InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQC4;SJ;SXJ   220121C4050.00;EquityOption;SXJ;Call;4050.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MRC4;SJ;SXJ   220121P4050.00;EquityOption;SXJ;Put;4050.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MSC4;SJ;SXJ   220121C4060.00;EquityOption;SXJ;Call;4060.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MTC4;SJ;SXJ   220121P4060.00;EquityOption;SXJ;Put;4060.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MUC4;SJ;SXJ   220121C4070.00;EquityOption;SXJ;Call;4070.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MVC4;SJ;SXJ   220121P4070.00;EquityOption;SXJ;Put;4070.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MWC4;SJ;SXJ   220121C4080.00;EquityOption;SXJ;Call;4080.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MXC4;SJ;SXJ   220121P4080.00;EquityOption;SXJ;Put;4080.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MYC4;SJ;SXJ   220121C4090.00;EquityOption;SXJ;Call;4090.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
MZC4;SJ;SXJ   220121P4090.00;EquityOption;SXJ;Put;4090.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
M0D4;SJ;SXJ   220121C4100.00;EquityOption;SXJ;Call;4100.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
M1D4;SJ;SXJ   220121P4100.00;EquityOption;SXJ;Put;4100.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
M2D4;SJ;SXJ   220121C4110.00;EquityOption;SXJ;Call;4110.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
M3D4;SJ;SXJ   220121P4110.00;EquityOption;SXJ;Put;4110.0000;;20220121;TXBA;OX;20210918;20220121;;;20220121160000;
M4D4;SJ;SXJ   220218C4050.00;EquityOption;SXJ;Call;4050.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
M5D4;SJ;SXJ   220218P4050.00;EquityOption;SXJ;Put;4050.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
M6D4;SJ;SXJ   220218C4060.00;EquityOption;SXJ;Call;4060.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
M7D4;SJ;SXJ   220218P4060.00;EquityOption;SXJ;Put;4060.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
M8D4;SJ;SXJ   220218C4070.00;EquityOption;SXJ;Call;4070.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
M9D4;SJ;SXJ   220218P4070.00;EquityOption;SXJ;Put;4070.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MAD4;SJ;SXJ   220218C4080.00;EquityOption;SXJ;Call;4080.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MBD4;SJ;SXJ   220218P4080.00;EquityOption;SXJ;Put;4080.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MCD4;SJ;SXJ   220218C4090.00;EquityOption;SXJ;Call;4090.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MDD4;SJ;SXJ   220218P4090.00;EquityOption;SXJ;Put;4090.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MED4;SJ;SXJ   220218C4100.00;EquityOption;SXJ;Call;4100.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MFD4;SJ;SXJ   220218P4100.00;EquityOption;SXJ;Put;4100.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MGD4;SJ;SXJ   220218C4110.00;EquityOption;SXJ;Call;4110.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MHD4;SJ;SXJ   220218P4110.00;EquityOption;SXJ;Put;4110.0000;;20220218;TXBA;OX;20210918;20220218;;;20220218160000;
MID4;SJ;SXJ   220916C4050.00;EquityOption;SXJ;Call;4050.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MJD4;SJ;SXJ   220916P4050.00;EquityOption;SXJ;Put;4050.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MKD4;SJ;SXJ   220916C4060.00;EquityOption;SXJ;Call;4060.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MLD4;SJ;SXJ   220916P4060.00;EquityOption;SXJ;Put;4060.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MMD4;SJ;SXJ   220916C4070.00;EquityOption;SXJ;Call;4070.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MND4;SJ;SXJ   220916P4070.00;EquityOption;SXJ;Put;4070.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MOD4;SJ;SXJ   220916C4080.00;EquityOption;SXJ;Call;4080.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MPD4;SJ;SXJ   220916P4080.00;EquityOption;SXJ;Put;4080.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MQD4;SJ;SXJ   220916C4090.00;EquityOption;SXJ;Call;4090.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MRD4;SJ;SXJ   220916P4090.00;EquityOption;SXJ;Put;4090.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MSD4;SJ;SXJ   220916C4100.00;EquityOption;SXJ;Call;4100.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MTD4;SJ;SXJ   220916P4100.00;EquityOption;SXJ;Put;4100.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MUD4;SJ;SXJ   220916C4110.00;EquityOption;SXJ;Call;4110.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
MVD4;SJ;SXJ   220916P4110.00;EquityOption;SXJ;Put;4110.0000;;20220916;TXBA;OX;20210918;20220916;;;20220916160000;
AFGD;B5;BNS   221021C80.00;EquityOption;BNS;Call;80.0000;;20221021;BNS;OE;20210917;20221021;;;20221021160000;
AGGD;B5;BNS   221021P80.00;EquityOption;BNS;Put;80.0000;;20221021;BNS;OE;20210917;20221021;;;20221021160000;
AUKF;B4;BMO   211119C133.00;EquityOption;BMO;Call;133.0000;;20211119;BMO;OE;20210917;20211119;;;20211119160000;
AVKF;B4;BMO   211119P133.00;EquityOption;BMO;Put;133.0000;;20211119;BMO;OE;20210917;20211119;;;20211119160000;
AHGD;B5;BNS   211022C80.00;EquityOption;BNS;Call;80.0000;;20211022;BNS;OE;20210917;20211022;;;20211022160000;
AIGD;B5;BNS   211022P80.00;EquityOption;BNS;Put;80.0000;;20211022;BNS;OE;20210917;20211022;;;20211022160000;
M289;OB;OGBF22C11100;FutureOption;OGB;Call;111.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M389;OB;OGBF22P11100;FutureOption;OGB;Put;111.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M489;OB;OGBF22C12500;FutureOption;OGB;Call;125.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M589;OB;OGBF22P12500;FutureOption;OGB;Put;125.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M689;OB;OGBF22C12550;FutureOption;OGB;Call;125.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M789;OB;OGBF22P12550;FutureOption;OGB;Put;125.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M889;OB;OGBF22C12600;FutureOption;OGB;Call;126.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M989;OB;OGBF22P12600;FutureOption;OGB;Put;126.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MA89;OB;OGBF22C12650;FutureOption;OGB;Call;126.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MB89;OB;OGBF22P12650;FutureOption;OGB;Put;126.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MC89;OB;OGBF22C12700;FutureOption;OGB;Call;127.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MD89;OB;OGBF22P12700;FutureOption;OGB;Put;127.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
ME89;OB;OGBF22C12750;FutureOption;OGB;Call;127.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MF89;OB;OGBF22P12750;FutureOption;OGB;Put;127.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MG89;OB;OGBF22C12800;FutureOption;OGB;Call;128.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MH89;OB;OGBF22P12800;FutureOption;OGB;Put;128.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MI89;OB;OGBF22C12850;FutureOption;OGB;Call;128.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MJ89;OB;OGBF22P12850;FutureOption;OGB;Put;128.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MK89;OB;OGBF22C12900;FutureOption;OGB;Call;129.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
ML89;OB;OGBF22P12900;FutureOption;OGB;Put;129.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MM89;OB;OGBF22C12950;FutureOption;OGB;Call;129.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MN89;OB;OGBF22P12950;FutureOption;OGB;Put;129.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MO89;OB;OGBF22C13000;FutureOption;OGB;Call;130.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MP89;OB;OGBF22P13000;FutureOption;OGB;Put;130.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MQ89;OB;OGBF22C13050;FutureOption;OGB;Call;130.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MR89;OB;OGBF22P13050;FutureOption;OGB;Put;130.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MS89;OB;OGBF22C13100;FutureOption;OGB;Call;131.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MT89;OB;OGBF22P13100;FutureOption;OGB;Put;131.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MU89;OB;OGBF22C13150;FutureOption;OGB;Call;131.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MV89;OB;OGBF22P13150;FutureOption;OGB;Put;131.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MW89;OB;OGBF22C13200;FutureOption;OGB;Call;132.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MX89;OB;OGBF22P13200;FutureOption;OGB;Put;132.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MY89;OB;OGBF22C13250;FutureOption;OGB;Call;132.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MZ89;OB;OGBF22P13250;FutureOption;OGB;Put;132.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M099;OB;OGBF22C13300;FutureOption;OGB;Call;133.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M199;OB;OGBF22P13300;FutureOption;OGB;Put;133.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M299;OB;OGBF22C13350;FutureOption;OGB;Call;133.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M399;OB;OGBF22P13350;FutureOption;OGB;Put;133.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M499;OB;OGBF22C13400;FutureOption;OGB;Call;134.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M599;OB;OGBF22P13400;FutureOption;OGB;Put;134.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M699;OB;OGBF22C13450;FutureOption;OGB;Call;134.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M799;OB;OGBF22P13450;FutureOption;OGB;Put;134.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M899;OB;OGBF22C13500;FutureOption;OGB;Call;135.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M999;OB;OGBF22P13500;FutureOption;OGB;Put;135.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MA99;OB;OGBF22C13550;FutureOption;OGB;Call;135.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MB99;OB;OGBF22P13550;FutureOption;OGB;Put;135.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MC99;OB;OGBF22C13600;FutureOption;OGB;Call;136.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MD99;OB;OGBF22P13600;FutureOption;OGB;Put;136.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
ME99;OB;OGBF22C13650;FutureOption;OGB;Call;136.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MF99;OB;OGBF22P13650;FutureOption;OGB;Put;136.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MG99;OB;OGBF22C13700;FutureOption;OGB;Call;137.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MH99;OB;OGBF22P13700;FutureOption;OGB;Put;137.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MI99;OB;OGBF22C13750;FutureOption;OGB;Call;137.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MJ99;OB;OGBF22P13750;FutureOption;OGB;Put;137.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MK99;OB;OGBF22C13800;FutureOption;OGB;Call;138.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
ML99;OB;OGBF22P13800;FutureOption;OGB;Put;138.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MM99;OB;OGBF22C13850;FutureOption;OGB;Call;138.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MN99;OB;OGBF22P13850;FutureOption;OGB;Put;138.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MO99;OB;OGBF22C13900;FutureOption;OGB;Call;139.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MP99;OB;OGBF22P13900;FutureOption;OGB;Put;139.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MQ99;OB;OGBF22C13950;FutureOption;OGB;Call;139.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MR99;OB;OGBF22P13950;FutureOption;OGB;Put;139.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MS99;OB;OGBF22C14000;FutureOption;OGB;Call;140.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MT99;OB;OGBF22P14000;FutureOption;OGB;Put;140.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MU99;OB;OGBF22C14050;FutureOption;OGB;Call;140.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MV99;OB;OGBF22P14050;FutureOption;OGB;Put;140.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MW99;OB;OGBF22C14100;FutureOption;OGB;Call;141.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MX99;OB;OGBF22P14100;FutureOption;OGB;Put;141.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MY99;OB;OGBF22C14150;FutureOption;OGB;Call;141.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MZ99;OB;OGBF22P14150;FutureOption;OGB;Put;141.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M0A9;OB;OGBF22C14200;FutureOption;OGB;Call;142.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M1A9;OB;OGBF22P14200;FutureOption;OGB;Put;142.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M2A9;OB;OGBF22C14250;FutureOption;OGB;Call;142.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M3A9;OB;OGBF22P14250;FutureOption;OGB;Put;142.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M4A9;OB;OGBF22C14300;FutureOption;OGB;Call;143.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M5A9;OB;OGBF22P14300;FutureOption;OGB;Put;143.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M6A9;OB;OGBF22C14350;FutureOption;OGB;Call;143.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M7A9;OB;OGBF22P14350;FutureOption;OGB;Put;143.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M8A9;OB;OGBF22C14400;FutureOption;OGB;Call;144.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M9A9;OB;OGBF22P14400;FutureOption;OGB;Put;144.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MAA9;OB;OGBF22C14450;FutureOption;OGB;Call;144.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MBA9;OB;OGBF22P14450;FutureOption;OGB;Put;144.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MCA9;OB;OGBF22C14500;FutureOption;OGB;Call;145.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MDA9;OB;OGBF22P14500;FutureOption;OGB;Put;145.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MEA9;OB;OGBF22C14550;FutureOption;OGB;Call;145.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MFA9;OB;OGBF22P14550;FutureOption;OGB;Put;145.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MGA9;OB;OGBF22C14600;FutureOption;OGB;Call;146.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MHA9;OB;OGBF22P14600;FutureOption;OGB;Put;146.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MIA9;OB;OGBF22C14650;FutureOption;OGB;Call;146.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MJA9;OB;OGBF22P14650;FutureOption;OGB;Put;146.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MKA9;OB;OGBF22C14700;FutureOption;OGB;Call;147.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MLA9;OB;OGBF22P14700;FutureOption;OGB;Put;147.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MMA9;OB;OGBF22C14750;FutureOption;OGB;Call;147.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MNA9;OB;OGBF22P14750;FutureOption;OGB;Put;147.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MOA9;OB;OGBF22C14800;FutureOption;OGB;Call;148.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MPA9;OB;OGBF22P14800;FutureOption;OGB;Put;148.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MQA9;OB;OGBF22C14850;FutureOption;OGB;Call;148.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MRA9;OB;OGBF22P14850;FutureOption;OGB;Put;148.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MSA9;OB;OGBF22C14900;FutureOption;OGB;Call;149.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MTA9;OB;OGBF22P14900;FutureOption;OGB;Put;149.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MUA9;OB;OGBF22C14950;FutureOption;OGB;Call;149.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MVA9;OB;OGBF22P14950;FutureOption;OGB;Put;149.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MWA9;OB;OGBF22C15000;FutureOption;OGB;Call;150.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MXA9;OB;OGBF22P15000;FutureOption;OGB;Put;150.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MYA9;OB;OGBF22C15050;FutureOption;OGB;Call;150.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MZA9;OB;OGBF22P15050;FutureOption;OGB;Put;150.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M0B9;OB;OGBF22C15100;FutureOption;OGB;Call;151.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M1B9;OB;OGBF22P15100;FutureOption;OGB;Put;151.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M2B9;OB;OGBF22C15150;FutureOption;OGB;Call;151.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M3B9;OB;OGBF22P15150;FutureOption;OGB;Put;151.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M4B9;OB;OGBF22C15200;FutureOption;OGB;Call;152.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M5B9;OB;OGBF22P15200;FutureOption;OGB;Put;152.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M6B9;OB;OGBF22C15250;FutureOption;OGB;Call;152.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M7B9;OB;OGBF22P15250;FutureOption;OGB;Put;152.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M8B9;OB;OGBF22C15300;FutureOption;OGB;Call;153.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M9B9;OB;OGBF22P15300;FutureOption;OGB;Put;153.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MAB9;OB;OGBF22C15350;FutureOption;OGB;Call;153.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MBB9;OB;OGBF22P15350;FutureOption;OGB;Put;153.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MCB9;OB;OGBF22C15400;FutureOption;OGB;Call;154.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MDB9;OB;OGBF22P15400;FutureOption;OGB;Put;154.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MEB9;OB;OGBF22C15450;FutureOption;OGB;Call;154.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MFB9;OB;OGBF22P15450;FutureOption;OGB;Put;154.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MGB9;OB;OGBF22C15500;FutureOption;OGB;Call;155.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MHB9;OB;OGBF22P15500;FutureOption;OGB;Put;155.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MIB9;OB;OGBF22C15550;FutureOption;OGB;Call;155.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MJB9;OB;OGBF22P15550;FutureOption;OGB;Put;155.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MKB9;OB;OGBF22C15600;FutureOption;OGB;Call;156.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MLB9;OB;OGBF22P15600;FutureOption;OGB;Put;156.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MMB9;OB;OGBF22C15650;FutureOption;OGB;Call;156.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MNB9;OB;OGBF22P15650;FutureOption;OGB;Put;156.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MOB9;OB;OGBF22C15700;FutureOption;OGB;Call;157.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MPB9;OB;OGBF22P15700;FutureOption;OGB;Put;157.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MQB9;OB;OGBF22C15750;FutureOption;OGB;Call;157.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MRB9;OB;OGBF22P15750;FutureOption;OGB;Put;157.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MSB9;OB;OGBF22C15800;FutureOption;OGB;Call;158.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MTB9;OB;OGBF22P15800;FutureOption;OGB;Put;158.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MUB9;OB;OGBF22C15850;FutureOption;OGB;Call;158.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MVB9;OB;OGBF22P15850;FutureOption;OGB;Put;158.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MWB9;OB;OGBF22C15900;FutureOption;OGB;Call;159.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MXB9;OB;OGBF22P15900;FutureOption;OGB;Put;159.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MYB9;OB;OGBF22C15950;FutureOption;OGB;Call;159.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
MZB9;OB;OGBF22P15950;FutureOption;OGB;Put;159.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M0C9;OB;OGBF22C16000;FutureOption;OGB;Call;160.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M1C9;OB;OGBF22P16000;FutureOption;OGB;Put;160.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M2C9;OB;OGBF22C16050;FutureOption;OGB;Call;160.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M3C9;OB;OGBF22P16050;FutureOption;OGB;Put;160.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M4C9;OB;OGBF22C16100;FutureOption;OGB;Call;161.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M5C9;OB;OGBF22P16100;FutureOption;OGB;Put;161.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M6C9;OB;OGBF22C16150;FutureOption;OGB;Call;161.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M7C9;OB;OGBF22P16150;FutureOption;OGB;Put;161.5000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M8C9;OB;OGBF22C16200;FutureOption;OGB;Call;162.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
M9C9;OB;OGBF22P16200;FutureOption;OGB;Put;162.0000;20220322;20211217;CGBH22;PB;20210918;20211217;;;20211217170000;
