InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7KC;S3;SLF   240621C73.00;EquityOption;SLF;Call;73.0000;;20240621;SLF;OE;20240412;20240621;;;20240621160000;
A8KC;S3;SLF   240621P73.00;EquityOption;SLF;Put;73.0000;;20240621;SLF;OE;20240412;20240621;;;20240621160000;
M2H2;AZ;ATZ   240816C28.00;EquityOption;ATZ;Call;28.0000;;20240816;ATZ;OE;20240413;20240816;;;20240816160000;
M3H2;AZ;ATZ   240816P28.00;EquityOption;ATZ;Put;28.0000;;20240816;ATZ;OE;20240413;20240816;;;20240816160000;
MOFA;HG;GOOS  240510C13.00;EquityOption;GOOS;Call;13.0000;;20240510;GOOS;OE;20240413;20240510;;;20240510160000;
MPFA;HG;GOOS  240510P13.00;EquityOption;GOOS;Put;13.0000;;20240510;GOOS;OE;20240413;20240510;;;20240510160000;
MS12;O0;OTEX  241220C44.00;EquityOption;OTEX;Call;44.0000;;20241220;OTEX;OE;20240413;20241220;;;20241220160000;
MT12;O0;OTEX  241220P44.00;EquityOption;OTEX;Put;44.0000;;20241220;OTEX;OE;20240413;20241220;;;20241220160000;
MU12;O0;OTEX  241220C40.00;EquityOption;OTEX;Call;40.0000;;20241220;OTEX;OE;20240413;20241220;;;20241220160000;
MV12;O0;OTEX  241220P40.00;EquityOption;OTEX;Put;40.0000;;20241220;OTEX;OE;20240413;20241220;;;20241220160000;
MW12;O0;OTEX  250321C44.00;EquityOption;OTEX;Call;44.0000;;20250321;OTEX;OE;20240413;20250321;;;20250321160000;
MX12;O0;OTEX  250321P44.00;EquityOption;OTEX;Put;44.0000;;20250321;OTEX;OE;20240413;20250321;;;20250321160000;
MY12;O0;OTEX  250321C40.00;EquityOption;OTEX;Call;40.0000;;20250321;OTEX;OE;20240413;20250321;;;20250321160000;
MZ12;O0;OTEX  250321P40.00;EquityOption;OTEX;Put;40.0000;;20250321;OTEX;OE;20240413;20250321;;;20250321160000;
MI92;O2;ONEX  250321C85.00;EquityOption;ONEX;Call;85.0000;;20250321;ONEX;OE;20240413;20250321;;;20250321160000;
MJ92;O2;ONEX  250321P85.00;EquityOption;ONEX;Put;85.0000;;20250321;ONEX;OE;20240413;20250321;;;20250321160000;
MOB1;ZT;ZUT   240517C17.25;EquityOption;ZUT;Call;17.2500;;20240517;ZUT;OA;20240413;20240517;;;20240517160000;
MPB1;ZT;ZUT   240517P17.25;EquityOption;ZUT;Put;17.2500;;20240517;ZUT;OA;20240413;20240517;;;20240517160000;
MQB1;ZT;ZUT   240621C17.25;EquityOption;ZUT;Call;17.2500;;20240621;ZUT;OA;20240413;20240621;;;20240621160000;
MRB1;ZT;ZUT   240621P17.25;EquityOption;ZUT;Put;17.2500;;20240621;ZUT;OA;20240413;20240621;;;20240621160000;
MSB1;ZT;ZUT   240719C17.25;EquityOption;ZUT;Call;17.2500;;20240719;ZUT;OA;20240413;20240719;;;20240719160000;
MTB1;ZT;ZUT   240719P17.25;EquityOption;ZUT;Put;17.2500;;20240719;ZUT;OA;20240413;20240719;;;20240719160000;
MUB1;ZT;ZUT   240816C17.25;EquityOption;ZUT;Call;17.2500;;20240816;ZUT;OA;20240413;20240816;;;20240816160000;
MVB1;ZT;ZUT   240816P17.25;EquityOption;ZUT;Put;17.2500;;20240816;ZUT;OA;20240413;20240816;;;20240816160000;
MWB1;ZT;ZUT   240920C17.25;EquityOption;ZUT;Call;17.2500;;20240920;ZUT;OA;20240413;20240920;;;20240920160000;
MXB1;ZT;ZUT   240920P17.25;EquityOption;ZUT;Put;17.2500;;20240920;ZUT;OA;20240413;20240920;;;20240920160000;
MYB1;ZT;ZUT   241220C15.00;EquityOption;ZUT;Call;15.0000;;20241220;ZUT;OA;20240413;20241220;;;20241220160000;
MZB1;ZT;ZUT   241220P15.00;EquityOption;ZUT;Put;15.0000;;20241220;ZUT;OA;20240413;20241220;;;20241220160000;
MGY3;PN;BTCC  240510C11.00;EquityOption;BTCC;Call;11.0000;;20240510;BTCC.B;OA;20240413;20240510;;;20240510160000;
MHY3;PN;BTCC  240510P11.00;EquityOption;BTCC;Put;11.0000;;20240510;BTCC.B;OA;20240413;20240510;;;20240510160000;
MGK3;X8;XRE   240719C14.00;EquityOption;XRE;Call;14.0000;;20240719;XRE;OA;20240413;20240719;;;20240719160000;
MHK3;X8;XRE   240719P14.00;EquityOption;XRE;Put;14.0000;;20240719;XRE;OA;20240413;20240719;;;20240719160000;
MIK3;X8;XRE   240816C14.00;EquityOption;XRE;Call;14.0000;;20240816;XRE;OA;20240413;20240816;;;20240816160000;
MJK3;X8;XRE   240816P14.00;EquityOption;XRE;Put;14.0000;;20240816;XRE;OA;20240413;20240816;;;20240816160000;
MSM7;46;PPL   240503C45.50;EquityOption;PPL;Call;45.5000;;20240503;PPL;OE;20240413;20240503;;;20240503160000;
MTM7;46;PPL   240503P45.50;EquityOption;PPL;Put;45.5000;;20240503;PPL;OE;20240413;20240503;;;20240503160000;
MUM7;46;PPL   240510C45.50;EquityOption;PPL;Call;45.5000;;20240510;PPL;OE;20240413;20240510;;;20240510160000;
MVM7;46;PPL   240510P45.50;EquityOption;PPL;Put;45.5000;;20240510;PPL;OE;20240413;20240510;;;20240510160000;
A37H;B5;BNS   240426C62.00;EquityOption;BNS;Call;62.0000;;20240426;BNS;OE;20240413;20240426;;;20240426160000;
A47H;B5;BNS   240426P62.00;EquityOption;BNS;Put;62.0000;;20240426;BNS;OE;20240413;20240426;;;20240426160000;
A57H;B5;BNS   240503C62.00;EquityOption;BNS;Call;62.0000;;20240503;BNS;OE;20240413;20240503;;;20240503160000;
A67H;B5;BNS   240503P62.00;EquityOption;BNS;Put;62.0000;;20240503;BNS;OE;20240413;20240503;;;20240503160000;
A77H;B5;BNS   240510C62.00;EquityOption;BNS;Call;62.0000;;20240510;BNS;OE;20240413;20240510;;;20240510160000;
A87H;B5;BNS   240510P62.00;EquityOption;BNS;Put;62.0000;;20240510;BNS;OE;20240413;20240510;;;20240510160000;
A97H;B5;BNS   240920C52.00;EquityOption;BNS;Call;52.0000;;20240920;BNS;OE;20240413;20240920;;;20240920160000;
AA7H;B5;BNS   240920P52.00;EquityOption;BNS;Put;52.0000;;20240920;BNS;OE;20240413;20240920;;;20240920160000;
M4I7;OV;OVV   240510C70.00;EquityOption;OVV;Call;70.0000;;20240510;OVV;OE;20240413;20240510;;;20240510160000;
M5I7;OV;OVV   240510P70.00;EquityOption;OVV;Put;70.0000;;20240510;OVV;OE;20240413;20240510;;;20240510160000;
AGPC;R2;RCI   240426C49.00;EquityOption;RCI;Call;49.0000;;20240426;RCI.B;OE;20240413;20240426;;;20240426160000;
AHPC;R2;RCI   240426P49.00;EquityOption;RCI;Put;49.0000;;20240426;RCI.B;OE;20240413;20240426;;;20240426160000;
AIPC;R2;RCI   240503C49.00;EquityOption;RCI;Call;49.0000;;20240503;RCI.B;OE;20240413;20240503;;;20240503160000;
AJPC;R2;RCI   240503P49.00;EquityOption;RCI;Put;49.0000;;20240503;RCI.B;OE;20240413;20240503;;;20240503160000;
AKPC;R2;RCI   240510C49.50;EquityOption;RCI;Call;49.5000;;20240510;RCI.B;OE;20240413;20240510;;;20240510160000;
ALPC;R2;RCI   240510P49.50;EquityOption;RCI;Put;49.5000;;20240510;RCI.B;OE;20240413;20240510;;;20240510160000;
AMPC;R2;RCI   240510C49.00;EquityOption;RCI;Call;49.0000;;20240510;RCI.B;OE;20240413;20240510;;;20240510160000;
ANPC;R2;RCI   240510P49.00;EquityOption;RCI;Put;49.0000;;20240510;RCI.B;OE;20240413;20240510;;;20240510160000;
AOPC;R2;RCI   240517C41.00;EquityOption;RCI;Call;41.0000;;20240517;RCI.B;OE;20240413;20240517;;;20240517160000;
APPC;R2;RCI   240517P41.00;EquityOption;RCI;Put;41.0000;;20240517;RCI.B;OE;20240413;20240517;;;20240517160000;
AQPC;R2;RCI   240621C41.00;EquityOption;RCI;Call;41.0000;;20240621;RCI.B;OE;20240413;20240621;;;20240621160000;
ARPC;R2;RCI   240621P41.00;EquityOption;RCI;Put;41.0000;;20240621;RCI.B;OE;20240413;20240621;;;20240621160000;
ASPC;R2;RCI   240719C41.00;EquityOption;RCI;Call;41.0000;;20240719;RCI.B;OE;20240413;20240719;;;20240719160000;
ATPC;R2;RCI   240719P41.00;EquityOption;RCI;Put;41.0000;;20240719;RCI.B;OE;20240413;20240719;;;20240719160000;
AUPC;R2;RCI   240816C41.00;EquityOption;RCI;Call;41.0000;;20240816;RCI.B;OE;20240413;20240816;;;20240816160000;
AVPC;R2;RCI   240816P41.00;EquityOption;RCI;Put;41.0000;;20240816;RCI.B;OE;20240413;20240816;;;20240816160000;
AWPC;R2;RCI   240920C41.00;EquityOption;RCI;Call;41.0000;;20240920;RCI.B;OE;20240413;20240920;;;20240920160000;
AXPC;R2;RCI   240920P41.00;EquityOption;RCI;Put;41.0000;;20240920;RCI.B;OE;20240413;20240920;;;20240920160000;
M6BC;T1;TECK  240510C62.00;EquityOption;TECK;Call;62.0000;;20240510;TECK.B;OE;20240413;20240510;;;20240510160000;
M7BC;T1;TECK  240510P62.00;EquityOption;TECK;Put;62.0000;;20240510;TECK.B;OE;20240413;20240510;;;20240510160000;
MM59;V6;ATD   240510C71.00;EquityOption;ATD;Call;71.0000;;20240510;ATD;OE;20240413;20240510;;;20240510160000;
MN59;V6;ATD   240510P71.00;EquityOption;ATD;Put;71.0000;;20240510;ATD;OE;20240413;20240510;;;20240510160000;
MKW0;A7;ATS   240517C39.00;EquityOption;ATS;Call;39.0000;;20240517;ATS;OE;20240413;20240517;;;20240517160000;
MLW0;A7;ATS   240517P39.00;EquityOption;ATS;Put;39.0000;;20240517;ATS;OE;20240413;20240517;;;20240517160000;
MMW0;A7;ATS   240621C39.00;EquityOption;ATS;Call;39.0000;;20240621;ATS;OE;20240413;20240621;;;20240621160000;
MNW0;A7;ATS   240621P39.00;EquityOption;ATS;Put;39.0000;;20240621;ATS;OE;20240413;20240621;;;20240621160000;
MOW0;A7;ATS   240719C39.00;EquityOption;ATS;Call;39.0000;;20240719;ATS;OE;20240413;20240719;;;20240719160000;
MPW0;A7;ATS   240719P39.00;EquityOption;ATS;Put;39.0000;;20240719;ATS;OE;20240413;20240719;;;20240719160000;
MQW0;A7;ATS   240816C39.00;EquityOption;ATS;Call;39.0000;;20240816;ATS;OE;20240413;20240816;;;20240816160000;
MRW0;A7;ATS   240816P39.00;EquityOption;ATS;Put;39.0000;;20240816;ATS;OE;20240413;20240816;;;20240816160000;
MSW0;A7;ATS   240920C39.00;EquityOption;ATS;Call;39.0000;;20240920;ATS;OE;20240413;20240920;;;20240920160000;
MTW0;A7;ATS   240920P39.00;EquityOption;ATS;Put;39.0000;;20240920;ATS;OE;20240413;20240920;;;20240920160000;
MCY1;BI;BEI   250321C50.00;EquityOption;BEI;Call;50.0000;;20250321;BEI.UN;OE;20240413;20250321;;;20250321160000;
MDY1;BI;BEI   250321P50.00;EquityOption;BEI;Put;50.0000;;20250321;BEI.UN;OE;20240413;20250321;;;20250321160000;
MF22;I3;IAG   241220C60.00;EquityOption;IAG;Call;60.0000;;20241220;IAG;OE;20240413;20241220;;;20241220160000;
MG22;I3;IAG   241220P60.00;EquityOption;IAG;Put;60.0000;;20241220;IAG;OE;20240413;20241220;;;20241220160000;
MH22;I3;IAG   250321C60.00;EquityOption;IAG;Call;60.0000;;20250321;IAG;OE;20240413;20250321;;;20250321160000;
MI22;I3;IAG   250321P60.00;EquityOption;IAG;Put;60.0000;;20250321;IAG;OE;20240413;20250321;;;20250321160000;
M8C1;LJ;BEPC  240517C26.00;EquityOption;BEPC;Call;26.0000;;20240517;BEPC;OE;20240413;20240517;;;20240517160000;
M9C1;LJ;BEPC  240517P26.00;EquityOption;BEPC;Put;26.0000;;20240517;BEPC;OE;20240413;20240517;;;20240517160000;
MAC1;LJ;BEPC  240719C26.00;EquityOption;BEPC;Call;26.0000;;20240719;BEPC;OE;20240413;20240719;;;20240719160000;
MBC1;LJ;BEPC  240719P26.00;EquityOption;BEPC;Put;26.0000;;20240719;BEPC;OE;20240413;20240719;;;20240719160000;
MCC1;LJ;BEPC  240816C26.00;EquityOption;BEPC;Call;26.0000;;20240816;BEPC;OE;20240413;20240816;;;20240816160000;
MDC1;LJ;BEPC  240816P26.00;EquityOption;BEPC;Put;26.0000;;20240816;BEPC;OE;20240413;20240816;;;20240816160000;
MEC1;LJ;BEPC  241220C26.00;EquityOption;BEPC;Call;26.0000;;20241220;BEPC;OE;20240413;20241220;;;20241220160000;
MFC1;LJ;BEPC  241220P26.00;EquityOption;BEPC;Put;26.0000;;20241220;BEPC;OE;20240413;20241220;;;20241220160000;
MGC1;LJ;BEPC  250321C35.00;EquityOption;BEPC;Call;35.0000;;20250321;BEPC;OE;20240413;20250321;;;20250321160000;
MHC1;LJ;BEPC  250321P35.00;EquityOption;BEPC;Put;35.0000;;20250321;BEPC;OE;20240413;20250321;;;20250321160000;
MIC1;LJ;BEPC  250321C26.00;EquityOption;BEPC;Call;26.0000;;20250321;BEPC;OE;20240413;20250321;;;20250321160000;
MJC1;LJ;BEPC  250321P26.00;EquityOption;BEPC;Put;26.0000;;20250321;BEPC;OE;20240413;20250321;;;20250321160000;
MY31;T7;TSU   250321C45.00;EquityOption;TSU;Call;45.0000;;20250321;TSU;OE;20240413;20250321;;;20250321160000;
MZ31;T7;TSU   250321P45.00;EquityOption;TSU;Put;45.0000;;20250321;TSU;OE;20240413;20250321;;;20250321160000;
M041;T7;TSU   250321C36.00;EquityOption;TSU;Call;36.0000;;20250321;TSU;OE;20240413;20250321;;;20250321160000;
M141;T7;TSU   250321P36.00;EquityOption;TSU;Put;36.0000;;20250321;TSU;OE;20240413;20250321;;;20250321160000;
MY13;QW;XSU   240920C37.75;EquityOption;XSU;Call;37.7500;;20240920;XSU;OA;20240413;20240920;;;20240920160000;
MZ13;QW;XSU   240920P37.75;EquityOption;XSU;Put;37.7500;;20240920;XSU;OA;20240413;20240920;;;20240920160000;
M023;QW;XSU   240920C37.50;EquityOption;XSU;Call;37.5000;;20240920;XSU;OA;20240413;20240920;;;20240920160000;
M123;QW;XSU   240920P37.50;EquityOption;XSU;Put;37.5000;;20240920;XSU;OA;20240413;20240920;;;20240920160000;
M223;QW;XSU   250321C32.00;EquityOption;XSU;Call;32.0000;;20250321;XSU;OA;20240413;20250321;;;20250321160000;
M323;QW;XSU   250321P32.00;EquityOption;XSU;Put;32.0000;;20250321;XSU;OA;20240413;20250321;;;20250321160000;
MW74;X2;XFN   240920C47.75;EquityOption;XFN;Call;47.7500;;20240920;XFN;OA;20240413;20240920;;;20240920160000;
MX74;X2;XFN   240920P47.75;EquityOption;XFN;Put;47.7500;;20240920;XFN;OA;20240413;20240920;;;20240920160000;
MY74;X2;XFN   240920C47.50;EquityOption;XFN;Call;47.5000;;20240920;XFN;OA;20240413;20240920;;;20240920160000;
MZ74;X2;XFN   240920P47.50;EquityOption;XFN;Put;47.5000;;20240920;XFN;OA;20240413;20240920;;;20240920160000;
M084;X2;XFN   250321C42.00;EquityOption;XFN;Call;42.0000;;20250321;XFN;OA;20240413;20250321;;;20250321160000;
M184;X2;XFN   250321P42.00;EquityOption;XFN;Put;42.0000;;20250321;XFN;OA;20240413;20250321;;;20250321160000;
AL73;X9;XDV   240920C25.75;EquityOption;XDV;Call;25.7500;;20240920;XDV;OA;20240413;20240920;;;20240920160000;
AM73;X9;XDV   240920P25.75;EquityOption;XDV;Put;25.7500;;20240920;XDV;OA;20240413;20240920;;;20240920160000;
AN73;X9;XDV   250321C22.00;EquityOption;XDV;Call;22.0000;;20250321;XDV;OA;20240413;20250321;;;20250321160000;
AO73;X9;XDV   250321P22.00;EquityOption;XDV;Put;22.0000;;20250321;XDV;OA;20240413;20250321;;;20250321160000;
MKE3;ZC;ZUE   240920C70.25;EquityOption;ZUE;Call;70.2500;;20240920;ZUE;OA;20240413;20240920;;;20240920160000;
MLE3;ZC;ZUE   240920P70.25;EquityOption;ZUE;Put;70.2500;;20240920;ZUE;OA;20240413;20240920;;;20240920160000;
M65B;80;ZEB   240426C34.00;EquityOption;ZEB;Call;34.0000;;20240426;ZEB;OA;20240413;20240426;;;20240426160000;
M75B;80;ZEB   240426P34.00;EquityOption;ZEB;Put;34.0000;;20240426;ZEB;OA;20240413;20240426;;;20240426160000;
M85B;80;ZEB   240503C34.00;EquityOption;ZEB;Call;34.0000;;20240503;ZEB;OA;20240413;20240503;;;20240503160000;
M95B;80;ZEB   240503P34.00;EquityOption;ZEB;Put;34.0000;;20240503;ZEB;OA;20240413;20240503;;;20240503160000;
MA5B;80;ZEB   240510C34.00;EquityOption;ZEB;Call;34.0000;;20240510;ZEB;OA;20240413;20240510;;;20240510160000;
MB5B;80;ZEB   240510P34.00;EquityOption;ZEB;Put;34.0000;;20240510;ZEB;OA;20240413;20240510;;;20240510160000;
MOT3;YH;ETHH  240510C14.00;EquityOption;ETHH;Call;14.0000;;20240510;ETHH.B;OA;20240413;20240510;;;20240510160000;
MPT3;YH;ETHH  240510P14.00;EquityOption;ETHH;Put;14.0000;;20240510;ETHH.B;OA;20240413;20240510;;;20240510160000;
MQT3;YH;ETHH  240510C13.50;EquityOption;ETHH;Call;13.5000;;20240510;ETHH.B;OA;20240413;20240510;;;20240510160000;
MRT3;YH;ETHH  240510P13.50;EquityOption;ETHH;Put;13.5000;;20240510;ETHH.B;OA;20240413;20240510;;;20240510160000;
MDI8;AI;AC    240426C16.50;EquityOption;AC;Call;16.5000;;20240426;AC;OE;20240413;20240426;;;20240426160000;
MEI8;AI;AC    240426P16.50;EquityOption;AC;Put;16.5000;;20240426;AC;OE;20240413;20240426;;;20240426160000;
MFI8;AI;AC    240503C16.50;EquityOption;AC;Call;16.5000;;20240503;AC;OE;20240413;20240503;;;20240503160000;
MGI8;AI;AC    240503P16.50;EquityOption;AC;Put;16.5000;;20240503;AC;OE;20240413;20240503;;;20240503160000;
MHI8;AI;AC    240510C16.50;EquityOption;AC;Call;16.5000;;20240510;AC;OE;20240413;20240510;;;20240510160000;
MII8;AI;AC    240510P16.50;EquityOption;AC;Put;16.5000;;20240510;AC;OE;20240413;20240510;;;20240510160000;
AAOJ;B4;BMO   240426C120.00;EquityOption;BMO;Call;120.0000;;20240426;BMO;OE;20240413;20240426;;;20240426160000;
ABOJ;B4;BMO   240426P120.00;EquityOption;BMO;Put;120.0000;;20240426;BMO;OE;20240413;20240426;;;20240426160000;
ACOJ;B4;BMO   240503C120.00;EquityOption;BMO;Call;120.0000;;20240503;BMO;OE;20240413;20240503;;;20240503160000;
ADOJ;B4;BMO   240503P120.00;EquityOption;BMO;Put;120.0000;;20240503;BMO;OE;20240413;20240503;;;20240503160000;
AEOJ;B4;BMO   240510C120.00;EquityOption;BMO;Call;120.0000;;20240510;BMO;OE;20240413;20240510;;;20240510160000;
AFOJ;B4;BMO   240510P120.00;EquityOption;BMO;Put;120.0000;;20240510;BMO;OE;20240413;20240510;;;20240510160000;
A9GJ;C5;CNQ   240510C100.00;EquityOption;CNQ;Call;100.0000;;20240510;CNQ;OE;20240413;20240510;;;20240510160000;
AAGJ;C5;CNQ   240510P100.00;EquityOption;CNQ;Put;100.0000;;20240510;CNQ;OE;20240413;20240510;;;20240510160000;
ALV6;I1;IMO   240503C92.00;EquityOption;IMO;Call;92.0000;;20240503;IMO;OE;20240413;20240503;;;20240503160000;
AMV6;I1;IMO   240503P92.00;EquityOption;IMO;Put;92.0000;;20240503;IMO;OE;20240413;20240503;;;20240503160000;
ANV6;I1;IMO   240510C92.00;EquityOption;IMO;Call;92.0000;;20240510;IMO;OE;20240413;20240510;;;20240510160000;
AOV6;I1;IMO   240510P92.00;EquityOption;IMO;Put;92.0000;;20240510;IMO;OE;20240413;20240510;;;20240510160000;
MA75;LS;LSPD  240426C16.50;EquityOption;LSPD;Call;16.5000;;20240426;LSPD;OE;20240413;20240426;;;20240426160000;
MB75;LS;LSPD  240426P16.50;EquityOption;LSPD;Put;16.5000;;20240426;LSPD;OE;20240413;20240426;;;20240426160000;
MC75;LS;LSPD  240503C16.50;EquityOption;LSPD;Call;16.5000;;20240503;LSPD;OE;20240413;20240503;;;20240503160000;
MD75;LS;LSPD  240503P16.50;EquityOption;LSPD;Put;16.5000;;20240503;LSPD;OE;20240413;20240503;;;20240503160000;
ME75;LS;LSPD  240510C16.50;EquityOption;LSPD;Call;16.5000;;20240510;LSPD;OE;20240413;20240510;;;20240510160000;
MF75;LS;LSPD  240510P16.50;EquityOption;LSPD;Put;16.5000;;20240510;LSPD;OE;20240413;20240510;;;20240510160000;
MMF9;M1;MG    240517C62.00;EquityOption;MG;Call;62.0000;;20240517;MG;OE;20240413;20240517;;;20240517160000;
MNF9;M1;MG    240517P62.00;EquityOption;MG;Put;62.0000;;20240517;MG;OE;20240413;20240517;;;20240517160000;
MOF9;M1;MG    240621C62.00;EquityOption;MG;Call;62.0000;;20240621;MG;OE;20240413;20240621;;;20240621160000;
MPF9;M1;MG    240621P62.00;EquityOption;MG;Put;62.0000;;20240621;MG;OE;20240413;20240621;;;20240621160000;
MQF9;M1;MG    240719C62.00;EquityOption;MG;Call;62.0000;;20240719;MG;OE;20240413;20240719;;;20240719160000;
MRF9;M1;MG    240719P62.00;EquityOption;MG;Put;62.0000;;20240719;MG;OE;20240413;20240719;;;20240719160000;
MSF9;M1;MG    240816C62.00;EquityOption;MG;Call;62.0000;;20240816;MG;OE;20240413;20240816;;;20240816160000;
MTF9;M1;MG    240816P62.00;EquityOption;MG;Put;62.0000;;20240816;MG;OE;20240413;20240816;;;20240816160000;
MUF9;M1;MG    240920C62.00;EquityOption;MG;Call;62.0000;;20240920;MG;OE;20240413;20240920;;;20240920160000;
MVF9;M1;MG    240920P62.00;EquityOption;MG;Put;62.0000;;20240920;MG;OE;20240413;20240920;;;20240920160000;
AD0G;N0;NA    240426C102.00;EquityOption;NA;Call;102.0000;;20240426;NA;OE;20240413;20240426;;;20240426160000;
AE0G;N0;NA    240426P102.00;EquityOption;NA;Put;102.0000;;20240426;NA;OE;20240413;20240426;;;20240426160000;
AF0G;N0;NA    240503C102.00;EquityOption;NA;Call;102.0000;;20240503;NA;OE;20240413;20240503;;;20240503160000;
AG0G;N0;NA    240503P102.00;EquityOption;NA;Put;102.0000;;20240503;NA;OE;20240413;20240503;;;20240503160000;
AH0G;N0;NA    240510C102.00;EquityOption;NA;Call;102.0000;;20240510;NA;OE;20240413;20240510;;;20240510160000;
AI0G;N0;NA    240510P102.00;EquityOption;NA;Put;102.0000;;20240510;NA;OE;20240413;20240510;;;20240510160000;
MUO1;18;FCR   240816C13.50;EquityOption;FCR;Call;13.5000;;20240816;FCR.UN;OE;20240413;20240816;;;20240816160000;
MVO1;18;FCR   240816P13.50;EquityOption;FCR;Put;13.5000;;20240816;FCR.UN;OE;20240413;20240816;;;20240816160000;
MWO1;18;FCR   240920C13.50;EquityOption;FCR;Call;13.5000;;20240920;FCR.UN;OE;20240413;20240920;;;20240920160000;
MXO1;18;FCR   240920P13.50;EquityOption;FCR;Put;13.5000;;20240920;FCR.UN;OE;20240413;20240920;;;20240920160000;
MQV2;BP;BEP   250321C24.00;EquityOption;BEP;Call;24.0000;;20250321;BEP.UN;OE;20240413;20250321;;;20250321160000;
MRV2;BP;BEP   250321P24.00;EquityOption;BEP;Put;24.0000;;20250321;BEP.UN;OE;20240413;20250321;;;20250321160000;
MSV2;BP;BEP   250321C22.00;EquityOption;BEP;Call;22.0000;;20250321;BEP.UN;OE;20240413;20250321;;;20250321160000;
MTV2;BP;BEP   250321P22.00;EquityOption;BEP;Put;22.0000;;20250321;BEP.UN;OE;20240413;20250321;;;20250321160000;
MEF2;IP;IFP   241220C14.00;EquityOption;IFP;Call;14.0000;;20241220;IFP;OE;20240413;20241220;;;20241220160000;
MFF2;IP;IFP   241220P14.00;EquityOption;IFP;Put;14.0000;;20241220;IFP;OE;20240413;20241220;;;20241220160000;
MGF2;IP;IFP   250321C14.00;EquityOption;IFP;Call;14.0000;;20250321;IFP;OE;20240413;20250321;;;20250321160000;
MHF2;IP;IFP   250321P14.00;EquityOption;IFP;Put;14.0000;;20250321;IFP;OE;20240413;20250321;;;20250321160000;
MCI2;IW;BIP   240621C33.00;EquityOption;BIP;Call;33.0000;;20240621;BIP.UN;OE;20240413;20240621;;;20240621160000;
MDI2;IW;BIP   240621P33.00;EquityOption;BIP;Put;33.0000;;20240621;BIP.UN;OE;20240413;20240621;;;20240621160000;
MEI2;IW;BIP   240719C33.00;EquityOption;BIP;Call;33.0000;;20240719;BIP.UN;OE;20240413;20240719;;;20240719160000;
MFI2;IW;BIP   240719P33.00;EquityOption;BIP;Put;33.0000;;20240719;BIP.UN;OE;20240413;20240719;;;20240719160000;
MGI2;IW;BIP   240816C33.00;EquityOption;BIP;Call;33.0000;;20240816;BIP.UN;OE;20240413;20240816;;;20240816160000;
MHI2;IW;BIP   240816P33.00;EquityOption;BIP;Put;33.0000;;20240816;BIP.UN;OE;20240413;20240816;;;20240816160000;
MII2;IW;BIP   240920C33.00;EquityOption;BIP;Call;33.0000;;20240920;BIP.UN;OE;20240413;20240920;;;20240920160000;
MJI2;IW;BIP   240920P33.00;EquityOption;BIP;Put;33.0000;;20240920;BIP.UN;OE;20240413;20240920;;;20240920160000;
MKI2;IW;BIP   241220C32.00;EquityOption;BIP;Call;32.0000;;20241220;BIP.UN;OE;20240413;20241220;;;20241220160000;
MLI2;IW;BIP   241220P32.00;EquityOption;BIP;Put;32.0000;;20241220;BIP.UN;OE;20240413;20241220;;;20241220160000;
MMI2;IW;BIP   250321C32.00;EquityOption;BIP;Call;32.0000;;20250321;BIP.UN;OE;20240413;20250321;;;20250321160000;
MNI2;IW;BIP   250321P32.00;EquityOption;BIP;Put;32.0000;;20250321;BIP.UN;OE;20240413;20250321;;;20250321160000;
AA5M;X0;XIU   240503C31.75;EquityOption;XIU;Call;31.7500;;20240503;XIU;OA;20240413;20240503;;;20240503160000;
AB5M;X0;XIU   240503P31.75;EquityOption;XIU;Put;31.7500;;20240503;XIU;OA;20240413;20240503;;;20240503160000;
AC5M;X0;XIU   240510C31.75;EquityOption;XIU;Call;31.7500;;20240510;XIU;OA;20240413;20240510;;;20240510160000;
AD5M;X0;XIU   240510P31.75;EquityOption;XIU;Put;31.7500;;20240510;XIU;OA;20240413;20240510;;;20240510160000;
AE5M;X0;XIU   240524C31.75;EquityOption;XIU;Call;31.7500;;20240524;XIU;OA;20240413;20240524;;;20240524160000;
AF5M;X0;XIU   240524P31.75;EquityOption;XIU;Put;31.7500;;20240524;XIU;OA;20240413;20240524;;;20240524160000;
AG5M;X0;XIU   240531C31.75;EquityOption;XIU;Call;31.7500;;20240531;XIU;OA;20240413;20240531;;;20240531160000;
AH5M;X0;XIU   240531P31.75;EquityOption;XIU;Put;31.7500;;20240531;XIU;OA;20240413;20240531;;;20240531160000;
ME35;Z7;ZCN   240426C27.00;EquityOption;ZCN;Call;27.0000;;20240426;ZCN;OA;20240413;20240426;;;20240426160000;
MF35;Z7;ZCN   240426P27.00;EquityOption;ZCN;Put;27.0000;;20240426;ZCN;OA;20240413;20240426;;;20240426160000;
MG35;Z7;ZCN   240503C27.00;EquityOption;ZCN;Call;27.0000;;20240503;ZCN;OA;20240413;20240503;;;20240503160000;
MH35;Z7;ZCN   240503P27.00;EquityOption;ZCN;Put;27.0000;;20240503;ZCN;OA;20240413;20240503;;;20240503160000;
