InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3JD;B5;BNS   211112C81.00;EquityOption;BNS;Call;81.0000;;20211112;BNS;OE;20211008;20211112;;;20211112160000;
A4JD;B5;BNS   211112P81.00;EquityOption;BNS;Put;81.0000;;20211112;BNS;OE;20211008;20211112;;;20211112160000;
AR6E;T0;TD    211112C88.00;EquityOption;TD;Call;88.0000;;20211112;TD;OE;20211008;20211112;;;20211112160000;
AS6E;T0;TD    211112P88.00;EquityOption;TD;Put;88.0000;;20211112;TD;OE;20211008;20211112;;;20211112160000;
AD87;E9;CVE   211119C16.50;EquityOption;CVE;Call;16.5000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AE87;E9;CVE   211119P16.50;EquityOption;CVE;Put;16.5000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AF87;E9;CVE   211119C17.00;EquityOption;CVE;Call;17.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AG87;E9;CVE   211119P17.00;EquityOption;CVE;Put;17.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AH87;E9;CVE   211119C17.50;EquityOption;CVE;Call;17.5000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AI87;E9;CVE   211119P17.50;EquityOption;CVE;Put;17.5000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AJ87;E9;CVE   211119C18.00;EquityOption;CVE;Call;18.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AK87;E9;CVE   211119P18.00;EquityOption;CVE;Put;18.0000;;20211119;CVE;OE;20211009;20211119;;;20211119160000;
AN87;E9;CVE   220218C16.50;EquityOption;CVE;Call;16.5000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AO87;E9;CVE   220218P16.50;EquityOption;CVE;Put;16.5000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AP87;E9;CVE   220218C17.00;EquityOption;CVE;Call;17.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AQ87;E9;CVE   220218P17.00;EquityOption;CVE;Put;17.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AR87;E9;CVE   220218C17.50;EquityOption;CVE;Call;17.5000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AS87;E9;CVE   220218P17.50;EquityOption;CVE;Put;17.5000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AT87;E9;CVE   220218C18.00;EquityOption;CVE;Call;18.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AU87;E9;CVE   220218P18.00;EquityOption;CVE;Put;18.0000;;20220218;CVE;OE;20211009;20220218;;;20220218160000;
AV87;E9;CVE   211217C16.50;EquityOption;CVE;Call;16.5000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
AW87;E9;CVE   211217P16.50;EquityOption;CVE;Put;16.5000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
AX87;E9;CVE   211217C17.00;EquityOption;CVE;Call;17.0000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
AY87;E9;CVE   211217P17.00;EquityOption;CVE;Put;17.0000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
AZ87;E9;CVE   211217C17.50;EquityOption;CVE;Call;17.5000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
A097;E9;CVE   211217P17.50;EquityOption;CVE;Put;17.5000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
A197;E9;CVE   211217C18.00;EquityOption;CVE;Call;18.0000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
A297;E9;CVE   211217P18.00;EquityOption;CVE;Put;18.0000;;20211217;CVE;OE;20211009;20211217;;;20211217160000;
A397;E9;CVE   220318C16.50;EquityOption;CVE;Call;16.5000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A497;E9;CVE   220318P16.50;EquityOption;CVE;Put;16.5000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A597;E9;CVE   220318C17.00;EquityOption;CVE;Call;17.0000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A697;E9;CVE   220318P17.00;EquityOption;CVE;Put;17.0000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A797;E9;CVE   220318C17.50;EquityOption;CVE;Call;17.5000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A897;E9;CVE   220318P17.50;EquityOption;CVE;Put;17.5000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
A997;E9;CVE   220318C18.00;EquityOption;CVE;Call;18.0000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
AA97;E9;CVE   220318P18.00;EquityOption;CVE;Put;18.0000;;20220318;CVE;OE;20211009;20220318;;;20220318160000;
MGZ1;98;SCL   211119C7.50;EquityOption;SCL;Call;7.5000;;20211119;SCL;OE;20211009;20211119;;;20211119160000;
MHZ1;98;SCL   211119P7.50;EquityOption;SCL;Put;7.5000;;20211119;SCL;OE;20211009;20211119;;;20211119160000;
MIZ1;98;SCL   211217C7.50;EquityOption;SCL;Call;7.5000;;20211217;SCL;OE;20211009;20211217;;;20211217160000;
MJZ1;98;SCL   211217P7.50;EquityOption;SCL;Put;7.5000;;20211217;SCL;OE;20211009;20211217;;;20211217160000;
MKZ1;98;SCL   220121C7.50;EquityOption;SCL;Call;7.5000;;20220121;SCL;OE;20211009;20220121;;;20220121160000;
MLZ1;98;SCL   220121P7.50;EquityOption;SCL;Put;7.5000;;20220121;SCL;OE;20211009;20220121;;;20220121160000;
MMZ1;98;SCL   220218C7.50;EquityOption;SCL;Call;7.5000;;20220218;SCL;OE;20211009;20220218;;;20220218160000;
MNZ1;98;SCL   220218P7.50;EquityOption;SCL;Put;7.5000;;20220218;SCL;OE;20211009;20220218;;;20220218160000;
MOZ1;98;SCL   220318C7.50;EquityOption;SCL;Call;7.5000;;20220318;SCL;OE;20211009;20220318;;;20220318160000;
MPZ1;98;SCL   220318P7.50;EquityOption;SCL;Put;7.5000;;20220318;SCL;OE;20211009;20220318;;;20220318160000;
MQZ1;98;SCL   220617C7.50;EquityOption;SCL;Call;7.5000;;20220617;SCL;OE;20211009;20220617;;;20220617160000;
MRZ1;98;SCL   220617P7.50;EquityOption;SCL;Put;7.5000;;20220617;SCL;OE;20211009;20220617;;;20220617160000;
MSZ1;98;SCL   220916C7.50;EquityOption;SCL;Call;7.5000;;20220916;SCL;OE;20211009;20220916;;;20220916160000;
MTZ1;98;SCL   220916P7.50;EquityOption;SCL;Put;7.5000;;20220916;SCL;OE;20211009;20220916;;;20220916160000;
MYZ0;RE;REAL  211119C8.00;EquityOption;REAL;Call;8.0000;;20211119;REAL;OE;20211009;20211119;;;20211119160000;
MZZ0;RE;REAL  211119P8.00;EquityOption;REAL;Put;8.0000;;20211119;REAL;OE;20211009;20211119;;;20211119160000;
M001;RE;REAL  211217C8.00;EquityOption;REAL;Call;8.0000;;20211217;REAL;OE;20211009;20211217;;;20211217160000;
M101;RE;REAL  211217P8.00;EquityOption;REAL;Put;8.0000;;20211217;REAL;OE;20211009;20211217;;;20211217160000;
M201;RE;REAL  220121C8.00;EquityOption;REAL;Call;8.0000;;20220121;REAL;OE;20211009;20220121;;;20220121160000;
M301;RE;REAL  220121P8.00;EquityOption;REAL;Put;8.0000;;20220121;REAL;OE;20211009;20220121;;;20220121160000;
M401;RE;REAL  220218C8.00;EquityOption;REAL;Call;8.0000;;20220218;REAL;OE;20211009;20220218;;;20220218160000;
M501;RE;REAL  220218P8.00;EquityOption;REAL;Put;8.0000;;20220218;REAL;OE;20211009;20220218;;;20220218160000;
M601;RE;REAL  220318C8.00;EquityOption;REAL;Call;8.0000;;20220318;REAL;OE;20211009;20220318;;;20220318160000;
M701;RE;REAL  220318P8.00;EquityOption;REAL;Put;8.0000;;20220318;REAL;OE;20211009;20220318;;;20220318160000;
M2X1;UE;RFP   220121C17.50;EquityOption;RFP;Call;17.5000;;20220121;RFP;OE;20211009;20220121;;;20220121160000;
M3X1;UE;RFP   220121P17.50;EquityOption;RFP;Put;17.5000;;20220121;RFP;OE;20211009;20220121;;;20220121160000;
M4X1;UE;RFP   220218C17.50;EquityOption;RFP;Call;17.5000;;20220218;RFP;OE;20211009;20220218;;;20220218160000;
M5X1;UE;RFP   220218P17.50;EquityOption;RFP;Put;17.5000;;20220218;RFP;OE;20211009;20220218;;;20220218160000;
M6X1;UE;RFP   220318C17.50;EquityOption;RFP;Call;17.5000;;20220318;RFP;OE;20211009;20220318;;;20220318160000;
M7X1;UE;RFP   220318P17.50;EquityOption;RFP;Put;17.5000;;20220318;RFP;OE;20211009;20220318;;;20220318160000;
MSX6;80;ZEB   220121C38.00;EquityOption;ZEB;Call;38.0000;;20220121;ZEB;OA;20211009;20220121;;;20220121160000;
MTX6;80;ZEB   220121P38.00;EquityOption;ZEB;Put;38.0000;;20220121;ZEB;OA;20211009;20220121;;;20220121160000;
MUX6;80;ZEB   220218C38.00;EquityOption;ZEB;Call;38.0000;;20220218;ZEB;OA;20211009;20220218;;;20220218160000;
MVX6;80;ZEB   220218P38.00;EquityOption;ZEB;Put;38.0000;;20220218;ZEB;OA;20211009;20220218;;;20220218160000;
MWX6;80;ZEB   220916C44.00;EquityOption;ZEB;Call;44.0000;;20220916;ZEB;OA;20211009;20220916;;;20220916160000;
MXX6;80;ZEB   220916P44.00;EquityOption;ZEB;Put;44.0000;;20220916;ZEB;OA;20211009;20220916;;;20220916160000;
MAB1;VM;VSB   211119C23.40;EquityOption;VSB;Call;23.4000;;20211119;VSB;OA;20211009;20211119;;;20211119160000;
MBB1;VM;VSB   211119P23.40;EquityOption;VSB;Put;23.4000;;20211119;VSB;OA;20211009;20211119;;;20211119160000;
MCB1;VM;VSB   211217C23.40;EquityOption;VSB;Call;23.4000;;20211217;VSB;OA;20211009;20211217;;;20211217160000;
MDB1;VM;VSB   211217P23.40;EquityOption;VSB;Put;23.4000;;20211217;VSB;OA;20211009;20211217;;;20211217160000;
MEB1;VM;VSB   220121C23.40;EquityOption;VSB;Call;23.4000;;20220121;VSB;OA;20211009;20220121;;;20220121160000;
MFB1;VM;VSB   220121P23.40;EquityOption;VSB;Put;23.4000;;20220121;VSB;OA;20211009;20220121;;;20220121160000;
MGB1;VM;VSB   220218C23.40;EquityOption;VSB;Call;23.4000;;20220218;VSB;OA;20211009;20220218;;;20220218160000;
MHB1;VM;VSB   220218P23.40;EquityOption;VSB;Put;23.4000;;20220218;VSB;OA;20211009;20220218;;;20220218160000;
MIB1;VM;VSB   220318C23.40;EquityOption;VSB;Call;23.4000;;20220318;VSB;OA;20211009;20220318;;;20220318160000;
MJB1;VM;VSB   220318P23.40;EquityOption;VSB;Put;23.4000;;20220318;VSB;OA;20211009;20220318;;;20220318160000;
MKB1;VM;VSB   220617C23.40;EquityOption;VSB;Call;23.4000;;20220617;VSB;OA;20211009;20220617;;;20220617160000;
MLB1;VM;VSB   220617P23.40;EquityOption;VSB;Put;23.4000;;20220617;VSB;OA;20211009;20220617;;;20220617160000;
MMB1;VM;VSB   220916C23.40;EquityOption;VSB;Call;23.4000;;20220916;VSB;OA;20211009;20220916;;;20220916160000;
MNB1;VM;VSB   220916P23.40;EquityOption;VSB;Put;23.4000;;20220916;VSB;OA;20211009;20220916;;;20220916160000;
M6C2;X2;XFN   220121C49.00;EquityOption;XFN;Call;49.0000;;20220121;XFN;OA;20211009;20220121;;;20220121160000;
M7C2;X2;XFN   220121P49.00;EquityOption;XFN;Put;49.0000;;20220121;XFN;OA;20211009;20220121;;;20220121160000;
M8C2;X2;XFN   220218C49.00;EquityOption;XFN;Call;49.0000;;20220218;XFN;OA;20211009;20220218;;;20220218160000;
M9C2;X2;XFN   220218P49.00;EquityOption;XFN;Put;49.0000;;20220218;XFN;OA;20211009;20220218;;;20220218160000;
MAC2;X2;XFN   220318C49.00;EquityOption;XFN;Call;49.0000;;20220318;XFN;OA;20211009;20220318;;;20220318160000;
MBC2;X2;XFN   220318P49.00;EquityOption;XFN;Put;49.0000;;20220318;XFN;OA;20211009;20220318;;;20220318160000;
MG71;ZU;ZUB   220121C38.00;EquityOption;ZUB;Call;38.0000;;20220121;ZUB;OA;20211009;20220121;;;20220121160000;
MH71;ZU;ZUB   220121P38.00;EquityOption;ZUB;Put;38.0000;;20220121;ZUB;OA;20211009;20220121;;;20220121160000;
MI71;ZU;ZUB   220218C38.00;EquityOption;ZUB;Call;38.0000;;20220218;ZUB;OA;20211009;20220218;;;20220218160000;
MJ71;ZU;ZUB   220218P38.00;EquityOption;ZUB;Put;38.0000;;20220218;ZUB;OA;20211009;20220218;;;20220218160000;
MK71;ZU;ZUB   220617C44.00;EquityOption;ZUB;Call;44.0000;;20220617;ZUB;OA;20211009;20220617;;;20220617160000;
ML71;ZU;ZUB   220617P44.00;EquityOption;ZUB;Put;44.0000;;20220617;ZUB;OA;20211009;20220617;;;20220617160000;
MM71;ZU;ZUB   220916C44.00;EquityOption;ZUB;Call;44.0000;;20220916;ZUB;OA;20211009;20220916;;;20220916160000;
MN71;ZU;ZUB   220916P44.00;EquityOption;ZUB;Put;44.0000;;20220916;ZUB;OA;20211009;20220916;;;20220916160000;
MSB3;70;AQN   211022C16.00;EquityOption;AQN;Call;16.0000;;20211022;AQN;OE;20211009;20211022;;;20211022160000;
MTB3;70;AQN   211022P16.00;EquityOption;AQN;Put;16.0000;;20211022;AQN;OE;20211009;20211022;;;20211022160000;
MUB3;70;AQN   211029C16.00;EquityOption;AQN;Call;16.0000;;20211029;AQN;OE;20211009;20211029;;;20211029160000;
MVB3;70;AQN   211029P16.00;EquityOption;AQN;Put;16.0000;;20211029;AQN;OE;20211009;20211029;;;20211029160000;
MWB3;70;AQN   211105C16.00;EquityOption;AQN;Call;16.0000;;20211105;AQN;OE;20211009;20211105;;;20211105160000;
MXB3;70;AQN   211105P16.00;EquityOption;AQN;Put;16.0000;;20211105;AQN;OE;20211009;20211105;;;20211105160000;
MYB3;70;AQN   211119C16.00;EquityOption;AQN;Call;16.0000;;20211119;AQN;OE;20211009;20211119;;;20211119160000;
MZB3;70;AQN   211119P16.00;EquityOption;AQN;Put;16.0000;;20211119;AQN;OE;20211009;20211119;;;20211119160000;
M0C3;70;AQN   220218C16.00;EquityOption;AQN;Call;16.0000;;20220218;AQN;OE;20211009;20220218;;;20220218160000;
M1C3;70;AQN   220218P16.00;EquityOption;AQN;Put;16.0000;;20220218;AQN;OE;20211009;20220218;;;20220218160000;
AB5E;C5;CNQ   211022C53.00;EquityOption;CNQ;Call;53.0000;;20211022;CNQ;OE;20211009;20211022;;;20211022160000;
AC5E;C5;CNQ   211022P53.00;EquityOption;CNQ;Put;53.0000;;20211022;CNQ;OE;20211009;20211022;;;20211022160000;
AD5E;C5;CNQ   211029C53.00;EquityOption;CNQ;Call;53.0000;;20211029;CNQ;OE;20211009;20211029;;;20211029160000;
AE5E;C5;CNQ   211029P53.00;EquityOption;CNQ;Put;53.0000;;20211029;CNQ;OE;20211009;20211029;;;20211029160000;
AF5E;C5;CNQ   211105C53.00;EquityOption;CNQ;Call;53.0000;;20211105;CNQ;OE;20211009;20211105;;;20211105160000;
AG5E;C5;CNQ   211105P53.00;EquityOption;CNQ;Put;53.0000;;20211105;CNQ;OE;20211009;20211105;;;20211105160000;
AH5E;C5;CNQ   220121C60.00;EquityOption;CNQ;Call;60.0000;;20220121;CNQ;OE;20211009;20220121;;;20220121160000;
AI5E;C5;CNQ   220121P60.00;EquityOption;CNQ;Put;60.0000;;20220121;CNQ;OE;20211009;20220121;;;20220121160000;
AJ5E;C5;CNQ   220218C60.00;EquityOption;CNQ;Call;60.0000;;20220218;CNQ;OE;20211009;20220218;;;20220218160000;
AK5E;C5;CNQ   220218P60.00;EquityOption;CNQ;Put;60.0000;;20220218;CNQ;OE;20211009;20220218;;;20220218160000;
AL5E;C5;CNQ   220318C60.00;EquityOption;CNQ;Call;60.0000;;20220318;CNQ;OE;20211009;20220318;;;20220318160000;
AM5E;C5;CNQ   220318P60.00;EquityOption;CNQ;Put;60.0000;;20220318;CNQ;OE;20211009;20220318;;;20220318160000;
AN5E;C5;CNQ   220617C60.00;EquityOption;CNQ;Call;60.0000;;20220617;CNQ;OE;20211009;20220617;;;20220617160000;
AO5E;C5;CNQ   220617P60.00;EquityOption;CNQ;Put;60.0000;;20220617;CNQ;OE;20211009;20220617;;;20220617160000;
AP5E;C5;CNQ   220916C60.00;EquityOption;CNQ;Call;60.0000;;20220916;CNQ;OE;20211009;20220916;;;20220916160000;
AQ5E;C5;CNQ   220916P60.00;EquityOption;CNQ;Put;60.0000;;20220916;CNQ;OE;20211009;20220916;;;20220916160000;
ANR8;D2;CPG   211022C7.50;EquityOption;CPG;Call;7.5000;;20211022;CPG;OE;20211009;20211022;;;20211022160000;
AOR8;D2;CPG   211022P7.50;EquityOption;CPG;Put;7.5000;;20211022;CPG;OE;20211009;20211022;;;20211022160000;
APR8;D2;CPG   211029C7.50;EquityOption;CPG;Call;7.5000;;20211029;CPG;OE;20211009;20211029;;;20211029160000;
AQR8;D2;CPG   211029P7.50;EquityOption;CPG;Put;7.5000;;20211029;CPG;OE;20211009;20211029;;;20211029160000;
ARR8;D2;CPG   211105C7.50;EquityOption;CPG;Call;7.5000;;20211105;CPG;OE;20211009;20211105;;;20211105160000;
ASR8;D2;CPG   211105P7.50;EquityOption;CPG;Put;7.5000;;20211105;CPG;OE;20211009;20211105;;;20211105160000;
ATR8;D2;CPG   211119C7.50;EquityOption;CPG;Call;7.5000;;20211119;CPG;OE;20211009;20211119;;;20211119160000;
AUR8;D2;CPG   211119P7.50;EquityOption;CPG;Put;7.5000;;20211119;CPG;OE;20211009;20211119;;;20211119160000;
AVR8;D2;CPG   211217C7.50;EquityOption;CPG;Call;7.5000;;20211217;CPG;OE;20211009;20211217;;;20211217160000;
AWR8;D2;CPG   211217P7.50;EquityOption;CPG;Put;7.5000;;20211217;CPG;OE;20211009;20211217;;;20211217160000;
AXR8;D2;CPG   220121C7.50;EquityOption;CPG;Call;7.5000;;20220121;CPG;OE;20211009;20220121;;;20220121160000;
AYR8;D2;CPG   220121P7.50;EquityOption;CPG;Put;7.5000;;20220121;CPG;OE;20211009;20220121;;;20220121160000;
AZR8;D2;CPG   220218C7.50;EquityOption;CPG;Call;7.5000;;20220218;CPG;OE;20211009;20220218;;;20220218160000;
A0S8;D2;CPG   220218P7.50;EquityOption;CPG;Put;7.5000;;20220218;CPG;OE;20211009;20220218;;;20220218160000;
A1S8;D2;CPG   220318C7.50;EquityOption;CPG;Call;7.5000;;20220318;CPG;OE;20211009;20220318;;;20220318160000;
A2S8;D2;CPG   220318P7.50;EquityOption;CPG;Put;7.5000;;20220318;CPG;OE;20211009;20220318;;;20220318160000;
ABCA;E2;ENB   211022C56.00;EquityOption;ENB;Call;56.0000;;20211022;ENB;OE;20211009;20211022;;;20211022160000;
ACCA;E2;ENB   211022P56.00;EquityOption;ENB;Put;56.0000;;20211022;ENB;OE;20211009;20211022;;;20211022160000;
ADCA;E2;ENB   211029C56.00;EquityOption;ENB;Call;56.0000;;20211029;ENB;OE;20211009;20211029;;;20211029160000;
AECA;E2;ENB   211029P56.00;EquityOption;ENB;Put;56.0000;;20211029;ENB;OE;20211009;20211029;;;20211029160000;
AFCA;E2;ENB   211105C56.00;EquityOption;ENB;Call;56.0000;;20211105;ENB;OE;20211009;20211105;;;20211105160000;
AGCA;E2;ENB   211105P56.00;EquityOption;ENB;Put;56.0000;;20211105;ENB;OE;20211009;20211105;;;20211105160000;
MDA1;H0;HBM   211022C9.25;EquityOption;HBM;Call;9.2500;;20211022;HBM;OE;20211009;20211022;;;20211022160000;
MEA1;H0;HBM   211022P9.25;EquityOption;HBM;Put;9.2500;;20211022;HBM;OE;20211009;20211022;;;20211022160000;
MFA1;H0;HBM   211029C9.25;EquityOption;HBM;Call;9.2500;;20211029;HBM;OE;20211009;20211029;;;20211029160000;
MGA1;H0;HBM   211029P9.25;EquityOption;HBM;Put;9.2500;;20211029;HBM;OE;20211009;20211029;;;20211029160000;
MHA1;H0;HBM   211105C9.25;EquityOption;HBM;Call;9.2500;;20211105;HBM;OE;20211009;20211105;;;20211105160000;
MIA1;H0;HBM   211105P9.25;EquityOption;HBM;Put;9.2500;;20211105;HBM;OE;20211009;20211105;;;20211105160000;
MJA1;H0;HBM   211217C9.25;EquityOption;HBM;Call;9.2500;;20211217;HBM;OE;20211009;20211217;;;20211217160000;
MKA1;H0;HBM   211217P9.25;EquityOption;HBM;Put;9.2500;;20211217;HBM;OE;20211009;20211217;;;20211217160000;
MLA1;H0;HBM   220121C9.25;EquityOption;HBM;Call;9.2500;;20220121;HBM;OE;20211009;20220121;;;20220121160000;
MMA1;H0;HBM   220121P9.25;EquityOption;HBM;Put;9.2500;;20220121;HBM;OE;20211009;20220121;;;20220121160000;
MNA1;H0;HBM   220218C9.25;EquityOption;HBM;Call;9.2500;;20220218;HBM;OE;20211009;20220218;;;20220218160000;
MOA1;H0;HBM   220218P9.25;EquityOption;HBM;Put;9.2500;;20220218;HBM;OE;20211009;20220218;;;20220218160000;
MPA1;H0;HBM   220318C9.25;EquityOption;HBM;Call;9.2500;;20220318;HBM;OE;20211009;20220318;;;20220318160000;
MQA1;H0;HBM   220318P9.25;EquityOption;HBM;Put;9.2500;;20220318;HBM;OE;20211009;20220318;;;20220318160000;
A5X3;I1;IMO   211217C48.00;EquityOption;IMO;Call;48.0000;;20211217;IMO;OE;20211009;20211217;;;20211217160000;
A6X3;I1;IMO   211217P48.00;EquityOption;IMO;Put;48.0000;;20211217;IMO;OE;20211009;20211217;;;20211217160000;
A7X3;I1;IMO   220121C48.00;EquityOption;IMO;Call;48.0000;;20220121;IMO;OE;20211009;20220121;;;20220121160000;
A8X3;I1;IMO   220121P48.00;EquityOption;IMO;Put;48.0000;;20220121;IMO;OE;20211009;20220121;;;20220121160000;
A9X3;I1;IMO   220218C48.00;EquityOption;IMO;Call;48.0000;;20220218;IMO;OE;20211009;20220218;;;20220218160000;
AAX3;I1;IMO   220218P48.00;EquityOption;IMO;Put;48.0000;;20220218;IMO;OE;20211009;20220218;;;20220218160000;
ABX3;I1;IMO   220318C48.00;EquityOption;IMO;Call;48.0000;;20220318;IMO;OE;20211009;20220318;;;20220318160000;
ACX3;I1;IMO   220318P48.00;EquityOption;IMO;Put;48.0000;;20220318;IMO;OE;20211009;20220318;;;20220318160000;
M8P0;3R;DND   211119C37.00;EquityOption;DND;Call;37.0000;;20211119;DND;OE;20211009;20211119;;;20211119160000;
M9P0;3R;DND   211119P37.00;EquityOption;DND;Put;37.0000;;20211119;DND;OE;20211009;20211119;;;20211119160000;
MAP0;3R;DND   211119C34.00;EquityOption;DND;Call;34.0000;;20211119;DND;OE;20211009;20211119;;;20211119160000;
MBP0;3R;DND   211119P34.00;EquityOption;DND;Put;34.0000;;20211119;DND;OE;20211009;20211119;;;20211119160000;
MCP0;3R;DND   211217C37.00;EquityOption;DND;Call;37.0000;;20211217;DND;OE;20211009;20211217;;;20211217160000;
MDP0;3R;DND   211217P37.00;EquityOption;DND;Put;37.0000;;20211217;DND;OE;20211009;20211217;;;20211217160000;
MEP0;3R;DND   220121C37.00;EquityOption;DND;Call;37.0000;;20220121;DND;OE;20211009;20220121;;;20220121160000;
MFP0;3R;DND   220121P37.00;EquityOption;DND;Put;37.0000;;20220121;DND;OE;20211009;20220121;;;20220121160000;
MGP0;3R;DND   220121C34.00;EquityOption;DND;Call;34.0000;;20220121;DND;OE;20211009;20220121;;;20220121160000;
MHP0;3R;DND   220121P34.00;EquityOption;DND;Put;34.0000;;20220121;DND;OE;20211009;20220121;;;20220121160000;
MIP0;3R;DND   220218C37.00;EquityOption;DND;Call;37.0000;;20220218;DND;OE;20211009;20220218;;;20220218160000;
MJP0;3R;DND   220218P37.00;EquityOption;DND;Put;37.0000;;20220218;DND;OE;20211009;20220218;;;20220218160000;
MKP0;3R;DND   220218C34.00;EquityOption;DND;Call;34.0000;;20220218;DND;OE;20211009;20220218;;;20220218160000;
MLP0;3R;DND   220218P34.00;EquityOption;DND;Put;34.0000;;20220218;DND;OE;20211009;20220218;;;20220218160000;
MMP0;3R;DND   220318C37.00;EquityOption;DND;Call;37.0000;;20220318;DND;OE;20211009;20220318;;;20220318160000;
MNP0;3R;DND   220318P37.00;EquityOption;DND;Put;37.0000;;20220318;DND;OE;20211009;20220318;;;20220318160000;
MOP0;3R;DND   220318C34.00;EquityOption;DND;Call;34.0000;;20220318;DND;OE;20211009;20220318;;;20220318160000;
MPP0;3R;DND   220318P34.00;EquityOption;DND;Put;34.0000;;20220318;DND;OE;20211009;20220318;;;20220318160000;
MYM1;95;FRU   211119C14.00;EquityOption;FRU;Call;14.0000;;20211119;FRU;OE;20211009;20211119;;;20211119160000;
MZM1;95;FRU   211119P14.00;EquityOption;FRU;Put;14.0000;;20211119;FRU;OE;20211009;20211119;;;20211119160000;
M0N1;95;FRU   211217C14.00;EquityOption;FRU;Call;14.0000;;20211217;FRU;OE;20211009;20211217;;;20211217160000;
M1N1;95;FRU   211217P14.00;EquityOption;FRU;Put;14.0000;;20211217;FRU;OE;20211009;20211217;;;20211217160000;
M2N1;95;FRU   220121C14.00;EquityOption;FRU;Call;14.0000;;20220121;FRU;OE;20211009;20220121;;;20220121160000;
M3N1;95;FRU   220121P14.00;EquityOption;FRU;Put;14.0000;;20220121;FRU;OE;20211009;20220121;;;20220121160000;
M4N1;95;FRU   220218C14.00;EquityOption;FRU;Call;14.0000;;20220218;FRU;OE;20211009;20220218;;;20220218160000;
M5N1;95;FRU   220218P14.00;EquityOption;FRU;Put;14.0000;;20220218;FRU;OE;20211009;20220218;;;20220218160000;
M8I0;HI;TLRY  211119C11.50;EquityOption;TLRY;Call;11.5000;;20211119;TLRY;OE;20211009;20211119;;;20211119160000;
M9I0;HI;TLRY  211119P11.50;EquityOption;TLRY;Put;11.5000;;20211119;TLRY;OE;20211009;20211119;;;20211119160000;
MAI0;HI;TLRY  211217C11.50;EquityOption;TLRY;Call;11.5000;;20211217;TLRY;OE;20211009;20211217;;;20211217160000;
MBI0;HI;TLRY  211217P11.50;EquityOption;TLRY;Put;11.5000;;20211217;TLRY;OE;20211009;20211217;;;20211217160000;
MCI0;HI;TLRY  220121C11.50;EquityOption;TLRY;Call;11.5000;;20220121;TLRY;OE;20211009;20220121;;;20220121160000;
MDI0;HI;TLRY  220121P11.50;EquityOption;TLRY;Put;11.5000;;20220121;TLRY;OE;20211009;20220121;;;20220121160000;
MEI0;HI;TLRY  220218C11.50;EquityOption;TLRY;Call;11.5000;;20220218;TLRY;OE;20211009;20220218;;;20220218160000;
MFI0;HI;TLRY  220218P11.50;EquityOption;TLRY;Put;11.5000;;20220218;TLRY;OE;20211009;20220218;;;20220218160000;
MGI0;HI;TLRY  220318C11.50;EquityOption;TLRY;Call;11.5000;;20220318;TLRY;OE;20211009;20220318;;;20220318160000;
MHI0;HI;TLRY  220318P11.50;EquityOption;TLRY;Put;11.5000;;20220318;TLRY;OE;20211009;20220318;;;20220318160000;
MII0;HI;TLRY  220617C11.00;EquityOption;TLRY;Call;11.0000;;20220617;TLRY;OE;20211009;20220617;;;20220617160000;
MJI0;HI;TLRY  220617P11.00;EquityOption;TLRY;Put;11.0000;;20220617;TLRY;OE;20211009;20220617;;;20220617160000;
MKI0;HI;TLRY  220916C11.00;EquityOption;TLRY;Call;11.0000;;20220916;TLRY;OE;20211009;20220916;;;20220916160000;
MLI0;HI;TLRY  220916P11.00;EquityOption;TLRY;Put;11.0000;;20220916;TLRY;OE;20211009;20220916;;;20220916160000;
