InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4X5;72;TOU   220603C75.00;EquityOption;TOU;Call;75.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M5X5;72;TOU   220603P75.00;EquityOption;TOU;Put;75.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MMX5;72;TOU   220610C75.00;EquityOption;TOU;Call;75.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MNX5;72;TOU   220610P75.00;EquityOption;TOU;Put;75.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MKY5;72;TOU   220624C75.00;EquityOption;TOU;Call;75.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MLY5;72;TOU   220624P75.00;EquityOption;TOU;Put;75.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
M4N1;Q4;POU   220916C50.00;EquityOption;POU;Call;50.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
M5N1;Q4;POU   220916P50.00;EquityOption;POU;Put;50.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
M6N1;Q4;POU   221216C50.00;EquityOption;POU;Call;50.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
M7N1;Q4;POU   221216P50.00;EquityOption;POU;Put;50.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MAN1;Q4;POU   221216C41.00;EquityOption;POU;Call;41.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MBN1;Q4;POU   221216P41.00;EquityOption;POU;Put;41.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MCN1;Q4;POU   230120C41.00;EquityOption;POU;Call;41.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MDN1;Q4;POU   230120P41.00;EquityOption;POU;Put;41.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MGN1;Q4;POU   220916C43.00;EquityOption;POU;Call;43.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
MHN1;Q4;POU   220916P43.00;EquityOption;POU;Put;43.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
MIN1;Q4;POU   220916C44.00;EquityOption;POU;Call;44.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
MJN1;Q4;POU   220916P44.00;EquityOption;POU;Put;44.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
MMN1;Q4;POU   221216C43.00;EquityOption;POU;Call;43.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MNN1;Q4;POU   221216P43.00;EquityOption;POU;Put;43.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MON1;Q4;POU   221216C44.00;EquityOption;POU;Call;44.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MPN1;Q4;POU   221216P44.00;EquityOption;POU;Put;44.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MQN1;Q4;POU   230120C42.00;EquityOption;POU;Call;42.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MRN1;Q4;POU   230120P42.00;EquityOption;POU;Put;42.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MSN1;Q4;POU   230120C43.00;EquityOption;POU;Call;43.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MTN1;Q4;POU   230120P43.00;EquityOption;POU;Put;43.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MUN1;Q4;POU   230120C44.00;EquityOption;POU;Call;44.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MVN1;Q4;POU   230120P44.00;EquityOption;POU;Put;44.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
M4X0;5V;CTS   221118C8.75;EquityOption;CTS;Call;8.7500;;20221118;CTS;OE;20220531;20221118;;;20221118160000;
M5X0;5V;CTS   221118P8.75;EquityOption;CTS;Put;8.7500;;20221118;CTS;OE;20220531;20221118;;;20221118160000;
MOM4;CV;CRON  220624C2.75;EquityOption;CRON;Call;2.7500;;20220624;CRON;OE;20220531;20220624;;;20220624160000;
MPM4;CV;CRON  220624P2.75;EquityOption;CRON;Put;2.7500;;20220624;CRON;OE;20220531;20220624;;;20220624160000;
M8O1;DO;DOO   221118C130.00;EquityOption;DOO;Call;130.0000;;20221118;DOO;OE;20220531;20221118;;;20221118160000;
M9O1;DO;DOO   221118P130.00;EquityOption;DOO;Put;130.0000;;20221118;DOO;OE;20220531;20221118;;;20221118160000;
MW61;I0;IGM   221118C44.00;EquityOption;IGM;Call;44.0000;;20221118;IGM;OE;20220531;20221118;;;20221118160000;
MX61;I0;IGM   221118P44.00;EquityOption;IGM;Put;44.0000;;20221118;IGM;OE;20220531;20221118;;;20221118160000;
MHZI;JS;SHOP  220610C488.00;EquityOption;SHOP;Call;488.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MIZI;JS;SHOP  220610P488.00;EquityOption;SHOP;Put;488.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MJZI;JS;SHOP  220610C490.00;EquityOption;SHOP;Call;490.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MKZI;JS;SHOP  220610P490.00;EquityOption;SHOP;Put;490.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MLZI;JS;SHOP  220610C492.00;EquityOption;SHOP;Call;492.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MMZI;JS;SHOP  220610P492.00;EquityOption;SHOP;Put;492.0000;;20220610;SHOP;OE;20220531;20220610;;;20220610160000;
MNZI;JS;SHOP  220624C486.00;EquityOption;SHOP;Call;486.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MOZI;JS;SHOP  220624P486.00;EquityOption;SHOP;Put;486.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MPZI;JS;SHOP  220624C488.00;EquityOption;SHOP;Call;488.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MQZI;JS;SHOP  220624P488.00;EquityOption;SHOP;Put;488.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MRZI;JS;SHOP  220624C490.00;EquityOption;SHOP;Call;490.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MSZI;JS;SHOP  220624P490.00;EquityOption;SHOP;Put;490.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MTZI;JS;SHOP  220624C492.00;EquityOption;SHOP;Call;492.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MUZI;JS;SHOP  220624P492.00;EquityOption;SHOP;Put;492.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MVZI;JS;SHOP  220624C494.00;EquityOption;SHOP;Call;494.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MWZI;JS;SHOP  220624P494.00;EquityOption;SHOP;Put;494.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MXZI;JS;SHOP  220624C484.00;EquityOption;SHOP;Call;484.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MYZI;JS;SHOP  220624P484.00;EquityOption;SHOP;Put;484.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MZZI;JS;SHOP  220624C482.00;EquityOption;SHOP;Call;482.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
M00J;JS;SHOP  220624P482.00;EquityOption;SHOP;Put;482.0000;;20220624;SHOP;OE;20220531;20220624;;;20220624160000;
MKJ0;KW;HWX   221118C8.25;EquityOption;HWX;Call;8.2500;;20221118;HWX;OE;20220531;20221118;;;20221118160000;
MLJ0;KW;HWX   221118P8.25;EquityOption;HWX;Put;8.2500;;20221118;HWX;OE;20220531;20221118;;;20221118160000;
MAN0;LK;LWRK  221118C19.50;EquityOption;LWRK;Call;19.5000;;20221118;LWRK;OE;20220531;20221118;;;20221118160000;
MBN0;LK;LWRK  221118P19.50;EquityOption;LWRK;Put;19.5000;;20221118;LWRK;OE;20220531;20221118;;;20221118160000;
M461;NB;NVEI  221118C74.00;EquityOption;NVEI;Call;74.0000;;20221118;NVEI;OE;20220531;20221118;;;20221118160000;
M561;NB;NVEI  221118P74.00;EquityOption;NVEI;Put;74.0000;;20221118;NVEI;OE;20220531;20221118;;;20221118160000;
MKJ1;NF;NFI   221118C10.00;EquityOption;NFI;Call;10.0000;;20221118;NFI;OE;20220531;20221118;;;20221118160000;
MLJ1;NF;NFI   221118P10.00;EquityOption;NFI;Put;10.0000;;20221118;NFI;OE;20220531;20221118;;;20221118160000;
M4L1;NX;ACO   221118C40.00;EquityOption;ACO;Call;40.0000;;20221118;ACO.X;OE;20220531;20221118;;;20221118160000;
M5L1;NX;ACO   221118P40.00;EquityOption;ACO;Put;40.0000;;20221118;ACO.X;OE;20220531;20221118;;;20221118160000;
MAK1;SD;STLC  221118C45.00;EquityOption;STLC;Call;45.0000;;20221118;STLC;OE;20220531;20221118;;;20221118160000;
MBK1;SD;STLC  221118P45.00;EquityOption;STLC;Put;45.0000;;20221118;STLC;OE;20220531;20221118;;;20221118160000;
MCK1;SD;STLC  221118C46.00;EquityOption;STLC;Call;46.0000;;20221118;STLC;OE;20220531;20221118;;;20221118160000;
MDK1;SD;STLC  221118P46.00;EquityOption;STLC;Put;46.0000;;20221118;STLC;OE;20220531;20221118;;;20221118160000;
A2Q2;W2;XIN   221118C30.75;EquityOption;XIN;Call;30.7500;;20221118;XIN;OA;20220531;20221118;;;20221118160000;
A3Q2;W2;XIN   221118P30.75;EquityOption;XIN;Put;30.7500;;20221118;XIN;OA;20220531;20221118;;;20221118160000;
A7C3;W3;XSP   221118C45.75;EquityOption;XSP;Call;45.7500;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
A8C3;W3;XSP   221118P45.75;EquityOption;XSP;Put;45.7500;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
A9C3;W3;XSP   221118C46.00;EquityOption;XSP;Call;46.0000;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
AAC3;W3;XSP   221118P46.00;EquityOption;XSP;Put;46.0000;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
ABC3;W3;XSP   221118C46.25;EquityOption;XSP;Call;46.2500;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
ACC3;W3;XSP   221118P46.25;EquityOption;XSP;Put;46.2500;;20221118;XSP;OA;20220531;20221118;;;20221118160000;
ALLB;X4;XEG   220603C20.00;EquityOption;XEG;Call;20.0000;;20220603;XEG;OA;20220531;20220603;;;20220603160000;
AMLB;X4;XEG   220603P20.00;EquityOption;XEG;Put;20.0000;;20220603;XEG;OA;20220531;20220603;;;20220603160000;
ANLB;X4;XEG   220610C20.00;EquityOption;XEG;Call;20.0000;;20220610;XEG;OA;20220531;20220610;;;20220610160000;
AOLB;X4;XEG   220610P20.00;EquityOption;XEG;Put;20.0000;;20220610;XEG;OA;20220531;20220610;;;20220610160000;
APLB;X4;XEG   220617C18.75;EquityOption;XEG;Call;18.7500;;20220617;XEG;OA;20220531;20220617;;;20220617160000;
AQLB;X4;XEG   220617P18.75;EquityOption;XEG;Put;18.7500;;20220617;XEG;OA;20220531;20220617;;;20220617160000;
ARLB;X4;XEG   220617C19.00;EquityOption;XEG;Call;19.0000;;20220617;XEG;OA;20220531;20220617;;;20220617160000;
ASLB;X4;XEG   220617P19.00;EquityOption;XEG;Put;19.0000;;20220617;XEG;OA;20220531;20220617;;;20220617160000;
ATLB;X4;XEG   220624C20.00;EquityOption;XEG;Call;20.0000;;20220624;XEG;OA;20220531;20220624;;;20220624160000;
AULB;X4;XEG   220624P20.00;EquityOption;XEG;Put;20.0000;;20220624;XEG;OA;20220531;20220624;;;20220624160000;
AVLB;X4;XEG   220715C18.75;EquityOption;XEG;Call;18.7500;;20220715;XEG;OA;20220531;20220715;;;20220715160000;
AWLB;X4;XEG   220715P18.75;EquityOption;XEG;Put;18.7500;;20220715;XEG;OA;20220531;20220715;;;20220715160000;
AXLB;X4;XEG   220715C19.00;EquityOption;XEG;Call;19.0000;;20220715;XEG;OA;20220531;20220715;;;20220715160000;
AYLB;X4;XEG   220715P19.00;EquityOption;XEG;Put;19.0000;;20220715;XEG;OA;20220531;20220715;;;20220715160000;
AZLB;X4;XEG   220819C18.75;EquityOption;XEG;Call;18.7500;;20220819;XEG;OA;20220531;20220819;;;20220819160000;
A0MB;X4;XEG   220819P18.75;EquityOption;XEG;Put;18.7500;;20220819;XEG;OA;20220531;20220819;;;20220819160000;
A1MB;X4;XEG   220819C19.00;EquityOption;XEG;Call;19.0000;;20220819;XEG;OA;20220531;20220819;;;20220819160000;
A2MB;X4;XEG   220819P19.00;EquityOption;XEG;Put;19.0000;;20220819;XEG;OA;20220531;20220819;;;20220819160000;
A3MB;X4;XEG   220916C18.75;EquityOption;XEG;Call;18.7500;;20220916;XEG;OA;20220531;20220916;;;20220916160000;
A4MB;X4;XEG   220916P18.75;EquityOption;XEG;Put;18.7500;;20220916;XEG;OA;20220531;20220916;;;20220916160000;
A5MB;X4;XEG   220916C19.00;EquityOption;XEG;Call;19.0000;;20220916;XEG;OA;20220531;20220916;;;20220916160000;
A6MB;X4;XEG   220916P19.00;EquityOption;XEG;Put;19.0000;;20220916;XEG;OA;20220531;20220916;;;20220916160000;
A7MB;X4;XEG   221021C18.75;EquityOption;XEG;Call;18.7500;;20221021;XEG;OA;20220531;20221021;;;20221021160000;
A8MB;X4;XEG   221021P18.75;EquityOption;XEG;Put;18.7500;;20221021;XEG;OA;20220531;20221021;;;20221021160000;
A9MB;X4;XEG   221021C19.00;EquityOption;XEG;Call;19.0000;;20221021;XEG;OA;20220531;20221021;;;20221021160000;
AAMB;X4;XEG   221021P19.00;EquityOption;XEG;Put;19.0000;;20221021;XEG;OA;20220531;20221021;;;20221021160000;
ABMB;X4;XEG   221118C18.75;EquityOption;XEG;Call;18.7500;;20221118;XEG;OA;20220531;20221118;;;20221118160000;
ACMB;X4;XEG   221118P18.75;EquityOption;XEG;Put;18.7500;;20221118;XEG;OA;20220531;20221118;;;20221118160000;
ADMB;X4;XEG   221118C19.00;EquityOption;XEG;Call;19.0000;;20221118;XEG;OA;20220531;20221118;;;20221118160000;
AEMB;X4;XEG   221118P19.00;EquityOption;XEG;Put;19.0000;;20221118;XEG;OA;20220531;20221118;;;20221118160000;
AFMB;X4;XEG   221216C21.00;EquityOption;XEG;Call;21.0000;;20221216;XEG;OA;20220531;20221216;;;20221216160000;
AGMB;X4;XEG   221216P21.00;EquityOption;XEG;Put;21.0000;;20221216;XEG;OA;20220531;20221216;;;20221216160000;
AHMB;X4;XEG   230317C21.00;EquityOption;XEG;Call;21.0000;;20230317;XEG;OA;20220531;20230317;;;20230317160000;
AIMB;X4;XEG   230317P21.00;EquityOption;XEG;Put;21.0000;;20230317;XEG;OA;20220531;20230317;;;20230317160000;
M8Z2;1V;ARX   220603C21.50;EquityOption;ARX;Call;21.5000;;20220603;ARX;OE;20220531;20220603;;;20220603160000;
M9Z2;1V;ARX   220603P21.50;EquityOption;ARX;Put;21.5000;;20220603;ARX;OE;20220531;20220603;;;20220603160000;
MAZ2;1V;ARX   220610C21.50;EquityOption;ARX;Call;21.5000;;20220610;ARX;OE;20220531;20220610;;;20220610160000;
MBZ2;1V;ARX   220610P21.50;EquityOption;ARX;Put;21.5000;;20220610;ARX;OE;20220531;20220610;;;20220610160000;
MCZ2;1V;ARX   220617C23.50;EquityOption;ARX;Call;23.5000;;20220617;ARX;OE;20220531;20220617;;;20220617160000;
MDZ2;1V;ARX   220617P23.50;EquityOption;ARX;Put;23.5000;;20220617;ARX;OE;20220531;20220617;;;20220617160000;
MEZ2;1V;ARX   220624C21.50;EquityOption;ARX;Call;21.5000;;20220624;ARX;OE;20220531;20220624;;;20220624160000;
MFZ2;1V;ARX   220624P21.50;EquityOption;ARX;Put;21.5000;;20220624;ARX;OE;20220531;20220624;;;20220624160000;
MGZ2;1V;ARX   220715C23.50;EquityOption;ARX;Call;23.5000;;20220715;ARX;OE;20220531;20220715;;;20220715160000;
MHZ2;1V;ARX   220715P23.50;EquityOption;ARX;Put;23.5000;;20220715;ARX;OE;20220531;20220715;;;20220715160000;
MIZ2;1V;ARX   220819C23.50;EquityOption;ARX;Call;23.5000;;20220819;ARX;OE;20220531;20220819;;;20220819160000;
MJZ2;1V;ARX   220819P23.50;EquityOption;ARX;Put;23.5000;;20220819;ARX;OE;20220531;20220819;;;20220819160000;
MKZ2;1V;ARX   220916C23.50;EquityOption;ARX;Call;23.5000;;20220916;ARX;OE;20220531;20220916;;;20220916160000;
MLZ2;1V;ARX   220916P23.50;EquityOption;ARX;Put;23.5000;;20220916;ARX;OE;20220531;20220916;;;20220916160000;
MMZ2;1V;ARX   221021C23.50;EquityOption;ARX;Call;23.5000;;20221021;ARX;OE;20220531;20221021;;;20221021160000;
MNZ2;1V;ARX   221021P23.50;EquityOption;ARX;Put;23.5000;;20221021;ARX;OE;20220531;20221021;;;20221021160000;
MOZ2;1V;ARX   221118C23.50;EquityOption;ARX;Call;23.5000;;20221118;ARX;OE;20220531;20221118;;;20221118160000;
MPZ2;1V;ARX   221118P23.50;EquityOption;ARX;Put;23.5000;;20221118;ARX;OE;20220531;20221118;;;20221118160000;
MQZ2;1V;ARX   221216C23.00;EquityOption;ARX;Call;23.0000;;20221216;ARX;OE;20220531;20221216;;;20221216160000;
MRZ2;1V;ARX   221216P23.00;EquityOption;ARX;Put;23.0000;;20221216;ARX;OE;20220531;20221216;;;20221216160000;
MSZ2;1V;ARX   230317C23.00;EquityOption;ARX;Call;23.0000;;20230317;ARX;OE;20220531;20230317;;;20230317160000;
MTZ2;1V;ARX   230317P23.00;EquityOption;ARX;Put;23.0000;;20230317;ARX;OE;20220531;20230317;;;20230317160000;
MGU2;1W;WCP   221118C13.50;EquityOption;WCP;Call;13.5000;;20221118;WCP;OE;20220531;20221118;;;20221118160000;
MHU2;1W;WCP   221118P13.50;EquityOption;WCP;Put;13.5000;;20221118;WCP;OE;20220531;20221118;;;20221118160000;
M426;72;TOU   220603C80.00;EquityOption;TOU;Call;80.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M526;72;TOU   220603P80.00;EquityOption;TOU;Put;80.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M626;72;TOU   220603C81.00;EquityOption;TOU;Call;81.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M726;72;TOU   220603P81.00;EquityOption;TOU;Put;81.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M826;72;TOU   220603C82.00;EquityOption;TOU;Call;82.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
M926;72;TOU   220603P82.00;EquityOption;TOU;Put;82.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MA26;72;TOU   220603C83.00;EquityOption;TOU;Call;83.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MB26;72;TOU   220603P83.00;EquityOption;TOU;Put;83.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MC26;72;TOU   220603C84.00;EquityOption;TOU;Call;84.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MD26;72;TOU   220603P84.00;EquityOption;TOU;Put;84.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
ME26;72;TOU   220603C79.00;EquityOption;TOU;Call;79.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MF26;72;TOU   220603P79.00;EquityOption;TOU;Put;79.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MG26;72;TOU   220603C78.00;EquityOption;TOU;Call;78.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MH26;72;TOU   220603P78.00;EquityOption;TOU;Put;78.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MI26;72;TOU   220603C77.00;EquityOption;TOU;Call;77.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MJ26;72;TOU   220603P77.00;EquityOption;TOU;Put;77.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MK26;72;TOU   220603C76.00;EquityOption;TOU;Call;76.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
ML26;72;TOU   220603P76.00;EquityOption;TOU;Put;76.0000;;20220603;TOU;OE;20220531;20220603;;;20220603160000;
MM26;72;TOU   220610C80.00;EquityOption;TOU;Call;80.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MN26;72;TOU   220610P80.00;EquityOption;TOU;Put;80.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MO26;72;TOU   220610C81.00;EquityOption;TOU;Call;81.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MP26;72;TOU   220610P81.00;EquityOption;TOU;Put;81.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MQ26;72;TOU   220610C82.00;EquityOption;TOU;Call;82.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MR26;72;TOU   220610P82.00;EquityOption;TOU;Put;82.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MS26;72;TOU   220610C83.00;EquityOption;TOU;Call;83.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MT26;72;TOU   220610P83.00;EquityOption;TOU;Put;83.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MU26;72;TOU   220610C84.00;EquityOption;TOU;Call;84.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MV26;72;TOU   220610P84.00;EquityOption;TOU;Put;84.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MW26;72;TOU   220610C79.00;EquityOption;TOU;Call;79.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MX26;72;TOU   220610P79.00;EquityOption;TOU;Put;79.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MY26;72;TOU   220610C78.00;EquityOption;TOU;Call;78.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
MZ26;72;TOU   220610P78.00;EquityOption;TOU;Put;78.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
M036;72;TOU   220610C77.00;EquityOption;TOU;Call;77.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
M136;72;TOU   220610P77.00;EquityOption;TOU;Put;77.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
M236;72;TOU   220610C76.00;EquityOption;TOU;Call;76.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
M336;72;TOU   220610P76.00;EquityOption;TOU;Put;76.0000;;20220610;TOU;OE;20220531;20220610;;;20220610160000;
M436;72;TOU   220617C82.00;EquityOption;TOU;Call;82.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
M536;72;TOU   220617P82.00;EquityOption;TOU;Put;82.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
M636;72;TOU   220617C84.00;EquityOption;TOU;Call;84.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
M736;72;TOU   220617P84.00;EquityOption;TOU;Put;84.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
M836;72;TOU   220617C86.00;EquityOption;TOU;Call;86.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
M936;72;TOU   220617P86.00;EquityOption;TOU;Put;86.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MA36;72;TOU   220617C88.00;EquityOption;TOU;Call;88.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MB36;72;TOU   220617P88.00;EquityOption;TOU;Put;88.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MC36;72;TOU   220617C78.00;EquityOption;TOU;Call;78.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MD36;72;TOU   220617P78.00;EquityOption;TOU;Put;78.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
ME36;72;TOU   220617C76.00;EquityOption;TOU;Call;76.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MF36;72;TOU   220617P76.00;EquityOption;TOU;Put;76.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MG36;72;TOU   220617C74.00;EquityOption;TOU;Call;74.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MH36;72;TOU   220617P74.00;EquityOption;TOU;Put;74.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MI36;72;TOU   220617C72.00;EquityOption;TOU;Call;72.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MJ36;72;TOU   220617P72.00;EquityOption;TOU;Put;72.0000;;20220617;TOU;OE;20220531;20220617;;;20220617160000;
MK36;72;TOU   220624C80.00;EquityOption;TOU;Call;80.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
ML36;72;TOU   220624P80.00;EquityOption;TOU;Put;80.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MM36;72;TOU   220624C81.00;EquityOption;TOU;Call;81.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MN36;72;TOU   220624P81.00;EquityOption;TOU;Put;81.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MO36;72;TOU   220624C82.00;EquityOption;TOU;Call;82.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MP36;72;TOU   220624P82.00;EquityOption;TOU;Put;82.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MQ36;72;TOU   220624C83.00;EquityOption;TOU;Call;83.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MR36;72;TOU   220624P83.00;EquityOption;TOU;Put;83.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MS36;72;TOU   220624C84.00;EquityOption;TOU;Call;84.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MT36;72;TOU   220624P84.00;EquityOption;TOU;Put;84.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MU36;72;TOU   220624C79.00;EquityOption;TOU;Call;79.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MV36;72;TOU   220624P79.00;EquityOption;TOU;Put;79.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MW36;72;TOU   220624C78.00;EquityOption;TOU;Call;78.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MX36;72;TOU   220624P78.00;EquityOption;TOU;Put;78.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MY36;72;TOU   220624C77.00;EquityOption;TOU;Call;77.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
MZ36;72;TOU   220624P77.00;EquityOption;TOU;Put;77.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
M046;72;TOU   220624C76.00;EquityOption;TOU;Call;76.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
M146;72;TOU   220624P76.00;EquityOption;TOU;Put;76.0000;;20220624;TOU;OE;20220531;20220624;;;20220624160000;
M246;72;TOU   220715C80.00;EquityOption;TOU;Call;80.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M346;72;TOU   220715P80.00;EquityOption;TOU;Put;80.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M446;72;TOU   220715C82.00;EquityOption;TOU;Call;82.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M546;72;TOU   220715P82.00;EquityOption;TOU;Put;82.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
M646;72;TOU   220715C84.00;EquityOption;TOU;Call;84.0000;;20220715;TOU;OE;20220531;20220715;;;20220715160000;
