InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0G9;T5;TRP   200918C67.00;EquityOption;TRP;Call;67.0000;;20200918170000;TRP;OE;20200820;20200918;;;
A1G9;T5;TRP   200918P67.00;EquityOption;TRP;Put;67.0000;;20200918170000;TRP;OE;20200820;20200918;;;
MLW1;UC;LIF   200918C31.00;EquityOption;LIF;Call;31.0000;;20200918170000;LIF;OE;20200821;20200918;;;
MMW1;UC;LIF   200918P31.00;EquityOption;LIF;Put;31.0000;;20200918170000;LIF;OE;20200821;20200918;;;
AUED;R1;RY    200925C100.00;EquityOption;RY;Call;100.0000;;20200925170000;RY;OE;20200820;20200925;;;
AVED;R1;RY    200925P100.00;EquityOption;RY;Put;100.0000;;20200925170000;RY;OE;20200820;20200925;;;
AWED;R1;RY    200925C101.00;EquityOption;RY;Call;101.0000;;20200925170000;RY;OE;20200820;20200925;;;
AXED;R1;RY    200925P101.00;EquityOption;RY;Put;101.0000;;20200925170000;RY;OE;20200820;20200925;;;
AYED;R1;RY    200925C102.00;EquityOption;RY;Call;102.0000;;20200925170000;RY;OE;20200820;20200925;;;
AZED;R1;RY    200925P102.00;EquityOption;RY;Put;102.0000;;20200925170000;RY;OE;20200820;20200925;;;
A0FD;R1;RY    200925C103.00;EquityOption;RY;Call;103.0000;;20200925170000;RY;OE;20200820;20200925;;;
A1FD;R1;RY    200925P103.00;EquityOption;RY;Put;103.0000;;20200925170000;RY;OE;20200820;20200925;;;
A2FD;R1;RY    200925C104.00;EquityOption;RY;Call;104.0000;;20200925170000;RY;OE;20200820;20200925;;;
A3FD;R1;RY    200925P104.00;EquityOption;RY;Put;104.0000;;20200925170000;RY;OE;20200820;20200925;;;
A4FD;R1;RY    200925C105.00;EquityOption;RY;Call;105.0000;;20200925170000;RY;OE;20200820;20200925;;;
A5FD;R1;RY    200925P105.00;EquityOption;RY;Put;105.0000;;20200925170000;RY;OE;20200820;20200925;;;
A6FD;R1;RY    200925C98.00;EquityOption;RY;Call;98.0000;;20200925170000;RY;OE;20200820;20200925;;;
A7FD;R1;RY    200925P98.00;EquityOption;RY;Put;98.0000;;20200925170000;RY;OE;20200820;20200925;;;
A8FD;R1;RY    200925C99.00;EquityOption;RY;Call;99.0000;;20200925170000;RY;OE;20200820;20200925;;;
A9FD;R1;RY    200925P99.00;EquityOption;RY;Put;99.0000;;20200925170000;RY;OE;20200820;20200925;;;
MSE2;MJ;HMMJ  201016C5.50;EquityOption;HMMJ;Call;5.5000;;20201016170000;HMMJ;OA;20200820;20201016;;;
MTE2;MJ;HMMJ  201016P5.50;EquityOption;HMMJ;Put;5.5000;;20201016170000;HMMJ;OA;20200820;20201016;;;
MUE2;MJ;HMMJ  201016C6.50;EquityOption;HMMJ;Call;6.5000;;20201016170000;HMMJ;OA;20200820;20201016;;;
MVE2;MJ;HMMJ  201016P6.50;EquityOption;HMMJ;Put;6.5000;;20201016170000;HMMJ;OA;20200820;20201016;;;
MQU0;E3;EMA   201016C57.00;EquityOption;EMA;Call;57.0000;;20201016170000;EMA;OE;20200820;20201016;;;
MRU0;E3;EMA   201016P57.00;EquityOption;EMA;Put;57.0000;;20201016170000;EMA;OE;20200820;20201016;;;
AUJK;S0;SXO   210219C1000.00;EquityOption;SXO;Call;1000.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AVJK;S0;SXO   210219P1000.00;EquityOption;SXO;Put;1000.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AWJK;S0;SXO   210219C1010.00;EquityOption;SXO;Call;1010.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AXJK;S0;SXO   210219P1010.00;EquityOption;SXO;Put;1010.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AYJK;S0;SXO   210219C1020.00;EquityOption;SXO;Call;1020.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AZJK;S0;SXO   210219P1020.00;EquityOption;SXO;Put;1020.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A0KK;S0;SXO   210219C1030.00;EquityOption;SXO;Call;1030.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A1KK;S0;SXO   210219P1030.00;EquityOption;SXO;Put;1030.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A2KK;S0;SXO   210219C1040.00;EquityOption;SXO;Call;1040.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A3KK;S0;SXO   210219P1040.00;EquityOption;SXO;Put;1040.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A4KK;S0;SXO   210219C1050.00;EquityOption;SXO;Call;1050.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A5KK;S0;SXO   210219P1050.00;EquityOption;SXO;Put;1050.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A6KK;S0;SXO   210219C1060.00;EquityOption;SXO;Call;1060.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A7KK;S0;SXO   210219P1060.00;EquityOption;SXO;Put;1060.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A8KK;S0;SXO   210219C920.00;EquityOption;SXO;Call;920.0000;;20210219064500;TX60;OX;20200821;20210219;;;
A9KK;S0;SXO   210219P920.00;EquityOption;SXO;Put;920.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AAKK;S0;SXO   210219C930.00;EquityOption;SXO;Call;930.0000;;20210219064500;TX60;OX;20200821;20210219;;;
ABKK;S0;SXO   210219P930.00;EquityOption;SXO;Put;930.0000;;20210219064500;TX60;OX;20200821;20210219;;;
ACKK;S0;SXO   210219C940.00;EquityOption;SXO;Call;940.0000;;20210219064500;TX60;OX;20200821;20210219;;;
ADKK;S0;SXO   210219P940.00;EquityOption;SXO;Put;940.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AEKK;S0;SXO   210219C950.00;EquityOption;SXO;Call;950.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AFKK;S0;SXO   210219P950.00;EquityOption;SXO;Put;950.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AGKK;S0;SXO   210219C960.00;EquityOption;SXO;Call;960.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AHKK;S0;SXO   210219P960.00;EquityOption;SXO;Put;960.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AIKK;S0;SXO   210219C970.00;EquityOption;SXO;Call;970.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AJKK;S0;SXO   210219P970.00;EquityOption;SXO;Put;970.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AKKK;S0;SXO   210219C980.00;EquityOption;SXO;Call;980.0000;;20210219064500;TX60;OX;20200821;20210219;;;
ALKK;S0;SXO   210219P980.00;EquityOption;SXO;Put;980.0000;;20210219064500;TX60;OX;20200821;20210219;;;
AMKK;S0;SXO   210219C990.00;EquityOption;SXO;Call;990.0000;;20210219064500;TX60;OX;20200821;20210219;;;
ANKK;S0;SXO   210219P990.00;EquityOption;SXO;Put;990.0000;;20210219064500;TX60;OX;20200821;20210219;;;
MY54;SJ;SXJ   201120C2870.00;EquityOption;SXJ;Call;2870.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
MZ54;SJ;SXJ   201120P2870.00;EquityOption;SXJ;Put;2870.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M064;SJ;SXJ   201120C2880.00;EquityOption;SXJ;Call;2880.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M164;SJ;SXJ   201120P2880.00;EquityOption;SXJ;Put;2880.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M264;SJ;SXJ   201120C2890.00;EquityOption;SXJ;Call;2890.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M364;SJ;SXJ   201120P2890.00;EquityOption;SXJ;Put;2890.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M464;SJ;SXJ   201120C2900.00;EquityOption;SXJ;Call;2900.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M564;SJ;SXJ   201120P2900.00;EquityOption;SXJ;Put;2900.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M664;SJ;SXJ   201120C2910.00;EquityOption;SXJ;Call;2910.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M764;SJ;SXJ   201120P2910.00;EquityOption;SXJ;Put;2910.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M864;SJ;SXJ   201120C2920.00;EquityOption;SXJ;Call;2920.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
M964;SJ;SXJ   201120P2920.00;EquityOption;SXJ;Put;2920.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
MA64;SJ;SXJ   201120C2930.00;EquityOption;SXJ;Call;2930.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
MB64;SJ;SXJ   201120P2930.00;EquityOption;SXJ;Put;2930.0000;;20201120064500;TXBA;OX;20200821;20201120;;;
MO52;VS;SXV   201120C280.00;EquityOption;SXV;Call;280.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MP52;VS;SXV   201120P280.00;EquityOption;SXV;Put;280.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MQ52;VS;SXV   201120C285.00;EquityOption;SXV;Call;285.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MR52;VS;SXV   201120P285.00;EquityOption;SXV;Put;285.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MS52;VS;SXV   201120C290.00;EquityOption;SXV;Call;290.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MT52;VS;SXV   201120P290.00;EquityOption;SXV;Put;290.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MU52;VS;SXV   201120C295.00;EquityOption;SXV;Call;295.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MV52;VS;SXV   201120P295.00;EquityOption;SXV;Put;295.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MW52;VS;SXV   201120C300.00;EquityOption;SXV;Call;300.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MX52;VS;SXV   201120P300.00;EquityOption;SXV;Put;300.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MY52;VS;SXV   201120C305.00;EquityOption;SXV;Call;305.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
MZ52;VS;SXV   201120P305.00;EquityOption;SXV;Put;305.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
M062;VS;SXV   201120C310.00;EquityOption;SXV;Call;310.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
M162;VS;SXV   201120P310.00;EquityOption;SXV;Put;310.0000;;20201120064500;TTUT;OX;20200821;20201120;;;
M8F0;ZT;ZUT   201120C20.00;EquityOption;ZUT;Call;20.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
M9F0;ZT;ZUT   201120P20.00;EquityOption;ZUT;Put;20.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MAF0;ZT;ZUT   201120C21.00;EquityOption;ZUT;Call;21.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MBF0;ZT;ZUT   201120P21.00;EquityOption;ZUT;Put;21.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MCF0;ZT;ZUT   201120C22.00;EquityOption;ZUT;Call;22.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MDF0;ZT;ZUT   201120P22.00;EquityOption;ZUT;Put;22.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MEF0;ZT;ZUT   201120C22.50;EquityOption;ZUT;Call;22.5000;;20201120170000;ZUT;OA;20200821;20201120;;;
MFF0;ZT;ZUT   201120P22.50;EquityOption;ZUT;Put;22.5000;;20201120170000;ZUT;OA;20200821;20201120;;;
MGF0;ZT;ZUT   201120C23.00;EquityOption;ZUT;Call;23.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MHF0;ZT;ZUT   201120P23.00;EquityOption;ZUT;Put;23.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MIF0;ZT;ZUT   201120C24.00;EquityOption;ZUT;Call;24.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
MJF0;ZT;ZUT   201120P24.00;EquityOption;ZUT;Put;24.0000;;20201120170000;ZUT;OA;20200821;20201120;;;
AX12;Q1;CU    200918C35.00;EquityOption;CU;Call;35.0000;;20200918170000;CU;OE;20200820;20200918;;;
AY12;Q1;CU    200918P35.00;EquityOption;CU;Put;35.0000;;20200918170000;CU;OE;20200820;20200918;;;
A1SB;B5;BNS   200925C56.00;EquityOption;BNS;Call;56.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A2SB;B5;BNS   200925P56.00;EquityOption;BNS;Put;56.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A3SB;B5;BNS   200925C57.00;EquityOption;BNS;Call;57.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A4SB;B5;BNS   200925P57.00;EquityOption;BNS;Put;57.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A5SB;B5;BNS   200925C58.00;EquityOption;BNS;Call;58.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A6SB;B5;BNS   200925P58.00;EquityOption;BNS;Put;58.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A7SB;B5;BNS   200925C59.00;EquityOption;BNS;Call;59.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A8SB;B5;BNS   200925P59.00;EquityOption;BNS;Put;59.0000;;20200925170000;BNS;OE;20200820;20200925;;;
A9SB;B5;BNS   200925C60.00;EquityOption;BNS;Call;60.0000;;20200925170000;BNS;OE;20200820;20200925;;;
AASB;B5;BNS   200925P60.00;EquityOption;BNS;Put;60.0000;;20200925170000;BNS;OE;20200820;20200925;;;
AGY4;T4;TA    201016C9.50;EquityOption;TA;Call;9.5000;;20201016170000;TA;OE;20200820;20201016;;;
AHY4;T4;TA    201016P9.50;EquityOption;TA;Put;9.5000;;20201016170000;TA;OE;20200820;20201016;;;
AIY4;T4;TA    201218C9.50;EquityOption;TA;Call;9.5000;;20201218170000;TA;OE;20200820;20201218;;;
AJY4;T4;TA    201218P9.50;EquityOption;TA;Put;9.5000;;20201218170000;TA;OE;20200820;20201218;;;
AKID;B4;BMO   210219C40.00;EquityOption;BMO;Call;40.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ALID;B4;BMO   210219P40.00;EquityOption;BMO;Put;40.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AMID;B4;BMO   210219C42.00;EquityOption;BMO;Call;42.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ANID;B4;BMO   210219P42.00;EquityOption;BMO;Put;42.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AOID;B4;BMO   210219C44.00;EquityOption;BMO;Call;44.0000;;20210219170000;BMO;OE;20200821;20210219;;;
APID;B4;BMO   210219P44.00;EquityOption;BMO;Put;44.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AQID;B4;BMO   210219C46.00;EquityOption;BMO;Call;46.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ARID;B4;BMO   210219P46.00;EquityOption;BMO;Put;46.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ASID;B4;BMO   210219C48.00;EquityOption;BMO;Call;48.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ATID;B4;BMO   210219P48.00;EquityOption;BMO;Put;48.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AUID;B4;BMO   210219C50.00;EquityOption;BMO;Call;50.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AVID;B4;BMO   210219P50.00;EquityOption;BMO;Put;50.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AWID;B4;BMO   210219C52.00;EquityOption;BMO;Call;52.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AXID;B4;BMO   210219P52.00;EquityOption;BMO;Put;52.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AYID;B4;BMO   210219C54.00;EquityOption;BMO;Call;54.0000;;20210219170000;BMO;OE;20200821;20210219;;;
AZID;B4;BMO   210219P54.00;EquityOption;BMO;Put;54.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A0JD;B4;BMO   210219C56.00;EquityOption;BMO;Call;56.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A1JD;B4;BMO   210219P56.00;EquityOption;BMO;Put;56.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A2JD;B4;BMO   210219C58.00;EquityOption;BMO;Call;58.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A3JD;B4;BMO   210219P58.00;EquityOption;BMO;Put;58.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A4JD;B4;BMO   210219C60.00;EquityOption;BMO;Call;60.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A5JD;B4;BMO   210219P60.00;EquityOption;BMO;Put;60.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A6JD;B4;BMO   210219C62.00;EquityOption;BMO;Call;62.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A7JD;B4;BMO   210219P62.00;EquityOption;BMO;Put;62.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A8JD;B4;BMO   210219C64.00;EquityOption;BMO;Call;64.0000;;20210219170000;BMO;OE;20200821;20210219;;;
A9JD;B4;BMO   210219P64.00;EquityOption;BMO;Put;64.0000;;20210219170000;BMO;OE;20200821;20210219;;;
ABSB;B5;BNS   210219C40.00;EquityOption;BNS;Call;40.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ACSB;B5;BNS   210219P40.00;EquityOption;BNS;Put;40.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ADSB;B5;BNS   210219C42.00;EquityOption;BNS;Call;42.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AESB;B5;BNS   210219P42.00;EquityOption;BNS;Put;42.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AFSB;B5;BNS   210219C44.00;EquityOption;BNS;Call;44.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AGSB;B5;BNS   210219P44.00;EquityOption;BNS;Put;44.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AHSB;B5;BNS   210219C46.00;EquityOption;BNS;Call;46.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AISB;B5;BNS   210219P46.00;EquityOption;BNS;Put;46.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AJSB;B5;BNS   210219C48.00;EquityOption;BNS;Call;48.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AKSB;B5;BNS   210219P48.00;EquityOption;BNS;Put;48.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ALSB;B5;BNS   210219C50.00;EquityOption;BNS;Call;50.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AMSB;B5;BNS   210219P50.00;EquityOption;BNS;Put;50.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ANSB;B5;BNS   210219C52.00;EquityOption;BNS;Call;52.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AOSB;B5;BNS   210219P52.00;EquityOption;BNS;Put;52.0000;;20210219170000;BNS;OE;20200821;20210219;;;
APSB;B5;BNS   210219C54.00;EquityOption;BNS;Call;54.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AQSB;B5;BNS   210219P54.00;EquityOption;BNS;Put;54.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ARSB;B5;BNS   210219C56.00;EquityOption;BNS;Call;56.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ASSB;B5;BNS   210219P56.00;EquityOption;BNS;Put;56.0000;;20210219170000;BNS;OE;20200821;20210219;;;
ATSB;B5;BNS   210219C58.00;EquityOption;BNS;Call;58.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AUSB;B5;BNS   210219P58.00;EquityOption;BNS;Put;58.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AVSB;B5;BNS   210219C60.00;EquityOption;BNS;Call;60.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AWSB;B5;BNS   210219P60.00;EquityOption;BNS;Put;60.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AXSB;B5;BNS   210219C62.00;EquityOption;BNS;Call;62.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AYSB;B5;BNS   210219P62.00;EquityOption;BNS;Put;62.0000;;20210219170000;BNS;OE;20200821;20210219;;;
AZSB;B5;BNS   210219C64.00;EquityOption;BNS;Call;64.0000;;20210219170000;BNS;OE;20200821;20210219;;;
A0TB;B5;BNS   210219P64.00;EquityOption;BNS;Put;64.0000;;20210219170000;BNS;OE;20200821;20210219;;;
MM01;JR;LB    201120C20.00;EquityOption;LB;Call;20.0000;;20201120170000;LB;OE;20200821;20201120;;;
MN01;JR;LB    201120P20.00;EquityOption;LB;Put;20.0000;;20201120170000;LB;OE;20200821;20201120;;;
MO01;JR;LB    201120C22.00;EquityOption;LB;Call;22.0000;;20201120170000;LB;OE;20200821;20201120;;;
MP01;JR;LB    201120P22.00;EquityOption;LB;Put;22.0000;;20201120170000;LB;OE;20200821;20201120;;;
MQ01;JR;LB    201120C24.00;EquityOption;LB;Call;24.0000;;20201120170000;LB;OE;20200821;20201120;;;
MR01;JR;LB    201120P24.00;EquityOption;LB;Put;24.0000;;20201120170000;LB;OE;20200821;20201120;;;
MS01;JR;LB    201120C26.00;EquityOption;LB;Call;26.0000;;20201120170000;LB;OE;20200821;20201120;;;
MT01;JR;LB    201120P26.00;EquityOption;LB;Put;26.0000;;20201120170000;LB;OE;20200821;20201120;;;
MU01;JR;LB    201120C28.00;EquityOption;LB;Call;28.0000;;20201120170000;LB;OE;20200821;20201120;;;
MV01;JR;LB    201120P28.00;EquityOption;LB;Put;28.0000;;20201120170000;LB;OE;20200821;20201120;;;
MW01;JR;LB    201120C30.00;EquityOption;LB;Call;30.0000;;20201120170000;LB;OE;20200821;20201120;;;
MX01;JR;LB    201120P30.00;EquityOption;LB;Put;30.0000;;20201120170000;LB;OE;20200821;20201120;;;
MY01;JR;LB    201120C32.00;EquityOption;LB;Call;32.0000;;20201120170000;LB;OE;20200821;20201120;;;
MZ01;JR;LB    201120P32.00;EquityOption;LB;Put;32.0000;;20201120170000;LB;OE;20200821;20201120;;;
M011;JR;LB    201120C34.00;EquityOption;LB;Call;34.0000;;20201120170000;LB;OE;20200821;20201120;;;
M111;JR;LB    201120P34.00;EquityOption;LB;Put;34.0000;;20201120170000;LB;OE;20200821;20201120;;;
M211;JR;LB    201120C36.00;EquityOption;LB;Call;36.0000;;20201120170000;LB;OE;20200821;20201120;;;
M311;JR;LB    201120P36.00;EquityOption;LB;Put;36.0000;;20201120170000;LB;OE;20200821;20201120;;;
M411;JR;LB    201218C20.00;EquityOption;LB;Call;20.0000;;20201218170000;LB;OE;20200821;20201218;;;
M511;JR;LB    201218P20.00;EquityOption;LB;Put;20.0000;;20201218170000;LB;OE;20200821;20201218;;;
M611;JR;LB    201218C22.00;EquityOption;LB;Call;22.0000;;20201218170000;LB;OE;20200821;20201218;;;
M711;JR;LB    201218P22.00;EquityOption;LB;Put;22.0000;;20201218170000;LB;OE;20200821;20201218;;;
M811;JR;LB    201218C24.00;EquityOption;LB;Call;24.0000;;20201218170000;LB;OE;20200821;20201218;;;
M911;JR;LB    201218P24.00;EquityOption;LB;Put;24.0000;;20201218170000;LB;OE;20200821;20201218;;;
MA11;JR;LB    201218C26.00;EquityOption;LB;Call;26.0000;;20201218170000;LB;OE;20200821;20201218;;;
MB11;JR;LB    201218P26.00;EquityOption;LB;Put;26.0000;;20201218170000;LB;OE;20200821;20201218;;;
MC11;JR;LB    201218C28.00;EquityOption;LB;Call;28.0000;;20201218170000;LB;OE;20200821;20201218;;;
MD11;JR;LB    201218P28.00;EquityOption;LB;Put;28.0000;;20201218170000;LB;OE;20200821;20201218;;;
ME11;JR;LB    201218C30.00;EquityOption;LB;Call;30.0000;;20201218170000;LB;OE;20200821;20201218;;;
MF11;JR;LB    201218P30.00;EquityOption;LB;Put;30.0000;;20201218170000;LB;OE;20200821;20201218;;;
MG11;JR;LB    201218C32.00;EquityOption;LB;Call;32.0000;;20201218170000;LB;OE;20200821;20201218;;;
MH11;JR;LB    201218P32.00;EquityOption;LB;Put;32.0000;;20201218170000;LB;OE;20200821;20201218;;;
MI11;JR;LB    201218C34.00;EquityOption;LB;Call;34.0000;;20201218170000;LB;OE;20200821;20201218;;;
MJ11;JR;LB    201218P34.00;EquityOption;LB;Put;34.0000;;20201218170000;LB;OE;20200821;20201218;;;
MK11;JR;LB    201218C36.00;EquityOption;LB;Call;36.0000;;20201218170000;LB;OE;20200821;20201218;;;
ML11;JR;LB    201218P36.00;EquityOption;LB;Put;36.0000;;20201218170000;LB;OE;20200821;20201218;;;
MM11;JR;LB    210219C20.00;EquityOption;LB;Call;20.0000;;20210219170000;LB;OE;20200821;20210219;;;
MN11;JR;LB    210219P20.00;EquityOption;LB;Put;20.0000;;20210219170000;LB;OE;20200821;20210219;;;
MO11;JR;LB    210219C22.00;EquityOption;LB;Call;22.0000;;20210219170000;LB;OE;20200821;20210219;;;
MP11;JR;LB    210219P22.00;EquityOption;LB;Put;22.0000;;20210219170000;LB;OE;20200821;20210219;;;
MQ11;JR;LB    210219C24.00;EquityOption;LB;Call;24.0000;;20210219170000;LB;OE;20200821;20210219;;;
MR11;JR;LB    210219P24.00;EquityOption;LB;Put;24.0000;;20210219170000;LB;OE;20200821;20210219;;;
MS11;JR;LB    210219C26.00;EquityOption;LB;Call;26.0000;;20210219170000;LB;OE;20200821;20210219;;;
MT11;JR;LB    210219P26.00;EquityOption;LB;Put;26.0000;;20210219170000;LB;OE;20200821;20210219;;;
MU11;JR;LB    210219C28.00;EquityOption;LB;Call;28.0000;;20210219170000;LB;OE;20200821;20210219;;;
MV11;JR;LB    210219P28.00;EquityOption;LB;Put;28.0000;;20210219170000;LB;OE;20200821;20210219;;;
MW11;JR;LB    210219C30.00;EquityOption;LB;Call;30.0000;;20210219170000;LB;OE;20200821;20210219;;;
MX11;JR;LB    210219P30.00;EquityOption;LB;Put;30.0000;;20210219170000;LB;OE;20200821;20210219;;;
MY11;JR;LB    210219C32.00;EquityOption;LB;Call;32.0000;;20210219170000;LB;OE;20200821;20210219;;;
MZ11;JR;LB    210219P32.00;EquityOption;LB;Put;32.0000;;20210219170000;LB;OE;20200821;20210219;;;
M021;JR;LB    210219C34.00;EquityOption;LB;Call;34.0000;;20210219170000;LB;OE;20200821;20210219;;;
M121;JR;LB    210219P34.00;EquityOption;LB;Put;34.0000;;20210219170000;LB;OE;20200821;20210219;;;
AAFD;R1;RY    201120C78.00;EquityOption;RY;Call;78.0000;;20201120170000;RY;OE;20200821;20201120;;;
ABFD;R1;RY    201120P78.00;EquityOption;RY;Put;78.0000;;20201120170000;RY;OE;20200821;20201120;;;
ACFD;R1;RY    201120C80.00;EquityOption;RY;Call;80.0000;;20201120170000;RY;OE;20200821;20201120;;;
ADFD;R1;RY    201120P80.00;EquityOption;RY;Put;80.0000;;20201120170000;RY;OE;20200821;20201120;;;
AEFD;R1;RY    201120C82.00;EquityOption;RY;Call;82.0000;;20201120170000;RY;OE;20200821;20201120;;;
AFFD;R1;RY    201120P82.00;EquityOption;RY;Put;82.0000;;20201120170000;RY;OE;20200821;20201120;;;
AGFD;R1;RY    201120C84.00;EquityOption;RY;Call;84.0000;;20201120170000;RY;OE;20200821;20201120;;;
AHFD;R1;RY    201120P84.00;EquityOption;RY;Put;84.0000;;20201120170000;RY;OE;20200821;20201120;;;
AIFD;R1;RY    201120C86.00;EquityOption;RY;Call;86.0000;;20201120170000;RY;OE;20200821;20201120;;;
AJFD;R1;RY    201120P86.00;EquityOption;RY;Put;86.0000;;20201120170000;RY;OE;20200821;20201120;;;
