InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK44;HG;GOOS  201120C45.00;EquityOption;GOOS;Call;45.0000;;20201120170000;GOOS;OE;20200929;20201120;;;
ML44;HG;GOOS  201120P45.00;EquityOption;GOOS;Put;45.0000;;20201120170000;GOOS;OE;20200929;20201120;;;
MM44;HG;GOOS  201120C50.00;EquityOption;GOOS;Call;50.0000;;20201120170000;GOOS;OE;20200929;20201120;;;
MN44;HG;GOOS  201120P50.00;EquityOption;GOOS;Put;50.0000;;20201120170000;GOOS;OE;20200929;20201120;;;
AILK;S0;SXO   221216C911.00;EquityOption;SXO;Call;911.0000;;20221216064500;TX60;OX;20200929;20221216;;;
AJLK;S0;SXO   221216P911.00;EquityOption;SXO;Put;911.0000;;20221216064500;TX60;OX;20200929;20221216;;;
AKLK;S0;SXO   221216C912.00;EquityOption;SXO;Call;912.0000;;20221216064500;TX60;OX;20200929;20221216;;;
ALLK;S0;SXO   221216P912.00;EquityOption;SXO;Put;912.0000;;20221216064500;TX60;OX;20200929;20221216;;;
MYP0;EV;EDV   210416C25.00;EquityOption;EDV;Call;25.0000;;20210416170000;EDV;OE;20200929;20210416;;;
MZP0;EV;EDV   210416P25.00;EquityOption;EDV;Put;25.0000;;20210416170000;EDV;OE;20200929;20210416;;;
M441;KX;KXS   201120C205.00;EquityOption;KXS;Call;205.0000;;20201120170000;KXS;OE;20200930;20201120;;;
M541;KX;KXS   201120P205.00;EquityOption;KXS;Put;205.0000;;20201120170000;KXS;OE;20200930;20201120;;;
MMI0;YD;BYD   201120C240.00;EquityOption;BYD;Call;240.0000;;20201120170000;BYD;OE;20200930;20201120;;;
MNI0;YD;BYD   201120P240.00;EquityOption;BYD;Put;240.0000;;20201120170000;BYD;OE;20200930;20201120;;;
MMH2;MJ;HMMJ  201030C6.00;EquityOption;HMMJ;Call;6.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MNH2;MJ;HMMJ  201030P6.00;EquityOption;HMMJ;Put;6.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MOH2;MJ;HMMJ  201030C6.50;EquityOption;HMMJ;Call;6.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MPH2;MJ;HMMJ  201030P6.50;EquityOption;HMMJ;Put;6.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MQH2;MJ;HMMJ  201030C7.00;EquityOption;HMMJ;Call;7.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MRH2;MJ;HMMJ  201030P7.00;EquityOption;HMMJ;Put;7.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MSH2;MJ;HMMJ  201030C7.50;EquityOption;HMMJ;Call;7.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MTH2;MJ;HMMJ  201030P7.50;EquityOption;HMMJ;Put;7.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MUH2;MJ;HMMJ  201030C8.00;EquityOption;HMMJ;Call;8.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MVH2;MJ;HMMJ  201030P8.00;EquityOption;HMMJ;Put;8.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MWH2;MJ;HMMJ  201030C5.50;EquityOption;HMMJ;Call;5.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MXH2;MJ;HMMJ  201030P5.50;EquityOption;HMMJ;Put;5.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MYH2;MJ;HMMJ  201030C5.00;EquityOption;HMMJ;Call;5.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MZH2;MJ;HMMJ  201030P5.00;EquityOption;HMMJ;Put;5.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
M0I2;MJ;HMMJ  201030C4.50;EquityOption;HMMJ;Call;4.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
M1I2;MJ;HMMJ  201030P4.50;EquityOption;HMMJ;Put;4.5000;;20201030170000;HMMJ;OA;20200930;20201030;;;
M2I2;MJ;HMMJ  201030C4.00;EquityOption;HMMJ;Call;4.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
M3I2;MJ;HMMJ  201030P4.00;EquityOption;HMMJ;Put;4.0000;;20201030170000;HMMJ;OA;20200930;20201030;;;
MCC3;AI;AC    201002C13.50;EquityOption;AC;Call;13.5000;;20201002170000;AC;OE;20200930;20201002;;;
MDC3;AI;AC    201002P13.50;EquityOption;AC;Put;13.5000;;20201002170000;AC;OE;20200930;20201002;;;
MEC3;AI;AC    201009C13.50;EquityOption;AC;Call;13.5000;;20201009170000;AC;OE;20200930;20201009;;;
MFC3;AI;AC    201009P13.50;EquityOption;AC;Put;13.5000;;20201009170000;AC;OE;20200930;20201009;;;
MGC3;AI;AC    201023C13.50;EquityOption;AC;Call;13.5000;;20201023170000;AC;OE;20200930;20201023;;;
MHC3;AI;AC    201023P13.50;EquityOption;AC;Put;13.5000;;20201023170000;AC;OE;20200930;20201023;;;
MIC3;AI;AC    201120C12.00;EquityOption;AC;Call;12.0000;;20201120170000;AC;OE;20200930;20201120;;;
MJC3;AI;AC    201120P12.00;EquityOption;AC;Put;12.0000;;20201120170000;AC;OE;20200930;20201120;;;
MKC3;AI;AC    210416C12.00;EquityOption;AC;Call;12.0000;;20210416170000;AC;OE;20200930;20210416;;;
MLC3;AI;AC    210416P12.00;EquityOption;AC;Put;12.0000;;20210416170000;AC;OE;20200930;20210416;;;
AWOA;Q0;ABX   201023C39.50;EquityOption;ABX;Call;39.5000;;20201023170000;ABX;OE;20200930;20201023;;;
AXOA;Q0;ABX   201023P39.50;EquityOption;ABX;Put;39.5000;;20201023170000;ABX;OE;20200930;20201023;;;
AYOA;Q0;ABX   201023C40.00;EquityOption;ABX;Call;40.0000;;20201023170000;ABX;OE;20200930;20201023;;;
AZOA;Q0;ABX   201023P40.00;EquityOption;ABX;Put;40.0000;;20201023170000;ABX;OE;20200930;20201023;;;
APCC;C5;CNQ   201002C19.50;EquityOption;CNQ;Call;19.5000;;20201002170000;CNQ;OE;20200930;20201002;;;
AQCC;C5;CNQ   201002P19.50;EquityOption;CNQ;Put;19.5000;;20201002170000;CNQ;OE;20200930;20201002;;;
ARCC;C5;CNQ   201009C19.50;EquityOption;CNQ;Call;19.5000;;20201009170000;CNQ;OE;20200930;20201009;;;
ASCC;C5;CNQ   201009P19.50;EquityOption;CNQ;Put;19.5000;;20201009170000;CNQ;OE;20200930;20201009;;;
ATCC;C5;CNQ   201023C19.50;EquityOption;CNQ;Call;19.5000;;20201023170000;CNQ;OE;20200930;20201023;;;
AUCC;C5;CNQ   201023P19.50;EquityOption;CNQ;Put;19.5000;;20201023170000;CNQ;OE;20200930;20201023;;;
MQQ0;33;TIH   201016C84.00;EquityOption;TIH;Call;84.0000;;20201016170000;TIH;OE;20200930;20201016;;;
MRQ0;33;TIH   201016P84.00;EquityOption;TIH;Put;84.0000;;20201016170000;TIH;OE;20200930;20201016;;;
MSQ0;33;TIH   201120C84.00;EquityOption;TIH;Call;84.0000;;20201120170000;TIH;OE;20200930;20201120;;;
MTQ0;33;TIH   201120P84.00;EquityOption;TIH;Put;84.0000;;20201120170000;TIH;OE;20200930;20201120;;;
MUQ0;33;TIH   210115C84.00;EquityOption;TIH;Call;84.0000;;20210115170000;TIH;OE;20200930;20210115;;;
MVQ0;33;TIH   210115P84.00;EquityOption;TIH;Put;84.0000;;20210115170000;TIH;OE;20200930;20210115;;;
MWQ0;33;TIH   210416C84.00;EquityOption;TIH;Call;84.0000;;20210416170000;TIH;OE;20200930;20210416;;;
MXQ0;33;TIH   210416P84.00;EquityOption;TIH;Put;84.0000;;20210416170000;TIH;OE;20200930;20210416;;;
MS20;4Z;WELL  201016C7.75;EquityOption;WELL;Call;7.7500;;20201016170000;WELL;OE;20200930;20201016;;;
MT20;4Z;WELL  201016P7.75;EquityOption;WELL;Put;7.7500;;20201016170000;WELL;OE;20200930;20201016;;;
MU20;4Z;WELL  201120C7.75;EquityOption;WELL;Call;7.7500;;20201120170000;WELL;OE;20200930;20201120;;;
MV20;4Z;WELL  201120P7.75;EquityOption;WELL;Put;7.7500;;20201120170000;WELL;OE;20200930;20201120;;;
MK40;7U;AUP   201016C20.50;EquityOption;AUP;Call;20.5000;;20201016170000;AUP;OE;20200930;20201016;;;
ML40;7U;AUP   201016P20.50;EquityOption;AUP;Put;20.5000;;20201016170000;AUP;OE;20200930;20201016;;;
MM40;7U;AUP   201120C20.50;EquityOption;AUP;Call;20.5000;;20201120170000;AUP;OE;20200930;20201120;;;
MN40;7U;AUP   201120P20.50;EquityOption;AUP;Put;20.5000;;20201120170000;AUP;OE;20200930;20201120;;;
MQ21;CL;CCL   201120C56.00;EquityOption;CCL;Call;56.0000;;20201120170000;CCL.B;OE;20200930;20201120;;;
MR21;CL;CCL   201120P56.00;EquityOption;CCL;Put;56.0000;;20201120170000;CCL.B;OE;20200930;20201120;;;
M2M0;I0;IGM   201120C28.00;EquityOption;IGM;Call;28.0000;;20201120170000;IGM;OE;20200930;20201120;;;
M3M0;I0;IGM   201120P28.00;EquityOption;IGM;Put;28.0000;;20201120170000;IGM;OE;20200930;20201120;;;
M4M0;I0;IGM   210416C28.00;EquityOption;IGM;Call;28.0000;;20210416170000;IGM;OE;20200930;20210416;;;
M5M0;I0;IGM   210416P28.00;EquityOption;IGM;Put;28.0000;;20210416170000;IGM;OE;20200930;20210416;;;
MTPB;JS;SHOP  201002C1360.00;EquityOption;SHOP;Call;1360.0000;;20201002170000;SHOP;OE;20200930;20201002;;;
MUPB;JS;SHOP  201002P1360.00;EquityOption;SHOP;Put;1360.0000;;20201002170000;SHOP;OE;20200930;20201002;;;
MVPB;JS;SHOP  201009C1370.00;EquityOption;SHOP;Call;1370.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
MWPB;JS;SHOP  201009P1370.00;EquityOption;SHOP;Put;1370.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
MXPB;JS;SHOP  201009C1380.00;EquityOption;SHOP;Call;1380.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
MYPB;JS;SHOP  201009P1380.00;EquityOption;SHOP;Put;1380.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
MZPB;JS;SHOP  201009C1390.00;EquityOption;SHOP;Call;1390.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M0QB;JS;SHOP  201009P1390.00;EquityOption;SHOP;Put;1390.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M1QB;JS;SHOP  201009C1400.00;EquityOption;SHOP;Call;1400.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M2QB;JS;SHOP  201009P1400.00;EquityOption;SHOP;Put;1400.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M3QB;JS;SHOP  201009C1410.00;EquityOption;SHOP;Call;1410.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M4QB;JS;SHOP  201009P1410.00;EquityOption;SHOP;Put;1410.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M5QB;JS;SHOP  201009C1360.00;EquityOption;SHOP;Call;1360.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M6QB;JS;SHOP  201009P1360.00;EquityOption;SHOP;Put;1360.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M7QB;JS;SHOP  201009C1350.00;EquityOption;SHOP;Call;1350.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M8QB;JS;SHOP  201009P1350.00;EquityOption;SHOP;Put;1350.0000;;20201009170000;SHOP;OE;20200930;20201009;;;
M9QB;JS;SHOP  201023C1370.00;EquityOption;SHOP;Call;1370.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MAQB;JS;SHOP  201023P1370.00;EquityOption;SHOP;Put;1370.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MBQB;JS;SHOP  201023C1380.00;EquityOption;SHOP;Call;1380.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MCQB;JS;SHOP  201023P1380.00;EquityOption;SHOP;Put;1380.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MDQB;JS;SHOP  201023C1390.00;EquityOption;SHOP;Call;1390.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MEQB;JS;SHOP  201023P1390.00;EquityOption;SHOP;Put;1390.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MFQB;JS;SHOP  201023C1400.00;EquityOption;SHOP;Call;1400.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MGQB;JS;SHOP  201023P1400.00;EquityOption;SHOP;Put;1400.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MHQB;JS;SHOP  201023C1410.00;EquityOption;SHOP;Call;1410.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MIQB;JS;SHOP  201023P1410.00;EquityOption;SHOP;Put;1410.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MJQB;JS;SHOP  201023C1360.00;EquityOption;SHOP;Call;1360.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MKQB;JS;SHOP  201023P1360.00;EquityOption;SHOP;Put;1360.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MLQB;JS;SHOP  201023C1350.00;EquityOption;SHOP;Call;1350.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MMQB;JS;SHOP  201023P1350.00;EquityOption;SHOP;Put;1350.0000;;20201023170000;SHOP;OE;20200930;20201023;;;
MNQB;JS;SHOP  201120C1370.00;EquityOption;SHOP;Call;1370.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MOQB;JS;SHOP  201120P1370.00;EquityOption;SHOP;Put;1370.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MPQB;JS;SHOP  201120C1380.00;EquityOption;SHOP;Call;1380.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MQQB;JS;SHOP  201120P1380.00;EquityOption;SHOP;Put;1380.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MRQB;JS;SHOP  201120C1390.00;EquityOption;SHOP;Call;1390.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MSQB;JS;SHOP  201120P1390.00;EquityOption;SHOP;Put;1390.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MTQB;JS;SHOP  201120C1360.00;EquityOption;SHOP;Call;1360.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MUQB;JS;SHOP  201120P1360.00;EquityOption;SHOP;Put;1360.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MVQB;JS;SHOP  201120C1350.00;EquityOption;SHOP;Call;1350.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MWQB;JS;SHOP  201120P1350.00;EquityOption;SHOP;Put;1350.0000;;20201120170000;SHOP;OE;20200930;20201120;;;
MZZ1;UC;LIF   201016C25.00;EquityOption;LIF;Call;25.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M002;UC;LIF   201016P25.00;EquityOption;LIF;Put;25.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M102;UC;LIF   201016C26.00;EquityOption;LIF;Call;26.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M202;UC;LIF   201016P26.00;EquityOption;LIF;Put;26.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M302;UC;LIF   201016C27.00;EquityOption;LIF;Call;27.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M402;UC;LIF   201016P27.00;EquityOption;LIF;Put;27.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M502;UC;LIF   201016C24.00;EquityOption;LIF;Call;24.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M602;UC;LIF   201016P24.00;EquityOption;LIF;Put;24.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M702;UC;LIF   201016C23.00;EquityOption;LIF;Call;23.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M802;UC;LIF   201016P23.00;EquityOption;LIF;Put;23.0000;;20201016170000;LIF;OE;20200930;20201016;;;
M902;UC;LIF   201120C25.00;EquityOption;LIF;Call;25.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MA02;UC;LIF   201120P25.00;EquityOption;LIF;Put;25.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MB02;UC;LIF   201120C26.00;EquityOption;LIF;Call;26.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MC02;UC;LIF   201120P26.00;EquityOption;LIF;Put;26.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MD02;UC;LIF   201120C27.00;EquityOption;LIF;Call;27.0000;;20201120170000;LIF;OE;20200930;20201120;;;
ME02;UC;LIF   201120P27.00;EquityOption;LIF;Put;27.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MF02;UC;LIF   201120C24.00;EquityOption;LIF;Call;24.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MG02;UC;LIF   201120P24.00;EquityOption;LIF;Put;24.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MH02;UC;LIF   201120C23.00;EquityOption;LIF;Call;23.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MI02;UC;LIF   201120P23.00;EquityOption;LIF;Put;23.0000;;20201120170000;LIF;OE;20200930;20201120;;;
MJ02;UC;LIF   210115C25.00;EquityOption;LIF;Call;25.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MK02;UC;LIF   210115P25.00;EquityOption;LIF;Put;25.0000;;20210115170000;LIF;OE;20200930;20210115;;;
ML02;UC;LIF   210115C26.00;EquityOption;LIF;Call;26.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MM02;UC;LIF   210115P26.00;EquityOption;LIF;Put;26.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MN02;UC;LIF   210115C27.00;EquityOption;LIF;Call;27.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MO02;UC;LIF   210115P27.00;EquityOption;LIF;Put;27.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MP02;UC;LIF   210115C24.00;EquityOption;LIF;Call;24.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MQ02;UC;LIF   210115P24.00;EquityOption;LIF;Put;24.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MR02;UC;LIF   210115C23.00;EquityOption;LIF;Call;23.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MS02;UC;LIF   210115P23.00;EquityOption;LIF;Put;23.0000;;20210115170000;LIF;OE;20200930;20210115;;;
MT02;UC;LIF   210416C25.00;EquityOption;LIF;Call;25.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MU02;UC;LIF   210416P25.00;EquityOption;LIF;Put;25.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MV02;UC;LIF   210416C26.00;EquityOption;LIF;Call;26.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MW02;UC;LIF   210416P26.00;EquityOption;LIF;Put;26.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MX02;UC;LIF   210416C27.00;EquityOption;LIF;Call;27.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MY02;UC;LIF   210416P27.00;EquityOption;LIF;Put;27.0000;;20210416170000;LIF;OE;20200930;20210416;;;
MZ02;UC;LIF   210416C24.00;EquityOption;LIF;Call;24.0000;;20210416170000;LIF;OE;20200930;20210416;;;
M012;UC;LIF   210416P24.00;EquityOption;LIF;Put;24.0000;;20210416170000;LIF;OE;20200930;20210416;;;
M112;UC;LIF   210416C23.00;EquityOption;LIF;Call;23.0000;;20210416170000;LIF;OE;20200930;20210416;;;
M212;UC;LIF   210416P23.00;EquityOption;LIF;Put;23.0000;;20210416170000;LIF;OE;20200930;20210416;;;
A3K9;X4;XEG   201002C3.00;EquityOption;XEG;Call;3.0000;;20201002170000;XEG;OA;20200930;20201002;;;
A4K9;X4;XEG   201002P3.00;EquityOption;XEG;Put;3.0000;;20201002170000;XEG;OA;20200930;20201002;;;
A5K9;X4;XEG   201009C3.00;EquityOption;XEG;Call;3.0000;;20201009170000;XEG;OA;20200930;20201009;;;
A6K9;X4;XEG   201009P3.00;EquityOption;XEG;Put;3.0000;;20201009170000;XEG;OA;20200930;20201009;;;
A7K9;X4;XEG   201023C3.00;EquityOption;XEG;Call;3.0000;;20201023170000;XEG;OA;20200930;20201023;;;
A8K9;X4;XEG   201023P3.00;EquityOption;XEG;Put;3.0000;;20201023170000;XEG;OA;20200930;20201023;;;
MM92;29;FR    201002C10.50;EquityOption;FR;Call;10.5000;;20201002170000;FR;OE;20200930;20201002;;;
MN92;29;FR    201002P10.50;EquityOption;FR;Put;10.5000;;20201002170000;FR;OE;20200930;20201002;;;
MO92;29;FR    201009C10.50;EquityOption;FR;Call;10.5000;;20201009170000;FR;OE;20200930;20201009;;;
MP92;29;FR    201009P10.50;EquityOption;FR;Put;10.5000;;20201009170000;FR;OE;20200930;20201009;;;
MQ92;29;FR    201023C10.50;EquityOption;FR;Call;10.5000;;20201023170000;FR;OE;20200930;20201023;;;
MR92;29;FR    201023P10.50;EquityOption;FR;Put;10.5000;;20201023170000;FR;OE;20200930;20201023;;;
MQ13;NT;NTR   201023C50.50;EquityOption;NTR;Call;50.5000;;20201023170000;NTR;OE;20200930;20201023;;;
MR13;NT;NTR   201023P50.50;EquityOption;NTR;Put;50.5000;;20201023170000;NTR;OE;20200930;20201023;;;
MS13;NT;NTR   201023C50.00;EquityOption;NTR;Call;50.0000;;20201023170000;NTR;OE;20200930;20201023;;;
MT13;NT;NTR   201023P50.00;EquityOption;NTR;Put;50.0000;;20201023170000;NTR;OE;20200930;20201023;;;
ACK9;T5;TRP   201002C56.00;EquityOption;TRP;Call;56.0000;;20201002170000;TRP;OE;20200930;20201002;;;
ADK9;T5;TRP   201002P56.00;EquityOption;TRP;Put;56.0000;;20201002170000;TRP;OE;20200930;20201002;;;
AEK9;T5;TRP   201009C56.00;EquityOption;TRP;Call;56.0000;;20201009170000;TRP;OE;20200930;20201009;;;
AFK9;T5;TRP   201009P56.00;EquityOption;TRP;Put;56.0000;;20201009170000;TRP;OE;20200930;20201009;;;
AGK9;T5;TRP   201023C56.00;EquityOption;TRP;Call;56.0000;;20201023170000;TRP;OE;20200930;20201023;;;
AHK9;T5;TRP   201023P56.00;EquityOption;TRP;Put;56.0000;;20201023170000;TRP;OE;20200930;20201023;;;
MI13;S9;WPM   201023C67.50;EquityOption;WPM;Call;67.5000;;20201023170000;WPM;OE;20200930;20201023;;;
MJ13;S9;WPM   201023P67.50;EquityOption;WPM;Put;67.5000;;20201023170000;WPM;OE;20200930;20201023;;;
M030;2A;OLA   201016C7.00;EquityOption;OLA;Call;7.0000;;20201016170000;OLA;OE;20200930;20201016;;;
M130;2A;OLA   201016P7.00;EquityOption;OLA;Put;7.0000;;20201016170000;OLA;OE;20200930;20201016;;;
M230;2A;OLA   201120C7.00;EquityOption;OLA;Call;7.0000;;20201120170000;OLA;OE;20200930;20201120;;;
M330;2A;OLA   201120P7.00;EquityOption;OLA;Put;7.0000;;20201120170000;OLA;OE;20200930;20201120;;;
M430;2A;OLA   210115C8.00;EquityOption;OLA;Call;8.0000;;20210115170000;OLA;OE;20200930;20210115;;;
M530;2A;OLA   210115P8.00;EquityOption;OLA;Put;8.0000;;20210115170000;OLA;OE;20200930;20210115;;;
M630;2A;OLA   210416C8.00;EquityOption;OLA;Call;8.0000;;20210416170000;OLA;OE;20200930;20210416;;;
M730;2A;OLA   210416P8.00;EquityOption;OLA;Put;8.0000;;20210416170000;OLA;OE;20200930;20210416;;;
MOP0;97;PXT   201120C12.00;EquityOption;PXT;Call;12.0000;;20201120170000;PXT;OE;20200930;20201120;;;
MPP0;97;PXT   201120P12.00;EquityOption;PXT;Put;12.0000;;20201120170000;PXT;OE;20200930;20201120;;;
MQP0;97;PXT   210416C12.00;EquityOption;PXT;Call;12.0000;;20210416170000;PXT;OE;20200930;20210416;;;
MRP0;97;PXT   210416P12.00;EquityOption;PXT;Put;12.0000;;20210416170000;PXT;OE;20200930;20210416;;;
M061;OV;OVV   201002C9.00;EquityOption;OVV;Call;9.0000;;20201002170000;OVV;OE;20200930;20201002;;;
M161;OV;OVV   201002P9.00;EquityOption;OVV;Put;9.0000;;20201002170000;OVV;OE;20200930;20201002;;;
M261;OV;OVV   201009C9.00;EquityOption;OVV;Call;9.0000;;20201009170000;OVV;OE;20200930;20201009;;;
M361;OV;OVV   201009P9.00;EquityOption;OVV;Put;9.0000;;20201009170000;OVV;OE;20200930;20201009;;;
M461;OV;OVV   201023C9.00;EquityOption;OVV;Call;9.0000;;20201023170000;OVV;OE;20200930;20201023;;;
M561;OV;OVV   201023P9.00;EquityOption;OVV;Put;9.0000;;20201023170000;OVV;OE;20200930;20201023;;;
MIB1;BP;BEP   201016C72.00;EquityOption;BEP;Call;72.0000;;20201016170000;BEPu;OE;20200930;20201016;;;
MJB1;BP;BEP   201016P72.00;EquityOption;BEP;Put;72.0000;;20201016170000;BEPu;OE;20200930;20201016;;;
MKB1;BP;BEP   201120C72.00;EquityOption;BEP;Call;72.0000;;20201120170000;BEPu;OE;20200930;20201120;;;
MLB1;BP;BEP   201120P72.00;EquityOption;BEP;Put;72.0000;;20201120170000;BEPu;OE;20200930;20201120;;;
MMB1;BP;BEP   210115C72.00;EquityOption;BEP;Call;72.0000;;20210115170000;BEPu;OE;20200930;20210115;;;
MNB1;BP;BEP   210115P72.00;EquityOption;BEP;Put;72.0000;;20210115170000;BEPu;OE;20200930;20210115;;;
MOB1;BP;BEP   210416C72.00;EquityOption;BEP;Call;72.0000;;20210416170000;BEPu;OE;20200930;20210416;;;
MPB1;BP;BEP   210416P72.00;EquityOption;BEP;Put;72.0000;;20210416170000;BEPu;OE;20200930;20210416;;;
MAS0;DS;DSG   201120C78.00;EquityOption;DSG;Call;78.0000;;20201120170000;DSG;OE;20200930;20201120;;;
MBS0;DS;DSG   201120P78.00;EquityOption;DSG;Put;78.0000;;20201120170000;DSG;OE;20200930;20201120;;;
MIS0;HY;H     201120C32.00;EquityOption;H;Call;32.0000;;20201120170000;H;OE;20200930;20201120;;;
MJS0;HY;H     201120P32.00;EquityOption;H;Put;32.0000;;20201120170000;H;OE;20200930;20201120;;;
MKS0;HY;H     210115C32.00;EquityOption;H;Call;32.0000;;20210115170000;H;OE;20200930;20210115;;;
MLS0;HY;H     210115P32.00;EquityOption;H;Put;32.0000;;20210115170000;H;OE;20200930;20210115;;;
MMS0;HY;H     210416C32.00;EquityOption;H;Call;32.0000;;20210416170000;H;OE;20200930;20210416;;;
MNS0;HY;H     210416P32.00;EquityOption;H;Put;32.0000;;20210416170000;H;OE;20200930;20210416;;;
MOS0;HY;H     220121C32.00;EquityOption;H;Call;32.0000;;20220121170000;H;OE;20200930;20220121;;;
MPS0;HY;H     220121P32.00;EquityOption;H;Put;32.0000;;20220121170000;H;OE;20200930;20220121;;;
MQS0;HY;H     230120C32.00;EquityOption;H;Call;32.0000;;20230120170000;H;OE;20200930;20230120;;;
MRS0;HY;H     230120P32.00;EquityOption;H;Put;32.0000;;20230120170000;H;OE;20200930;20230120;;;
M0M0;JW;JWEL  201016C46.00;EquityOption;JWEL;Call;46.0000;;20201016170000;JWEL;OE;20200930;20201016;;;
M1M0;JW;JWEL  201016P46.00;EquityOption;JWEL;Put;46.0000;;20201016170000;JWEL;OE;20200930;20201016;;;
M2M0;JW;JWEL  201120C46.00;EquityOption;JWEL;Call;46.0000;;20201120170000;JWEL;OE;20200930;20201120;;;
M3M0;JW;JWEL  201120P46.00;EquityOption;JWEL;Put;46.0000;;20201120170000;JWEL;OE;20200930;20201120;;;
M4M0;JW;JWEL  210115C46.00;EquityOption;JWEL;Call;46.0000;;20210115170000;JWEL;OE;20200930;20210115;;;
