InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M09A;OB;OGBZ22C11100;FutureOption;OGB;Call;111.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M19A;OB;OGBZ22P11100;FutureOption;OGB;Put;111.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M29A;OB;OGBZ22C12500;FutureOption;OGB;Call;125.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M39A;OB;OGBZ22P12500;FutureOption;OGB;Put;125.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M49A;OB;OGBZ22C12550;FutureOption;OGB;Call;125.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M59A;OB;OGBZ22P12550;FutureOption;OGB;Put;125.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M69A;OB;OGBZ22C12600;FutureOption;OGB;Call;126.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M79A;OB;OGBZ22P12600;FutureOption;OGB;Put;126.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M89A;OB;OGBZ22C12650;FutureOption;OGB;Call;126.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M99A;OB;OGBZ22P12650;FutureOption;OGB;Put;126.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MA9A;OB;OGBZ22C12700;FutureOption;OGB;Call;127.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MB9A;OB;OGBZ22P12700;FutureOption;OGB;Put;127.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MC9A;OB;OGBZ22C12750;FutureOption;OGB;Call;127.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MD9A;OB;OGBZ22P12750;FutureOption;OGB;Put;127.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
ME9A;OB;OGBZ22C12800;FutureOption;OGB;Call;128.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MF9A;OB;OGBZ22P12800;FutureOption;OGB;Put;128.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MG9A;OB;OGBZ22C12850;FutureOption;OGB;Call;128.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MH9A;OB;OGBZ22P12850;FutureOption;OGB;Put;128.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MI9A;OB;OGBZ22C12900;FutureOption;OGB;Call;129.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MJ9A;OB;OGBZ22P12900;FutureOption;OGB;Put;129.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MK9A;OB;OGBZ22C12950;FutureOption;OGB;Call;129.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
ML9A;OB;OGBZ22P12950;FutureOption;OGB;Put;129.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MM9A;OB;OGBZ22C13000;FutureOption;OGB;Call;130.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MN9A;OB;OGBZ22P13000;FutureOption;OGB;Put;130.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MO9A;OB;OGBZ22C13050;FutureOption;OGB;Call;130.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MP9A;OB;OGBZ22P13050;FutureOption;OGB;Put;130.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MQ9A;OB;OGBZ22C13100;FutureOption;OGB;Call;131.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MR9A;OB;OGBZ22P13100;FutureOption;OGB;Put;131.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MS9A;OB;OGBZ22C13150;FutureOption;OGB;Call;131.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MT9A;OB;OGBZ22P13150;FutureOption;OGB;Put;131.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MU9A;OB;OGBZ22C13200;FutureOption;OGB;Call;132.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MV9A;OB;OGBZ22P13200;FutureOption;OGB;Put;132.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MW9A;OB;OGBZ22C13250;FutureOption;OGB;Call;132.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MX9A;OB;OGBZ22P13250;FutureOption;OGB;Put;132.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MY9A;OB;OGBZ22C13300;FutureOption;OGB;Call;133.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MZ9A;OB;OGBZ22P13300;FutureOption;OGB;Put;133.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M0AA;OB;OGBZ22C13350;FutureOption;OGB;Call;133.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M1AA;OB;OGBZ22P13350;FutureOption;OGB;Put;133.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M2AA;OB;OGBZ22C13400;FutureOption;OGB;Call;134.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M3AA;OB;OGBZ22P13400;FutureOption;OGB;Put;134.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M4AA;OB;OGBZ22C13450;FutureOption;OGB;Call;134.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M5AA;OB;OGBZ22P13450;FutureOption;OGB;Put;134.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M6AA;OB;OGBZ22C13500;FutureOption;OGB;Call;135.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M7AA;OB;OGBZ22P13500;FutureOption;OGB;Put;135.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M8AA;OB;OGBZ22C13550;FutureOption;OGB;Call;135.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M9AA;OB;OGBZ22P13550;FutureOption;OGB;Put;135.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MAAA;OB;OGBZ22C13600;FutureOption;OGB;Call;136.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MBAA;OB;OGBZ22P13600;FutureOption;OGB;Put;136.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MCAA;OB;OGBZ22C13650;FutureOption;OGB;Call;136.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MDAA;OB;OGBZ22P13650;FutureOption;OGB;Put;136.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MEAA;OB;OGBZ22C13700;FutureOption;OGB;Call;137.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MFAA;OB;OGBZ22P13700;FutureOption;OGB;Put;137.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MGAA;OB;OGBZ22C13750;FutureOption;OGB;Call;137.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MHAA;OB;OGBZ22P13750;FutureOption;OGB;Put;137.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MIAA;OB;OGBZ22C13800;FutureOption;OGB;Call;138.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MJAA;OB;OGBZ22P13800;FutureOption;OGB;Put;138.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MKAA;OB;OGBZ22C13850;FutureOption;OGB;Call;138.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MLAA;OB;OGBZ22P13850;FutureOption;OGB;Put;138.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MMAA;OB;OGBZ22C13900;FutureOption;OGB;Call;139.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MNAA;OB;OGBZ22P13900;FutureOption;OGB;Put;139.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MOAA;OB;OGBZ22C13950;FutureOption;OGB;Call;139.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MPAA;OB;OGBZ22P13950;FutureOption;OGB;Put;139.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MQAA;OB;OGBZ22C14000;FutureOption;OGB;Call;140.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MRAA;OB;OGBZ22P14000;FutureOption;OGB;Put;140.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MSAA;OB;OGBZ22C14050;FutureOption;OGB;Call;140.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MTAA;OB;OGBZ22P14050;FutureOption;OGB;Put;140.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MUAA;OB;OGBZ22C14100;FutureOption;OGB;Call;141.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MVAA;OB;OGBZ22P14100;FutureOption;OGB;Put;141.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MWAA;OB;OGBZ22C14150;FutureOption;OGB;Call;141.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MXAA;OB;OGBZ22P14150;FutureOption;OGB;Put;141.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MYAA;OB;OGBZ22C14200;FutureOption;OGB;Call;142.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MZAA;OB;OGBZ22P14200;FutureOption;OGB;Put;142.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M0BA;OB;OGBZ22C14250;FutureOption;OGB;Call;142.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M1BA;OB;OGBZ22P14250;FutureOption;OGB;Put;142.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M2BA;OB;OGBZ22C14300;FutureOption;OGB;Call;143.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M3BA;OB;OGBZ22P14300;FutureOption;OGB;Put;143.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M4BA;OB;OGBZ22C14350;FutureOption;OGB;Call;143.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M5BA;OB;OGBZ22P14350;FutureOption;OGB;Put;143.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M6BA;OB;OGBZ22C14400;FutureOption;OGB;Call;144.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M7BA;OB;OGBZ22P14400;FutureOption;OGB;Put;144.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M8BA;OB;OGBZ22C14450;FutureOption;OGB;Call;144.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M9BA;OB;OGBZ22P14450;FutureOption;OGB;Put;144.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MABA;OB;OGBZ22C14500;FutureOption;OGB;Call;145.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MBBA;OB;OGBZ22P14500;FutureOption;OGB;Put;145.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MCBA;OB;OGBZ22C14550;FutureOption;OGB;Call;145.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MDBA;OB;OGBZ22P14550;FutureOption;OGB;Put;145.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MEBA;OB;OGBZ22C14600;FutureOption;OGB;Call;146.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MFBA;OB;OGBZ22P14600;FutureOption;OGB;Put;146.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MGBA;OB;OGBZ22C14650;FutureOption;OGB;Call;146.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MHBA;OB;OGBZ22P14650;FutureOption;OGB;Put;146.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MIBA;OB;OGBZ22C14700;FutureOption;OGB;Call;147.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MJBA;OB;OGBZ22P14700;FutureOption;OGB;Put;147.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MKBA;OB;OGBZ22C14750;FutureOption;OGB;Call;147.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MLBA;OB;OGBZ22P14750;FutureOption;OGB;Put;147.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MMBA;OB;OGBZ22C14800;FutureOption;OGB;Call;148.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MNBA;OB;OGBZ22P14800;FutureOption;OGB;Put;148.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MOBA;OB;OGBZ22C14850;FutureOption;OGB;Call;148.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MPBA;OB;OGBZ22P14850;FutureOption;OGB;Put;148.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MQBA;OB;OGBZ22C14900;FutureOption;OGB;Call;149.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MRBA;OB;OGBZ22P14900;FutureOption;OGB;Put;149.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MSBA;OB;OGBZ22C14950;FutureOption;OGB;Call;149.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MTBA;OB;OGBZ22P14950;FutureOption;OGB;Put;149.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MUBA;OB;OGBZ22C15000;FutureOption;OGB;Call;150.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MVBA;OB;OGBZ22P15000;FutureOption;OGB;Put;150.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MWBA;OB;OGBZ22C15050;FutureOption;OGB;Call;150.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MXBA;OB;OGBZ22P15050;FutureOption;OGB;Put;150.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MYBA;OB;OGBZ22C15100;FutureOption;OGB;Call;151.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MZBA;OB;OGBZ22P15100;FutureOption;OGB;Put;151.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M0CA;OB;OGBZ22C15150;FutureOption;OGB;Call;151.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M1CA;OB;OGBZ22P15150;FutureOption;OGB;Put;151.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M2CA;OB;OGBZ22C15200;FutureOption;OGB;Call;152.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M3CA;OB;OGBZ22P15200;FutureOption;OGB;Put;152.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M4CA;OB;OGBZ22C15250;FutureOption;OGB;Call;152.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M5CA;OB;OGBZ22P15250;FutureOption;OGB;Put;152.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M6CA;OB;OGBZ22C15300;FutureOption;OGB;Call;153.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M7CA;OB;OGBZ22P15300;FutureOption;OGB;Put;153.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M8CA;OB;OGBZ22C15350;FutureOption;OGB;Call;153.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M9CA;OB;OGBZ22P15350;FutureOption;OGB;Put;153.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MACA;OB;OGBZ22C15400;FutureOption;OGB;Call;154.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MBCA;OB;OGBZ22P15400;FutureOption;OGB;Put;154.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MCCA;OB;OGBZ22C15450;FutureOption;OGB;Call;154.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MDCA;OB;OGBZ22P15450;FutureOption;OGB;Put;154.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MECA;OB;OGBZ22C15500;FutureOption;OGB;Call;155.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MFCA;OB;OGBZ22P15500;FutureOption;OGB;Put;155.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MGCA;OB;OGBZ22C15550;FutureOption;OGB;Call;155.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MHCA;OB;OGBZ22P15550;FutureOption;OGB;Put;155.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MICA;OB;OGBZ22C15600;FutureOption;OGB;Call;156.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MJCA;OB;OGBZ22P15600;FutureOption;OGB;Put;156.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MKCA;OB;OGBZ22C15650;FutureOption;OGB;Call;156.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MLCA;OB;OGBZ22P15650;FutureOption;OGB;Put;156.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MMCA;OB;OGBZ22C15700;FutureOption;OGB;Call;157.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MNCA;OB;OGBZ22P15700;FutureOption;OGB;Put;157.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MOCA;OB;OGBZ22C15750;FutureOption;OGB;Call;157.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MPCA;OB;OGBZ22P15750;FutureOption;OGB;Put;157.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MQCA;OB;OGBZ22C15800;FutureOption;OGB;Call;158.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MRCA;OB;OGBZ22P15800;FutureOption;OGB;Put;158.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MSCA;OB;OGBZ22C15850;FutureOption;OGB;Call;158.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MTCA;OB;OGBZ22P15850;FutureOption;OGB;Put;158.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MUCA;OB;OGBZ22C15900;FutureOption;OGB;Call;159.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MVCA;OB;OGBZ22P15900;FutureOption;OGB;Put;159.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MWCA;OB;OGBZ22C15950;FutureOption;OGB;Call;159.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MXCA;OB;OGBZ22P15950;FutureOption;OGB;Put;159.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MYCA;OB;OGBZ22C16000;FutureOption;OGB;Call;160.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MZCA;OB;OGBZ22P16000;FutureOption;OGB;Put;160.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M0DA;OB;OGBZ22C16050;FutureOption;OGB;Call;160.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M1DA;OB;OGBZ22P16050;FutureOption;OGB;Put;160.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M2DA;OB;OGBZ22C16100;FutureOption;OGB;Call;161.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M3DA;OB;OGBZ22P16100;FutureOption;OGB;Put;161.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M4DA;OB;OGBZ22C16150;FutureOption;OGB;Call;161.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M5DA;OB;OGBZ22P16150;FutureOption;OGB;Put;161.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M6DA;OB;OGBZ22C16200;FutureOption;OGB;Call;162.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M7DA;OB;OGBZ22P16200;FutureOption;OGB;Put;162.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M8DA;OB;OGBZ22C16250;FutureOption;OGB;Call;162.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
M9DA;OB;OGBZ22P16250;FutureOption;OGB;Put;162.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MADA;OB;OGBZ22C16300;FutureOption;OGB;Call;163.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MBDA;OB;OGBZ22P16300;FutureOption;OGB;Put;163.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MCDA;OB;OGBZ22C16350;FutureOption;OGB;Call;163.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MDDA;OB;OGBZ22P16350;FutureOption;OGB;Put;163.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MEDA;OB;OGBZ22C16400;FutureOption;OGB;Call;164.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MFDA;OB;OGBZ22P16400;FutureOption;OGB;Put;164.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MGDA;OB;OGBZ22C16450;FutureOption;OGB;Call;164.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MHDA;OB;OGBZ22P16450;FutureOption;OGB;Put;164.5000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MIDA;OB;OGBZ22C16500;FutureOption;OGB;Call;165.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MJDA;OB;OGBZ22P16500;FutureOption;OGB;Put;165.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MKDA;OB;OGBZ22C18900;FutureOption;OGB;Call;189.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MLDA;OB;OGBZ22P18900;FutureOption;OGB;Put;189.0000;20221219;20221118;CGBZ22;PB;20220521;20221118;;;20221118163000;
MW10;BA;FBAX22;Future;FBA;;;;20221118;ABX;FE;20220521;20221118;;;20221118160000;
MS10;2M;BABX22;Future;BAB;;;;20221118;ABX;SE;20220521;20221118;BA;MW10;20221118160000;
MM10;UW;FWAX22;Future;FWA;;;;20221118;AC;FE;20220521;20221118;;;20221118160000;
MA10;JA;BQAX22;Future;BQA;;;;20221118;AC;SE;20220521;20221118;UW;MM10;20221118160000;
M320;OA;FOAX22;Future;FOA;;;;20221118;ACB;FE;20220521;20221118;;;20221118160000;
MN10;UJ;BOAX22;Future;BOA;;;;20221118;ACB;SE;20220521;20221118;OA;M320;20221118160000;
MO10;TL;FTLX22;Future;FTL;;;;20221118;ACO.X;FE;20220521;20221118;;;20221118160000;
M910;JB;BTJX22;Future;BTJ;;;;20221118;ACO.X;SE;20220521;20221118;TL;MO10;20221118160000;
MW10;AE;FAEX22;Future;FAE;;;;20221118;AEM;FE;20220521;20221118;;;20221118160000;
MW10;1E;BAEX22;Future;BAE;;;;20221118;AEM;SE;20220521;20221118;AE;MW10;20221118160000;
M020;LA;FALX22;Future;FAL;;;;20221118;ALA;FE;20220521;20221118;;;20221118160000;
M910;JC;BLAX22;Future;BLA;;;;20221118;ALA;SE;20220521;20221118;LA;M020;20221118160000;
MM10;QN;FQNX22;Future;FQN;;;;20221118;AQN;FE;20220521;20221118;;;20221118160000;
M910;JD;BPQX22;Future;BPQ;;;;20221118;AQN;SE;20220521;20221118;QN;MM10;20221118160000;
M010;FA;FAAX22;Future;FAA;;;;20221118;ARE;FE;20220521;20221118;;;20221118160000;
M010;QA;BAAX22;Future;BAA;;;;20221118;ARE;SE;20220521;20221118;FA;M010;20221118160000;
MW10;XA;FAXX22;Future;FAX;;;;20221118;ARX;FE;20220521;20221118;;;20221118160000;
MS10;2C;BRXX22;Future;BRX;;;;20221118;ARX;SE;20220521;20221118;XA;MW10;20221118160000;
MP10;TA;FTAX22;Future;FTA;;;;20221118;ATD;FE;20220521;20221118;;;20221118160000;
MU10;2B;BTAX22;Future;BTA;;;;20221118;ATD;SE;20220521;20221118;TA;MP10;20221118160000;
M320;BC;FBCX22;Future;FBC;;;;20221118;BCE;FE;20220521;20221118;;;20221118160000;
MS10;2N;BECX22;Future;BEC;;;;20221118;BCE;SE;20220521;20221118;BC;M320;20221118160000;
MR10;QL;FRQX22;Future;FRQ;;;;20221118;BIPu;FE;20220521;20221118;;;20221118160000;
M410;JE;BPUX22;Future;BPU;;;;20221118;BIPu;SE;20220521;20221118;QL;MR10;20221118160000;
M320;BM;FBOX22;Future;FBO;;;;20221118;BMO;FE;20220521;20221118;;;20221118160000;
MS10;2E;BOMX22;Future;BOM;;;;20221118;BMO;SE;20220521;20221118;BM;M320;20221118160000;
M320;BN;FNSX22;Future;FNS;;;;20221118;BNS;FE;20220521;20221118;;;20221118160000;
MS10;2H;BSNX22;Future;BSN;;;;20221118;BNS;SE;20220521;20221118;BN;M320;20221118160000;
MF00;AJ;FTVX22;Future;FTV;;;;20221118;BTCC.B;FA;20220521;20221118;;;20221118160000;
MF00;AQ;FQTX22;Future;FQT;;;;20221118;BTCQ;FA;20220521;20221118;;;20221118160000;
MF00;BU;FTXX22;Future;FTX;;;;20221118;BTCX.B;FA;20220521;20221118;;;20221118160000;
MW10;OM;FOCX22;Future;FOC;;;;20221118;CCO;FE;20220521;20221118;;;20221118160000;
MT10;3F;BCZX22;Future;BCZ;;;;20221118;CCO;SE;20220521;20221118;OM;MW10;20221118160000;
MO10;CX;FCXX22;Future;FCX;;;;20221118;CIX;FE;20220521;20221118;;;20221118160000;
M910;1K;BJXX22;Future;BJX;;;;20221118;CIX;SE;20220521;20221118;CX;MO10;20221118160000;
MM10;XJ;FXJX22;Future;FXJ;;;;20221118;CJR.B;FE;20220521;20221118;;;20221118160000;
M910;1M;BJRX22;Future;BJR;;;;20221118;CJR.B;SE;20220521;20221118;XJ;MM10;20221118160000;
M320;CM;FCBX22;Future;FCB;;;;20221118;CM;FE;20220521;20221118;;;20221118160000;
MS10;3G;BMCX22;Future;BMC;;;;20221118;CM;SE;20220521;20221118;CM;M320;20221118160000;
