InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A003;G4;GIB   191018C95.00;EquityOption;GIB;Call;95.000;;20191018170000;GIB.A;OE;20190823;20191018;;;
A103;G4;GIB   191018P95.00;EquityOption;GIB;Put;95.000;;20191018170000;GIB.A;OE;20190823;20191018;;;
A312;S6;SAP   190920C39.00;EquityOption;SAP;Call;39.000;;20190920170000;SAP;OE;20190823;20190920;;;
A412;S6;SAP   190920P39.00;EquityOption;SAP;Put;39.000;;20190920170000;SAP;OE;20190823;20190920;;;
A512;S6;SAP   191018C39.00;EquityOption;SAP;Call;39.000;;20191018170000;SAP;OE;20190823;20191018;;;
A612;S6;SAP   191018P39.00;EquityOption;SAP;Put;39.000;;20191018170000;SAP;OE;20190823;20191018;;;
MSR0;CI;CIGI  190920C84.00;EquityOption;CIGI;Call;84.000;;20190920170000;CIGI;OE;20190824;20190920;;;
MTR0;CI;CIGI  190920P84.00;EquityOption;CIGI;Put;84.000;;20190920170000;CIGI;OE;20190824;20190920;;;
MUR0;CI;CIGI  200417C84.00;EquityOption;CIGI;Call;84.000;;20200417170000;CIGI;OE;20190824;20200417;;;
MVR0;CI;CIGI  200417P84.00;EquityOption;CIGI;Put;84.000;;20200417170000;CIGI;OE;20190824;20200417;;;
MCE1;D4;DOL   190913C48.50;EquityOption;DOL;Call;48.500;;20190913170000;DOL;OE;20190824;20190913;;;
MDE1;D4;DOL   190913P48.50;EquityOption;DOL;Put;48.500;;20190913170000;DOL;OE;20190824;20190913;;;
MOR1;DZ;BHC   190913C27.00;EquityOption;BHC;Call;27.000;;20190913170000;BHC;OE;20190824;20190913;;;
MPR1;DZ;BHC   190913P27.00;EquityOption;BHC;Put;27.000;;20190913170000;BHC;OE;20190824;20190913;;;
MQR1;DZ;BHC   190913C26.50;EquityOption;BHC;Call;26.500;;20190913170000;BHC;OE;20190824;20190913;;;
MRR1;DZ;BHC   190913P26.50;EquityOption;BHC;Put;26.500;;20190913170000;BHC;OE;20190824;20190913;;;
ANB1;H9;HR    190920C20.00;EquityOption;HR;Call;20.000;;20190920170000;HR u;OE;20190824;20190920;;;
AOB1;H9;HR    190920P20.00;EquityOption;HR;Put;20.000;;20190920170000;HR u;OE;20190824;20190920;;;
APB1;H9;HR    200117C20.00;EquityOption;HR;Call;20.000;;20200117170000;HR u;OE;20190824;20200117;;;
AQB1;H9;HR    200117P20.00;EquityOption;HR;Put;20.000;;20200117170000;HR u;OE;20190824;20200117;;;
ARB1;H9;HR    200417C20.00;EquityOption;HR;Call;20.000;;20200417170000;HR u;OE;20190824;20200417;;;
ASB1;H9;HR    200417P20.00;EquityOption;HR;Put;20.000;;20200417170000;HR u;OE;20190824;20200417;;;
MWQ1;L4;SEA   200417C22.00;EquityOption;SEA;Call;22.000;;20200417170000;SEA;OE;20190824;20200417;;;
MXQ1;L4;SEA   200417P22.00;EquityOption;SEA;Put;22.000;;20200417170000;SEA;OE;20190824;20200417;;;
M0U0;M9;MX    190920C36.00;EquityOption;MX;Call;36.000;;20190920170000;MX;OE;20190824;20190920;;;
M1U0;M9;MX    190920P36.00;EquityOption;MX;Put;36.000;;20190920170000;MX;OE;20190824;20190920;;;
M2U0;M9;MX    191018C36.00;EquityOption;MX;Call;36.000;;20191018170000;MX;OE;20190824;20191018;;;
M3U0;M9;MX    191018P36.00;EquityOption;MX;Put;36.000;;20191018170000;MX;OE;20190824;20191018;;;
M4U0;M9;MX    200117C36.00;EquityOption;MX;Call;36.000;;20200117170000;MX;OE;20190824;20200117;;;
M5U0;M9;MX    200117P36.00;EquityOption;MX;Put;36.000;;20200117170000;MX;OE;20190824;20200117;;;
MQ70;NP;NEPT  190920C3.00;EquityOption;NEPT;Call;3.000;;20190920170000;NEPT;OE;20190824;20190920;;;
MR70;NP;NEPT  190920P3.00;EquityOption;NEPT;Put;3.000;;20190920170000;NEPT;OE;20190824;20190920;;;
MS70;NP;NEPT  200417C3.00;EquityOption;NEPT;Call;3.000;;20200417170000;NEPT;OE;20190824;20200417;;;
MT70;NP;NEPT  200417P3.00;EquityOption;NEPT;Put;3.000;;20200417170000;NEPT;OE;20190824;20200417;;;
ME60;VL;VFF   200417C13.00;EquityOption;VFF;Call;13.000;;20200417170000;VFF;OE;20190824;20200417;;;
MF60;VL;VFF   200417P13.00;EquityOption;VFF;Put;13.000;;20200417170000;VFF;OE;20190824;20200417;;;
M2M3;80;ZEB   190913C25.00;EquityOption;ZEB;Call;25.000;;20190913170000;ZEB;OE;20190824;20190913;;;
M3M3;80;ZEB   190913P25.00;EquityOption;ZEB;Put;25.000;;20190913170000;ZEB;OE;20190824;20190913;;;
MQG1;MJ;HMMJ  190830C12.50;EquityOption;HMMJ;Call;12.500;;20190830170000;HMMJ;OE;20190824;20190830;;;
MRG1;MJ;HMMJ  190830P12.50;EquityOption;HMMJ;Put;12.500;;20190830170000;HMMJ;OE;20190824;20190830;;;
MSG1;MJ;HMMJ  190906C12.50;EquityOption;HMMJ;Call;12.500;;20190906170000;HMMJ;OE;20190824;20190906;;;
MTG1;MJ;HMMJ  190906P12.50;EquityOption;HMMJ;Put;12.500;;20190906170000;HMMJ;OE;20190824;20190906;;;
MUG1;MJ;HMMJ  190913C12.50;EquityOption;HMMJ;Call;12.500;;20190913170000;HMMJ;OE;20190824;20190913;;;
MVG1;MJ;HMMJ  190913P12.50;EquityOption;HMMJ;Put;12.500;;20190913170000;HMMJ;OE;20190824;20190913;;;
MUJ0;O9;HOU   200117C3.00;EquityOption;HOU;Call;3.000;;20200117170000;HOU;OE;20190824;20200117;;;
MVJ0;O9;HOU   200117P3.00;EquityOption;HOU;Put;3.000;;20200117170000;HOU;OE;20190824;20200117;;;
MQG1;AI;AC    190913C41.50;EquityOption;AC;Call;41.500;;20190913170000;AC;OE;20190824;20190913;;;
MRG1;AI;AC    190913P41.50;EquityOption;AC;Put;41.500;;20190913170000;AC;OE;20190824;20190913;;;
AC8B;B4;BMO   190913C90.50;EquityOption;BMO;Call;90.500;;20190913170000;BMO;OE;20190824;20190913;;;
AD8B;B4;BMO   190913P90.50;EquityOption;BMO;Put;90.500;;20190913170000;BMO;OE;20190824;20190913;;;
AE8B;B4;BMO   190913C90.00;EquityOption;BMO;Call;90.000;;20190913170000;BMO;OE;20190824;20190913;;;
AF8B;B4;BMO   190913P90.00;EquityOption;BMO;Put;90.000;;20190913170000;BMO;OE;20190824;20190913;;;
MME3;D5;DGC   190830C26.50;EquityOption;DGC;Call;26.500;;20190830170000;DGC;OE;20190824;20190830;;;
MNE3;D5;DGC   190830P26.50;EquityOption;DGC;Put;26.500;;20190830170000;DGC;OE;20190824;20190830;;;
MOE3;D5;DGC   190906C26.50;EquityOption;DGC;Call;26.500;;20190906170000;DGC;OE;20190824;20190906;;;
MPE3;D5;DGC   190906P26.50;EquityOption;DGC;Put;26.500;;20190906170000;DGC;OE;20190824;20190906;;;
MQE3;D5;DGC   190913C26.50;EquityOption;DGC;Call;26.500;;20190913170000;DGC;OE;20190824;20190913;;;
MRE3;D5;DGC   190913P26.50;EquityOption;DGC;Put;26.500;;20190913170000;DGC;OE;20190824;20190913;;;
MSE3;D5;DGC   210115C27.00;EquityOption;DGC;Call;27.000;;20210115170000;DGC;OE;20190824;20210115;;;
MTE3;D5;DGC   210115P27.00;EquityOption;DGC;Put;27.000;;20210115170000;DGC;OE;20190824;20210115;;;
MUE3;D5;DGC   220121C27.00;EquityOption;DGC;Call;27.000;;20220121170000;DGC;OE;20190824;20220121;;;
MVE3;D5;DGC   220121P27.00;EquityOption;DGC;Put;27.000;;20220121170000;DGC;OE;20190824;20220121;;;
A777;E2;ENB   190913C42.00;EquityOption;ENB;Call;42.000;;20190913170000;ENB;OE;20190824;20190913;;;
A877;E2;ENB   190913P42.00;EquityOption;ENB;Put;42.000;;20190913170000;ENB;OE;20190824;20190913;;;
A977;E2;ENB   190913C41.50;EquityOption;ENB;Call;41.500;;20190913170000;ENB;OE;20190824;20190913;;;
AA77;E2;ENB   190913P41.50;EquityOption;ENB;Put;41.500;;20190913170000;ENB;OE;20190824;20190913;;;
MGX2;F5;FTS   190913C52.00;EquityOption;FTS;Call;52.000;;20190913170000;FTS;OE;20190824;20190913;;;
MHX2;F5;FTS   190913P52.00;EquityOption;FTS;Put;52.000;;20190913170000;FTS;OE;20190824;20190913;;;
AX03;F7;FNV   190920C140.00;EquityOption;FNV;Call;140.000;;20190920170000;FNV;OE;20190824;20190920;;;
AY03;F7;FNV   190920P140.00;EquityOption;FNV;Put;140.000;;20190920170000;FNV;OE;20190824;20190920;;;
AZ03;F7;FNV   191018C140.00;EquityOption;FNV;Call;140.000;;20191018170000;FNV;OE;20190824;20191018;;;
A013;F7;FNV   191018P140.00;EquityOption;FNV;Put;140.000;;20191018170000;FNV;OE;20190824;20191018;;;
A113;F7;FNV   200117C140.00;EquityOption;FNV;Call;140.000;;20200117170000;FNV;OE;20190824;20200117;;;
A213;F7;FNV   200117P140.00;EquityOption;FNV;Put;140.000;;20200117170000;FNV;OE;20190824;20200117;;;
A313;F7;FNV   200417C140.00;EquityOption;FNV;Call;140.000;;20200417170000;FNV;OE;20190824;20200417;;;
A413;F7;FNV   200417P140.00;EquityOption;FNV;Put;140.000;;20200417170000;FNV;OE;20190824;20200417;;;
A513;F7;FNV   210115C140.00;EquityOption;FNV;Call;140.000;;20210115170000;FNV;OE;20190824;20210115;;;
A613;F7;FNV   210115P140.00;EquityOption;FNV;Put;140.000;;20210115170000;FNV;OE;20190824;20210115;;;
A713;F7;FNV   220121C140.00;EquityOption;FNV;Call;140.000;;20220121170000;FNV;OE;20190824;20220121;;;
A813;F7;FNV   220121P140.00;EquityOption;FNV;Put;140.000;;20220121170000;FNV;OE;20190824;20220121;;;
AJY8;N0;NA    190913C58.50;EquityOption;NA;Call;58.500;;20190913170000;NA;OE;20190824;20190913;;;
AKY8;N0;NA    190913P58.50;EquityOption;NA;Put;58.500;;20190913170000;NA;OE;20190824;20190913;;;
A0W8;Q0;ABX   190830C27.50;EquityOption;ABX;Call;27.500;;20190830170000;ABX;OE;20190824;20190830;;;
A1W8;Q0;ABX   190830P27.50;EquityOption;ABX;Put;27.500;;20190830170000;ABX;OE;20190824;20190830;;;
A2W8;Q0;ABX   190906C27.50;EquityOption;ABX;Call;27.500;;20190906170000;ABX;OE;20190824;20190906;;;
A3W8;Q0;ABX   190906P27.50;EquityOption;ABX;Put;27.500;;20190906170000;ABX;OE;20190824;20190906;;;
A4W8;Q0;ABX   190913C27.50;EquityOption;ABX;Call;27.500;;20190913170000;ABX;OE;20190824;20190913;;;
A5W8;Q0;ABX   190913P27.50;EquityOption;ABX;Put;27.500;;20190913170000;ABX;OE;20190824;20190913;;;
ABFA;C5;CNQ   190830C28.50;EquityOption;CNQ;Call;28.500;;20190830170000;CNQ;OE;20190824;20190830;;;
ACFA;C5;CNQ   190830P28.50;EquityOption;CNQ;Put;28.500;;20190830170000;CNQ;OE;20190824;20190830;;;
ADFA;C5;CNQ   190906C28.50;EquityOption;CNQ;Call;28.500;;20190906170000;CNQ;OE;20190824;20190906;;;
AEFA;C5;CNQ   190906P28.50;EquityOption;CNQ;Put;28.500;;20190906170000;CNQ;OE;20190824;20190906;;;
AFFA;C5;CNQ   190913C29.00;EquityOption;CNQ;Call;29.000;;20190913170000;CNQ;OE;20190824;20190913;;;
AGFA;C5;CNQ   190913P29.00;EquityOption;CNQ;Put;29.000;;20190913170000;CNQ;OE;20190824;20190913;;;
AHFA;C5;CNQ   190913C28.50;EquityOption;CNQ;Call;28.500;;20190913170000;CNQ;OE;20190824;20190913;;;
AIFA;C5;CNQ   190913P28.50;EquityOption;CNQ;Put;28.500;;20190913170000;CNQ;OE;20190824;20190913;;;
AJFA;C5;CNQ   190920C24.00;EquityOption;CNQ;Call;24.000;;20190920170000;CNQ;OE;20190824;20190920;;;
AKFA;C5;CNQ   190920P24.00;EquityOption;CNQ;Put;24.000;;20190920170000;CNQ;OE;20190824;20190920;;;
ALFA;C5;CNQ   191018C24.00;EquityOption;CNQ;Call;24.000;;20191018170000;CNQ;OE;20190824;20191018;;;
AMFA;C5;CNQ   191018P24.00;EquityOption;CNQ;Put;24.000;;20191018170000;CNQ;OE;20190824;20191018;;;
ANFA;C5;CNQ   191115C24.00;EquityOption;CNQ;Call;24.000;;20191115170000;CNQ;OE;20190824;20191115;;;
AOFA;C5;CNQ   191115P24.00;EquityOption;CNQ;Put;24.000;;20191115170000;CNQ;OE;20190824;20191115;;;
APFA;C5;CNQ   200221C24.00;EquityOption;CNQ;Call;24.000;;20200221170000;CNQ;OE;20190824;20200221;;;
AQFA;C5;CNQ   200221P24.00;EquityOption;CNQ;Put;24.000;;20200221170000;CNQ;OE;20190824;20200221;;;
MUO3;M1;MG    190913C62.00;EquityOption;MG;Call;62.000;;20190913170000;MG;OE;20190824;20190913;;;
MVO3;M1;MG    190913P62.00;EquityOption;MG;Put;62.000;;20190913170000;MG;OE;20190824;20190913;;;
MWO3;M1;MG    190913C61.50;EquityOption;MG;Call;61.500;;20190913170000;MG;OE;20190824;20190913;;;
MXO3;M1;MG    190913P61.50;EquityOption;MG;Put;61.500;;20190913170000;MG;OE;20190824;20190913;;;
MYO3;M1;MG    190913C61.00;EquityOption;MG;Call;61.000;;20190913170000;MG;OE;20190824;20190913;;;
MZO3;M1;MG    190913P61.00;EquityOption;MG;Put;61.000;;20190913170000;MG;OE;20190824;20190913;;;
M0P3;M1;MG    190913C60.50;EquityOption;MG;Call;60.500;;20190913170000;MG;OE;20190824;20190913;;;
M1P3;M1;MG    190913P60.50;EquityOption;MG;Put;60.500;;20190913170000;MG;OE;20190824;20190913;;;
MVF1;04;GC    190920C34.00;EquityOption;GC;Call;34.000;;20190920170000;GC;OE;20190824;20190920;;;
MWF1;04;GC    190920P34.00;EquityOption;GC;Put;34.000;;20190920170000;GC;OE;20190824;20190920;;;
MXF1;04;GC    191018C34.00;EquityOption;GC;Call;34.000;;20191018170000;GC;OE;20190824;20191018;;;
MYF1;04;GC    191018P34.00;EquityOption;GC;Put;34.000;;20191018170000;GC;OE;20190824;20191018;;;
MZF1;04;GC    200117C34.00;EquityOption;GC;Call;34.000;;20200117170000;GC;OE;20190824;20200117;;;
M0G1;04;GC    200117P34.00;EquityOption;GC;Put;34.000;;20200117170000;GC;OE;20190824;20200117;;;
M1G1;04;GC    200417C34.00;EquityOption;GC;Call;34.000;;20200417170000;GC;OE;20190824;20200417;;;
M2G1;04;GC    200417P34.00;EquityOption;GC;Put;34.000;;20200417170000;GC;OE;20190824;20200417;;;
MI51;CV;CRON  190830C13.00;EquityOption;CRON;Call;13.000;;20190830170000;CRON;OE;20190824;20190830;;;
MJ51;CV;CRON  190830P13.00;EquityOption;CRON;Put;13.000;;20190830170000;CRON;OE;20190824;20190830;;;
MK51;CV;CRON  190906C13.00;EquityOption;CRON;Call;13.000;;20190906170000;CRON;OE;20190824;20190906;;;
ML51;CV;CRON  190906P13.00;EquityOption;CRON;Put;13.000;;20190906170000;CRON;OE;20190824;20190906;;;
MM51;CV;CRON  190913C13.00;EquityOption;CRON;Call;13.000;;20190913170000;CRON;OE;20190824;20190913;;;
MN51;CV;CRON  190913P13.00;EquityOption;CRON;Put;13.000;;20190913170000;CRON;OE;20190824;20190913;;;
MO51;CV;CRON  190920C13.00;EquityOption;CRON;Call;13.000;;20190920170000;CRON;OE;20190824;20190920;;;
MP51;CV;CRON  190920P13.00;EquityOption;CRON;Put;13.000;;20190920170000;CRON;OE;20190824;20190920;;;
MQ51;CV;CRON  191018C13.00;EquityOption;CRON;Call;13.000;;20191018170000;CRON;OE;20190824;20191018;;;
MR51;CV;CRON  191018P13.00;EquityOption;CRON;Put;13.000;;20191018170000;CRON;OE;20190824;20191018;;;
MS51;CV;CRON  200117C13.00;EquityOption;CRON;Call;13.000;;20200117170000;CRON;OE;20190824;20200117;;;
MT51;CV;CRON  200117P13.00;EquityOption;CRON;Put;13.000;;20200117170000;CRON;OE;20190824;20200117;;;
MU51;CV;CRON  200417C13.00;EquityOption;CRON;Call;13.000;;20200417170000;CRON;OE;20190824;20200417;;;
MV51;CV;CRON  200417P13.00;EquityOption;CRON;Put;13.000;;20200417170000;CRON;OE;20190824;20200417;;;
MWI0;DO;DOO   190920C34.00;EquityOption;DOO;Call;34.000;;20190920170000;DOO;OE;20190824;20190920;;;
MXI0;DO;DOO   190920P34.00;EquityOption;DOO;Put;34.000;;20190920170000;DOO;OE;20190824;20190920;;;
MYI0;DO;DOO   200417C34.00;EquityOption;DOO;Call;34.000;;20200417170000;DOO;OE;20190824;20200417;;;
MZI0;DO;DOO   200417P34.00;EquityOption;DOO;Put;34.000;;20200417170000;DOO;OE;20190824;20200417;;;
MMB0;EL;SSL   200417C11.00;EquityOption;SSL;Call;11.000;;20200417170000;SSL;OE;20190824;20200417;;;
MNB0;EL;SSL   200417P11.00;EquityOption;SSL;Put;11.000;;20200417170000;SSL;OE;20190824;20200417;;;
M8C0;I4;IVN   190920C2.00;EquityOption;IVN;Call;2.000;;20190920170000;IVN;OE;20190824;20190920;;;
M9C0;I4;IVN   190920P2.00;EquityOption;IVN;Put;2.000;;20190920170000;IVN;OE;20190824;20190920;;;
MAC0;I4;IVN   200417C2.00;EquityOption;IVN;Call;2.000;;20200417170000;IVN;OE;20190824;20200417;;;
MBC0;I4;IVN   200417P2.00;EquityOption;IVN;Put;2.000;;20200417170000;IVN;OE;20190824;20200417;;;
MGX5;JS;SHOP  190830C510.00;EquityOption;SHOP;Call;510.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MHX5;JS;SHOP  190830P510.00;EquityOption;SHOP;Put;510.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MIX5;JS;SHOP  190830C510.50;EquityOption;SHOP;Call;510.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MJX5;JS;SHOP  190830P510.50;EquityOption;SHOP;Put;510.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MKX5;JS;SHOP  190830C511.00;EquityOption;SHOP;Call;511.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MLX5;JS;SHOP  190830P511.00;EquityOption;SHOP;Put;511.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MMX5;JS;SHOP  190830C511.50;EquityOption;SHOP;Call;511.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MNX5;JS;SHOP  190830P511.50;EquityOption;SHOP;Put;511.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MOX5;JS;SHOP  190830C512.00;EquityOption;SHOP;Call;512.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MPX5;JS;SHOP  190830P512.00;EquityOption;SHOP;Put;512.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MQX5;JS;SHOP  190830C509.50;EquityOption;SHOP;Call;509.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MRX5;JS;SHOP  190830P509.50;EquityOption;SHOP;Put;509.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MSX5;JS;SHOP  190830C509.00;EquityOption;SHOP;Call;509.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MTX5;JS;SHOP  190830P509.00;EquityOption;SHOP;Put;509.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MUX5;JS;SHOP  190830C508.50;EquityOption;SHOP;Call;508.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MVX5;JS;SHOP  190830P508.50;EquityOption;SHOP;Put;508.500;;20190830170000;SHOP;OE;20190824;20190830;;;
MWX5;JS;SHOP  190830C508.00;EquityOption;SHOP;Call;508.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MXX5;JS;SHOP  190830P508.00;EquityOption;SHOP;Put;508.000;;20190830170000;SHOP;OE;20190824;20190830;;;
MYX5;JS;SHOP  190906C510.00;EquityOption;SHOP;Call;510.000;;20190906170000;SHOP;OE;20190824;20190906;;;
MZX5;JS;SHOP  190906P510.00;EquityOption;SHOP;Put;510.000;;20190906170000;SHOP;OE;20190824;20190906;;;
M0Y5;JS;SHOP  190906C510.50;EquityOption;SHOP;Call;510.500;;20190906170000;SHOP;OE;20190824;20190906;;;
M1Y5;JS;SHOP  190906P510.50;EquityOption;SHOP;Put;510.500;;20190906170000;SHOP;OE;20190824;20190906;;;
M2Y5;JS;SHOP  190906C511.00;EquityOption;SHOP;Call;511.000;;20190906170000;SHOP;OE;20190824;20190906;;;
M3Y5;JS;SHOP  190906P511.00;EquityOption;SHOP;Put;511.000;;20190906170000;SHOP;OE;20190824;20190906;;;
M4Y5;JS;SHOP  190906C511.50;EquityOption;SHOP;Call;511.500;;20190906170000;SHOP;OE;20190824;20190906;;;
M5Y5;JS;SHOP  190906P511.50;EquityOption;SHOP;Put;511.500;;20190906170000;SHOP;OE;20190824;20190906;;;
M6Y5;JS;SHOP  190906C512.00;EquityOption;SHOP;Call;512.000;;20190906170000;SHOP;OE;20190824;20190906;;;
M7Y5;JS;SHOP  190906P512.00;EquityOption;SHOP;Put;512.000;;20190906170000;SHOP;OE;20190824;20190906;;;
M8Y5;JS;SHOP  190906C509.50;EquityOption;SHOP;Call;509.500;;20190906170000;SHOP;OE;20190824;20190906;;;
M9Y5;JS;SHOP  190906P509.50;EquityOption;SHOP;Put;509.500;;20190906170000;SHOP;OE;20190824;20190906;;;
MAY5;JS;SHOP  190906C509.00;EquityOption;SHOP;Call;509.000;;20190906170000;SHOP;OE;20190824;20190906;;;
MBY5;JS;SHOP  190906P509.00;EquityOption;SHOP;Put;509.000;;20190906170000;SHOP;OE;20190824;20190906;;;
MCY5;JS;SHOP  190906C508.50;EquityOption;SHOP;Call;508.500;;20190906170000;SHOP;OE;20190824;20190906;;;
MDY5;JS;SHOP  190906P508.50;EquityOption;SHOP;Put;508.500;;20190906170000;SHOP;OE;20190824;20190906;;;
MEY5;JS;SHOP  190906C508.00;EquityOption;SHOP;Call;508.000;;20190906170000;SHOP;OE;20190824;20190906;;;
MFY5;JS;SHOP  190906P508.00;EquityOption;SHOP;Put;508.000;;20190906170000;SHOP;OE;20190824;20190906;;;
MGY5;JS;SHOP  190913C510.00;EquityOption;SHOP;Call;510.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MHY5;JS;SHOP  190913P510.00;EquityOption;SHOP;Put;510.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MIY5;JS;SHOP  190913C510.50;EquityOption;SHOP;Call;510.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MJY5;JS;SHOP  190913P510.50;EquityOption;SHOP;Put;510.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MKY5;JS;SHOP  190913C511.00;EquityOption;SHOP;Call;511.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MLY5;JS;SHOP  190913P511.00;EquityOption;SHOP;Put;511.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MMY5;JS;SHOP  190913C511.50;EquityOption;SHOP;Call;511.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MNY5;JS;SHOP  190913P511.50;EquityOption;SHOP;Put;511.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MOY5;JS;SHOP  190913C512.00;EquityOption;SHOP;Call;512.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MPY5;JS;SHOP  190913P512.00;EquityOption;SHOP;Put;512.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MQY5;JS;SHOP  190913C509.50;EquityOption;SHOP;Call;509.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MRY5;JS;SHOP  190913P509.50;EquityOption;SHOP;Put;509.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MSY5;JS;SHOP  190913C509.00;EquityOption;SHOP;Call;509.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MTY5;JS;SHOP  190913P509.00;EquityOption;SHOP;Put;509.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MUY5;JS;SHOP  190913C508.50;EquityOption;SHOP;Call;508.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MVY5;JS;SHOP  190913P508.50;EquityOption;SHOP;Put;508.500;;20190913170000;SHOP;OE;20190824;20190913;;;
MWY5;JS;SHOP  190913C508.00;EquityOption;SHOP;Call;508.000;;20190913170000;SHOP;OE;20190824;20190913;;;
MXY5;JS;SHOP  190913P508.00;EquityOption;SHOP;Put;508.000;;20190913170000;SHOP;OE;20190824;20190913;;;
APR1;K5;CPX   190913C28.50;EquityOption;CPX;Call;28.500;;20190913170000;CPX;OE;20190824;20190913;;;
AQR1;K5;CPX   190913P28.50;EquityOption;CPX;Put;28.500;;20190913170000;CPX;OE;20190824;20190913;;;
M3A1;UC;LIF   190920C23.00;EquityOption;LIF;Call;23.000;;20190920170000;LIF;OE;20190824;20190920;;;
M4A1;UC;LIF   190920P23.00;EquityOption;LIF;Put;23.000;;20190920170000;LIF;OE;20190824;20190920;;;
M5A1;UC;LIF   191018C23.00;EquityOption;LIF;Call;23.000;;20191018170000;LIF;OE;20190824;20191018;;;
M6A1;UC;LIF   191018P23.00;EquityOption;LIF;Put;23.000;;20191018170000;LIF;OE;20190824;20191018;;;
M7A1;UC;LIF   200117C23.00;EquityOption;LIF;Call;23.000;;20200117170000;LIF;OE;20190824;20200117;;;
M8A1;UC;LIF   200117P23.00;EquityOption;LIF;Put;23.000;;20200117170000;LIF;OE;20190824;20200117;;;
M9A1;UC;LIF   200417C23.00;EquityOption;LIF;Call;23.000;;20200417170000;LIF;OE;20190824;20200417;;;
MAA1;UC;LIF   200417P23.00;EquityOption;LIF;Put;23.000;;20200417170000;LIF;OE;20190824;20200417;;;
MUA0;V8;SPB   190920C9.00;EquityOption;SPB;Call;9.000;;20190920170000;SPB;OE;20190824;20190920;;;
MVA0;V8;SPB   190920P9.00;EquityOption;SPB;Put;9.000;;20190920170000;SPB;OE;20190824;20190920;;;
MWA0;V8;SPB   200117C9.00;EquityOption;SPB;Call;9.000;;20200117170000;SPB;OE;20190824;20200117;;;
MXA0;V8;SPB   200117P9.00;EquityOption;SPB;Put;9.000;;20200117170000;SPB;OE;20190824;20200117;;;
MYA0;V8;SPB   200417C9.00;EquityOption;SPB;Call;9.000;;20200417170000;SPB;OE;20190824;20200417;;;
MZA0;V8;SPB   200417P9.00;EquityOption;SPB;Put;9.000;;20200417170000;SPB;OE;20190824;20200417;;;
MRJ0;D0;UFS   190920C38.00;EquityOption;UFS;Call;38.000;;20190920170000;UFS;OE;20190824;20190920;;;
MSJ0;D0;UFS   190920P38.00;EquityOption;UFS;Put;38.000;;20190920170000;UFS;OE;20190824;20190920;;;
MTJ0;D0;UFS   191018C38.00;EquityOption;UFS;Call;38.000;;20191018170000;UFS;OE;20190824;20191018;;;
MUJ0;D0;UFS   191018P38.00;EquityOption;UFS;Put;38.000;;20191018170000;UFS;OE;20190824;20191018;;;
MVJ0;D0;UFS   191220C38.00;EquityOption;UFS;Call;38.000;;20191220170000;UFS;OE;20190824;20191220;;;
MWJ0;D0;UFS   191220P38.00;EquityOption;UFS;Put;38.000;;20191220170000;UFS;OE;20190824;20191220;;;
MXJ0;D0;UFS   200320C38.00;EquityOption;UFS;Call;38.000;;20200320170000;UFS;OE;20190824;20200320;;;
MYJ0;D0;UFS   200320P38.00;EquityOption;UFS;Put;38.000;;20200320170000;UFS;OE;20190824;20200320;;;
MAN0;H8;HGU   190920C23.00;EquityOption;HGU;Call;23.000;;20190920170000;HGU;OE;20190824;20190920;;;
MBN0;H8;HGU   190920P23.00;EquityOption;HGU;Put;23.000;;20190920170000;HGU;OE;20190824;20190920;;;
