InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0I0;U2;U     210917C6.00;EquityOption;U;Call;6.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M1I0;U2;U     210917P6.00;EquityOption;U;Put;6.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M2I0;U2;U     210917C7.00;EquityOption;U;Call;7.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M3I0;U2;U     210917P7.00;EquityOption;U;Put;7.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M4I0;U2;U     210917C4.00;EquityOption;U;Call;4.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M5I0;U2;U     210917P4.00;EquityOption;U;Put;4.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M6I0;U2;U     210917C3.00;EquityOption;U;Call;3.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M7I0;U2;U     210917P3.00;EquityOption;U;Put;3.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
M8I0;U2;U     211015C5.00;EquityOption;U;Call;5.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
M9I0;U2;U     211015P5.00;EquityOption;U;Put;5.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MAI0;U2;U     211015C6.00;EquityOption;U;Call;6.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MBI0;U2;U     211015P6.00;EquityOption;U;Put;6.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MCI0;U2;U     211015C7.00;EquityOption;U;Call;7.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MDI0;U2;U     211015P7.00;EquityOption;U;Put;7.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MEI0;U2;U     211015C4.00;EquityOption;U;Call;4.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MFI0;U2;U     211015P4.00;EquityOption;U;Put;4.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MGI0;U2;U     211015C3.00;EquityOption;U;Call;3.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MHI0;U2;U     211015P3.00;EquityOption;U;Put;3.0000;;20211015;U;OE;20210720;20210720;;;20211015160000;
MII0;U2;U     220121C5.00;EquityOption;U;Call;5.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MJI0;U2;U     220121P5.00;EquityOption;U;Put;5.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MKI0;U2;U     220121C6.00;EquityOption;U;Call;6.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MLI0;U2;U     220121P6.00;EquityOption;U;Put;6.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MMI0;U2;U     220121C7.00;EquityOption;U;Call;7.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MNI0;U2;U     220121P7.00;EquityOption;U;Put;7.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MOH0;U2;U     210820C5.00;EquityOption;U;Call;5.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MOI0;U2;U     220121C4.00;EquityOption;U;Call;4.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MPH0;U2;U     210820P5.00;EquityOption;U;Put;5.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MPI0;U2;U     220121P4.00;EquityOption;U;Put;4.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MQH0;U2;U     210820C6.00;EquityOption;U;Call;6.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MQI0;U2;U     220121C3.00;EquityOption;U;Call;3.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MRH0;U2;U     210820P6.00;EquityOption;U;Put;6.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MRI0;U2;U     220121P3.00;EquityOption;U;Put;3.0000;;20220121;U;OE;20210720;20210720;;;20220121160000;
MSH0;U2;U     210820C7.00;EquityOption;U;Call;7.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MTH0;U2;U     210820P7.00;EquityOption;U;Put;7.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MUH0;U2;U     210820C4.00;EquityOption;U;Call;4.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MVH0;U2;U     210820P4.00;EquityOption;U;Put;4.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MWH0;U2;U     210820C3.00;EquityOption;U;Call;3.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MXH0;U2;U     210820P3.00;EquityOption;U;Put;3.0000;;20210820;U;OE;20210720;20210720;;;20210820160000;
MYH0;U2;U     210917C5.00;EquityOption;U;Call;5.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
MZH0;U2;U     210917P5.00;EquityOption;U;Put;5.0000;;20210917;U;OE;20210720;20210720;;;20210917160000;
APQD;C5;CNQ   220121C48.00;EquityOption;CNQ;Call;48.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
AQQD;C5;CNQ   220121P48.00;EquityOption;CNQ;Put;48.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
ARQD;C5;CNQ   220121C50.00;EquityOption;CNQ;Call;50.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
ASQD;C5;CNQ   220121P50.00;EquityOption;CNQ;Put;50.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
ATQD;C5;CNQ   220121C52.00;EquityOption;CNQ;Call;52.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
AUQD;C5;CNQ   220121P52.00;EquityOption;CNQ;Put;52.0000;;20220121;CNQ;OE;20210721;20220121;;;20220121170000;
M0G1;2F;MRE   220617C10.00;EquityOption;MRE;Call;10.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M1G1;2F;MRE   220617P10.00;EquityOption;MRE;Put;10.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M2G1;2F;MRE   220617C11.00;EquityOption;MRE;Call;11.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M3G1;2F;MRE   220617P11.00;EquityOption;MRE;Put;11.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M4G1;2F;MRE   220617C12.00;EquityOption;MRE;Call;12.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M5G1;2F;MRE   220617P12.00;EquityOption;MRE;Put;12.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M6G1;2F;MRE   220617C13.00;EquityOption;MRE;Call;13.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M7G1;2F;MRE   220617P13.00;EquityOption;MRE;Put;13.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M8G1;2F;MRE   220617C14.00;EquityOption;MRE;Call;14.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
M9G1;2F;MRE   220617P14.00;EquityOption;MRE;Put;14.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
MAG1;2F;MRE   220617C15.00;EquityOption;MRE;Call;15.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
MBG1;2F;MRE   220617P15.00;EquityOption;MRE;Put;15.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
MCG1;2F;MRE   220617C16.00;EquityOption;MRE;Call;16.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
MDG1;2F;MRE   220617P16.00;EquityOption;MRE;Put;16.0000;;20220617;MRE;OE;20210721;20220617;;;20220617160000;
MUU0;A8;ATA   220617C22.00;EquityOption;ATA;Call;22.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MVU0;A8;ATA   220617P22.00;EquityOption;ATA;Put;22.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MWU0;A8;ATA   220617C24.00;EquityOption;ATA;Call;24.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MXU0;A8;ATA   220617P24.00;EquityOption;ATA;Put;24.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MYU0;A8;ATA   220617C26.00;EquityOption;ATA;Call;26.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MZU0;A8;ATA   220617P26.00;EquityOption;ATA;Put;26.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M0V0;A8;ATA   220617C28.00;EquityOption;ATA;Call;28.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M1V0;A8;ATA   220617P28.00;EquityOption;ATA;Put;28.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M2V0;A8;ATA   220617C30.00;EquityOption;ATA;Call;30.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M3V0;A8;ATA   220617P30.00;EquityOption;ATA;Put;30.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M4V0;A8;ATA   220617C32.00;EquityOption;ATA;Call;32.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M5V0;A8;ATA   220617P32.00;EquityOption;ATA;Put;32.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M6V0;A8;ATA   220617C34.00;EquityOption;ATA;Call;34.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M7V0;A8;ATA   220617P34.00;EquityOption;ATA;Put;34.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M8V0;A8;ATA   220617C36.00;EquityOption;ATA;Call;36.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
M9V0;A8;ATA   220617P36.00;EquityOption;ATA;Put;36.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MAV0;A8;ATA   220617C38.00;EquityOption;ATA;Call;38.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MBV0;A8;ATA   220617P38.00;EquityOption;ATA;Put;38.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MCV0;A8;ATA   220617C40.00;EquityOption;ATA;Call;40.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MDV0;A8;ATA   220617P40.00;EquityOption;ATA;Put;40.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MEV0;A8;ATA   220617C42.00;EquityOption;ATA;Call;42.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MFV0;A8;ATA   220617P42.00;EquityOption;ATA;Put;42.0000;;20220617;ATA;OE;20210721;20220617;;;20220617170000;
MC11;E3;EMA   210917C59.00;EquityOption;EMA;Call;59.0000;;20210917;EMA;OE;20210720;20210917;;;20210917160000;
MD11;E3;EMA   210917P59.00;EquityOption;EMA;Put;59.0000;;20210917;EMA;OE;20210720;20210917;;;20210917160000;
MS45;F5;FTS   210917C57.50;EquityOption;FTS;Call;57.5000;;20210917;FTS;OE;20210720;20210917;;;20210917160000;
MT45;F5;FTS   210917P57.50;EquityOption;FTS;Put;57.5000;;20210917;FTS;OE;20210720;20210917;;;20210917160000;
A18C;N0;NA    210917C97.50;EquityOption;NA;Call;97.5000;;20210917;NA;OE;20210720;20210917;;;20210917160000;
A28C;N0;NA    210917P97.50;EquityOption;NA;Put;97.5000;;20210917;NA;OE;20210720;20210917;;;20210917160000;
AOZE;R1;RY    220121C145.00;EquityOption;RY;Call;145.0000;;20220121;RY;OE;20210720;20220121;;;20220121160000;
APZE;R1;RY    220121P145.00;EquityOption;RY;Put;145.0000;;20220121;RY;OE;20210720;20220121;;;20220121160000;
AQZE;R1;RY    210917C131.00;EquityOption;RY;Call;131.0000;;20210917;RY;OE;20210720;20210917;;;20210917170000;
ARZE;R1;RY    210917P131.00;EquityOption;RY;Put;131.0000;;20210917;RY;OE;20210720;20210917;;;20210917170000;
MD8E;JS;SHOP  210820C1970.00;EquityOption;SHOP;Call;1970.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
ME8E;JS;SHOP  210820P1970.00;EquityOption;SHOP;Put;1970.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MF8E;JS;SHOP  210820C1980.00;EquityOption;SHOP;Call;1980.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MG8E;JS;SHOP  210820P1980.00;EquityOption;SHOP;Put;1980.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MH8E;JS;SHOP  210820C1990.00;EquityOption;SHOP;Call;1990.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MI8E;JS;SHOP  210820P1990.00;EquityOption;SHOP;Put;1990.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MJ8E;JS;SHOP  210820C2000.00;EquityOption;SHOP;Call;2000.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
MK8E;JS;SHOP  210820P2000.00;EquityOption;SHOP;Put;2000.0000;;20210820;SHOP;OE;20210721;20210820;;;20210820160000;
ML8E;JS;SHOP  210917C1910.00;EquityOption;SHOP;Call;1910.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MM8E;JS;SHOP  210917P1910.00;EquityOption;SHOP;Put;1910.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MX8E;JS;SHOP  210917C1970.00;EquityOption;SHOP;Call;1970.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MY8E;JS;SHOP  210917P1970.00;EquityOption;SHOP;Put;1970.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MZ8E;JS;SHOP  210917C1980.00;EquityOption;SHOP;Call;1980.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
M09E;JS;SHOP  210917P1980.00;EquityOption;SHOP;Put;1980.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
M19E;JS;SHOP  210917C1990.00;EquityOption;SHOP;Call;1990.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
M29E;JS;SHOP  210917P1990.00;EquityOption;SHOP;Put;1990.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
M39E;JS;SHOP  210917C2000.00;EquityOption;SHOP;Call;2000.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
M49E;JS;SHOP  210917P2000.00;EquityOption;SHOP;Put;2000.0000;;20210917;SHOP;OE;20210721;20210917;;;20210917160000;
MD9E;JS;SHOP  211015C1970.00;EquityOption;SHOP;Call;1970.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
ME9E;JS;SHOP  211015P1970.00;EquityOption;SHOP;Put;1970.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MF9E;JS;SHOP  211015C1980.00;EquityOption;SHOP;Call;1980.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MG9E;JS;SHOP  211015P1980.00;EquityOption;SHOP;Put;1980.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MH9E;JS;SHOP  211015C1990.00;EquityOption;SHOP;Call;1990.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MI9E;JS;SHOP  211015P1990.00;EquityOption;SHOP;Put;1990.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MJ9E;JS;SHOP  211015C2000.00;EquityOption;SHOP;Call;2000.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
MK9E;JS;SHOP  211015P2000.00;EquityOption;SHOP;Put;2000.0000;;20211015;SHOP;OE;20210721;20211015;;;20211015160000;
A2CF;B4;BMO   210730C123.00;EquityOption;BMO;Call;123.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A3CF;B4;BMO   210730P123.00;EquityOption;BMO;Put;123.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A4CF;B4;BMO   210730C125.00;EquityOption;BMO;Call;125.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A5CF;B4;BMO   210730P125.00;EquityOption;BMO;Put;125.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A6CF;B4;BMO   210730C127.00;EquityOption;BMO;Call;127.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A7CF;B4;BMO   210730P127.00;EquityOption;BMO;Put;127.0000;;20210730;BMO;OE;20210721;20210730;;;20210730160000;
A8CF;B4;BMO   210806C123.00;EquityOption;BMO;Call;123.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
A9CF;B4;BMO   210806P123.00;EquityOption;BMO;Put;123.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
AACF;B4;BMO   210806C125.00;EquityOption;BMO;Call;125.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
ABCF;B4;BMO   210806P125.00;EquityOption;BMO;Put;125.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
ACCF;B4;BMO   210806C127.00;EquityOption;BMO;Call;127.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
ADCF;B4;BMO   210806P127.00;EquityOption;BMO;Put;127.0000;;20210806;BMO;OE;20210721;20210806;;;20210806160000;
MK51;32;MAG   211217C25.00;EquityOption;MAG;Call;25.0000;;20211217;MAG;OE;20210721;20211217;;;20211217160000;
ML51;32;MAG   211217P25.00;EquityOption;MAG;Put;25.0000;;20211217;MAG;OE;20210721;20211217;;;20211217160000;
MM51;32;MAG   211217C18.00;EquityOption;MAG;Call;18.0000;;20211217;MAG;OE;20210721;20211217;;;20211217160000;
MN51;32;MAG   211217P18.00;EquityOption;MAG;Put;18.0000;;20211217;MAG;OE;20210721;20211217;;;20211217160000;
MO51;32;MAG   220318C25.00;EquityOption;MAG;Call;25.0000;;20220318;MAG;OE;20210721;20220318;;;20220318160000;
MP51;32;MAG   220318P25.00;EquityOption;MAG;Put;25.0000;;20220318;MAG;OE;20210721;20220318;;;20220318160000;
MQ51;32;MAG   220318C18.00;EquityOption;MAG;Call;18.0000;;20220318;MAG;OE;20210721;20220318;;;20220318160000;
MR51;32;MAG   220318P18.00;EquityOption;MAG;Put;18.0000;;20220318;MAG;OE;20210721;20220318;;;20220318160000;
M8Y0;97;PXT   211217C17.00;EquityOption;PXT;Call;17.0000;;20211217;PXT;OE;20210721;20211217;;;20211217160000;
M9Y0;97;PXT   211217P17.00;EquityOption;PXT;Put;17.0000;;20211217;PXT;OE;20210721;20211217;;;20211217160000;
MAY0;97;PXT   220318C17.00;EquityOption;PXT;Call;17.0000;;20220318;PXT;OE;20210721;20220318;;;20220318160000;
MBY0;97;PXT   220318P17.00;EquityOption;PXT;Put;17.0000;;20220318;PXT;OE;20210721;20220318;;;20220318160000;
MUV0;AZ;ATZ   211217C45.00;EquityOption;ATZ;Call;45.0000;;20211217;ATZ;OE;20210721;20211217;;;20211217160000;
MVV0;AZ;ATZ   211217P45.00;EquityOption;ATZ;Put;45.0000;;20211217;ATZ;OE;20210721;20211217;;;20211217160000;
MWV0;AZ;ATZ   220318C45.00;EquityOption;ATZ;Call;45.0000;;20220318;ATZ;OE;20210721;20220318;;;20220318160000;
MXV0;AZ;ATZ   220318P45.00;EquityOption;ATZ;Put;45.0000;;20220318;ATZ;OE;20210721;20220318;;;20220318160000;
M611;BL;BLDP  210820C21.50;EquityOption;BLDP;Call;21.5000;;20210820;BLDP;OE;20210721;20210820;;;20210820160000;
M711;BL;BLDP  210820P21.50;EquityOption;BLDP;Put;21.5000;;20210820;BLDP;OE;20210721;20210820;;;20210820160000;
M811;BL;BLDP  210917C21.50;EquityOption;BLDP;Call;21.5000;;20210917;BLDP;OE;20210721;20210917;;;20210917160000;
M911;BL;BLDP  210917P21.50;EquityOption;BLDP;Put;21.5000;;20210917;BLDP;OE;20210721;20210917;;;20210917160000;
MA11;BL;BLDP  211015C21.50;EquityOption;BLDP;Call;21.5000;;20211015;BLDP;OE;20210721;20211015;;;20211015160000;
MB11;BL;BLDP  211015P21.50;EquityOption;BLDP;Put;21.5000;;20211015;BLDP;OE;20210721;20211015;;;20211015160000;
MC11;BL;BLDP  211119C21.50;EquityOption;BLDP;Call;21.5000;;20211119;BLDP;OE;20210721;20211119;;;20211119160000;
MD11;BL;BLDP  211119P21.50;EquityOption;BLDP;Put;21.5000;;20211119;BLDP;OE;20210721;20211119;;;20211119160000;
ME11;BL;BLDP  211217C24.00;EquityOption;BLDP;Call;24.0000;;20211217;BLDP;OE;20210721;20211217;;;20211217160000;
MF11;BL;BLDP  211217P24.00;EquityOption;BLDP;Put;24.0000;;20211217;BLDP;OE;20210721;20211217;;;20211217160000;
MG11;BL;BLDP  220318C24.00;EquityOption;BLDP;Call;24.0000;;20220318;BLDP;OE;20210721;20220318;;;20220318160000;
MH11;BL;BLDP  220318P24.00;EquityOption;BLDP;Put;24.0000;;20220318;BLDP;OE;20210721;20220318;;;20220318160000;
MWJ5;HG;GOOS  210806C56.00;EquityOption;GOOS;Call;56.0000;;20210806;GOOS;OE;20210721;20210806;;;20210806160000;
MXJ5;HG;GOOS  210806P56.00;EquityOption;GOOS;Put;56.0000;;20210806;GOOS;OE;20210721;20210806;;;20210806160000;
MYJ5;HG;GOOS  210820C60.00;EquityOption;GOOS;Call;60.0000;;20210820;GOOS;OE;20210721;20210820;;;20210820160000;
MZJ5;HG;GOOS  210820P60.00;EquityOption;GOOS;Put;60.0000;;20210820;GOOS;OE;20210721;20210820;;;20210820160000;
M0K5;HG;GOOS  210917C60.00;EquityOption;GOOS;Call;60.0000;;20210917;GOOS;OE;20210721;20210917;;;20210917160000;
M1K5;HG;GOOS  210917P60.00;EquityOption;GOOS;Put;60.0000;;20210917;GOOS;OE;20210721;20210917;;;20210917160000;
M2K5;HG;GOOS  211119C60.00;EquityOption;GOOS;Call;60.0000;;20211119;GOOS;OE;20210721;20211119;;;20211119160000;
M3K5;HG;GOOS  211119P60.00;EquityOption;GOOS;Put;60.0000;;20211119;GOOS;OE;20210721;20211119;;;20211119160000;
M4Z0;LT;LAC   210820C18.50;EquityOption;LAC;Call;18.5000;;20210820;LAC;OE;20210721;20210820;;;20210820160000;
M5Z0;LT;LAC   210820P18.50;EquityOption;LAC;Put;18.5000;;20210820;LAC;OE;20210721;20210820;;;20210820160000;
M6Z0;LT;LAC   210917C18.50;EquityOption;LAC;Call;18.5000;;20210917;LAC;OE;20210721;20210917;;;20210917160000;
M7Z0;LT;LAC   210917P18.50;EquityOption;LAC;Put;18.5000;;20210917;LAC;OE;20210721;20210917;;;20210917160000;
M8Z0;LT;LAC   211015C18.50;EquityOption;LAC;Call;18.5000;;20211015;LAC;OE;20210721;20211015;;;20211015160000;
M9Z0;LT;LAC   211015P18.50;EquityOption;LAC;Put;18.5000;;20211015;LAC;OE;20210721;20211015;;;20211015160000;
MAZ0;LT;LAC   211119C18.50;EquityOption;LAC;Call;18.5000;;20211119;LAC;OE;20210721;20211119;;;20211119160000;
MBZ0;LT;LAC   211119P18.50;EquityOption;LAC;Put;18.5000;;20211119;LAC;OE;20210721;20211119;;;20211119160000;
MI51;TX;TXG   210820C11.50;EquityOption;TXG;Call;11.5000;;20210820;TXG;OE;20210721;20210820;;;20210820160000;
MJ51;TX;TXG   210820P11.50;EquityOption;TXG;Put;11.5000;;20210820;TXG;OE;20210721;20210820;;;20210820160000;
MK51;TX;TXG   210917C11.50;EquityOption;TXG;Call;11.5000;;20210917;TXG;OE;20210721;20210917;;;20210917160000;
ML51;TX;TXG   210917P11.50;EquityOption;TXG;Put;11.5000;;20210917;TXG;OE;20210721;20210917;;;20210917160000;
MM51;TX;TXG   211015C11.50;EquityOption;TXG;Call;11.5000;;20211015;TXG;OE;20210721;20211015;;;20211015160000;
MN51;TX;TXG   211015P11.50;EquityOption;TXG;Put;11.5000;;20211015;TXG;OE;20210721;20211015;;;20211015160000;
MO51;TX;TXG   211119C11.50;EquityOption;TXG;Call;11.5000;;20211119;TXG;OE;20210721;20211119;;;20211119160000;
MP51;TX;TXG   211119P11.50;EquityOption;TXG;Put;11.5000;;20211119;TXG;OE;20210721;20211119;;;20211119160000;
MU50;IE;ZUQ   211217C80.00;EquityOption;ZUQ;Call;80.0000;;20211217;ZUQ;OA;20210721;20211217;;;20211217160000;
MV50;IE;ZUQ   211217P80.00;EquityOption;ZUQ;Put;80.0000;;20211217;ZUQ;OA;20210721;20211217;;;20211217160000;
MW50;IE;ZUQ   220318C80.00;EquityOption;ZUQ;Call;80.0000;;20220318;ZUQ;OA;20210721;20220318;;;20220318160000;
MX50;IE;ZUQ   220318P80.00;EquityOption;ZUQ;Put;80.0000;;20220318;ZUQ;OA;20210721;20220318;;;20220318160000;
MSJ0;PN;BTCC  211217C4.50;EquityOption;BTCC;Call;4.5000;;20211217;BTCC.B;OA;20210721;20211217;;;20211217160000;
MTJ0;PN;BTCC  211217P4.50;EquityOption;BTCC;Put;4.5000;;20211217;BTCC.B;OA;20210721;20211217;;;20211217160000;
MUJ0;PN;BTCC  220318C4.50;EquityOption;BTCC;Call;4.5000;;20220318;BTCC.B;OA;20210721;20220318;;;20220318160000;
MVJ0;PN;BTCC  220318P4.50;EquityOption;BTCC;Put;4.5000;;20220318;BTCC.B;OA;20210721;20220318;;;20220318160000;
MMM0;CJ;CJ    210820C3.50;EquityOption;CJ;Call;3.5000;;20210820;CJ;OE;20210721;20210820;;;20210820160000;
MNM0;CJ;CJ    210820P3.50;EquityOption;CJ;Put;3.5000;;20210820;CJ;OE;20210721;20210820;;;20210820160000;
MOM0;CJ;CJ    210917C3.50;EquityOption;CJ;Call;3.5000;;20210917;CJ;OE;20210721;20210917;;;20210917160000;
MPM0;CJ;CJ    210917P3.50;EquityOption;CJ;Put;3.5000;;20210917;CJ;OE;20210721;20210917;;;20210917160000;
MQM0;CJ;CJ    211015C3.50;EquityOption;CJ;Call;3.5000;;20211015;CJ;OE;20210721;20211015;;;20211015160000;
MRM0;CJ;CJ    211015P3.50;EquityOption;CJ;Put;3.5000;;20211015;CJ;OE;20210721;20211015;;;20211015160000;
M2J1;90;NPI   211217C48.00;EquityOption;NPI;Call;48.0000;;20211217;NPI;OE;20210721;20211217;;;20211217160000;
M3J1;90;NPI   211217P48.00;EquityOption;NPI;Put;48.0000;;20211217;NPI;OE;20210721;20211217;;;20211217160000;
M4J1;90;NPI   220318C48.00;EquityOption;NPI;Call;48.0000;;20220318;NPI;OE;20210721;20220318;;;20220318160000;
M5J1;90;NPI   220318P48.00;EquityOption;NPI;Put;48.0000;;20220318;NPI;OE;20210721;20220318;;;20220318160000;
MCE3;CV;CRON  210820C10.50;EquityOption;CRON;Call;10.5000;;20210820;CRON;OE;20210721;20210820;;;20210820160000;
MDE3;CV;CRON  210820P10.50;EquityOption;CRON;Put;10.5000;;20210820;CRON;OE;20210721;20210820;;;20210820160000;
MEE3;CV;CRON  210917C10.50;EquityOption;CRON;Call;10.5000;;20210917;CRON;OE;20210721;20210917;;;20210917160000;
MFE3;CV;CRON  210917P10.50;EquityOption;CRON;Put;10.5000;;20210917;CRON;OE;20210721;20210917;;;20210917160000;
MGE3;CV;CRON  211015C10.50;EquityOption;CRON;Call;10.5000;;20211015;CRON;OE;20210721;20211015;;;20211015160000;
MHE3;CV;CRON  211015P10.50;EquityOption;CRON;Put;10.5000;;20211015;CRON;OE;20210721;20211015;;;20211015160000;
MIE3;CV;CRON  211119C10.50;EquityOption;CRON;Call;10.5000;;20211119;CRON;OE;20210721;20211119;;;20211119160000;
MJE3;CV;CRON  211119P10.50;EquityOption;CRON;Put;10.5000;;20211119;CRON;OE;20210721;20211119;;;20211119160000;
MKE3;CV;CRON  211217C11.00;EquityOption;CRON;Call;11.0000;;20211217;CRON;OE;20210721;20211217;;;20211217160000;
MLE3;CV;CRON  211217P11.00;EquityOption;CRON;Put;11.0000;;20211217;CRON;OE;20210721;20211217;;;20211217160000;
