InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIQ1;LT;LAC   220715C50.00;EquityOption;LAC;Call;50.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MJQ1;LT;LAC   220715P50.00;EquityOption;LAC;Put;50.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MKQ1;LT;LAC   220715C52.00;EquityOption;LAC;Call;52.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MLQ1;LT;LAC   220715P52.00;EquityOption;LAC;Put;52.0000;;20220715;LAC;OE;20220325;20220715;;;20220715160000;
MOQ1;LT;LAC   220819C50.00;EquityOption;LAC;Call;50.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MPQ1;LT;LAC   220819P50.00;EquityOption;LAC;Put;50.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MQQ1;LT;LAC   220819C52.00;EquityOption;LAC;Call;52.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
MRQ1;LT;LAC   220819P52.00;EquityOption;LAC;Put;52.0000;;20220819;LAC;OE;20220325;20220819;;;20220819160000;
AEEG;B4;BMO   220422C149.00;EquityOption;BMO;Call;149.0000;;20220422;BMO;OE;20220325;20220422;;;20220422160000;
AFEG;B4;BMO   220422P149.00;EquityOption;BMO;Put;149.0000;;20220422;BMO;OE;20220325;20220422;;;20220422160000;
MAPA;WD;WEED  220401C12.00;EquityOption;WEED;Call;12.0000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MBPA;WD;WEED  220401P12.00;EquityOption;WEED;Put;12.0000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MCPA;WD;WEED  220401C12.50;EquityOption;WEED;Call;12.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MDPA;WD;WEED  220401P12.50;EquityOption;WEED;Put;12.5000;;20220401;WEED;OE;20220325;20220401;;;20220401160000;
MGPA;WD;WEED  220408C12.00;EquityOption;WEED;Call;12.0000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MHPA;WD;WEED  220408P12.00;EquityOption;WEED;Put;12.0000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MIPA;WD;WEED  220408C12.50;EquityOption;WEED;Call;12.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MJPA;WD;WEED  220408P12.50;EquityOption;WEED;Put;12.5000;;20220408;WEED;OE;20220325;20220408;;;20220408160000;
MMPA;WD;WEED  220422C12.00;EquityOption;WEED;Call;12.0000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
MNPA;WD;WEED  220422P12.00;EquityOption;WEED;Put;12.0000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
MOPA;WD;WEED  220422C12.50;EquityOption;WEED;Call;12.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
MPPA;WD;WEED  220422P12.50;EquityOption;WEED;Put;12.5000;;20220422;WEED;OE;20220325;20220422;;;20220422160000;
MYP0;6G;VGCX  221216C21.00;EquityOption;VGCX;Call;21.0000;;20221216;VGCX;OE;20220325;20221216;;;20221216160000;
MZP0;6G;VGCX  221216P21.00;EquityOption;VGCX;Put;21.0000;;20221216;VGCX;OE;20220325;20221216;;;20221216160000;
M0Q0;6G;VGCX  230317C21.00;EquityOption;VGCX;Call;21.0000;;20230317;VGCX;OE;20220325;20230317;;;20230317160000;
M1Q0;6G;VGCX  230317P21.00;EquityOption;VGCX;Put;21.0000;;20230317;VGCX;OE;20220325;20230317;;;20230317160000;
MAX0;84;AIM   220819C6.50;EquityOption;AIM;Call;6.5000;;20220819;AIM;OE;20220325;20220819;;;20220819160000;
MBX0;84;AIM   220819P6.50;EquityOption;AIM;Put;6.5000;;20220819;AIM;OE;20220325;20220819;;;20220819160000;
MU92;93;MAXR  220414C56.00;EquityOption;MAXR;Call;56.0000;;20220414;MAXR;OE;20220325;20220414;;;20220414160000;
MV92;93;MAXR  220414P56.00;EquityOption;MAXR;Put;56.0000;;20220414;MAXR;OE;20220325;20220414;;;20220414160000;
MW92;93;MAXR  220520C56.00;EquityOption;MAXR;Call;56.0000;;20220520;MAXR;OE;20220325;20220520;;;20220520160000;
MX92;93;MAXR  220520P56.00;EquityOption;MAXR;Put;56.0000;;20220520;MAXR;OE;20220325;20220520;;;20220520160000;
MY92;93;MAXR  220916C56.00;EquityOption;MAXR;Call;56.0000;;20220916;MAXR;OE;20220325;20220916;;;20220916160000;
MZ92;93;MAXR  220916P56.00;EquityOption;MAXR;Put;56.0000;;20220916;MAXR;OE;20220325;20220916;;;20220916160000;
M0A2;93;MAXR  221216C55.00;EquityOption;MAXR;Call;55.0000;;20221216;MAXR;OE;20220325;20221216;;;20221216160000;
M1A2;93;MAXR  221216P55.00;EquityOption;MAXR;Put;55.0000;;20221216;MAXR;OE;20220325;20221216;;;20221216160000;
M2A2;93;MAXR  230317C55.00;EquityOption;MAXR;Call;55.0000;;20230317;MAXR;OE;20220325;20230317;;;20230317160000;
M3A2;93;MAXR  230317P55.00;EquityOption;MAXR;Put;55.0000;;20230317;MAXR;OE;20220325;20230317;;;20230317160000;
MG71;BI;BEI   230317C48.00;EquityOption;BEI;Call;48.0000;;20230317;BEIu;OE;20220325;20230317;;;20230317160000;
MH71;BI;BEI   230317P48.00;EquityOption;BEI;Put;48.0000;;20230317;BEIu;OE;20220325;20230317;;;20230317160000;
M6Q5;DZ;BHC   220422C27.50;EquityOption;BHC;Call;27.5000;;20220422;BHC;OE;20220325;20220422;;;20220422160000;
M7Q5;DZ;BHC   220422P27.50;EquityOption;BHC;Put;27.5000;;20220422;BHC;OE;20220325;20220422;;;20220422160000;
M8Q5;DZ;BHC   220422C27.00;EquityOption;BHC;Call;27.0000;;20220422;BHC;OE;20220325;20220422;;;20220422160000;
M9Q5;DZ;BHC   220422P27.00;EquityOption;BHC;Put;27.0000;;20220422;BHC;OE;20220325;20220422;;;20220422160000;
MWV0;SI;SIS   220916C15.50;EquityOption;SIS;Call;15.5000;;20220916;SIS;OE;20220325;20220916;;;20220916160000;
MXV0;SI;SIS   220916P15.50;EquityOption;SIS;Put;15.5000;;20220916;SIS;OE;20220325;20220916;;;20220916160000;
MYV0;SI;SIS   230317C15.00;EquityOption;SIS;Call;15.0000;;20230317;SIS;OE;20220325;20230317;;;20230317160000;
MZV0;SI;SIS   230317P15.00;EquityOption;SIS;Put;15.0000;;20230317;SIS;OE;20220325;20230317;;;20230317160000;
MY31;2G;ETHQ  220916C17.50;EquityOption;ETHQ;Call;17.5000;;20220916;ETHQ;OA;20220325;20220916;;;20220916160000;
MZ31;2G;ETHQ  220916P17.50;EquityOption;ETHQ;Put;17.5000;;20220916;ETHQ;OA;20220325;20220916;;;20220916160000;
M041;2G;ETHQ  230317C20.00;EquityOption;ETHQ;Call;20.0000;;20230317;ETHQ;OA;20220325;20230317;;;20230317160000;
M141;2G;ETHQ  230317P20.00;EquityOption;ETHQ;Put;20.0000;;20230317;ETHQ;OA;20220325;20230317;;;20230317160000;
M411;YH;ETHH  220916C15.50;EquityOption;ETHH;Call;15.5000;;20220916;ETHH.B;OA;20220325;20220916;;;20220916160000;
M511;YH;ETHH  220916P15.50;EquityOption;ETHH;Put;15.5000;;20220916;ETHH.B;OA;20220325;20220916;;;20220916160000;
MIG4;MJ;HMMJ  220401C6.75;EquityOption;HMMJ;Call;6.7500;;20220401;HMMJ;OA;20220325;20220401;;;20220401160000;
MJG4;MJ;HMMJ  220401P6.75;EquityOption;HMMJ;Put;6.7500;;20220401;HMMJ;OA;20220325;20220401;;;20220401160000;
MKG4;MJ;HMMJ  220408C6.75;EquityOption;HMMJ;Call;6.7500;;20220408;HMMJ;OA;20220325;20220408;;;20220408160000;
MLG4;MJ;HMMJ  220408P6.75;EquityOption;HMMJ;Put;6.7500;;20220408;HMMJ;OA;20220325;20220408;;;20220408160000;
MMG4;MJ;HMMJ  220422C6.75;EquityOption;HMMJ;Call;6.7500;;20220422;HMMJ;OA;20220325;20220422;;;20220422160000;
MNG4;MJ;HMMJ  220422P6.75;EquityOption;HMMJ;Put;6.7500;;20220422;HMMJ;OA;20220325;20220422;;;20220422160000;
MOG4;MJ;HMMJ  220916C6.75;EquityOption;HMMJ;Call;6.7500;;20220916;HMMJ;OA;20220325;20220916;;;20220916160000;
MPG4;MJ;HMMJ  220916P6.75;EquityOption;HMMJ;Put;6.7500;;20220916;HMMJ;OA;20220325;20220916;;;20220916160000;
MS02;J4;HNU   220819C18.50;EquityOption;HNU;Call;18.5000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MT02;J4;HNU   220819P18.50;EquityOption;HNU;Put;18.5000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MU02;J4;HNU   220819C19.50;EquityOption;HNU;Call;19.5000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MV02;J4;HNU   220819P19.50;EquityOption;HNU;Put;19.5000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MW02;J4;HNU   220819C20.00;EquityOption;HNU;Call;20.0000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MX02;J4;HNU   220819P20.00;EquityOption;HNU;Put;20.0000;;20220819;HNU;OA;20220325;20220819;;;20220819160000;
MY02;J4;HNU   220916C18.50;EquityOption;HNU;Call;18.5000;;20220916;HNU;OA;20220325;20220916;;;20220916160000;
MZ02;J4;HNU   220916P18.50;EquityOption;HNU;Put;18.5000;;20220916;HNU;OA;20220325;20220916;;;20220916160000;
M012;J4;HNU   220916C19.50;EquityOption;HNU;Call;19.5000;;20220916;HNU;OA;20220325;20220916;;;20220916160000;
M112;J4;HNU   220916P19.50;EquityOption;HNU;Put;19.5000;;20220916;HNU;OA;20220325;20220916;;;20220916160000;
M212;J4;HNU   230317C19.00;EquityOption;HNU;Call;19.0000;;20230317;HNU;OA;20220325;20230317;;;20230317160000;
M312;J4;HNU   230317P19.00;EquityOption;HNU;Put;19.0000;;20230317;HNU;OA;20220325;20230317;;;20230317160000;
M412;J4;HNU   230317C22.00;EquityOption;HNU;Call;22.0000;;20230317;HNU;OA;20220325;20230317;;;20230317160000;
M512;J4;HNU   230317P22.00;EquityOption;HNU;Put;22.0000;;20230317;HNU;OA;20220325;20230317;;;20230317160000;
M232;J5;HND   220414C7.25;EquityOption;HND;Call;7.2500;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M332;J5;HND   220414P7.25;EquityOption;HND;Put;7.2500;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M432;J5;HND   220414C6.75;EquityOption;HND;Call;6.7500;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M532;J5;HND   220414P6.75;EquityOption;HND;Put;6.7500;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M632;J5;HND   220414C6.50;EquityOption;HND;Call;6.5000;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M732;J5;HND   220414P6.50;EquityOption;HND;Put;6.5000;;20220414;HND;OA;20220325;20220414;;;20220414160000;
M832;J5;HND   220520C7.25;EquityOption;HND;Call;7.2500;;20220520;HND;OA;20220325;20220520;;;20220520160000;
M932;J5;HND   220520P7.25;EquityOption;HND;Put;7.2500;;20220520;HND;OA;20220325;20220520;;;20220520160000;
MA32;J5;HND   220520C6.75;EquityOption;HND;Call;6.7500;;20220520;HND;OA;20220325;20220520;;;20220520160000;
MB32;J5;HND   220520P6.75;EquityOption;HND;Put;6.7500;;20220520;HND;OA;20220325;20220520;;;20220520160000;
MC32;J5;HND   220520C6.50;EquityOption;HND;Call;6.5000;;20220520;HND;OA;20220325;20220520;;;20220520160000;
MD32;J5;HND   220520P6.50;EquityOption;HND;Put;6.5000;;20220520;HND;OA;20220325;20220520;;;20220520160000;
ME32;J5;HND   220617C7.25;EquityOption;HND;Call;7.2500;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MF32;J5;HND   220617P7.25;EquityOption;HND;Put;7.2500;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MG32;J5;HND   220617C6.75;EquityOption;HND;Call;6.7500;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MH32;J5;HND   220617P6.75;EquityOption;HND;Put;6.7500;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MI32;J5;HND   220617C6.50;EquityOption;HND;Call;6.5000;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MJ32;J5;HND   220617P6.50;EquityOption;HND;Put;6.5000;;20220617;HND;OA;20220325;20220617;;;20220617160000;
MK32;J5;HND   220715C7.25;EquityOption;HND;Call;7.2500;;20220715;HND;OA;20220325;20220715;;;20220715160000;
ML32;J5;HND   220715P7.25;EquityOption;HND;Put;7.2500;;20220715;HND;OA;20220325;20220715;;;20220715160000;
MM32;J5;HND   220715C6.75;EquityOption;HND;Call;6.7500;;20220715;HND;OA;20220325;20220715;;;20220715160000;
MN32;J5;HND   220715P6.75;EquityOption;HND;Put;6.7500;;20220715;HND;OA;20220325;20220715;;;20220715160000;
MO32;J5;HND   220715C6.50;EquityOption;HND;Call;6.5000;;20220715;HND;OA;20220325;20220715;;;20220715160000;
MP32;J5;HND   220715P6.50;EquityOption;HND;Put;6.5000;;20220715;HND;OA;20220325;20220715;;;20220715160000;
MQ32;J5;HND   220819C7.25;EquityOption;HND;Call;7.2500;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MR32;J5;HND   220819P7.25;EquityOption;HND;Put;7.2500;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MS32;J5;HND   220819C6.75;EquityOption;HND;Call;6.7500;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MT32;J5;HND   220819P6.75;EquityOption;HND;Put;6.7500;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MU32;J5;HND   220819C6.50;EquityOption;HND;Call;6.5000;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MV32;J5;HND   220819P6.50;EquityOption;HND;Put;6.5000;;20220819;HND;OA;20220325;20220819;;;20220819160000;
MW32;J5;HND   220916C7.25;EquityOption;HND;Call;7.2500;;20220916;HND;OA;20220325;20220916;;;20220916160000;
MX32;J5;HND   220916P7.25;EquityOption;HND;Put;7.2500;;20220916;HND;OA;20220325;20220916;;;20220916160000;
MY32;J5;HND   220916C6.75;EquityOption;HND;Call;6.7500;;20220916;HND;OA;20220325;20220916;;;20220916160000;
MZ32;J5;HND   220916P6.75;EquityOption;HND;Put;6.7500;;20220916;HND;OA;20220325;20220916;;;20220916160000;
M042;J5;HND   220916C6.50;EquityOption;HND;Call;6.5000;;20220916;HND;OA;20220325;20220916;;;20220916160000;
M142;J5;HND   220916P6.50;EquityOption;HND;Put;6.5000;;20220916;HND;OA;20220325;20220916;;;20220916160000;
M242;J5;HND   221216C6.50;EquityOption;HND;Call;6.5000;;20221216;HND;OA;20220325;20221216;;;20221216160000;
M342;J5;HND   221216P6.50;EquityOption;HND;Put;6.5000;;20221216;HND;OA;20220325;20221216;;;20221216160000;
M442;J5;HND   221216C6.00;EquityOption;HND;Call;6.0000;;20221216;HND;OA;20220325;20221216;;;20221216160000;
M542;J5;HND   221216P6.00;EquityOption;HND;Put;6.0000;;20221216;HND;OA;20220325;20221216;;;20221216160000;
M642;J5;HND   230317C6.50;EquityOption;HND;Call;6.5000;;20230317;HND;OA;20220325;20230317;;;20230317160000;
M742;J5;HND   230317P6.50;EquityOption;HND;Put;6.5000;;20230317;HND;OA;20220325;20230317;;;20230317160000;
M842;J5;HND   230317C6.00;EquityOption;HND;Call;6.0000;;20230317;HND;OA;20220325;20230317;;;20230317160000;
M942;J5;HND   230317P6.00;EquityOption;HND;Put;6.0000;;20230317;HND;OA;20220325;20230317;;;20230317160000;
MAE3;48;VET   220422C25.50;EquityOption;VET;Call;25.5000;;20220422;VET;OE;20220325;20220422;;;20220422160000;
MBE3;48;VET   220422P25.50;EquityOption;VET;Put;25.5000;;20220422;VET;OE;20220325;20220422;;;20220422160000;
M481;77;PEY   220401C14.00;EquityOption;PEY;Call;14.0000;;20220401;PEY;OE;20220325;20220401;;;20220401160000;
M581;77;PEY   220401P14.00;EquityOption;PEY;Put;14.0000;;20220401;PEY;OE;20220325;20220401;;;20220401160000;
M681;77;PEY   220408C14.00;EquityOption;PEY;Call;14.0000;;20220408;PEY;OE;20220325;20220408;;;20220408160000;
M781;77;PEY   220408P14.00;EquityOption;PEY;Put;14.0000;;20220408;PEY;OE;20220325;20220408;;;20220408160000;
M881;77;PEY   220422C14.00;EquityOption;PEY;Call;14.0000;;20220422;PEY;OE;20220325;20220422;;;20220422160000;
M981;77;PEY   220422P14.00;EquityOption;PEY;Put;14.0000;;20220422;PEY;OE;20220325;20220422;;;20220422160000;
MA81;77;PEY   220715C14.00;EquityOption;PEY;Call;14.0000;;20220715;PEY;OE;20220325;20220715;;;20220715160000;
MB81;77;PEY   220715P14.00;EquityOption;PEY;Put;14.0000;;20220715;PEY;OE;20220325;20220715;;;20220715160000;
MC81;77;PEY   220819C14.00;EquityOption;PEY;Call;14.0000;;20220819;PEY;OE;20220325;20220819;;;20220819160000;
MD81;77;PEY   220819P14.00;EquityOption;PEY;Put;14.0000;;20220819;PEY;OE;20220325;20220819;;;20220819160000;
ME81;77;PEY   230317C16.00;EquityOption;PEY;Call;16.0000;;20230317;PEY;OE;20220325;20230317;;;20230317160000;
MF81;77;PEY   230317P16.00;EquityOption;PEY;Put;16.0000;;20230317;PEY;OE;20220325;20230317;;;20230317160000;
A8B2;B6;BIR   220715C9.00;EquityOption;BIR;Call;9.0000;;20220715;BIR;OE;20220325;20220715;;;20220715160000;
A9B2;B6;BIR   220715P9.00;EquityOption;BIR;Put;9.0000;;20220715;BIR;OE;20220325;20220715;;;20220715160000;
AAB2;B6;BIR   220819C9.00;EquityOption;BIR;Call;9.0000;;20220819;BIR;OE;20220325;20220819;;;20220819160000;
ABB2;B6;BIR   220819P9.00;EquityOption;BIR;Put;9.0000;;20220819;BIR;OE;20220325;20220819;;;20220819160000;
ACB2;B6;BIR   221216C10.00;EquityOption;BIR;Call;10.0000;;20221216;BIR;OE;20220325;20221216;;;20221216160000;
ADB2;B6;BIR   221216P10.00;EquityOption;BIR;Put;10.0000;;20221216;BIR;OE;20220325;20221216;;;20221216160000;
AEB2;B6;BIR   230317C10.00;EquityOption;BIR;Call;10.0000;;20230317;BIR;OE;20220325;20230317;;;20230317160000;
AFB2;B6;BIR   230317P10.00;EquityOption;BIR;Put;10.0000;;20230317;BIR;OE;20220325;20230317;;;20230317160000;
AFZE;C5;CNQ   220422C75.00;EquityOption;CNQ;Call;75.0000;;20220422;CNQ;OE;20220325;20220422;;;20220422160000;
AGZE;C5;CNQ   220422P75.00;EquityOption;CNQ;Put;75.0000;;20220422;CNQ;OE;20220325;20220422;;;20220422160000;
MY11;L1;LUN   220916C14.50;EquityOption;LUN;Call;14.5000;;20220916;LUN;OE;20220325;20220916;;;20220916160000;
MZ11;L1;LUN   220916P14.50;EquityOption;LUN;Put;14.5000;;20220916;LUN;OE;20220325;20220916;;;20220916160000;
AH4D;N0;NA    220422C94.00;EquityOption;NA;Call;94.0000;;20220422;NA;OE;20220325;20220422;;;20220422160000;
AI4D;N0;NA    220422P94.00;EquityOption;NA;Put;94.0000;;20220422;NA;OE;20220325;20220422;;;20220422160000;
AOYC;Q0;ABX   220422C28.50;EquityOption;ABX;Call;28.5000;;20220422;ABX;OE;20220325;20220422;;;20220422160000;
APYC;Q0;ABX   220422P28.50;EquityOption;ABX;Put;28.5000;;20220422;ABX;OE;20220325;20220422;;;20220422160000;
MSJ0;4N;CIA   220414C8.00;EquityOption;CIA;Call;8.0000;;20220414;CIA;OE;20220325;20220414;;;20220414160000;
MTJ0;4N;CIA   220414P8.00;EquityOption;CIA;Put;8.0000;;20220414;CIA;OE;20220325;20220414;;;20220414160000;
MUJ0;4N;CIA   220520C8.00;EquityOption;CIA;Call;8.0000;;20220520;CIA;OE;20220325;20220520;;;20220520160000;
MVJ0;4N;CIA   220520P8.00;EquityOption;CIA;Put;8.0000;;20220520;CIA;OE;20220325;20220520;;;20220520160000;
MWJ0;4N;CIA   220617C8.00;EquityOption;CIA;Call;8.0000;;20220617;CIA;OE;20220325;20220617;;;20220617160000;
MXJ0;4N;CIA   220617P8.00;EquityOption;CIA;Put;8.0000;;20220617;CIA;OE;20220325;20220617;;;20220617160000;
MYJ0;4N;CIA   220715C8.00;EquityOption;CIA;Call;8.0000;;20220715;CIA;OE;20220325;20220715;;;20220715160000;
MZJ0;4N;CIA   220715P8.00;EquityOption;CIA;Put;8.0000;;20220715;CIA;OE;20220325;20220715;;;20220715160000;
M0K0;4N;CIA   220819C8.00;EquityOption;CIA;Call;8.0000;;20220819;CIA;OE;20220325;20220819;;;20220819160000;
M1K0;4N;CIA   220819P8.00;EquityOption;CIA;Put;8.0000;;20220819;CIA;OE;20220325;20220819;;;20220819160000;
MWE4;CV;CRON  220401C5.75;EquityOption;CRON;Call;5.7500;;20220401;CRON;OE;20220325;20220401;;;20220401160000;
MXE4;CV;CRON  220401P5.75;EquityOption;CRON;Put;5.7500;;20220401;CRON;OE;20220325;20220401;;;20220401160000;
MYE4;CV;CRON  220401C6.00;EquityOption;CRON;Call;6.0000;;20220401;CRON;OE;20220325;20220401;;;20220401160000;
MZE4;CV;CRON  220401P6.00;EquityOption;CRON;Put;6.0000;;20220401;CRON;OE;20220325;20220401;;;20220401160000;
M0F4;CV;CRON  220408C5.75;EquityOption;CRON;Call;5.7500;;20220408;CRON;OE;20220325;20220408;;;20220408160000;
M1F4;CV;CRON  220408P5.75;EquityOption;CRON;Put;5.7500;;20220408;CRON;OE;20220325;20220408;;;20220408160000;
M2F4;CV;CRON  220408C6.00;EquityOption;CRON;Call;6.0000;;20220408;CRON;OE;20220325;20220408;;;20220408160000;
M3F4;CV;CRON  220408P6.00;EquityOption;CRON;Put;6.0000;;20220408;CRON;OE;20220325;20220408;;;20220408160000;
M4F4;CV;CRON  220422C5.75;EquityOption;CRON;Call;5.7500;;20220422;CRON;OE;20220325;20220422;;;20220422160000;
M5F4;CV;CRON  220422P5.75;EquityOption;CRON;Put;5.7500;;20220422;CRON;OE;20220325;20220422;;;20220422160000;
M6F4;CV;CRON  220422C6.00;EquityOption;CRON;Call;6.0000;;20220422;CRON;OE;20220325;20220422;;;20220422160000;
M7F4;CV;CRON  220422P6.00;EquityOption;CRON;Put;6.0000;;20220422;CRON;OE;20220325;20220422;;;20220422160000;
M8F4;CV;CRON  220916C5.75;EquityOption;CRON;Call;5.7500;;20220916;CRON;OE;20220325;20220916;;;20220916160000;
M9F4;CV;CRON  220916P5.75;EquityOption;CRON;Put;5.7500;;20220916;CRON;OE;20220325;20220916;;;20220916160000;
MAF4;CV;CRON  230317C7.00;EquityOption;CRON;Call;7.0000;;20230317;CRON;OE;20220325;20230317;;;20230317160000;
MBF4;CV;CRON  230317P7.00;EquityOption;CRON;Put;7.0000;;20230317;CRON;OE;20220325;20230317;;;20230317160000;
MVVH;JS;SHOP  220422C840.00;EquityOption;SHOP;Call;840.0000;;20220422;SHOP;OE;20220325;20220422;;;20220422160000;
MWVH;JS;SHOP  220422P840.00;EquityOption;SHOP;Put;840.0000;;20220422;SHOP;OE;20220325;20220422;;;20220422160000;
MMG1;SD;STLC  220414C62.00;EquityOption;STLC;Call;62.0000;;20220414;STLC;OE;20220325;20220414;;;20220414160000;
MNG1;SD;STLC  220414P62.00;EquityOption;STLC;Put;62.0000;;20220414;STLC;OE;20220325;20220414;;;20220414160000;
MOG1;SD;STLC  220414C64.00;EquityOption;STLC;Call;64.0000;;20220414;STLC;OE;20220325;20220414;;;20220414160000;
MPG1;SD;STLC  220414P64.00;EquityOption;STLC;Put;64.0000;;20220414;STLC;OE;20220325;20220414;;;20220414160000;
MQG1;SD;STLC  220520C62.00;EquityOption;STLC;Call;62.0000;;20220520;STLC;OE;20220325;20220520;;;20220520160000;
MRG1;SD;STLC  220520P62.00;EquityOption;STLC;Put;62.0000;;20220520;STLC;OE;20220325;20220520;;;20220520160000;
MSG1;SD;STLC  220520C64.00;EquityOption;STLC;Call;64.0000;;20220520;STLC;OE;20220325;20220520;;;20220520160000;
MTG1;SD;STLC  220520P64.00;EquityOption;STLC;Put;64.0000;;20220520;STLC;OE;20220325;20220520;;;20220520160000;
MUG1;SD;STLC  220617C62.00;EquityOption;STLC;Call;62.0000;;20220617;STLC;OE;20220325;20220617;;;20220617160000;
MVG1;SD;STLC  220617P62.00;EquityOption;STLC;Put;62.0000;;20220617;STLC;OE;20220325;20220617;;;20220617160000;
MWG1;SD;STLC  220617C64.00;EquityOption;STLC;Call;64.0000;;20220617;STLC;OE;20220325;20220617;;;20220617160000;
MXG1;SD;STLC  220617P64.00;EquityOption;STLC;Put;64.0000;;20220617;STLC;OE;20220325;20220617;;;20220617160000;
MYG1;SD;STLC  220715C62.00;EquityOption;STLC;Call;62.0000;;20220715;STLC;OE;20220325;20220715;;;20220715160000;
MZG1;SD;STLC  220715P62.00;EquityOption;STLC;Put;62.0000;;20220715;STLC;OE;20220325;20220715;;;20220715160000;
M0H1;SD;STLC  220715C64.00;EquityOption;STLC;Call;64.0000;;20220715;STLC;OE;20220325;20220715;;;20220715160000;
M1H1;SD;STLC  220715P64.00;EquityOption;STLC;Put;64.0000;;20220715;STLC;OE;20220325;20220715;;;20220715160000;
M2H1;SD;STLC  220819C62.00;EquityOption;STLC;Call;62.0000;;20220819;STLC;OE;20220325;20220819;;;20220819160000;
M3H1;SD;STLC  220819P62.00;EquityOption;STLC;Put;62.0000;;20220819;STLC;OE;20220325;20220819;;;20220819160000;
M4H1;SD;STLC  220819C64.00;EquityOption;STLC;Call;64.0000;;20220819;STLC;OE;20220325;20220819;;;20220819160000;
M5H1;SD;STLC  220819P64.00;EquityOption;STLC;Put;64.0000;;20220819;STLC;OE;20220325;20220819;;;20220819160000;
M6H1;SD;STLC  220916C62.00;EquityOption;STLC;Call;62.0000;;20220916;STLC;OE;20220325;20220916;;;20220916160000;
M7H1;SD;STLC  220916P62.00;EquityOption;STLC;Put;62.0000;;20220916;STLC;OE;20220325;20220916;;;20220916160000;
M8H1;SD;STLC  220916C64.00;EquityOption;STLC;Call;64.0000;;20220916;STLC;OE;20220325;20220916;;;20220916160000;
M9H1;SD;STLC  220916P64.00;EquityOption;STLC;Put;64.0000;;20220916;STLC;OE;20220325;20220916;;;20220916160000;
M271;WS;WSP   230317C120.00;EquityOption;WSP;Call;120.0000;;20230317;WSP;OE;20220325;20230317;;;20230317160000;
M371;WS;WSP   230317P120.00;EquityOption;WSP;Put;120.0000;;20230317;WSP;OE;20220325;20230317;;;20230317160000;
MCS0;19;BTCX  230317C9.50;EquityOption;BTCX;Call;9.5000;;20230317;BTCX.B;OA;20220325;20230317;;;20230317160000;
MDS0;19;BTCX  230317P9.50;EquityOption;BTCX;Put;9.5000;;20230317;BTCX.B;OA;20220325;20230317;;;20230317160000;
M2V3;17;ALA   220422C25.50;EquityOption;ALA;Call;25.5000;;20220422;ALA;OE;20220325;20220422;;;20220422160000;
M3V3;17;ALA   220422P25.50;EquityOption;ALA;Put;25.5000;;20220422;ALA;OE;20220325;20220422;;;20220422160000;
MYN2;1V;ARX   220401C19.00;EquityOption;ARX;Call;19.0000;;20220401;ARX;OE;20220325;20220401;;;20220401160000;
MZN2;1V;ARX   220401P19.00;EquityOption;ARX;Put;19.0000;;20220401;ARX;OE;20220325;20220401;;;20220401160000;
M0O2;1V;ARX   220408C19.00;EquityOption;ARX;Call;19.0000;;20220408;ARX;OE;20220325;20220408;;;20220408160000;
