InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3E1;W3;XSP   190719C33.00;EquityOption;XSP;Call;33.000;;20190719170000;XSP;OE;20190617;20190719;;;
A4E1;W3;XSP   190719P33.00;EquityOption;XSP;Put;33.000;;20190719170000;XSP;OE;20190617;20190719;;;
A5E1;W3;XSP   190816C33.00;EquityOption;XSP;Call;33.000;;20190816170000;XSP;OE;20190617;20190816;;;
A6E1;W3;XSP   190816P33.00;EquityOption;XSP;Put;33.000;;20190816170000;XSP;OE;20190617;20190816;;;
A7E1;W3;XSP   190920C33.00;EquityOption;XSP;Call;33.000;;20190920170000;XSP;OE;20190617;20190920;;;
A8E1;W3;XSP   190920P33.00;EquityOption;XSP;Put;33.000;;20190920170000;XSP;OE;20190617;20190920;;;
M110;BX;BAXM22;Future;BAX;;;;20220613101500;BAX;FU;20190618;20220613;;;
MMY2;OX;OBXM21C9600;FutureOption;OBX;Call;96.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MNY2;OX;OBXM21P9600;FutureOption;OBX;Put;96.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MOY2;OX;OBXM21C96125;FutureOption;OBX;Call;96.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MPY2;OX;OBXM21P96125;FutureOption;OBX;Put;96.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MQY2;OX;OBXM21C9625;FutureOption;OBX;Call;96.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MRY2;OX;OBXM21P9625;FutureOption;OBX;Put;96.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MSY2;OX;OBXM21C96375;FutureOption;OBX;Call;96.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MTY2;OX;OBXM21P96375;FutureOption;OBX;Put;96.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MUY2;OX;OBXM21C9650;FutureOption;OBX;Call;96.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MVY2;OX;OBXM21P9650;FutureOption;OBX;Put;96.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MWY2;OX;OBXM21C96625;FutureOption;OBX;Call;96.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MXY2;OX;OBXM21P96625;FutureOption;OBX;Put;96.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MYY2;OX;OBXM21C9675;FutureOption;OBX;Call;96.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MZY2;OX;OBXM21P9675;FutureOption;OBX;Put;96.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M0Z2;OX;OBXM21C96875;FutureOption;OBX;Call;96.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M1Z2;OX;OBXM21P96875;FutureOption;OBX;Put;96.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M2Z2;OX;OBXM21C9700;FutureOption;OBX;Call;97.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M3Z2;OX;OBXM21P9700;FutureOption;OBX;Put;97.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M4Z2;OX;OBXM21C97125;FutureOption;OBX;Call;97.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M5Z2;OX;OBXM21P97125;FutureOption;OBX;Put;97.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M6Z2;OX;OBXM21C9725;FutureOption;OBX;Call;97.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M7Z2;OX;OBXM21P9725;FutureOption;OBX;Put;97.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M8Z2;OX;OBXM21C97375;FutureOption;OBX;Call;97.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M9Z2;OX;OBXM21P97375;FutureOption;OBX;Put;97.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MAZ2;OX;OBXM21C9750;FutureOption;OBX;Call;97.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MBZ2;OX;OBXM21P9750;FutureOption;OBX;Put;97.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MCZ2;OX;OBXM21C97625;FutureOption;OBX;Call;97.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MDZ2;OX;OBXM21P97625;FutureOption;OBX;Put;97.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MEZ2;OX;OBXM21C9775;FutureOption;OBX;Call;97.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MFZ2;OX;OBXM21P9775;FutureOption;OBX;Put;97.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MGZ2;OX;OBXM21C97875;FutureOption;OBX;Call;97.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MHZ2;OX;OBXM21P97875;FutureOption;OBX;Put;97.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MIZ2;OX;OBXM21C9800;FutureOption;OBX;Call;98.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MJZ2;OX;OBXM21P9800;FutureOption;OBX;Put;98.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MKZ2;OX;OBXM21C98125;FutureOption;OBX;Call;98.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MLZ2;OX;OBXM21P98125;FutureOption;OBX;Put;98.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MMZ2;OX;OBXM21C9825;FutureOption;OBX;Call;98.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MNZ2;OX;OBXM21P9825;FutureOption;OBX;Put;98.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MOZ2;OX;OBXM21C98375;FutureOption;OBX;Call;98.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MPZ2;OX;OBXM21P98375;FutureOption;OBX;Put;98.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MQZ2;OX;OBXM21C9850;FutureOption;OBX;Call;98.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MRZ2;OX;OBXM21P9850;FutureOption;OBX;Put;98.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MSZ2;OX;OBXM21C98625;FutureOption;OBX;Call;98.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MTZ2;OX;OBXM21P98625;FutureOption;OBX;Put;98.625;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MUZ2;OX;OBXM21C9875;FutureOption;OBX;Call;98.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MVZ2;OX;OBXM21P9875;FutureOption;OBX;Put;98.750;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MWZ2;OX;OBXM21C98875;FutureOption;OBX;Call;98.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MXZ2;OX;OBXM21P98875;FutureOption;OBX;Put;98.875;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MYZ2;OX;OBXM21C9900;FutureOption;OBX;Call;99.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
MZZ2;OX;OBXM21P9900;FutureOption;OBX;Put;99.000;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M003;OX;OBXM21C99125;FutureOption;OBX;Call;99.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M103;OX;OBXM21P99125;FutureOption;OBX;Put;99.125;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M203;OX;OBXM21C9925;FutureOption;OBX;Call;99.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M303;OX;OBXM21P9925;FutureOption;OBX;Put;99.250;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M403;OX;OBXM21C99375;FutureOption;OBX;Call;99.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M503;OX;OBXM21P99375;FutureOption;OBX;Put;99.375;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M603;OX;OBXM21C9950;FutureOption;OBX;Call;99.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M703;OX;OBXM21P9950;FutureOption;OBX;Put;99.500;20210614;20210614101500;BAXM21;PU;20190618;20210614;;;
M803;OX;OBYM20C9600;FutureOption;OBY;Call;96.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M903;OX;OBYM20P9600;FutureOption;OBY;Put;96.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MA03;OX;OBYM20C96125;FutureOption;OBY;Call;96.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MB03;OX;OBYM20P96125;FutureOption;OBY;Put;96.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MC03;OX;OBYM20C9625;FutureOption;OBY;Call;96.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MD03;OX;OBYM20P9625;FutureOption;OBY;Put;96.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
ME03;OX;OBYM20C96375;FutureOption;OBY;Call;96.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MF03;OX;OBYM20P96375;FutureOption;OBY;Put;96.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MG03;OX;OBYM20C9650;FutureOption;OBY;Call;96.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MH03;OX;OBYM20P9650;FutureOption;OBY;Put;96.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MI03;OX;OBYM20C96625;FutureOption;OBY;Call;96.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MJ03;OX;OBYM20P96625;FutureOption;OBY;Put;96.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MK03;OX;OBYM20C9675;FutureOption;OBY;Call;96.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
ML03;OX;OBYM20P9675;FutureOption;OBY;Put;96.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MM03;OX;OBYM20C96875;FutureOption;OBY;Call;96.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MN03;OX;OBYM20P96875;FutureOption;OBY;Put;96.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MO03;OX;OBYM20C9700;FutureOption;OBY;Call;97.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MP03;OX;OBYM20P9700;FutureOption;OBY;Put;97.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MQ03;OX;OBYM20C97125;FutureOption;OBY;Call;97.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MR03;OX;OBYM20P97125;FutureOption;OBY;Put;97.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MS03;OX;OBYM20C9725;FutureOption;OBY;Call;97.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MT03;OX;OBYM20P9725;FutureOption;OBY;Put;97.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MU03;OX;OBYM20C97375;FutureOption;OBY;Call;97.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MV03;OX;OBYM20P97375;FutureOption;OBY;Put;97.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MW03;OX;OBYM20C9750;FutureOption;OBY;Call;97.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MX03;OX;OBYM20P9750;FutureOption;OBY;Put;97.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MY03;OX;OBYM20C97625;FutureOption;OBY;Call;97.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MZ03;OX;OBYM20P97625;FutureOption;OBY;Put;97.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M013;OX;OBYM20C9775;FutureOption;OBY;Call;97.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M113;OX;OBYM20P9775;FutureOption;OBY;Put;97.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M213;OX;OBYM20C97875;FutureOption;OBY;Call;97.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M313;OX;OBYM20P97875;FutureOption;OBY;Put;97.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M413;OX;OBYM20C9800;FutureOption;OBY;Call;98.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M513;OX;OBYM20P9800;FutureOption;OBY;Put;98.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M613;OX;OBYM20C98125;FutureOption;OBY;Call;98.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M713;OX;OBYM20P98125;FutureOption;OBY;Put;98.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M813;OX;OBYM20C9825;FutureOption;OBY;Call;98.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
M913;OX;OBYM20P9825;FutureOption;OBY;Put;98.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MA13;OX;OBYM20C98375;FutureOption;OBY;Call;98.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MB13;OX;OBYM20P98375;FutureOption;OBY;Put;98.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MC13;OX;OBYM20C9850;FutureOption;OBY;Call;98.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MD13;OX;OBYM20P9850;FutureOption;OBY;Put;98.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
ME13;OX;OBYM20C98625;FutureOption;OBY;Call;98.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MF13;OX;OBYM20P98625;FutureOption;OBY;Put;98.625;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MG13;OX;OBYM20C9875;FutureOption;OBY;Call;98.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MH13;OX;OBYM20P9875;FutureOption;OBY;Put;98.750;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MI13;OX;OBYM20C98875;FutureOption;OBY;Call;98.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MJ13;OX;OBYM20P98875;FutureOption;OBY;Put;98.875;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MK13;OX;OBYM20C9900;FutureOption;OBY;Call;99.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
ML13;OX;OBYM20P9900;FutureOption;OBY;Put;99.000;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MM13;OX;OBYM20C99125;FutureOption;OBY;Call;99.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MN13;OX;OBYM20P99125;FutureOption;OBY;Put;99.125;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MO13;OX;OBYM20C9925;FutureOption;OBY;Call;99.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MP13;OX;OBYM20P9925;FutureOption;OBY;Put;99.250;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MQ13;OX;OBYM20C99375;FutureOption;OBY;Call;99.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MR13;OX;OBYM20P99375;FutureOption;OBY;Put;99.375;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MS13;OX;OBYM20C9950;FutureOption;OBY;Call;99.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MT13;OX;OBYM20P9950;FutureOption;OBY;Put;99.500;20210614;20200612163000;BAXM21;PU;20190618;20200612;;;
MU13;OX;OBZM20C9600;FutureOption;OBZ;Call;96.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MV13;OX;OBZM20P9600;FutureOption;OBZ;Put;96.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MW13;OX;OBZM20C96125;FutureOption;OBZ;Call;96.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MX13;OX;OBZM20P96125;FutureOption;OBZ;Put;96.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MY13;OX;OBZM20C9625;FutureOption;OBZ;Call;96.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MZ13;OX;OBZM20P9625;FutureOption;OBZ;Put;96.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M023;OX;OBZM20C96375;FutureOption;OBZ;Call;96.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M123;OX;OBZM20P96375;FutureOption;OBZ;Put;96.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M223;OX;OBZM20C9650;FutureOption;OBZ;Call;96.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M323;OX;OBZM20P9650;FutureOption;OBZ;Put;96.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M423;OX;OBZM20C96625;FutureOption;OBZ;Call;96.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M523;OX;OBZM20P96625;FutureOption;OBZ;Put;96.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M623;OX;OBZM20C9675;FutureOption;OBZ;Call;96.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M723;OX;OBZM20P9675;FutureOption;OBZ;Put;96.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M823;OX;OBZM20C96875;FutureOption;OBZ;Call;96.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M923;OX;OBZM20P96875;FutureOption;OBZ;Put;96.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MA23;OX;OBZM20C9700;FutureOption;OBZ;Call;97.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MB23;OX;OBZM20P9700;FutureOption;OBZ;Put;97.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MC23;OX;OBZM20C97125;FutureOption;OBZ;Call;97.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MD23;OX;OBZM20P97125;FutureOption;OBZ;Put;97.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
ME23;OX;OBZM20C9725;FutureOption;OBZ;Call;97.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MF23;OX;OBZM20P9725;FutureOption;OBZ;Put;97.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MG23;OX;OBZM20C97375;FutureOption;OBZ;Call;97.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MH23;OX;OBZM20P97375;FutureOption;OBZ;Put;97.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MI23;OX;OBZM20C9750;FutureOption;OBZ;Call;97.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MJ23;OX;OBZM20P9750;FutureOption;OBZ;Put;97.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MK23;OX;OBZM20C97625;FutureOption;OBZ;Call;97.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
ML23;OX;OBZM20P97625;FutureOption;OBZ;Put;97.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MM23;OX;OBZM20C9775;FutureOption;OBZ;Call;97.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MN23;OX;OBZM20P9775;FutureOption;OBZ;Put;97.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MO23;OX;OBZM20C97875;FutureOption;OBZ;Call;97.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MP23;OX;OBZM20P97875;FutureOption;OBZ;Put;97.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MQ23;OX;OBZM20C9800;FutureOption;OBZ;Call;98.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MR23;OX;OBZM20P9800;FutureOption;OBZ;Put;98.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MS23;OX;OBZM20C98125;FutureOption;OBZ;Call;98.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MT23;OX;OBZM20P98125;FutureOption;OBZ;Put;98.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MU23;OX;OBZM20C9825;FutureOption;OBZ;Call;98.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MV23;OX;OBZM20P9825;FutureOption;OBZ;Put;98.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MW23;OX;OBZM20C98375;FutureOption;OBZ;Call;98.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MX23;OX;OBZM20P98375;FutureOption;OBZ;Put;98.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MY23;OX;OBZM20C9850;FutureOption;OBZ;Call;98.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MZ23;OX;OBZM20P9850;FutureOption;OBZ;Put;98.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M033;OX;OBZM20C98625;FutureOption;OBZ;Call;98.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M133;OX;OBZM20P98625;FutureOption;OBZ;Put;98.625;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M233;OX;OBZM20C9875;FutureOption;OBZ;Call;98.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M333;OX;OBZM20P9875;FutureOption;OBZ;Put;98.750;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M433;OX;OBZM20C98875;FutureOption;OBZ;Call;98.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M533;OX;OBZM20P98875;FutureOption;OBZ;Put;98.875;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M633;OX;OBZM20C9900;FutureOption;OBZ;Call;99.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M733;OX;OBZM20P9900;FutureOption;OBZ;Put;99.000;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M833;OX;OBZM20C99125;FutureOption;OBZ;Call;99.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
M933;OX;OBZM20P99125;FutureOption;OBZ;Put;99.125;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MA33;OX;OBZM20C9925;FutureOption;OBZ;Call;99.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MB33;OX;OBZM20P9925;FutureOption;OBZ;Put;99.250;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MC33;OX;OBZM20C99375;FutureOption;OBZ;Call;99.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MD33;OX;OBZM20P99375;FutureOption;OBZ;Put;99.375;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
ME33;OX;OBZM20C9950;FutureOption;OBZ;Call;99.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MF33;OX;OBZM20P9950;FutureOption;OBZ;Put;99.500;20220613;20200612163000;BAXM22;PU;20190618;20200612;;;
MYW0;CV;CRON  190816C16.00;EquityOption;CRON;Call;16.000;;20190816170000;CRON;OE;20190617;20190816;;;
MZW0;CV;CRON  190816P16.00;EquityOption;CRON;Put;16.000;;20190816170000;CRON;OE;20190617;20190816;;;
M0X0;CV;CRON  190816C17.00;EquityOption;CRON;Call;17.000;;20190816170000;CRON;OE;20190617;20190816;;;
M1X0;CV;CRON  190816P17.00;EquityOption;CRON;Put;17.000;;20190816170000;CRON;OE;20190617;20190816;;;
M2X0;CV;CRON  190816C18.00;EquityOption;CRON;Call;18.000;;20190816170000;CRON;OE;20190617;20190816;;;
M3X0;CV;CRON  190816P18.00;EquityOption;CRON;Put;18.000;;20190816170000;CRON;OE;20190617;20190816;;;
M4X0;CV;CRON  190816C19.00;EquityOption;CRON;Call;19.000;;20190816170000;CRON;OE;20190617;20190816;;;
M5X0;CV;CRON  190816P19.00;EquityOption;CRON;Put;19.000;;20190816170000;CRON;OE;20190617;20190816;;;
M6X0;CV;CRON  190816C20.00;EquityOption;CRON;Call;20.000;;20190816170000;CRON;OE;20190617;20190816;;;
M7X0;CV;CRON  190816P20.00;EquityOption;CRON;Put;20.000;;20190816170000;CRON;OE;20190617;20190816;;;
M8X0;CV;CRON  190816C21.00;EquityOption;CRON;Call;21.000;;20190816170000;CRON;OE;20190617;20190816;;;
M9X0;CV;CRON  190816P21.00;EquityOption;CRON;Put;21.000;;20190816170000;CRON;OE;20190617;20190816;;;
MAX0;CV;CRON  190816C22.00;EquityOption;CRON;Call;22.000;;20190816170000;CRON;OE;20190617;20190816;;;
MBX0;CV;CRON  190816P22.00;EquityOption;CRON;Put;22.000;;20190816170000;CRON;OE;20190617;20190816;;;
MCX0;CV;CRON  190816C23.00;EquityOption;CRON;Call;23.000;;20190816170000;CRON;OE;20190617;20190816;;;
MDX0;CV;CRON  190816P23.00;EquityOption;CRON;Put;23.000;;20190816170000;CRON;OE;20190617;20190816;;;
MEX0;CV;CRON  190816C24.00;EquityOption;CRON;Call;24.000;;20190816170000;CRON;OE;20190617;20190816;;;
MFX0;CV;CRON  190816P24.00;EquityOption;CRON;Put;24.000;;20190816170000;CRON;OE;20190617;20190816;;;
MGX0;CV;CRON  190816C25.00;EquityOption;CRON;Call;25.000;;20190816170000;CRON;OE;20190617;20190816;;;
MHX0;CV;CRON  190816P25.00;EquityOption;CRON;Put;25.000;;20190816170000;CRON;OE;20190617;20190816;;;
MIX0;CV;CRON  190816C26.00;EquityOption;CRON;Call;26.000;;20190816170000;CRON;OE;20190617;20190816;;;
MJX0;CV;CRON  190816P26.00;EquityOption;CRON;Put;26.000;;20190816170000;CRON;OE;20190617;20190816;;;
MKX0;CV;CRON  190816C27.00;EquityOption;CRON;Call;27.000;;20190816170000;CRON;OE;20190617;20190816;;;
MLX0;CV;CRON  190816P27.00;EquityOption;CRON;Put;27.000;;20190816170000;CRON;OE;20190617;20190816;;;
MMX0;CV;CRON  190816C28.00;EquityOption;CRON;Call;28.000;;20190816170000;CRON;OE;20190617;20190816;;;
MNX0;CV;CRON  190816P28.00;EquityOption;CRON;Put;28.000;;20190816170000;CRON;OE;20190617;20190816;;;
MOX0;CV;CRON  190816C29.00;EquityOption;CRON;Call;29.000;;20190816170000;CRON;OE;20190617;20190816;;;
MPX0;CV;CRON  190816P29.00;EquityOption;CRON;Put;29.000;;20190816170000;CRON;OE;20190617;20190816;;;
MQX0;CV;CRON  190816C30.00;EquityOption;CRON;Call;30.000;;20190816170000;CRON;OE;20190617;20190816;;;
MRX0;CV;CRON  190816P30.00;EquityOption;CRON;Put;30.000;;20190816170000;CRON;OE;20190617;20190816;;;
MSX0;CV;CRON  190816C32.00;EquityOption;CRON;Call;32.000;;20190816170000;CRON;OE;20190617;20190816;;;
MTX0;CV;CRON  190816P32.00;EquityOption;CRON;Put;32.000;;20190816170000;CRON;OE;20190617;20190816;;;
MUX0;CV;CRON  190816C34.00;EquityOption;CRON;Call;34.000;;20190816170000;CRON;OE;20190617;20190816;;;
MVX0;CV;CRON  190816P34.00;EquityOption;CRON;Put;34.000;;20190816170000;CRON;OE;20190617;20190816;;;
MWX0;CV;CRON  190816C36.00;EquityOption;CRON;Call;36.000;;20190816170000;CRON;OE;20190617;20190816;;;
MXX0;CV;CRON  190816P36.00;EquityOption;CRON;Put;36.000;;20190816170000;CRON;OE;20190617;20190816;;;
MYX0;CV;CRON  190920C16.00;EquityOption;CRON;Call;16.000;;20190920170000;CRON;OE;20190617;20190920;;;
MZX0;CV;CRON  190920P16.00;EquityOption;CRON;Put;16.000;;20190920170000;CRON;OE;20190617;20190920;;;
M0Y0;CV;CRON  190920C17.00;EquityOption;CRON;Call;17.000;;20190920170000;CRON;OE;20190617;20190920;;;
