InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7R0;F1;FTT   210319C29.00;EquityOption;FTT;Call;29.0000;;20210319170000;FTT;OE;20201127;20210319;;;
M8R0;F1;FTT   210319P29.00;EquityOption;FTT;Put;29.0000;;20210319170000;FTT;OE;20201127;20210319;;;
M9R0;F1;FTT   210618C29.00;EquityOption;FTT;Call;29.0000;;20210618170000;FTT;OE;20201127;20210618;;;
MAR0;F1;FTT   210618P29.00;EquityOption;FTT;Put;29.0000;;20210618170000;FTT;OE;20201127;20210618;;;
MM21;S4;SW    201218C23.00;EquityOption;SW;Call;23.0000;;20201218170000;SW;OE;20201127;20201218;;;
MN21;S4;SW    201218P23.00;EquityOption;SW;Put;23.0000;;20201218170000;SW;OE;20201127;20201218;;;
MO21;S4;SW    201218C24.00;EquityOption;SW;Call;24.0000;;20201218170000;SW;OE;20201127;20201218;;;
MP21;S4;SW    201218P24.00;EquityOption;SW;Put;24.0000;;20201218170000;SW;OE;20201127;20201218;;;
MQ21;S4;SW    210115C23.00;EquityOption;SW;Call;23.0000;;20210115170000;SW;OE;20201127;20210115;;;
MR21;S4;SW    210115P23.00;EquityOption;SW;Put;23.0000;;20210115170000;SW;OE;20201127;20210115;;;
MS21;S4;SW    210115C24.00;EquityOption;SW;Call;24.0000;;20210115170000;SW;OE;20201127;20210115;;;
MT21;S4;SW    210115P24.00;EquityOption;SW;Put;24.0000;;20210115170000;SW;OE;20201127;20210115;;;
MU21;S4;SW    210416C23.00;EquityOption;SW;Call;23.0000;;20210416170000;SW;OE;20201127;20210416;;;
MV21;S4;SW    210416P23.00;EquityOption;SW;Put;23.0000;;20210416170000;SW;OE;20201127;20210416;;;
MW21;S4;SW    210416C24.00;EquityOption;SW;Call;24.0000;;20210416170000;SW;OE;20201127;20210416;;;
MX21;S4;SW    210416P24.00;EquityOption;SW;Put;24.0000;;20210416170000;SW;OE;20201127;20210416;;;
MY21;S4;SW    210716C23.00;EquityOption;SW;Call;23.0000;;20210716170000;SW;OE;20201127;20210716;;;
MZ21;S4;SW    210716P23.00;EquityOption;SW;Put;23.0000;;20210716170000;SW;OE;20201127;20210716;;;
M031;S4;SW    210716C24.00;EquityOption;SW;Call;24.0000;;20210716170000;SW;OE;20201127;20210716;;;
M131;S4;SW    210716P24.00;EquityOption;SW;Put;24.0000;;20210716170000;SW;OE;20201127;20210716;;;
MQI4;HG;GOOS  210108C44.00;EquityOption;GOOS;Call;44.0000;;20210108170000;GOOS;OE;20201127;20210108;;;
MRI4;HG;GOOS  210108P44.00;EquityOption;GOOS;Put;44.0000;;20210108170000;GOOS;OE;20201127;20210108;;;
MSI4;HG;GOOS  210108C43.50;EquityOption;GOOS;Call;43.5000;;20210108170000;GOOS;OE;20201127;20210108;;;
MTI4;HG;GOOS  210108P43.50;EquityOption;GOOS;Put;43.5000;;20210108170000;GOOS;OE;20201127;20210108;;;
MMR0;O0;OTEX  210716C62.00;EquityOption;OTEX;Call;62.0000;;20210716170000;OTEX;OE;20201127;20210716;;;
MNR0;O0;OTEX  210716P62.00;EquityOption;OTEX;Put;62.0000;;20210716170000;OTEX;OE;20201127;20210716;;;
MMC3;OR;OR    210108C16.00;EquityOption;OR;Call;16.0000;;20210108170000;OR;OE;20201127;20210108;;;
MNC3;OR;OR    210108P16.00;EquityOption;OR;Put;16.0000;;20210108170000;OR;OE;20201127;20210108;;;
AN5C;B5;BNS   201204C67.00;EquityOption;BNS;Call;67.0000;;20201204170000;BNS;OE;20201127;20201204;;;
AO5C;B5;BNS   201204P67.00;EquityOption;BNS;Put;67.0000;;20201204170000;BNS;OE;20201127;20201204;;;
AP5C;B5;BNS   201211C67.00;EquityOption;BNS;Call;67.0000;;20201211170000;BNS;OE;20201127;20201211;;;
AQ5C;B5;BNS   201211P67.00;EquityOption;BNS;Put;67.0000;;20201211170000;BNS;OE;20201127;20201211;;;
AR5C;B5;BNS   210108C67.00;EquityOption;BNS;Call;67.0000;;20210108170000;BNS;OE;20201127;20210108;;;
AS5C;B5;BNS   210108P67.00;EquityOption;BNS;Put;67.0000;;20210108170000;BNS;OE;20201127;20210108;;;
MUV3;VA;EFN   201211C15.50;EquityOption;EFN;Call;15.5000;;20201211170000;EFN;OE;20201127;20201211;;;
MVV3;VA;EFN   201211P15.50;EquityOption;EFN;Put;15.5000;;20201211170000;EFN;OE;20201127;20201211;;;
MWV3;VA;EFN   210108C15.50;EquityOption;EFN;Call;15.5000;;20210108170000;EFN;OE;20201127;20210108;;;
MXV3;VA;EFN   210108P15.50;EquityOption;EFN;Put;15.5000;;20210108170000;EFN;OE;20201127;20210108;;;
MES0;33;TIH   201218C94.00;EquityOption;TIH;Call;94.0000;;20201218170000;TIH;OE;20201127;20201218;;;
MFS0;33;TIH   201218P94.00;EquityOption;TIH;Put;94.0000;;20201218170000;TIH;OE;20201127;20201218;;;
MGS0;33;TIH   201218C96.00;EquityOption;TIH;Call;96.0000;;20201218170000;TIH;OE;20201127;20201218;;;
MHS0;33;TIH   201218P96.00;EquityOption;TIH;Put;96.0000;;20201218170000;TIH;OE;20201127;20201218;;;
MIS0;33;TIH   210115C94.00;EquityOption;TIH;Call;94.0000;;20210115170000;TIH;OE;20201127;20210115;;;
MJS0;33;TIH   210115P94.00;EquityOption;TIH;Put;94.0000;;20210115170000;TIH;OE;20201127;20210115;;;
MKS0;33;TIH   210115C96.00;EquityOption;TIH;Call;96.0000;;20210115170000;TIH;OE;20201127;20210115;;;
MLS0;33;TIH   210115P96.00;EquityOption;TIH;Put;96.0000;;20210115170000;TIH;OE;20201127;20210115;;;
MMS0;33;TIH   210416C94.00;EquityOption;TIH;Call;94.0000;;20210416170000;TIH;OE;20201127;20210416;;;
MNS0;33;TIH   210416P94.00;EquityOption;TIH;Put;94.0000;;20210416170000;TIH;OE;20201127;20210416;;;
MOS0;33;TIH   210416C96.00;EquityOption;TIH;Call;96.0000;;20210416170000;TIH;OE;20201127;20210416;;;
MPS0;33;TIH   210416P96.00;EquityOption;TIH;Put;96.0000;;20210416170000;TIH;OE;20201127;20210416;;;
MQS0;33;TIH   210716C94.00;EquityOption;TIH;Call;94.0000;;20210716170000;TIH;OE;20201127;20210716;;;
MRS0;33;TIH   210716P94.00;EquityOption;TIH;Put;94.0000;;20210716170000;TIH;OE;20201127;20210716;;;
MSS0;33;TIH   210716C96.00;EquityOption;TIH;Call;96.0000;;20210716170000;TIH;OE;20201127;20210716;;;
MTS0;33;TIH   210716P96.00;EquityOption;TIH;Put;96.0000;;20210716170000;TIH;OE;20201127;20210716;;;
MG60;7K;TRIL  201218C25.00;EquityOption;TRIL;Call;25.0000;;20201218170000;TRIL;OE;20201127;20201218;;;
MH60;7K;TRIL  201218P25.00;EquityOption;TRIL;Put;25.0000;;20201218170000;TRIL;OE;20201127;20201218;;;
MI60;7K;TRIL  210416C35.00;EquityOption;TRIL;Call;35.0000;;20210416170000;TRIL;OE;20201127;20210416;;;
MJ60;7K;TRIL  210416P35.00;EquityOption;TRIL;Put;35.0000;;20210416170000;TRIL;OE;20201127;20210416;;;
MK60;7K;TRIL  210716C26.00;EquityOption;TRIL;Call;26.0000;;20210716170000;TRIL;OE;20201127;20210716;;;
ML60;7K;TRIL  210716P26.00;EquityOption;TRIL;Put;26.0000;;20210716170000;TRIL;OE;20201127;20210716;;;
MM60;7K;TRIL  210716C35.00;EquityOption;TRIL;Call;35.0000;;20210716170000;TRIL;OE;20201127;20210716;;;
MN60;7K;TRIL  210716P35.00;EquityOption;TRIL;Put;35.0000;;20210716170000;TRIL;OE;20201127;20210716;;;
M2D1;90;NPI   201218C50.00;EquityOption;NPI;Call;50.0000;;20201218170000;NPI;OE;20201127;20201218;;;
M3D1;90;NPI   201218P50.00;EquityOption;NPI;Put;50.0000;;20201218170000;NPI;OE;20201127;20201218;;;
M4D1;90;NPI   210115C50.00;EquityOption;NPI;Call;50.0000;;20210115170000;NPI;OE;20201127;20210115;;;
M5D1;90;NPI   210115P50.00;EquityOption;NPI;Put;50.0000;;20210115170000;NPI;OE;20201127;20210115;;;
M6D1;90;NPI   210416C50.00;EquityOption;NPI;Call;50.0000;;20210416170000;NPI;OE;20201127;20210416;;;
M7D1;90;NPI   210416P50.00;EquityOption;NPI;Put;50.0000;;20210416170000;NPI;OE;20201127;20210416;;;
M8D1;90;NPI   210716C50.00;EquityOption;NPI;Call;50.0000;;20210716170000;NPI;OE;20201127;20210716;;;
M9D1;90;NPI   210716P50.00;EquityOption;NPI;Put;50.0000;;20210716170000;NPI;OE;20201127;20210716;;;
MWJ2;CV;CRON  210108C8.00;EquityOption;CRON;Call;8.0000;;20210108170000;CRON;OE;20201127;20210108;;;
MXJ2;CV;CRON  210108P8.00;EquityOption;CRON;Put;8.0000;;20210108170000;CRON;OE;20201127;20210108;;;
M601;DO;DOO   210716C76.00;EquityOption;DOO;Call;76.0000;;20210716170000;DOO;OE;20201127;20210716;;;
M701;DO;DOO   210716P76.00;EquityOption;DOO;Put;76.0000;;20210716170000;DOO;OE;20201127;20210716;;;
M801;DO;DOO   210716C78.00;EquityOption;DOO;Call;78.0000;;20210716170000;DOO;OE;20201127;20210716;;;
M901;DO;DOO   210716P78.00;EquityOption;DOO;Put;78.0000;;20210716170000;DOO;OE;20201127;20210716;;;
MR4C;JS;SHOP  201211C1370.00;EquityOption;SHOP;Call;1370.0000;;20201211170000;SHOP;OE;20201127;20201211;;;
MS4C;JS;SHOP  201211P1370.00;EquityOption;SHOP;Put;1370.0000;;20201211170000;SHOP;OE;20201127;20201211;;;
MT4C;JS;SHOP  210108C1370.00;EquityOption;SHOP;Call;1370.0000;;20210108170000;SHOP;OE;20201127;20210108;;;
MU4C;JS;SHOP  210108P1370.00;EquityOption;SHOP;Put;1370.0000;;20210108170000;SHOP;OE;20201127;20210108;;;
MV4C;JS;SHOP  210716C1350.00;EquityOption;SHOP;Call;1350.0000;;20210716170000;SHOP;OE;20201127;20210716;;;
MW4C;JS;SHOP  210716P1350.00;EquityOption;SHOP;Put;1350.0000;;20210716170000;SHOP;OE;20201127;20210716;;;
AX53;K5;CPX   201204C35.00;EquityOption;CPX;Call;35.0000;;20201204170000;CPX;OE;20201127;20201204;;;
AY53;K5;CPX   201204P35.00;EquityOption;CPX;Put;35.0000;;20201204170000;CPX;OE;20201127;20201204;;;
AZ53;K5;CPX   201211C35.00;EquityOption;CPX;Call;35.0000;;20201211170000;CPX;OE;20201127;20201211;;;
A063;K5;CPX   201211P35.00;EquityOption;CPX;Put;35.0000;;20201211170000;CPX;OE;20201127;20201211;;;
A163;K5;CPX   201218C38.00;EquityOption;CPX;Call;38.0000;;20201218170000;CPX;OE;20201127;20201218;;;
A263;K5;CPX   201218P38.00;EquityOption;CPX;Put;38.0000;;20201218170000;CPX;OE;20201127;20201218;;;
A363;K5;CPX   210108C35.00;EquityOption;CPX;Call;35.0000;;20210108170000;CPX;OE;20201127;20210108;;;
A463;K5;CPX   210108P35.00;EquityOption;CPX;Put;35.0000;;20210108170000;CPX;OE;20201127;20210108;;;
A563;K5;CPX   210115C38.00;EquityOption;CPX;Call;38.0000;;20210115170000;CPX;OE;20201127;20210115;;;
A663;K5;CPX   210115P38.00;EquityOption;CPX;Put;38.0000;;20210115170000;CPX;OE;20201127;20210115;;;
A763;K5;CPX   210416C38.00;EquityOption;CPX;Call;38.0000;;20210416170000;CPX;OE;20201127;20210416;;;
A863;K5;CPX   210416P38.00;EquityOption;CPX;Put;38.0000;;20210416170000;CPX;OE;20201127;20210416;;;
A963;K5;CPX   210716C38.00;EquityOption;CPX;Call;38.0000;;20210716170000;CPX;OE;20201127;20210716;;;
AA63;K5;CPX   210716P38.00;EquityOption;CPX;Put;38.0000;;20210716170000;CPX;OE;20201127;20210716;;;
M6F3;NT;NTR   210108C65.50;EquityOption;NTR;Call;65.5000;;20210108170000;NTR;OE;20201127;20210108;;;
M7F3;NT;NTR   210108P65.50;EquityOption;NTR;Put;65.5000;;20210108170000;NTR;OE;20201127;20210108;;;
ACZD;R1;RY    201204C110.00;EquityOption;RY;Call;110.0000;;20201204170000;RY;OE;20201127;20201204;;;
ADZD;R1;RY    201204P110.00;EquityOption;RY;Put;110.0000;;20201204170000;RY;OE;20201127;20201204;;;
AEZD;R1;RY    201211C110.00;EquityOption;RY;Call;110.0000;;20201211170000;RY;OE;20201127;20201211;;;
AFZD;R1;RY    201211P110.00;EquityOption;RY;Put;110.0000;;20201211170000;RY;OE;20201127;20201211;;;
AGZD;R1;RY    210108C110.00;EquityOption;RY;Call;110.0000;;20210108170000;RY;OE;20201127;20210108;;;
AHZD;R1;RY    210108P110.00;EquityOption;RY;Put;110.0000;;20210108170000;RY;OE;20201127;20210108;;;
AX98;S3;SLF   210108C56.50;EquityOption;SLF;Call;56.5000;;20210108170000;SLF;OE;20201127;20210108;;;
AY98;S3;SLF   210108P56.50;EquityOption;SLF;Put;56.5000;;20210108170000;SLF;OE;20201127;20210108;;;
AUT9;T5;TRP   201204C61.00;EquityOption;TRP;Call;61.0000;;20201204170000;TRP;OE;20201127;20201204;;;
AVT9;T5;TRP   201204P61.00;EquityOption;TRP;Put;61.0000;;20201204170000;TRP;OE;20201127;20201204;;;
AWT9;T5;TRP   201211C61.00;EquityOption;TRP;Call;61.0000;;20201211170000;TRP;OE;20201127;20201211;;;
AXT9;T5;TRP   201211P61.00;EquityOption;TRP;Put;61.0000;;20201211170000;TRP;OE;20201127;20201211;;;
AYT9;T5;TRP   210108C61.00;EquityOption;TRP;Call;61.0000;;20210108170000;TRP;OE;20201127;20210108;;;
AZT9;T5;TRP   210108P61.00;EquityOption;TRP;Put;61.0000;;20210108170000;TRP;OE;20201127;20210108;;;
ADOA;B0;BCE   210108C59.00;EquityOption;BCE;Call;59.0000;;20210108170000;BCE;OE;20201127;20210108;;;
AEOA;B0;BCE   210108P59.00;EquityOption;BCE;Put;59.0000;;20210108170000;BCE;OE;20201127;20210108;;;
AXL3;K0;K     210108C11.50;EquityOption;K;Call;11.5000;;20210108170000;K;OE;20201127;20210108;;;
AYL3;K0;K     210108P11.50;EquityOption;K;Put;11.5000;;20210108170000;K;OE;20201127;20210108;;;
MEF3;S9;WPM   210108C52.50;EquityOption;WPM;Call;52.5000;;20210108170000;WPM;OE;20201127;20210108;;;
MFF3;S9;WPM   210108P52.50;EquityOption;WPM;Put;52.5000;;20210108170000;WPM;OE;20201127;20210108;;;
MGF3;S9;WPM   210108C53.00;EquityOption;WPM;Call;53.0000;;20210108170000;WPM;OE;20201127;20210108;;;
MHF3;S9;WPM   210108P53.00;EquityOption;WPM;Put;53.0000;;20210108170000;WPM;OE;20201127;20210108;;;
MIF3;S9;WPM   210108C53.50;EquityOption;WPM;Call;53.5000;;20210108170000;WPM;OE;20201127;20210108;;;
MJF3;S9;WPM   210108P53.50;EquityOption;WPM;Put;53.5000;;20210108170000;WPM;OE;20201127;20210108;;;
MEH2;70;AQN   210108C22.50;EquityOption;AQN;Call;22.5000;;20210108170000;AQN;OE;20201127;20210108;;;
MFH2;70;AQN   210108P22.50;EquityOption;AQN;Put;22.5000;;20210108170000;AQN;OE;20201127;20210108;;;
MI03;D4;DOL   210108C54.00;EquityOption;DOL;Call;54.0000;;20210108170000;DOL;OE;20201127;20210108;;;
MJ03;D4;DOL   210108P54.00;EquityOption;DOL;Put;54.0000;;20210108170000;DOL;OE;20201127;20210108;;;
M261;KX;KXS   210716C200.00;EquityOption;KXS;Call;200.0000;;20210716170000;KXS;OE;20201127;20210716;;;
M361;KX;KXS   210716P200.00;EquityOption;KXS;Put;200.0000;;20210716170000;KXS;OE;20201127;20210716;;;
MBL3;AI;AC    201204C26.00;EquityOption;AC;Call;26.0000;;20201204170000;AC;OE;20201127;20201204;;;
MCL3;AI;AC    201204P26.00;EquityOption;AC;Put;26.0000;;20201204170000;AC;OE;20201127;20201204;;;
MDL3;AI;AC    201211C26.00;EquityOption;AC;Call;26.0000;;20201211170000;AC;OE;20201127;20201211;;;
MEL3;AI;AC    201211P26.00;EquityOption;AC;Put;26.0000;;20201211170000;AC;OE;20201127;20201211;;;
MFL3;AI;AC    201218C29.00;EquityOption;AC;Call;29.0000;;20201218170000;AC;OE;20201127;20201218;;;
MGL3;AI;AC    201218P29.00;EquityOption;AC;Put;29.0000;;20201218170000;AC;OE;20201127;20201218;;;
MHL3;AI;AC    210108C26.00;EquityOption;AC;Call;26.0000;;20210108170000;AC;OE;20201127;20210108;;;
MIL3;AI;AC    210108P26.00;EquityOption;AC;Put;26.0000;;20210108170000;AC;OE;20201127;20210108;;;
MJL3;AI;AC    210416C29.00;EquityOption;AC;Call;29.0000;;20210416170000;AC;OE;20201127;20210416;;;
MKL3;AI;AC    210416P29.00;EquityOption;AC;Put;29.0000;;20210416170000;AC;OE;20201127;20210416;;;
MLL3;AI;AC    210716C29.00;EquityOption;AC;Call;29.0000;;20210716170000;AC;OE;20201127;20210716;;;
MML3;AI;AC    210716P29.00;EquityOption;AC;Put;29.0000;;20210716170000;AC;OE;20201127;20210716;;;
AE5E;B4;BMO   210108C95.00;EquityOption;BMO;Call;95.0000;;20210108170000;BMO;OE;20201127;20210108;;;
AF5E;B4;BMO   210108P95.00;EquityOption;BMO;Put;95.0000;;20210108170000;BMO;OE;20201127;20210108;;;
AG5E;B4;BMO   210108C94.50;EquityOption;BMO;Call;94.5000;;20210108170000;BMO;OE;20201127;20210108;;;
AH5E;B4;BMO   210108P94.50;EquityOption;BMO;Put;94.5000;;20210108170000;BMO;OE;20201127;20210108;;;
AQYA;Q0;ABX   210108C32.00;EquityOption;ABX;Call;32.0000;;20210108170000;ABX;OE;20201127;20210108;;;
ARYA;Q0;ABX   210108P32.00;EquityOption;ABX;Put;32.0000;;20210108170000;ABX;OE;20201127;20210108;;;
ADMC;C5;CNQ   210108C33.00;EquityOption;CNQ;Call;33.0000;;20210108170000;CNQ;OE;20201127;20210108;;;
AEMC;C5;CNQ   210108P33.00;EquityOption;CNQ;Put;33.0000;;20210108170000;CNQ;OE;20201127;20210108;;;
MA86;M1;MG    210108C77.50;EquityOption;MG;Call;77.5000;;20210108170000;MG;OE;20201127;20210108;;;
MB86;M1;MG    210108P77.50;EquityOption;MG;Put;77.5000;;20210108170000;MG;OE;20201127;20210108;;;
MYV0;IW;BIP   210716C62.00;EquityOption;BIP;Call;62.0000;;20210716170000;BIPu;OE;20201127;20210716;;;
MZV0;IW;BIP   210716P62.00;EquityOption;BIP;Put;62.0000;;20210716170000;BIPu;OE;20201127;20210716;;;
AT72;S6;SAP   210716C40.00;EquityOption;SAP;Call;40.0000;;20210716170000;SAP;OE;20201127;20210716;;;
AU72;S6;SAP   210716P40.00;EquityOption;SAP;Put;40.0000;;20210716170000;SAP;OE;20201127;20210716;;;
MCB0;WL;CWEB  201218C9.00;EquityOption;CWEB;Call;9.0000;;20201218170000;CWEB;OE;20201127;20201218;;;
MDB0;WL;CWEB  201218P9.00;EquityOption;CWEB;Put;9.0000;;20201218170000;CWEB;OE;20201127;20201218;;;
MEB0;WL;CWEB  210416C9.00;EquityOption;CWEB;Call;9.0000;;20210416170000;CWEB;OE;20201127;20210416;;;
MFB0;WL;CWEB  210416P9.00;EquityOption;CWEB;Put;9.0000;;20210416170000;CWEB;OE;20201127;20210416;;;
MGB0;WL;CWEB  210716C9.00;EquityOption;CWEB;Call;9.0000;;20210716170000;CWEB;OE;20201127;20210716;;;
MHB0;WL;CWEB  210716P9.00;EquityOption;CWEB;Put;9.0000;;20210716170000;CWEB;OE;20201127;20210716;;;
MOA4;AP;APHA  210108C11.50;EquityOption;APHA;Call;11.5000;;20210108170000;APHA;OE;20201127;20210108;;;
MPA4;AP;APHA  210108P11.50;EquityOption;APHA;Put;11.5000;;20210108170000;APHA;OE;20201127;20210108;;;
ARO5;C4;CCO   210108C11.00;EquityOption;CCO;Call;11.0000;;20210108170000;CCO;OE;20201127;20210108;;;
ASO5;C4;CCO   210108P11.00;EquityOption;CCO;Put;11.0000;;20210108170000;CCO;OE;20201127;20210108;;;
MO21;C6;CP    210716C410.00;EquityOption;CP;Call;410.0000;;20210716170000;CP;OE;20201127;20210716;;;
MP21;C6;CP    210716P410.00;EquityOption;CP;Put;410.0000;;20210716170000;CP;OE;20201127;20210716;;;
MGB5;EA;HCG   210108C28.00;EquityOption;HCG;Call;28.0000;;20210108170000;HCG;OE;20201127;20210108;;;
MHB5;EA;HCG   210108P28.00;EquityOption;HCG;Put;28.0000;;20210108170000;HCG;OE;20201127;20210108;;;
ALO7;M2;MFC   210108C24.50;EquityOption;MFC;Call;24.5000;;20210108170000;MFC;OE;20201127;20210108;;;
AMO7;M2;MFC   210108P24.50;EquityOption;MFC;Put;24.5000;;20210108170000;MFC;OE;20201127;20210108;;;
MYI7;WD;WEED  210108C37.00;EquityOption;WEED;Call;37.0000;;20210108170000;WEED;OE;20201127;20210108;;;
MZI7;WD;WEED  210108P37.00;EquityOption;WEED;Put;37.0000;;20210108170000;WEED;OE;20201127;20210108;;;
A20B;A5;AEM   210108C85.50;EquityOption;AEM;Call;85.5000;;20210108170000;AEM;OE;20201127;20210108;;;
A30B;A5;AEM   210108P85.50;EquityOption;AEM;Put;85.5000;;20210108170000;AEM;OE;20201127;20210108;;;
A40B;A5;AEM   210108C86.00;EquityOption;AEM;Call;86.0000;;20210108170000;AEM;OE;20201127;20210108;;;
A50B;A5;AEM   210108P86.00;EquityOption;AEM;Put;86.0000;;20210108170000;AEM;OE;20201127;20210108;;;
A2WC;Q5;CNR   210108C141.50;EquityOption;CNR;Call;141.5000;;20210108170000;CNR;OE;20201127;20210108;;;
A3WC;Q5;CNR   210108P141.50;EquityOption;CNR;Put;141.5000;;20210108170000;CNR;OE;20201127;20210108;;;
A4WC;Q5;CNR   210108C141.00;EquityOption;CNR;Call;141.0000;;20210108170000;CNR;OE;20201127;20210108;;;
A5WC;Q5;CNR   210108P141.00;EquityOption;CNR;Put;141.0000;;20210108170000;CNR;OE;20201127;20210108;;;
A6WC;Q5;CNR   210108C140.50;EquityOption;CNR;Call;140.5000;;20210108170000;CNR;OE;20201127;20210108;;;
A7WC;Q5;CNR   210108P140.50;EquityOption;CNR;Put;140.5000;;20210108170000;CNR;OE;20201127;20210108;;;
AIWB;S2;SU    210108C20.50;EquityOption;SU;Call;20.5000;;20210108170000;SU;OE;20201127;20210108;;;
AJWB;S2;SU    210108P20.50;EquityOption;SU;Put;20.5000;;20210108170000;SU;OE;20201127;20210108;;;
