InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB2E;T0;TD    211008C85.50;EquityOption;TD;Call;85.5000;;20211008;TD;OE;20210907;20211008;;;20211008160000;
AC2E;T0;TD    211008P85.50;EquityOption;TD;Put;85.5000;;20211008;TD;OE;20210907;20211008;;;20211008160000;
AFED;B5;BNS   211008C80.50;EquityOption;BNS;Call;80.5000;;20211008;BNS;OE;20210907;20211008;;;20211008160000;
AGED;B5;BNS   211008P80.50;EquityOption;BNS;Put;80.5000;;20211008;BNS;OE;20210907;20211008;;;20211008160000;
A1Z6;C4;CCO   210917C33.00;EquityOption;CCO;Call;33.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A2Z6;C4;CCO   210917P33.00;EquityOption;CCO;Put;33.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A3Z6;C4;CCO   210917C34.00;EquityOption;CCO;Call;34.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A4Z6;C4;CCO   210917P34.00;EquityOption;CCO;Put;34.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A5Z6;C4;CCO   210917C35.00;EquityOption;CCO;Call;35.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A6Z6;C4;CCO   210917P35.00;EquityOption;CCO;Put;35.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A7Z6;C4;CCO   210917C36.00;EquityOption;CCO;Call;36.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
A8Z6;C4;CCO   210917P36.00;EquityOption;CCO;Put;36.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
AFZ6;C4;CCO   211015C36.00;EquityOption;CCO;Call;36.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
AGZ6;C4;CCO   211015P36.00;EquityOption;CCO;Put;36.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
ANZ6;C4;CCO   211119C36.00;EquityOption;CCO;Call;36.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
AOZ6;C4;CCO   211119P36.00;EquityOption;CCO;Put;36.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
AVZ6;C4;CCO   211217C36.00;EquityOption;CCO;Call;36.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
AWZ6;C4;CCO   211217P36.00;EquityOption;CCO;Put;36.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
A307;C4;CCO   220121C36.00;EquityOption;CCO;Call;36.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
A407;C4;CCO   220121P36.00;EquityOption;CCO;Put;36.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
AB07;C4;CCO   220218C36.00;EquityOption;CCO;Call;36.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AC07;C4;CCO   220218P36.00;EquityOption;CCO;Put;36.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
AD07;C4;CCO   220318C33.00;EquityOption;CCO;Call;33.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AE07;C4;CCO   220318P33.00;EquityOption;CCO;Put;33.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AH07;C4;CCO   220318C35.00;EquityOption;CCO;Call;35.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AI07;C4;CCO   220318P35.00;EquityOption;CCO;Put;35.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AJ07;C4;CCO   220318C36.00;EquityOption;CCO;Call;36.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AK07;C4;CCO   220318P36.00;EquityOption;CCO;Put;36.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
AL07;C4;CCO   220617C33.00;EquityOption;CCO;Call;33.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AM07;C4;CCO   220617P33.00;EquityOption;CCO;Put;33.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AP07;C4;CCO   220617C35.00;EquityOption;CCO;Call;35.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AQ07;C4;CCO   220617P35.00;EquityOption;CCO;Put;35.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AR07;C4;CCO   220617C36.00;EquityOption;CCO;Call;36.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
AS07;C4;CCO   220617P36.00;EquityOption;CCO;Put;36.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
MUD0;O4;EFR   210917C10.50;EquityOption;EFR;Call;10.5000;;20210917;EFR;OE;20210908;20210917;;;20210917170000;
MVD0;O4;EFR   210917P10.50;EquityOption;EFR;Put;10.5000;;20210917;EFR;OE;20210908;20210917;;;20210917170000;
MWD0;O4;EFR   211015C10.00;EquityOption;EFR;Call;10.0000;;20211015;EFR;OE;20210908;20211015;;;20211015170000;
MXD0;O4;EFR   211015P10.00;EquityOption;EFR;Put;10.0000;;20211015;EFR;OE;20210908;20211015;;;20211015170000;
MYD0;O4;EFR   211015C10.50;EquityOption;EFR;Call;10.5000;;20211015;EFR;OE;20210908;20211015;;;20211015170000;
MZD0;O4;EFR   211015P10.50;EquityOption;EFR;Put;10.5000;;20211015;EFR;OE;20210908;20211015;;;20211015170000;
M0E0;O4;EFR   211119C10.00;EquityOption;EFR;Call;10.0000;;20211119;EFR;OE;20210908;20211119;;;20211119170000;
M1E0;O4;EFR   211119P10.00;EquityOption;EFR;Put;10.0000;;20211119;EFR;OE;20210908;20211119;;;20211119170000;
M2E0;O4;EFR   211119C10.50;EquityOption;EFR;Call;10.5000;;20211119;EFR;OE;20210908;20211119;;;20211119170000;
M3E0;O4;EFR   211119P10.50;EquityOption;EFR;Put;10.5000;;20211119;EFR;OE;20210908;20211119;;;20211119170000;
M8E0;O4;EFR   220121C10.00;EquityOption;EFR;Call;10.0000;;20220121;EFR;OE;20210908;20220121;;;20220121170000;
M9E0;O4;EFR   220121P10.00;EquityOption;EFR;Put;10.0000;;20220121;EFR;OE;20210908;20220121;;;20220121170000;
MAE0;O4;EFR   220121C10.50;EquityOption;EFR;Call;10.5000;;20220121;EFR;OE;20210908;20220121;;;20220121170000;
MBE0;O4;EFR   220121P10.50;EquityOption;EFR;Put;10.5000;;20220121;EFR;OE;20210908;20220121;;;20220121170000;
MGE0;O4;EFR   220218C10.00;EquityOption;EFR;Call;10.0000;;20220218;EFR;OE;20210908;20220218;;;20220218170000;
MHE0;O4;EFR   220218P10.00;EquityOption;EFR;Put;10.0000;;20220218;EFR;OE;20210908;20220218;;;20220218170000;
MIE0;O4;EFR   220218C10.50;EquityOption;EFR;Call;10.5000;;20220218;EFR;OE;20210908;20220218;;;20220218170000;
MJE0;O4;EFR   220218P10.50;EquityOption;EFR;Put;10.5000;;20220218;EFR;OE;20210908;20220218;;;20220218170000;
MQE0;O4;EFR   220617C10.50;EquityOption;EFR;Call;10.5000;;20220617;EFR;OE;20210908;20220617;;;20220617170000;
MRE0;O4;EFR   220617P10.50;EquityOption;EFR;Put;10.5000;;20220617;EFR;OE;20210908;20220617;;;20220617170000;
AT07;C4;CCO   210917C37.00;EquityOption;CCO;Call;37.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
AU07;C4;CCO   210917P37.00;EquityOption;CCO;Put;37.0000;;20210917;CCO;OE;20210908;20210917;;;20210917160000;
AV07;C4;CCO   211015C37.00;EquityOption;CCO;Call;37.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
AW07;C4;CCO   211015P37.00;EquityOption;CCO;Put;37.0000;;20211015;CCO;OE;20210908;20211015;;;20211015160000;
AX07;C4;CCO   211119C37.00;EquityOption;CCO;Call;37.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
AY07;C4;CCO   211119P37.00;EquityOption;CCO;Put;37.0000;;20211119;CCO;OE;20210908;20211119;;;20211119160000;
AZ07;C4;CCO   211217C37.00;EquityOption;CCO;Call;37.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
A017;C4;CCO   211217P37.00;EquityOption;CCO;Put;37.0000;;20211217;CCO;OE;20210908;20211217;;;20211217160000;
A117;C4;CCO   220121C37.00;EquityOption;CCO;Call;37.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
A217;C4;CCO   220121P37.00;EquityOption;CCO;Put;37.0000;;20220121;CCO;OE;20210908;20220121;;;20220121160000;
A317;C4;CCO   220218C37.00;EquityOption;CCO;Call;37.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
A417;C4;CCO   220218P37.00;EquityOption;CCO;Put;37.0000;;20220218;CCO;OE;20210908;20220218;;;20220218160000;
A517;C4;CCO   220318C37.00;EquityOption;CCO;Call;37.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
A617;C4;CCO   220318P37.00;EquityOption;CCO;Put;37.0000;;20220318;CCO;OE;20210908;20220318;;;20220318160000;
A717;C4;CCO   220617C37.00;EquityOption;CCO;Call;37.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
A817;C4;CCO   220617P37.00;EquityOption;CCO;Put;37.0000;;20220617;CCO;OE;20210908;20220617;;;20220617160000;
A381;F0;NXE   210917C8.50;EquityOption;NXE;Call;8.5000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
A481;F0;NXE   210917P8.50;EquityOption;NXE;Put;8.5000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
A581;F0;NXE   210917C9.00;EquityOption;NXE;Call;9.0000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
A681;F0;NXE   210917P9.00;EquityOption;NXE;Put;9.0000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
A781;F0;NXE   210917C9.50;EquityOption;NXE;Call;9.5000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
A881;F0;NXE   210917P9.50;EquityOption;NXE;Put;9.5000;;20210917;NXE;OE;20210908;20210917;;;20210917170000;
AB81;F0;NXE   211015C9.00;EquityOption;NXE;Call;9.0000;;20211015;NXE;OE;20210908;20211015;;;20211015170000;
AC81;F0;NXE   211015P9.00;EquityOption;NXE;Put;9.0000;;20211015;NXE;OE;20210908;20211015;;;20211015170000;
AD81;F0;NXE   211015C9.50;EquityOption;NXE;Call;9.5000;;20211015;NXE;OE;20210908;20211015;;;20211015170000;
AE81;F0;NXE   211015P9.50;EquityOption;NXE;Put;9.5000;;20211015;NXE;OE;20210908;20211015;;;20211015170000;
AH81;F0;NXE   211119C9.00;EquityOption;NXE;Call;9.0000;;20211119;NXE;OE;20210908;20211119;;;20211119170000;
AI81;F0;NXE   211119P9.00;EquityOption;NXE;Put;9.0000;;20211119;NXE;OE;20210908;20211119;;;20211119170000;
AJ81;F0;NXE   211119C9.50;EquityOption;NXE;Call;9.5000;;20211119;NXE;OE;20210908;20211119;;;20211119170000;
AK81;F0;NXE   211119P9.50;EquityOption;NXE;Put;9.5000;;20211119;NXE;OE;20210908;20211119;;;20211119170000;
AN81;F0;NXE   211217C9.00;EquityOption;NXE;Call;9.0000;;20211217;NXE;OE;20210908;20211217;;;20211217170000;
AO81;F0;NXE   211217P9.00;EquityOption;NXE;Put;9.0000;;20211217;NXE;OE;20210908;20211217;;;20211217170000;
AP81;F0;NXE   211217C9.50;EquityOption;NXE;Call;9.5000;;20211217;NXE;OE;20210908;20211217;;;20211217170000;
AQ81;F0;NXE   211217P9.50;EquityOption;NXE;Put;9.5000;;20211217;NXE;OE;20210908;20211217;;;20211217170000;
AT81;F0;NXE   220121C9.00;EquityOption;NXE;Call;9.0000;;20220121;NXE;OE;20210908;20220121;;;20220121170000;
AU81;F0;NXE   220121P9.00;EquityOption;NXE;Put;9.0000;;20220121;NXE;OE;20210908;20220121;;;20220121170000;
AV81;F0;NXE   220121C9.50;EquityOption;NXE;Call;9.5000;;20220121;NXE;OE;20210908;20220121;;;20220121170000;
AW81;F0;NXE   220121P9.50;EquityOption;NXE;Put;9.5000;;20220121;NXE;OE;20210908;20220121;;;20220121170000;
AZ81;F0;NXE   220218C9.00;EquityOption;NXE;Call;9.0000;;20220218;NXE;OE;20210908;20220218;;;20220218170000;
A091;F0;NXE   220218P9.00;EquityOption;NXE;Put;9.0000;;20220218;NXE;OE;20210908;20220218;;;20220218170000;
A191;F0;NXE   220218C9.50;EquityOption;NXE;Call;9.5000;;20220218;NXE;OE;20210908;20220218;;;20220218170000;
A291;F0;NXE   220218P9.50;EquityOption;NXE;Put;9.5000;;20220218;NXE;OE;20210908;20220218;;;20220218170000;
A391;F0;NXE   220318C9.50;EquityOption;NXE;Call;9.5000;;20220318;NXE;OE;20210908;20220318;;;20220318160000;
A491;F0;NXE   220318P9.50;EquityOption;NXE;Put;9.5000;;20220318;NXE;OE;20210908;20220318;;;20220318160000;
A591;F0;NXE   220617C9.50;EquityOption;NXE;Call;9.5000;;20220617;NXE;OE;20210908;20220617;;;20220617160000;
A691;F0;NXE   220617P9.50;EquityOption;NXE;Put;9.5000;;20220617;NXE;OE;20210908;20220617;;;20220617160000;
MYK1;95;FRU   220121C8.75;EquityOption;FRU;Call;8.7500;;20220121;FRU;OE;20210908;20220121;;;20220121160000;
MZK1;95;FRU   220121P8.75;EquityOption;FRU;Put;8.7500;;20220121;FRU;OE;20210908;20220121;;;20220121160000;
M0L1;95;FRU   220218C8.75;EquityOption;FRU;Call;8.7500;;20220218;FRU;OE;20210908;20220218;;;20220218160000;
M1L1;95;FRU   220218P8.75;EquityOption;FRU;Put;8.7500;;20220218;FRU;OE;20210908;20220218;;;20220218160000;
MC71;AC;ACQ   220218C40.00;EquityOption;ACQ;Call;40.0000;;20220218;ACQ;OE;20210908;20220218;;;20220218160000;
MD71;AC;ACQ   220218P40.00;EquityOption;ACQ;Put;40.0000;;20220218;ACQ;OE;20210908;20220218;;;20220218160000;
ME71;AC;ACQ   220617C35.00;EquityOption;ACQ;Call;35.0000;;20220617;ACQ;OE;20210908;20220617;;;20220617160000;
MF71;AC;ACQ   220617P35.00;EquityOption;ACQ;Put;35.0000;;20220617;ACQ;OE;20210908;20220617;;;20220617160000;
MEQ0;CH;CHE   220121C5.50;EquityOption;CHE;Call;5.5000;;20220121;CHEu;OE;20210908;20220121;;;20220121160000;
MFQ0;CH;CHE   220121P5.50;EquityOption;CHE;Put;5.5000;;20220121;CHEu;OE;20210908;20220121;;;20220121160000;
MGQ0;CH;CHE   220218C5.50;EquityOption;CHE;Call;5.5000;;20220218;CHEu;OE;20210908;20220218;;;20220218160000;
MHQ0;CH;CHE   220218P5.50;EquityOption;CHE;Put;5.5000;;20220218;CHEu;OE;20210908;20220218;;;20220218160000;
MU21;DS;DSG   211015C130.00;EquityOption;DSG;Call;130.0000;;20211015;DSG;OE;20210908;20211015;;;20211015160000;
MV21;DS;DSG   211015P130.00;EquityOption;DSG;Put;130.0000;;20211015;DSG;OE;20210908;20211015;;;20211015160000;
MW21;DS;DSG   211119C130.00;EquityOption;DSG;Call;130.0000;;20211119;DSG;OE;20210908;20211119;;;20211119160000;
MX21;DS;DSG   211119P130.00;EquityOption;DSG;Put;130.0000;;20211119;DSG;OE;20210908;20211119;;;20211119160000;
MY21;DS;DSG   211217C130.00;EquityOption;DSG;Call;130.0000;;20211217;DSG;OE;20210908;20211217;;;20211217160000;
MZ21;DS;DSG   211217P130.00;EquityOption;DSG;Put;130.0000;;20211217;DSG;OE;20210908;20211217;;;20211217160000;
M031;DS;DSG   220121C130.00;EquityOption;DSG;Call;130.0000;;20220121;DSG;OE;20210908;20220121;;;20220121160000;
M131;DS;DSG   220121P130.00;EquityOption;DSG;Put;130.0000;;20220121;DSG;OE;20210908;20220121;;;20220121160000;
M231;DS;DSG   220218C130.00;EquityOption;DSG;Call;130.0000;;20220218;DSG;OE;20210908;20220218;;;20220218160000;
M331;DS;DSG   220218P130.00;EquityOption;DSG;Put;130.0000;;20220218;DSG;OE;20210908;20220218;;;20220218160000;
A791;F0;NXE   211015C8.50;EquityOption;NXE;Call;8.5000;;20211015;NXE;OE;20210908;20211015;;;20211015160000;
A891;F0;NXE   211015P8.50;EquityOption;NXE;Put;8.5000;;20211015;NXE;OE;20210908;20211015;;;20211015160000;
A991;F0;NXE   211119C8.50;EquityOption;NXE;Call;8.5000;;20211119;NXE;OE;20210908;20211119;;;20211119160000;
AA91;F0;NXE   211119P8.50;EquityOption;NXE;Put;8.5000;;20211119;NXE;OE;20210908;20211119;;;20211119160000;
AB91;F0;NXE   211217C8.50;EquityOption;NXE;Call;8.5000;;20211217;NXE;OE;20210908;20211217;;;20211217160000;
AC91;F0;NXE   211217P8.50;EquityOption;NXE;Put;8.5000;;20211217;NXE;OE;20210908;20211217;;;20211217160000;
AD91;F0;NXE   220121C8.50;EquityOption;NXE;Call;8.5000;;20220121;NXE;OE;20210908;20220121;;;20220121160000;
AE91;F0;NXE   220121P8.50;EquityOption;NXE;Put;8.5000;;20220121;NXE;OE;20210908;20220121;;;20220121160000;
AF91;F0;NXE   220218C8.50;EquityOption;NXE;Call;8.5000;;20220218;NXE;OE;20210908;20220218;;;20220218160000;
AG91;F0;NXE   220218P8.50;EquityOption;NXE;Put;8.5000;;20220218;NXE;OE;20210908;20220218;;;20220218160000;
AH91;F0;NXE   220318C8.50;EquityOption;NXE;Call;8.5000;;20220318;NXE;OE;20210908;20220318;;;20220318160000;
AI91;F0;NXE   220318P8.50;EquityOption;NXE;Put;8.5000;;20220318;NXE;OE;20210908;20220318;;;20220318160000;
AJ91;F0;NXE   220617C8.50;EquityOption;NXE;Call;8.5000;;20220617;NXE;OE;20210908;20220617;;;20220617160000;
AK91;F0;NXE   220617P8.50;EquityOption;NXE;Put;8.5000;;20220617;NXE;OE;20210908;20220617;;;20220617160000;
MCC0;F8;AT    220121C9.25;EquityOption;AT;Call;9.2500;;20220121;AT;OE;20210908;20220121;;;20220121160000;
MDC0;F8;AT    220121P9.25;EquityOption;AT;Put;9.2500;;20220121;AT;OE;20210908;20220121;;;20220121160000;
MEC0;F8;AT    220218C9.25;EquityOption;AT;Call;9.2500;;20220218;AT;OE;20210908;20220218;;;20220218160000;
MFC0;F8;AT    220218P9.25;EquityOption;AT;Put;9.2500;;20220218;AT;OE;20210908;20220218;;;20220218160000;
MG11;HY;H     220218C27.00;EquityOption;H;Call;27.0000;;20220218;H;OE;20210908;20220218;;;20220218160000;
MH11;HY;H     220218P27.00;EquityOption;H;Put;27.0000;;20220218;H;OE;20210908;20220218;;;20220218160000;
MYI1;IB;QBR   220121C26.00;EquityOption;QBR;Call;26.0000;;20220121;QBR.B;OE;20210908;20220121;;;20220121160000;
MZI1;IB;QBR   220121P26.00;EquityOption;QBR;Put;26.0000;;20220121;QBR.B;OE;20210908;20220121;;;20220121160000;
M0J1;IB;QBR   220218C26.00;EquityOption;QBR;Call;26.0000;;20220218;QBR.B;OE;20210908;20220218;;;20220218160000;
M1J1;IB;QBR   220218P26.00;EquityOption;QBR;Put;26.0000;;20220218;QBR.B;OE;20210908;20220218;;;20220218160000;
MED1;IV;AP    211015C39.00;EquityOption;AP;Call;39.0000;;20211015;AP u;OE;20210908;20211015;;;20211015160000;
MFD1;IV;AP    211015P39.00;EquityOption;AP;Put;39.0000;;20211015;AP u;OE;20210908;20211015;;;20211015160000;
MGD1;IV;AP    211119C39.00;EquityOption;AP;Call;39.0000;;20211119;AP u;OE;20210908;20211119;;;20211119160000;
MHD1;IV;AP    211119P39.00;EquityOption;AP;Put;39.0000;;20211119;AP u;OE;20210908;20211119;;;20211119160000;
MID1;IV;AP    211217C39.00;EquityOption;AP;Call;39.0000;;20211217;AP u;OE;20210908;20211217;;;20211217160000;
MJD1;IV;AP    211217P39.00;EquityOption;AP;Put;39.0000;;20211217;AP u;OE;20210908;20211217;;;20211217160000;
MKD1;IV;AP    220121C39.00;EquityOption;AP;Call;39.0000;;20220121;AP u;OE;20210908;20220121;;;20220121160000;
MLD1;IV;AP    220121P39.00;EquityOption;AP;Put;39.0000;;20220121;AP u;OE;20210908;20220121;;;20220121160000;
MMD1;IV;AP    220218C39.00;EquityOption;AP;Call;39.0000;;20220218;AP u;OE;20210908;20220218;;;20220218160000;
MND1;IV;AP    220218P39.00;EquityOption;AP;Put;39.0000;;20220218;AP u;OE;20210908;20220218;;;20220218160000;
MW01;K4;CCA   220121C96.00;EquityOption;CCA;Call;96.0000;;20220121;CCA;OE;20210908;20220121;;;20220121160000;
MX01;K4;CCA   220121P96.00;EquityOption;CCA;Put;96.0000;;20220121;CCA;OE;20210908;20220121;;;20220121160000;
MY01;K4;CCA   220218C96.00;EquityOption;CCA;Call;96.0000;;20220218;CCA;OE;20210908;20220218;;;20220218160000;
MZ01;K4;CCA   220218P96.00;EquityOption;CCA;Put;96.0000;;20220218;CCA;OE;20210908;20220218;;;20220218160000;
MUW0;TY;TOY   220121C43.00;EquityOption;TOY;Call;43.0000;;20220121;TOY;OE;20210908;20220121;;;20220121160000;
MVW0;TY;TOY   220121P43.00;EquityOption;TOY;Put;43.0000;;20220121;TOY;OE;20210908;20220121;;;20220121160000;
MWW0;TY;TOY   220218C43.00;EquityOption;TOY;Call;43.0000;;20220218;TOY;OE;20210908;20220218;;;20220218160000;
MXW0;TY;TOY   220218P43.00;EquityOption;TOY;Put;43.0000;;20220218;TOY;OE;20210908;20220218;;;20220218160000;
MYW0;TY;TOY   220218C42.00;EquityOption;TOY;Call;42.0000;;20220218;TOY;OE;20210908;20220218;;;20220218160000;
MZW0;TY;TOY   220218P42.00;EquityOption;TOY;Put;42.0000;;20220218;TOY;OE;20210908;20220218;;;20220218160000;
M0H1;VH;D     220121C21.50;EquityOption;D;Call;21.5000;;20220121;D  u;OE;20210908;20220121;;;20220121160000;
M1H1;VH;D     220121P21.50;EquityOption;D;Put;21.5000;;20220121;D  u;OE;20210908;20220121;;;20220121160000;
M2H1;VH;D     220218C21.50;EquityOption;D;Call;21.5000;;20220218;D  u;OE;20210908;20220218;;;20220218160000;
M3H1;VH;D     220218P21.50;EquityOption;D;Put;21.5000;;20220218;D  u;OE;20210908;20220218;;;20220218160000;
M2M0;8A;EBIT  211015C21.75;EquityOption;EBIT;Call;21.7500;;20211015;EBIT;OA;20210908;20211015;;;20211015160000;
M3M0;8A;EBIT  211015P21.75;EquityOption;EBIT;Put;21.7500;;20211015;EBIT;OA;20210908;20211015;;;20211015160000;
M4M0;8A;EBIT  211119C21.75;EquityOption;EBIT;Call;21.7500;;20211119;EBIT;OA;20210908;20211119;;;20211119160000;
M5M0;8A;EBIT  211119P21.75;EquityOption;EBIT;Put;21.7500;;20211119;EBIT;OA;20210908;20211119;;;20211119160000;
M6M0;8A;EBIT  211217C21.75;EquityOption;EBIT;Call;21.7500;;20211217;EBIT;OA;20210908;20211217;;;20211217160000;
M7M0;8A;EBIT  211217P21.75;EquityOption;EBIT;Put;21.7500;;20211217;EBIT;OA;20210908;20211217;;;20211217160000;
M8M0;8A;EBIT  220121C22.50;EquityOption;EBIT;Call;22.5000;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
M9M0;8A;EBIT  220121P22.50;EquityOption;EBIT;Put;22.5000;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MAM0;8A;EBIT  220121C22.25;EquityOption;EBIT;Call;22.2500;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MBM0;8A;EBIT  220121P22.25;EquityOption;EBIT;Put;22.2500;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MCM0;8A;EBIT  220121C22.00;EquityOption;EBIT;Call;22.0000;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MDM0;8A;EBIT  220121P22.00;EquityOption;EBIT;Put;22.0000;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MEM0;8A;EBIT  220121C21.75;EquityOption;EBIT;Call;21.7500;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MFM0;8A;EBIT  220121P21.75;EquityOption;EBIT;Put;21.7500;;20220121;EBIT;OA;20210908;20220121;;;20220121160000;
MGM0;8A;EBIT  220218C22.50;EquityOption;EBIT;Call;22.5000;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MHM0;8A;EBIT  220218P22.50;EquityOption;EBIT;Put;22.5000;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MIM0;8A;EBIT  220218C22.25;EquityOption;EBIT;Call;22.2500;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MJM0;8A;EBIT  220218P22.25;EquityOption;EBIT;Put;22.2500;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MKM0;8A;EBIT  220218C22.00;EquityOption;EBIT;Call;22.0000;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MLM0;8A;EBIT  220218P22.00;EquityOption;EBIT;Put;22.0000;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MMM0;8A;EBIT  220218C21.75;EquityOption;EBIT;Call;21.7500;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MNM0;8A;EBIT  220218P21.75;EquityOption;EBIT;Put;21.7500;;20220218;EBIT;OA;20210908;20220218;;;20220218160000;
MIJ0;YJ;ETHR  211015C15.75;EquityOption;ETHR;Call;15.7500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MJJ0;YJ;ETHR  211015P15.75;EquityOption;ETHR;Put;15.7500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MKJ0;YJ;ETHR  211015C15.25;EquityOption;ETHR;Call;15.2500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MLJ0;YJ;ETHR  211015P15.25;EquityOption;ETHR;Put;15.2500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MMJ0;YJ;ETHR  211015C14.75;EquityOption;ETHR;Call;14.7500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MNJ0;YJ;ETHR  211015P14.75;EquityOption;ETHR;Put;14.7500;;20211015;ETHR;OA;20210908;20211015;;;20211015160000;
MOJ0;YJ;ETHR  211119C15.75;EquityOption;ETHR;Call;15.7500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MPJ0;YJ;ETHR  211119P15.75;EquityOption;ETHR;Put;15.7500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MQJ0;YJ;ETHR  211119C15.25;EquityOption;ETHR;Call;15.2500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MRJ0;YJ;ETHR  211119P15.25;EquityOption;ETHR;Put;15.2500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MSJ0;YJ;ETHR  211119C14.75;EquityOption;ETHR;Call;14.7500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MTJ0;YJ;ETHR  211119P14.75;EquityOption;ETHR;Put;14.7500;;20211119;ETHR;OA;20210908;20211119;;;20211119160000;
MUJ0;YJ;ETHR  211217C15.75;EquityOption;ETHR;Call;15.7500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
MVJ0;YJ;ETHR  211217P15.75;EquityOption;ETHR;Put;15.7500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
MWJ0;YJ;ETHR  211217C15.25;EquityOption;ETHR;Call;15.2500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
MXJ0;YJ;ETHR  211217P15.25;EquityOption;ETHR;Put;15.2500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
MYJ0;YJ;ETHR  211217C14.75;EquityOption;ETHR;Call;14.7500;;20211217;ETHR;OA;20210908;20211217;;;20211217160000;
