InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFUF;B5;BNS   230602C70.00;EquityOption;BNS;Call;70.0000;;20230602;BNS;OE;20230427;20230602;;;20230602160000;
AGUF;B5;BNS   230602P70.00;EquityOption;BNS;Put;70.0000;;20230602;BNS;OE;20230427;20230602;;;20230602160000;
AAFH;R1;RY    230602C139.00;EquityOption;RY;Call;139.0000;;20230602;RY;OE;20230427;20230602;;;20230602160000;
ABFH;R1;RY    230602P139.00;EquityOption;RY;Put;139.0000;;20230602;RY;OE;20230427;20230602;;;20230602160000;
AK6J;C0;CM    230602C59.00;EquityOption;CM;Call;59.0000;;20230602;CM;OE;20230427;20230602;;;20230602160000;
AL6J;C0;CM    230602P59.00;EquityOption;CM;Put;59.0000;;20230602;CM;OE;20230427;20230602;;;20230602160000;
MW41;9Q;LUG   230519C20.00;EquityOption;LUG;Call;20.0000;;20230519;LUG;OE;20230428;20230519;;;20230519160000;
MX41;9Q;LUG   230519P20.00;EquityOption;LUG;Put;20.0000;;20230519;LUG;OE;20230428;20230519;;;20230519160000;
MY41;9Q;LUG   230616C20.00;EquityOption;LUG;Call;20.0000;;20230616;LUG;OE;20230428;20230616;;;20230616160000;
MZ41;9Q;LUG   230616P20.00;EquityOption;LUG;Put;20.0000;;20230616;LUG;OE;20230428;20230616;;;20230616160000;
M051;9Q;LUG   230721C20.00;EquityOption;LUG;Call;20.0000;;20230721;LUG;OE;20230428;20230721;;;20230721160000;
M151;9Q;LUG   230721P20.00;EquityOption;LUG;Put;20.0000;;20230721;LUG;OE;20230428;20230721;;;20230721160000;
M251;9Q;LUG   230818C20.00;EquityOption;LUG;Call;20.0000;;20230818;LUG;OE;20230428;20230818;;;20230818160000;
M351;9Q;LUG   230818P20.00;EquityOption;LUG;Put;20.0000;;20230818;LUG;OE;20230428;20230818;;;20230818160000;
M451;9Q;LUG   231020C20.00;EquityOption;LUG;Call;20.0000;;20231020;LUG;OE;20230428;20231020;;;20231020160000;
M551;9Q;LUG   231020P20.00;EquityOption;LUG;Put;20.0000;;20231020;LUG;OE;20230428;20231020;;;20231020160000;
M651;9Q;LUG   231215C22.00;EquityOption;LUG;Call;22.0000;;20231215;LUG;OE;20230428;20231215;;;20231215160000;
M751;9Q;LUG   231215P22.00;EquityOption;LUG;Put;22.0000;;20231215;LUG;OE;20230428;20231215;;;20231215160000;
M851;9Q;LUG   240315C22.00;EquityOption;LUG;Call;22.0000;;20240315;LUG;OE;20230428;20240315;;;20240315160000;
M951;9Q;LUG   240315P22.00;EquityOption;LUG;Put;22.0000;;20240315;LUG;OE;20230428;20240315;;;20240315160000;
M442;AC;ACQ   231020C18.50;EquityOption;ACQ;Call;18.5000;;20231020;ACQ;OE;20230428;20231020;;;20231020160000;
M542;AC;ACQ   231020P18.50;EquityOption;ACQ;Put;18.5000;;20231020;ACQ;OE;20230428;20231020;;;20231020160000;
ADW1;F0;NXE   231020C6.50;EquityOption;NXE;Call;6.5000;;20231020;NXE;OE;20230428;20231020;;;20231020160000;
AEW1;F0;NXE   231020P6.50;EquityOption;NXE;Put;6.5000;;20231020;NXE;OE;20230428;20231020;;;20231020160000;
M802;IP;IFP   231020C19.50;EquityOption;IFP;Call;19.5000;;20231020;IFP;OE;20230428;20231020;;;20231020160000;
M902;IP;IFP   231020P19.50;EquityOption;IFP;Put;19.5000;;20231020;IFP;OE;20230428;20231020;;;20231020160000;
MY22;IV;AP    231020C20.00;EquityOption;AP;Call;20.0000;;20231020;AP u;OE;20230428;20231020;;;20231020160000;
MZ22;IV;AP    231020P20.00;EquityOption;AP;Put;20.0000;;20231020;AP u;OE;20230428;20231020;;;20231020160000;
AO63;M0;MRU   230721C88.00;EquityOption;MRU;Call;88.0000;;20230721;MRU;OE;20230428;20230721;;;20230721160000;
AP63;M0;MRU   230721P88.00;EquityOption;MRU;Put;88.0000;;20230721;MRU;OE;20230428;20230721;;;20230721160000;
AQ63;M0;MRU   230818C88.00;EquityOption;MRU;Call;88.0000;;20230818;MRU;OE;20230428;20230818;;;20230818160000;
AR63;M0;MRU   230818P88.00;EquityOption;MRU;Put;88.0000;;20230818;MRU;OE;20230428;20230818;;;20230818160000;
AS63;M0;MRU   230915C88.00;EquityOption;MRU;Call;88.0000;;20230915;MRU;OE;20230428;20230915;;;20230915160000;
AT63;M0;MRU   230915P88.00;EquityOption;MRU;Put;88.0000;;20230915;MRU;OE;20230428;20230915;;;20230915160000;
AU63;M0;MRU   231020C88.00;EquityOption;MRU;Call;88.0000;;20231020;MRU;OE;20230428;20231020;;;20231020160000;
AV63;M0;MRU   231020P88.00;EquityOption;MRU;Put;88.0000;;20231020;MRU;OE;20230428;20231020;;;20231020160000;
MMJ0;RD;SES   231020C5.00;EquityOption;SES;Call;5.0000;;20231020;SES;OE;20230428;20231020;;;20231020160000;
MNJ0;RD;SES   231020P5.00;EquityOption;SES;Put;5.0000;;20231020;SES;OE;20230428;20231020;;;20231020160000;
MML1;TY;TOY   231020C41.00;EquityOption;TOY;Call;41.0000;;20231020;TOY;OE;20230428;20231020;;;20231020160000;
MNL1;TY;TOY   231020P41.00;EquityOption;TOY;Put;41.0000;;20231020;TOY;OE;20230428;20231020;;;20231020160000;
MOL1;TY;TOY   231020C42.00;EquityOption;TOY;Call;42.0000;;20231020;TOY;OE;20230428;20231020;;;20231020160000;
MPL1;TY;TOY   231020P42.00;EquityOption;TOY;Put;42.0000;;20231020;TOY;OE;20230428;20231020;;;20231020160000;
M262;VH;D     230519C11.50;EquityOption;D;Call;11.5000;;20230519;D  u;OE;20230428;20230519;;;20230519160000;
M362;VH;D     230519P11.50;EquityOption;D;Put;11.5000;;20230519;D  u;OE;20230428;20230519;;;20230519160000;
M462;VH;D     230616C11.50;EquityOption;D;Call;11.5000;;20230616;D  u;OE;20230428;20230616;;;20230616160000;
M562;VH;D     230616P11.50;EquityOption;D;Put;11.5000;;20230616;D  u;OE;20230428;20230616;;;20230616160000;
M662;VH;D     230721C11.50;EquityOption;D;Call;11.5000;;20230721;D  u;OE;20230428;20230721;;;20230721160000;
M762;VH;D     230721P11.50;EquityOption;D;Put;11.5000;;20230721;D  u;OE;20230428;20230721;;;20230721160000;
M862;VH;D     230818C11.50;EquityOption;D;Call;11.5000;;20230818;D  u;OE;20230428;20230818;;;20230818160000;
M962;VH;D     230818P11.50;EquityOption;D;Put;11.5000;;20230818;D  u;OE;20230428;20230818;;;20230818160000;
MA62;VH;D     230915C11.50;EquityOption;D;Call;11.5000;;20230915;D  u;OE;20230428;20230915;;;20230915160000;
MB62;VH;D     230915P11.50;EquityOption;D;Put;11.5000;;20230915;D  u;OE;20230428;20230915;;;20230915160000;
MC62;VH;D     231020C11.50;EquityOption;D;Call;11.5000;;20231020;D  u;OE;20230428;20231020;;;20231020160000;
MD62;VH;D     231020P11.50;EquityOption;D;Put;11.5000;;20231020;D  u;OE;20230428;20231020;;;20231020160000;
MUE2;Z1;CAR   240315C70.00;EquityOption;CAR;Call;70.0000;;20240315;CARu;OE;20230428;20240315;;;20240315160000;
MVE2;Z1;CAR   240315P70.00;EquityOption;CAR;Put;70.0000;;20240315;CARu;OE;20230428;20240315;;;20240315160000;
MWE2;Z1;CAR   240315C45.00;EquityOption;CAR;Call;45.0000;;20240315;CARu;OE;20230428;20240315;;;20240315160000;
MXE2;Z1;CAR   240315P45.00;EquityOption;CAR;Put;45.0000;;20240315;CARu;OE;20230428;20240315;;;20240315160000;
AE9K;X0;XIU   230609C33.00;EquityOption;XIU;Call;33.0000;;20230609;XIU;OA;20230428;20230609;;;20230609160000;
AF9K;X0;XIU   230609P33.00;EquityOption;XIU;Put;33.0000;;20230609;XIU;OA;20230428;20230609;;;20230609160000;
MQ04;Z7;ZCN   230526C29.50;EquityOption;ZCN;Call;29.5000;;20230526;ZCN;OA;20230428;20230526;;;20230526160000;
MR04;Z7;ZCN   230526P29.50;EquityOption;ZCN;Put;29.5000;;20230526;ZCN;OA;20230428;20230526;;;20230526160000;
MTNA;0R;BB    230505C4.25;EquityOption;BB;Call;4.2500;;20230505;BB;OE;20230428;20230505;;;20230505160000;
MUNA;0R;BB    230505P4.25;EquityOption;BB;Put;4.2500;;20230505;BB;OE;20230428;20230505;;;20230505160000;
MVNA;0R;BB    230512C4.25;EquityOption;BB;Call;4.2500;;20230512;BB;OE;20230428;20230512;;;20230512160000;
MWNA;0R;BB    230512P4.25;EquityOption;BB;Put;4.2500;;20230512;BB;OE;20230428;20230512;;;20230512160000;
MXNA;0R;BB    230526C4.25;EquityOption;BB;Call;4.2500;;20230526;BB;OE;20230428;20230526;;;20230526160000;
MYNA;0R;BB    230526P4.25;EquityOption;BB;Put;4.2500;;20230526;BB;OE;20230428;20230526;;;20230526160000;
MZNA;0R;BB    231020C4.25;EquityOption;BB;Call;4.2500;;20231020;BB;OE;20230428;20231020;;;20231020160000;
M0OA;0R;BB    231020P4.25;EquityOption;BB;Put;4.2500;;20231020;BB;OE;20230428;20231020;;;20231020160000;
AGCF;A5;AEM   230526C81.00;EquityOption;AEM;Call;81.0000;;20230526;AEM;OE;20230428;20230526;;;20230526160000;
AHCF;A5;AEM   230526P81.00;EquityOption;AEM;Put;81.0000;;20230526;AEM;OE;20230428;20230526;;;20230526160000;
A568;B2;BBD   230505C59.00;EquityOption;BBD;Call;59.0000;;20230505;BBD.B;OE;20230428;20230505;;;20230505160000;
A668;B2;BBD   230505P59.00;EquityOption;BBD;Put;59.0000;;20230505;BBD.B;OE;20230428;20230505;;;20230505160000;
A768;B2;BBD   230505C58.00;EquityOption;BBD;Call;58.0000;;20230505;BBD.B;OE;20230428;20230505;;;20230505160000;
A868;B2;BBD   230505P58.00;EquityOption;BBD;Put;58.0000;;20230505;BBD.B;OE;20230428;20230505;;;20230505160000;
A968;B2;BBD   230512C59.00;EquityOption;BBD;Call;59.0000;;20230512;BBD.B;OE;20230428;20230512;;;20230512160000;
AA68;B2;BBD   230512P59.00;EquityOption;BBD;Put;59.0000;;20230512;BBD.B;OE;20230428;20230512;;;20230512160000;
AB68;B2;BBD   230512C58.00;EquityOption;BBD;Call;58.0000;;20230512;BBD.B;OE;20230428;20230512;;;20230512160000;
AC68;B2;BBD   230512P58.00;EquityOption;BBD;Put;58.0000;;20230512;BBD.B;OE;20230428;20230512;;;20230512160000;
AD68;B2;BBD   230526C59.00;EquityOption;BBD;Call;59.0000;;20230526;BBD.B;OE;20230428;20230526;;;20230526160000;
AE68;B2;BBD   230526P59.00;EquityOption;BBD;Put;59.0000;;20230526;BBD.B;OE;20230428;20230526;;;20230526160000;
AF68;B2;BBD   230526C58.00;EquityOption;BBD;Call;58.0000;;20230526;BBD.B;OE;20230428;20230526;;;20230526160000;
AG68;B2;BBD   230526P58.00;EquityOption;BBD;Put;58.0000;;20230526;BBD.B;OE;20230428;20230526;;;20230526160000;
AH68;B2;BBD   231020C54.00;EquityOption;BBD;Call;54.0000;;20231020;BBD.B;OE;20230428;20231020;;;20231020160000;
AI68;B2;BBD   231020P54.00;EquityOption;BBD;Put;54.0000;;20231020;BBD.B;OE;20230428;20231020;;;20231020160000;
AM6J;C0;CM    230526C61.00;EquityOption;CM;Call;61.0000;;20230526;CM;OE;20230428;20230526;;;20230526160000;
AN6J;C0;CM    230526P61.00;EquityOption;CM;Put;61.0000;;20230526;CM;OE;20230428;20230526;;;20230526160000;
A3JA;C4;CCO   230505C38.00;EquityOption;CCO;Call;38.0000;;20230505;CCO;OE;20230428;20230505;;;20230505160000;
A4JA;C4;CCO   230505P38.00;EquityOption;CCO;Put;38.0000;;20230505;CCO;OE;20230428;20230505;;;20230505160000;
A5JA;C4;CCO   230505C38.50;EquityOption;CCO;Call;38.5000;;20230505;CCO;OE;20230428;20230505;;;20230505160000;
A6JA;C4;CCO   230505P38.50;EquityOption;CCO;Put;38.5000;;20230505;CCO;OE;20230428;20230505;;;20230505160000;
A7JA;C4;CCO   230512C38.00;EquityOption;CCO;Call;38.0000;;20230512;CCO;OE;20230428;20230512;;;20230512160000;
A8JA;C4;CCO   230512P38.00;EquityOption;CCO;Put;38.0000;;20230512;CCO;OE;20230428;20230512;;;20230512160000;
A9JA;C4;CCO   230512C38.50;EquityOption;CCO;Call;38.5000;;20230512;CCO;OE;20230428;20230512;;;20230512160000;
AAJA;C4;CCO   230512P38.50;EquityOption;CCO;Put;38.5000;;20230512;CCO;OE;20230428;20230512;;;20230512160000;
ABJA;C4;CCO   230526C38.00;EquityOption;CCO;Call;38.0000;;20230526;CCO;OE;20230428;20230526;;;20230526160000;
ACJA;C4;CCO   230526P38.00;EquityOption;CCO;Put;38.0000;;20230526;CCO;OE;20230428;20230526;;;20230526160000;
ADJA;C4;CCO   230526C38.50;EquityOption;CCO;Call;38.5000;;20230526;CCO;OE;20230428;20230526;;;20230526160000;
AEJA;C4;CCO   230526P38.50;EquityOption;CCO;Put;38.5000;;20230526;CCO;OE;20230428;20230526;;;20230526160000;
AZRD;F3;FM    230526C34.50;EquityOption;FM;Call;34.5000;;20230526;FM;OE;20230428;20230526;;;20230526160000;
A0SD;F3;FM    230526P34.50;EquityOption;FM;Put;34.5000;;20230526;FM;OE;20230428;20230526;;;20230526160000;
A1SD;F3;FM    230526C35.00;EquityOption;FM;Call;35.0000;;20230526;FM;OE;20230428;20230526;;;20230526160000;
A2SD;F3;FM    230526P35.00;EquityOption;FM;Put;35.0000;;20230526;FM;OE;20230428;20230526;;;20230526160000;
ALT5;G0;GWO   230505C40.50;EquityOption;GWO;Call;40.5000;;20230505;GWO;OE;20230428;20230505;;;20230505160000;
AMT5;G0;GWO   230505P40.50;EquityOption;GWO;Put;40.5000;;20230505;GWO;OE;20230428;20230505;;;20230505160000;
ANT5;G0;GWO   230512C40.50;EquityOption;GWO;Call;40.5000;;20230512;GWO;OE;20230428;20230512;;;20230512160000;
AOT5;G0;GWO   230512P40.50;EquityOption;GWO;Put;40.5000;;20230512;GWO;OE;20230428;20230512;;;20230512160000;
APT5;G0;GWO   230519C47.00;EquityOption;GWO;Call;47.0000;;20230519;GWO;OE;20230428;20230519;;;20230519160000;
AQT5;G0;GWO   230519P47.00;EquityOption;GWO;Put;47.0000;;20230519;GWO;OE;20230428;20230519;;;20230519160000;
ART5;G0;GWO   230526C40.50;EquityOption;GWO;Call;40.5000;;20230526;GWO;OE;20230428;20230526;;;20230526160000;
AST5;G0;GWO   230526P40.50;EquityOption;GWO;Put;40.5000;;20230526;GWO;OE;20230428;20230526;;;20230526160000;
ATT5;G0;GWO   230616C47.00;EquityOption;GWO;Call;47.0000;;20230616;GWO;OE;20230428;20230616;;;20230616160000;
AUT5;G0;GWO   230616P47.00;EquityOption;GWO;Put;47.0000;;20230616;GWO;OE;20230428;20230616;;;20230616160000;
AVT5;G0;GWO   230721C47.00;EquityOption;GWO;Call;47.0000;;20230721;GWO;OE;20230428;20230721;;;20230721160000;
AWT5;G0;GWO   230721P47.00;EquityOption;GWO;Put;47.0000;;20230721;GWO;OE;20230428;20230721;;;20230721160000;
AXT5;G0;GWO   230818C47.00;EquityOption;GWO;Call;47.0000;;20230818;GWO;OE;20230428;20230818;;;20230818160000;
AYT5;G0;GWO   230818P47.00;EquityOption;GWO;Put;47.0000;;20230818;GWO;OE;20230428;20230818;;;20230818160000;
AZT5;G0;GWO   230915C47.00;EquityOption;GWO;Call;47.0000;;20230915;GWO;OE;20230428;20230915;;;20230915160000;
A0U5;G0;GWO   230915P47.00;EquityOption;GWO;Put;47.0000;;20230915;GWO;OE;20230428;20230915;;;20230915160000;
A1U5;G0;GWO   231020C47.00;EquityOption;GWO;Call;47.0000;;20231020;GWO;OE;20230428;20231020;;;20231020160000;
A2U5;G0;GWO   231020P47.00;EquityOption;GWO;Put;47.0000;;20231020;GWO;OE;20230428;20231020;;;20231020160000;
ATQA;M2;MFC   230505C28.50;EquityOption;MFC;Call;28.5000;;20230505;MFC;OE;20230428;20230505;;;20230505160000;
AUQA;M2;MFC   230505P28.50;EquityOption;MFC;Put;28.5000;;20230505;MFC;OE;20230428;20230505;;;20230505160000;
AVQA;M2;MFC   230512C28.50;EquityOption;MFC;Call;28.5000;;20230512;MFC;OE;20230428;20230512;;;20230512160000;
AWQA;M2;MFC   230512P28.50;EquityOption;MFC;Put;28.5000;;20230512;MFC;OE;20230428;20230512;;;20230512160000;
AXQA;M2;MFC   230526C28.50;EquityOption;MFC;Call;28.5000;;20230526;MFC;OE;20230428;20230526;;;20230526160000;
AYQA;M2;MFC   230526P28.50;EquityOption;MFC;Put;28.5000;;20230526;MFC;OE;20230428;20230526;;;20230526160000;
AEAG;Q5;CNR   230526C168.00;EquityOption;CNR;Call;168.0000;;20230526;CNR;OE;20230428;20230526;;;20230526160000;
AFAG;Q5;CNR   230526P168.00;EquityOption;CNR;Put;168.0000;;20230526;CNR;OE;20230428;20230526;;;20230526160000;
AGAG;Q5;CNR   230526C170.00;EquityOption;CNR;Call;170.0000;;20230526;CNR;OE;20230428;20230526;;;20230526160000;
AHAG;Q5;CNR   230526P170.00;EquityOption;CNR;Put;170.0000;;20230526;CNR;OE;20230428;20230526;;;20230526160000;
AOGG;S2;SU    230526C42.50;EquityOption;SU;Call;42.5000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
APGG;S2;SU    230526P42.50;EquityOption;SU;Put;42.5000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
AQGG;S2;SU    230526C43.00;EquityOption;SU;Call;43.0000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
ARGG;S2;SU    230526P43.00;EquityOption;SU;Put;43.0000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
ASGG;S2;SU    230526C43.50;EquityOption;SU;Call;43.5000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
ATGG;S2;SU    230526P43.50;EquityOption;SU;Put;43.5000;;20230526;SU;OE;20230428;20230526;;;20230526160000;
MQH0;A7;ATS   230519C68.00;EquityOption;ATS;Call;68.0000;;20230519;ATS;OE;20230428;20230519;;;20230519160000;
MRH0;A7;ATS   230519P68.00;EquityOption;ATS;Put;68.0000;;20230519;ATS;OE;20230428;20230519;;;20230519160000;
MSH0;A7;ATS   230616C68.00;EquityOption;ATS;Call;68.0000;;20230616;ATS;OE;20230428;20230616;;;20230616160000;
MTH0;A7;ATS   230616P68.00;EquityOption;ATS;Put;68.0000;;20230616;ATS;OE;20230428;20230616;;;20230616160000;
MUH0;A7;ATS   230721C68.00;EquityOption;ATS;Call;68.0000;;20230721;ATS;OE;20230428;20230721;;;20230721160000;
MVH0;A7;ATS   230721P68.00;EquityOption;ATS;Put;68.0000;;20230721;ATS;OE;20230428;20230721;;;20230721160000;
MWH0;A7;ATS   230818C68.00;EquityOption;ATS;Call;68.0000;;20230818;ATS;OE;20230428;20230818;;;20230818160000;
MXH0;A7;ATS   230818P68.00;EquityOption;ATS;Put;68.0000;;20230818;ATS;OE;20230428;20230818;;;20230818160000;
MYH0;A7;ATS   230915C68.00;EquityOption;ATS;Call;68.0000;;20230915;ATS;OE;20230428;20230915;;;20230915160000;
MZH0;A7;ATS   230915P68.00;EquityOption;ATS;Put;68.0000;;20230915;ATS;OE;20230428;20230915;;;20230915160000;
M0I0;A7;ATS   231020C68.00;EquityOption;ATS;Call;68.0000;;20231020;ATS;OE;20230428;20231020;;;20231020160000;
M1I0;A7;ATS   231020P68.00;EquityOption;ATS;Put;68.0000;;20231020;ATS;OE;20230428;20231020;;;20231020160000;
M2I0;A7;ATS   231215C80.00;EquityOption;ATS;Call;80.0000;;20231215;ATS;OE;20230428;20231215;;;20231215160000;
M3I0;A7;ATS   231215P80.00;EquityOption;ATS;Put;80.0000;;20231215;ATS;OE;20230428;20231215;;;20231215160000;
M4I0;A7;ATS   240315C80.00;EquityOption;ATS;Call;80.0000;;20240315;ATS;OE;20230428;20240315;;;20240315160000;
M5I0;A7;ATS   240315P80.00;EquityOption;ATS;Put;80.0000;;20240315;ATS;OE;20230428;20240315;;;20240315160000;
MZQ1;I3;IAG   231020C100.00;EquityOption;IAG;Call;100.0000;;20231020;IAG;OE;20230428;20231020;;;20231020160000;
M0R1;I3;IAG   231020P100.00;EquityOption;IAG;Put;100.0000;;20231020;IAG;OE;20230428;20231020;;;20231020160000;
MY62;KX;KXS   231020C210.00;EquityOption;KXS;Call;210.0000;;20231020;KXS;OE;20230428;20231020;;;20231020160000;
MZ62;KX;KXS   231020P210.00;EquityOption;KXS;Put;210.0000;;20231020;KXS;OE;20230428;20231020;;;20231020160000;
M6O1;RE;REAL  230818C3.00;EquityOption;REAL;Call;3.0000;;20230818;REAL;OE;20230428;20230818;;;20230818160000;
M7O1;RE;REAL  230818P3.00;EquityOption;REAL;Put;3.0000;;20230818;REAL;OE;20230428;20230818;;;20230818160000;
M8O1;RE;REAL  231020C3.00;EquityOption;REAL;Call;3.0000;;20231020;REAL;OE;20230428;20231020;;;20231020160000;
M9O1;RE;REAL  231020P3.00;EquityOption;REAL;Put;3.0000;;20231020;REAL;OE;20230428;20231020;;;20231020160000;
MOH1;WA;WCN   231020C160.00;EquityOption;WCN;Call;160.0000;;20231020;WCN;OE;20230428;20231020;;;20231020160000;
MPH1;WA;WCN   231020P160.00;EquityOption;WCN;Put;160.0000;;20231020;WCN;OE;20230428;20231020;;;20231020160000;
MST0;EP;TECH  230519C11.00;EquityOption;TECH;Call;11.0000;;20230519;TECH;OA;20230428;20230519;;;20230519160000;
MTT0;EP;TECH  230519P11.00;EquityOption;TECH;Put;11.0000;;20230519;TECH;OA;20230428;20230519;;;20230519160000;
MUT0;EP;TECH  230616C11.00;EquityOption;TECH;Call;11.0000;;20230616;TECH;OA;20230428;20230616;;;20230616160000;
MVT0;EP;TECH  230616P11.00;EquityOption;TECH;Put;11.0000;;20230616;TECH;OA;20230428;20230616;;;20230616160000;
MWT0;EP;TECH  230721C11.00;EquityOption;TECH;Call;11.0000;;20230721;TECH;OA;20230428;20230721;;;20230721160000;
MXT0;EP;TECH  230721P11.00;EquityOption;TECH;Put;11.0000;;20230721;TECH;OA;20230428;20230721;;;20230721160000;
MYT0;EP;TECH  230818C11.00;EquityOption;TECH;Call;11.0000;;20230818;TECH;OA;20230428;20230818;;;20230818160000;
MZT0;EP;TECH  230818P11.00;EquityOption;TECH;Put;11.0000;;20230818;TECH;OA;20230428;20230818;;;20230818160000;
M0U0;EP;TECH  230915C11.00;EquityOption;TECH;Call;11.0000;;20230915;TECH;OA;20230428;20230915;;;20230915160000;
M1U0;EP;TECH  230915P11.00;EquityOption;TECH;Put;11.0000;;20230915;TECH;OA;20230428;20230915;;;20230915160000;
M2U0;EP;TECH  231020C11.00;EquityOption;TECH;Call;11.0000;;20231020;TECH;OA;20230428;20231020;;;20231020160000;
M3U0;EP;TECH  231020P11.00;EquityOption;TECH;Put;11.0000;;20231020;TECH;OA;20230428;20231020;;;20231020160000;
M8R9;80;ZEB   230526C36.50;EquityOption;ZEB;Call;36.5000;;20230526;ZEB;OA;20230428;20230526;;;20230526160000;
M9R9;80;ZEB   230526P36.50;EquityOption;ZEB;Put;36.5000;;20230526;ZEB;OA;20230428;20230526;;;20230526160000;
ABZH;C5;CNQ   230526C85.00;EquityOption;CNQ;Call;85.0000;;20230526;CNQ;OE;20230428;20230526;;;20230526160000;
ACZH;C5;CNQ   230526P85.00;EquityOption;CNQ;Put;85.0000;;20230526;CNQ;OE;20230428;20230526;;;20230526160000;
AXI5;I1;IMO   230526C74.00;EquityOption;IMO;Call;74.0000;;20230526;IMO;OE;20230428;20230526;;;20230526160000;
AYI5;I1;IMO   230526P74.00;EquityOption;IMO;Put;74.0000;;20230526;IMO;OE;20230428;20230526;;;20230526160000;
M4L3;LS;LSPD  230526C20.00;EquityOption;LSPD;Call;20.0000;;20230526;LSPD;OE;20230428;20230526;;;20230526160000;
M5L3;LS;LSPD  230526P20.00;EquityOption;LSPD;Put;20.0000;;20230526;LSPD;OE;20230428;20230526;;;20230526160000;
A7PE;N0;NA    230505C108.00;EquityOption;NA;Call;108.0000;;20230505;NA;OE;20230428;20230505;;;20230505160000;
A8PE;N0;NA    230505P108.00;EquityOption;NA;Put;108.0000;;20230505;NA;OE;20230428;20230505;;;20230505160000;
A9PE;N0;NA    230512C108.00;EquityOption;NA;Call;108.0000;;20230512;NA;OE;20230428;20230512;;;20230512160000;
AAPE;N0;NA    230512P108.00;EquityOption;NA;Put;108.0000;;20230512;NA;OE;20230428;20230512;;;20230512160000;
ABPE;N0;NA    230526C106.00;EquityOption;NA;Call;106.0000;;20230526;NA;OE;20230428;20230526;;;20230526160000;
ACPE;N0;NA    230526P106.00;EquityOption;NA;Put;106.0000;;20230526;NA;OE;20230428;20230526;;;20230526160000;
ADPE;N0;NA    230526C108.00;EquityOption;NA;Call;108.0000;;20230526;NA;OE;20230428;20230526;;;20230526160000;
AEPE;N0;NA    230526P108.00;EquityOption;NA;Put;108.0000;;20230526;NA;OE;20230428;20230526;;;20230526160000;
MQE2;P7;POW   230526C38.00;EquityOption;POW;Call;38.0000;;20230526;POW;OE;20230428;20230526;;;20230526160000;
MRE2;P7;POW   230526P38.00;EquityOption;POW;Put;38.0000;;20230526;POW;OE;20230428;20230526;;;20230526160000;
M0M1;24;TCL   240315C17.00;EquityOption;TCL;Call;17.0000;;20240315;TCL.A;OE;20230428;20240315;;;20240315160000;
M1M1;24;TCL   240315P17.00;EquityOption;TCL;Put;17.0000;;20240315;TCL.A;OE;20230428;20240315;;;20240315160000;
MQE1;67;EDR   231020C4.00;EquityOption;EDR;Call;4.0000;;20231020;EDR;OE;20230428;20231020;;;20231020160000;
MRE1;67;EDR   231020P4.00;EquityOption;EDR;Put;4.0000;;20231020;EDR;OE;20230428;20231020;;;20231020160000;
MCI0;BK;OBE   231020C7.75;EquityOption;OBE;Call;7.7500;;20231020;OBE;OE;20230428;20231020;;;20231020160000;
MDI0;BK;OBE   231020P7.75;EquityOption;OBE;Put;7.7500;;20231020;OBE;OE;20230428;20231020;;;20231020160000;
M8N0;CD;FEC   231020C10.00;EquityOption;FEC;Call;10.0000;;20231020;FEC;OE;20230428;20231020;;;20231020160000;
M9N0;CD;FEC   231020P10.00;EquityOption;FEC;Put;10.0000;;20231020;FEC;OE;20230428;20231020;;;20231020160000;
M0S0;DE;DII   231020C5.00;EquityOption;DII;Call;5.0000;;20231020;DII.B;OE;20230428;20231020;;;20231020160000;
M1S0;DE;DII   231020P5.00;EquityOption;DII;Put;5.0000;;20231020;DII.B;OE;20230428;20231020;;;20231020160000;
MFO1;F1;FTT   240315C45.00;EquityOption;FTT;Call;45.0000;;20240315;FTT;OE;20230428;20240315;;;20240315160000;
MGO1;F1;FTT   240315P45.00;EquityOption;FTT;Put;45.0000;;20240315;FTT;OE;20230428;20240315;;;20240315160000;
MAA0;JM;SVI   231020C4.50;EquityOption;SVI;Call;4.5000;;20231020;SVI;OE;20230428;20231020;;;20231020160000;
MBA0;JM;SVI   231020P4.50;EquityOption;SVI;Put;4.5000;;20231020;SVI;OE;20230428;20231020;;;20231020160000;
AFA3;W1;WN    230519C210.00;EquityOption;WN;Call;210.0000;;20230519;WN;OE;20230428;20230519;;;20230519160000;
AGA3;W1;WN    230519P210.00;EquityOption;WN;Put;210.0000;;20230519;WN;OE;20230428;20230519;;;20230519160000;
AHA3;W1;WN    230616C210.00;EquityOption;WN;Call;210.0000;;20230616;WN;OE;20230428;20230616;;;20230616160000;
AIA3;W1;WN    230616P210.00;EquityOption;WN;Put;210.0000;;20230616;WN;OE;20230428;20230616;;;20230616160000;
