InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0HJ;C0;CM    230901C59.00;EquityOption;CM;Call;59.0000;;20230901;CM;OE;20230728;20230901;;;20230901160000;
A1HJ;C0;CM    230901P59.00;EquityOption;CM;Put;59.0000;;20230901;CM;OE;20230728;20230901;;;20230901160000;
A71B;M2;MFC   230901C27.50;EquityOption;MFC;Call;27.5000;;20230901;MFC;OE;20230728;20230901;;;20230901160000;
A81B;M2;MFC   230901P27.50;EquityOption;MFC;Put;27.5000;;20230901;MFC;OE;20230728;20230901;;;20230901160000;
AXNB;U0;USX   231117C125.00;EquityOption;USX;Call;125.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
AYNB;U0;USX   231117P125.00;EquityOption;USX;Put;125.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
AZNB;U0;USX   231117C126.00;EquityOption;USX;Call;126.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A0OB;U0;USX   231117P126.00;EquityOption;USX;Put;126.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A1OB;U0;USX   231117C127.00;EquityOption;USX;Call;127.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A2OB;U0;USX   231117P127.00;EquityOption;USX;Put;127.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A3OB;U0;USX   231117C128.00;EquityOption;USX;Call;128.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A4OB;U0;USX   231117P128.00;EquityOption;USX;Put;128.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A5OB;U0;USX   231117C129.00;EquityOption;USX;Call;129.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A6OB;U0;USX   231117P129.00;EquityOption;USX;Put;129.0000;;20231117;USX;OC;20230729;20231117;;;20231117160000;
A7OB;U0;USX   240119C125.00;EquityOption;USX;Call;125.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
A8OB;U0;USX   240119P125.00;EquityOption;USX;Put;125.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
A9OB;U0;USX   240119C126.00;EquityOption;USX;Call;126.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
AAOB;U0;USX   240119P126.00;EquityOption;USX;Put;126.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
ABOB;U0;USX   240119C127.00;EquityOption;USX;Call;127.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
ACOB;U0;USX   240119P127.00;EquityOption;USX;Put;127.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
ADOB;U0;USX   240119C128.00;EquityOption;USX;Call;128.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
AEOB;U0;USX   240119P128.00;EquityOption;USX;Put;128.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
AFOB;U0;USX   240119C129.00;EquityOption;USX;Call;129.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
AGOB;U0;USX   240119P129.00;EquityOption;USX;Put;129.0000;;20240119;USX;OC;20230729;20240119;;;20240119160000;
A91B;M2;MFC   260116C27.00;EquityOption;MFC;Call;27.0000;;20260116;MFC;OE;20230729;20260116;;;20260116160000;
AA1B;M2;MFC   260116P27.00;EquityOption;MFC;Put;27.0000;;20260116;MFC;OE;20230729;20260116;;;20260116160000;
AB1B;M2;MFC   260116C28.00;EquityOption;MFC;Call;28.0000;;20260116;MFC;OE;20230729;20260116;;;20260116160000;
AC1B;M2;MFC   260116P28.00;EquityOption;MFC;Put;28.0000;;20260116;MFC;OE;20230729;20260116;;;20260116160000;
MBV1;C9;CLS   230818C32.50;EquityOption;CLS;Call;32.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MCV1;C9;CLS   230818P32.50;EquityOption;CLS;Put;32.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MDV1;C9;CLS   230818C33.00;EquityOption;CLS;Call;33.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MEV1;C9;CLS   230818P33.00;EquityOption;CLS;Put;33.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MFV1;C9;CLS   230818C33.50;EquityOption;CLS;Call;33.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MGV1;C9;CLS   230818P33.50;EquityOption;CLS;Put;33.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MHV1;C9;CLS   230818C34.00;EquityOption;CLS;Call;34.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MIV1;C9;CLS   230818P34.00;EquityOption;CLS;Put;34.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MJV1;C9;CLS   230818C34.50;EquityOption;CLS;Call;34.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MKV1;C9;CLS   230818P34.50;EquityOption;CLS;Put;34.5000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MLV1;C9;CLS   230818C35.00;EquityOption;CLS;Call;35.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MMV1;C9;CLS   230818P35.00;EquityOption;CLS;Put;35.0000;;20230818;CLS;OE;20230729;20230818;;;20230818160000;
MNV1;C9;CLS   230915C32.50;EquityOption;CLS;Call;32.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MOV1;C9;CLS   230915P32.50;EquityOption;CLS;Put;32.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MPV1;C9;CLS   230915C33.00;EquityOption;CLS;Call;33.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MQV1;C9;CLS   230915P33.00;EquityOption;CLS;Put;33.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MRV1;C9;CLS   230915C33.50;EquityOption;CLS;Call;33.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MSV1;C9;CLS   230915P33.50;EquityOption;CLS;Put;33.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MTV1;C9;CLS   230915C34.00;EquityOption;CLS;Call;34.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MUV1;C9;CLS   230915P34.00;EquityOption;CLS;Put;34.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MVV1;C9;CLS   230915C34.50;EquityOption;CLS;Call;34.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MWV1;C9;CLS   230915P34.50;EquityOption;CLS;Put;34.5000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MXV1;C9;CLS   230915C35.00;EquityOption;CLS;Call;35.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
MYV1;C9;CLS   230915P35.00;EquityOption;CLS;Put;35.0000;;20230915;CLS;OE;20230729;20230915;;;20230915160000;
M4K1;4F;ERO   230818C36.00;EquityOption;ERO;Call;36.0000;;20230818;ERO;OE;20230729;20230818;;;20230818160000;
M5K1;4F;ERO   230818P36.00;EquityOption;ERO;Put;36.0000;;20230818;ERO;OE;20230729;20230818;;;20230818160000;
M6K1;4F;ERO   230915C36.00;EquityOption;ERO;Call;36.0000;;20230915;ERO;OE;20230729;20230915;;;20230915160000;
M7K1;4F;ERO   230915P36.00;EquityOption;ERO;Put;36.0000;;20230915;ERO;OE;20230729;20230915;;;20230915160000;
M8K1;4F;ERO   231020C36.00;EquityOption;ERO;Call;36.0000;;20231020;ERO;OE;20230729;20231020;;;20231020160000;
M9K1;4F;ERO   231020P36.00;EquityOption;ERO;Put;36.0000;;20231020;ERO;OE;20230729;20231020;;;20231020160000;
MAK1;4F;ERO   231117C36.00;EquityOption;ERO;Call;36.0000;;20231117;ERO;OE;20230729;20231117;;;20231117160000;
MBK1;4F;ERO   231117P36.00;EquityOption;ERO;Put;36.0000;;20231117;ERO;OE;20230729;20231117;;;20231117160000;
MCK1;4F;ERO   231215C36.00;EquityOption;ERO;Call;36.0000;;20231215;ERO;OE;20230729;20231215;;;20231215160000;
MDK1;4F;ERO   231215P36.00;EquityOption;ERO;Put;36.0000;;20231215;ERO;OE;20230729;20231215;;;20231215160000;
MEK1;4F;ERO   240119C36.00;EquityOption;ERO;Call;36.0000;;20240119;ERO;OE;20230729;20240119;;;20240119160000;
MFK1;4F;ERO   240119P36.00;EquityOption;ERO;Put;36.0000;;20240119;ERO;OE;20230729;20240119;;;20240119160000;
AHM3;E4;ELD   240119C11.50;EquityOption;ELD;Call;11.5000;;20240119;ELD;OE;20230729;20240119;;;20240119160000;
AIM3;E4;ELD   240119P11.50;EquityOption;ELD;Put;11.5000;;20240119;ELD;OE;20230729;20240119;;;20240119160000;
M821;G2;TIXT  240315C9.00;EquityOption;TIXT;Call;9.0000;;20240315;TIXT;OE;20230729;20240315;;;20240315160000;
M921;G2;TIXT  240315P9.00;EquityOption;TIXT;Put;9.0000;;20240315;TIXT;OE;20230729;20240315;;;20240315160000;
MA21;G2;TIXT  240621C9.00;EquityOption;TIXT;Call;9.0000;;20240621;TIXT;OE;20230729;20240621;;;20240621160000;
MB21;G2;TIXT  240621P9.00;EquityOption;TIXT;Put;9.0000;;20240621;TIXT;OE;20230729;20240621;;;20240621160000;
MM62;IV;AP    240119C19.50;EquityOption;AP;Call;19.5000;;20240119;AP u;OE;20230729;20240119;;;20240119160000;
MN62;IV;AP    240119P19.50;EquityOption;AP;Put;19.5000;;20240119;AP u;OE;20230729;20240119;;;20240119160000;
ATI8;B2;BBD   230804C68.00;EquityOption;BBD;Call;68.0000;;20230804;BBD.B;OE;20230729;20230804;;;20230804160000;
AUI8;B2;BBD   230804P68.00;EquityOption;BBD;Put;68.0000;;20230804;BBD.B;OE;20230729;20230804;;;20230804160000;
AVI8;B2;BBD   230811C68.00;EquityOption;BBD;Call;68.0000;;20230811;BBD.B;OE;20230729;20230811;;;20230811160000;
AWI8;B2;BBD   230811P68.00;EquityOption;BBD;Put;68.0000;;20230811;BBD.B;OE;20230729;20230811;;;20230811160000;
AXI8;B2;BBD   230825C68.00;EquityOption;BBD;Call;68.0000;;20230825;BBD.B;OE;20230729;20230825;;;20230825160000;
AYI8;B2;BBD   230825P68.00;EquityOption;BBD;Put;68.0000;;20230825;BBD.B;OE;20230729;20230825;;;20230825160000;
AZI8;B2;BBD   240119C72.00;EquityOption;BBD;Call;72.0000;;20240119;BBD.B;OE;20230729;20240119;;;20240119160000;
A0J8;B2;BBD   240119P72.00;EquityOption;BBD;Put;72.0000;;20240119;BBD.B;OE;20230729;20240119;;;20240119160000;
A7XA;C4;CCO   230804C47.00;EquityOption;CCO;Call;47.0000;;20230804;CCO;OE;20230729;20230804;;;20230804160000;
A8XA;C4;CCO   230804P47.00;EquityOption;CCO;Put;47.0000;;20230804;CCO;OE;20230729;20230804;;;20230804160000;
A9XA;C4;CCO   230811C47.00;EquityOption;CCO;Call;47.0000;;20230811;CCO;OE;20230729;20230811;;;20230811160000;
AAXA;C4;CCO   230811P47.00;EquityOption;CCO;Put;47.0000;;20230811;CCO;OE;20230729;20230811;;;20230811160000;
ABXA;C4;CCO   230825C47.00;EquityOption;CCO;Call;47.0000;;20230825;CCO;OE;20230729;20230825;;;20230825160000;
ACXA;C4;CCO   230825P47.00;EquityOption;CCO;Put;47.0000;;20230825;CCO;OE;20230729;20230825;;;20230825160000;
MWW1;E0;ERF   230915C23.50;EquityOption;ERF;Call;23.5000;;20230915;ERF;OE;20230729;20230915;;;20230915160000;
MXW1;E0;ERF   230915P23.50;EquityOption;ERF;Put;23.5000;;20230915;ERF;OE;20230729;20230915;;;20230915160000;
MYW1;E0;ERF   231020C23.50;EquityOption;ERF;Call;23.5000;;20231020;ERF;OE;20230729;20231020;;;20231020160000;
MZW1;E0;ERF   231020P23.50;EquityOption;ERF;Put;23.5000;;20231020;ERF;OE;20230729;20231020;;;20231020160000;
M0X1;E0;ERF   231117C23.50;EquityOption;ERF;Call;23.5000;;20231117;ERF;OE;20230729;20231117;;;20231117160000;
M1X1;E0;ERF   231117P23.50;EquityOption;ERF;Put;23.5000;;20231117;ERF;OE;20230729;20231117;;;20231117160000;
M2X1;E0;ERF   231215C23.50;EquityOption;ERF;Call;23.5000;;20231215;ERF;OE;20230729;20231215;;;20231215160000;
M3X1;E0;ERF   231215P23.50;EquityOption;ERF;Put;23.5000;;20231215;ERF;OE;20230729;20231215;;;20231215160000;
M4X1;E0;ERF   240119C23.50;EquityOption;ERF;Call;23.5000;;20240119;ERF;OE;20230729;20240119;;;20240119160000;
M5X1;E0;ERF   240119P23.50;EquityOption;ERF;Put;23.5000;;20240119;ERF;OE;20230729;20240119;;;20240119160000;
M6X1;E0;ERF   240315C25.00;EquityOption;ERF;Call;25.0000;;20240315;ERF;OE;20230729;20240315;;;20240315160000;
M7X1;E0;ERF   240315P25.00;EquityOption;ERF;Put;25.0000;;20240315;ERF;OE;20230729;20240315;;;20240315160000;
M8X1;E0;ERF   240621C25.00;EquityOption;ERF;Call;25.0000;;20240621;ERF;OE;20230729;20240621;;;20240621160000;
M9X1;E0;ERF   240621P25.00;EquityOption;ERF;Put;25.0000;;20240621;ERF;OE;20230729;20240621;;;20240621160000;
AX6E;F3;FM    230804C40.00;EquityOption;FM;Call;40.0000;;20230804;FM;OE;20230729;20230804;;;20230804160000;
AY6E;F3;FM    230804P40.00;EquityOption;FM;Put;40.0000;;20230804;FM;OE;20230729;20230804;;;20230804160000;
AZ6E;F3;FM    230811C40.00;EquityOption;FM;Call;40.0000;;20230811;FM;OE;20230729;20230811;;;20230811160000;
A07E;F3;FM    230811P40.00;EquityOption;FM;Put;40.0000;;20230811;FM;OE;20230729;20230811;;;20230811160000;
A17E;F3;FM    230818C46.00;EquityOption;FM;Call;46.0000;;20230818;FM;OE;20230729;20230818;;;20230818160000;
A27E;F3;FM    230818P46.00;EquityOption;FM;Put;46.0000;;20230818;FM;OE;20230729;20230818;;;20230818160000;
A37E;F3;FM    230825C40.00;EquityOption;FM;Call;40.0000;;20230825;FM;OE;20230729;20230825;;;20230825160000;
A47E;F3;FM    230825P40.00;EquityOption;FM;Put;40.0000;;20230825;FM;OE;20230729;20230825;;;20230825160000;
A57E;F3;FM    230915C46.00;EquityOption;FM;Call;46.0000;;20230915;FM;OE;20230729;20230915;;;20230915160000;
A67E;F3;FM    230915P46.00;EquityOption;FM;Put;46.0000;;20230915;FM;OE;20230729;20230915;;;20230915160000;
A77E;F3;FM    231020C46.00;EquityOption;FM;Call;46.0000;;20231020;FM;OE;20230729;20231020;;;20231020160000;
A87E;F3;FM    231020P46.00;EquityOption;FM;Put;46.0000;;20231020;FM;OE;20230729;20231020;;;20231020160000;
A97E;F3;FM    231117C46.00;EquityOption;FM;Call;46.0000;;20231117;FM;OE;20230729;20231117;;;20231117160000;
AA7E;F3;FM    231117P46.00;EquityOption;FM;Put;46.0000;;20231117;FM;OE;20230729;20231117;;;20231117160000;
AB7E;F3;FM    231215C46.00;EquityOption;FM;Call;46.0000;;20231215;FM;OE;20230729;20231215;;;20231215160000;
AC7E;F3;FM    231215P46.00;EquityOption;FM;Put;46.0000;;20231215;FM;OE;20230729;20231215;;;20231215160000;
AD7E;F3;FM    240119C46.00;EquityOption;FM;Call;46.0000;;20240119;FM;OE;20230729;20240119;;;20240119160000;
AE7E;F3;FM    240119P46.00;EquityOption;FM;Put;46.0000;;20240119;FM;OE;20230729;20240119;;;20240119160000;
AF7E;F3;FM    250117C45.00;EquityOption;FM;Call;45.0000;;20250117;FM;OE;20230729;20250117;;;20250117160000;
AG7E;F3;FM    250117P45.00;EquityOption;FM;Put;45.0000;;20250117;FM;OE;20230729;20250117;;;20250117160000;
AH7E;F3;FM    260116C45.00;EquityOption;FM;Call;45.0000;;20260116;FM;OE;20230729;20260116;;;20260116160000;
AI7E;F3;FM    260116P45.00;EquityOption;FM;Put;45.0000;;20260116;FM;OE;20230729;20260116;;;20260116160000;
AD1B;M2;MFC   230804C28.50;EquityOption;MFC;Call;28.5000;;20230804;MFC;OE;20230729;20230804;;;20230804160000;
AE1B;M2;MFC   230804P28.50;EquityOption;MFC;Put;28.5000;;20230804;MFC;OE;20230729;20230804;;;20230804160000;
AF1B;M2;MFC   230811C28.50;EquityOption;MFC;Call;28.5000;;20230811;MFC;OE;20230729;20230811;;;20230811160000;
AG1B;M2;MFC   230811P28.50;EquityOption;MFC;Put;28.5000;;20230811;MFC;OE;20230729;20230811;;;20230811160000;
AH1B;M2;MFC   230825C28.50;EquityOption;MFC;Call;28.5000;;20230825;MFC;OE;20230729;20230825;;;20230825160000;
AI1B;M2;MFC   230825P28.50;EquityOption;MFC;Put;28.5000;;20230825;MFC;OE;20230729;20230825;;;20230825160000;
AWJG;Q5;CNR   230811C166.00;EquityOption;CNR;Call;166.0000;;20230811;CNR;OE;20230729;20230811;;;20230811160000;
AXJG;Q5;CNR   230811P166.00;EquityOption;CNR;Put;166.0000;;20230811;CNR;OE;20230729;20230811;;;20230811160000;
AYJG;Q5;CNR   230811C168.00;EquityOption;CNR;Call;168.0000;;20230811;CNR;OE;20230729;20230811;;;20230811160000;
AZJG;Q5;CNR   230811P168.00;EquityOption;CNR;Put;168.0000;;20230811;CNR;OE;20230729;20230811;;;20230811160000;
A0KG;Q5;CNR   230825C166.00;EquityOption;CNR;Call;166.0000;;20230825;CNR;OE;20230729;20230825;;;20230825160000;
A1KG;Q5;CNR   230825P166.00;EquityOption;CNR;Put;166.0000;;20230825;CNR;OE;20230729;20230825;;;20230825160000;
A2KG;Q5;CNR   230825C168.00;EquityOption;CNR;Call;168.0000;;20230825;CNR;OE;20230729;20230825;;;20230825160000;
A3KG;Q5;CNR   230825P168.00;EquityOption;CNR;Put;168.0000;;20230825;CNR;OE;20230729;20230825;;;20230825160000;
AGSG;S2;SU    230804C42.50;EquityOption;SU;Call;42.5000;;20230804;SU;OE;20230729;20230804;;;20230804160000;
AHSG;S2;SU    230804P42.50;EquityOption;SU;Put;42.5000;;20230804;SU;OE;20230729;20230804;;;20230804160000;
AISG;S2;SU    230811C42.50;EquityOption;SU;Call;42.5000;;20230811;SU;OE;20230729;20230811;;;20230811160000;
AJSG;S2;SU    230811P42.50;EquityOption;SU;Put;42.5000;;20230811;SU;OE;20230729;20230811;;;20230811160000;
AKSG;S2;SU    231215C49.00;EquityOption;SU;Call;49.0000;;20231215;SU;OE;20230729;20231215;;;20231215160000;
ALSG;S2;SU    231215P49.00;EquityOption;SU;Put;49.0000;;20231215;SU;OE;20230729;20231215;;;20231215160000;
AMSG;S2;SU    240119C49.00;EquityOption;SU;Call;49.0000;;20240119;SU;OE;20230729;20240119;;;20240119160000;
ANSG;S2;SU    240119P49.00;EquityOption;SU;Put;49.0000;;20240119;SU;OE;20230729;20240119;;;20240119160000;
ALK7;T2;T     230804C21.50;EquityOption;T;Call;21.5000;;20230804;T;OE;20230729;20230804;;;20230804160000;
AMK7;T2;T     230804P21.50;EquityOption;T;Put;21.5000;;20230804;T;OE;20230729;20230804;;;20230804160000;
ANK7;T2;T     230811C21.50;EquityOption;T;Call;21.5000;;20230811;T;OE;20230729;20230811;;;20230811160000;
AOK7;T2;T     230811P21.50;EquityOption;T;Put;21.5000;;20230811;T;OE;20230729;20230811;;;20230811160000;
APK7;T2;T     230818C18.50;EquityOption;T;Call;18.5000;;20230818;T;OE;20230729;20230818;;;20230818160000;
AQK7;T2;T     230818P18.50;EquityOption;T;Put;18.5000;;20230818;T;OE;20230729;20230818;;;20230818160000;
ARK7;T2;T     230825C21.50;EquityOption;T;Call;21.5000;;20230825;T;OE;20230729;20230825;;;20230825160000;
ASK7;T2;T     230825P21.50;EquityOption;T;Put;21.5000;;20230825;T;OE;20230729;20230825;;;20230825160000;
ATK7;T2;T     230915C18.50;EquityOption;T;Call;18.5000;;20230915;T;OE;20230729;20230915;;;20230915160000;
AUK7;T2;T     230915P18.50;EquityOption;T;Put;18.5000;;20230915;T;OE;20230729;20230915;;;20230915160000;
AVK7;T2;T     231020C18.50;EquityOption;T;Call;18.5000;;20231020;T;OE;20230729;20231020;;;20231020160000;
AWK7;T2;T     231020P18.50;EquityOption;T;Put;18.5000;;20231020;T;OE;20230729;20231020;;;20231020160000;
AXK7;T2;T     231117C18.50;EquityOption;T;Call;18.5000;;20231117;T;OE;20230729;20231117;;;20231117160000;
AYK7;T2;T     231117P18.50;EquityOption;T;Put;18.5000;;20231117;T;OE;20230729;20231117;;;20231117160000;
AZK7;T2;T     231215C18.50;EquityOption;T;Call;18.5000;;20231215;T;OE;20230729;20231215;;;20231215160000;
A0L7;T2;T     231215P18.50;EquityOption;T;Put;18.5000;;20231215;T;OE;20230729;20231215;;;20231215160000;
A1L7;T2;T     240119C18.50;EquityOption;T;Call;18.5000;;20240119;T;OE;20230729;20240119;;;20240119160000;
A2L7;T2;T     240119P18.50;EquityOption;T;Put;18.5000;;20240119;T;OE;20230729;20240119;;;20240119160000;
M2D0;LE;GLO   230818C1.25;EquityOption;GLO;Call;1.2500;;20230818;GLO;OE;20230729;20230818;;;20230818160000;
M3D0;LE;GLO   230818P1.25;EquityOption;GLO;Put;1.2500;;20230818;GLO;OE;20230729;20230818;;;20230818160000;
M4D0;LE;GLO   230818C0.50;EquityOption;GLO;Call;0.5000;;20230818;GLO;OE;20230729;20230818;;;20230818160000;
M5D0;LE;GLO   230818P0.50;EquityOption;GLO;Put;0.5000;;20230818;GLO;OE;20230729;20230818;;;20230818160000;
M6D0;LE;GLO   230915C1.25;EquityOption;GLO;Call;1.2500;;20230915;GLO;OE;20230729;20230915;;;20230915160000;
M7D0;LE;GLO   230915P1.25;EquityOption;GLO;Put;1.2500;;20230915;GLO;OE;20230729;20230915;;;20230915160000;
M8D0;LE;GLO   230915C0.50;EquityOption;GLO;Call;0.5000;;20230915;GLO;OE;20230729;20230915;;;20230915160000;
M9D0;LE;GLO   230915P0.50;EquityOption;GLO;Put;0.5000;;20230915;GLO;OE;20230729;20230915;;;20230915160000;
MAD0;LE;GLO   231020C1.25;EquityOption;GLO;Call;1.2500;;20231020;GLO;OE;20230729;20231020;;;20231020160000;
MBD0;LE;GLO   231020P1.25;EquityOption;GLO;Put;1.2500;;20231020;GLO;OE;20230729;20231020;;;20231020160000;
MCD0;LE;GLO   231020C0.50;EquityOption;GLO;Call;0.5000;;20231020;GLO;OE;20230729;20231020;;;20231020160000;
MDD0;LE;GLO   231020P0.50;EquityOption;GLO;Put;0.5000;;20231020;GLO;OE;20230729;20231020;;;20231020160000;
MED0;LE;GLO   231117C1.25;EquityOption;GLO;Call;1.2500;;20231117;GLO;OE;20230729;20231117;;;20231117160000;
MFD0;LE;GLO   231117P1.25;EquityOption;GLO;Put;1.2500;;20231117;GLO;OE;20230729;20231117;;;20231117160000;
MGD0;LE;GLO   231117C0.50;EquityOption;GLO;Call;0.5000;;20231117;GLO;OE;20230729;20231117;;;20231117160000;
MHD0;LE;GLO   231117P0.50;EquityOption;GLO;Put;0.5000;;20231117;GLO;OE;20230729;20231117;;;20231117160000;
MID0;LE;GLO   231215C1.25;EquityOption;GLO;Call;1.2500;;20231215;GLO;OE;20230729;20231215;;;20231215160000;
MJD0;LE;GLO   231215P1.25;EquityOption;GLO;Put;1.2500;;20231215;GLO;OE;20230729;20231215;;;20231215160000;
MKD0;LE;GLO   231215C0.50;EquityOption;GLO;Call;0.5000;;20231215;GLO;OE;20230729;20231215;;;20231215160000;
MLD0;LE;GLO   231215P0.50;EquityOption;GLO;Put;0.5000;;20231215;GLO;OE;20230729;20231215;;;20231215160000;
MMD0;LE;GLO   240119C1.25;EquityOption;GLO;Call;1.2500;;20240119;GLO;OE;20230729;20240119;;;20240119160000;
MND0;LE;GLO   240119P1.25;EquityOption;GLO;Put;1.2500;;20240119;GLO;OE;20230729;20240119;;;20240119160000;
MOD0;LE;GLO   240119C0.50;EquityOption;GLO;Call;0.5000;;20240119;GLO;OE;20230729;20240119;;;20240119160000;
MPD0;LE;GLO   240119P0.50;EquityOption;GLO;Put;0.5000;;20240119;GLO;OE;20230729;20240119;;;20240119160000;
ANM4;T3;TRI   240119C195.00;EquityOption;TRI;Call;195.0000;;20240119;TRI;OE;20230729;20240119;;;20240119160000;
AOM4;T3;TRI   240119P195.00;EquityOption;TRI;Put;195.0000;;20240119;TRI;OE;20230729;20240119;;;20240119160000;
MWT0;T7;TSU   231215C31.00;EquityOption;TSU;Call;31.0000;;20231215;TSU;OE;20230729;20231215;;;20231215160000;
MXT0;T7;TSU   231215P31.00;EquityOption;TSU;Put;31.0000;;20231215;TSU;OE;20230729;20231215;;;20231215160000;
MYT0;T7;TSU   240119C31.00;EquityOption;TSU;Call;31.0000;;20240119;TSU;OE;20230729;20240119;;;20240119160000;
MZT0;T7;TSU   240119P31.00;EquityOption;TSU;Put;31.0000;;20240119;TSU;OE;20230729;20240119;;;20240119160000;
MCP2;ZC;ZUE   230818C65.25;EquityOption;ZUE;Call;65.2500;;20230818;ZUE;OA;20230729;20230818;;;20230818160000;
MDP2;ZC;ZUE   230818P65.25;EquityOption;ZUE;Put;65.2500;;20230818;ZUE;OA;20230729;20230818;;;20230818160000;
MEP2;ZC;ZUE   230915C65.25;EquityOption;ZUE;Call;65.2500;;20230915;ZUE;OA;20230729;20230915;;;20230915160000;
MFP2;ZC;ZUE   230915P65.25;EquityOption;ZUE;Put;65.2500;;20230915;ZUE;OA;20230729;20230915;;;20230915160000;
MGP2;ZC;ZUE   231020C65.25;EquityOption;ZUE;Call;65.2500;;20231020;ZUE;OA;20230729;20231020;;;20231020160000;
MHP2;ZC;ZUE   231020P65.25;EquityOption;ZUE;Put;65.2500;;20231020;ZUE;OA;20230729;20231020;;;20231020160000;
MIP2;ZC;ZUE   231117C65.25;EquityOption;ZUE;Call;65.2500;;20231117;ZUE;OA;20230729;20231117;;;20231117160000;
MJP2;ZC;ZUE   231117P65.25;EquityOption;ZUE;Put;65.2500;;20231117;ZUE;OA;20230729;20231117;;;20231117160000;
MKP2;ZC;ZUE   231215C65.25;EquityOption;ZUE;Call;65.2500;;20231215;ZUE;OA;20230729;20231215;;;20231215160000;
MLP2;ZC;ZUE   231215P65.25;EquityOption;ZUE;Put;65.2500;;20231215;ZUE;OA;20230729;20231215;;;20231215160000;
MMP2;ZC;ZUE   240119C65.25;EquityOption;ZUE;Call;65.2500;;20240119;ZUE;OA;20230729;20240119;;;20240119160000;
MNP2;ZC;ZUE   240119P65.25;EquityOption;ZUE;Put;65.2500;;20240119;ZUE;OA;20230729;20240119;;;20240119160000;
AJCI;C5;CNQ   230825C84.00;EquityOption;CNQ;Call;84.0000;;20230825;CNQ;OE;20230729;20230825;;;20230825160000;
AKCI;C5;CNQ   230825P84.00;EquityOption;CNQ;Put;84.0000;;20230825;CNQ;OE;20230729;20230825;;;20230825160000;
AXNC;E2;ENB   230825C46.00;EquityOption;ENB;Call;46.0000;;20230825;ENB;OE;20230729;20230825;;;20230825160000;
AYNC;E2;ENB   230825P46.00;EquityOption;ENB;Put;46.0000;;20230825;ENB;OE;20230729;20230825;;;20230825160000;
M4H7;F5;FTS   230825C52.00;EquityOption;FTS;Call;52.0000;;20230825;FTS;OE;20230729;20230825;;;20230825160000;
M5H7;F5;FTS   230825P52.00;EquityOption;FTS;Put;52.0000;;20230825;FTS;OE;20230729;20230825;;;20230825160000;
AFU5;I1;IMO   230804C74.00;EquityOption;IMO;Call;74.0000;;20230804;IMO;OE;20230729;20230804;;;20230804160000;
AGU5;I1;IMO   230804P74.00;EquityOption;IMO;Put;74.0000;;20230804;IMO;OE;20230729;20230804;;;20230804160000;
AHU5;I1;IMO   230804C75.00;EquityOption;IMO;Call;75.0000;;20230804;IMO;OE;20230729;20230804;;;20230804160000;
