InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M200;PE;BNXF23;Future;BNX;;;;20230120;BN;SE;20221230;20230120;ND;M200;20230120160000;
M300;PE;BNXG23;Future;BNX;;;;20230217;BN;SE;20221230;20230217;ND;M300;20230217160000;
M400;PE;BNXH23;Future;BNX;;;;20230317;BN;SE;20221230;20230317;ND;M400;20230317160000;
M500;PE;BNXJ23;Future;BNX;;;;20230421;BN;SE;20221230;20230421;ND;M500;20230421160000;
M600;PE;BNXK23;Future;BNX;;;;20230519;BN;SE;20221230;20230519;ND;M600;20230519160000;
M700;PE;BNXM23;Future;BNX;;;;20230616;BN;SE;20221230;20230616;ND;M700;20230616160000;
M800;PE;BNXU23;Future;BNX;;;;20230915;BN;SE;20221230;20230915;ND;M800;20230915160000;
M900;PE;BNXZ23;Future;BNX;;;;20231215;BN;SE;20221230;20231215;ND;M900;20231215160000;
AU5E;Q0;ABX   230421C14.00;EquityOption;ABX;Call;14.0000;;20230421;ABX;OE;20221230;20230421;;;20230421160000;
AV5E;Q0;ABX   230421P14.00;EquityOption;ABX;Put;14.0000;;20230421;ABX;OE;20221230;20230421;;;20230421160000;
AW5E;Q0;ABX   230519C14.00;EquityOption;ABX;Call;14.0000;;20230519;ABX;OE;20221230;20230519;;;20230519160000;
AX5E;Q0;ABX   230519P14.00;EquityOption;ABX;Put;14.0000;;20230519;ABX;OE;20221230;20230519;;;20230519160000;
AY5E;Q0;ABX   230616C14.00;EquityOption;ABX;Call;14.0000;;20230616;ABX;OE;20221230;20230616;;;20230616160000;
AZ5E;Q0;ABX   230616P14.00;EquityOption;ABX;Put;14.0000;;20230616;ABX;OE;20221230;20230616;;;20230616160000;
A06E;Q0;ABX   230915C14.00;EquityOption;ABX;Call;14.0000;;20230915;ABX;OE;20221230;20230915;;;20230915160000;
A16E;Q0;ABX   230915P14.00;EquityOption;ABX;Put;14.0000;;20230915;ABX;OE;20221230;20230915;;;20230915160000;
A26E;Q0;ABX   231215C14.00;EquityOption;ABX;Call;14.0000;;20231215;ABX;OE;20221230;20231215;;;20231215160000;
A36E;Q0;ABX   231215P14.00;EquityOption;ABX;Put;14.0000;;20231215;ABX;OE;20221230;20231215;;;20231215160000;
A46E;Q0;ABX   240119C14.00;EquityOption;ABX;Call;14.0000;;20240119;ABX;OE;20221230;20240119;;;20240119160000;
A56E;Q0;ABX   240119P14.00;EquityOption;ABX;Put;14.0000;;20240119;ABX;OE;20221230;20240119;;;20240119160000;
AERI;C0;CM    230127C57.50;EquityOption;CM;Call;57.5000;;20230127;CM;OE;20221229;20230127;;;20230127160000;
AFRI;C0;CM    230127P57.50;EquityOption;CM;Put;57.5000;;20230127;CM;OE;20221229;20230127;;;20230127160000;
AD9E;N0;NA    230127C96.50;EquityOption;NA;Call;96.5000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AE9E;N0;NA    230127P96.50;EquityOption;NA;Put;96.5000;;20230127;NA;OE;20221229;20230127;;;20230127160000;
AOLJ;X0;XIU   241220C29.00;EquityOption;XIU;Call;29.0000;;20241220;XIU;OA;20221229;20241220;;;20241220160000;
APLJ;X0;XIU   241220P29.00;EquityOption;XIU;Put;29.0000;;20241220;XIU;OA;20221229;20241220;;;20241220160000;
AQLJ;X0;XIU   241220C34.00;EquityOption;XIU;Call;34.0000;;20241220;XIU;OA;20221229;20241220;;;20241220160000;
ARLJ;X0;XIU   241220P34.00;EquityOption;XIU;Put;34.0000;;20241220;XIU;OA;20221229;20241220;;;20241220160000;
ME06;46;PPL   230127C48.00;EquityOption;PPL;Call;48.0000;;20230127;PPL;OE;20221229;20230127;;;20230127160000;
MF06;46;PPL   230127P48.00;EquityOption;PPL;Put;48.0000;;20230127;PPL;OE;20221229;20230127;;;20230127160000;
MGK1;3R;DND   230519C17.50;EquityOption;DND;Call;17.5000;;20230519;DND;OE;20221230;20230519;;;20230519160000;
MHK1;3R;DND   230519P17.50;EquityOption;DND;Put;17.5000;;20230519;DND;OE;20221230;20230519;;;20230519160000;
MIK1;3R;DND   230616C17.50;EquityOption;DND;Call;17.5000;;20230616;DND;OE;20221230;20230616;;;20230616160000;
MJK1;3R;DND   230616P17.50;EquityOption;DND;Put;17.5000;;20230616;DND;OE;20221230;20230616;;;20230616160000;
AHS1;F0;NXE   230616C6.75;EquityOption;NXE;Call;6.7500;;20230616;NXE;OE;20221230;20230616;;;20230616160000;
AIS1;F0;NXE   230616P6.75;EquityOption;NXE;Put;6.7500;;20230616;NXE;OE;20221230;20230616;;;20230616160000;
ABC2;K3;CSH   230113C9.25;EquityOption;CSH;Call;9.2500;;20230113;CSHu;OE;20221230;20230113;;;20230113160000;
ACC2;K3;CSH   230113P9.25;EquityOption;CSH;Put;9.2500;;20230113;CSHu;OE;20221230;20230113;;;20230113160000;
ADC2;K3;CSH   230127C9.25;EquityOption;CSH;Call;9.2500;;20230127;CSHu;OE;20221230;20230127;;;20230127160000;
AEC2;K3;CSH   230127P9.25;EquityOption;CSH;Put;9.2500;;20230127;CSHu;OE;20221230;20230127;;;20230127160000;
MC42;VP;VSC   231215C22.10;EquityOption;VSC;Call;22.1000;;20231215;VSC;OA;20221230;20231215;;;20231215160000;
MD42;VP;VSC   231215P22.10;EquityOption;VSC;Put;22.1000;;20231215;VSC;OA;20221230;20231215;;;20231215160000;
ASLJ;X0;XIU   230210C31.25;EquityOption;XIU;Call;31.2500;;20230210;XIU;OA;20221230;20230210;;;20230210160000;
ATLJ;X0;XIU   230210P31.25;EquityOption;XIU;Put;31.2500;;20230210;XIU;OA;20221230;20230210;;;20230210160000;
MLAA;0R;BB    230127C5.50;EquityOption;BB;Call;5.5000;;20230127;BB;OE;20221230;20230127;;;20230127160000;
MMAA;0R;BB    230127P5.50;EquityOption;BB;Put;5.5000;;20230127;BB;OE;20221230;20230127;;;20230127160000;
M4L4;40;MEG   230127C20.50;EquityOption;MEG;Call;20.5000;;20230127;MEG;OE;20221230;20230127;;;20230127160000;
M5L4;40;MEG   230127P20.50;EquityOption;MEG;Put;20.5000;;20230127;MEG;OE;20221230;20230127;;;20230127160000;
M6L4;40;MEG   231215C22.00;EquityOption;MEG;Call;22.0000;;20231215;MEG;OE;20221230;20231215;;;20231215160000;
M7L4;40;MEG   231215P22.00;EquityOption;MEG;Put;22.0000;;20231215;MEG;OE;20221230;20231215;;;20231215160000;
MGT2;92;CGX   230127C8.75;EquityOption;CGX;Call;8.7500;;20230127;CGX;OE;20221230;20230127;;;20230127160000;
MHT2;92;CGX   230127P8.75;EquityOption;CGX;Put;8.7500;;20230127;CGX;OE;20221230;20230127;;;20230127160000;
MIT2;92;CGX   230127C9.00;EquityOption;CGX;Call;9.0000;;20230127;CGX;OE;20221230;20230127;;;20230127160000;
MJT2;92;CGX   230127P9.00;EquityOption;CGX;Put;9.0000;;20230127;CGX;OE;20221230;20230127;;;20230127160000;
A3L7;B2;BBD   230127C55.00;EquityOption;BBD;Call;55.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
A4L7;B2;BBD   230127P55.00;EquityOption;BBD;Put;55.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
A5L7;B2;BBD   230127C56.00;EquityOption;BBD;Call;56.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
A6L7;B2;BBD   230127P56.00;EquityOption;BBD;Put;56.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
A7L7;B2;BBD   230127C57.00;EquityOption;BBD;Call;57.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
A8L7;B2;BBD   230127P57.00;EquityOption;BBD;Put;57.0000;;20230127;BBD.B;OE;20221230;20230127;;;20230127160000;
M0A2;BT;BTO   230106C6.00;EquityOption;BTO;Call;6.0000;;20230106;BTO;OE;20221230;20230106;;;20230106160000;
M1A2;BT;BTO   230106P6.00;EquityOption;BTO;Put;6.0000;;20230106;BTO;OE;20221230;20230106;;;20230106160000;
M2A2;BT;BTO   230113C6.00;EquityOption;BTO;Call;6.0000;;20230113;BTO;OE;20221230;20230113;;;20230113160000;
M3A2;BT;BTO   230113P6.00;EquityOption;BTO;Put;6.0000;;20230113;BTO;OE;20221230;20230113;;;20230113160000;
M4A2;BT;BTO   230120C6.00;EquityOption;BTO;Call;6.0000;;20230120;BTO;OE;20221230;20230120;;;20230120160000;
M5A2;BT;BTO   230120P6.00;EquityOption;BTO;Put;6.0000;;20230120;BTO;OE;20221230;20230120;;;20230120160000;
M6A2;BT;BTO   230127C6.00;EquityOption;BTO;Call;6.0000;;20230127;BTO;OE;20221230;20230127;;;20230127160000;
M7A2;BT;BTO   230127P6.00;EquityOption;BTO;Put;6.0000;;20230127;BTO;OE;20221230;20230127;;;20230127160000;
M8A2;BT;BTO   230217C6.00;EquityOption;BTO;Call;6.0000;;20230217;BTO;OE;20221230;20230217;;;20230217160000;
M9A2;BT;BTO   230217P6.00;EquityOption;BTO;Put;6.0000;;20230217;BTO;OE;20221230;20230217;;;20230217160000;
MAA2;BT;BTO   230421C6.00;EquityOption;BTO;Call;6.0000;;20230421;BTO;OE;20221230;20230421;;;20230421160000;
MBA2;BT;BTO   230421P6.00;EquityOption;BTO;Put;6.0000;;20230421;BTO;OE;20221230;20230421;;;20230421160000;
MCA2;BT;BTO   230519C6.00;EquityOption;BTO;Call;6.0000;;20230519;BTO;OE;20221230;20230519;;;20230519160000;
MDA2;BT;BTO   230519P6.00;EquityOption;BTO;Put;6.0000;;20230519;BTO;OE;20221230;20230519;;;20230519160000;
AGRI;C0;CM    230127C59.00;EquityOption;CM;Call;59.0000;;20230127;CM;OE;20221230;20230127;;;20230127160000;
AHRI;C0;CM    230127P59.00;EquityOption;CM;Put;59.0000;;20230127;CM;OE;20221230;20230127;;;20230127160000;
AJ6D;F3;FM    230113C31.00;EquityOption;FM;Call;31.0000;;20230113;FM;OE;20221230;20230113;;;20230113160000;
AK6D;F3;FM    230113P31.00;EquityOption;FM;Put;31.0000;;20230113;FM;OE;20221230;20230113;;;20230113160000;
AL6D;F3;FM    230113C31.50;EquityOption;FM;Call;31.5000;;20230113;FM;OE;20221230;20230113;;;20230113160000;
AM6D;F3;FM    230113P31.50;EquityOption;FM;Put;31.5000;;20230113;FM;OE;20221230;20230113;;;20230113160000;
AN6D;F3;FM    230127C31.00;EquityOption;FM;Call;31.0000;;20230127;FM;OE;20221230;20230127;;;20230127160000;
AO6D;F3;FM    230127P31.00;EquityOption;FM;Put;31.0000;;20230127;FM;OE;20221230;20230127;;;20230127160000;
AP6D;F3;FM    230127C31.50;EquityOption;FM;Call;31.5000;;20230127;FM;OE;20221230;20230127;;;20230127160000;
AQ6D;F3;FM    230127P31.50;EquityOption;FM;Put;31.5000;;20230127;FM;OE;20221230;20230127;;;20230127160000;
AFBA;M2;MFC   230127C26.50;EquityOption;MFC;Call;26.5000;;20230127;MFC;OE;20221230;20230127;;;20230127160000;
AGBA;M2;MFC   230127P26.50;EquityOption;MFC;Put;26.5000;;20230127;MFC;OE;20221230;20230127;;;20230127160000;
A9W6;T2;T     230127C28.50;EquityOption;T;Call;28.5000;;20230127;T;OE;20221230;20230127;;;20230127160000;
AAW6;T2;T     230127P28.50;EquityOption;T;Put;28.5000;;20230127;T;OE;20221230;20230127;;;20230127160000;
MQ81;91;CF    230317C9.25;EquityOption;CF;Call;9.2500;;20230317;CF;OE;20221230;20230317;;;20230317160000;
MR81;91;CF    230317P9.25;EquityOption;CF;Put;9.2500;;20230317;CF;OE;20221230;20230317;;;20230317160000;
MS81;91;CF    230421C9.25;EquityOption;CF;Call;9.2500;;20230421;CF;OE;20221230;20230421;;;20230421160000;
MT81;91;CF    230421P9.25;EquityOption;CF;Put;9.2500;;20230421;CF;OE;20221230;20230421;;;20230421160000;
MU81;91;CF    230519C9.25;EquityOption;CF;Call;9.2500;;20230519;CF;OE;20221230;20230519;;;20230519160000;
MV81;91;CF    230519P9.25;EquityOption;CF;Put;9.2500;;20230519;CF;OE;20221230;20230519;;;20230519160000;
MW81;91;CF    230616C9.25;EquityOption;CF;Call;9.2500;;20230616;CF;OE;20221230;20230616;;;20230616160000;
MX81;91;CF    230616P9.25;EquityOption;CF;Put;9.2500;;20230616;CF;OE;20221230;20230616;;;20230616160000;
MEJ0;CD;FEC   230519C13.50;EquityOption;FEC;Call;13.5000;;20230519;FEC;OE;20221230;20230519;;;20230519160000;
MFJ0;CD;FEC   230519P13.50;EquityOption;FEC;Put;13.5000;;20230519;FEC;OE;20221230;20230519;;;20230519160000;
MGJ0;CD;FEC   230616C13.50;EquityOption;FEC;Call;13.5000;;20230616;FEC;OE;20221230;20230616;;;20230616160000;
MHJ0;CD;FEC   230616P13.50;EquityOption;FEC;Put;13.5000;;20230616;FEC;OE;20221230;20230616;;;20230616160000;
MQW0;CS;GFL   230616C43.00;EquityOption;GFL;Call;43.0000;;20230616;GFL;OE;20221230;20230616;;;20230616160000;
MRW0;CS;GFL   230616P43.00;EquityOption;GFL;Put;43.0000;;20230616;GFL;OE;20221230;20230616;;;20230616160000;
MSC1;D8;CAS   230616C9.25;EquityOption;CAS;Call;9.2500;;20230616;CAS;OE;20221230;20230616;;;20230616160000;
MTC1;D8;CAS   230616P9.25;EquityOption;CAS;Put;9.2500;;20230616;CAS;OE;20221230;20230616;;;20230616160000;
MUC1;D8;CAS   231215C9.50;EquityOption;CAS;Call;9.5000;;20231215;CAS;OE;20221230;20231215;;;20231215160000;
MVC1;D8;CAS   231215P9.50;EquityOption;CAS;Put;9.5000;;20231215;CAS;OE;20221230;20231215;;;20231215160000;
MYL8;HG;GOOS  230127C25.50;EquityOption;GOOS;Call;25.5000;;20230127;GOOS;OE;20221230;20230127;;;20230127160000;
MZL8;HG;GOOS  230127P25.50;EquityOption;GOOS;Put;25.5000;;20230127;GOOS;OE;20221230;20230127;;;20230127160000;
AQ83;I2;IMG   230120C4.50;EquityOption;IMG;Call;4.5000;;20230120;IMG;OE;20221230;20230120;;;20230120160000;
AR83;I2;IMG   230120P4.50;EquityOption;IMG;Put;4.5000;;20230120;IMG;OE;20221230;20230120;;;20230120160000;
AS83;I2;IMG   230217C4.50;EquityOption;IMG;Call;4.5000;;20230217;IMG;OE;20221230;20230217;;;20230217160000;
AT83;I2;IMG   230217P4.50;EquityOption;IMG;Put;4.5000;;20230217;IMG;OE;20221230;20230217;;;20230217160000;
MOG1;LX;BLX   230421C46.00;EquityOption;BLX;Call;46.0000;;20230421;BLX;OE;20221230;20230421;;;20230421160000;
MPG1;LX;BLX   230421P46.00;EquityOption;BLX;Put;46.0000;;20230421;BLX;OE;20221230;20230421;;;20230421160000;
MQG1;LX;BLX   230519C46.00;EquityOption;BLX;Call;46.0000;;20230519;BLX;OE;20221230;20230519;;;20230519160000;
MRG1;LX;BLX   230519P46.00;EquityOption;BLX;Put;46.0000;;20230519;BLX;OE;20221230;20230519;;;20230519160000;
MSG1;LX;BLX   231215C46.00;EquityOption;BLX;Call;46.0000;;20231215;BLX;OE;20221230;20231215;;;20231215160000;
MTG1;LX;BLX   231215P46.00;EquityOption;BLX;Put;46.0000;;20231215;BLX;OE;20221230;20231215;;;20231215160000;
MUG1;LX;BLX   231215C50.00;EquityOption;BLX;Call;50.0000;;20231215;BLX;OE;20221230;20231215;;;20231215160000;
MVG1;LX;BLX   231215P50.00;EquityOption;BLX;Put;50.0000;;20231215;BLX;OE;20221230;20231215;;;20231215160000;
MMJ1;O0;OTEX  230519C46.00;EquityOption;OTEX;Call;46.0000;;20230519;OTEX;OE;20221230;20230519;;;20230519160000;
MNJ1;O0;OTEX  230519P46.00;EquityOption;OTEX;Put;46.0000;;20230519;OTEX;OE;20221230;20230519;;;20230519160000;
M446;XR;ZSP   230127C61.00;EquityOption;ZSP;Call;61.0000;;20230127;ZSP;OA;20221230;20230127;;;20230127160000;
M546;XR;ZSP   230127P61.00;EquityOption;ZSP;Put;61.0000;;20230127;ZSP;OA;20221230;20230127;;;20230127160000;
AHEF;B5;BNS   230113C71.00;EquityOption;BNS;Call;71.0000;;20230113;BNS;OE;20221230;20230113;;;20230113160000;
AIEF;B5;BNS   230113P71.00;EquityOption;BNS;Put;71.0000;;20230113;BNS;OE;20221230;20230113;;;20230113160000;
AJEF;B5;BNS   230127C70.00;EquityOption;BNS;Call;70.0000;;20230127;BNS;OE;20221230;20230127;;;20230127160000;
AKEF;B5;BNS   230127P70.00;EquityOption;BNS;Put;70.0000;;20230127;BNS;OE;20221230;20230127;;;20230127160000;
ALEF;B5;BNS   230127C71.00;EquityOption;BNS;Call;71.0000;;20230127;BNS;OE;20221230;20230127;;;20230127160000;
AMEF;B5;BNS   230127P71.00;EquityOption;BNS;Put;71.0000;;20230127;BNS;OE;20221230;20230127;;;20230127160000;
MKH5;OV;OVV   230127C72.00;EquityOption;OVV;Call;72.0000;;20230127;OVV;OE;20221230;20230127;;;20230127160000;
MLH5;OV;OVV   230127P72.00;EquityOption;OVV;Put;72.0000;;20230127;OVV;OE;20221230;20230127;;;20230127160000;
MQH2;Q4;POU   230127C29.50;EquityOption;POU;Call;29.5000;;20230127;POU;OE;20221230;20230127;;;20230127160000;
MRH2;Q4;POU   230127P29.50;EquityOption;POU;Put;29.5000;;20230127;POU;OE;20221230;20230127;;;20230127160000;
MSH2;Q4;POU   230127C30.00;EquityOption;POU;Call;30.0000;;20230127;POU;OE;20221230;20230127;;;20230127160000;
MTH2;Q4;POU   230127P30.00;EquityOption;POU;Put;30.0000;;20230127;POU;OE;20221230;20230127;;;20230127160000;
MOL7;V6;ATD   230127C65.00;EquityOption;ATD;Call;65.0000;;20230127;ATD;OE;20221230;20230127;;;20230127160000;
MPL7;V6;ATD   230127P65.00;EquityOption;ATD;Put;65.0000;;20230127;ATD;OE;20221230;20230127;;;20230127160000;
M895;CV;CRON  230127C4.50;EquityOption;CRON;Call;4.5000;;20230127;CRON;OE;20221230;20230127;;;20230127160000;
M995;CV;CRON  230127P4.50;EquityOption;CRON;Put;4.5000;;20230127;CRON;OE;20221230;20230127;;;20230127160000;
ML4L;JS;SHOP  230127C47.50;EquityOption;SHOP;Call;47.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MM4L;JS;SHOP  230127P47.50;EquityOption;SHOP;Put;47.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MN4L;JS;SHOP  230127C48.00;EquityOption;SHOP;Call;48.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MO4L;JS;SHOP  230127P48.00;EquityOption;SHOP;Put;48.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MP4L;JS;SHOP  230127C48.50;EquityOption;SHOP;Call;48.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MQ4L;JS;SHOP  230127P48.50;EquityOption;SHOP;Put;48.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MR4L;JS;SHOP  230127C49.00;EquityOption;SHOP;Call;49.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MS4L;JS;SHOP  230127P49.00;EquityOption;SHOP;Put;49.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MT4L;JS;SHOP  230127C49.50;EquityOption;SHOP;Call;49.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MU4L;JS;SHOP  230127P49.50;EquityOption;SHOP;Put;49.5000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MV4L;JS;SHOP  230127C47.00;EquityOption;SHOP;Call;47.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MW4L;JS;SHOP  230127P47.00;EquityOption;SHOP;Put;47.0000;;20230127;SHOP;OE;20221230;20230127;;;20230127160000;
MQS1;NF;NFI   230616C10.50;EquityOption;NFI;Call;10.5000;;20230616;NFI;OE;20221230;20230616;;;20230616160000;
MRS1;NF;NFI   230616P10.50;EquityOption;NFI;Put;10.5000;;20230616;NFI;OE;20221230;20230616;;;20230616160000;
MEB0;UB;BN    230915C48.00;EquityOption;BN;Call;48.0000;;20230915;BN;OE;20221230;20230915;;;20230915160000;
MFB0;UB;BN    230915P48.00;EquityOption;BN;Put;48.0000;;20230915;BN;OE;20221230;20230915;;;20230915160000;
MGB0;UB;BN    231215C48.00;EquityOption;BN;Call;48.0000;;20231215;BN;OE;20221230;20231215;;;20231215160000;
MHB0;UB;BN    231215P48.00;EquityOption;BN;Put;48.0000;;20231215;BN;OE;20221230;20231215;;;20231215160000;
MW21;V8;SPB   230421C14.00;EquityOption;SPB;Call;14.0000;;20230421;SPB;OE;20221230;20230421;;;20230421160000;
MX21;V8;SPB   230421P14.00;EquityOption;SPB;Put;14.0000;;20230421;SPB;OE;20221230;20230421;;;20230421160000;
MY21;V8;SPB   230519C14.00;EquityOption;SPB;Call;14.0000;;20230519;SPB;OE;20221230;20230519;;;20230519160000;
MZ21;V8;SPB   230519P14.00;EquityOption;SPB;Put;14.0000;;20230519;SPB;OE;20221230;20230519;;;20230519160000;
MMJ2;ZD;ZDM   230127C26.00;EquityOption;ZDM;Call;26.0000;;20230127;ZDM;OA;20221230;20230127;;;20230127160000;
MNJ2;ZD;ZDM   230127P26.00;EquityOption;ZDM;Put;26.0000;;20230127;ZDM;OA;20221230;20230127;;;20230127160000;
MKP8;72;TOU   230127C73.00;EquityOption;TOU;Call;73.0000;;20230127;TOU;OE;20221230;20230127;;;20230127160000;
MLP8;72;TOU   230127P73.00;EquityOption;TOU;Put;73.0000;;20230127;TOU;OE;20221230;20230127;;;20230127160000;
AZDD;B0;BCE   230127C64.00;EquityOption;BCE;Call;64.0000;;20230127;BCE;OE;20221230;20230127;;;20230127160000;
A0ED;B0;BCE   230127P64.00;EquityOption;BCE;Put;64.0000;;20230127;BCE;OE;20221230;20230127;;;20230127160000;
ABG9;E9;CVE   230127C28.00;EquityOption;CVE;Call;28.0000;;20230127;CVE;OE;20221230;20230127;;;20230127160000;
ACG9;E9;CVE   230127P28.00;EquityOption;CVE;Put;28.0000;;20230127;CVE;OE;20221230;20230127;;;20230127160000;
ADG9;E9;CVE   231215C32.00;EquityOption;CVE;Call;32.0000;;20231215;CVE;OE;20221230;20231215;;;20231215160000;
AEG9;E9;CVE   231215P32.00;EquityOption;CVE;Put;32.0000;;20231215;CVE;OE;20221230;20231215;;;20231215160000;
MGY6;NT;NTR   230106C95.00;EquityOption;NTR;Call;95.0000;;20230106;NTR;OE;20221230;20230106;;;20230106160000;
MHY6;NT;NTR   230106P95.00;EquityOption;NTR;Put;95.0000;;20230106;NTR;OE;20221230;20230106;;;20230106160000;
MIY6;NT;NTR   230113C95.00;EquityOption;NTR;Call;95.0000;;20230113;NTR;OE;20221230;20230113;;;20230113160000;
MJY6;NT;NTR   230113P95.00;EquityOption;NTR;Put;95.0000;;20230113;NTR;OE;20221230;20230113;;;20230113160000;
MKY6;NT;NTR   230127C95.00;EquityOption;NTR;Call;95.0000;;20230127;NTR;OE;20221230;20230127;;;20230127160000;
MLY6;NT;NTR   230127P95.00;EquityOption;NTR;Put;95.0000;;20230127;NTR;OE;20221230;20230127;;;20230127160000;
A51G;T0;TD    230113C93.00;EquityOption;TD;Call;93.0000;;20230113;TD;OE;20221230;20230113;;;20230113160000;
A61G;T0;TD    230113P93.00;EquityOption;TD;Put;93.0000;;20230113;TD;OE;20221230;20230113;;;20230113160000;
A71G;T0;TD    230127C92.00;EquityOption;TD;Call;92.0000;;20230127;TD;OE;20221230;20230127;;;20230127160000;
A81G;T0;TD    230127P92.00;EquityOption;TD;Put;92.0000;;20230127;TD;OE;20221230;20230127;;;20230127160000;
A91G;T0;TD    230127C93.00;EquityOption;TD;Call;93.0000;;20230127;TD;OE;20221230;20230127;;;20230127160000;
AA1G;T0;TD    230127P93.00;EquityOption;TD;Put;93.0000;;20230127;TD;OE;20221230;20230127;;;20230127160000;
AOSC;T5;TRP   230120C42.00;EquityOption;TRP;Call;42.0000;;20230120;TRP;OE;20221230;20230120;;;20230120160000;
APSC;T5;TRP   230120P42.00;EquityOption;TRP;Put;42.0000;;20230120;TRP;OE;20221230;20230120;;;20230120160000;
AQSC;T5;TRP   230217C42.00;EquityOption;TRP;Call;42.0000;;20230217;TRP;OE;20221230;20230217;;;20230217160000;
ARSC;T5;TRP   230217P42.00;EquityOption;TRP;Put;42.0000;;20230217;TRP;OE;20221230;20230217;;;20230217160000;
ASSC;T5;TRP   230317C42.00;EquityOption;TRP;Call;42.0000;;20230317;TRP;OE;20221230;20230317;;;20230317160000;
ATSC;T5;TRP   230317P42.00;EquityOption;TRP;Put;42.0000;;20230317;TRP;OE;20221230;20230317;;;20230317160000;
AUSC;T5;TRP   230421C42.00;EquityOption;TRP;Call;42.0000;;20230421;TRP;OE;20221230;20230421;;;20230421160000;
AVSC;T5;TRP   230421P42.00;EquityOption;TRP;Put;42.0000;;20230421;TRP;OE;20221230;20230421;;;20230421160000;
AWSC;T5;TRP   230519C42.00;EquityOption;TRP;Call;42.0000;;20230519;TRP;OE;20221230;20230519;;;20230519160000;
AXSC;T5;TRP   230519P42.00;EquityOption;TRP;Put;42.0000;;20230519;TRP;OE;20221230;20230519;;;20230519160000;
AYSC;T5;TRP   230616C42.00;EquityOption;TRP;Call;42.0000;;20230616;TRP;OE;20221230;20230616;;;20230616160000;
AZSC;T5;TRP   230616P42.00;EquityOption;TRP;Put;42.0000;;20230616;TRP;OE;20221230;20230616;;;20230616160000;
M1G7;UR;ACB   230127C2.25;EquityOption;ACB;Call;2.2500;;20230127;ACB;OE;20221230;20230127;;;20230127160000;
M2G7;UR;ACB   230127P2.25;EquityOption;ACB;Put;2.2500;;20230127;ACB;OE;20221230;20230127;;;20230127160000;
M4B9;80;ZEB   230127C36.00;EquityOption;ZEB;Call;36.0000;;20230127;ZEB;OA;20221230;20230127;;;20230127160000;
M5B9;80;ZEB   230127P36.00;EquityOption;ZEB;Put;36.0000;;20230127;ZEB;OA;20221230;20230127;;;20230127160000;
MQ23;J4;HNU   230120C5.25;EquityOption;HNU;Call;5.2500;;20230120;HNU;OA;20221230;20230120;;;20230120160000;
MR23;J4;HNU   230120P5.25;EquityOption;HNU;Put;5.2500;;20230120;HNU;OA;20221230;20230120;;;20230120160000;
MS23;J4;HNU   230217C5.25;EquityOption;HNU;Call;5.2500;;20230217;HNU;OA;20221230;20230217;;;20230217160000;
MT23;J4;HNU   230217P5.25;EquityOption;HNU;Put;5.2500;;20230217;HNU;OA;20221230;20230217;;;20230217160000;
MU23;J4;HNU   230317C5.25;EquityOption;HNU;Call;5.2500;;20230317;HNU;OA;20221230;20230317;;;20230317160000;
MV23;J4;HNU   230317P5.25;EquityOption;HNU;Put;5.2500;;20230317;HNU;OA;20221230;20230317;;;20230317160000;
MW23;J4;HNU   230421C5.25;EquityOption;HNU;Call;5.2500;;20230421;HNU;OA;20221230;20230421;;;20230421160000;
MX23;J4;HNU   230421P5.25;EquityOption;HNU;Put;5.2500;;20230421;HNU;OA;20221230;20230421;;;20230421160000;
MY23;J4;HNU   230519C5.25;EquityOption;HNU;Call;5.2500;;20230519;HNU;OA;20221230;20230519;;;20230519160000;
MZ23;J4;HNU   230519P5.25;EquityOption;HNU;Put;5.2500;;20230519;HNU;OA;20221230;20230519;;;20230519160000;
M033;J4;HNU   230616C5.25;EquityOption;HNU;Call;5.2500;;20230616;HNU;OA;20221230;20230616;;;20230616160000;
M133;J4;HNU   230616P5.25;EquityOption;HNU;Put;5.2500;;20230616;HNU;OA;20221230;20230616;;;20230616160000;
MCV2;J5;HND   230217C31.00;EquityOption;HND;Call;31.0000;;20230217;HND;OA;20221230;20230217;;;20230217160000;
