InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWY6;WD;WEED  201218C17.00;EquityOption;WEED;Call;17.0000;;20201218170000;WEED;OE;20200924;20201218;;;
MXY6;WD;WEED  201218P17.00;EquityOption;WEED;Put;17.0000;;20201218170000;WEED;OE;20200924;20201218;;;
MYY6;WD;WEED  201218C18.00;EquityOption;WEED;Call;18.0000;;20201218170000;WEED;OE;20200924;20201218;;;
MZY6;WD;WEED  201218P18.00;EquityOption;WEED;Put;18.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M0Z6;WD;WEED  201218C19.00;EquityOption;WEED;Call;19.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M1Z6;WD;WEED  201218P19.00;EquityOption;WEED;Put;19.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M2Z6;WD;WEED  201218C20.00;EquityOption;WEED;Call;20.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M3Z6;WD;WEED  201218P20.00;EquityOption;WEED;Put;20.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M4Z6;WD;WEED  201218C21.00;EquityOption;WEED;Call;21.0000;;20201218170000;WEED;OE;20200924;20201218;;;
M5Z6;WD;WEED  201218P21.00;EquityOption;WEED;Put;21.0000;;20201218170000;WEED;OE;20200924;20201218;;;
MAT2;46;PPL   210416C21.00;EquityOption;PPL;Call;21.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MBT2;46;PPL   210416P21.00;EquityOption;PPL;Put;21.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MCT2;46;PPL   210416C22.00;EquityOption;PPL;Call;22.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MDT2;46;PPL   210416P22.00;EquityOption;PPL;Put;22.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MET2;46;PPL   210416C23.00;EquityOption;PPL;Call;23.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MFT2;46;PPL   210416P23.00;EquityOption;PPL;Put;23.0000;;20210416170000;PPL;OE;20200925;20210416;;;
MGT2;46;PPL   201120C21.00;EquityOption;PPL;Call;21.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MHT2;46;PPL   201120P21.00;EquityOption;PPL;Put;21.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MIT2;46;PPL   201120C22.00;EquityOption;PPL;Call;22.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MJT2;46;PPL   201120P22.00;EquityOption;PPL;Put;22.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MKT2;46;PPL   201120C23.00;EquityOption;PPL;Call;23.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MLT2;46;PPL   201120P23.00;EquityOption;PPL;Put;23.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MMT2;46;PPL   201120C24.00;EquityOption;PPL;Call;24.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MNT2;46;PPL   201120P24.00;EquityOption;PPL;Put;24.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MOT2;46;PPL   201120C25.00;EquityOption;PPL;Call;25.0000;;20201120170000;PPL;OE;20200925;20201120;;;
MPT2;46;PPL   201120P25.00;EquityOption;PPL;Put;25.0000;;20201120170000;PPL;OE;20200925;20201120;;;
A5J5;C4;CCO   201120C18.00;EquityOption;CCO;Call;18.0000;;20201120170000;CCO;OE;20200925;20201120;;;
A6J5;C4;CCO   201120P18.00;EquityOption;CCO;Put;18.0000;;20201120170000;CCO;OE;20200925;20201120;;;
A7J5;C4;CCO   201120C19.00;EquityOption;CCO;Call;19.0000;;20201120170000;CCO;OE;20200925;20201120;;;
A8J5;C4;CCO   201120P19.00;EquityOption;CCO;Put;19.0000;;20201120170000;CCO;OE;20200925;20201120;;;
MNA6;0R;BB    230120C10.00;EquityOption;BB;Call;10.0000;;20230120170000;BB;OE;20200925;20230120;;;
MOA6;0R;BB    230120P10.00;EquityOption;BB;Put;10.0000;;20230120170000;BB;OE;20200925;20230120;;;
MPA6;0R;BB    230120C9.00;EquityOption;BB;Call;9.0000;;20230120170000;BB;OE;20200925;20230120;;;
MQA6;0R;BB    230120P9.00;EquityOption;BB;Put;9.0000;;20230120170000;BB;OE;20200925;20230120;;;
MKZ5;T1;TECK  230120C26.00;EquityOption;TECK;Call;26.0000;;20230120170000;TECK.B;OE;20200925;20230120;;;
MLZ5;T1;TECK  230120P26.00;EquityOption;TECK;Put;26.0000;;20230120170000;TECK.B;OE;20200925;20230120;;;
MMZ5;T1;TECK  230120C27.00;EquityOption;TECK;Call;27.0000;;20230120170000;TECK.B;OE;20200925;20230120;;;
MNZ5;T1;TECK  230120P27.00;EquityOption;TECK;Put;27.0000;;20230120170000;TECK.B;OE;20200925;20230120;;;
MKF1;93;MAXR  201120C29.00;EquityOption;MAXR;Call;29.0000;;20201120170000;MAXR;OE;20200925;20201120;;;
MLF1;93;MAXR  201120P29.00;EquityOption;MAXR;Put;29.0000;;20201120170000;MAXR;OE;20200925;20201120;;;
MWR2;D4;DOL   201009C52.50;EquityOption;DOL;Call;52.5000;;20201009170000;DOL;OE;20200925;20201009;;;
MXR2;D4;DOL   201009P52.50;EquityOption;DOL;Put;52.5000;;20201009170000;DOL;OE;20200925;20201009;;;
MYR2;D4;DOL   201023C51.50;EquityOption;DOL;Call;51.5000;;20201023170000;DOL;OE;20200925;20201023;;;
MZR2;D4;DOL   201023P51.50;EquityOption;DOL;Put;51.5000;;20201023170000;DOL;OE;20200925;20201023;;;
M0S2;D4;DOL   201023C52.00;EquityOption;DOL;Call;52.0000;;20201023170000;DOL;OE;20200925;20201023;;;
M1S2;D4;DOL   201023P52.00;EquityOption;DOL;Put;52.0000;;20201023170000;DOL;OE;20200925;20201023;;;
M2S2;D4;DOL   201023C52.50;EquityOption;DOL;Call;52.5000;;20201023170000;DOL;OE;20200925;20201023;;;
M3S2;D4;DOL   201023P52.50;EquityOption;DOL;Put;52.5000;;20201023170000;DOL;OE;20200925;20201023;;;
MCE3;DZ;BHC   201023C18.50;EquityOption;BHC;Call;18.5000;;20201023170000;BHC;OE;20200925;20201023;;;
MDE3;DZ;BHC   201023P18.50;EquityOption;BHC;Put;18.5000;;20201023170000;BHC;OE;20200925;20201023;;;
MEE3;DZ;BHC   201023C18.00;EquityOption;BHC;Call;18.0000;;20201023170000;BHC;OE;20200925;20201023;;;
MFE3;DZ;BHC   201023P18.00;EquityOption;BHC;Put;18.0000;;20201023170000;BHC;OE;20200925;20201023;;;
MGE3;DZ;BHC   201120C18.00;EquityOption;BHC;Call;18.0000;;20201120170000;BHC;OE;20200925;20201120;;;
MHE3;DZ;BHC   201120P18.00;EquityOption;BHC;Put;18.0000;;20201120170000;BHC;OE;20200925;20201120;;;
A9J1;H9;HR    201120C7.00;EquityOption;HR;Call;7.0000;;20201120170000;HR u;OE;20200925;20201120;;;
AAJ1;H9;HR    201120P7.00;EquityOption;HR;Put;7.0000;;20201120170000;HR u;OE;20200925;20201120;;;
ABJ1;H9;HR    210416C7.00;EquityOption;HR;Call;7.0000;;20210416170000;HR u;OE;20200925;20210416;;;
ACJ1;H9;HR    210416P7.00;EquityOption;HR;Put;7.0000;;20210416170000;HR u;OE;20200925;20210416;;;
AXM1;X9;XDV   201120C19.00;EquityOption;XDV;Call;19.0000;;20201120170000;XDV;OA;20200925;20201120;;;
AYM1;X9;XDV   201120P19.00;EquityOption;XDV;Put;19.0000;;20201120170000;XDV;OA;20200925;20201120;;;
AZM1;X9;XDV   210618C19.00;EquityOption;XDV;Call;19.0000;;20210618170000;XDV;OA;20200925;20210618;;;
A0N1;X9;XDV   210618P19.00;EquityOption;XDV;Put;19.0000;;20210618170000;XDV;OA;20200925;20210618;;;
MW11;Y4;XSB   210618C27.70;EquityOption;XSB;Call;27.7000;;20210618170000;XSB;OA;20200925;20210618;;;
MX11;Y4;XSB   210618P27.70;EquityOption;XSB;Put;27.7000;;20210618170000;XSB;OA;20200925;20210618;;;
MAJ0;ZC;ZUE   201120C42.00;EquityOption;ZUE;Call;42.0000;;20201120170000;ZUE;OA;20200925;20201120;;;
MBJ0;ZC;ZUE   201120P42.00;EquityOption;ZUE;Put;42.0000;;20201120170000;ZUE;OA;20200925;20201120;;;
MCJ0;ZC;ZUE   210618C42.00;EquityOption;ZUE;Call;42.0000;;20210618170000;ZUE;OA;20200925;20210618;;;
MDJ0;ZC;ZUE   210618P42.00;EquityOption;ZUE;Put;42.0000;;20210618170000;ZUE;OA;20200925;20210618;;;
MI11;J4;HNU   210219C16.00;EquityOption;HNU;Call;16.0000;;20210219170000;HNU;OA;20200925;20210219;;;
MJ11;J4;HNU   210219P16.00;EquityOption;HNU;Put;16.0000;;20210219170000;HNU;OA;20200925;20210219;;;
MKY0;J5;HND   210219C5.00;EquityOption;HND;Call;5.0000;;20210219170000;HND;OA;20200925;20210219;;;
MLY0;J5;HND   210219P5.00;EquityOption;HND;Put;5.0000;;20210219170000;HND;OA;20200925;20210219;;;
AOPD;B4;BMO   201023C80.00;EquityOption;BMO;Call;80.0000;;20201023170000;BMO;OE;20200925;20201023;;;
APPD;B4;BMO   201023P80.00;EquityOption;BMO;Put;80.0000;;20201023170000;BMO;OE;20200925;20201023;;;
MYA4;F5;FTS   201023C55.00;EquityOption;FTS;Call;55.0000;;20201023170000;FTS;OE;20200925;20201023;;;
MZA4;F5;FTS   201023P55.00;EquityOption;FTS;Put;55.0000;;20201023170000;FTS;OE;20200925;20201023;;;
ABVA;N0;NA    201002C64.00;EquityOption;NA;Call;64.0000;;20201002170000;NA;OE;20200925;20201002;;;
ACVA;N0;NA    201002P64.00;EquityOption;NA;Put;64.0000;;20201002170000;NA;OE;20200925;20201002;;;
ADVA;N0;NA    201009C64.00;EquityOption;NA;Call;64.0000;;20201009170000;NA;OE;20200925;20201009;;;
AEVA;N0;NA    201009P64.00;EquityOption;NA;Put;64.0000;;20201009170000;NA;OE;20200925;20201009;;;
AFVA;N0;NA    201023C64.00;EquityOption;NA;Call;64.0000;;20201023170000;NA;OE;20200925;20201023;;;
AGVA;N0;NA    201023P64.00;EquityOption;NA;Put;64.0000;;20201023170000;NA;OE;20200925;20201023;;;
M0I1;92;CGX   201120C5.00;EquityOption;CGX;Call;5.0000;;20201120170000;CGX;OE;20200925;20201120;;;
M1I1;92;CGX   201120P5.00;EquityOption;CGX;Put;5.0000;;20201120170000;CGX;OE;20200925;20201120;;;
M2I1;92;CGX   210115C5.00;EquityOption;CGX;Call;5.0000;;20210115170000;CGX;OE;20200925;20210115;;;
M3I1;92;CGX   210115P5.00;EquityOption;CGX;Put;5.0000;;20210115170000;CGX;OE;20200925;20210115;;;
M4I1;92;CGX   210416C5.00;EquityOption;CGX;Call;5.0000;;20210416170000;CGX;OE;20200925;20210416;;;
M5I1;92;CGX   210416P5.00;EquityOption;CGX;Put;5.0000;;20210416170000;CGX;OE;20200925;20210416;;;
MAH0;A0;AGF   201120C8.00;EquityOption;AGF;Call;8.0000;;20201120170000;AGF.B;OE;20200925;20201120;;;
MBH0;A0;AGF   201120P8.00;EquityOption;AGF;Put;8.0000;;20201120170000;AGF.B;OE;20200925;20201120;;;
MCH0;A0;AGF   210115C8.00;EquityOption;AGF;Call;8.0000;;20210115170000;AGF.B;OE;20200925;20210115;;;
MDH0;A0;AGF   210115P8.00;EquityOption;AGF;Put;8.0000;;20210115170000;AGF.B;OE;20200925;20210115;;;
MEH0;A0;AGF   210416C8.00;EquityOption;AGF;Call;8.0000;;20210416170000;AGF.B;OE;20200925;20210416;;;
MFH0;A0;AGF   210416P8.00;EquityOption;AGF;Put;8.0000;;20210416170000;AGF.B;OE;20200925;20210416;;;
AH92;W9;XCB   210618C22.10;EquityOption;XCB;Call;22.1000;;20210618170000;XCB;OA;20200925;20210618;;;
AI92;W9;XCB   210618P22.10;EquityOption;XCB;Put;22.1000;;20210618170000;XCB;OA;20200925;20210618;;;
AJ92;W9;XCB   210618C22.00;EquityOption;XCB;Call;22.0000;;20210618170000;XCB;OA;20200925;20210618;;;
AK92;W9;XCB   210618P22.00;EquityOption;XCB;Put;22.0000;;20210618170000;XCB;OA;20200925;20210618;;;
MOF1;ZP;ZPR   210618C8.50;EquityOption;ZPR;Call;8.5000;;20210618170000;ZPR;OA;20200925;20210618;;;
MPF1;ZP;ZPR   210618P8.50;EquityOption;ZPR;Put;8.5000;;20210618170000;ZPR;OA;20200925;20210618;;;
MC24;AP;APHA  201002C3.50;EquityOption;APHA;Call;3.5000;;20201002170000;APHA;OE;20200925;20201002;;;
MD24;AP;APHA  201002P3.50;EquityOption;APHA;Put;3.5000;;20201002170000;APHA;OE;20200925;20201002;;;
ME24;AP;APHA  201009C3.50;EquityOption;APHA;Call;3.5000;;20201009170000;APHA;OE;20200925;20201009;;;
MF24;AP;APHA  201009P3.50;EquityOption;APHA;Put;3.5000;;20201009170000;APHA;OE;20200925;20201009;;;
MG24;AP;APHA  201023C3.50;EquityOption;APHA;Call;3.5000;;20201023170000;APHA;OE;20200925;20201023;;;
MH24;AP;APHA  201023P3.50;EquityOption;APHA;Put;3.5000;;20201023170000;APHA;OE;20200925;20201023;;;
ACFE;C0;CM    201023C103.50;EquityOption;CM;Call;103.5000;;20201023170000;CM;OE;20200925;20201023;;;
ADFE;C0;CM    201023P103.50;EquityOption;CM;Put;103.5000;;20201023170000;CM;OE;20200925;20201023;;;
A9J5;C4;CCO   201120C11.00;EquityOption;CCO;Call;11.0000;;20201120170000;CCO;OE;20200925;20201120;;;
AAJ5;C4;CCO   201120P11.00;EquityOption;CCO;Put;11.0000;;20201120170000;CCO;OE;20200925;20201120;;;
ABJ5;C4;CCO   210416C11.00;EquityOption;CCO;Call;11.0000;;20210416170000;CCO;OE;20200925;20210416;;;
ACJ5;C4;CCO   210416P11.00;EquityOption;CCO;Put;11.0000;;20210416170000;CCO;OE;20200925;20210416;;;
M035;EA;HCG   201023C23.50;EquityOption;HCG;Call;23.5000;;20201023170000;HCG;OE;20200925;20201023;;;
M135;EA;HCG   201023P23.50;EquityOption;HCG;Put;23.5000;;20201023170000;HCG;OE;20200925;20201023;;;
ATQ8;F3;FM    201002C9.50;EquityOption;FM;Call;9.5000;;20201002170000;FM;OE;20200925;20201002;;;
AUQ8;F3;FM    201002P9.50;EquityOption;FM;Put;9.5000;;20201002170000;FM;OE;20200925;20201002;;;
AVQ8;F3;FM    201009C9.50;EquityOption;FM;Call;9.5000;;20201009170000;FM;OE;20200925;20201009;;;
AWQ8;F3;FM    201009P9.50;EquityOption;FM;Put;9.5000;;20201009170000;FM;OE;20200925;20201009;;;
AXQ8;F3;FM    201023C9.50;EquityOption;FM;Call;9.5000;;20201023170000;FM;OE;20200925;20201023;;;
AYQ8;F3;FM    201023P9.50;EquityOption;FM;Put;9.5000;;20201023170000;FM;OE;20200925;20201023;;;
AZQ8;F3;FM    201120C9.00;EquityOption;FM;Call;9.0000;;20201120170000;FM;OE;20200925;20201120;;;
A0R8;F3;FM    201120P9.00;EquityOption;FM;Put;9.0000;;20201120170000;FM;OE;20200925;20201120;;;
A1R8;F3;FM    210416C9.00;EquityOption;FM;Call;9.0000;;20210416170000;FM;OE;20200925;20210416;;;
A2R8;F3;FM    210416P9.00;EquityOption;FM;Put;9.0000;;20210416170000;FM;OE;20200925;20210416;;;
ATH7;M2;MFC   201023C20.50;EquityOption;MFC;Call;20.5000;;20201023170000;MFC;OE;20200925;20201023;;;
AUH7;M2;MFC   201023P20.50;EquityOption;MFC;Put;20.5000;;20201023170000;MFC;OE;20200925;20201023;;;
M7M0;OC;OGC   201120C1.00;EquityOption;OGC;Call;1.0000;;20201120170000;OGC;OE;20200925;20201120;;;
M8M0;OC;OGC   201120P1.00;EquityOption;OGC;Put;1.0000;;20201120170000;OGC;OE;20200925;20201120;;;
M9M0;OC;OGC   210115C1.00;EquityOption;OGC;Call;1.0000;;20210115170000;OGC;OE;20200925;20210115;;;
MAM0;OC;OGC   210115P1.00;EquityOption;OGC;Put;1.0000;;20210115170000;OGC;OE;20200925;20210115;;;
MBM0;OC;OGC   210416C1.00;EquityOption;OGC;Call;1.0000;;20210416170000;OGC;OE;20200925;20210416;;;
MCM0;OC;OGC   210416P1.00;EquityOption;OGC;Put;1.0000;;20210416170000;OGC;OE;20200925;20210416;;;
M6Z6;WD;WEED  201002C17.00;EquityOption;WEED;Call;17.0000;;20201002170000;WEED;OE;20200925;20201002;;;
M7Z6;WD;WEED  201002P17.00;EquityOption;WEED;Put;17.0000;;20201002170000;WEED;OE;20200925;20201002;;;
M8Z6;WD;WEED  201009C17.00;EquityOption;WEED;Call;17.0000;;20201009170000;WEED;OE;20200925;20201009;;;
M9Z6;WD;WEED  201009P17.00;EquityOption;WEED;Put;17.0000;;20201009170000;WEED;OE;20200925;20201009;;;
MAZ6;WD;WEED  201023C17.00;EquityOption;WEED;Call;17.0000;;20201023170000;WEED;OE;20200925;20201023;;;
MBZ6;WD;WEED  201023P17.00;EquityOption;WEED;Put;17.0000;;20201023170000;WEED;OE;20200925;20201023;;;
MCZ6;WD;WEED  201120C15.00;EquityOption;WEED;Call;15.0000;;20201120170000;WEED;OE;20200925;20201120;;;
MDZ6;WD;WEED  201120P15.00;EquityOption;WEED;Put;15.0000;;20201120170000;WEED;OE;20200925;20201120;;;
MEZ6;WD;WEED  210416C15.00;EquityOption;WEED;Call;15.0000;;20210416170000;WEED;OE;20200925;20210416;;;
MFZ6;WD;WEED  210416P15.00;EquityOption;WEED;Put;15.0000;;20210416170000;WEED;OE;20200925;20210416;;;
AGIA;A5;AEM   201009C102.00;EquityOption;AEM;Call;102.0000;;20201009170000;AEM;OE;20200925;20201009;;;
AHIA;A5;AEM   201009P102.00;EquityOption;AEM;Put;102.0000;;20201009170000;AEM;OE;20200925;20201009;;;
AIIA;A5;AEM   201023C104.00;EquityOption;AEM;Call;104.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AJIA;A5;AEM   201023P104.00;EquityOption;AEM;Put;104.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AKIA;A5;AEM   201023C104.50;EquityOption;AEM;Call;104.5000;;20201023170000;AEM;OE;20200925;20201023;;;
ALIA;A5;AEM   201023P104.50;EquityOption;AEM;Put;104.5000;;20201023170000;AEM;OE;20200925;20201023;;;
AMIA;A5;AEM   201023C105.00;EquityOption;AEM;Call;105.0000;;20201023170000;AEM;OE;20200925;20201023;;;
ANIA;A5;AEM   201023P105.00;EquityOption;AEM;Put;105.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AOIA;A5;AEM   201023C105.50;EquityOption;AEM;Call;105.5000;;20201023170000;AEM;OE;20200925;20201023;;;
APIA;A5;AEM   201023P105.50;EquityOption;AEM;Put;105.5000;;20201023170000;AEM;OE;20200925;20201023;;;
AQIA;A5;AEM   201023C106.00;EquityOption;AEM;Call;106.0000;;20201023170000;AEM;OE;20200925;20201023;;;
ARIA;A5;AEM   201023P106.00;EquityOption;AEM;Put;106.0000;;20201023170000;AEM;OE;20200925;20201023;;;
ASIA;A5;AEM   201023C103.50;EquityOption;AEM;Call;103.5000;;20201023170000;AEM;OE;20200925;20201023;;;
ATIA;A5;AEM   201023P103.50;EquityOption;AEM;Put;103.5000;;20201023170000;AEM;OE;20200925;20201023;;;
AUIA;A5;AEM   201023C103.00;EquityOption;AEM;Call;103.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AVIA;A5;AEM   201023P103.00;EquityOption;AEM;Put;103.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AWIA;A5;AEM   201023C102.50;EquityOption;AEM;Call;102.5000;;20201023170000;AEM;OE;20200925;20201023;;;
AXIA;A5;AEM   201023P102.50;EquityOption;AEM;Put;102.5000;;20201023170000;AEM;OE;20200925;20201023;;;
AYIA;A5;AEM   201023C102.00;EquityOption;AEM;Call;102.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AZIA;A5;AEM   201023P102.00;EquityOption;AEM;Put;102.0000;;20201023170000;AEM;OE;20200925;20201023;;;
AYIC;Q5;CNR   201023C143.00;EquityOption;CNR;Call;143.0000;;20201023170000;CNR;OE;20200925;20201023;;;
AZIC;Q5;CNR   201023P143.00;EquityOption;CNR;Put;143.0000;;20201023170000;CNR;OE;20200925;20201023;;;
A415;T4;TA    201002C5.50;EquityOption;TA;Call;5.5000;;20201002170000;TA;OE;20200925;20201002;;;
A515;T4;TA    201002P5.50;EquityOption;TA;Put;5.5000;;20201002170000;TA;OE;20200925;20201002;;;
A615;T4;TA    201009C5.50;EquityOption;TA;Call;5.5000;;20201009170000;TA;OE;20200925;20201009;;;
A715;T4;TA    201009P5.50;EquityOption;TA;Put;5.5000;;20201009170000;TA;OE;20200925;20201009;;;
A815;T4;TA    201023C5.50;EquityOption;TA;Call;5.5000;;20201023170000;TA;OE;20200925;20201023;;;
A915;T4;TA    201023P5.50;EquityOption;TA;Put;5.5000;;20201023170000;TA;OE;20200925;20201023;;;
MPP1;04;GC    201120C21.00;EquityOption;GC;Call;21.0000;;20201120170000;GC;OE;20200925;20201120;;;
MQP1;04;GC    201120P21.00;EquityOption;GC;Put;21.0000;;20201120170000;GC;OE;20200925;20201120;;;
MRP1;04;GC    210416C21.00;EquityOption;GC;Call;21.0000;;20210416170000;GC;OE;20200925;20210416;;;
MSP1;04;GC    210416P21.00;EquityOption;GC;Put;21.0000;;20210416170000;GC;OE;20200925;20210416;;;
MK20;4Z;WELL  201016C5.75;EquityOption;WELL;Call;5.7500;;20201016170000;WELL;OE;20200925;20201016;;;
ML20;4Z;WELL  201016P5.75;EquityOption;WELL;Put;5.7500;;20201016170000;WELL;OE;20200925;20201016;;;
MM20;4Z;WELL  201120C5.75;EquityOption;WELL;Call;5.7500;;20201120170000;WELL;OE;20200925;20201120;;;
MN20;4Z;WELL  201120P5.75;EquityOption;WELL;Put;5.7500;;20201120170000;WELL;OE;20200925;20201120;;;
MO20;4Z;WELL  210115C5.50;EquityOption;WELL;Call;5.5000;;20210115170000;WELL;OE;20200925;20210115;;;
MP20;4Z;WELL  210115P5.50;EquityOption;WELL;Put;5.5000;;20210115170000;WELL;OE;20200925;20210115;;;
MQ20;4Z;WELL  210416C5.50;EquityOption;WELL;Call;5.5000;;20210416170000;WELL;OE;20200925;20210416;;;
MR20;4Z;WELL  210416P5.50;EquityOption;WELL;Put;5.5000;;20210416170000;WELL;OE;20200925;20210416;;;
M220;7K;TRIL  201016C15.00;EquityOption;TRIL;Call;15.0000;;20201016170000;TRIL;OE;20200925;20201016;;;
M320;7K;TRIL  201016P15.00;EquityOption;TRIL;Put;15.0000;;20201016170000;TRIL;OE;20200925;20201016;;;
M420;7K;TRIL  201120C15.00;EquityOption;TRIL;Call;15.0000;;20201120170000;TRIL;OE;20200925;20201120;;;
M520;7K;TRIL  201120P15.00;EquityOption;TRIL;Put;15.0000;;20201120170000;TRIL;OE;20200925;20201120;;;
M620;7K;TRIL  210115C17.00;EquityOption;TRIL;Call;17.0000;;20210115170000;TRIL;OE;20200925;20210115;;;
M720;7K;TRIL  210115P17.00;EquityOption;TRIL;Put;17.0000;;20210115170000;TRIL;OE;20200925;20210115;;;
M820;7K;TRIL  210416C17.00;EquityOption;TRIL;Call;17.0000;;20210416170000;TRIL;OE;20200925;20210416;;;
M920;7K;TRIL  210416P17.00;EquityOption;TRIL;Put;17.0000;;20210416170000;TRIL;OE;20200925;20210416;;;
M820;7U;AUP   201016C17.50;EquityOption;AUP;Call;17.5000;;20201016170000;AUP;OE;20200925;20201016;;;
M920;7U;AUP   201016P17.50;EquityOption;AUP;Put;17.5000;;20201016170000;AUP;OE;20200925;20201016;;;
MA20;7U;AUP   201120C17.50;EquityOption;AUP;Call;17.5000;;20201120170000;AUP;OE;20200925;20201120;;;
MB20;7U;AUP   201120P17.50;EquityOption;AUP;Put;17.5000;;20201120170000;AUP;OE;20200925;20201120;;;
MZOB;JS;SHOP  201023C1180.00;EquityOption;SHOP;Call;1180.0000;;20201023170000;SHOP;OE;20200925;20201023;;;
M0PB;JS;SHOP  201023P1180.00;EquityOption;SHOP;Put;1180.0000;;20201023170000;SHOP;OE;20200925;20201023;;;
M1PB;JS;SHOP  201023C1170.00;EquityOption;SHOP;Call;1170.0000;;20201023170000;SHOP;OE;20200925;20201023;;;
M2PB;JS;SHOP  201023P1170.00;EquityOption;SHOP;Put;1170.0000;;20201023170000;SHOP;OE;20200925;20201023;;;
MA60;PR;PRMW  201120C16.00;EquityOption;PRMW;Call;16.0000;;20201120170000;PRMW;OE;20200925;20201120;;;
MB60;PR;PRMW  201120P16.00;EquityOption;PRMW;Put;16.0000;;20201120170000;PRMW;OE;20200925;20201120;;;
MLS0;D0;UFS   201120C30.00;EquityOption;UFS;Call;30.0000;;20201120170000;UFS;OE;20200925;20201120;;;
MMS0;D0;UFS   201120P30.00;EquityOption;UFS;Put;30.0000;;20201120170000;UFS;OE;20200925;20201120;;;
A362;W3;XSP   210618C30.00;EquityOption;XSP;Call;30.0000;;20210618170000;XSP;OA;20200925;20210618;;;
A462;W3;XSP   210618P30.00;EquityOption;XSP;Put;30.0000;;20210618170000;XSP;OA;20200925;20210618;;;
M862;17;ALA   201002C14.00;EquityOption;ALA;Call;14.0000;;20201002170000;ALA;OE;20200925;20201002;;;
M962;17;ALA   201002P14.00;EquityOption;ALA;Put;14.0000;;20201002170000;ALA;OE;20200925;20201002;;;
MA62;17;ALA   201009C14.00;EquityOption;ALA;Call;14.0000;;20201009170000;ALA;OE;20200925;20201009;;;
MB62;17;ALA   201009P14.00;EquityOption;ALA;Put;14.0000;;20201009170000;ALA;OE;20200925;20201009;;;
MC62;17;ALA   201023C14.00;EquityOption;ALA;Call;14.0000;;20201023170000;ALA;OE;20200925;20201023;;;
MD62;17;ALA   201023P14.00;EquityOption;ALA;Put;14.0000;;20201023170000;ALA;OE;20200925;20201023;;;
MK92;29;FR    201023C15.50;EquityOption;FR;Call;15.5000;;20201023170000;FR;OE;20200925;20201023;;;
ML92;29;FR    201023P15.50;EquityOption;FR;Put;15.5000;;20201023170000;FR;OE;20200925;20201023;;;
AFZ5;E9;CVE   201023C7.50;EquityOption;CVE;Call;7.5000;;20201023170000;CVE;OE;20200925;20201023;;;
AGZ5;E9;CVE   201023P7.50;EquityOption;CVE;Put;7.5000;;20201023170000;CVE;OE;20200925;20201023;;;
A8MD;R1;RY    201023C96.00;EquityOption;RY;Call;96.0000;;20201023170000;RY;OE;20200925;20201023;;;
A9MD;R1;RY    201023P96.00;EquityOption;RY;Put;96.0000;;20201023170000;RY;OE;20200925;20201023;;;
ADJC;T0;TD    201023C63.00;EquityOption;TD;Call;63.0000;;20201023170000;TD;OE;20200925;20201023;;;
AEJC;T0;TD    201023P63.00;EquityOption;TD;Put;63.0000;;20201023170000;TD;OE;20200925;20201023;;;
A4K9;T5;TRP   201002C56.50;EquityOption;TRP;Call;56.5000;;20201002170000;TRP;OE;20200925;20201002;;;
A5K9;T5;TRP   201002P56.50;EquityOption;TRP;Put;56.5000;;20201002170000;TRP;OE;20200925;20201002;;;
A6K9;T5;TRP   201009C56.50;EquityOption;TRP;Call;56.5000;;20201009170000;TRP;OE;20200925;20201009;;;
A7K9;T5;TRP   201009P56.50;EquityOption;TRP;Put;56.5000;;20201009170000;TRP;OE;20200925;20201009;;;
A8K9;T5;TRP   201023C56.50;EquityOption;TRP;Call;56.5000;;20201023170000;TRP;OE;20200925;20201023;;;
A9K9;T5;TRP   201023P56.50;EquityOption;TRP;Put;56.5000;;20201023170000;TRP;OE;20200925;20201023;;;
MA13;S9;WPM   201023C65.50;EquityOption;WPM;Call;65.5000;;20201023170000;WPM;OE;20200925;20201023;;;
