InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6T1;E0;ERF   230421C14.00;EquityOption;ERF;Call;14.0000;;20230421;ERF;OE;20230317;20230421;;;20230421160000;
M7T1;E0;ERF   230421P14.00;EquityOption;ERF;Put;14.0000;;20230421;ERF;OE;20230317;20230421;;;20230421160000;
M8T1;E0;ERF   230421C15.00;EquityOption;ERF;Call;15.0000;;20230421;ERF;OE;20230317;20230421;;;20230421160000;
M9T1;E0;ERF   230421P15.00;EquityOption;ERF;Put;15.0000;;20230421;ERF;OE;20230317;20230421;;;20230421160000;
MAT1;E0;ERF   230519C14.00;EquityOption;ERF;Call;14.0000;;20230519;ERF;OE;20230317;20230519;;;20230519160000;
MBT1;E0;ERF   230519P14.00;EquityOption;ERF;Put;14.0000;;20230519;ERF;OE;20230317;20230519;;;20230519160000;
MCT1;E0;ERF   230519C15.00;EquityOption;ERF;Call;15.0000;;20230519;ERF;OE;20230317;20230519;;;20230519160000;
MDT1;E0;ERF   230519P15.00;EquityOption;ERF;Put;15.0000;;20230519;ERF;OE;20230317;20230519;;;20230519160000;
MET1;E0;ERF   230721C14.00;EquityOption;ERF;Call;14.0000;;20230721;ERF;OE;20230317;20230721;;;20230721160000;
MFT1;E0;ERF   230721P14.00;EquityOption;ERF;Put;14.0000;;20230721;ERF;OE;20230317;20230721;;;20230721160000;
MGT1;E0;ERF   230721C15.00;EquityOption;ERF;Call;15.0000;;20230721;ERF;OE;20230317;20230721;;;20230721160000;
MHT1;E0;ERF   230721P15.00;EquityOption;ERF;Put;15.0000;;20230721;ERF;OE;20230317;20230721;;;20230721160000;
MIT1;E0;ERF   230818C14.00;EquityOption;ERF;Call;14.0000;;20230818;ERF;OE;20230317;20230818;;;20230818160000;
MJT1;E0;ERF   230818P14.00;EquityOption;ERF;Put;14.0000;;20230818;ERF;OE;20230317;20230818;;;20230818160000;
MKT1;E0;ERF   230818C15.00;EquityOption;ERF;Call;15.0000;;20230818;ERF;OE;20230317;20230818;;;20230818160000;
MLT1;E0;ERF   230818P15.00;EquityOption;ERF;Put;15.0000;;20230818;ERF;OE;20230317;20230818;;;20230818160000;
M6H0;UB;BN    230519C33.00;EquityOption;BN;Call;33.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
M7H0;UB;BN    230519P33.00;EquityOption;BN;Put;33.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
M8H0;UB;BN    230519C34.00;EquityOption;BN;Call;34.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
M9H0;UB;BN    230519P34.00;EquityOption;BN;Put;34.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
MAH0;UB;BN    230519C35.00;EquityOption;BN;Call;35.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
MBH0;UB;BN    230519P35.00;EquityOption;BN;Put;35.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
MAL4;SJ;SXJ   240315C3720.00;EquityOption;SXJ;Call;3720.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MBL4;SJ;SXJ   240315P3720.00;EquityOption;SXJ;Put;3720.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MCL4;SJ;SXJ   240315C3730.00;EquityOption;SXJ;Call;3730.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MDL4;SJ;SXJ   240315P3730.00;EquityOption;SXJ;Put;3730.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MEL4;SJ;SXJ   240315C3740.00;EquityOption;SXJ;Call;3740.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MFL4;SJ;SXJ   240315P3740.00;EquityOption;SXJ;Put;3740.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MGL4;SJ;SXJ   240315C3750.00;EquityOption;SXJ;Call;3750.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MHL4;SJ;SXJ   240315P3750.00;EquityOption;SXJ;Put;3750.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MIL4;SJ;SXJ   240315C3760.00;EquityOption;SXJ;Call;3760.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MJL4;SJ;SXJ   240315P3760.00;EquityOption;SXJ;Put;3760.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MKL4;SJ;SXJ   240315C3770.00;EquityOption;SXJ;Call;3770.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MLL4;SJ;SXJ   240315P3770.00;EquityOption;SXJ;Put;3770.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MML4;SJ;SXJ   240315C3780.00;EquityOption;SXJ;Call;3780.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MNL4;SJ;SXJ   240315P3780.00;EquityOption;SXJ;Put;3780.0000;;20240315;TXBA;OX;20230317;20240315;;;20240314160000;
MWI2;VS;SXV   240315C285.00;EquityOption;SXV;Call;285.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
MXI2;VS;SXV   240315P285.00;EquityOption;SXV;Put;285.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
MYI2;VS;SXV   240315C290.00;EquityOption;SXV;Call;290.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
MZI2;VS;SXV   240315P290.00;EquityOption;SXV;Put;290.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M0J2;VS;SXV   240315C295.00;EquityOption;SXV;Call;295.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M1J2;VS;SXV   240315P295.00;EquityOption;SXV;Put;295.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M2J2;VS;SXV   240315C300.00;EquityOption;SXV;Call;300.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M3J2;VS;SXV   240315P300.00;EquityOption;SXV;Put;300.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M4J2;VS;SXV   240315C305.00;EquityOption;SXV;Call;305.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M5J2;VS;SXV   240315P305.00;EquityOption;SXV;Put;305.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M6J2;VS;SXV   240315C310.00;EquityOption;SXV;Call;310.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M7J2;VS;SXV   240315P310.00;EquityOption;SXV;Put;310.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M8J2;VS;SXV   240315C315.00;EquityOption;SXV;Call;315.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
M9J2;VS;SXV   240315P315.00;EquityOption;SXV;Put;315.0000;;20240315;TTUT;OX;20230317;20240315;;;20240314160000;
AMCL;S0;SXO   230915C1090.00;EquityOption;SXO;Call;1090.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ANCL;S0;SXO   230915P1090.00;EquityOption;SXO;Put;1090.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AOCL;S0;SXO   230915C1100.00;EquityOption;SXO;Call;1100.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
APCL;S0;SXO   230915P1100.00;EquityOption;SXO;Put;1100.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AQCL;S0;SXO   230915C1110.00;EquityOption;SXO;Call;1110.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ARCL;S0;SXO   230915P1110.00;EquityOption;SXO;Put;1110.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ASCL;S0;SXO   230915C1120.00;EquityOption;SXO;Call;1120.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ATCL;S0;SXO   230915P1120.00;EquityOption;SXO;Put;1120.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AUCL;S0;SXO   230915C1130.00;EquityOption;SXO;Call;1130.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AVCL;S0;SXO   230915P1130.00;EquityOption;SXO;Put;1130.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AWCL;S0;SXO   230915C1140.00;EquityOption;SXO;Call;1140.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AXCL;S0;SXO   230915P1140.00;EquityOption;SXO;Put;1140.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AYCL;S0;SXO   230915C1150.00;EquityOption;SXO;Call;1150.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AZCL;S0;SXO   230915P1150.00;EquityOption;SXO;Put;1150.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A0DL;S0;SXO   230915C1160.00;EquityOption;SXO;Call;1160.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A1DL;S0;SXO   230915P1160.00;EquityOption;SXO;Put;1160.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A2DL;S0;SXO   230915C1170.00;EquityOption;SXO;Call;1170.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A3DL;S0;SXO   230915P1170.00;EquityOption;SXO;Put;1170.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A4DL;S0;SXO   230915C1180.00;EquityOption;SXO;Call;1180.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A5DL;S0;SXO   230915P1180.00;EquityOption;SXO;Put;1180.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A6DL;S0;SXO   230915C1190.00;EquityOption;SXO;Call;1190.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A7DL;S0;SXO   230915P1190.00;EquityOption;SXO;Put;1190.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A8DL;S0;SXO   230915C1200.00;EquityOption;SXO;Call;1200.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
A9DL;S0;SXO   230915P1200.00;EquityOption;SXO;Put;1200.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AADL;S0;SXO   230915C1210.00;EquityOption;SXO;Call;1210.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ABDL;S0;SXO   230915P1210.00;EquityOption;SXO;Put;1210.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ACDL;S0;SXO   230915C1220.00;EquityOption;SXO;Call;1220.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
ADDL;S0;SXO   230915P1220.00;EquityOption;SXO;Put;1220.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AEDL;S0;SXO   230915C1230.00;EquityOption;SXO;Call;1230.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
AFDL;S0;SXO   230915P1230.00;EquityOption;SXO;Put;1230.0000;;20230915;TX60;OX;20230317;20230915;;;20230914160000;
MCH0;UB;BN    230519C32.00;EquityOption;BN;Call;32.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
MDH0;UB;BN    230519P32.00;EquityOption;BN;Put;32.0000;;20230519;BN;OE;20230316;20230519;;;20230519160000;
1Q10;SM;SCFH24;Future;SCF;;;;20240315;0000;FX;20230317;20240315;;;20240314163000;
MJ00;9W;BFOH24;Future;BFO;;;;20240315;0000;SX;20230317;20240315;SM;1Q10;20240314163000;
MD00;2X;SCGH24;Future;SCG;;;;20240315;TXSG;FX;20230317;20240315;;;20240314163000;
MH00;9X;BXGH24;Future;BXG;;;;20240315;TXSG;SX;20230317;20240315;2X;MD00;20240314163000;
MG00;GP;SEGH24;Future;SEG;;;;20240315;TSXE;FX;20230317;20240315;;;20240314163000;
MG00;UO;BEGH24;Future;BEG;;;;20240315;TSXE;SX;20230317;20240315;GP;MG00;20240314163000;
1J20;SA;SXAH24;Future;SXA;;;;20240315;TTGD;FX;20230317;20240315;;;20240314163000;
MJ00;1F;BZAH24;Future;BZA;;;;20240315;TTGD;SX;20230317;20240315;SA;1J20;20240314163000;
1I20;SB;SXBH24;Future;SXB;;;;20240315;TTFS;FX;20230317;20240315;;;20240314163000;
MJ00;1P;BZBH24;Future;BZB;;;;20240315;TTFS;SX;20230317;20240315;SB;1I20;20240314163000;
M900;3M;SXDH24;Future;SXD;;;;20240315;TS10;FX;20230317;20240315;;;20240314163000;
M900;3P;BXDH24;Future;BXD;;;;20240315;TS10;SX;20230317;20240315;3M;M900;20240314163000;
1O22;SX;SXFH24;Future;SXF;;;;20240315;TX60;FX;20230317;20240315;;;20240314163000;
M310;BF;BSFH24;Future;BSF;;;;20240315;TX60;SX;20230317;20240315;SX;1O22;20240314163000;
M900;4H;SXGH24;Future;SXG;;;;20240315;TS40;FX;20230317;20240315;;;20240314163000;
M900;4M;BXQH24;Future;BXQ;;;;20240315;TS40;SX;20230317;20240315;4H;M900;20240314163000;
1H20;SH;SXHH24;Future;SXH;;;;20240315;TTTK;FX;20230317;20240315;;;20240314163000;
MJ00;3V;BZHH24;Future;BZH;;;;20240315;TTTK;SX;20230317;20240315;SH;1H20;20240314163000;
M010;SK;SXKH24;Future;SXK;;;;20240315;TXBA;FX;20230317;20240315;;;20240314163000;
MJ00;4V;BZKH24;Future;BZK;;;;20240315;TXBA;SX;20230317;20240315;SK;M010;20240314163000;
MH10;XM;SXMH24;Future;SXM;;;;20240315;SXM;FX;20230317;20240315;;;20240314163000;
MJ00;9V;BZQH24;Future;BZQ;;;;20240315;SXM;SX;20230317;20240315;XM;MH10;20240314163000;
M900;5I;SXRH24;Future;SXR;;;;20240315;TS60;FX;20230317;20240315;;;20240314163000;
M900;5S;BXNH24;Future;BXN;;;;20240315;TS60;SX;20230317;20240315;5I;M900;20240314163000;
M900;7G;SXSH24;Future;SXS;;;;20240315;TS20;FX;20230317;20240315;;;20240314163000;
M900;7J;BXXH24;Future;BXX;;;;20240315;TS20;SX;20230317;20240315;7G;M900;20240314163000;
M900;6F;SXTH24;Future;SXT;;;;20240315;TS50;FX;20230317;20240315;;;20240314163000;
M900;6L;BXJH24;Future;BXJ;;;;20240315;TS50;SX;20230317;20240315;6F;M900;20240314163000;
M010;UT;SXUH24;Future;SXU;;;;20240315;TTUT;FX;20230317;20240315;;;20240314163000;
MJ00;5T;BZUH24;Future;BZU;;;;20240315;TTUT;SX;20230317;20240315;UT;M010;20240314163000;
M900;8B;SXWH24;Future;SXW;;;;20240315;TS30;FX;20230317;20240315;;;20240314163000;
M900;8Q;BXTH24;Future;BXT;;;;20240315;TS30;SX;20230317;20240315;8B;M900;20240314163000;
1G20;SY;SXYH24;Future;SXY;;;;20240315;TTEN;FX;20230317;20240315;;;20240314163000;
MJ00;5U;BZYH24;Future;BZY;;;;20240315;TTEN;SX;20230317;20240315;SY;1G20;20240314163000;
A8ZH;B4;BMO   230406C125.00;EquityOption;BMO;Call;125.0000;;20230406;BMO;OE;20230316;20230406;;;20230406160000;
A9ZH;B4;BMO   230406P125.00;EquityOption;BMO;Put;125.0000;;20230406;BMO;OE;20230316;20230406;;;20230406160000;
AAZH;B4;BMO   230421C123.00;EquityOption;BMO;Call;123.0000;;20230421;BMO;OE;20230316;20230421;;;20230421160000;
ABZH;B4;BMO   230421P123.00;EquityOption;BMO;Put;123.0000;;20230421;BMO;OE;20230316;20230421;;;20230421160000;
AV7C;E2;ENB   230421C52.50;EquityOption;ENB;Call;52.5000;;20230421;ENB;OE;20230316;20230421;;;20230421160000;
AW7C;E2;ENB   230421P52.50;EquityOption;ENB;Put;52.5000;;20230421;ENB;OE;20230316;20230421;;;20230421160000;
AHTH;C5;CNQ   230421C79.00;EquityOption;CNQ;Call;79.0000;;20230421;CNQ;OE;20230316;20230421;;;20230421160000;
AITH;C5;CNQ   230421P79.00;EquityOption;CNQ;Put;79.0000;;20230421;CNQ;OE;20230316;20230421;;;20230421160000;
MMA2;P7;POW   230414C36.50;EquityOption;POW;Call;36.5000;;20230414;POW;OE;20230316;20230414;;;20230414160000;
MNA2;P7;POW   230414P36.50;EquityOption;POW;Put;36.5000;;20230414;POW;OE;20230316;20230414;;;20230414160000;
AX47;T2;T     230519C28.50;EquityOption;T;Call;28.5000;;20230519;T;OE;20230316;20230519;;;20230519160000;
AY47;T2;T     230519P28.50;EquityOption;T;Put;28.5000;;20230519;T;OE;20230316;20230519;;;20230519160000;
M4D1;18;FCR   230519C13.00;EquityOption;FCR;Call;13.0000;;20230519;FCRu;OE;20230317;20230519;;;20230519160000;
M5D1;18;FCR   230519P13.00;EquityOption;FCR;Put;13.0000;;20230519;FCRu;OE;20230317;20230519;;;20230519160000;
M6D1;18;FCR   230721C13.00;EquityOption;FCR;Call;13.0000;;20230721;FCRu;OE;20230317;20230721;;;20230721160000;
M7D1;18;FCR   230721P13.00;EquityOption;FCR;Put;13.0000;;20230721;FCRu;OE;20230317;20230721;;;20230721160000;
M8D1;18;FCR   230818C13.00;EquityOption;FCR;Call;13.0000;;20230818;FCRu;OE;20230317;20230818;;;20230818160000;
M9D1;18;FCR   230818P13.00;EquityOption;FCR;Put;13.0000;;20230818;FCRu;OE;20230317;20230818;;;20230818160000;
MWG1;31;FVI   230915C3.75;EquityOption;FVI;Call;3.7500;;20230915;FVI;OE;20230317;20230915;;;20230915160000;
MXG1;31;FVI   230915P3.75;EquityOption;FVI;Put;3.7500;;20230915;FVI;OE;20230317;20230915;;;20230915160000;
MMC2;82;MFI   230915C27.00;EquityOption;MFI;Call;27.0000;;20230915;MFI;OE;20230317;20230915;;;20230915160000;
MNC2;82;MFI   230915P27.00;EquityOption;MFI;Put;27.0000;;20230915;MFI;OE;20230317;20230915;;;20230915160000;
MEO1;AG;AGI   240315C10.00;EquityOption;AGI;Call;10.0000;;20240315;AGI;OE;20230317;20240315;;;20240315160000;
MFO1;AG;AGI   240315P10.00;EquityOption;AGI;Put;10.0000;;20240315;AGI;OE;20230317;20240315;;;20240315160000;
MYY1;IP;IFP   240315C28.00;EquityOption;IFP;Call;28.0000;;20240315;IFP;OE;20230317;20240315;;;20240315160000;
MZY1;IP;IFP   240315P28.00;EquityOption;IFP;Put;28.0000;;20240315;IFP;OE;20230317;20240315;;;20240315160000;
MK02;IV;AP    240315C23.00;EquityOption;AP;Call;23.0000;;20240315;AP u;OE;20230317;20240315;;;20240315160000;
ML02;IV;AP    240315P23.00;EquityOption;AP;Put;23.0000;;20240315;AP u;OE;20230317;20240315;;;20240315160000;
MM02;IV;AP    240315C20.00;EquityOption;AP;Call;20.0000;;20240315;AP u;OE;20230317;20240315;;;20240315160000;
MN02;IV;AP    240315P20.00;EquityOption;AP;Put;20.0000;;20240315;AP u;OE;20230317;20240315;;;20240315160000;
ME02;IW;BIP   230915C52.00;EquityOption;BIP;Call;52.0000;;20230915;BIPu;OE;20230317;20230915;;;20230915160000;
MF02;IW;BIP   230915P52.00;EquityOption;BIP;Put;52.0000;;20230915;BIPu;OE;20230317;20230915;;;20230915160000;
ME11;LQ;LEV   240315C1.50;EquityOption;LEV;Call;1.5000;;20240315;LEV;OE;20230317;20240315;;;20240315160000;
MF11;LQ;LEV   240315P1.50;EquityOption;LEV;Put;1.5000;;20240315;LEV;OE;20230317;20240315;;;20240315160000;
MSC1;NY;EMP   240315C25.00;EquityOption;EMP;Call;25.0000;;20240315;EMP.A;OE;20230317;20240315;;;20240315160000;
MTC1;NY;EMP   240315P25.00;EquityOption;EMP;Put;25.0000;;20240315;EMP.A;OE;20230317;20240315;;;20240315160000;
MOK1;TY;TOY   240315C42.00;EquityOption;TOY;Call;42.0000;;20240315;TOY;OE;20230317;20240315;;;20240315160000;
MPK1;TY;TOY   240315P42.00;EquityOption;TOY;Put;42.0000;;20240315;TOY;OE;20230317;20240315;;;20240315160000;
MW82;UQ;GRT   230915C78.00;EquityOption;GRT;Call;78.0000;;20230915;GRTu;OE;20230317;20230915;;;20230915160000;
MX82;UQ;GRT   230915P78.00;EquityOption;GRT;Put;78.0000;;20230915;GRTu;OE;20230317;20230915;;;20230915160000;
MI42;VH;D     230915C13.50;EquityOption;D;Call;13.5000;;20230915;D  u;OE;20230317;20230915;;;20230915160000;
MJ42;VH;D     230915P13.50;EquityOption;D;Put;13.5000;;20230915;D  u;OE;20230317;20230915;;;20230915160000;
MGS1;8A;EBIT  231215C15.00;EquityOption;EBIT;Call;15.0000;;20231215;EBIT;OA;20230317;20231215;;;20231215160000;
MHS1;8A;EBIT  231215P15.00;EquityOption;EBIT;Put;15.0000;;20231215;EBIT;OA;20230317;20231215;;;20231215160000;
MIS1;8A;EBIT  240315C15.00;EquityOption;EBIT;Call;15.0000;;20240315;EBIT;OA;20230317;20240315;;;20240315160000;
MJS1;8A;EBIT  240315P15.00;EquityOption;EBIT;Put;15.0000;;20240315;EBIT;OA;20230317;20240315;;;20240315160000;
M872;VP;VSC   240315C22.40;EquityOption;VSC;Call;22.4000;;20240315;VSC;OA;20230317;20240315;;;20240315160000;
M972;VP;VSC   240315P22.40;EquityOption;VSC;Put;22.4000;;20240315;VSC;OA;20230317;20240315;;;20240315160000;
APJ3;W9;XCB   240315C18.80;EquityOption;XCB;Call;18.8000;;20240315;XCB;OA;20230317;20240315;;;20240315160000;
AQJ3;W9;XCB   240315P18.80;EquityOption;XCB;Put;18.8000;;20240315;XCB;OA;20230317;20240315;;;20240315160000;
AA2J;C0;CM    240315C70.00;EquityOption;CM;Call;70.0000;;20240315;CM;OE;20230317;20240315;;;20240315160000;
AB2J;C0;CM    240315P70.00;EquityOption;CM;Put;70.0000;;20240315;CM;OE;20230317;20240315;;;20240315160000;
M662;C6;CP    230721C125.00;EquityOption;CP;Call;125.0000;;20230721;CP;OE;20230317;20230721;;;20230721160000;
M762;C6;CP    230721P125.00;EquityOption;CP;Put;125.0000;;20230721;CP;OE;20230317;20230721;;;20230721160000;
M862;C6;CP    230818C125.00;EquityOption;CP;Call;125.0000;;20230818;CP;OE;20230317;20230818;;;20230818160000;
M962;C6;CP    230818P125.00;EquityOption;CP;Put;125.0000;;20230818;CP;OE;20230317;20230818;;;20230818160000;
MA62;C6;CP    230915C125.00;EquityOption;CP;Call;125.0000;;20230915;CP;OE;20230317;20230915;;;20230915160000;
MB62;C6;CP    230915P125.00;EquityOption;CP;Put;125.0000;;20230915;CP;OE;20230317;20230915;;;20230915160000;
A9KD;F3;FM    240315C25.00;EquityOption;FM;Call;25.0000;;20240315;FM;OE;20230317;20240315;;;20240315160000;
AAKD;F3;FM    240315P25.00;EquityOption;FM;Put;25.0000;;20240315;FM;OE;20230317;20240315;;;20240315160000;
AFL2;K3;CSH   230324C7.50;EquityOption;CSH;Call;7.5000;;20230324;CSHu;OE;20230317;20230324;;;20230324160000;
AGL2;K3;CSH   230324P7.50;EquityOption;CSH;Put;7.5000;;20230324;CSHu;OE;20230317;20230324;;;20230324160000;
AHL2;K3;CSH   230331C7.50;EquityOption;CSH;Call;7.5000;;20230331;CSHu;OE;20230317;20230331;;;20230331160000;
AIL2;K3;CSH   230331P7.50;EquityOption;CSH;Put;7.5000;;20230331;CSHu;OE;20230317;20230331;;;20230331160000;
AJL2;K3;CSH   230406C7.50;EquityOption;CSH;Call;7.5000;;20230406;CSHu;OE;20230317;20230406;;;20230406160000;
AKL2;K3;CSH   230406P7.50;EquityOption;CSH;Put;7.5000;;20230406;CSHu;OE;20230317;20230406;;;20230406160000;
ALL2;K3;CSH   230721C7.50;EquityOption;CSH;Call;7.5000;;20230721;CSHu;OE;20230317;20230721;;;20230721160000;
AML2;K3;CSH   230721P7.50;EquityOption;CSH;Put;7.5000;;20230721;CSHu;OE;20230317;20230721;;;20230721160000;
ANL2;K3;CSH   230818C7.50;EquityOption;CSH;Call;7.5000;;20230818;CSHu;OE;20230317;20230818;;;20230818160000;
AOL2;K3;CSH   230818P7.50;EquityOption;CSH;Put;7.5000;;20230818;CSHu;OE;20230317;20230818;;;20230818160000;
AK5G;Q5;CNR   230818C185.00;EquityOption;CNR;Call;185.0000;;20230818;CNR;OE;20230317;20230818;;;20230818160000;
AL5G;Q5;CNR   230818P185.00;EquityOption;CNR;Put;185.0000;;20230818;CNR;OE;20230317;20230818;;;20230818160000;
AM5G;Q5;CNR   230915C185.00;EquityOption;CNR;Call;185.0000;;20230915;CNR;OE;20230317;20230915;;;20230915160000;
AN5G;Q5;CNR   230915P185.00;EquityOption;CNR;Put;185.0000;;20230915;CNR;OE;20230317;20230915;;;20230915160000;
MYP1;TN;TCN   230915C12.50;EquityOption;TCN;Call;12.5000;;20230915;TCN;OE;20230317;20230915;;;20230915160000;
MZP1;TN;TCN   230915P12.50;EquityOption;TCN;Put;12.5000;;20230915;TCN;OE;20230317;20230915;;;20230915160000;
M2G4;D4;DOL   230915C88.00;EquityOption;DOL;Call;88.0000;;20230915;DOL;OE;20230317;20230915;;;20230915160000;
M3G4;D4;DOL   230915P88.00;EquityOption;DOL;Put;88.0000;;20230915;DOL;OE;20230317;20230915;;;20230915160000;
M4G4;D4;DOL   240315C100.00;EquityOption;DOL;Call;100.0000;;20240315;DOL;OE;20230317;20240315;;;20240315160000;
M5G4;D4;DOL   240315P100.00;EquityOption;DOL;Put;100.0000;;20240315;DOL;OE;20230317;20240315;;;20240315160000;
M012;EB;WTE   230421C32.00;EquityOption;WTE;Call;32.0000;;20230421;WTE;OE;20230317;20230421;;;20230421160000;
M112;EB;WTE   230421P32.00;EquityOption;WTE;Put;32.0000;;20230421;WTE;OE;20230317;20230421;;;20230421160000;
M212;EB;WTE   230519C32.00;EquityOption;WTE;Call;32.0000;;20230519;WTE;OE;20230317;20230519;;;20230519160000;
M312;EB;WTE   230519P32.00;EquityOption;WTE;Put;32.0000;;20230519;WTE;OE;20230317;20230519;;;20230519160000;
M412;EB;WTE   230721C32.00;EquityOption;WTE;Call;32.0000;;20230721;WTE;OE;20230317;20230721;;;20230721160000;
M512;EB;WTE   230721P32.00;EquityOption;WTE;Put;32.0000;;20230721;WTE;OE;20230317;20230721;;;20230721160000;
M612;EB;WTE   230818C32.00;EquityOption;WTE;Call;32.0000;;20230818;WTE;OE;20230317;20230818;;;20230818160000;
M712;EB;WTE   230818P32.00;EquityOption;WTE;Put;32.0000;;20230818;WTE;OE;20230317;20230818;;;20230818160000;
M812;EB;WTE   231215C32.00;EquityOption;WTE;Call;32.0000;;20231215;WTE;OE;20230317;20231215;;;20231215160000;
M912;EB;WTE   231215P32.00;EquityOption;WTE;Put;32.0000;;20231215;WTE;OE;20230317;20231215;;;20231215160000;
MA12;EB;WTE   240315C32.00;EquityOption;WTE;Call;32.0000;;20240315;WTE;OE;20230317;20240315;;;20240315160000;
MB12;EB;WTE   240315P32.00;EquityOption;WTE;Put;32.0000;;20240315;WTE;OE;20230317;20240315;;;20240315160000;
MK03;L4;SEA   230915C13.50;EquityOption;SEA;Call;13.5000;;20230915;SEA;OE;20230317;20230915;;;20230915160000;
ML03;L4;SEA   230915P13.50;EquityOption;SEA;Put;13.5000;;20230915;SEA;OE;20230317;20230915;;;20230915160000;
MM03;L4;SEA   240315C13.00;EquityOption;SEA;Call;13.0000;;20240315;SEA;OE;20230317;20240315;;;20240315160000;
MN03;L4;SEA   240315P13.00;EquityOption;SEA;Put;13.0000;;20240315;SEA;OE;20230317;20240315;;;20240315160000;
MUS1;UN;UNS   230915C43.00;EquityOption;UNS;Call;43.0000;;20230915;UNS;OE;20230317;20230915;;;20230915160000;
MVS1;UN;UNS   230915P43.00;EquityOption;UNS;Put;43.0000;;20230915;UNS;OE;20230317;20230915;;;20230915160000;
MKS0;EP;TECH  230818C9.25;EquityOption;TECH;Call;9.2500;;20230818;TECH;OA;20230317;20230818;;;20230818160000;
