InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCQ7;F5;FTS   231215C57.00;EquityOption;FTS;Call;57.0000;;20231215;FTS;OE;20231023;20231215;;;20231215160000;
MDQ7;F5;FTS   231215P57.00;EquityOption;FTS;Put;57.0000;;20231215;FTS;OE;20231023;20231215;;;20231215160000;
AI2C;R2;RCI   231117C55.00;EquityOption;RCI;Call;55.0000;;20231117;RCI.B;OE;20231023;20231117;;;20231117160000;
AJ2C;R2;RCI   231117P55.00;EquityOption;RCI;Put;55.0000;;20231117;RCI.B;OE;20231023;20231117;;;20231117160000;
ARGG;B5;BNS   231117C57.00;EquityOption;BNS;Call;57.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
ASGG;B5;BNS   231117P57.00;EquityOption;BNS;Put;57.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
ATGG;B5;BNS   231117C59.00;EquityOption;BNS;Call;59.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AUGG;B5;BNS   231117P59.00;EquityOption;BNS;Put;59.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AVGG;B5;BNS   231117C61.00;EquityOption;BNS;Call;61.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AWGG;B5;BNS   231117P61.00;EquityOption;BNS;Put;61.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AXGG;B5;BNS   231117C63.00;EquityOption;BNS;Call;63.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AYGG;B5;BNS   231117P63.00;EquityOption;BNS;Put;63.0000;;20231117;BNS;OE;20231024;20231117;;;20231117160000;
AZGG;B5;BNS   231215C57.00;EquityOption;BNS;Call;57.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A0HG;B5;BNS   231215P57.00;EquityOption;BNS;Put;57.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A1HG;B5;BNS   231215C59.00;EquityOption;BNS;Call;59.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A2HG;B5;BNS   231215P59.00;EquityOption;BNS;Put;59.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A3HG;B5;BNS   231215C61.00;EquityOption;BNS;Call;61.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A4HG;B5;BNS   231215P61.00;EquityOption;BNS;Put;61.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A5HG;B5;BNS   231215C63.00;EquityOption;BNS;Call;63.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
A6HG;B5;BNS   231215P63.00;EquityOption;BNS;Put;63.0000;;20231215;BNS;OE;20231024;20231215;;;20231215160000;
AEUI;B4;BMO   231201C112.00;EquityOption;BMO;Call;112.0000;;20231201;BMO;OE;20231023;20231201;;;20231201160000;
AFUI;B4;BMO   231201P112.00;EquityOption;BMO;Put;112.0000;;20231201;BMO;OE;20231023;20231201;;;20231201160000;
AQVJ;C0;CM    231201C52.00;EquityOption;CM;Call;52.0000;;20231201;CM;OE;20231023;20231201;;;20231201160000;
ARVJ;C0;CM    231201P52.00;EquityOption;CM;Put;52.0000;;20231201;CM;OE;20231023;20231201;;;20231201160000;
MYO0;A7;ATS   231117C45.00;EquityOption;ATS;Call;45.0000;;20231117;ATS;OE;20231024;20231117;;;20231117160000;
MZO0;A7;ATS   231117P45.00;EquityOption;ATS;Put;45.0000;;20231117;ATS;OE;20231024;20231117;;;20231117160000;
M0P0;A7;ATS   240119C45.00;EquityOption;ATS;Call;45.0000;;20240119;ATS;OE;20231024;20240119;;;20240119160000;
M1P0;A7;ATS   240119P45.00;EquityOption;ATS;Put;45.0000;;20240119;ATS;OE;20231024;20240119;;;20240119160000;
M2P0;A7;ATS   240216C45.00;EquityOption;ATS;Call;45.0000;;20240216;ATS;OE;20231024;20240216;;;20240216160000;
M3P0;A7;ATS   240216P45.00;EquityOption;ATS;Put;45.0000;;20240216;ATS;OE;20231024;20240216;;;20240216160000;
M4P0;A7;ATS   240419C45.00;EquityOption;ATS;Call;45.0000;;20240419;ATS;OE;20231024;20240419;;;20240419160000;
M5P0;A7;ATS   240419P45.00;EquityOption;ATS;Put;45.0000;;20240419;ATS;OE;20231024;20240419;;;20240419160000;
MKS1;BI;BEI   240419C58.00;EquityOption;BEI;Call;58.0000;;20240419;BEIu;OE;20231024;20240419;;;20240419160000;
MLS1;BI;BEI   240419P58.00;EquityOption;BEI;Put;58.0000;;20240419;BEIu;OE;20231024;20240419;;;20240419160000;
MKV0;KG;KRR   240419C3.25;EquityOption;KRR;Call;3.2500;;20240419;KRR;OE;20231024;20240419;;;20240419160000;
MLV0;KG;KRR   240419P3.25;EquityOption;KRR;Put;3.2500;;20240419;KRR;OE;20231024;20240419;;;20240419160000;
MU93;L4;SEA   240419C13.00;EquityOption;SEA;Call;13.0000;;20240419;SEA;OE;20231024;20240419;;;20240419160000;
MV93;L4;SEA   240419P13.00;EquityOption;SEA;Put;13.0000;;20240419;SEA;OE;20231024;20240419;;;20240419160000;
M271;LJ;BEPC  240419C38.00;EquityOption;BEPC;Call;38.0000;;20240419;BEPC;OE;20231024;20240419;;;20240419160000;
M371;LJ;BEPC  240419P38.00;EquityOption;BEPC;Put;38.0000;;20240419;BEPC;OE;20231024;20240419;;;20240419160000;
MYL2;M9;MX    240119C49.00;EquityOption;MX;Call;49.0000;;20240119;MX;OE;20231024;20240119;;;20240119160000;
MZL2;M9;MX    240119P49.00;EquityOption;MX;Put;49.0000;;20240119;MX;OE;20231024;20240119;;;20240119160000;
M0M2;M9;MX    240216C49.00;EquityOption;MX;Call;49.0000;;20240216;MX;OE;20231024;20240216;;;20240216160000;
M1M2;M9;MX    240216P49.00;EquityOption;MX;Put;49.0000;;20240216;MX;OE;20231024;20240216;;;20240216160000;
M2M2;M9;MX    240315C49.00;EquityOption;MX;Call;49.0000;;20240315;MX;OE;20231024;20240315;;;20240315160000;
M3M2;M9;MX    240315P49.00;EquityOption;MX;Put;49.0000;;20240315;MX;OE;20231024;20240315;;;20240315160000;
M4M2;M9;MX    240419C49.00;EquityOption;MX;Call;49.0000;;20240419;MX;OE;20231024;20240419;;;20240419160000;
M5M2;M9;MX    240419P49.00;EquityOption;MX;Put;49.0000;;20240419;MX;OE;20231024;20240419;;;20240419160000;
M2V1;RE;REAL  231117C3.50;EquityOption;REAL;Call;3.5000;;20231117;REAL;OE;20231024;20231117;;;20231117160000;
M3V1;RE;REAL  231117P3.50;EquityOption;REAL;Put;3.5000;;20231117;REAL;OE;20231024;20231117;;;20231117160000;
M4V1;RE;REAL  240119C3.50;EquityOption;REAL;Call;3.5000;;20240119;REAL;OE;20231024;20240119;;;20240119160000;
M5V1;RE;REAL  240119P3.50;EquityOption;REAL;Put;3.5000;;20240119;REAL;OE;20231024;20240119;;;20240119160000;
M6V1;RE;REAL  240216C3.50;EquityOption;REAL;Call;3.5000;;20240216;REAL;OE;20231024;20240216;;;20240216160000;
M7V1;RE;REAL  240216P3.50;EquityOption;REAL;Put;3.5000;;20240216;REAL;OE;20231024;20240216;;;20240216160000;
M8V1;RE;REAL  240419C3.50;EquityOption;REAL;Call;3.5000;;20240419;REAL;OE;20231024;20240419;;;20240419160000;
M9V1;RE;REAL  240419P3.50;EquityOption;REAL;Put;3.5000;;20240419;REAL;OE;20231024;20240419;;;20240419160000;
MYW0;T7;TSU   240419C27.00;EquityOption;TSU;Call;27.0000;;20240419;TSU;OE;20231024;20240419;;;20240419160000;
MZW0;T7;TSU   240419P27.00;EquityOption;TSU;Put;27.0000;;20240419;TSU;OE;20231024;20240419;;;20240419160000;
MYX1;2G;ETHQ  240419C9.75;EquityOption;ETHQ;Call;9.7500;;20240419;ETHQ;OA;20231024;20240419;;;20240419160000;
MZX1;2G;ETHQ  240419P9.75;EquityOption;ETHQ;Put;9.7500;;20240419;ETHQ;OA;20231024;20240419;;;20240419160000;
M0Y1;2G;ETHQ  240419C11.00;EquityOption;ETHQ;Call;11.0000;;20240419;ETHQ;OA;20231024;20240419;;;20240419160000;
M1Y1;2G;ETHQ  240419P11.00;EquityOption;ETHQ;Put;11.0000;;20240419;ETHQ;OA;20231024;20240419;;;20240419160000;
M8L6;MJ;HMMJ  240119C7.25;EquityOption;HMMJ;Call;7.2500;;20240119;HMMJ;OA;20231024;20240119;;;20240119160000;
M9L6;MJ;HMMJ  240119P7.25;EquityOption;HMMJ;Put;7.2500;;20240119;HMMJ;OA;20231024;20240119;;;20240119160000;
MAL6;MJ;HMMJ  240216C7.25;EquityOption;HMMJ;Call;7.2500;;20240216;HMMJ;OA;20231024;20240216;;;20240216160000;
MBL6;MJ;HMMJ  240216P7.25;EquityOption;HMMJ;Put;7.2500;;20240216;HMMJ;OA;20231024;20240216;;;20240216160000;
MCL6;MJ;HMMJ  240315C7.25;EquityOption;HMMJ;Call;7.2500;;20240315;HMMJ;OA;20231024;20240315;;;20240315160000;
MDL6;MJ;HMMJ  240315P7.25;EquityOption;HMMJ;Put;7.2500;;20240315;HMMJ;OA;20231024;20240315;;;20240315160000;
MEL6;MJ;HMMJ  240419C7.25;EquityOption;HMMJ;Call;7.2500;;20240419;HMMJ;OA;20231024;20240419;;;20240419160000;
MFL6;MJ;HMMJ  240419P7.25;EquityOption;HMMJ;Put;7.2500;;20240419;HMMJ;OA;20231024;20240419;;;20240419160000;
MGL6;MJ;HMMJ  240920C6.50;EquityOption;HMMJ;Call;6.5000;;20240920;HMMJ;OA;20231024;20240920;;;20240920160000;
MHL6;MJ;HMMJ  240920P6.50;EquityOption;HMMJ;Put;6.5000;;20240920;HMMJ;OA;20231024;20240920;;;20240920160000;
MWP2;QW;XSU   231117C31.75;EquityOption;XSU;Call;31.7500;;20231117;XSU;OA;20231024;20231117;;;20231117160000;
MXP2;QW;XSU   231117P31.75;EquityOption;XSU;Put;31.7500;;20231117;XSU;OA;20231024;20231117;;;20231117160000;
MYP2;QW;XSU   231215C31.75;EquityOption;XSU;Call;31.7500;;20231215;XSU;OA;20231024;20231215;;;20231215160000;
MZP2;QW;XSU   231215P31.75;EquityOption;XSU;Put;31.7500;;20231215;XSU;OA;20231024;20231215;;;20231215160000;
M0Q2;QW;XSU   240119C31.75;EquityOption;XSU;Call;31.7500;;20240119;XSU;OA;20231024;20240119;;;20240119160000;
M1Q2;QW;XSU   240119P31.75;EquityOption;XSU;Put;31.7500;;20240119;XSU;OA;20231024;20240119;;;20240119160000;
M2Q2;QW;XSU   240216C31.75;EquityOption;XSU;Call;31.7500;;20240216;XSU;OA;20231024;20240216;;;20240216160000;
M3Q2;QW;XSU   240216P31.75;EquityOption;XSU;Put;31.7500;;20240216;XSU;OA;20231024;20240216;;;20240216160000;
M4Q2;QW;XSU   240315C31.75;EquityOption;XSU;Call;31.7500;;20240315;XSU;OA;20231024;20240315;;;20240315160000;
M5Q2;QW;XSU   240315P31.75;EquityOption;XSU;Put;31.7500;;20240315;XSU;OA;20231024;20240315;;;20240315160000;
M6Q2;QW;XSU   240419C31.75;EquityOption;XSU;Call;31.7500;;20240419;XSU;OA;20231024;20240419;;;20240419160000;
M7Q2;QW;XSU   240419P31.75;EquityOption;XSU;Put;31.7500;;20240419;XSU;OA;20231024;20240419;;;20240419160000;
MKV3;X2;XFN   231117C40.00;EquityOption;XFN;Call;40.0000;;20231117;XFN;OA;20231024;20231117;;;20231117160000;
MLV3;X2;XFN   231117P40.00;EquityOption;XFN;Put;40.0000;;20231117;XFN;OA;20231024;20231117;;;20231117160000;
MMV3;X2;XFN   240119C40.00;EquityOption;XFN;Call;40.0000;;20240119;XFN;OA;20231024;20240119;;;20240119160000;
MNV3;X2;XFN   240119P40.00;EquityOption;XFN;Put;40.0000;;20240119;XFN;OA;20231024;20240119;;;20240119160000;
MOV3;X2;XFN   240216C40.00;EquityOption;XFN;Call;40.0000;;20240216;XFN;OA;20231024;20240216;;;20240216160000;
MPV3;X2;XFN   240216P40.00;EquityOption;XFN;Put;40.0000;;20240216;XFN;OA;20231024;20240216;;;20240216160000;
MQV3;X2;XFN   240419C40.00;EquityOption;XFN;Call;40.0000;;20240419;XFN;OA;20231024;20240419;;;20240419160000;
MRV3;X2;XFN   240419P40.00;EquityOption;XFN;Put;40.0000;;20240419;XFN;OA;20231024;20240419;;;20240419160000;
MCV2;ZC;ZUE   240419C58.00;EquityOption;ZUE;Call;58.0000;;20240419;ZUE;OA;20231024;20240419;;;20240419160000;
MDV2;ZC;ZUE   240419P58.00;EquityOption;ZUE;Put;58.0000;;20240419;ZUE;OA;20231024;20240419;;;20240419160000;
MML1;ZI;BTCQ  231117C7.75;EquityOption;BTCQ;Call;7.7500;;20231117;BTCQ;OA;20231024;20231117;;;20231117160000;
MNL1;ZI;BTCQ  231117P7.75;EquityOption;BTCQ;Put;7.7500;;20231117;BTCQ;OA;20231024;20231117;;;20231117160000;
MOL1;ZI;BTCQ  231215C7.75;EquityOption;BTCQ;Call;7.7500;;20231215;BTCQ;OA;20231024;20231215;;;20231215160000;
MPL1;ZI;BTCQ  231215P7.75;EquityOption;BTCQ;Put;7.7500;;20231215;BTCQ;OA;20231024;20231215;;;20231215160000;
MQL1;ZI;BTCQ  240119C7.75;EquityOption;BTCQ;Call;7.7500;;20240119;BTCQ;OA;20231024;20240119;;;20240119160000;
MRL1;ZI;BTCQ  240119P7.75;EquityOption;BTCQ;Put;7.7500;;20240119;BTCQ;OA;20231024;20240119;;;20240119160000;
MSL1;ZI;BTCQ  240119C8.00;EquityOption;BTCQ;Call;8.0000;;20240119;BTCQ;OA;20231024;20240119;;;20240119160000;
MTL1;ZI;BTCQ  240119P8.00;EquityOption;BTCQ;Put;8.0000;;20240119;BTCQ;OA;20231024;20240119;;;20240119160000;
MUL1;ZI;BTCQ  240216C7.75;EquityOption;BTCQ;Call;7.7500;;20240216;BTCQ;OA;20231024;20240216;;;20240216160000;
MVL1;ZI;BTCQ  240216P7.75;EquityOption;BTCQ;Put;7.7500;;20240216;BTCQ;OA;20231024;20240216;;;20240216160000;
MWL1;ZI;BTCQ  240216C8.00;EquityOption;BTCQ;Call;8.0000;;20240216;BTCQ;OA;20231024;20240216;;;20240216160000;
MXL1;ZI;BTCQ  240216P8.00;EquityOption;BTCQ;Put;8.0000;;20240216;BTCQ;OA;20231024;20240216;;;20240216160000;
MYL1;ZI;BTCQ  240315C7.75;EquityOption;BTCQ;Call;7.7500;;20240315;BTCQ;OA;20231024;20240315;;;20240315160000;
MZL1;ZI;BTCQ  240315P7.75;EquityOption;BTCQ;Put;7.7500;;20240315;BTCQ;OA;20231024;20240315;;;20240315160000;
M0M1;ZI;BTCQ  240419C7.75;EquityOption;BTCQ;Call;7.7500;;20240419;BTCQ;OA;20231024;20240419;;;20240419160000;
M1M1;ZI;BTCQ  240419P7.75;EquityOption;BTCQ;Put;7.7500;;20240419;BTCQ;OA;20231024;20240419;;;20240419160000;
M2M1;ZI;BTCQ  240419C8.00;EquityOption;BTCQ;Call;8.0000;;20240419;BTCQ;OA;20231024;20240419;;;20240419160000;
M3M1;ZI;BTCQ  240419P8.00;EquityOption;BTCQ;Put;8.0000;;20240419;BTCQ;OA;20231024;20240419;;;20240419160000;
M4M1;ZI;BTCQ  240920C9.00;EquityOption;BTCQ;Call;9.0000;;20240920;BTCQ;OA;20231024;20240920;;;20240920160000;
M5M1;ZI;BTCQ  240920P9.00;EquityOption;BTCQ;Put;9.0000;;20240920;BTCQ;OA;20231024;20240920;;;20240920160000;
MWV2;ZU;ZUB   231117C17.75;EquityOption;ZUB;Call;17.7500;;20231117;ZUB;OA;20231024;20231117;;;20231117160000;
MXV2;ZU;ZUB   231117P17.75;EquityOption;ZUB;Put;17.7500;;20231117;ZUB;OA;20231024;20231117;;;20231117160000;
MYV2;ZU;ZUB   231215C17.75;EquityOption;ZUB;Call;17.7500;;20231215;ZUB;OA;20231024;20231215;;;20231215160000;
MZV2;ZU;ZUB   231215P17.75;EquityOption;ZUB;Put;17.7500;;20231215;ZUB;OA;20231024;20231215;;;20231215160000;
M0W2;ZU;ZUB   240119C17.75;EquityOption;ZUB;Call;17.7500;;20240119;ZUB;OA;20231024;20240119;;;20240119160000;
M1W2;ZU;ZUB   240119P17.75;EquityOption;ZUB;Put;17.7500;;20240119;ZUB;OA;20231024;20240119;;;20240119160000;
M2W2;ZU;ZUB   240216C17.75;EquityOption;ZUB;Call;17.7500;;20240216;ZUB;OA;20231024;20240216;;;20240216160000;
M3W2;ZU;ZUB   240216P17.75;EquityOption;ZUB;Put;17.7500;;20240216;ZUB;OA;20231024;20240216;;;20240216160000;
M4W2;ZU;ZUB   240315C17.75;EquityOption;ZUB;Call;17.7500;;20240315;ZUB;OA;20231024;20240315;;;20240315160000;
M5W2;ZU;ZUB   240315P17.75;EquityOption;ZUB;Put;17.7500;;20240315;ZUB;OA;20231024;20240315;;;20240315160000;
M6W2;ZU;ZUB   240419C17.75;EquityOption;ZUB;Call;17.7500;;20240419;ZUB;OA;20231024;20240419;;;20240419160000;
M7W2;ZU;ZUB   240419P17.75;EquityOption;ZUB;Put;17.7500;;20240419;ZUB;OA;20231024;20240419;;;20240419160000;
MOEA;80;ZEB   231117C28.75;EquityOption;ZEB;Call;28.7500;;20231117;ZEB;OA;20231024;20231117;;;20231117160000;
MPEA;80;ZEB   231117P28.75;EquityOption;ZEB;Put;28.7500;;20231117;ZEB;OA;20231024;20231117;;;20231117160000;
MQEA;80;ZEB   231215C28.75;EquityOption;ZEB;Call;28.7500;;20231215;ZEB;OA;20231024;20231215;;;20231215160000;
MREA;80;ZEB   231215P28.75;EquityOption;ZEB;Put;28.7500;;20231215;ZEB;OA;20231024;20231215;;;20231215160000;
MSEA;80;ZEB   240119C28.75;EquityOption;ZEB;Call;28.7500;;20240119;ZEB;OA;20231024;20240119;;;20240119160000;
MTEA;80;ZEB   240119P28.75;EquityOption;ZEB;Put;28.7500;;20240119;ZEB;OA;20231024;20240119;;;20240119160000;
MUEA;80;ZEB   240216C28.75;EquityOption;ZEB;Call;28.7500;;20240216;ZEB;OA;20231024;20240216;;;20240216160000;
MVEA;80;ZEB   240216P28.75;EquityOption;ZEB;Put;28.7500;;20240216;ZEB;OA;20231024;20240216;;;20240216160000;
MWEA;80;ZEB   240315C28.75;EquityOption;ZEB;Call;28.7500;;20240315;ZEB;OA;20231024;20240315;;;20240315160000;
MXEA;80;ZEB   240315P28.75;EquityOption;ZEB;Put;28.7500;;20240315;ZEB;OA;20231024;20240315;;;20240315160000;
MYEA;80;ZEB   240419C28.75;EquityOption;ZEB;Call;28.7500;;20240419;ZEB;OA;20231024;20240419;;;20240419160000;
MZEA;80;ZEB   240419P28.75;EquityOption;ZEB;Put;28.7500;;20240419;ZEB;OA;20231024;20240419;;;20240419160000;
MYY2;YH;ETHH  231110C9.00;EquityOption;ETHH;Call;9.0000;;20231110;ETHH.B;OA;20231024;20231110;;;20231110160000;
MZY2;YH;ETHH  231110P9.00;EquityOption;ETHH;Put;9.0000;;20231110;ETHH.B;OA;20231024;20231110;;;20231110160000;
M0Z2;YH;ETHH  240419C9.00;EquityOption;ETHH;Call;9.0000;;20240419;ETHH.B;OA;20231024;20240419;;;20240419160000;
M1Z2;YH;ETHH  240419P9.00;EquityOption;ETHH;Put;9.0000;;20240419;ETHH.B;OA;20231024;20240419;;;20240419160000;
ALR1;3N;HUT   240419C3.75;EquityOption;HUT;Call;3.7500;;20240419;HUT;OE;20231024;20240419;;;20240419160000;
AMR1;3N;HUT   240419P3.75;EquityOption;HUT;Put;3.7500;;20240419;HUT;OE;20231024;20240419;;;20240419160000;
ANR1;3N;HUT   240419C4.00;EquityOption;HUT;Call;4.0000;;20240419;HUT;OE;20231024;20240419;;;20240419160000;
AOR1;3N;HUT   240419P4.00;EquityOption;HUT;Put;4.0000;;20240419;HUT;OE;20231024;20240419;;;20240419160000;
MO06;48;VET   240419C18.50;EquityOption;VET;Call;18.5000;;20240419;VET;OE;20231024;20240419;;;20240419160000;
MP06;48;VET   240419P18.50;EquityOption;VET;Put;18.5000;;20240419;VET;OE;20231024;20240419;;;20240419160000;
MQ06;48;VET   240419C18.00;EquityOption;VET;Call;18.0000;;20240419;VET;OE;20231024;20240419;;;20240419160000;
MR06;48;VET   240419P18.00;EquityOption;VET;Put;18.0000;;20240419;VET;OE;20231024;20240419;;;20240419160000;
MBX7;AI;AC    231027C14.50;EquityOption;AC;Call;14.5000;;20231027;AC;OE;20231024;20231027;;;20231027160000;
MCX7;AI;AC    231027P14.50;EquityOption;AC;Put;14.5000;;20231027;AC;OE;20231024;20231027;;;20231027160000;
MDX7;AI;AC    231103C14.50;EquityOption;AC;Call;14.5000;;20231103;AC;OE;20231024;20231103;;;20231103160000;
MEX7;AI;AC    231103P14.50;EquityOption;AC;Put;14.5000;;20231103;AC;OE;20231024;20231103;;;20231103160000;
MFX7;AI;AC    231110C14.50;EquityOption;AC;Call;14.5000;;20231110;AC;OE;20231024;20231110;;;20231110160000;
MGX7;AI;AC    231110P14.50;EquityOption;AC;Put;14.5000;;20231110;AC;OE;20231024;20231110;;;20231110160000;
MHX7;AI;AC    231117C13.00;EquityOption;AC;Call;13.0000;;20231117;AC;OE;20231024;20231117;;;20231117160000;
MIX7;AI;AC    231117P13.00;EquityOption;AC;Put;13.0000;;20231117;AC;OE;20231024;20231117;;;20231117160000;
MJX7;AI;AC    231215C13.00;EquityOption;AC;Call;13.0000;;20231215;AC;OE;20231024;20231215;;;20231215160000;
MKX7;AI;AC    231215P13.00;EquityOption;AC;Put;13.0000;;20231215;AC;OE;20231024;20231215;;;20231215160000;
MLX7;AI;AC    240119C13.00;EquityOption;AC;Call;13.0000;;20240119;AC;OE;20231024;20240119;;;20240119160000;
MMX7;AI;AC    240119P13.00;EquityOption;AC;Put;13.0000;;20240119;AC;OE;20231024;20240119;;;20240119160000;
MNX7;AI;AC    240216C13.00;EquityOption;AC;Call;13.0000;;20240216;AC;OE;20231024;20240216;;;20240216160000;
MOX7;AI;AC    240216P13.00;EquityOption;AC;Put;13.0000;;20240216;AC;OE;20231024;20240216;;;20240216160000;
MPX7;AI;AC    240315C13.00;EquityOption;AC;Call;13.0000;;20240315;AC;OE;20231024;20240315;;;20240315160000;
MQX7;AI;AC    240315P13.00;EquityOption;AC;Put;13.0000;;20240315;AC;OE;20231024;20240315;;;20240315160000;
MRX7;AI;AC    240419C13.00;EquityOption;AC;Call;13.0000;;20240419;AC;OE;20231024;20240419;;;20240419160000;
MSX7;AI;AC    240419P13.00;EquityOption;AC;Put;13.0000;;20240419;AC;OE;20231024;20240419;;;20240419160000;
AWP4;B6;BIR   231110C6.50;EquityOption;BIR;Call;6.5000;;20231110;BIR;OE;20231024;20231110;;;20231110160000;
AXP4;B6;BIR   231110P6.50;EquityOption;BIR;Put;6.5000;;20231110;BIR;OE;20231024;20231110;;;20231110160000;
AYP4;B6;BIR   240419C6.50;EquityOption;BIR;Call;6.5000;;20240419;BIR;OE;20231024;20240419;;;20240419160000;
AZP4;B6;BIR   240419P6.50;EquityOption;BIR;Put;6.5000;;20240419;BIR;OE;20231024;20240419;;;20240419160000;
AHPI;C5;CNQ   231110C84.00;EquityOption;CNQ;Call;84.0000;;20231110;CNQ;OE;20231024;20231110;;;20231110160000;
AIPI;C5;CNQ   231110P84.00;EquityOption;CNQ;Put;84.0000;;20231110;CNQ;OE;20231024;20231110;;;20231110160000;
AJPI;C5;CNQ   240419C70.00;EquityOption;CNQ;Call;70.0000;;20240419;CNQ;OE;20231024;20240419;;;20240419160000;
AKPI;C5;CNQ   240419P70.00;EquityOption;CNQ;Put;70.0000;;20240419;CNQ;OE;20231024;20240419;;;20240419160000;
ARKB;D2;CPG   240419C8.75;EquityOption;CPG;Call;8.7500;;20240419;CPG;OE;20231024;20240419;;;20240419160000;
ASKB;D2;CPG   240419P8.75;EquityOption;CPG;Put;8.7500;;20240419;CPG;OE;20231024;20240419;;;20240419160000;
MMR8;DZ;BHC   240419C8.75;EquityOption;BHC;Call;8.7500;;20240419;BHC;OE;20231024;20240419;;;20240419160000;
MNR8;DZ;BHC   240419P8.75;EquityOption;BHC;Put;8.7500;;20240419;BHC;OE;20231024;20240419;;;20240419160000;
MOR8;DZ;BHC   240920C8.50;EquityOption;BHC;Call;8.5000;;20240920;BHC;OE;20231024;20240920;;;20240920160000;
MPR8;DZ;BHC   240920P8.50;EquityOption;BHC;Put;8.5000;;20240920;BHC;OE;20231024;20240920;;;20240920160000;
M1Z3;H0;HBM   231027C4.75;EquityOption;HBM;Call;4.7500;;20231027;HBM;OE;20231024;20231027;;;20231027160000;
M2Z3;H0;HBM   231027P4.75;EquityOption;HBM;Put;4.7500;;20231027;HBM;OE;20231024;20231027;;;20231027160000;
M3Z3;H0;HBM   231103C4.75;EquityOption;HBM;Call;4.7500;;20231103;HBM;OE;20231024;20231103;;;20231103160000;
M4Z3;H0;HBM   231103P4.75;EquityOption;HBM;Put;4.7500;;20231103;HBM;OE;20231024;20231103;;;20231103160000;
M5Z3;H0;HBM   231110C4.75;EquityOption;HBM;Call;4.7500;;20231110;HBM;OE;20231024;20231110;;;20231110160000;
M6Z3;H0;HBM   231110P4.75;EquityOption;HBM;Put;4.7500;;20231110;HBM;OE;20231024;20231110;;;20231110160000;
M7Z3;H0;HBM   231215C4.75;EquityOption;HBM;Call;4.7500;;20231215;HBM;OE;20231024;20231215;;;20231215160000;
M8Z3;H0;HBM   231215P4.75;EquityOption;HBM;Put;4.7500;;20231215;HBM;OE;20231024;20231215;;;20231215160000;
M9Z3;H0;HBM   240119C4.75;EquityOption;HBM;Call;4.7500;;20240119;HBM;OE;20231024;20240119;;;20240119160000;
MAZ3;H0;HBM   240119P4.75;EquityOption;HBM;Put;4.7500;;20240119;HBM;OE;20231024;20240119;;;20240119160000;
MBZ3;H0;HBM   240216C4.75;EquityOption;HBM;Call;4.7500;;20240216;HBM;OE;20231024;20240216;;;20240216160000;
MCZ3;H0;HBM   240216P4.75;EquityOption;HBM;Put;4.7500;;20240216;HBM;OE;20231024;20240216;;;20240216160000;
MDZ3;H0;HBM   240315C4.75;EquityOption;HBM;Call;4.7500;;20240315;HBM;OE;20231024;20240315;;;20240315160000;
MEZ3;H0;HBM   240315P4.75;EquityOption;HBM;Put;4.7500;;20240315;HBM;OE;20231024;20240315;;;20240315160000;
MFZ3;H0;HBM   240419C4.75;EquityOption;HBM;Call;4.7500;;20240419;HBM;OE;20231024;20240419;;;20240419160000;
MGZ3;H0;HBM   240419P4.75;EquityOption;HBM;Put;4.7500;;20240419;HBM;OE;20231024;20240419;;;20240419160000;
AJ66;I1;IMO   231110C77.00;EquityOption;IMO;Call;77.0000;;20231110;IMO;OE;20231024;20231110;;;20231110160000;
AK66;I1;IMO   231110P77.00;EquityOption;IMO;Put;77.0000;;20231110;IMO;OE;20231024;20231110;;;20231110160000;
AL66;I1;IMO   231110C76.00;EquityOption;IMO;Call;76.0000;;20231110;IMO;OE;20231024;20231110;;;20231110160000;
AM66;I1;IMO   231110P76.00;EquityOption;IMO;Put;76.0000;;20231110;IMO;OE;20231024;20231110;;;20231110160000;
AN66;I1;IMO   240419C72.00;EquityOption;IMO;Call;72.0000;;20240419;IMO;OE;20231024;20240419;;;20240419160000;
AO66;I1;IMO   240419P72.00;EquityOption;IMO;Put;72.0000;;20240419;IMO;OE;20231024;20240419;;;20240419160000;
AZCF;N0;NA    231027C81.00;EquityOption;NA;Call;81.0000;;20231027;NA;OE;20231024;20231027;;;20231027160000;
