InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM06;WD;WEED  200717C9.00;EquityOption;WEED;Call;9.000;;20200717170000;WEED;OE;20200420;20200717;;;
MN06;WD;WEED  200717P9.00;EquityOption;WEED;Put;9.000;;20200717170000;WEED;OE;20200420;20200717;;;
AOTC;R1;RY    200821C92.00;EquityOption;RY;Call;92.000;;20200821170000;RY;OE;20200420;20200821;;;
APTC;R1;RY    200821P92.00;EquityOption;RY;Put;92.000;;20200821170000;RY;OE;20200420;20200821;;;
AQTC;R1;RY    200821C94.00;EquityOption;RY;Call;94.000;;20200821170000;RY;OE;20200420;20200821;;;
ARTC;R1;RY    200821P94.00;EquityOption;RY;Put;94.000;;20200821170000;RY;OE;20200420;20200821;;;
ASTC;R1;RY    200821C96.00;EquityOption;RY;Call;96.000;;20200821170000;RY;OE;20200420;20200821;;;
ATTC;R1;RY    200821P96.00;EquityOption;RY;Put;96.000;;20200821170000;RY;OE;20200420;20200821;;;
MJ0A;JS;SHOP  200501C900.00;EquityOption;SHOP;Call;900.000;;20200501170000;SHOP;OE;20200420;20200501;;;
MK0A;JS;SHOP  200501P900.00;EquityOption;SHOP;Put;900.000;;20200501170000;SHOP;OE;20200420;20200501;;;
AUTC;R1;RY    200918C78.00;EquityOption;RY;Call;78.000;;20200918170000;RY;OE;20200420;20200918;;;
AVTC;R1;RY    200918P78.00;EquityOption;RY;Put;78.000;;20200918170000;RY;OE;20200420;20200918;;;
AWTC;R1;RY    200918C80.00;EquityOption;RY;Call;80.000;;20200918170000;RY;OE;20200420;20200918;;;
AXTC;R1;RY    200918P80.00;EquityOption;RY;Put;80.000;;20200918170000;RY;OE;20200420;20200918;;;
AYTC;R1;RY    200918C82.00;EquityOption;RY;Call;82.000;;20200918170000;RY;OE;20200420;20200918;;;
AZTC;R1;RY    200918P82.00;EquityOption;RY;Put;82.000;;20200918170000;RY;OE;20200420;20200918;;;
A0UC;R1;RY    200918C84.00;EquityOption;RY;Call;84.000;;20200918170000;RY;OE;20200420;20200918;;;
A1UC;R1;RY    200918P84.00;EquityOption;RY;Put;84.000;;20200918170000;RY;OE;20200420;20200918;;;
A2UC;R1;RY    200918C86.00;EquityOption;RY;Call;86.000;;20200918170000;RY;OE;20200420;20200918;;;
A3UC;R1;RY    200918P86.00;EquityOption;RY;Put;86.000;;20200918170000;RY;OE;20200420;20200918;;;
A4UC;R1;RY    200918C88.00;EquityOption;RY;Call;88.000;;20200918170000;RY;OE;20200420;20200918;;;
A5UC;R1;RY    200918P88.00;EquityOption;RY;Put;88.000;;20200918170000;RY;OE;20200420;20200918;;;
A6UC;R1;RY    200918C90.00;EquityOption;RY;Call;90.000;;20200918170000;RY;OE;20200420;20200918;;;
A7UC;R1;RY    200918P90.00;EquityOption;RY;Put;90.000;;20200918170000;RY;OE;20200420;20200918;;;
MUU0;TX;TXG   201218C18.00;EquityOption;TXG;Call;18.000;;20201218170000;TXG;OE;20200420;20201218;;;
MVU0;TX;TXG   201218P18.00;EquityOption;TXG;Put;18.000;;20201218170000;TXG;OE;20200420;20201218;;;
MAA1;Z5;SMF   201218C4.00;EquityOption;SMF;Call;4.000;;20201218170000;SMF;OE;20200420;20201218;;;
MBA1;Z5;SMF   201218P4.00;EquityOption;SMF;Put;4.000;;20201218170000;SMF;OE;20200420;20201218;;;
MO06;WD;WEED  200619C13.00;EquityOption;WEED;Call;13.000;;20200619170000;WEED;OE;20200421;20200619;;;
MP06;WD;WEED  200619P13.00;EquityOption;WEED;Put;13.000;;20200619170000;WEED;OE;20200421;20200619;;;
MQ06;WD;WEED  200619C14.00;EquityOption;WEED;Call;14.000;;20200619170000;WEED;OE;20200421;20200619;;;
MR06;WD;WEED  200619P14.00;EquityOption;WEED;Put;14.000;;20200619170000;WEED;OE;20200421;20200619;;;
MS06;WD;WEED  200619C15.00;EquityOption;WEED;Call;15.000;;20200619170000;WEED;OE;20200421;20200619;;;
MT06;WD;WEED  200619P15.00;EquityOption;WEED;Put;15.000;;20200619170000;WEED;OE;20200421;20200619;;;
AUU9;Q0;ABX   200515C44.00;EquityOption;ABX;Call;44.000;;20200515170000;ABX;OE;20200421;20200515;;;
AVU9;Q0;ABX   200515P44.00;EquityOption;ABX;Put;44.000;;20200515170000;ABX;OE;20200421;20200515;;;
AWU9;Q0;ABX   200515C46.00;EquityOption;ABX;Call;46.000;;20200515170000;ABX;OE;20200421;20200515;;;
AXU9;Q0;ABX   200515P46.00;EquityOption;ABX;Put;46.000;;20200515170000;ABX;OE;20200421;20200515;;;
AYU9;Q0;ABX   200619C44.00;EquityOption;ABX;Call;44.000;;20200619170000;ABX;OE;20200421;20200619;;;
AZU9;Q0;ABX   200619P44.00;EquityOption;ABX;Put;44.000;;20200619170000;ABX;OE;20200421;20200619;;;
A0V9;Q0;ABX   200619C46.00;EquityOption;ABX;Call;46.000;;20200619170000;ABX;OE;20200421;20200619;;;
A1V9;Q0;ABX   200619P46.00;EquityOption;ABX;Put;46.000;;20200619170000;ABX;OE;20200421;20200619;;;
A2V9;Q0;ABX   200717C44.00;EquityOption;ABX;Call;44.000;;20200717170000;ABX;OE;20200421;20200717;;;
A3V9;Q0;ABX   200717P44.00;EquityOption;ABX;Put;44.000;;20200717170000;ABX;OE;20200421;20200717;;;
A4V9;Q0;ABX   200717C46.00;EquityOption;ABX;Call;46.000;;20200717170000;ABX;OE;20200421;20200717;;;
A5V9;Q0;ABX   200717P46.00;EquityOption;ABX;Put;46.000;;20200717170000;ABX;OE;20200421;20200717;;;
A6V9;Q0;ABX   201016C44.00;EquityOption;ABX;Call;44.000;;20201016170000;ABX;OE;20200421;20201016;;;
A7V9;Q0;ABX   201016P44.00;EquityOption;ABX;Put;44.000;;20201016170000;ABX;OE;20200421;20201016;;;
A8V9;Q0;ABX   201016C46.00;EquityOption;ABX;Call;46.000;;20201016170000;ABX;OE;20200421;20201016;;;
A9V9;Q0;ABX   201016P46.00;EquityOption;ABX;Put;46.000;;20201016170000;ABX;OE;20200421;20201016;;;
MU72;46;PPL   200619C34.00;EquityOption;PPL;Call;34.000;;20200619170000;PPL;OE;20200420;20200619;;;
MV72;46;PPL   200619P34.00;EquityOption;PPL;Put;34.000;;20200619170000;PPL;OE;20200420;20200619;;;
MOL0;EV;EDV   201120C28.50;EquityOption;EDV;Call;28.500;;20201120170000;EDV;OE;20200420;20201120;;;
MPL0;EV;EDV   201120P28.50;EquityOption;EDV;Put;28.500;;20201120170000;EDV;OE;20200420;20201120;;;
A4XD;X0;XIU   200717C16.00;EquityOption;XIU;Call;16.000;;20200717170000;XIU;OE;20200420;20200717;;;
A5XD;X0;XIU   200717P16.00;EquityOption;XIU;Put;16.000;;20200717170000;XIU;OE;20200420;20200717;;;
A6XD;X0;XIU   200717C17.00;EquityOption;XIU;Call;17.000;;20200717170000;XIU;OE;20200420;20200717;;;
A7XD;X0;XIU   200717P17.00;EquityOption;XIU;Put;17.000;;20200717170000;XIU;OE;20200420;20200717;;;
A8UC;R1;RY    200501C90.50;EquityOption;RY;Call;90.500;;20200501170000;RY;OE;20200421;20200501;;;
A9UC;R1;RY    200501P90.50;EquityOption;RY;Put;90.500;;20200501170000;RY;OE;20200421;20200501;;;
AAUC;R1;RY    200501C91.00;EquityOption;RY;Call;91.000;;20200501170000;RY;OE;20200421;20200501;;;
ABUC;R1;RY    200501P91.00;EquityOption;RY;Put;91.000;;20200501170000;RY;OE;20200421;20200501;;;
ACUC;R1;RY    200501C91.50;EquityOption;RY;Call;91.500;;20200501170000;RY;OE;20200421;20200501;;;
ADUC;R1;RY    200501P91.50;EquityOption;RY;Put;91.500;;20200501170000;RY;OE;20200421;20200501;;;
AEUC;R1;RY    200501C92.00;EquityOption;RY;Call;92.000;;20200501170000;RY;OE;20200421;20200501;;;
AFUC;R1;RY    200501P92.00;EquityOption;RY;Put;92.000;;20200501170000;RY;OE;20200421;20200501;;;
AGUC;R1;RY    200508C90.50;EquityOption;RY;Call;90.500;;20200508170000;RY;OE;20200421;20200508;;;
AHUC;R1;RY    200508P90.50;EquityOption;RY;Put;90.500;;20200508170000;RY;OE;20200421;20200508;;;
AIUC;R1;RY    200508C91.00;EquityOption;RY;Call;91.000;;20200508170000;RY;OE;20200421;20200508;;;
AJUC;R1;RY    200508P91.00;EquityOption;RY;Put;91.000;;20200508170000;RY;OE;20200421;20200508;;;
AKUC;R1;RY    200508C91.50;EquityOption;RY;Call;91.500;;20200508170000;RY;OE;20200421;20200508;;;
ALUC;R1;RY    200508P91.50;EquityOption;RY;Put;91.500;;20200508170000;RY;OE;20200421;20200508;;;
AMUC;R1;RY    200508C92.00;EquityOption;RY;Call;92.000;;20200508170000;RY;OE;20200421;20200508;;;
ANUC;R1;RY    200508P92.00;EquityOption;RY;Put;92.000;;20200508170000;RY;OE;20200421;20200508;;;
AOUC;R1;RY    200515C87.00;EquityOption;RY;Call;87.000;;20200515170000;RY;OE;20200421;20200515;;;
APUC;R1;RY    200515P87.00;EquityOption;RY;Put;87.000;;20200515170000;RY;OE;20200421;20200515;;;
AQUC;R1;RY    200515C89.00;EquityOption;RY;Call;89.000;;20200515170000;RY;OE;20200421;20200515;;;
ARUC;R1;RY    200515P89.00;EquityOption;RY;Put;89.000;;20200515170000;RY;OE;20200421;20200515;;;
ASUC;R1;RY    200515C91.00;EquityOption;RY;Call;91.000;;20200515170000;RY;OE;20200421;20200515;;;
ATUC;R1;RY    200515P91.00;EquityOption;RY;Put;91.000;;20200515170000;RY;OE;20200421;20200515;;;
AUUC;R1;RY    200515C93.00;EquityOption;RY;Call;93.000;;20200515170000;RY;OE;20200421;20200515;;;
AVUC;R1;RY    200515P93.00;EquityOption;RY;Put;93.000;;20200515170000;RY;OE;20200421;20200515;;;
MUV0;QB;QSR   200619C46.00;EquityOption;QSR;Call;46.000;;20200619170000;QSR;OE;20200421;20200619;;;
MVV0;QB;QSR   200619P46.00;EquityOption;QSR;Put;46.000;;20200619170000;QSR;OE;20200421;20200619;;;
MWV0;QB;QSR   200619C48.00;EquityOption;QSR;Call;48.000;;20200619170000;QSR;OE;20200421;20200619;;;
MXV0;QB;QSR   200619P48.00;EquityOption;QSR;Put;48.000;;20200619170000;QSR;OE;20200421;20200619;;;
MYV0;QB;QSR   200619C50.00;EquityOption;QSR;Call;50.000;;20200619170000;QSR;OE;20200421;20200619;;;
MZV0;QB;QSR   200619P50.00;EquityOption;QSR;Put;50.000;;20200619170000;QSR;OE;20200421;20200619;;;
M0W0;QB;QSR   200619C52.00;EquityOption;QSR;Call;52.000;;20200619170000;QSR;OE;20200421;20200619;;;
M1W0;QB;QSR   200619P52.00;EquityOption;QSR;Put;52.000;;20200619170000;QSR;OE;20200421;20200619;;;
MU06;WD;WEED  200619C12.00;EquityOption;WEED;Call;12.000;;20200619170000;WEED;OE;20200421;20200619;;;
MV06;WD;WEED  200619P12.00;EquityOption;WEED;Put;12.000;;20200619170000;WEED;OE;20200421;20200619;;;
MY06;WD;WEED  200619C27.00;EquityOption;WEED;Call;27.000;;20200619170000;WEED;OE;20200421;20200619;;;
MZ06;WD;WEED  200619P27.00;EquityOption;WEED;Put;27.000;;20200619170000;WEED;OE;20200421;20200619;;;
M016;WD;WEED  200619C28.00;EquityOption;WEED;Call;28.000;;20200619170000;WEED;OE;20200421;20200619;;;
M116;WD;WEED  200619P28.00;EquityOption;WEED;Put;28.000;;20200619170000;WEED;OE;20200421;20200619;;;
M216;WD;WEED  200619C29.00;EquityOption;WEED;Call;29.000;;20200619170000;WEED;OE;20200421;20200619;;;
M316;WD;WEED  200619P29.00;EquityOption;WEED;Put;29.000;;20200619170000;WEED;OE;20200421;20200619;;;
M416;WD;WEED  200619C30.00;EquityOption;WEED;Call;30.000;;20200619170000;WEED;OE;20200421;20200619;;;
M516;WD;WEED  200619P30.00;EquityOption;WEED;Put;30.000;;20200619170000;WEED;OE;20200421;20200619;;;
M616;WD;WEED  200619C32.00;EquityOption;WEED;Call;32.000;;20200619170000;WEED;OE;20200421;20200619;;;
M716;WD;WEED  200619P32.00;EquityOption;WEED;Put;32.000;;20200619170000;WEED;OE;20200421;20200619;;;
M816;WD;WEED  200619C34.00;EquityOption;WEED;Call;34.000;;20200619170000;WEED;OE;20200421;20200619;;;
M916;WD;WEED  200619P34.00;EquityOption;WEED;Put;34.000;;20200619170000;WEED;OE;20200421;20200619;;;
AB8B;B5;BNS   200522C58.00;EquityOption;BNS;Call;58.000;;20200522170000;BNS;OE;20200420;20200522;;;
AC8B;B5;BNS   200522P58.00;EquityOption;BNS;Put;58.000;;20200522170000;BNS;OE;20200420;20200522;;;
AD8B;B5;BNS   200522C59.00;EquityOption;BNS;Call;59.000;;20200522170000;BNS;OE;20200420;20200522;;;
AE8B;B5;BNS   200522P59.00;EquityOption;BNS;Put;59.000;;20200522170000;BNS;OE;20200420;20200522;;;
AF8B;B5;BNS   200522C60.00;EquityOption;BNS;Call;60.000;;20200522170000;BNS;OE;20200420;20200522;;;
AG8B;B5;BNS   200522P60.00;EquityOption;BNS;Put;60.000;;20200522170000;BNS;OE;20200420;20200522;;;
A4ID;C0;CM    200522C89.00;EquityOption;CM;Call;89.000;;20200522170000;CM;OE;20200420;20200522;;;
A5ID;C0;CM    200522P89.00;EquityOption;CM;Put;89.000;;20200522170000;CM;OE;20200420;20200522;;;
A6ID;C0;CM    200522C90.00;EquityOption;CM;Call;90.000;;20200522170000;CM;OE;20200420;20200522;;;
A7ID;C0;CM    200522P90.00;EquityOption;CM;Put;90.000;;20200522170000;CM;OE;20200420;20200522;;;
A8ID;C0;CM    200522C91.00;EquityOption;CM;Call;91.000;;20200522170000;CM;OE;20200420;20200522;;;
A9ID;C0;CM    200522P91.00;EquityOption;CM;Put;91.000;;20200522170000;CM;OE;20200420;20200522;;;
M800;JE;BPUK20;Future;BPU;;;;20200515170000;BIPu;FE;20200421;20200515;QL;MV00;
M900;JE;BPUM20;Future;BPU;;;;20200619170000;BIPu;FE;20200421;20200619;QL;MW00;
MA00;JE;BPUN20;Future;BPU;;;;20200717170000;BIPu;FE;20200421;20200717;QL;MX00;
MB00;JE;BPUQ20;Future;BPU;;;;20200821170000;BIPu;FE;20200421;20200821;QL;MY00;
MC00;JE;BPUU20;Future;BPU;;;;20200918170000;BIPu;FE;20200421;20200918;QL;MZ00;
MD00;JE;BPUV20;Future;BPU;;;;20201016170000;BIPu;FE;20200421;20201016;QL;M210;
ME00;JE;BPUZ20;Future;BPU;;;;20201218170000;BIPu;FE;20200421;20201218;QL;M010;
MF00;JE;BPUH21;Future;BPU;;;;20210319170000;BIPu;FE;20200421;20210319;QL;M110;
M800;JG;BZTK20;Future;BZT;;;;20200515170000;BTE;FE;20200421;20200515;PU;MT00;
M900;JG;BZTM20;Future;BZT;;;;20200619170000;BTE;FE;20200421;20200619;PU;ML00;
MA00;JG;BZTN20;Future;BZT;;;;20200717170000;BTE;FE;20200421;20200717;PU;MU00;
MB00;JG;BZTQ20;Future;BZT;;;;20200821170000;BTE;FE;20200421;20200821;PU;MV00;
MC00;JG;BZTU20;Future;BZT;;;;20200918170000;BTE;FE;20200421;20200918;PU;MO00;
MD00;JG;BZTV20;Future;BZT;;;;20201016170000;BTE;FE;20200421;20201016;PU;MX00;
ME00;JG;BZTZ20;Future;BZT;;;;20201218170000;BTE;FE;20200421;20201218;PU;MR00;
MF00;JG;BZTH21;Future;BZT;;;;20210319170000;BTE;FE;20200421;20210319;PU;MW00;
MEH0;77;PEY   200515C2.50;EquityOption;PEY;Call;2.500;;20200515170000;PEY;OE;20200421;20200515;;;
MFH0;77;PEY   200515P2.50;EquityOption;PEY;Put;2.500;;20200515170000;PEY;OE;20200421;20200515;;;
MGH0;77;PEY   200619C2.50;EquityOption;PEY;Call;2.500;;20200619170000;PEY;OE;20200421;20200619;;;
MHH0;77;PEY   200619P2.50;EquityOption;PEY;Put;2.500;;20200619170000;PEY;OE;20200421;20200619;;;
MWJ0;SC;ZZZ   200619C14.00;EquityOption;ZZZ;Call;14.000;;20200619170000;ZZZ;OE;20200421;20200619;;;
MXJ0;SC;ZZZ   200619P14.00;EquityOption;ZZZ;Put;14.000;;20200619170000;ZZZ;OE;20200421;20200619;;;
MMS0;J5;HND   200717C9.00;EquityOption;HND;Call;9.000;;20200717170000;HND;OE;20200421;20200717;;;
MNS0;J5;HND   200717P9.00;EquityOption;HND;Put;9.000;;20200717170000;HND;OE;20200421;20200717;;;
MOS0;J5;HND   200821C9.00;EquityOption;HND;Call;9.000;;20200821170000;HND;OE;20200421;20200821;;;
MPS0;J5;HND   200821P9.00;EquityOption;HND;Put;9.000;;20200821170000;HND;OE;20200421;20200821;;;
MQS0;J5;HND   200918C10.00;EquityOption;HND;Call;10.000;;20200918170000;HND;OE;20200421;20200918;;;
MRS0;J5;HND   200918P10.00;EquityOption;HND;Put;10.000;;20200918170000;HND;OE;20200421;20200918;;;
MSS0;J5;HND   200918C9.00;EquityOption;HND;Call;9.000;;20200918170000;HND;OE;20200421;20200918;;;
MTS0;J5;HND   200918P9.00;EquityOption;HND;Put;9.000;;20200918170000;HND;OE;20200421;20200918;;;
MI42;MJ;HMMJ  200501C8.50;EquityOption;HMMJ;Call;8.500;;20200501170000;HMMJ;OE;20200421;20200501;;;
MJ42;MJ;HMMJ  200501P8.50;EquityOption;HMMJ;Put;8.500;;20200501170000;HMMJ;OE;20200421;20200501;;;
MK42;MJ;HMMJ  200508C8.50;EquityOption;HMMJ;Call;8.500;;20200508170000;HMMJ;OE;20200421;20200508;;;
ML42;MJ;HMMJ  200508P8.50;EquityOption;HMMJ;Put;8.500;;20200508170000;HMMJ;OE;20200421;20200508;;;
MAQ0;O9;HOU   200515C2.50;EquityOption;HOU;Call;2.500;;20200515170000;HOU;OE;20200421;20200515;;;
MBQ0;O9;HOU   200515P2.50;EquityOption;HOU;Put;2.500;;20200515170000;HOU;OE;20200421;20200515;;;
MCQ0;O9;HOU   200515C2.00;EquityOption;HOU;Call;2.000;;20200515170000;HOU;OE;20200421;20200515;;;
MDQ0;O9;HOU   200515P2.00;EquityOption;HOU;Put;2.000;;20200515170000;HOU;OE;20200421;20200515;;;
MEQ0;O9;HOU   200619C2.50;EquityOption;HOU;Call;2.500;;20200619170000;HOU;OE;20200421;20200619;;;
MFQ0;O9;HOU   200619P2.50;EquityOption;HOU;Put;2.500;;20200619170000;HOU;OE;20200421;20200619;;;
MGQ0;O9;HOU   200619C2.00;EquityOption;HOU;Call;2.000;;20200619170000;HOU;OE;20200421;20200619;;;
MHQ0;O9;HOU   200619P2.00;EquityOption;HOU;Put;2.000;;20200619170000;HOU;OE;20200421;20200619;;;
MIQ0;O9;HOU   200717C2.50;EquityOption;HOU;Call;2.500;;20200717170000;HOU;OE;20200421;20200717;;;
MJQ0;O9;HOU   200717P2.50;EquityOption;HOU;Put;2.500;;20200717170000;HOU;OE;20200421;20200717;;;
MKQ0;O9;HOU   200717C2.00;EquityOption;HOU;Call;2.000;;20200717170000;HOU;OE;20200421;20200717;;;
MLQ0;O9;HOU   200717P2.00;EquityOption;HOU;Put;2.000;;20200717170000;HOU;OE;20200421;20200717;;;
MMQ0;O9;HOU   200821C2.50;EquityOption;HOU;Call;2.500;;20200821170000;HOU;OE;20200421;20200821;;;
MNQ0;O9;HOU   200821P2.50;EquityOption;HOU;Put;2.500;;20200821170000;HOU;OE;20200421;20200821;;;
MOQ0;O9;HOU   200821C2.00;EquityOption;HOU;Call;2.000;;20200821170000;HOU;OE;20200421;20200821;;;
MPQ0;O9;HOU   200821P2.00;EquityOption;HOU;Put;2.000;;20200821170000;HOU;OE;20200421;20200821;;;
MQQ0;O9;HOU   200918C2.50;EquityOption;HOU;Call;2.500;;20200918170000;HOU;OE;20200421;20200918;;;
MRQ0;O9;HOU   200918P2.50;EquityOption;HOU;Put;2.500;;20200918170000;HOU;OE;20200421;20200918;;;
MSQ0;O9;HOU   200918C2.00;EquityOption;HOU;Call;2.000;;20200918170000;HOU;OE;20200421;20200918;;;
MTQ0;O9;HOU   200918P2.00;EquityOption;HOU;Put;2.000;;20200918170000;HOU;OE;20200421;20200918;;;
AFB8;E2;ENB   200619C50.00;EquityOption;ENB;Call;50.000;;20200619170000;ENB;OE;20200421;20200619;;;
AGB8;E2;ENB   200619P50.00;EquityOption;ENB;Put;50.000;;20200619170000;ENB;OE;20200421;20200619;;;
AAV9;Q0;ABX   210115C40.00;EquityOption;ABX;Call;40.000;;20210115170000;ABX;OE;20200421;20210115;;;
ABV9;Q0;ABX   210115P40.00;EquityOption;ABX;Put;40.000;;20210115170000;ABX;OE;20200421;20210115;;;
ACV9;Q0;ABX   220121C40.00;EquityOption;ABX;Call;40.000;;20220121170000;ABX;OE;20200421;20220121;;;
ADV9;Q0;ABX   220121P40.00;EquityOption;ABX;Put;40.000;;20220121170000;ABX;OE;20200421;20220121;;;
MCF1;92;CGX   200515C17.00;EquityOption;CGX;Call;17.000;;20200515170000;CGX;OE;20200421;20200515;;;
MDF1;92;CGX   200515P17.00;EquityOption;CGX;Put;17.000;;20200515170000;CGX;OE;20200421;20200515;;;
MEF1;92;CGX   200619C17.00;EquityOption;CGX;Call;17.000;;20200619170000;CGX;OE;20200421;20200619;;;
MFF1;92;CGX   200619P17.00;EquityOption;CGX;Put;17.000;;20200619170000;CGX;OE;20200421;20200619;;;
MGF1;92;CGX   200717C17.00;EquityOption;CGX;Call;17.000;;20200717170000;CGX;OE;20200421;20200717;;;
MHF1;92;CGX   200717P17.00;EquityOption;CGX;Put;17.000;;20200717170000;CGX;OE;20200421;20200717;;;
MIF1;92;CGX   201016C17.00;EquityOption;CGX;Call;17.000;;20201016170000;CGX;OE;20200421;20201016;;;
MJF1;92;CGX   201016P17.00;EquityOption;CGX;Put;17.000;;20201016170000;CGX;OE;20200421;20201016;;;
MQP0;K4;CCA   200619C105.00;EquityOption;CCA;Call;105.000;;20200619170000;CCA;OE;20200421;20200619;;;
MRP0;K4;CCA   200619P105.00;EquityOption;CCA;Put;105.000;;20200619170000;CCA;OE;20200421;20200619;;;
MSP0;K4;CCA   200619C110.00;EquityOption;CCA;Call;110.000;;20200619170000;CCA;OE;20200421;20200619;;;
MTP0;K4;CCA   200619P110.00;EquityOption;CCA;Put;110.000;;20200619170000;CCA;OE;20200421;20200619;;;
AV42;S6;SAP   200515C40.00;EquityOption;SAP;Call;40.000;;20200515170000;SAP;OE;20200421;20200515;;;
AW42;S6;SAP   200515P40.00;EquityOption;SAP;Put;40.000;;20200515170000;SAP;OE;20200421;20200515;;;
AX42;S6;SAP   200619C40.00;EquityOption;SAP;Call;40.000;;20200619170000;SAP;OE;20200421;20200619;;;
AY42;S6;SAP   200619P40.00;EquityOption;SAP;Put;40.000;;20200619170000;SAP;OE;20200421;20200619;;;
MA16;WD;WEED  200501C23.50;EquityOption;WEED;Call;23.500;;20200501170000;WEED;OE;20200421;20200501;;;
MB16;WD;WEED  200501P23.50;EquityOption;WEED;Put;23.500;;20200501170000;WEED;OE;20200421;20200501;;;
MC16;WD;WEED  200508C23.50;EquityOption;WEED;Call;23.500;;20200508170000;WEED;OE;20200421;20200508;;;
MD16;WD;WEED  200508P23.50;EquityOption;WEED;Put;23.500;;20200508170000;WEED;OE;20200421;20200508;;;
ME16;WD;WEED  200619C26.00;EquityOption;WEED;Call;26.000;;20200619170000;WEED;OE;20200421;20200619;;;
MF16;WD;WEED  200619P26.00;EquityOption;WEED;Put;26.000;;20200619170000;WEED;OE;20200421;20200619;;;
AS79;A5;AEM   200515C92.00;EquityOption;AEM;Call;92.000;;20200515170000;AEM;OE;20200421;20200515;;;
AT79;A5;AEM   200515P92.00;EquityOption;AEM;Put;92.000;;20200515170000;AEM;OE;20200421;20200515;;;
AU79;A5;AEM   201218C92.00;EquityOption;AEM;Call;92.000;;20201218170000;AEM;OE;20200421;20201218;;;
AV79;A5;AEM   201218P92.00;EquityOption;AEM;Put;92.000;;20201218170000;AEM;OE;20200421;20201218;;;
MQG3;HG;GOOS  200515C36.00;EquityOption;GOOS;Call;36.000;;20200515170000;GOOS;OE;20200421;20200515;;;
MRG3;HG;GOOS  200515P36.00;EquityOption;GOOS;Put;36.000;;20200515170000;GOOS;OE;20200421;20200515;;;
MSG3;HG;GOOS  200619C36.00;EquityOption;GOOS;Call;36.000;;20200619170000;GOOS;OE;20200421;20200619;;;
MTG3;HG;GOOS  200619P36.00;EquityOption;GOOS;Put;36.000;;20200619170000;GOOS;OE;20200421;20200619;;;
MET0;JI;SJ    200619C28.00;EquityOption;SJ;Call;28.000;;20200619170000;SJ;OE;20200421;20200619;;;
MFT0;JI;SJ    200619P28.00;EquityOption;SJ;Put;28.000;;20200619170000;SJ;OE;20200421;20200619;;;
MET0;PX;PBH   200515C90.00;EquityOption;PBH;Call;90.000;;20200515170000;PBH;OE;20200421;20200515;;;
MFT0;PX;PBH   200515P90.00;EquityOption;PBH;Put;90.000;;20200515170000;PBH;OE;20200421;20200515;;;
MGT0;PX;PBH   200619C90.00;EquityOption;PBH;Call;90.000;;20200619170000;PBH;OE;20200421;20200619;;;
MHT0;PX;PBH   200619P90.00;EquityOption;PBH;Put;90.000;;20200619170000;PBH;OE;20200421;20200619;;;
M2X0;S4;SW    200515C14.00;EquityOption;SW;Call;14.000;;20200515170000;SW;OE;20200421;20200515;;;
M3X0;S4;SW    200515P14.00;EquityOption;SW;Put;14.000;;20200515170000;SW;OE;20200421;20200515;;;
M4X0;S4;SW    200515C15.00;EquityOption;SW;Call;15.000;;20200515170000;SW;OE;20200421;20200515;;;
M5X0;S4;SW    200515P15.00;EquityOption;SW;Put;15.000;;20200515170000;SW;OE;20200421;20200515;;;
M6X0;S4;SW    200619C14.00;EquityOption;SW;Call;14.000;;20200619170000;SW;OE;20200421;20200619;;;
M7X0;S4;SW    200619P14.00;EquityOption;SW;Put;14.000;;20200619170000;SW;OE;20200421;20200619;;;
M8X0;S4;SW    200619C15.00;EquityOption;SW;Call;15.000;;20200619170000;SW;OE;20200421;20200619;;;
M9X0;S4;SW    200619P15.00;EquityOption;SW;Put;15.000;;20200619170000;SW;OE;20200421;20200619;;;
MAX0;S4;SW    201016C15.00;EquityOption;SW;Call;15.000;;20201016170000;SW;OE;20200421;20201016;;;
MBX0;S4;SW    201016P15.00;EquityOption;SW;Put;15.000;;20201016170000;SW;OE;20200421;20201016;;;
MSQ0;O8;HOD   200918C13.00;EquityOption;HOD;Call;13.000;;20200918170000;HOD;OE;20200421;20200918;;;
MTQ0;O8;HOD   200918P13.00;EquityOption;HOD;Put;13.000;;20200918170000;HOD;OE;20200421;20200918;;;
MUQ0;O8;HOD   200918C14.00;EquityOption;HOD;Call;14.000;;20200918170000;HOD;OE;20200421;20200918;;;
MVQ0;O8;HOD   200918P14.00;EquityOption;HOD;Put;14.000;;20200918170000;HOD;OE;20200421;20200918;;;
MWQ0;O8;HOD   200918C15.00;EquityOption;HOD;Call;15.000;;20200918170000;HOD;OE;20200421;20200918;;;
MXQ0;O8;HOD   200918P15.00;EquityOption;HOD;Put;15.000;;20200918170000;HOD;OE;20200421;20200918;;;
MWC5;T1;TECK  200508C8.50;EquityOption;TECK;Call;8.500;;20200508170000;TECK.B;OE;20200421;20200508;;;
MXC5;T1;TECK  200508P8.50;EquityOption;TECK;Put;8.500;;20200508170000;TECK.B;OE;20200421;20200508;;;
MWV1;CV;CRON  200619C11.00;EquityOption;CRON;Call;11.000;;20200619170000;CRON;OE;20200421;20200619;;;
MXV1;CV;CRON  200619P11.00;EquityOption;CRON;Put;11.000;;20200619170000;CRON;OE;20200421;20200619;;;
