InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0E0;DR;DRM   201016C12.00;EquityOption;DRM;Call;12.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M1E0;DR;DRM   201016P12.00;EquityOption;DRM;Put;12.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M2D0;DR;DRM   200717C13.00;EquityOption;DRM;Call;13.0000;;20200717170000;DRM;OE;20191114;20200703;;;
M2E0;DR;DRM   201016C13.00;EquityOption;DRM;Call;13.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M2G0;DR;DRM   210115C8.00;EquityOption;DRM;Call;8.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M3D0;DR;DRM   200717P13.00;EquityOption;DRM;Put;13.0000;;20200717170000;DRM;OE;20191114;20200703;;;
M3E0;DR;DRM   201016P13.00;EquityOption;DRM;Put;13.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M3G0;DR;DRM   210115P8.00;EquityOption;DRM;Put;8.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M4E0;DR;DRM   201016C14.00;EquityOption;DRM;Call;14.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M4G0;DR;DRM   210115C9.00;EquityOption;DRM;Call;9.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M5E0;DR;DRM   201016P14.00;EquityOption;DRM;Put;14.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M5G0;DR;DRM   210115P9.00;EquityOption;DRM;Put;9.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M6E0;DR;DRM   201016C11.00;EquityOption;DRM;Call;11.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M6G0;DR;DRM   210115C10.00;EquityOption;DRM;Call;10.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M7E0;DR;DRM   201016P11.00;EquityOption;DRM;Put;11.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M7G0;DR;DRM   210115P10.00;EquityOption;DRM;Put;10.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M8E0;DR;DRM   201016C10.00;EquityOption;DRM;Call;10.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M8F0;DR;DRM   200717C7.00;EquityOption;DRM;Call;7.0000;;20200717170000;DRM;OE;20200319;20200703;;;
M8G0;DR;DRM   210115C7.00;EquityOption;DRM;Call;7.0000;;20210115170000;DRM;OE;20200513;20200703;;;
M9E0;DR;DRM   201016P10.00;EquityOption;DRM;Put;10.0000;;20201016170000;DRM;OE;20200219;20200703;;;
M9F0;DR;DRM   200717P7.00;EquityOption;DRM;Put;7.0000;;20200717170000;DRM;OE;20200319;20200703;;;
M9G0;DR;DRM   210115P7.00;EquityOption;DRM;Put;7.0000;;20210115170000;DRM;OE;20200513;20200703;;;
MAD0;DR;DRM   200717C14.00;EquityOption;DRM;Call;14.0000;;20200717170000;DRM;OE;20191115;20200703;;;
MAF0;DR;DRM   200717C6.00;EquityOption;DRM;Call;6.0000;;20200717170000;DRM;OE;20200319;20200703;;;
MAG0;DR;DRM   210115C6.00;EquityOption;DRM;Call;6.0000;;20210115170000;DRM;OE;20200513;20200703;;;
MBD0;DR;DRM   200717P14.00;EquityOption;DRM;Put;14.0000;;20200717170000;DRM;OE;20191115;20200703;;;
MBF0;DR;DRM   200717P6.00;EquityOption;DRM;Put;6.0000;;20200717170000;DRM;OE;20200319;20200703;;;
MBG0;DR;DRM   210115P6.00;EquityOption;DRM;Put;6.0000;;20210115170000;DRM;OE;20200513;20200703;;;
MCF0;DR;DRM   201016C7.00;EquityOption;DRM;Call;7.0000;;20201016170000;DRM;OE;20200319;20200703;;;
MCG0;DR;DRM   210115C11.00;EquityOption;DRM;Call;11.0000;;20210115170000;DRM;OE;20200527;20200703;;;
MDF0;DR;DRM   201016P7.00;EquityOption;DRM;Put;7.0000;;20201016170000;DRM;OE;20200319;20200703;;;
MDG0;DR;DRM   210115P11.00;EquityOption;DRM;Put;11.0000;;20210115170000;DRM;OE;20200527;20200703;;;
MEE0;DR;DRM   200717C15.00;EquityOption;DRM;Call;15.0000;;20200717170000;DRM;OE;20200221;20200703;;;
MEF0;DR;DRM   201016C6.00;EquityOption;DRM;Call;6.0000;;20201016170000;DRM;OE;20200319;20200703;;;
MEG0;DR;DRM   210115C12.00;EquityOption;DRM;Call;12.0000;;20210115170000;DRM;OE;20200610;20200703;;;
MFE0;DR;DRM   200717P15.00;EquityOption;DRM;Put;15.0000;;20200717170000;DRM;OE;20200221;20200703;;;
MFF0;DR;DRM   201016P6.00;EquityOption;DRM;Put;6.0000;;20201016170000;DRM;OE;20200319;20200703;;;
MFG0;DR;DRM   210115P12.00;EquityOption;DRM;Put;12.0000;;20210115170000;DRM;OE;20200610;20200703;;;
MGE0;DR;DRM   201016C15.00;EquityOption;DRM;Call;15.0000;;20201016170000;DRM;OE;20200221;20200703;;;
MGG0;DR;DRM   200821C10.00;EquityOption;DRM;Call;10.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MHE0;DR;DRM   201016P15.00;EquityOption;DRM;Put;15.0000;;20201016170000;DRM;OE;20200221;20200703;;;
MHG0;DR;DRM   200821P10.00;EquityOption;DRM;Put;10.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MIG0;DR;DRM   200821C11.00;EquityOption;DRM;Call;11.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MJG0;DR;DRM   200821P11.00;EquityOption;DRM;Put;11.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MKF0;DR;DRM   200717C5.00;EquityOption;DRM;Call;5.0000;;20200717170000;DRM;OE;20200320;20200703;;;
MKG0;DR;DRM   200821C12.00;EquityOption;DRM;Call;12.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MLF0;DR;DRM   200717P5.00;EquityOption;DRM;Put;5.0000;;20200717170000;DRM;OE;20200320;20200703;;;
MLG0;DR;DRM   200821P12.00;EquityOption;DRM;Put;12.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MMC0;DR;DRM   200717C10.00;EquityOption;DRM;Call;10.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MME0;DR;DRM   200717C16.00;EquityOption;DRM;Call;16.0000;;20200717170000;DRM;OE;20200305;20200703;;;
MMF0;DR;DRM   201016C5.00;EquityOption;DRM;Call;5.0000;;20201016170000;DRM;OE;20200320;20200703;;;
MMG0;DR;DRM   200821C9.00;EquityOption;DRM;Call;9.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MNC0;DR;DRM   200717P10.00;EquityOption;DRM;Put;10.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MNE0;DR;DRM   200717P16.00;EquityOption;DRM;Put;16.0000;;20200717170000;DRM;OE;20200305;20200703;;;
MNF0;DR;DRM   201016P5.00;EquityOption;DRM;Put;5.0000;;20201016170000;DRM;OE;20200320;20200703;;;
MNG0;DR;DRM   200821P9.00;EquityOption;DRM;Put;9.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MOC0;DR;DRM   200717C11.00;EquityOption;DRM;Call;11.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MOE0;DR;DRM   201016C16.00;EquityOption;DRM;Call;16.0000;;20201016170000;DRM;OE;20200305;20200703;;;
MOG0;DR;DRM   200821C8.00;EquityOption;DRM;Call;8.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MPC0;DR;DRM   200717P11.00;EquityOption;DRM;Put;11.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MPE0;DR;DRM   201016P16.00;EquityOption;DRM;Put;16.0000;;20201016170000;DRM;OE;20200305;20200703;;;
MPG0;DR;DRM   200821P8.00;EquityOption;DRM;Put;8.0000;;20200821170000;DRM;OE;20200617;20200703;;;
MQC0;DR;DRM   200717C12.00;EquityOption;DRM;Call;12.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MQE0;DR;DRM   201016C9.00;EquityOption;DRM;Call;9.0000;;20201016170000;DRM;OE;20200313;20200703;;;
MQG0;DR;DRM   200821C7.00;EquityOption;DRM;Call;7.0000;;20200821170000;DRM;OE;20200618;20200703;;;
MRC0;DR;DRM   200717P12.00;EquityOption;DRM;Put;12.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MRE0;DR;DRM   201016P9.00;EquityOption;DRM;Put;9.0000;;20201016170000;DRM;OE;20200313;20200703;;;
MRG0;DR;DRM   200821P7.00;EquityOption;DRM;Put;7.0000;;20200821170000;DRM;OE;20200618;20200703;;;
MSC0;DR;DRM   200717C9.00;EquityOption;DRM;Call;9.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MSE0;DR;DRM   201016C8.00;EquityOption;DRM;Call;8.0000;;20201016170000;DRM;OE;20200317;20200703;;;
MTC0;DR;DRM   200717P9.00;EquityOption;DRM;Put;9.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MTE0;DR;DRM   201016P8.00;EquityOption;DRM;Put;8.0000;;20201016170000;DRM;OE;20200317;20200703;;;
MUC0;DR;DRM   200717C8.00;EquityOption;DRM;Call;8.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MVC0;DR;DRM   200717P8.00;EquityOption;DRM;Put;8.0000;;20200717170000;DRM;OE;20191113;20200703;;;
MUB1;93;MAXR  200821C30.00;EquityOption;MAXR;Call;30.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
MVB1;93;MAXR  200821P30.00;EquityOption;MAXR;Put;30.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
MWB1;93;MAXR  200821C32.00;EquityOption;MAXR;Call;32.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
MXB1;93;MAXR  200821P32.00;EquityOption;MAXR;Put;32.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
MYB1;93;MAXR  200821C34.00;EquityOption;MAXR;Call;34.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
MZB1;93;MAXR  200821P34.00;EquityOption;MAXR;Put;34.0000;;20200821170000;MAXR;OE;20200704;20200821;;;
M200;KO;DRM1  200717C18.00;EquityOption;DRM1;Call;18.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M300;KO;DRM1  200717P18.00;EquityOption;DRM1;Put;18.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M400;KO;DRM1  200717C20.00;EquityOption;DRM1;Call;20.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M500;KO;DRM1  200717P20.00;EquityOption;DRM1;Put;20.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M600;KO;DRM1  200717C22.00;EquityOption;DRM1;Call;22.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M700;KO;DRM1  200717P22.00;EquityOption;DRM1;Put;22.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M800;KO;DRM1  200717C24.00;EquityOption;DRM1;Call;24.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
M900;KO;DRM1  200717P24.00;EquityOption;DRM1;Put;24.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MA00;KO;DRM1  200717C26.00;EquityOption;DRM1;Call;26.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MB00;KO;DRM1  200717P26.00;EquityOption;DRM1;Put;26.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MC00;KO;DRM1  200717C28.00;EquityOption;DRM1;Call;28.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MD00;KO;DRM1  200717P28.00;EquityOption;DRM1;Put;28.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
ME00;KO;DRM1  200821C14.00;EquityOption;DRM1;Call;14.0000;;20200821170000;DRM1;OE;20200704;20200821;;;
MF00;KO;DRM1  200821P14.00;EquityOption;DRM1;Put;14.0000;;20200821170000;DRM1;OE;20200704;20200821;;;
MG00;KO;DRM1  200821C18.00;EquityOption;DRM1;Call;18.0000;;20200821170000;DRM1;OE;20200704;20200821;;;
MH00;KO;DRM1  200821P18.00;EquityOption;DRM1;Put;18.0000;;20200821170000;DRM1;OE;20200704;20200821;;;
MI00;KO;DRM1  201016C18.00;EquityOption;DRM1;Call;18.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
MJ00;KO;DRM1  201016P18.00;EquityOption;DRM1;Put;18.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
MK00;KO;DRM1  201016C20.00;EquityOption;DRM1;Call;20.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
ML00;KO;DRM1  201016P20.00;EquityOption;DRM1;Put;20.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
MM00;KO;DRM1  210115C16.00;EquityOption;DRM1;Call;16.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
MN00;KO;DRM1  210115P16.00;EquityOption;DRM1;Put;16.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
MO00;KO;DRM1  210115C20.00;EquityOption;DRM1;Call;20.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
MP00;KO;DRM1  210115P20.00;EquityOption;DRM1;Put;20.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
MQ00;KO;DRM1  210115C22.00;EquityOption;DRM1;Call;22.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
MR00;KO;DRM1  210115P22.00;EquityOption;DRM1;Put;22.0000;;20210115170000;DRM1;OE;20200704;20210115;;;
ALMB;B5;BNS   200724C59.00;EquityOption;BNS;Call;59.0000;;20200724170000;BNS;OE;20200704;20200724;;;
AMMB;B5;BNS   200724P59.00;EquityOption;BNS;Put;59.0000;;20200724170000;BNS;OE;20200704;20200724;;;
AIL2;I2;IMG   200717C8.00;EquityOption;IMG;Call;8.0000;;20200717170000;IMG;OE;20200704;20200717;;;
AJL2;I2;IMG   200717P8.00;EquityOption;IMG;Put;8.0000;;20200717170000;IMG;OE;20200704;20200717;;;
AKL2;I2;IMG   200821C8.00;EquityOption;IMG;Call;8.0000;;20200821170000;IMG;OE;20200704;20200821;;;
ALL2;I2;IMG   200821P8.00;EquityOption;IMG;Put;8.0000;;20200821170000;IMG;OE;20200704;20200821;;;
AML2;I2;IMG   201120C8.00;EquityOption;IMG;Call;8.0000;;20201120170000;IMG;OE;20200704;20201120;;;
ANL2;I2;IMG   201120P8.00;EquityOption;IMG;Put;8.0000;;20201120170000;IMG;OE;20200704;20201120;;;
AOL2;I2;IMG   210219C8.00;EquityOption;IMG;Call;8.0000;;20210219170000;IMG;OE;20200704;20210219;;;
APL2;I2;IMG   210219P8.00;EquityOption;IMG;Put;8.0000;;20210219170000;IMG;OE;20200704;20210219;;;
M633;DZ;BHC   200724C22.50;EquityOption;BHC;Call;22.5000;;20200724170000;BHC;OE;20200704;20200724;;;
M733;DZ;BHC   200724P22.50;EquityOption;BHC;Put;22.5000;;20200724170000;BHC;OE;20200704;20200724;;;
M833;DZ;BHC   200731C22.50;EquityOption;BHC;Call;22.5000;;20200731170000;BHC;OE;20200704;20200731;;;
M933;DZ;BHC   200731P22.50;EquityOption;BHC;Put;22.5000;;20200731170000;BHC;OE;20200704;20200731;;;
MWI0;LS;LSPD  200821C42.00;EquityOption;LSPD;Call;42.0000;;20200821170000;LSPD;OE;20200704;20200821;;;
MXI0;LS;LSPD  200821P42.00;EquityOption;LSPD;Put;42.0000;;20200821170000;LSPD;OE;20200704;20200821;;;
MYI0;LS;LSPD  210115C42.00;EquityOption;LSPD;Call;42.0000;;20210115170000;LSPD;OE;20200704;20210115;;;
MZI0;LS;LSPD  210115P42.00;EquityOption;LSPD;Put;42.0000;;20210115170000;LSPD;OE;20200704;20210115;;;
M8P0;UN;UNS   200821C11.00;EquityOption;UNS;Call;11.0000;;20200821170000;UNS;OE;20200704;20200821;;;
M9P0;UN;UNS   200821P11.00;EquityOption;UNS;Put;11.0000;;20200821170000;UNS;OE;20200704;20200821;;;
MAP0;UN;UNS   210115C11.00;EquityOption;UNS;Call;11.0000;;20210115170000;UNS;OE;20200704;20210115;;;
MBP0;UN;UNS   210115P11.00;EquityOption;UNS;Put;11.0000;;20210115170000;UNS;OE;20200704;20210115;;;
AFI7;D2;CPG   200731C4.50;EquityOption;CPG;Call;4.5000;;20200731170000;CPG;OE;20200704;20200731;;;
AGI7;D2;CPG   200731P4.50;EquityOption;CPG;Put;4.5000;;20200731170000;CPG;OE;20200704;20200731;;;
MW24;F5;FTS   200731C50.00;EquityOption;FTS;Call;50.0000;;20200731170000;FTS;OE;20200704;20200731;;;
MX24;F5;FTS   200731P50.00;EquityOption;FTS;Put;50.0000;;20200731170000;FTS;OE;20200704;20200731;;;
AWAA;Q0;ABX   200731C33.50;EquityOption;ABX;Call;33.5000;;20200731170000;ABX;OE;20200704;20200731;;;
AXAA;Q0;ABX   200731P33.50;EquityOption;ABX;Put;33.5000;;20200731170000;ABX;OE;20200704;20200731;;;
AF3C;C5;CNQ   200731C22.00;EquityOption;CNQ;Call;22.0000;;20200731170000;CNQ;OE;20200704;20200731;;;
AG3C;C5;CNQ   200731P22.00;EquityOption;CNQ;Put;22.0000;;20200731170000;CNQ;OE;20200704;20200731;;;
M6F5;M1;MG    200731C58.50;EquityOption;MG;Call;58.5000;;20200731170000;MG;OE;20200704;20200731;;;
M7F5;M1;MG    200731P58.50;EquityOption;MG;Put;58.5000;;20200731170000;MG;OE;20200704;20200731;;;
MP2B;JS;SHOP  200710C1360.00;EquityOption;SHOP;Call;1360.0000;;20200710170000;SHOP;OE;20200704;20200710;;;
MQ2B;JS;SHOP  200710P1360.00;EquityOption;SHOP;Put;1360.0000;;20200710170000;SHOP;OE;20200704;20200710;;;
MR2B;JS;SHOP  200710C1350.00;EquityOption;SHOP;Call;1350.0000;;20200710170000;SHOP;OE;20200704;20200710;;;
MS2B;JS;SHOP  200710P1350.00;EquityOption;SHOP;Put;1350.0000;;20200710170000;SHOP;OE;20200704;20200710;;;
MT2B;JS;SHOP  200717C1380.00;EquityOption;SHOP;Call;1380.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MU2B;JS;SHOP  200717P1380.00;EquityOption;SHOP;Put;1380.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MV2B;JS;SHOP  200717C1370.00;EquityOption;SHOP;Call;1370.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MW2B;JS;SHOP  200717P1370.00;EquityOption;SHOP;Put;1370.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MX2B;JS;SHOP  200717C1360.00;EquityOption;SHOP;Call;1360.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MY2B;JS;SHOP  200717P1360.00;EquityOption;SHOP;Put;1360.0000;;20200717170000;SHOP;OE;20200704;20200717;;;
MZ2B;JS;SHOP  200724C1360.00;EquityOption;SHOP;Call;1360.0000;;20200724170000;SHOP;OE;20200704;20200724;;;
M03B;JS;SHOP  200724P1360.00;EquityOption;SHOP;Put;1360.0000;;20200724170000;SHOP;OE;20200704;20200724;;;
M13B;JS;SHOP  200724C1350.00;EquityOption;SHOP;Call;1350.0000;;20200724170000;SHOP;OE;20200704;20200724;;;
M23B;JS;SHOP  200724P1350.00;EquityOption;SHOP;Put;1350.0000;;20200724170000;SHOP;OE;20200704;20200724;;;
M33B;JS;SHOP  200731C1360.00;EquityOption;SHOP;Call;1360.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M43B;JS;SHOP  200731P1360.00;EquityOption;SHOP;Put;1360.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M53B;JS;SHOP  200731C1350.00;EquityOption;SHOP;Call;1350.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M63B;JS;SHOP  200731P1350.00;EquityOption;SHOP;Put;1350.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M73B;JS;SHOP  200731C1340.00;EquityOption;SHOP;Call;1340.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M83B;JS;SHOP  200731P1340.00;EquityOption;SHOP;Put;1340.0000;;20200731170000;SHOP;OE;20200704;20200731;;;
M93B;JS;SHOP  200821C1380.00;EquityOption;SHOP;Call;1380.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
MA3B;JS;SHOP  200821P1380.00;EquityOption;SHOP;Put;1380.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
MB3B;JS;SHOP  200821C1370.00;EquityOption;SHOP;Call;1370.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
MC3B;JS;SHOP  200821P1370.00;EquityOption;SHOP;Put;1370.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
MD3B;JS;SHOP  200821C1360.00;EquityOption;SHOP;Call;1360.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
ME3B;JS;SHOP  200821P1360.00;EquityOption;SHOP;Put;1360.0000;;20200821170000;SHOP;OE;20200704;20200821;;;
MF3B;JS;SHOP  201016C1380.00;EquityOption;SHOP;Call;1380.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
MG3B;JS;SHOP  201016P1380.00;EquityOption;SHOP;Put;1380.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
MH3B;JS;SHOP  201016C1370.00;EquityOption;SHOP;Call;1370.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
MI3B;JS;SHOP  201016P1370.00;EquityOption;SHOP;Put;1370.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
MJ3B;JS;SHOP  201016C1360.00;EquityOption;SHOP;Call;1360.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
MK3B;JS;SHOP  201016P1360.00;EquityOption;SHOP;Put;1360.0000;;20201016170000;SHOP;OE;20200704;20201016;;;
ML3B;JS;SHOP  210115C1380.00;EquityOption;SHOP;Call;1380.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
MM3B;JS;SHOP  210115P1380.00;EquityOption;SHOP;Put;1380.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
MN3B;JS;SHOP  210115C1370.00;EquityOption;SHOP;Call;1370.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
MO3B;JS;SHOP  210115P1370.00;EquityOption;SHOP;Put;1370.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
MP3B;JS;SHOP  210115C1360.00;EquityOption;SHOP;Call;1360.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
MQ3B;JS;SHOP  210115P1360.00;EquityOption;SHOP;Put;1360.0000;;20210115170000;SHOP;OE;20200704;20210115;;;
AJS2;K5;CPX   200731C26.00;EquityOption;CPX;Call;26.0000;;20200731170000;CPX;OE;20200704;20200731;;;
AKS2;K5;CPX   200731P26.00;EquityOption;CPX;Put;26.0000;;20200731170000;CPX;OE;20200704;20200731;;;
A47D;R1;RY    200731C90.50;EquityOption;RY;Call;90.5000;;20200731170000;RY;OE;20200704;20200731;;;
A57D;R1;RY    200731P90.50;EquityOption;RY;Put;90.5000;;20200731170000;RY;OE;20200704;20200731;;;
A67D;R1;RY    200731C90.00;EquityOption;RY;Call;90.0000;;20200731170000;RY;OE;20200704;20200731;;;
A77D;R1;RY    200731P90.00;EquityOption;RY;Put;90.0000;;20200731170000;RY;OE;20200704;20200731;;;
AB6C;T0;TD    200731C58.50;EquityOption;TD;Call;58.5000;;20200731170000;TD;OE;20200704;20200731;;;
AC6C;T0;TD    200731P58.50;EquityOption;TD;Put;58.5000;;20200731170000;TD;OE;20200704;20200731;;;
AG89;T5;TRP   200731C56.00;EquityOption;TRP;Call;56.0000;;20200731170000;TRP;OE;20200704;20200731;;;
AH89;T5;TRP   200731P56.00;EquityOption;TRP;Put;56.0000;;20200731170000;TRP;OE;20200704;20200731;;;
M2J2;S9;WPM   200731C56.50;EquityOption;WPM;Call;56.5000;;20200731170000;WPM;OE;20200704;20200731;;;
M3J2;S9;WPM   200731P56.50;EquityOption;WPM;Put;56.5000;;20200731170000;WPM;OE;20200704;20200731;;;
MKK0;JW;JWEL  200717C42.00;EquityOption;JWEL;Call;42.0000;;20200717170000;JWEL;OE;20200704;20200717;;;
MLK0;JW;JWEL  200717P42.00;EquityOption;JWEL;Put;42.0000;;20200717170000;JWEL;OE;20200704;20200717;;;
MMK0;JW;JWEL  200821C42.00;EquityOption;JWEL;Call;42.0000;;20200821170000;JWEL;OE;20200704;20200821;;;
MNK0;JW;JWEL  200821P42.00;EquityOption;JWEL;Put;42.0000;;20200821170000;JWEL;OE;20200704;20200821;;;
MOK0;JW;JWEL  201016C42.00;EquityOption;JWEL;Call;42.0000;;20201016170000;JWEL;OE;20200704;20201016;;;
MPK0;JW;JWEL  201016P42.00;EquityOption;JWEL;Put;42.0000;;20201016170000;JWEL;OE;20200704;20201016;;;
MQK0;JW;JWEL  210115C42.00;EquityOption;JWEL;Call;42.0000;;20210115170000;JWEL;OE;20200704;20210115;;;
MRK0;JW;JWEL  210115P42.00;EquityOption;JWEL;Put;42.0000;;20210115170000;JWEL;OE;20200704;20210115;;;
MGK6;WD;WEED  200731C20.00;EquityOption;WEED;Call;20.0000;;20200731170000;WEED;OE;20200704;20200731;;;
MHK6;WD;WEED  200731P20.00;EquityOption;WEED;Put;20.0000;;20200731170000;WEED;OE;20200704;20200731;;;
A20E;C0;CM    200731C89.00;EquityOption;CM;Call;89.0000;;20200731170000;CM;OE;20200704;20200731;;;
A30E;C0;CM    200731P89.00;EquityOption;CM;Put;89.0000;;20200731170000;CM;OE;20200704;20200731;;;
MMU4;EA;HCG   200731C17.50;EquityOption;HCG;Call;17.5000;;20200731170000;HCG;OE;20200704;20200731;;;
MNU4;EA;HCG   200731P17.50;EquityOption;HCG;Put;17.5000;;20200731170000;HCG;OE;20200704;20200731;;;
ATH8;F3;FM    200731C8.50;EquityOption;FM;Call;8.5000;;20200731170000;FM;OE;20200704;20200731;;;
AUH8;F3;FM    200731P8.50;EquityOption;FM;Put;8.5000;;20200731170000;FM;OE;20200704;20200731;;;
AUT9;A5;AEM   200731C83.50;EquityOption;AEM;Call;83.5000;;20200731170000;AEM;OE;20200704;20200731;;;
AVT9;A5;AEM   200731P83.50;EquityOption;AEM;Put;83.5000;;20200731170000;AEM;OE;20200704;20200731;;;
AWT9;A5;AEM   200731C83.00;EquityOption;AEM;Call;83.0000;;20200731170000;AEM;OE;20200704;20200731;;;
AXT9;A5;AEM   200731P83.00;EquityOption;AEM;Put;83.0000;;20200731170000;AEM;OE;20200704;20200731;;;
AC1C;Q5;CNR   200731C118.00;EquityOption;CNR;Call;118.0000;;20200731170000;CNR;OE;20200704;20200731;;;
AD1C;Q5;CNR   200731P118.00;EquityOption;CNR;Put;118.0000;;20200731170000;CNR;OE;20200704;20200731;;;
AE1C;Q5;CNR   200731C117.50;EquityOption;CNR;Call;117.5000;;20200731170000;CNR;OE;20200704;20200731;;;
AF1C;Q5;CNR   200731P117.50;EquityOption;CNR;Put;117.5000;;20200731170000;CNR;OE;20200704;20200731;;;
AG1C;Q5;CNR   200731C117.00;EquityOption;CNR;Call;117.0000;;20200731170000;CNR;OE;20200704;20200731;;;
AH1C;Q5;CNR   200731P117.00;EquityOption;CNR;Put;117.0000;;20200731170000;CNR;OE;20200704;20200731;;;
MS00;KO;DRM1  200717C16.00;EquityOption;DRM1;Call;16.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MT00;KO;DRM1  200717P16.00;EquityOption;DRM1;Put;16.0000;;20200717170000;DRM1;OE;20200704;20200717;;;
MU00;KO;DRM1  201016C14.00;EquityOption;DRM1;Call;14.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
MV00;KO;DRM1  201016P14.00;EquityOption;DRM1;Put;14.0000;;20201016170000;DRM1;OE;20200704;20201016;;;
