InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6H0;X8;XRE   201016C12.50;EquityOption;XRE;Call;12.5000;;20201016170000;XRE;OA;20200904;20201016;;;
M7H0;X8;XRE   201016P12.50;EquityOption;XRE;Put;12.5000;;20201016170000;XRE;OA;20200904;20201016;;;
M8H0;X8;XRE   201016C13.50;EquityOption;XRE;Call;13.5000;;20201016170000;XRE;OA;20200904;20201016;;;
M9H0;X8;XRE   201016P13.50;EquityOption;XRE;Put;13.5000;;20201016170000;XRE;OA;20200904;20201016;;;
MAH0;X8;XRE   201016C14.50;EquityOption;XRE;Call;14.5000;;20201016170000;XRE;OA;20200904;20201016;;;
MBH0;X8;XRE   201016P14.50;EquityOption;XRE;Put;14.5000;;20201016170000;XRE;OA;20200904;20201016;;;
MCH0;X8;XRE   201120C12.50;EquityOption;XRE;Call;12.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MDH0;X8;XRE   201120P12.50;EquityOption;XRE;Put;12.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MEH0;X8;XRE   201120C13.50;EquityOption;XRE;Call;13.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MFH0;X8;XRE   201120P13.50;EquityOption;XRE;Put;13.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MGH0;X8;XRE   201120C14.50;EquityOption;XRE;Call;14.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MHH0;X8;XRE   201120P14.50;EquityOption;XRE;Put;14.5000;;20201120170000;XRE;OA;20200904;20201120;;;
MIH0;X8;XRE   201218C12.50;EquityOption;XRE;Call;12.5000;;20201218170000;XRE;OA;20200904;20201218;;;
MJH0;X8;XRE   201218P12.50;EquityOption;XRE;Put;12.5000;;20201218170000;XRE;OA;20200904;20201218;;;
MKH0;X8;XRE   201218C13.50;EquityOption;XRE;Call;13.5000;;20201218170000;XRE;OA;20200904;20201218;;;
MLH0;X8;XRE   201218P13.50;EquityOption;XRE;Put;13.5000;;20201218170000;XRE;OA;20200904;20201218;;;
MMH0;X8;XRE   201218C14.50;EquityOption;XRE;Call;14.5000;;20201218170000;XRE;OA;20200904;20201218;;;
MNH0;X8;XRE   201218P14.50;EquityOption;XRE;Put;14.5000;;20201218170000;XRE;OA;20200904;20201218;;;
M0V6;WD;WEED  200911C25.50;EquityOption;WEED;Call;25.5000;;20200911170000;WEED;OE;20200905;20200911;;;
M1V6;WD;WEED  200911P25.50;EquityOption;WEED;Put;25.5000;;20200911170000;WEED;OE;20200905;20200911;;;
M2V6;WD;WEED  200911C26.00;EquityOption;WEED;Call;26.0000;;20200911170000;WEED;OE;20200905;20200911;;;
M3V6;WD;WEED  200911P26.00;EquityOption;WEED;Put;26.0000;;20200911170000;WEED;OE;20200905;20200911;;;
M4V6;WD;WEED  200911C26.50;EquityOption;WEED;Call;26.5000;;20200911170000;WEED;OE;20200905;20200911;;;
M5V6;WD;WEED  200911P26.50;EquityOption;WEED;Put;26.5000;;20200911170000;WEED;OE;20200905;20200911;;;
M6V6;WD;WEED  200925C24.50;EquityOption;WEED;Call;24.5000;;20200925170000;WEED;OE;20200905;20200925;;;
M7V6;WD;WEED  200925P24.50;EquityOption;WEED;Put;24.5000;;20200925170000;WEED;OE;20200905;20200925;;;
M8V6;WD;WEED  200925C25.00;EquityOption;WEED;Call;25.0000;;20200925170000;WEED;OE;20200905;20200925;;;
M9V6;WD;WEED  200925P25.00;EquityOption;WEED;Put;25.0000;;20200925170000;WEED;OE;20200905;20200925;;;
MAV6;WD;WEED  200925C25.50;EquityOption;WEED;Call;25.5000;;20200925170000;WEED;OE;20200905;20200925;;;
MBV6;WD;WEED  200925P25.50;EquityOption;WEED;Put;25.5000;;20200925170000;WEED;OE;20200905;20200925;;;
MCV6;WD;WEED  200925C26.00;EquityOption;WEED;Call;26.0000;;20200925170000;WEED;OE;20200905;20200925;;;
MDV6;WD;WEED  200925P26.00;EquityOption;WEED;Put;26.0000;;20200925170000;WEED;OE;20200905;20200925;;;
MEV6;WD;WEED  200925C26.50;EquityOption;WEED;Call;26.5000;;20200925170000;WEED;OE;20200905;20200925;;;
MFV6;WD;WEED  200925P26.50;EquityOption;WEED;Put;26.5000;;20200925170000;WEED;OE;20200905;20200925;;;
MGV6;WD;WEED  201002C24.00;EquityOption;WEED;Call;24.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MHV6;WD;WEED  201002P24.00;EquityOption;WEED;Put;24.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MIV6;WD;WEED  201002C24.50;EquityOption;WEED;Call;24.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MJV6;WD;WEED  201002P24.50;EquityOption;WEED;Put;24.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MKV6;WD;WEED  201002C25.00;EquityOption;WEED;Call;25.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MLV6;WD;WEED  201002P25.00;EquityOption;WEED;Put;25.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MMV6;WD;WEED  201002C25.50;EquityOption;WEED;Call;25.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MNV6;WD;WEED  201002P25.50;EquityOption;WEED;Put;25.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MOV6;WD;WEED  201002C26.00;EquityOption;WEED;Call;26.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MPV6;WD;WEED  201002P26.00;EquityOption;WEED;Put;26.0000;;20201002170000;WEED;OE;20200905;20201002;;;
MQV6;WD;WEED  201002C26.50;EquityOption;WEED;Call;26.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MRV6;WD;WEED  201002P26.50;EquityOption;WEED;Put;26.5000;;20201002170000;WEED;OE;20200905;20201002;;;
MFJB;JS;SHOP  200911C1250.00;EquityOption;SHOP;Call;1250.0000;;20200911170000;SHOP;OE;20200905;20200911;;;
MGJB;JS;SHOP  200911P1250.00;EquityOption;SHOP;Put;1250.0000;;20200911170000;SHOP;OE;20200905;20200911;;;
MHJB;JS;SHOP  200925C1260.00;EquityOption;SHOP;Call;1260.0000;;20200925170000;SHOP;OE;20200905;20200925;;;
MIJB;JS;SHOP  200925P1260.00;EquityOption;SHOP;Put;1260.0000;;20200925170000;SHOP;OE;20200905;20200925;;;
MJJB;JS;SHOP  200925C1250.00;EquityOption;SHOP;Call;1250.0000;;20200925170000;SHOP;OE;20200905;20200925;;;
MKJB;JS;SHOP  200925P1250.00;EquityOption;SHOP;Put;1250.0000;;20200925170000;SHOP;OE;20200905;20200925;;;
MLJB;JS;SHOP  201002C1260.00;EquityOption;SHOP;Call;1260.0000;;20201002170000;SHOP;OE;20200905;20201002;;;
MMJB;JS;SHOP  201002P1260.00;EquityOption;SHOP;Put;1260.0000;;20201002170000;SHOP;OE;20200905;20201002;;;
MNJB;JS;SHOP  201002C1250.00;EquityOption;SHOP;Call;1250.0000;;20201002170000;SHOP;OE;20200905;20201002;;;
MOJB;JS;SHOP  201002P1250.00;EquityOption;SHOP;Put;1250.0000;;20201002170000;SHOP;OE;20200905;20201002;;;
MPJB;JS;SHOP  210416C1280.00;EquityOption;SHOP;Call;1280.0000;;20210416170000;SHOP;OE;20200905;20210416;;;
MQJB;JS;SHOP  210416P1280.00;EquityOption;SHOP;Put;1280.0000;;20210416170000;SHOP;OE;20200905;20210416;;;
MRJB;JS;SHOP  210416C1270.00;EquityOption;SHOP;Call;1270.0000;;20210416170000;SHOP;OE;20200905;20210416;;;
MSJB;JS;SHOP  210416P1270.00;EquityOption;SHOP;Put;1270.0000;;20210416170000;SHOP;OE;20200905;20210416;;;
MYU3;UR;ACB   200911C9.50;EquityOption;ACB;Call;9.5000;;20200911170000;ACB;OE;20200905;20200911;;;
MZU3;UR;ACB   200911P9.50;EquityOption;ACB;Put;9.5000;;20200911170000;ACB;OE;20200905;20200911;;;
M0V3;UR;ACB   200925C9.50;EquityOption;ACB;Call;9.5000;;20200925170000;ACB;OE;20200905;20200925;;;
M1V3;UR;ACB   200925P9.50;EquityOption;ACB;Put;9.5000;;20200925170000;ACB;OE;20200905;20200925;;;
M2V3;UR;ACB   201002C9.50;EquityOption;ACB;Call;9.5000;;20201002170000;ACB;OE;20200905;20201002;;;
M3V3;UR;ACB   201002P9.50;EquityOption;ACB;Put;9.5000;;20201002170000;ACB;OE;20200905;20201002;;;
M4V3;UR;ACB   210416C9.00;EquityOption;ACB;Call;9.0000;;20210416170000;ACB;OE;20200905;20210416;;;
M5V3;UR;ACB   210416P9.00;EquityOption;ACB;Put;9.0000;;20210416170000;ACB;OE;20200905;20210416;;;
AMJD;R1;RY    200925C95.50;EquityOption;RY;Call;95.5000;;20200925170000;RY;OE;20200905;20200925;;;
ANJD;R1;RY    200925P95.50;EquityOption;RY;Put;95.5000;;20200925170000;RY;OE;20200905;20200925;;;
AOJD;R1;RY    201002C95.50;EquityOption;RY;Call;95.5000;;20201002170000;RY;OE;20200905;20201002;;;
APJD;R1;RY    201002P95.50;EquityOption;RY;Put;95.5000;;20201002170000;RY;OE;20200905;20201002;;;
A5HC;T0;TD    200925C61.50;EquityOption;TD;Call;61.5000;;20200925170000;TD;OE;20200905;20200925;;;
A6HC;T0;TD    200925P61.50;EquityOption;TD;Put;61.5000;;20200925170000;TD;OE;20200905;20200925;;;
A7HC;T0;TD    201002C61.50;EquityOption;TD;Call;61.5000;;20201002170000;TD;OE;20200905;20201002;;;
A8HC;T0;TD    201002P61.50;EquityOption;TD;Put;61.5000;;20201002170000;TD;OE;20200905;20201002;;;
A6I9;T5;TRP   200911C58.50;EquityOption;TRP;Call;58.5000;;20200911170000;TRP;OE;20200905;20200911;;;
A7I9;T5;TRP   200911P58.50;EquityOption;TRP;Put;58.5000;;20200911170000;TRP;OE;20200905;20200911;;;
A8I9;T5;TRP   200911C58.00;EquityOption;TRP;Call;58.0000;;20200911170000;TRP;OE;20200905;20200911;;;
A9I9;T5;TRP   200911P58.00;EquityOption;TRP;Put;58.0000;;20200911170000;TRP;OE;20200905;20200911;;;
AAI9;T5;TRP   200925C58.50;EquityOption;TRP;Call;58.5000;;20200925170000;TRP;OE;20200905;20200925;;;
ABI9;T5;TRP   200925P58.50;EquityOption;TRP;Put;58.5000;;20200925170000;TRP;OE;20200905;20200925;;;
ACI9;T5;TRP   200925C58.00;EquityOption;TRP;Call;58.0000;;20200925170000;TRP;OE;20200905;20200925;;;
ADI9;T5;TRP   200925P58.00;EquityOption;TRP;Put;58.0000;;20200925170000;TRP;OE;20200905;20200925;;;
AEI9;T5;TRP   201002C58.50;EquityOption;TRP;Call;58.5000;;20201002170000;TRP;OE;20200905;20201002;;;
AFI9;T5;TRP   201002P58.50;EquityOption;TRP;Put;58.5000;;20201002170000;TRP;OE;20200905;20201002;;;
AGI9;T5;TRP   201002C58.00;EquityOption;TRP;Call;58.0000;;20201002170000;TRP;OE;20200905;20201002;;;
AHI9;T5;TRP   201002P58.00;EquityOption;TRP;Put;58.0000;;20201002170000;TRP;OE;20200905;20201002;;;
AXEA;B0;BCE   201002C54.00;EquityOption;BCE;Call;54.0000;;20201002170000;BCE;OE;20200905;20201002;;;
AYEA;B0;BCE   201002P54.00;EquityOption;BCE;Put;54.0000;;20201002170000;BCE;OE;20200905;20201002;;;
M8X2;S9;WPM   201002C66.50;EquityOption;WPM;Call;66.5000;;20201002170000;WPM;OE;20200905;20201002;;;
M9X2;S9;WPM   201002P66.50;EquityOption;WPM;Put;66.5000;;20201002170000;WPM;OE;20200905;20201002;;;
MAX2;S9;WPM   201002C66.00;EquityOption;WPM;Call;66.0000;;20201002170000;WPM;OE;20200905;20201002;;;
MBX2;S9;WPM   201002P66.00;EquityOption;WPM;Put;66.0000;;20201002170000;WPM;OE;20200905;20201002;;;
MCG1;82;MFI   210416C26.00;EquityOption;MFI;Call;26.0000;;20210416170000;MFI;OE;20200905;20210416;;;
MDG1;82;MFI   210416P26.00;EquityOption;MFI;Put;26.0000;;20210416170000;MFI;OE;20200905;20210416;;;
AMME;X0;XIU   200925C23.00;EquityOption;XIU;Call;23.0000;;20200925170000;XIU;OA;20200905;20200925;;;
ANME;X0;XIU   200925P23.00;EquityOption;XIU;Put;23.0000;;20200925170000;XIU;OA;20200905;20200925;;;
AOME;X0;XIU   201002C23.00;EquityOption;XIU;Call;23.0000;;20201002170000;XIU;OA;20200905;20201002;;;
APME;X0;XIU   201002P23.00;EquityOption;XIU;Put;23.0000;;20201002170000;XIU;OA;20200905;20201002;;;
AQME;X0;XIU   201009C23.00;EquityOption;XIU;Call;23.0000;;20201009170000;XIU;OA;20200905;20201009;;;
ARME;X0;XIU   201009P23.00;EquityOption;XIU;Put;23.0000;;20201009170000;XIU;OA;20200905;20201009;;;
ASME;X0;XIU   201023C23.00;EquityOption;XIU;Call;23.0000;;20201023170000;XIU;OA;20200905;20201023;;;
ATME;X0;XIU   201023P23.00;EquityOption;XIU;Put;23.0000;;20201023170000;XIU;OA;20200905;20201023;;;
AKCE;C0;CM    201002C106.50;EquityOption;CM;Call;106.5000;;20201002170000;CM;OE;20200905;20201002;;;
ALCE;C0;CM    201002P106.50;EquityOption;CM;Put;106.5000;;20201002170000;CM;OE;20200905;20201002;;;
MRL0;OC;OGC   200918C1.50;EquityOption;OGC;Call;1.5000;;20200918170000;OGC;OE;20200905;20200918;;;
MSL0;OC;OGC   200918P1.50;EquityOption;OGC;Put;1.5000;;20200918170000;OGC;OE;20200905;20200918;;;
MTL0;OC;OGC   210416C1.50;EquityOption;OGC;Call;1.5000;;20210416170000;OGC;OE;20200905;20210416;;;
MUL0;OC;OGC   210416P1.50;EquityOption;OGC;Put;1.5000;;20210416170000;OGC;OE;20200905;20210416;;;
M396;0R;BB    201002C4.50;EquityOption;BB;Call;4.5000;;20201002170000;BB;OE;20200905;20201002;;;
M496;0R;BB    201002P4.50;EquityOption;BB;Put;4.5000;;20201002170000;BB;OE;20200905;20201002;;;
A8CA;A5;AEM   200925C102.00;EquityOption;AEM;Call;102.0000;;20200925170000;AEM;OE;20200905;20200925;;;
A9CA;A5;AEM   200925P102.00;EquityOption;AEM;Put;102.0000;;20200925170000;AEM;OE;20200905;20200925;;;
AACA;A5;AEM   200925C101.50;EquityOption;AEM;Call;101.5000;;20200925170000;AEM;OE;20200905;20200925;;;
ABCA;A5;AEM   200925P101.50;EquityOption;AEM;Put;101.5000;;20200925170000;AEM;OE;20200905;20200925;;;
ACCA;A5;AEM   201002C102.00;EquityOption;AEM;Call;102.0000;;20201002170000;AEM;OE;20200905;20201002;;;
ADCA;A5;AEM   201002P102.00;EquityOption;AEM;Put;102.0000;;20201002170000;AEM;OE;20200905;20201002;;;
AECA;A5;AEM   201002C101.50;EquityOption;AEM;Call;101.5000;;20201002170000;AEM;OE;20200905;20201002;;;
AFCA;A5;AEM   201002P101.50;EquityOption;AEM;Put;101.5000;;20201002170000;AEM;OE;20200905;20201002;;;
AOKB;S2;SU    201016C16.00;EquityOption;SU;Call;16.0000;;20201016170000;SU;OE;20200905;20201016;;;
APKB;S2;SU    201016P16.00;EquityOption;SU;Put;16.0000;;20201016170000;SU;OE;20200905;20201016;;;
AQKB;S2;SU    210319C16.00;EquityOption;SU;Call;16.0000;;20210319170000;SU;OE;20200905;20210319;;;
ARKB;S2;SU    210319P16.00;EquityOption;SU;Put;16.0000;;20210319170000;SU;OE;20200905;20210319;;;
AMZ4;T4;TA    200911C6.00;EquityOption;TA;Call;6.0000;;20200911170000;TA;OE;20200905;20200911;;;
ANZ4;T4;TA    200911P6.00;EquityOption;TA;Put;6.0000;;20200911170000;TA;OE;20200905;20200911;;;
AOZ4;T4;TA    200925C6.00;EquityOption;TA;Call;6.0000;;20200925170000;TA;OE;20200905;20200925;;;
APZ4;T4;TA    200925P6.00;EquityOption;TA;Put;6.0000;;20200925170000;TA;OE;20200905;20200925;;;
AQZ4;T4;TA    201002C6.00;EquityOption;TA;Call;6.0000;;20201002170000;TA;OE;20200905;20201002;;;
ARZ4;T4;TA    201002P6.00;EquityOption;TA;Put;6.0000;;20201002170000;TA;OE;20200905;20201002;;;
MUP2;D4;DOL   200925C48.50;EquityOption;DOL;Call;48.5000;;20200925170000;DOL;OE;20200905;20200925;;;
MVP2;D4;DOL   200925P48.50;EquityOption;DOL;Put;48.5000;;20200925170000;DOL;OE;20200905;20200925;;;
MWP2;D4;DOL   200925C48.00;EquityOption;DOL;Call;48.0000;;20200925170000;DOL;OE;20200905;20200925;;;
MXP2;D4;DOL   200925P48.00;EquityOption;DOL;Put;48.0000;;20200925170000;DOL;OE;20200905;20200925;;;
MYP2;D4;DOL   200925C47.50;EquityOption;DOL;Call;47.5000;;20200925170000;DOL;OE;20200905;20200925;;;
MZP2;D4;DOL   200925P47.50;EquityOption;DOL;Put;47.5000;;20200925170000;DOL;OE;20200905;20200925;;;
M0Q2;D4;DOL   201002C48.50;EquityOption;DOL;Call;48.5000;;20201002170000;DOL;OE;20200905;20201002;;;
M1Q2;D4;DOL   201002P48.50;EquityOption;DOL;Put;48.5000;;20201002170000;DOL;OE;20200905;20201002;;;
M2Q2;D4;DOL   201002C48.00;EquityOption;DOL;Call;48.0000;;20201002170000;DOL;OE;20200905;20201002;;;
M3Q2;D4;DOL   201002P48.00;EquityOption;DOL;Put;48.0000;;20201002170000;DOL;OE;20200905;20201002;;;
M4Q2;D4;DOL   201002C47.50;EquityOption;DOL;Call;47.5000;;20201002170000;DOL;OE;20200905;20201002;;;
M5Q2;D4;DOL   201002P47.50;EquityOption;DOL;Put;47.5000;;20201002170000;DOL;OE;20200905;20201002;;;
M280;PF;EQX   201016C14.50;EquityOption;EQX;Call;14.5000;;20201016170000;EQX;OE;20200905;20201016;;;
M380;PF;EQX   201016P14.50;EquityOption;EQX;Put;14.5000;;20201016170000;EQX;OE;20200905;20201016;;;
MWF2;MJ;HMMJ  201120C4.00;EquityOption;HMMJ;Call;4.0000;;20201120170000;HMMJ;OA;20200905;20201120;;;
MXF2;MJ;HMMJ  201120P4.00;EquityOption;HMMJ;Put;4.0000;;20201120170000;HMMJ;OA;20200905;20201120;;;
MYF2;MJ;HMMJ  201218C4.00;EquityOption;HMMJ;Call;4.0000;;20201218170000;HMMJ;OA;20200905;20201218;;;
MZF2;MJ;HMMJ  201218P4.00;EquityOption;HMMJ;Put;4.0000;;20201218170000;HMMJ;OA;20200905;20201218;;;
M0G2;MJ;HMMJ  210115C4.00;EquityOption;HMMJ;Call;4.0000;;20210115170000;HMMJ;OA;20200905;20210115;;;
M1G2;MJ;HMMJ  210115P4.00;EquityOption;HMMJ;Put;4.0000;;20210115170000;HMMJ;OA;20200905;20210115;;;
MCA3;AI;AC    200911C20.50;EquityOption;AC;Call;20.5000;;20200911170000;AC;OE;20200905;20200911;;;
MDA3;AI;AC    200911P20.50;EquityOption;AC;Put;20.5000;;20200911170000;AC;OE;20200905;20200911;;;
MEA3;AI;AC    200925C20.50;EquityOption;AC;Call;20.5000;;20200925170000;AC;OE;20200905;20200925;;;
MFA3;AI;AC    200925P20.50;EquityOption;AC;Put;20.5000;;20200925170000;AC;OE;20200905;20200925;;;
MGA3;AI;AC    201002C20.50;EquityOption;AC;Call;20.5000;;20201002170000;AC;OE;20200905;20201002;;;
MHA3;AI;AC    201002P20.50;EquityOption;AC;Put;20.5000;;20201002170000;AC;OE;20200905;20201002;;;
AFT8;E2;ENB   200911C39.50;EquityOption;ENB;Call;39.5000;;20200911170000;ENB;OE;20200905;20200911;;;
AGT8;E2;ENB   200911P39.50;EquityOption;ENB;Put;39.5000;;20200911170000;ENB;OE;20200905;20200911;;;
AHT8;E2;ENB   200925C39.50;EquityOption;ENB;Call;39.5000;;20200925170000;ENB;OE;20200905;20200925;;;
AIT8;E2;ENB   200925P39.50;EquityOption;ENB;Put;39.5000;;20200925170000;ENB;OE;20200905;20200925;;;
AJT8;E2;ENB   201002C39.50;EquityOption;ENB;Call;39.5000;;20201002170000;ENB;OE;20200905;20201002;;;
AKT8;E2;ENB   201002P39.50;EquityOption;ENB;Put;39.5000;;20201002170000;ENB;OE;20200905;20201002;;;
M294;F5;FTS   201002C50.00;EquityOption;FTS;Call;50.0000;;20201002170000;FTS;OE;20200905;20201002;;;
M394;F5;FTS   201002P50.00;EquityOption;FTS;Put;50.0000;;20201002170000;FTS;OE;20200905;20201002;;;
AHE3;F7;FNV   210416C180.00;EquityOption;FNV;Call;180.0000;;20210416170000;FNV;OE;20200905;20210416;;;
AIE3;F7;FNV   210416P180.00;EquityOption;FNV;Put;180.0000;;20210416170000;FNV;OE;20200905;20210416;;;
AJ9C;C5;CNQ   200925C23.50;EquityOption;CNQ;Call;23.5000;;20200925170000;CNQ;OE;20200905;20200925;;;
AK9C;C5;CNQ   200925P23.50;EquityOption;CNQ;Put;23.5000;;20200925170000;CNQ;OE;20200905;20200925;;;
AL9C;C5;CNQ   201002C23.50;EquityOption;CNQ;Call;23.5000;;20201002170000;CNQ;OE;20200905;20201002;;;
AM9C;C5;CNQ   201002P23.50;EquityOption;CNQ;Put;23.5000;;20201002170000;CNQ;OE;20200905;20201002;;;
MGP5;M1;MG    201002C62.50;EquityOption;MG;Call;62.5000;;20201002170000;MG;OE;20200905;20201002;;;
MHP5;M1;MG    201002P62.50;EquityOption;MG;Put;62.5000;;20201002170000;MG;OE;20200905;20201002;;;
MIP5;M1;MG    201002C62.00;EquityOption;MG;Call;62.0000;;20201002170000;MG;OE;20200905;20201002;;;
MJP5;M1;MG    201002P62.00;EquityOption;MG;Put;62.0000;;20201002170000;MG;OE;20200905;20201002;;;
MOE0;91;CF    210416C5.00;EquityOption;CF;Call;5.0000;;20210416170000;CF;OE;20200905;20210416;;;
MPE0;91;CF    210416P5.00;EquityOption;CF;Put;5.0000;;20210416170000;CF;OE;20200905;20210416;;;
MS04;HG;GOOS  201002C31.00;EquityOption;GOOS;Call;31.0000;;20201002170000;GOOS;OE;20200905;20201002;;;
MT04;HG;GOOS  201002P31.00;EquityOption;GOOS;Put;31.0000;;20201002170000;GOOS;OE;20200905;20201002;;;
A3U1;I7;IFC   210416C125.00;EquityOption;IFC;Call;125.0000;;20210416170000;IFC;OE;20200905;20210416;;;
A4U1;I7;IFC   210416P125.00;EquityOption;IFC;Put;125.0000;;20210416170000;IFC;OE;20200905;20210416;;;
M421;JR;LB    200918C32.00;EquityOption;LB;Call;32.0000;;20200918170000;LB;OE;20200905;20200918;;;
M521;JR;LB    200918P32.00;EquityOption;LB;Put;32.0000;;20200918170000;LB;OE;20200905;20200918;;;
M621;JR;LB    210416C32.00;EquityOption;LB;Call;32.0000;;20210416170000;LB;OE;20200905;20210416;;;
M721;JR;LB    210416P32.00;EquityOption;LB;Put;32.0000;;20210416170000;LB;OE;20200905;20210416;;;
MY43;OR;OR    201002C13.50;EquityOption;OR;Call;13.5000;;20201002170000;OR;OE;20200905;20201002;;;
MZ43;OR;OR    201002P13.50;EquityOption;OR;Put;13.5000;;20201002170000;OR;OE;20200905;20201002;;;
M2W0;PX;PBH   210416C90.00;EquityOption;PBH;Call;90.0000;;20210416170000;PBH;OE;20200905;20210416;;;
M3W0;PX;PBH   210416P90.00;EquityOption;PBH;Put;90.0000;;20210416170000;PBH;OE;20200905;20210416;;;
MGQ2;46;PPL   200911C30.00;EquityOption;PPL;Call;30.0000;;20200911170000;PPL;OE;20200905;20200911;;;
MHQ2;46;PPL   200911P30.00;EquityOption;PPL;Put;30.0000;;20200911170000;PPL;OE;20200905;20200911;;;
MIQ2;46;PPL   200925C30.00;EquityOption;PPL;Call;30.0000;;20200925170000;PPL;OE;20200905;20200925;;;
MJQ2;46;PPL   200925P30.00;EquityOption;PPL;Put;30.0000;;20200925170000;PPL;OE;20200905;20200925;;;
MKQ2;46;PPL   201002C30.00;EquityOption;PPL;Call;30.0000;;20201002170000;PPL;OE;20200905;20201002;;;
MLQ2;46;PPL   201002P30.00;EquityOption;PPL;Put;30.0000;;20201002170000;PPL;OE;20200905;20201002;;;
MG31;OV;OVV   200911C11.50;EquityOption;OVV;Call;11.5000;;20200911170000;OVV;OE;20200905;20200911;;;
MH31;OV;OVV   200911P11.50;EquityOption;OVV;Put;11.5000;;20200911170000;OVV;OE;20200905;20200911;;;
MI31;OV;OVV   200925C11.50;EquityOption;OVV;Call;11.5000;;20200925170000;OVV;OE;20200905;20200925;;;
MJ31;OV;OVV   200925P11.50;EquityOption;OVV;Put;11.5000;;20200925170000;OVV;OE;20200905;20200925;;;
MK31;OV;OVV   201002C11.50;EquityOption;OVV;Call;11.5000;;20201002170000;OVV;OE;20200905;20201002;;;
ML31;OV;OVV   201002P11.50;EquityOption;OVV;Put;11.5000;;20201002170000;OVV;OE;20200905;20201002;;;
A2W7;R2;RCI   201002C54.00;EquityOption;RCI;Call;54.0000;;20201002170000;RCI.B;OE;20200905;20201002;;;
A3W7;R2;RCI   201002P54.00;EquityOption;RCI;Put;54.0000;;20201002170000;RCI.B;OE;20200905;20201002;;;
MCS4;V6;ATD   201002C43.00;EquityOption;ATD;Call;43.0000;;20201002170000;ATD.B;OE;20200905;20201002;;;
MDS4;V6;ATD   201002P43.00;EquityOption;ATD;Put;43.0000;;20201002170000;ATD.B;OE;20200905;20201002;;;
