InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIVB;OB;OGBU23P7100;FutureOption;OGB;Put;71.0000;20230920;20230818;CGBU23;PB;20230414;20230818;;;20230818163000;
MJVB;OB;OGBU23C7100;FutureOption;OGB;Call;71.0000;20230920;20230818;CGBU23;PB;20230414;20230818;;;20230818163000;
M085;S9;WPM   230519C78.00;EquityOption;WPM;Call;78.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M185;S9;WPM   230519P78.00;EquityOption;WPM;Put;78.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M485;S9;WPM   230519C82.00;EquityOption;WPM;Call;82.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M585;S9;WPM   230519P82.00;EquityOption;WPM;Put;82.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M685;S9;WPM   230519C84.00;EquityOption;WPM;Call;84.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M785;S9;WPM   230519P84.00;EquityOption;WPM;Put;84.0000;;20230519;WPM;OE;20230414;20230519;;;20230519160000;
M885;S9;WPM   230616C78.00;EquityOption;WPM;Call;78.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
M985;S9;WPM   230616P78.00;EquityOption;WPM;Put;78.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MC85;S9;WPM   230616C82.00;EquityOption;WPM;Call;82.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MD85;S9;WPM   230616P82.00;EquityOption;WPM;Put;82.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
ME85;S9;WPM   230616C84.00;EquityOption;WPM;Call;84.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MF85;S9;WPM   230616P84.00;EquityOption;WPM;Put;84.0000;;20230616;WPM;OE;20230414;20230616;;;20230616160000;
MG85;S9;WPM   230721C78.00;EquityOption;WPM;Call;78.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MH85;S9;WPM   230721P78.00;EquityOption;WPM;Put;78.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MK85;S9;WPM   230721C82.00;EquityOption;WPM;Call;82.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
ML85;S9;WPM   230721P82.00;EquityOption;WPM;Put;82.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MM85;S9;WPM   230721C84.00;EquityOption;WPM;Call;84.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MN85;S9;WPM   230721P84.00;EquityOption;WPM;Put;84.0000;;20230721;WPM;OE;20230414;20230721;;;20230721160000;
MO85;S9;WPM   230818C78.00;EquityOption;WPM;Call;78.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MP85;S9;WPM   230818P78.00;EquityOption;WPM;Put;78.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MS85;S9;WPM   230818C82.00;EquityOption;WPM;Call;82.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MT85;S9;WPM   230818P82.00;EquityOption;WPM;Put;82.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MU85;S9;WPM   230818C84.00;EquityOption;WPM;Call;84.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MV85;S9;WPM   230818P84.00;EquityOption;WPM;Put;84.0000;;20230818;WPM;OE;20230414;20230818;;;20230818160000;
MW85;S9;WPM   230915C78.00;EquityOption;WPM;Call;78.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
MX85;S9;WPM   230915P78.00;EquityOption;WPM;Put;78.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
MY85;S9;WPM   230915C82.00;EquityOption;WPM;Call;82.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
MZ85;S9;WPM   230915P82.00;EquityOption;WPM;Put;82.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
M095;S9;WPM   230915C84.00;EquityOption;WPM;Call;84.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
M195;S9;WPM   230915P84.00;EquityOption;WPM;Put;84.0000;;20230915;WPM;OE;20230414;20230915;;;20230915160000;
M295;S9;WPM   231215C78.00;EquityOption;WPM;Call;78.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
M395;S9;WPM   231215P78.00;EquityOption;WPM;Put;78.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
M495;S9;WPM   231215C82.00;EquityOption;WPM;Call;82.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
M595;S9;WPM   231215P82.00;EquityOption;WPM;Put;82.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
M695;S9;WPM   231215C84.00;EquityOption;WPM;Call;84.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
M795;S9;WPM   231215P84.00;EquityOption;WPM;Put;84.0000;;20231215;WPM;OE;20230414;20231215;;;20231215160000;
AXAC;E2;ENB   230519C51.00;EquityOption;ENB;Call;51.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
AYAC;E2;ENB   230519P51.00;EquityOption;ENB;Put;51.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
AZAC;E2;ENB   230519C53.00;EquityOption;ENB;Call;53.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
A0BC;E2;ENB   230519P53.00;EquityOption;ENB;Put;53.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
A1BC;E2;ENB   230519C55.00;EquityOption;ENB;Call;55.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
A2BC;E2;ENB   230519P55.00;EquityOption;ENB;Put;55.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
A3BC;E2;ENB   230519C57.00;EquityOption;ENB;Call;57.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
A4BC;E2;ENB   230519P57.00;EquityOption;ENB;Put;57.0000;;20230519;ENB;OE;20230414;20230519;;;20230519160000;
AK2I;B4;BMO   230519C126.00;EquityOption;BMO;Call;126.0000;;20230519;BMO;OE;20230414;20230519;;;20230519160000;
AL2I;B4;BMO   230519P126.00;EquityOption;BMO;Put;126.0000;;20230519;BMO;OE;20230414;20230519;;;20230519160000;
AMCH;R1;RY    230428C129.00;EquityOption;RY;Call;129.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
ANCH;R1;RY    230428P129.00;EquityOption;RY;Put;129.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
AOCH;R1;RY    230428C131.00;EquityOption;RY;Call;131.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
APCH;R1;RY    230428P131.00;EquityOption;RY;Put;131.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
AQCH;R1;RY    230428C133.00;EquityOption;RY;Call;133.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
ARCH;R1;RY    230428P133.00;EquityOption;RY;Put;133.0000;;20230428;RY;OE;20230414;20230428;;;20230428160000;
ASCH;R1;RY    230505C129.00;EquityOption;RY;Call;129.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
ATCH;R1;RY    230505P129.00;EquityOption;RY;Put;129.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
AUCH;R1;RY    230505C131.00;EquityOption;RY;Call;131.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
AVCH;R1;RY    230505P131.00;EquityOption;RY;Put;131.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
AWCH;R1;RY    230505C133.00;EquityOption;RY;Call;133.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
AXCH;R1;RY    230505P133.00;EquityOption;RY;Put;133.0000;;20230505;RY;OE;20230414;20230505;;;20230505160000;
AYCH;R1;RY    230519C131.00;EquityOption;RY;Call;131.0000;;20230519;RY;OE;20230414;20230519;;;20230519160000;
AZCH;R1;RY    230519P131.00;EquityOption;RY;Put;131.0000;;20230519;RY;OE;20230414;20230519;;;20230519160000;
A0DH;R1;RY    230519C133.00;EquityOption;RY;Call;133.0000;;20230519;RY;OE;20230414;20230519;;;20230519160000;
A1DH;R1;RY    230519P133.00;EquityOption;RY;Put;133.0000;;20230519;RY;OE;20230414;20230519;;;20230519160000;
MQD0;E6;BITF  230519C2.75;EquityOption;BITF;Call;2.7500;;20230519;BITF;OE;20230414;20230519;;;20230519160000;
MRD0;E6;BITF  230519P2.75;EquityOption;BITF;Put;2.7500;;20230519;BITF;OE;20230414;20230519;;;20230519160000;
MSD0;E6;BITF  230616C2.75;EquityOption;BITF;Call;2.7500;;20230616;BITF;OE;20230414;20230616;;;20230616160000;
MTD0;E6;BITF  230616P2.75;EquityOption;BITF;Put;2.7500;;20230616;BITF;OE;20230414;20230616;;;20230616160000;
M0M1;L1;LUN   230818C11.50;EquityOption;LUN;Call;11.5000;;20230818;LUN;OE;20230414;20230818;;;20230818160000;
M1M1;L1;LUN   230818P11.50;EquityOption;LUN;Put;11.5000;;20230818;LUN;OE;20230414;20230818;;;20230818160000;
M2M1;L1;LUN   230915C11.50;EquityOption;LUN;Call;11.5000;;20230915;LUN;OE;20230414;20230915;;;20230915160000;
M3M1;L1;LUN   230915P11.50;EquityOption;LUN;Put;11.5000;;20230915;LUN;OE;20230414;20230915;;;20230915160000;
M613;L4;SEA   230818C21.00;EquityOption;SEA;Call;21.0000;;20230818;SEA;OE;20230414;20230818;;;20230818160000;
M713;L4;SEA   230818P21.00;EquityOption;SEA;Put;21.0000;;20230818;SEA;OE;20230414;20230818;;;20230818160000;
M813;L4;SEA   240315C21.00;EquityOption;SEA;Call;21.0000;;20240315;SEA;OE;20230414;20240315;;;20240315160000;
M913;L4;SEA   240315P21.00;EquityOption;SEA;Put;21.0000;;20240315;SEA;OE;20230414;20240315;;;20240315160000;
MMR1;2G;ETHQ  230519C12.50;EquityOption;ETHQ;Call;12.5000;;20230519;ETHQ;OA;20230414;20230519;;;20230519160000;
MNR1;2G;ETHQ  230519P12.50;EquityOption;ETHQ;Put;12.5000;;20230519;ETHQ;OA;20230414;20230519;;;20230519160000;
MOR1;2G;ETHQ  230616C12.50;EquityOption;ETHQ;Call;12.5000;;20230616;ETHQ;OA;20230414;20230616;;;20230616160000;
MPR1;2G;ETHQ  230616P12.50;EquityOption;ETHQ;Put;12.5000;;20230616;ETHQ;OA;20230414;20230616;;;20230616160000;
MQR1;2G;ETHQ  230721C12.50;EquityOption;ETHQ;Call;12.5000;;20230721;ETHQ;OA;20230414;20230721;;;20230721160000;
MRR1;2G;ETHQ  230721P12.50;EquityOption;ETHQ;Put;12.5000;;20230721;ETHQ;OA;20230414;20230721;;;20230721160000;
MSR1;2G;ETHQ  230818C12.50;EquityOption;ETHQ;Call;12.5000;;20230818;ETHQ;OA;20230414;20230818;;;20230818160000;
MTR1;2G;ETHQ  230818P12.50;EquityOption;ETHQ;Put;12.5000;;20230818;ETHQ;OA;20230414;20230818;;;20230818160000;
MUR1;2G;ETHQ  230915C12.50;EquityOption;ETHQ;Call;12.5000;;20230915;ETHQ;OA;20230414;20230915;;;20230915160000;
MVR1;2G;ETHQ  230915P12.50;EquityOption;ETHQ;Put;12.5000;;20230915;ETHQ;OA;20230414;20230915;;;20230915160000;
MWR1;2G;ETHQ  231215C13.00;EquityOption;ETHQ;Call;13.0000;;20231215;ETHQ;OA;20230414;20231215;;;20231215160000;
MXR1;2G;ETHQ  231215P13.00;EquityOption;ETHQ;Put;13.0000;;20231215;ETHQ;OA;20230414;20231215;;;20231215160000;
MYR1;2G;ETHQ  240315C13.00;EquityOption;ETHQ;Call;13.0000;;20240315;ETHQ;OA;20230414;20240315;;;20240315160000;
MZR1;2G;ETHQ  240315P13.00;EquityOption;ETHQ;Put;13.0000;;20240315;ETHQ;OA;20230414;20240315;;;20240315160000;
MOF2;ZC;ZUE   230915C59.25;EquityOption;ZUE;Call;59.2500;;20230915;ZUE;OA;20230414;20230915;;;20230915160000;
MPF2;ZC;ZUE   230915P59.25;EquityOption;ZUE;Put;59.2500;;20230915;ZUE;OA;20230414;20230915;;;20230915160000;
M0D2;YH;ETHH  230428C10.50;EquityOption;ETHH;Call;10.5000;;20230428;ETHH.B;OA;20230414;20230428;;;20230428160000;
M1D2;YH;ETHH  230428P10.50;EquityOption;ETHH;Put;10.5000;;20230428;ETHH.B;OA;20230414;20230428;;;20230428160000;
M2D2;YH;ETHH  230428C11.00;EquityOption;ETHH;Call;11.0000;;20230428;ETHH.B;OA;20230414;20230428;;;20230428160000;
M3D2;YH;ETHH  230428P11.00;EquityOption;ETHH;Put;11.0000;;20230428;ETHH.B;OA;20230414;20230428;;;20230428160000;
M4D2;YH;ETHH  230505C10.50;EquityOption;ETHH;Call;10.5000;;20230505;ETHH.B;OA;20230414;20230505;;;20230505160000;
M5D2;YH;ETHH  230505P10.50;EquityOption;ETHH;Put;10.5000;;20230505;ETHH.B;OA;20230414;20230505;;;20230505160000;
M6D2;YH;ETHH  230505C11.00;EquityOption;ETHH;Call;11.0000;;20230505;ETHH.B;OA;20230414;20230505;;;20230505160000;
M7D2;YH;ETHH  230505P11.00;EquityOption;ETHH;Put;11.0000;;20230505;ETHH.B;OA;20230414;20230505;;;20230505160000;
M8D2;YH;ETHH  230512C10.50;EquityOption;ETHH;Call;10.5000;;20230512;ETHH.B;OA;20230414;20230512;;;20230512160000;
M9D2;YH;ETHH  230512P10.50;EquityOption;ETHH;Put;10.5000;;20230512;ETHH.B;OA;20230414;20230512;;;20230512160000;
MAD2;YH;ETHH  230512C11.00;EquityOption;ETHH;Call;11.0000;;20230512;ETHH.B;OA;20230414;20230512;;;20230512160000;
MBD2;YH;ETHH  230512P11.00;EquityOption;ETHH;Put;11.0000;;20230512;ETHH.B;OA;20230414;20230512;;;20230512160000;
MCD2;YH;ETHH  230519C10.50;EquityOption;ETHH;Call;10.5000;;20230519;ETHH.B;OA;20230414;20230519;;;20230519160000;
MDD2;YH;ETHH  230519P10.50;EquityOption;ETHH;Put;10.5000;;20230519;ETHH.B;OA;20230414;20230519;;;20230519160000;
MED2;YH;ETHH  230519C11.00;EquityOption;ETHH;Call;11.0000;;20230519;ETHH.B;OA;20230414;20230519;;;20230519160000;
MFD2;YH;ETHH  230519P11.00;EquityOption;ETHH;Put;11.0000;;20230519;ETHH.B;OA;20230414;20230519;;;20230519160000;
MGD2;YH;ETHH  230616C10.50;EquityOption;ETHH;Call;10.5000;;20230616;ETHH.B;OA;20230414;20230616;;;20230616160000;
MHD2;YH;ETHH  230616P10.50;EquityOption;ETHH;Put;10.5000;;20230616;ETHH.B;OA;20230414;20230616;;;20230616160000;
MID2;YH;ETHH  230616C11.00;EquityOption;ETHH;Call;11.0000;;20230616;ETHH.B;OA;20230414;20230616;;;20230616160000;
MJD2;YH;ETHH  230616P11.00;EquityOption;ETHH;Put;11.0000;;20230616;ETHH.B;OA;20230414;20230616;;;20230616160000;
MKD2;YH;ETHH  230721C10.50;EquityOption;ETHH;Call;10.5000;;20230721;ETHH.B;OA;20230414;20230721;;;20230721160000;
MLD2;YH;ETHH  230721P10.50;EquityOption;ETHH;Put;10.5000;;20230721;ETHH.B;OA;20230414;20230721;;;20230721160000;
MMD2;YH;ETHH  230721C11.00;EquityOption;ETHH;Call;11.0000;;20230721;ETHH.B;OA;20230414;20230721;;;20230721160000;
MND2;YH;ETHH  230721P11.00;EquityOption;ETHH;Put;11.0000;;20230721;ETHH.B;OA;20230414;20230721;;;20230721160000;
MOD2;YH;ETHH  230818C10.50;EquityOption;ETHH;Call;10.5000;;20230818;ETHH.B;OA;20230414;20230818;;;20230818160000;
MPD2;YH;ETHH  230818P10.50;EquityOption;ETHH;Put;10.5000;;20230818;ETHH.B;OA;20230414;20230818;;;20230818160000;
MQD2;YH;ETHH  230818C11.00;EquityOption;ETHH;Call;11.0000;;20230818;ETHH.B;OA;20230414;20230818;;;20230818160000;
MRD2;YH;ETHH  230818P11.00;EquityOption;ETHH;Put;11.0000;;20230818;ETHH.B;OA;20230414;20230818;;;20230818160000;
MSD2;YH;ETHH  230915C10.50;EquityOption;ETHH;Call;10.5000;;20230915;ETHH.B;OA;20230414;20230915;;;20230915160000;
MTD2;YH;ETHH  230915P10.50;EquityOption;ETHH;Put;10.5000;;20230915;ETHH.B;OA;20230414;20230915;;;20230915160000;
MUD2;YH;ETHH  230915C11.00;EquityOption;ETHH;Call;11.0000;;20230915;ETHH.B;OA;20230414;20230915;;;20230915160000;
MVD2;YH;ETHH  230915P11.00;EquityOption;ETHH;Put;11.0000;;20230915;ETHH.B;OA;20230414;20230915;;;20230915160000;
MWD2;YH;ETHH  240315C11.00;EquityOption;ETHH;Call;11.0000;;20240315;ETHH.B;OA;20230414;20240315;;;20240315160000;
MXD2;YH;ETHH  240315P11.00;EquityOption;ETHH;Put;11.0000;;20240315;ETHH.B;OA;20230414;20240315;;;20240315160000;
MII0;HT;HOG   230616C11.50;EquityOption;HOG;Call;11.5000;;20230616;HOG;OA;20230414;20230616;;;20230616160000;
MJI0;HT;HOG   230616P11.50;EquityOption;HOG;Put;11.5000;;20230616;HOG;OA;20230414;20230616;;;20230616160000;
A9I1;3N;HUT   230818C3.75;EquityOption;HUT;Call;3.7500;;20230818;HUT;OE;20230414;20230818;;;20230818160000;
AAI1;3N;HUT   230818P3.75;EquityOption;HUT;Put;3.7500;;20230818;HUT;OE;20230414;20230818;;;20230818160000;
ABI1;3N;HUT   230915C3.75;EquityOption;HUT;Call;3.7500;;20230915;HUT;OE;20230414;20230915;;;20230915160000;
ACI1;3N;HUT   230915P3.75;EquityOption;HUT;Put;3.7500;;20230915;HUT;OE;20230414;20230915;;;20230915160000;
ADI1;3N;HUT   240315C5.00;EquityOption;HUT;Call;5.0000;;20240315;HUT;OE;20230414;20240315;;;20240315160000;
AEI1;3N;HUT   240315P5.00;EquityOption;HUT;Put;5.0000;;20240315;HUT;OE;20230414;20240315;;;20240315160000;
M6D5;48;VET   230512C20.00;EquityOption;VET;Call;20.0000;;20230512;VET;OE;20230414;20230512;;;20230512160000;
M7D5;48;VET   230512P20.00;EquityOption;VET;Put;20.0000;;20230512;VET;OE;20230414;20230512;;;20230512160000;
M235;70;AQN   230512C14.00;EquityOption;AQN;Call;14.0000;;20230512;AQN;OE;20230414;20230512;;;20230512160000;
M335;70;AQN   230512P14.00;EquityOption;AQN;Put;14.0000;;20230512;AQN;OE;20230414;20230512;;;20230512160000;
AM2I;B4;BMO   230505C130.00;EquityOption;BMO;Call;130.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AN2I;B4;BMO   230505P130.00;EquityOption;BMO;Put;130.0000;;20230505;BMO;OE;20230414;20230505;;;20230505160000;
AO2I;B4;BMO   230512C130.00;EquityOption;BMO;Call;130.0000;;20230512;BMO;OE;20230414;20230512;;;20230512160000;
AP2I;B4;BMO   230512P130.00;EquityOption;BMO;Put;130.0000;;20230512;BMO;OE;20230414;20230512;;;20230512160000;
AQ64;B6;BIR   230512C9.25;EquityOption;BIR;Call;9.2500;;20230512;BIR;OE;20230414;20230512;;;20230512160000;
AR64;B6;BIR   230512P9.25;EquityOption;BIR;Put;9.2500;;20230512;BIR;OE;20230414;20230512;;;20230512160000;
A7XH;C5;CNQ   230428C85.00;EquityOption;CNQ;Call;85.0000;;20230428;CNQ;OE;20230414;20230428;;;20230428160000;
A8XH;C5;CNQ   230428P85.00;EquityOption;CNQ;Put;85.0000;;20230428;CNQ;OE;20230414;20230428;;;20230428160000;
A9XH;C5;CNQ   230428C86.00;EquityOption;CNQ;Call;86.0000;;20230428;CNQ;OE;20230414;20230428;;;20230428160000;
AAXH;C5;CNQ   230428P86.00;EquityOption;CNQ;Put;86.0000;;20230428;CNQ;OE;20230414;20230428;;;20230428160000;
ABXH;C5;CNQ   230505C85.00;EquityOption;CNQ;Call;85.0000;;20230505;CNQ;OE;20230414;20230505;;;20230505160000;
ACXH;C5;CNQ   230505P85.00;EquityOption;CNQ;Put;85.0000;;20230505;CNQ;OE;20230414;20230505;;;20230505160000;
ADXH;C5;CNQ   230505C86.00;EquityOption;CNQ;Call;86.0000;;20230505;CNQ;OE;20230414;20230505;;;20230505160000;
AEXH;C5;CNQ   230505P86.00;EquityOption;CNQ;Put;86.0000;;20230505;CNQ;OE;20230414;20230505;;;20230505160000;
AFXH;C5;CNQ   230512C85.00;EquityOption;CNQ;Call;85.0000;;20230512;CNQ;OE;20230414;20230512;;;20230512160000;
AGXH;C5;CNQ   230512P85.00;EquityOption;CNQ;Put;85.0000;;20230512;CNQ;OE;20230414;20230512;;;20230512160000;
AHXH;C5;CNQ   230512C86.00;EquityOption;CNQ;Call;86.0000;;20230512;CNQ;OE;20230414;20230512;;;20230512160000;
AIXH;C5;CNQ   230512P86.00;EquityOption;CNQ;Put;86.0000;;20230512;CNQ;OE;20230414;20230512;;;20230512160000;
M3E3;H0;HBM   230428C8.25;EquityOption;HBM;Call;8.2500;;20230428;HBM;OE;20230414;20230428;;;20230428160000;
M4E3;H0;HBM   230428P8.25;EquityOption;HBM;Put;8.2500;;20230428;HBM;OE;20230414;20230428;;;20230428160000;
M5E3;H0;HBM   230505C8.25;EquityOption;HBM;Call;8.2500;;20230505;HBM;OE;20230414;20230505;;;20230505160000;
M6E3;H0;HBM   230505P8.25;EquityOption;HBM;Put;8.2500;;20230505;HBM;OE;20230414;20230505;;;20230505160000;
M7E3;H0;HBM   230512C8.25;EquityOption;HBM;Call;8.2500;;20230512;HBM;OE;20230414;20230512;;;20230512160000;
M8E3;H0;HBM   230512P8.25;EquityOption;HBM;Put;8.2500;;20230512;HBM;OE;20230414;20230512;;;20230512160000;
M9E3;H0;HBM   230915C8.25;EquityOption;HBM;Call;8.2500;;20230915;HBM;OE;20230414;20230915;;;20230915160000;
MAE3;H0;HBM   230915P8.25;EquityOption;HBM;Put;8.2500;;20230915;HBM;OE;20230414;20230915;;;20230915160000;
MGE1;K6;CJR   230428C0.50;EquityOption;CJR;Call;0.5000;;20230428;CJR.B;OE;20230414;20230428;;;20230428160000;
MHE1;K6;CJR   230428P0.50;EquityOption;CJR;Put;0.5000;;20230428;CJR.B;OE;20230414;20230428;;;20230428160000;
MIE1;K6;CJR   230505C0.50;EquityOption;CJR;Call;0.5000;;20230505;CJR.B;OE;20230414;20230505;;;20230505160000;
MJE1;K6;CJR   230505P0.50;EquityOption;CJR;Put;0.5000;;20230505;CJR.B;OE;20230414;20230505;;;20230505160000;
MKE1;K6;CJR   230512C0.50;EquityOption;CJR;Call;0.5000;;20230512;CJR.B;OE;20230414;20230512;;;20230512160000;
MLE1;K6;CJR   230512P0.50;EquityOption;CJR;Put;0.5000;;20230512;CJR.B;OE;20230414;20230512;;;20230512160000;
MCJ3;LS;LSPD  230512C21.50;EquityOption;LSPD;Call;21.5000;;20230512;LSPD;OE;20230414;20230512;;;20230512160000;
MDJ3;LS;LSPD  230512P21.50;EquityOption;LSPD;Put;21.5000;;20230512;LSPD;OE;20230414;20230512;;;20230512160000;
AOLE;Q0;ABX   230428C29.00;EquityOption;ABX;Call;29.0000;;20230428;ABX;OE;20230414;20230428;;;20230428160000;
APLE;Q0;ABX   230428P29.00;EquityOption;ABX;Put;29.0000;;20230428;ABX;OE;20230414;20230428;;;20230428160000;
AQLE;Q0;ABX   230505C29.00;EquityOption;ABX;Call;29.0000;;20230505;ABX;OE;20230414;20230505;;;20230505160000;
ARLE;Q0;ABX   230505P29.00;EquityOption;ABX;Put;29.0000;;20230505;ABX;OE;20230414;20230505;;;20230505160000;
ASLE;Q0;ABX   230512C29.00;EquityOption;ABX;Call;29.0000;;20230512;ABX;OE;20230414;20230512;;;20230512160000;
ATLE;Q0;ABX   230512P29.00;EquityOption;ABX;Put;29.0000;;20230512;ABX;OE;20230414;20230512;;;20230512160000;
MYD1;67;EDR   230519C6.75;EquityOption;EDR;Call;6.7500;;20230519;EDR;OE;20230414;20230519;;;20230519160000;
MZD1;67;EDR   230519P6.75;EquityOption;EDR;Put;6.7500;;20230519;EDR;OE;20230414;20230519;;;20230519160000;
M0E1;67;EDR   230616C6.75;EquityOption;EDR;Call;6.7500;;20230616;EDR;OE;20230414;20230616;;;20230616160000;
M1E1;67;EDR   230616P6.75;EquityOption;EDR;Put;6.7500;;20230616;EDR;OE;20230414;20230616;;;20230616160000;
M2E1;67;EDR   230721C6.75;EquityOption;EDR;Call;6.7500;;20230721;EDR;OE;20230414;20230721;;;20230721160000;
M3E1;67;EDR   230721P6.75;EquityOption;EDR;Put;6.7500;;20230721;EDR;OE;20230414;20230721;;;20230721160000;
M4E1;67;EDR   230818C6.75;EquityOption;EDR;Call;6.7500;;20230818;EDR;OE;20230414;20230818;;;20230818160000;
M5E1;67;EDR   230818P6.75;EquityOption;EDR;Put;6.7500;;20230818;EDR;OE;20230414;20230818;;;20230818160000;
M6E1;67;EDR   230915C6.75;EquityOption;EDR;Call;6.7500;;20230915;EDR;OE;20230414;20230915;;;20230915160000;
M7E1;67;EDR   230915P6.75;EquityOption;EDR;Put;6.7500;;20230915;EDR;OE;20230414;20230915;;;20230915160000;
MWF1;96;GEI   230915C24.50;EquityOption;GEI;Call;24.5000;;20230915;GEI;OE;20230414;20230915;;;20230915160000;
MXF1;96;GEI   230915P24.50;EquityOption;GEI;Put;24.5000;;20230915;GEI;OE;20230414;20230915;;;20230915160000;
MYF1;96;GEI   240315C26.00;EquityOption;GEI;Call;26.0000;;20240315;GEI;OE;20230414;20240315;;;20240315160000;
MZF1;96;GEI   240315P26.00;EquityOption;GEI;Put;26.0000;;20240315;GEI;OE;20230414;20240315;;;20240315160000;
M0G1;96;GEI   240315C30.00;EquityOption;GEI;Call;30.0000;;20240315;GEI;OE;20230414;20240315;;;20240315160000;
M1G1;96;GEI   240315P30.00;EquityOption;GEI;Put;30.0000;;20240315;GEI;OE;20230414;20240315;;;20240315160000;
MM72;97;PXT   231215C32.00;EquityOption;PXT;Call;32.0000;;20231215;PXT;OE;20230414;20231215;;;20231215160000;
MN72;97;PXT   231215P32.00;EquityOption;PXT;Put;32.0000;;20231215;PXT;OE;20230414;20231215;;;20231215160000;
MO72;97;PXT   240315C32.00;EquityOption;PXT;Call;32.0000;;20240315;PXT;OE;20230414;20240315;;;20240315160000;
MP72;97;PXT   240315P32.00;EquityOption;PXT;Put;32.0000;;20240315;PXT;OE;20230414;20240315;;;20240315160000;
M211;CS;GFL   231215C55.00;EquityOption;GFL;Call;55.0000;;20231215;GFL;OE;20230414;20231215;;;20231215160000;
M311;CS;GFL   231215P55.00;EquityOption;GFL;Put;55.0000;;20231215;GFL;OE;20230414;20231215;;;20231215160000;
M411;CS;GFL   240315C55.00;EquityOption;GFL;Call;55.0000;;20240315;GFL;OE;20230414;20240315;;;20240315160000;
M511;CS;GFL   240315P55.00;EquityOption;GFL;Put;55.0000;;20240315;GFL;OE;20230414;20240315;;;20240315160000;
M2R0;DE;DII   230519C2.00;EquityOption;DII;Call;2.0000;;20230519;DII.B;OE;20230414;20230519;;;20230519160000;
M3R0;DE;DII   230519P2.00;EquityOption;DII;Put;2.0000;;20230519;DII.B;OE;20230414;20230519;;;20230519160000;
M4R0;DE;DII   230616C2.00;EquityOption;DII;Call;2.0000;;20230616;DII.B;OE;20230414;20230616;;;20230616160000;
M5R0;DE;DII   230616P2.00;EquityOption;DII;Put;2.0000;;20230616;DII.B;OE;20230414;20230616;;;20230616160000;
M6R0;DE;DII   230721C2.00;EquityOption;DII;Call;2.0000;;20230721;DII.B;OE;20230414;20230721;;;20230721160000;
