InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGD3;SD;STLC  231124C46.00;EquityOption;STLC;Call;46.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MHD3;SD;STLC  231124P46.00;EquityOption;STLC;Put;46.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MID3;SD;STLC  231124C47.00;EquityOption;STLC;Call;47.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MJD3;SD;STLC  231124P47.00;EquityOption;STLC;Put;47.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MKD3;SD;STLC  231124C48.00;EquityOption;STLC;Call;48.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MLD3;SD;STLC  231124P48.00;EquityOption;STLC;Put;48.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MMD3;SD;STLC  231124C49.00;EquityOption;STLC;Call;49.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MND3;SD;STLC  231124P49.00;EquityOption;STLC;Put;49.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MOD3;SD;STLC  231124C50.00;EquityOption;STLC;Call;50.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MPD3;SD;STLC  231124P50.00;EquityOption;STLC;Put;50.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MQD3;SD;STLC  231124C51.00;EquityOption;STLC;Call;51.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MRD3;SD;STLC  231124P51.00;EquityOption;STLC;Put;51.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MSD3;SD;STLC  231124C52.00;EquityOption;STLC;Call;52.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MTD3;SD;STLC  231124P52.00;EquityOption;STLC;Put;52.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MUD3;SD;STLC  231124C53.00;EquityOption;STLC;Call;53.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MVD3;SD;STLC  231124P53.00;EquityOption;STLC;Put;53.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MWD3;SD;STLC  231124C54.00;EquityOption;STLC;Call;54.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MXD3;SD;STLC  231124P54.00;EquityOption;STLC;Put;54.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MYD3;SD;STLC  231124C55.00;EquityOption;STLC;Call;55.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
MZD3;SD;STLC  231124P55.00;EquityOption;STLC;Put;55.0000;;20231124;STLC;OE;20231114;20231124;;;20231124160000;
M4B9;M1;MG    231117C85.00;EquityOption;MG;Call;85.0000;;20231117;MG;OE;20231114;20231117;;;20231117160000;
M5B9;M1;MG    231117P85.00;EquityOption;MG;Put;85.0000;;20231117;MG;OE;20231114;20231117;;;20231117160000;
M2K1;18;FCR   240517C14.00;EquityOption;FCR;Call;14.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M3K1;18;FCR   240517P14.00;EquityOption;FCR;Put;14.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M4K1;18;FCR   240517C14.50;EquityOption;FCR;Call;14.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M5K1;18;FCR   240517P14.50;EquityOption;FCR;Put;14.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M6K1;18;FCR   240517C15.00;EquityOption;FCR;Call;15.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M7K1;18;FCR   240517P15.00;EquityOption;FCR;Put;15.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M8K1;18;FCR   240517C15.50;EquityOption;FCR;Call;15.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M9K1;18;FCR   240517P15.50;EquityOption;FCR;Put;15.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MAK1;18;FCR   240517C16.00;EquityOption;FCR;Call;16.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MBK1;18;FCR   240517P16.00;EquityOption;FCR;Put;16.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MCK1;18;FCR   240517C13.50;EquityOption;FCR;Call;13.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MDK1;18;FCR   240517P13.50;EquityOption;FCR;Put;13.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MEK1;18;FCR   240517C13.00;EquityOption;FCR;Call;13.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MFK1;18;FCR   240517P13.00;EquityOption;FCR;Put;13.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MGK1;18;FCR   240517C12.50;EquityOption;FCR;Call;12.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MHK1;18;FCR   240517P12.50;EquityOption;FCR;Put;12.5000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MIK1;18;FCR   240517C12.00;EquityOption;FCR;Call;12.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
MJK1;18;FCR   240517P12.00;EquityOption;FCR;Put;12.0000;;20240517;FCRu;OE;20231115;20240517;;;20240517160000;
M4N1;31;FVI   240216C5.25;EquityOption;FVI;Call;5.2500;;20240216;FVI;OE;20231115;20240216;;;20240216160000;
M5N1;31;FVI   240216P5.25;EquityOption;FVI;Put;5.2500;;20240216;FVI;OE;20231115;20240216;;;20240216160000;
M6N1;31;FVI   240315C5.25;EquityOption;FVI;Call;5.2500;;20240315;FVI;OE;20231115;20240315;;;20240315160000;
M7N1;31;FVI   240315P5.25;EquityOption;FVI;Put;5.2500;;20240315;FVI;OE;20231115;20240315;;;20240315160000;
M8N1;31;FVI   240419C5.25;EquityOption;FVI;Call;5.2500;;20240419;FVI;OE;20231115;20240419;;;20240419160000;
M9N1;31;FVI   240419P5.25;EquityOption;FVI;Put;5.2500;;20240419;FVI;OE;20231115;20240419;;;20240419160000;
MAN1;31;FVI   240517C4.50;EquityOption;FVI;Call;4.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MBN1;31;FVI   240517P4.50;EquityOption;FVI;Put;4.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MCN1;31;FVI   240517C4.75;EquityOption;FVI;Call;4.7500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MDN1;31;FVI   240517P4.75;EquityOption;FVI;Put;4.7500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MEN1;31;FVI   240517C5.00;EquityOption;FVI;Call;5.0000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MFN1;31;FVI   240517P5.00;EquityOption;FVI;Put;5.0000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MGN1;31;FVI   240517C5.25;EquityOption;FVI;Call;5.2500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MHN1;31;FVI   240517P5.25;EquityOption;FVI;Put;5.2500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MIN1;31;FVI   240517C5.50;EquityOption;FVI;Call;5.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MJN1;31;FVI   240517P5.50;EquityOption;FVI;Put;5.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MKN1;31;FVI   240517C4.25;EquityOption;FVI;Call;4.2500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MLN1;31;FVI   240517P4.25;EquityOption;FVI;Put;4.2500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MMN1;31;FVI   240517C4.00;EquityOption;FVI;Call;4.0000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MNN1;31;FVI   240517P4.00;EquityOption;FVI;Put;4.0000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MON1;31;FVI   240517C3.75;EquityOption;FVI;Call;3.7500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MPN1;31;FVI   240517P3.75;EquityOption;FVI;Put;3.7500;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MQN1;31;FVI   240517C3.50;EquityOption;FVI;Call;3.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MRN1;31;FVI   240517P3.50;EquityOption;FVI;Put;3.5000;;20240517;FVI;OE;20231115;20240517;;;20240517160000;
MSN1;31;FVI   240920C5.50;EquityOption;FVI;Call;5.5000;;20240920;FVI;OE;20231115;20240920;;;20240920160000;
MTN1;31;FVI   240920P5.50;EquityOption;FVI;Put;5.5000;;20240920;FVI;OE;20231115;20240920;;;20240920160000;
MA62;3R;DND   240419C15.00;EquityOption;DND;Call;15.0000;;20240419;DND;OE;20231115;20240419;;;20240419160000;
MB62;3R;DND   240419P15.00;EquityOption;DND;Put;15.0000;;20240419;DND;OE;20231115;20240419;;;20240419160000;
MC62;3R;DND   240517C12.50;EquityOption;DND;Call;12.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MD62;3R;DND   240517P12.50;EquityOption;DND;Put;12.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
ME62;3R;DND   240517C13.00;EquityOption;DND;Call;13.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MF62;3R;DND   240517P13.00;EquityOption;DND;Put;13.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MG62;3R;DND   240517C13.50;EquityOption;DND;Call;13.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MH62;3R;DND   240517P13.50;EquityOption;DND;Put;13.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MI62;3R;DND   240517C14.00;EquityOption;DND;Call;14.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MJ62;3R;DND   240517P14.00;EquityOption;DND;Put;14.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MK62;3R;DND   240517C15.00;EquityOption;DND;Call;15.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
ML62;3R;DND   240517P15.00;EquityOption;DND;Put;15.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MM62;3R;DND   240517C12.00;EquityOption;DND;Call;12.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MN62;3R;DND   240517P12.00;EquityOption;DND;Put;12.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MO62;3R;DND   240517C11.50;EquityOption;DND;Call;11.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MP62;3R;DND   240517P11.50;EquityOption;DND;Put;11.5000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MQ62;3R;DND   240517C11.00;EquityOption;DND;Call;11.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MR62;3R;DND   240517P11.00;EquityOption;DND;Put;11.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MS62;3R;DND   240517C10.00;EquityOption;DND;Call;10.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MT62;3R;DND   240517P10.00;EquityOption;DND;Put;10.0000;;20240517;DND;OE;20231115;20240517;;;20240517160000;
MCS1;4F;ERO   240517C16.50;EquityOption;ERO;Call;16.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MDS1;4F;ERO   240517P16.50;EquityOption;ERO;Put;16.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MES1;4F;ERO   240517C17.00;EquityOption;ERO;Call;17.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MFS1;4F;ERO   240517P17.00;EquityOption;ERO;Put;17.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MGS1;4F;ERO   240517C17.50;EquityOption;ERO;Call;17.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MHS1;4F;ERO   240517P17.50;EquityOption;ERO;Put;17.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MIS1;4F;ERO   240517C18.00;EquityOption;ERO;Call;18.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MJS1;4F;ERO   240517P18.00;EquityOption;ERO;Put;18.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MKS1;4F;ERO   240517C19.00;EquityOption;ERO;Call;19.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MLS1;4F;ERO   240517P19.00;EquityOption;ERO;Put;19.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MMS1;4F;ERO   240517C16.00;EquityOption;ERO;Call;16.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MNS1;4F;ERO   240517P16.00;EquityOption;ERO;Put;16.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MOS1;4F;ERO   240517C15.50;EquityOption;ERO;Call;15.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MPS1;4F;ERO   240517P15.50;EquityOption;ERO;Put;15.5000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MQS1;4F;ERO   240517C15.00;EquityOption;ERO;Call;15.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MRS1;4F;ERO   240517P15.00;EquityOption;ERO;Put;15.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MSS1;4F;ERO   240517C14.00;EquityOption;ERO;Call;14.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MTS1;4F;ERO   240517P14.00;EquityOption;ERO;Put;14.0000;;20240517;ERO;OE;20231115;20240517;;;20240517160000;
MMD2;59;DPM   240517C9.75;EquityOption;DPM;Call;9.7500;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MND2;59;DPM   240517P9.75;EquityOption;DPM;Put;9.7500;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MOD2;59;DPM   240517C10.00;EquityOption;DPM;Call;10.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MPD2;59;DPM   240517P10.00;EquityOption;DPM;Put;10.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MQD2;59;DPM   240517C10.50;EquityOption;DPM;Call;10.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MRD2;59;DPM   240517P10.50;EquityOption;DPM;Put;10.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MSD2;59;DPM   240517C11.00;EquityOption;DPM;Call;11.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MTD2;59;DPM   240517P11.00;EquityOption;DPM;Put;11.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MUD2;59;DPM   240517C12.00;EquityOption;DPM;Call;12.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MVD2;59;DPM   240517P12.00;EquityOption;DPM;Put;12.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MWD2;59;DPM   240517C9.50;EquityOption;DPM;Call;9.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MXD2;59;DPM   240517P9.50;EquityOption;DPM;Put;9.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MYD2;59;DPM   240517C9.25;EquityOption;DPM;Call;9.2500;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MZD2;59;DPM   240517P9.25;EquityOption;DPM;Put;9.2500;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
M0E2;59;DPM   240517C9.00;EquityOption;DPM;Call;9.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
M1E2;59;DPM   240517P9.00;EquityOption;DPM;Put;9.0000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
M2E2;59;DPM   240517C8.50;EquityOption;DPM;Call;8.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
M3E2;59;DPM   240517P8.50;EquityOption;DPM;Put;8.5000;;20240517;DPM;OE;20231115;20240517;;;20240517160000;
MMJ2;82;MFI   240517C25.00;EquityOption;MFI;Call;25.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MNJ2;82;MFI   240517P25.00;EquityOption;MFI;Put;25.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MOJ2;82;MFI   240517C26.00;EquityOption;MFI;Call;26.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MPJ2;82;MFI   240517P26.00;EquityOption;MFI;Put;26.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MQJ2;82;MFI   240517C27.00;EquityOption;MFI;Call;27.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MRJ2;82;MFI   240517P27.00;EquityOption;MFI;Put;27.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MSJ2;82;MFI   240517C28.00;EquityOption;MFI;Call;28.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MTJ2;82;MFI   240517P28.00;EquityOption;MFI;Put;28.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MUJ2;82;MFI   240517C30.00;EquityOption;MFI;Call;30.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MVJ2;82;MFI   240517P30.00;EquityOption;MFI;Put;30.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MWJ2;82;MFI   240517C24.50;EquityOption;MFI;Call;24.5000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MXJ2;82;MFI   240517P24.50;EquityOption;MFI;Put;24.5000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MYJ2;82;MFI   240517C24.00;EquityOption;MFI;Call;24.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MZJ2;82;MFI   240517P24.00;EquityOption;MFI;Put;24.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
M0K2;82;MFI   240517C23.50;EquityOption;MFI;Call;23.5000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
M1K2;82;MFI   240517P23.50;EquityOption;MFI;Put;23.5000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
M2K2;82;MFI   240517C23.00;EquityOption;MFI;Call;23.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
M3K2;82;MFI   240517P23.00;EquityOption;MFI;Put;23.0000;;20240517;MFI;OE;20231115;20240517;;;20240517160000;
MKC2;95;FRU   240517C15.00;EquityOption;FRU;Call;15.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MLC2;95;FRU   240517P15.00;EquityOption;FRU;Put;15.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MMC2;95;FRU   240517C15.50;EquityOption;FRU;Call;15.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MNC2;95;FRU   240517P15.50;EquityOption;FRU;Put;15.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MOC2;95;FRU   240517C16.00;EquityOption;FRU;Call;16.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MPC2;95;FRU   240517P16.00;EquityOption;FRU;Put;16.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MQC2;95;FRU   240517C16.50;EquityOption;FRU;Call;16.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MRC2;95;FRU   240517P16.50;EquityOption;FRU;Put;16.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MSC2;95;FRU   240517C17.00;EquityOption;FRU;Call;17.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MTC2;95;FRU   240517P17.00;EquityOption;FRU;Put;17.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MUC2;95;FRU   240517C14.50;EquityOption;FRU;Call;14.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MVC2;95;FRU   240517P14.50;EquityOption;FRU;Put;14.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MWC2;95;FRU   240517C14.00;EquityOption;FRU;Call;14.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MXC2;95;FRU   240517P14.00;EquityOption;FRU;Put;14.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MYC2;95;FRU   240517C13.50;EquityOption;FRU;Call;13.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
MZC2;95;FRU   240517P13.50;EquityOption;FRU;Put;13.5000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
M0D2;95;FRU   240517C13.00;EquityOption;FRU;Call;13.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
M1D2;95;FRU   240517P13.00;EquityOption;FRU;Put;13.0000;;20240517;FRU;OE;20231115;20240517;;;20240517160000;
M6C1;9Q;LUG   240517C15.50;EquityOption;LUG;Call;15.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
M7C1;9Q;LUG   240517P15.50;EquityOption;LUG;Put;15.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
M8C1;9Q;LUG   240517C16.00;EquityOption;LUG;Call;16.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
M9C1;9Q;LUG   240517P16.00;EquityOption;LUG;Put;16.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MAC1;9Q;LUG   240517C16.50;EquityOption;LUG;Call;16.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MBC1;9Q;LUG   240517P16.50;EquityOption;LUG;Put;16.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MCC1;9Q;LUG   240517C17.00;EquityOption;LUG;Call;17.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MDC1;9Q;LUG   240517P17.00;EquityOption;LUG;Put;17.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MEC1;9Q;LUG   240517C18.00;EquityOption;LUG;Call;18.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MFC1;9Q;LUG   240517P18.00;EquityOption;LUG;Put;18.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MGC1;9Q;LUG   240517C15.00;EquityOption;LUG;Call;15.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MHC1;9Q;LUG   240517P15.00;EquityOption;LUG;Put;15.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MIC1;9Q;LUG   240517C14.50;EquityOption;LUG;Call;14.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MJC1;9Q;LUG   240517P14.50;EquityOption;LUG;Put;14.5000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MKC1;9Q;LUG   240517C14.00;EquityOption;LUG;Call;14.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MLC1;9Q;LUG   240517P14.00;EquityOption;LUG;Put;14.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MMC1;9Q;LUG   240517C13.00;EquityOption;LUG;Call;13.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MNC1;9Q;LUG   240517P13.00;EquityOption;LUG;Put;13.0000;;20240517;LUG;OE;20231115;20240517;;;20240517160000;
MSF2;AC;ACQ   240517C19.50;EquityOption;ACQ;Call;19.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MTF2;AC;ACQ   240517P19.50;EquityOption;ACQ;Put;19.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MUF2;AC;ACQ   240517C20.00;EquityOption;ACQ;Call;20.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MVF2;AC;ACQ   240517P20.00;EquityOption;ACQ;Put;20.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MWF2;AC;ACQ   240517C20.50;EquityOption;ACQ;Call;20.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MXF2;AC;ACQ   240517P20.50;EquityOption;ACQ;Put;20.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MYF2;AC;ACQ   240517C21.00;EquityOption;ACQ;Call;21.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
MZF2;AC;ACQ   240517P21.00;EquityOption;ACQ;Put;21.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M0G2;AC;ACQ   240517C22.00;EquityOption;ACQ;Call;22.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M1G2;AC;ACQ   240517P22.00;EquityOption;ACQ;Put;22.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M2G2;AC;ACQ   240517C19.00;EquityOption;ACQ;Call;19.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M3G2;AC;ACQ   240517P19.00;EquityOption;ACQ;Put;19.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M4G2;AC;ACQ   240517C18.50;EquityOption;ACQ;Call;18.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M5G2;AC;ACQ   240517P18.50;EquityOption;ACQ;Put;18.5000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M6G2;AC;ACQ   240517C18.00;EquityOption;ACQ;Call;18.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M7G2;AC;ACQ   240517P18.00;EquityOption;ACQ;Put;18.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M8G2;AC;ACQ   240517C17.00;EquityOption;ACQ;Call;17.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M9G2;AC;ACQ   240517P17.00;EquityOption;ACQ;Put;17.0000;;20240517;ACQ;OE;20231115;20240517;;;20240517160000;
M2X1;AG;AGI   240517C18.00;EquityOption;AGI;Call;18.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M3X1;AG;AGI   240517P18.00;EquityOption;AGI;Put;18.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M4X1;AG;AGI   240517C18.50;EquityOption;AGI;Call;18.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M5X1;AG;AGI   240517P18.50;EquityOption;AGI;Put;18.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M6X1;AG;AGI   240517C19.00;EquityOption;AGI;Call;19.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M7X1;AG;AGI   240517P19.00;EquityOption;AGI;Put;19.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M8X1;AG;AGI   240517C19.50;EquityOption;AGI;Call;19.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
M9X1;AG;AGI   240517P19.50;EquityOption;AGI;Put;19.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MAX1;AG;AGI   240517C20.00;EquityOption;AGI;Call;20.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MBX1;AG;AGI   240517P20.00;EquityOption;AGI;Put;20.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MCX1;AG;AGI   240517C17.50;EquityOption;AGI;Call;17.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MDX1;AG;AGI   240517P17.50;EquityOption;AGI;Put;17.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MEX1;AG;AGI   240517C17.00;EquityOption;AGI;Call;17.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MFX1;AG;AGI   240517P17.00;EquityOption;AGI;Put;17.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MGX1;AG;AGI   240517C16.50;EquityOption;AGI;Call;16.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MHX1;AG;AGI   240517P16.50;EquityOption;AGI;Put;16.5000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
MIX1;AG;AGI   240517C16.00;EquityOption;AGI;Call;16.0000;;20240517;AGI;OE;20231115;20240517;;;20240517160000;
