InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADL3;I1;IMO   210319C34.00;EquityOption;IMO;Call;34.0000;;20210319170000;IMO;OE;20210223;20210319;;;
AFL3;I1;IMO   210416C34.00;EquityOption;IMO;Call;34.0000;;20210416170000;IMO;OE;20210223;20210416;;;
AHL3;I1;IMO   210521C34.00;EquityOption;IMO;Call;34.0000;;20210521170000;IMO;OE;20210223;20210521;;;
AIL3;I1;IMO   210716C32.00;EquityOption;IMO;Call;32.0000;;20210716170000;IMO;OE;20210223;20210716;;;
AJL3;I1;IMO   210716C34.00;EquityOption;IMO;Call;34.0000;;20210716170000;IMO;OE;20210223;20210716;;;
MCK0;67;EDR   210319C12.00;EquityOption;EDR;Call;12.0000;;20210319170000;EDR;OE;20210223;20210319;;;
MDK0;67;EDR   210319P12.00;EquityOption;EDR;Put;12.0000;;20210319170000;EDR;OE;20210223;20210319;;;
MGK0;67;EDR   210416C12.00;EquityOption;EDR;Call;12.0000;;20210416170000;EDR;OE;20210223;20210416;;;
MHK0;67;EDR   210416P12.00;EquityOption;EDR;Put;12.0000;;20210416170000;EDR;OE;20210223;20210416;;;
MKK0;67;EDR   210716C12.00;EquityOption;EDR;Call;12.0000;;20210716170000;EDR;OE;20210223;20210716;;;
MLK0;67;EDR   210716P12.00;EquityOption;EDR;Put;12.0000;;20210716170000;EDR;OE;20210223;20210716;;;
MOK0;67;EDR   211015C12.00;EquityOption;EDR;Call;12.0000;;20211015170000;EDR;OE;20210223;20211015;;;
MPK0;67;EDR   211015P12.00;EquityOption;EDR;Put;12.0000;;20211015170000;EDR;OE;20210223;20211015;;;
M240;PN;BTCC  210319C10.00;EquityOption;BTCC;Call;10.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M340;PN;BTCC  210319P10.00;EquityOption;BTCC;Put;10.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M440;PN;BTCC  210319C10.50;EquityOption;BTCC;Call;10.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M540;PN;BTCC  210319P10.50;EquityOption;BTCC;Put;10.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M640;PN;BTCC  210319C11.00;EquityOption;BTCC;Call;11.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M740;PN;BTCC  210319P11.00;EquityOption;BTCC;Put;11.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M840;PN;BTCC  210319C11.50;EquityOption;BTCC;Call;11.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
M940;PN;BTCC  210319P11.50;EquityOption;BTCC;Put;11.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MA40;PN;BTCC  210319C12.00;EquityOption;BTCC;Call;12.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MB40;PN;BTCC  210319P12.00;EquityOption;BTCC;Put;12.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MC40;PN;BTCC  210319C9.75;EquityOption;BTCC;Call;9.7500;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MD40;PN;BTCC  210319P9.75;EquityOption;BTCC;Put;9.7500;;20210319170000;BTCC.B;OE;20210223;20210319;;;
ME40;PN;BTCC  210319C9.50;EquityOption;BTCC;Call;9.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MF40;PN;BTCC  210319P9.50;EquityOption;BTCC;Put;9.5000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MG40;PN;BTCC  210319C9.25;EquityOption;BTCC;Call;9.2500;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MH40;PN;BTCC  210319P9.25;EquityOption;BTCC;Put;9.2500;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MI40;PN;BTCC  210319C9.00;EquityOption;BTCC;Call;9.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MJ40;PN;BTCC  210319P9.00;EquityOption;BTCC;Put;9.0000;;20210319170000;BTCC.B;OE;20210223;20210319;;;
MK40;PN;BTCC  210416C10.00;EquityOption;BTCC;Call;10.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
ML40;PN;BTCC  210416P10.00;EquityOption;BTCC;Put;10.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MM40;PN;BTCC  210416C10.50;EquityOption;BTCC;Call;10.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MN40;PN;BTCC  210416P10.50;EquityOption;BTCC;Put;10.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MO40;PN;BTCC  210416C11.00;EquityOption;BTCC;Call;11.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MP40;PN;BTCC  210416P11.00;EquityOption;BTCC;Put;11.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MQ40;PN;BTCC  210416C11.50;EquityOption;BTCC;Call;11.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MR40;PN;BTCC  210416P11.50;EquityOption;BTCC;Put;11.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MS40;PN;BTCC  210416C12.00;EquityOption;BTCC;Call;12.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MT40;PN;BTCC  210416P12.00;EquityOption;BTCC;Put;12.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MU40;PN;BTCC  210416C9.75;EquityOption;BTCC;Call;9.7500;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MV40;PN;BTCC  210416P9.75;EquityOption;BTCC;Put;9.7500;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MW40;PN;BTCC  210416C9.50;EquityOption;BTCC;Call;9.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MX40;PN;BTCC  210416P9.50;EquityOption;BTCC;Put;9.5000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MY40;PN;BTCC  210416C9.25;EquityOption;BTCC;Call;9.2500;;20210416170000;BTCC.B;OE;20210223;20210416;;;
MZ40;PN;BTCC  210416P9.25;EquityOption;BTCC;Put;9.2500;;20210416170000;BTCC.B;OE;20210223;20210416;;;
M050;PN;BTCC  210416C9.00;EquityOption;BTCC;Call;9.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
M150;PN;BTCC  210416P9.00;EquityOption;BTCC;Put;9.0000;;20210416170000;BTCC.B;OE;20210223;20210416;;;
M250;PN;BTCC  210521C10.00;EquityOption;BTCC;Call;10.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M350;PN;BTCC  210521P10.00;EquityOption;BTCC;Put;10.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M450;PN;BTCC  210521C10.50;EquityOption;BTCC;Call;10.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M550;PN;BTCC  210521P10.50;EquityOption;BTCC;Put;10.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M650;PN;BTCC  210521C11.00;EquityOption;BTCC;Call;11.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M750;PN;BTCC  210521P11.00;EquityOption;BTCC;Put;11.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M850;PN;BTCC  210521C11.50;EquityOption;BTCC;Call;11.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
M950;PN;BTCC  210521P11.50;EquityOption;BTCC;Put;11.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MA50;PN;BTCC  210521C12.00;EquityOption;BTCC;Call;12.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MB50;PN;BTCC  210521P12.00;EquityOption;BTCC;Put;12.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MC50;PN;BTCC  210521C9.75;EquityOption;BTCC;Call;9.7500;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MD50;PN;BTCC  210521P9.75;EquityOption;BTCC;Put;9.7500;;20210521170000;BTCC.B;OE;20210223;20210521;;;
ME50;PN;BTCC  210521C9.50;EquityOption;BTCC;Call;9.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MF50;PN;BTCC  210521P9.50;EquityOption;BTCC;Put;9.5000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MG50;PN;BTCC  210521C9.25;EquityOption;BTCC;Call;9.2500;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MH50;PN;BTCC  210521P9.25;EquityOption;BTCC;Put;9.2500;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MI50;PN;BTCC  210521C9.00;EquityOption;BTCC;Call;9.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MJ50;PN;BTCC  210521P9.00;EquityOption;BTCC;Put;9.0000;;20210521170000;BTCC.B;OE;20210223;20210521;;;
MK50;PN;BTCC  210618C10.00;EquityOption;BTCC;Call;10.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
ML50;PN;BTCC  210618P10.00;EquityOption;BTCC;Put;10.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MM50;PN;BTCC  210618C10.50;EquityOption;BTCC;Call;10.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MN50;PN;BTCC  210618P10.50;EquityOption;BTCC;Put;10.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MO50;PN;BTCC  210618C11.00;EquityOption;BTCC;Call;11.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MP50;PN;BTCC  210618P11.00;EquityOption;BTCC;Put;11.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MQ50;PN;BTCC  210618C11.50;EquityOption;BTCC;Call;11.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MR50;PN;BTCC  210618P11.50;EquityOption;BTCC;Put;11.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MS50;PN;BTCC  210618C12.00;EquityOption;BTCC;Call;12.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MT50;PN;BTCC  210618P12.00;EquityOption;BTCC;Put;12.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MU50;PN;BTCC  210618C9.75;EquityOption;BTCC;Call;9.7500;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MV50;PN;BTCC  210618P9.75;EquityOption;BTCC;Put;9.7500;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MW50;PN;BTCC  210618C9.50;EquityOption;BTCC;Call;9.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MX50;PN;BTCC  210618P9.50;EquityOption;BTCC;Put;9.5000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MY50;PN;BTCC  210618C9.25;EquityOption;BTCC;Call;9.2500;;20210618170000;BTCC.B;OE;20210223;20210618;;;
MZ50;PN;BTCC  210618P9.25;EquityOption;BTCC;Put;9.2500;;20210618170000;BTCC.B;OE;20210223;20210618;;;
M060;PN;BTCC  210618C9.00;EquityOption;BTCC;Call;9.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
M160;PN;BTCC  210618P9.00;EquityOption;BTCC;Put;9.0000;;20210618170000;BTCC.B;OE;20210223;20210618;;;
M260;PN;BTCC  210917C10.00;EquityOption;BTCC;Call;10.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M360;PN;BTCC  210917P10.00;EquityOption;BTCC;Put;10.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M460;PN;BTCC  210917C11.00;EquityOption;BTCC;Call;11.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M560;PN;BTCC  210917P11.00;EquityOption;BTCC;Put;11.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M660;PN;BTCC  210917C12.00;EquityOption;BTCC;Call;12.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M760;PN;BTCC  210917P12.00;EquityOption;BTCC;Put;12.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M860;PN;BTCC  210917C14.00;EquityOption;BTCC;Call;14.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
M960;PN;BTCC  210917P14.00;EquityOption;BTCC;Put;14.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MA60;PN;BTCC  210917C9.50;EquityOption;BTCC;Call;9.5000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MB60;PN;BTCC  210917P9.50;EquityOption;BTCC;Put;9.5000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MC60;PN;BTCC  210917C9.00;EquityOption;BTCC;Call;9.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MD60;PN;BTCC  210917P9.00;EquityOption;BTCC;Put;9.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
ME60;PN;BTCC  210917C8.00;EquityOption;BTCC;Call;8.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MF60;PN;BTCC  210917P8.00;EquityOption;BTCC;Put;8.0000;;20210917170000;BTCC.B;OE;20210223;20210917;;;
MG60;PN;BTCC  211217C10.00;EquityOption;BTCC;Call;10.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MH60;PN;BTCC  211217P10.00;EquityOption;BTCC;Put;10.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MI60;PN;BTCC  211217C11.00;EquityOption;BTCC;Call;11.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MJ60;PN;BTCC  211217P11.00;EquityOption;BTCC;Put;11.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MK60;PN;BTCC  211217C12.00;EquityOption;BTCC;Call;12.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
ML60;PN;BTCC  211217P12.00;EquityOption;BTCC;Put;12.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MM60;PN;BTCC  211217C14.00;EquityOption;BTCC;Call;14.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MN60;PN;BTCC  211217P14.00;EquityOption;BTCC;Put;14.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MO60;PN;BTCC  211217C9.50;EquityOption;BTCC;Call;9.5000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MP60;PN;BTCC  211217P9.50;EquityOption;BTCC;Put;9.5000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MQ60;PN;BTCC  211217C9.00;EquityOption;BTCC;Call;9.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MR60;PN;BTCC  211217P9.00;EquityOption;BTCC;Put;9.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MS60;PN;BTCC  211217C8.00;EquityOption;BTCC;Call;8.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
MT60;PN;BTCC  211217P8.00;EquityOption;BTCC;Put;8.0000;;20211217170000;BTCC.B;OE;20210223;20211217;;;
M200;4N;CIA   210319C5.50;EquityOption;CIA;Call;5.5000;;20210319170000;CIA;OE;20210223;20210319;;;
M300;4N;CIA   210319P5.50;EquityOption;CIA;Put;5.5000;;20210319170000;CIA;OE;20210223;20210319;;;
M400;4N;CIA   210319C5.75;EquityOption;CIA;Call;5.7500;;20210319170000;CIA;OE;20210223;20210319;;;
M500;4N;CIA   210319P5.75;EquityOption;CIA;Put;5.7500;;20210319170000;CIA;OE;20210223;20210319;;;
M600;4N;CIA   210319C6.00;EquityOption;CIA;Call;6.0000;;20210319170000;CIA;OE;20210223;20210319;;;
M700;4N;CIA   210319P6.00;EquityOption;CIA;Put;6.0000;;20210319170000;CIA;OE;20210223;20210319;;;
M800;4N;CIA   210319C6.25;EquityOption;CIA;Call;6.2500;;20210319170000;CIA;OE;20210223;20210319;;;
M900;4N;CIA   210319P6.25;EquityOption;CIA;Put;6.2500;;20210319170000;CIA;OE;20210223;20210319;;;
MA00;4N;CIA   210319C6.50;EquityOption;CIA;Call;6.5000;;20210319170000;CIA;OE;20210223;20210319;;;
MB00;4N;CIA   210319P6.50;EquityOption;CIA;Put;6.5000;;20210319170000;CIA;OE;20210223;20210319;;;
MC00;4N;CIA   210319C5.25;EquityOption;CIA;Call;5.2500;;20210319170000;CIA;OE;20210223;20210319;;;
MD00;4N;CIA   210319P5.25;EquityOption;CIA;Put;5.2500;;20210319170000;CIA;OE;20210223;20210319;;;
ME00;4N;CIA   210319C5.00;EquityOption;CIA;Call;5.0000;;20210319170000;CIA;OE;20210223;20210319;;;
MF00;4N;CIA   210319P5.00;EquityOption;CIA;Put;5.0000;;20210319170000;CIA;OE;20210223;20210319;;;
MG00;4N;CIA   210319C4.75;EquityOption;CIA;Call;4.7500;;20210319170000;CIA;OE;20210223;20210319;;;
MH00;4N;CIA   210319P4.75;EquityOption;CIA;Put;4.7500;;20210319170000;CIA;OE;20210223;20210319;;;
MI00;4N;CIA   210319C4.50;EquityOption;CIA;Call;4.5000;;20210319170000;CIA;OE;20210223;20210319;;;
MJ00;4N;CIA   210319P4.50;EquityOption;CIA;Put;4.5000;;20210319170000;CIA;OE;20210223;20210319;;;
MK00;4N;CIA   210416C5.50;EquityOption;CIA;Call;5.5000;;20210416170000;CIA;OE;20210223;20210416;;;
ML00;4N;CIA   210416P5.50;EquityOption;CIA;Put;5.5000;;20210416170000;CIA;OE;20210223;20210416;;;
MM00;4N;CIA   210416C5.75;EquityOption;CIA;Call;5.7500;;20210416170000;CIA;OE;20210223;20210416;;;
MN00;4N;CIA   210416P5.75;EquityOption;CIA;Put;5.7500;;20210416170000;CIA;OE;20210223;20210416;;;
MO00;4N;CIA   210416C6.00;EquityOption;CIA;Call;6.0000;;20210416170000;CIA;OE;20210223;20210416;;;
MP00;4N;CIA   210416P6.00;EquityOption;CIA;Put;6.0000;;20210416170000;CIA;OE;20210223;20210416;;;
MQ00;4N;CIA   210416C6.25;EquityOption;CIA;Call;6.2500;;20210416170000;CIA;OE;20210223;20210416;;;
MR00;4N;CIA   210416P6.25;EquityOption;CIA;Put;6.2500;;20210416170000;CIA;OE;20210223;20210416;;;
MS00;4N;CIA   210416C6.50;EquityOption;CIA;Call;6.5000;;20210416170000;CIA;OE;20210223;20210416;;;
MT00;4N;CIA   210416P6.50;EquityOption;CIA;Put;6.5000;;20210416170000;CIA;OE;20210223;20210416;;;
MU00;4N;CIA   210416C5.25;EquityOption;CIA;Call;5.2500;;20210416170000;CIA;OE;20210223;20210416;;;
MV00;4N;CIA   210416P5.25;EquityOption;CIA;Put;5.2500;;20210416170000;CIA;OE;20210223;20210416;;;
MW00;4N;CIA   210416C5.00;EquityOption;CIA;Call;5.0000;;20210416170000;CIA;OE;20210223;20210416;;;
MX00;4N;CIA   210416P5.00;EquityOption;CIA;Put;5.0000;;20210416170000;CIA;OE;20210223;20210416;;;
MY00;4N;CIA   210416C4.75;EquityOption;CIA;Call;4.7500;;20210416170000;CIA;OE;20210223;20210416;;;
MZ00;4N;CIA   210416P4.75;EquityOption;CIA;Put;4.7500;;20210416170000;CIA;OE;20210223;20210416;;;
M010;4N;CIA   210416C4.50;EquityOption;CIA;Call;4.5000;;20210416170000;CIA;OE;20210223;20210416;;;
M110;4N;CIA   210416P4.50;EquityOption;CIA;Put;4.5000;;20210416170000;CIA;OE;20210223;20210416;;;
M210;4N;CIA   210521C5.50;EquityOption;CIA;Call;5.5000;;20210521170000;CIA;OE;20210223;20210521;;;
M310;4N;CIA   210521P5.50;EquityOption;CIA;Put;5.5000;;20210521170000;CIA;OE;20210223;20210521;;;
M410;4N;CIA   210521C5.75;EquityOption;CIA;Call;5.7500;;20210521170000;CIA;OE;20210223;20210521;;;
M510;4N;CIA   210521P5.75;EquityOption;CIA;Put;5.7500;;20210521170000;CIA;OE;20210223;20210521;;;
M610;4N;CIA   210521C6.00;EquityOption;CIA;Call;6.0000;;20210521170000;CIA;OE;20210223;20210521;;;
M710;4N;CIA   210521P6.00;EquityOption;CIA;Put;6.0000;;20210521170000;CIA;OE;20210223;20210521;;;
M810;4N;CIA   210521C6.25;EquityOption;CIA;Call;6.2500;;20210521170000;CIA;OE;20210223;20210521;;;
M910;4N;CIA   210521P6.25;EquityOption;CIA;Put;6.2500;;20210521170000;CIA;OE;20210223;20210521;;;
MA10;4N;CIA   210521C6.50;EquityOption;CIA;Call;6.5000;;20210521170000;CIA;OE;20210223;20210521;;;
MB10;4N;CIA   210521P6.50;EquityOption;CIA;Put;6.5000;;20210521170000;CIA;OE;20210223;20210521;;;
MC10;4N;CIA   210521C5.25;EquityOption;CIA;Call;5.2500;;20210521170000;CIA;OE;20210223;20210521;;;
MD10;4N;CIA   210521P5.25;EquityOption;CIA;Put;5.2500;;20210521170000;CIA;OE;20210223;20210521;;;
ME10;4N;CIA   210521C5.00;EquityOption;CIA;Call;5.0000;;20210521170000;CIA;OE;20210223;20210521;;;
MF10;4N;CIA   210521P5.00;EquityOption;CIA;Put;5.0000;;20210521170000;CIA;OE;20210223;20210521;;;
MG10;4N;CIA   210521C4.75;EquityOption;CIA;Call;4.7500;;20210521170000;CIA;OE;20210223;20210521;;;
MH10;4N;CIA   210521P4.75;EquityOption;CIA;Put;4.7500;;20210521170000;CIA;OE;20210223;20210521;;;
MI10;4N;CIA   210521C4.50;EquityOption;CIA;Call;4.5000;;20210521170000;CIA;OE;20210223;20210521;;;
MJ10;4N;CIA   210521P4.50;EquityOption;CIA;Put;4.5000;;20210521170000;CIA;OE;20210223;20210521;;;
MK10;4N;CIA   210618C5.50;EquityOption;CIA;Call;5.5000;;20210618170000;CIA;OE;20210223;20210618;;;
ML10;4N;CIA   210618P5.50;EquityOption;CIA;Put;5.5000;;20210618170000;CIA;OE;20210223;20210618;;;
MM10;4N;CIA   210618C5.75;EquityOption;CIA;Call;5.7500;;20210618170000;CIA;OE;20210223;20210618;;;
MN10;4N;CIA   210618P5.75;EquityOption;CIA;Put;5.7500;;20210618170000;CIA;OE;20210223;20210618;;;
MO10;4N;CIA   210618C6.00;EquityOption;CIA;Call;6.0000;;20210618170000;CIA;OE;20210223;20210618;;;
MP10;4N;CIA   210618P6.00;EquityOption;CIA;Put;6.0000;;20210618170000;CIA;OE;20210223;20210618;;;
MQ10;4N;CIA   210618C6.25;EquityOption;CIA;Call;6.2500;;20210618170000;CIA;OE;20210223;20210618;;;
MR10;4N;CIA   210618P6.25;EquityOption;CIA;Put;6.2500;;20210618170000;CIA;OE;20210223;20210618;;;
MS10;4N;CIA   210618C6.50;EquityOption;CIA;Call;6.5000;;20210618170000;CIA;OE;20210223;20210618;;;
MT10;4N;CIA   210618P6.50;EquityOption;CIA;Put;6.5000;;20210618170000;CIA;OE;20210223;20210618;;;
MU10;4N;CIA   210618C5.25;EquityOption;CIA;Call;5.2500;;20210618170000;CIA;OE;20210223;20210618;;;
MV10;4N;CIA   210618P5.25;EquityOption;CIA;Put;5.2500;;20210618170000;CIA;OE;20210223;20210618;;;
MW10;4N;CIA   210618C5.00;EquityOption;CIA;Call;5.0000;;20210618170000;CIA;OE;20210223;20210618;;;
MX10;4N;CIA   210618P5.00;EquityOption;CIA;Put;5.0000;;20210618170000;CIA;OE;20210223;20210618;;;
MY10;4N;CIA   210618C4.75;EquityOption;CIA;Call;4.7500;;20210618170000;CIA;OE;20210223;20210618;;;
MZ10;4N;CIA   210618P4.75;EquityOption;CIA;Put;4.7500;;20210618170000;CIA;OE;20210223;20210618;;;
M020;4N;CIA   210618C4.50;EquityOption;CIA;Call;4.5000;;20210618170000;CIA;OE;20210223;20210618;;;
M120;4N;CIA   210618P4.50;EquityOption;CIA;Put;4.5000;;20210618170000;CIA;OE;20210223;20210618;;;
M220;4N;CIA   210917C5.50;EquityOption;CIA;Call;5.5000;;20210917170000;CIA;OE;20210223;20210917;;;
M320;4N;CIA   210917P5.50;EquityOption;CIA;Put;5.5000;;20210917170000;CIA;OE;20210223;20210917;;;
M420;4N;CIA   210917C6.00;EquityOption;CIA;Call;6.0000;;20210917170000;CIA;OE;20210223;20210917;;;
M520;4N;CIA   210917P6.00;EquityOption;CIA;Put;6.0000;;20210917170000;CIA;OE;20210223;20210917;;;
M620;4N;CIA   210917C6.50;EquityOption;CIA;Call;6.5000;;20210917170000;CIA;OE;20210223;20210917;;;
M720;4N;CIA   210917P6.50;EquityOption;CIA;Put;6.5000;;20210917170000;CIA;OE;20210223;20210917;;;
M820;4N;CIA   210917C7.00;EquityOption;CIA;Call;7.0000;;20210917170000;CIA;OE;20210223;20210917;;;
M920;4N;CIA   210917P7.00;EquityOption;CIA;Put;7.0000;;20210917170000;CIA;OE;20210223;20210917;;;
MA20;4N;CIA   210917C5.00;EquityOption;CIA;Call;5.0000;;20210917170000;CIA;OE;20210223;20210917;;;
MB20;4N;CIA   210917P5.00;EquityOption;CIA;Put;5.0000;;20210917170000;CIA;OE;20210223;20210917;;;
MC20;4N;CIA   210917C4.50;EquityOption;CIA;Call;4.5000;;20210917170000;CIA;OE;20210223;20210917;;;
MD20;4N;CIA   210917P4.50;EquityOption;CIA;Put;4.5000;;20210917170000;CIA;OE;20210223;20210917;;;
ME20;4N;CIA   210917C4.00;EquityOption;CIA;Call;4.0000;;20210917170000;CIA;OE;20210223;20210917;;;
MF20;4N;CIA   210917P4.00;EquityOption;CIA;Put;4.0000;;20210917170000;CIA;OE;20210223;20210917;;;
MG20;4N;CIA   211217C5.50;EquityOption;CIA;Call;5.5000;;20211217170000;CIA;OE;20210223;20211217;;;
MH20;4N;CIA   211217P5.50;EquityOption;CIA;Put;5.5000;;20211217170000;CIA;OE;20210223;20211217;;;
MI20;4N;CIA   211217C6.00;EquityOption;CIA;Call;6.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MJ20;4N;CIA   211217P6.00;EquityOption;CIA;Put;6.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MK20;4N;CIA   211217C6.50;EquityOption;CIA;Call;6.5000;;20211217170000;CIA;OE;20210223;20211217;;;
ML20;4N;CIA   211217P6.50;EquityOption;CIA;Put;6.5000;;20211217170000;CIA;OE;20210223;20211217;;;
MM20;4N;CIA   211217C7.00;EquityOption;CIA;Call;7.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MN20;4N;CIA   211217P7.00;EquityOption;CIA;Put;7.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MO20;4N;CIA   211217C5.00;EquityOption;CIA;Call;5.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MP20;4N;CIA   211217P5.00;EquityOption;CIA;Put;5.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MQ20;4N;CIA   211217C4.50;EquityOption;CIA;Call;4.5000;;20211217170000;CIA;OE;20210223;20211217;;;
MR20;4N;CIA   211217P4.50;EquityOption;CIA;Put;4.5000;;20211217170000;CIA;OE;20210223;20211217;;;
MS20;4N;CIA   211217C4.00;EquityOption;CIA;Call;4.0000;;20211217170000;CIA;OE;20210223;20211217;;;
MT20;4N;CIA   211217P4.00;EquityOption;CIA;Put;4.0000;;20211217170000;CIA;OE;20210223;20211217;;;
AKL3;I1;IMO   210319C31.00;EquityOption;IMO;Call;31.0000;;20210319170000;IMO;OE;20210222;20210319;;;
ALL3;I1;IMO   210319P31.00;EquityOption;IMO;Put;31.0000;;20210319170000;IMO;OE;20210222;20210319;;;
AQHE;B4;BMO   210319C106.00;EquityOption;BMO;Call;106.0000;;20210319170000;BMO;OE;20210222;20210319;;;
ARHE;B4;BMO   210319P106.00;EquityOption;BMO;Put;106.0000;;20210319170000;BMO;OE;20210222;20210319;;;
ASHE;B4;BMO   210319C108.00;EquityOption;BMO;Call;108.0000;;20210319170000;BMO;OE;20210222;20210319;;;
ATHE;B4;BMO   210319P108.00;EquityOption;BMO;Put;108.0000;;20210319170000;BMO;OE;20210222;20210319;;;
