InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADXF;N0;NA    240426C113.00;EquityOption;NA;Call;113.0000;;20240426;NA;OE;20240319;20240426;;;20240426160000;
AEXF;N0;NA    240426P113.00;EquityOption;NA;Put;113.0000;;20240426;NA;OE;20240319;20240426;;;20240426160000;
AMLC;R2;RCI   260116C42.00;EquityOption;RCI;Call;42.0000;;20260116;RCI.B;OE;20240320;20260116;;;20260116160000;
ANLC;R2;RCI   260116P42.00;EquityOption;RCI;Put;42.0000;;20260116;RCI.B;OE;20240320;20260116;;;20260116160000;
AOLC;R2;RCI   260116C58.00;EquityOption;RCI;Call;58.0000;;20260116;RCI.B;OE;20240320;20260116;;;20260116160000;
APLC;R2;RCI   260116P58.00;EquityOption;RCI;Put;58.0000;;20260116;RCI.B;OE;20240320;20260116;;;20260116160000;
MW00;CF;CGFH25;Future;CGF;;;;20250320;CGF;FB;20240320;20250320;;;20250320130000;
MX00;CB;CGBH25;Future;CGB;;;;20250320;CGB;FB;20240320;20250320;;;20250320130000;
MZ00;LB;LGBH25;Future;LGB;;;;20250320;LGB;FB;20240320;20250320;;;20250320130000;
M110;CZ;CGZH25;Future;CGZ;;;;20250320;CGZ;FB;20240320;20250320;;;20250320130000;
M2Z1;U5;TFII  240419C235.00;EquityOption;TFII;Call;235.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M3Z1;U5;TFII  240419P235.00;EquityOption;TFII;Put;235.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M4Z1;U5;TFII  240419C240.00;EquityOption;TFII;Call;240.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M5Z1;U5;TFII  240419P240.00;EquityOption;TFII;Put;240.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M6Z1;U5;TFII  240419C245.00;EquityOption;TFII;Call;245.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M7Z1;U5;TFII  240419P245.00;EquityOption;TFII;Put;245.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M8Z1;U5;TFII  240419C250.00;EquityOption;TFII;Call;250.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
M9Z1;U5;TFII  240419P250.00;EquityOption;TFII;Put;250.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
MAZ1;U5;TFII  240419C255.00;EquityOption;TFII;Call;255.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
MBZ1;U5;TFII  240419P255.00;EquityOption;TFII;Put;255.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
MCZ1;U5;TFII  240419C260.00;EquityOption;TFII;Call;260.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
MDZ1;U5;TFII  240419P260.00;EquityOption;TFII;Put;260.0000;;20240419;TFII;OE;20240320;20240419;;;20240419160000;
MEZ1;U5;TFII  240517C235.00;EquityOption;TFII;Call;235.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MFZ1;U5;TFII  240517P235.00;EquityOption;TFII;Put;235.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MGZ1;U5;TFII  240517C240.00;EquityOption;TFII;Call;240.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MHZ1;U5;TFII  240517P240.00;EquityOption;TFII;Put;240.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MIZ1;U5;TFII  240517C245.00;EquityOption;TFII;Call;245.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MJZ1;U5;TFII  240517P245.00;EquityOption;TFII;Put;245.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MKZ1;U5;TFII  240517C250.00;EquityOption;TFII;Call;250.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MLZ1;U5;TFII  240517P250.00;EquityOption;TFII;Put;250.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MMZ1;U5;TFII  240517C255.00;EquityOption;TFII;Call;255.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MNZ1;U5;TFII  240517P255.00;EquityOption;TFII;Put;255.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MOZ1;U5;TFII  240517C260.00;EquityOption;TFII;Call;260.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MPZ1;U5;TFII  240517P260.00;EquityOption;TFII;Put;260.0000;;20240517;TFII;OE;20240320;20240517;;;20240517160000;
MQZ1;U5;TFII  240816C235.00;EquityOption;TFII;Call;235.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MRZ1;U5;TFII  240816P235.00;EquityOption;TFII;Put;235.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MSZ1;U5;TFII  240816C240.00;EquityOption;TFII;Call;240.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MTZ1;U5;TFII  240816P240.00;EquityOption;TFII;Put;240.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MUZ1;U5;TFII  240816C245.00;EquityOption;TFII;Call;245.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MVZ1;U5;TFII  240816P245.00;EquityOption;TFII;Put;245.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MWZ1;U5;TFII  240816C250.00;EquityOption;TFII;Call;250.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MXZ1;U5;TFII  240816P250.00;EquityOption;TFII;Put;250.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MYZ1;U5;TFII  240816C255.00;EquityOption;TFII;Call;255.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
MZZ1;U5;TFII  240816P255.00;EquityOption;TFII;Put;255.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
M002;U5;TFII  240816C260.00;EquityOption;TFII;Call;260.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
M102;U5;TFII  240816P260.00;EquityOption;TFII;Put;260.0000;;20240816;TFII;OE;20240320;20240816;;;20240816160000;
M202;U5;TFII  240621C255.00;EquityOption;TFII;Call;255.0000;;20240621;TFII;OE;20240320;20240621;;;20240621160000;
M302;U5;TFII  240621P255.00;EquityOption;TFII;Put;255.0000;;20240621;TFII;OE;20240320;20240621;;;20240621160000;
M402;U5;TFII  240621C260.00;EquityOption;TFII;Call;260.0000;;20240621;TFII;OE;20240320;20240621;;;20240621160000;
M502;U5;TFII  240621P260.00;EquityOption;TFII;Put;260.0000;;20240621;TFII;OE;20240320;20240621;;;20240621160000;
M602;U5;TFII  240719C245.00;EquityOption;TFII;Call;245.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
M702;U5;TFII  240719P245.00;EquityOption;TFII;Put;245.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
M802;U5;TFII  240719C250.00;EquityOption;TFII;Call;250.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
M902;U5;TFII  240719P250.00;EquityOption;TFII;Put;250.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
MA02;U5;TFII  240719C255.00;EquityOption;TFII;Call;255.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
MB02;U5;TFII  240719P255.00;EquityOption;TFII;Put;255.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
MC02;U5;TFII  240719C260.00;EquityOption;TFII;Call;260.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
MD02;U5;TFII  240719P260.00;EquityOption;TFII;Put;260.0000;;20240719;TFII;OE;20240320;20240719;;;20240719160000;
ME02;U5;TFII  240920C250.00;EquityOption;TFII;Call;250.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MF02;U5;TFII  240920P250.00;EquityOption;TFII;Put;250.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MG02;U5;TFII  240920C260.00;EquityOption;TFII;Call;260.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MH02;U5;TFII  240920P260.00;EquityOption;TFII;Put;260.0000;;20240920;TFII;OE;20240320;20240920;;;20240920160000;
MI02;U5;TFII  241220C250.00;EquityOption;TFII;Call;250.0000;;20241220;TFII;OE;20240320;20241220;;;20241220160000;
MJ02;U5;TFII  241220P250.00;EquityOption;TFII;Put;250.0000;;20241220;TFII;OE;20240320;20241220;;;20241220160000;
MK02;U5;TFII  241220C260.00;EquityOption;TFII;Call;260.0000;;20241220;TFII;OE;20240320;20241220;;;20241220160000;
ML02;U5;TFII  241220P260.00;EquityOption;TFII;Put;260.0000;;20241220;TFII;OE;20240320;20241220;;;20241220160000;
MM02;U5;TFII  250321C250.00;EquityOption;TFII;Call;250.0000;;20250321;TFII;OE;20240320;20250321;;;20250321160000;
MN02;U5;TFII  250321P250.00;EquityOption;TFII;Put;250.0000;;20250321;TFII;OE;20240320;20250321;;;20250321160000;
MO02;U5;TFII  250321C260.00;EquityOption;TFII;Call;260.0000;;20250321;TFII;OE;20240320;20250321;;;20250321160000;
MP02;U5;TFII  250321P260.00;EquityOption;TFII;Put;260.0000;;20250321;TFII;OE;20240320;20250321;;;20250321160000;
MUJ2;61;MDI   240920C7.25;EquityOption;MDI;Call;7.2500;;20240920;MDI;OE;20240320;20240920;;;20240920160000;
MVJ2;61;MDI   240920P7.25;EquityOption;MDI;Put;7.2500;;20240920;MDI;OE;20240320;20240920;;;20240920160000;
M8V0;BK;OBE   240517C12.50;EquityOption;OBE;Call;12.5000;;20240517;OBE;OE;20240320;20240517;;;20240517160000;
M9V0;BK;OBE   240517P12.50;EquityOption;OBE;Put;12.5000;;20240517;OBE;OE;20240320;20240517;;;20240517160000;
MAV0;BK;OBE   240621C12.50;EquityOption;OBE;Call;12.5000;;20240621;OBE;OE;20240320;20240621;;;20240621160000;
MBV0;BK;OBE   240621P12.50;EquityOption;OBE;Put;12.5000;;20240621;OBE;OE;20240320;20240621;;;20240621160000;
MCV0;BK;OBE   240719C12.50;EquityOption;OBE;Call;12.5000;;20240719;OBE;OE;20240320;20240719;;;20240719160000;
MDV0;BK;OBE   240719P12.50;EquityOption;OBE;Put;12.5000;;20240719;OBE;OE;20240320;20240719;;;20240719160000;
MEV0;BK;OBE   240816C12.50;EquityOption;OBE;Call;12.5000;;20240816;OBE;OE;20240320;20240816;;;20240816160000;
MFV0;BK;OBE   240816P12.50;EquityOption;OBE;Put;12.5000;;20240816;OBE;OE;20240320;20240816;;;20240816160000;
MGV0;BK;OBE   240920C12.50;EquityOption;OBE;Call;12.5000;;20240920;OBE;OE;20240320;20240920;;;20240920160000;
MHV0;BK;OBE   240920P12.50;EquityOption;OBE;Put;12.5000;;20240920;OBE;OE;20240320;20240920;;;20240920160000;
M441;DE;DII   240816C7.25;EquityOption;DII;Call;7.2500;;20240816;DII.B;OE;20240320;20240816;;;20240816160000;
M541;DE;DII   240816P7.25;EquityOption;DII;Put;7.2500;;20240816;DII.B;OE;20240320;20240816;;;20240816160000;
M641;DE;DII   240920C7.25;EquityOption;DII;Call;7.2500;;20240920;DII.B;OE;20240320;20240920;;;20240920160000;
M741;DE;DII   240920P7.25;EquityOption;DII;Put;7.2500;;20240920;DII.B;OE;20240320;20240920;;;20240920160000;
M841;DE;DII   250321C7.50;EquityOption;DII;Call;7.5000;;20250321;DII.B;OE;20240320;20250321;;;20250321160000;
M941;DE;DII   250321P7.50;EquityOption;DII;Put;7.5000;;20250321;DII.B;OE;20240320;20250321;;;20250321160000;
MD12;F1;FTT   240816C41.00;EquityOption;FTT;Call;41.0000;;20240816;FTT;OE;20240320;20240816;;;20240816160000;
ME12;F1;FTT   240816P41.00;EquityOption;FTT;Put;41.0000;;20240816;FTT;OE;20240320;20240816;;;20240816160000;
MF12;F1;FTT   240920C41.00;EquityOption;FTT;Call;41.0000;;20240920;FTT;OE;20240320;20240920;;;20240920160000;
MG12;F1;FTT   240920P41.00;EquityOption;FTT;Put;41.0000;;20240920;FTT;OE;20240320;20240920;;;20240920160000;
MG62;JI;SJ    240920C82.00;EquityOption;SJ;Call;82.0000;;20240920;SJ;OE;20240320;20240920;;;20240920160000;
MH62;JI;SJ    240920P82.00;EquityOption;SJ;Put;82.0000;;20240920;SJ;OE;20240320;20240920;;;20240920160000;
AJN3;K9;CG    240920C6.75;EquityOption;CG;Call;6.7500;;20240920;CG;OE;20240320;20240920;;;20240920160000;
AKN3;K9;CG    240920P6.75;EquityOption;CG;Put;6.7500;;20240920;CG;OE;20240320;20240920;;;20240920160000;
M445;OR;OR    240920C19.50;EquityOption;OR;Call;19.5000;;20240920;OR;OE;20240320;20240920;;;20240920160000;
M545;OR;OR    240920P19.50;EquityOption;OR;Put;19.5000;;20240920;OR;OE;20240320;20240920;;;20240920160000;
MU92;Z0;EXE   240419C9.00;EquityOption;EXE;Call;9.0000;;20240419;EXE;OE;20240320;20240419;;;20240419160000;
MV92;Z0;EXE   240419P9.00;EquityOption;EXE;Put;9.0000;;20240419;EXE;OE;20240320;20240419;;;20240419160000;
MW92;Z0;EXE   240517C9.00;EquityOption;EXE;Call;9.0000;;20240517;EXE;OE;20240320;20240517;;;20240517160000;
MX92;Z0;EXE   240517P9.00;EquityOption;EXE;Put;9.0000;;20240517;EXE;OE;20240320;20240517;;;20240517160000;
MY92;Z0;EXE   240719C9.00;EquityOption;EXE;Call;9.0000;;20240719;EXE;OE;20240320;20240719;;;20240719160000;
MZ92;Z0;EXE   240719P9.00;EquityOption;EXE;Put;9.0000;;20240719;EXE;OE;20240320;20240719;;;20240719160000;
M0A2;Z0;EXE   240816C9.00;EquityOption;EXE;Call;9.0000;;20240816;EXE;OE;20240320;20240816;;;20240816160000;
M1A2;Z0;EXE   240816P9.00;EquityOption;EXE;Put;9.0000;;20240816;EXE;OE;20240320;20240816;;;20240816160000;
MIG4;VK;VFV   240419C125.50;EquityOption;VFV;Call;125.5000;;20240419;VFV;OA;20240320;20240419;;;20240419160000;
MJG4;VK;VFV   240419P125.50;EquityOption;VFV;Put;125.5000;;20240419;VFV;OA;20240320;20240419;;;20240419160000;
MKG4;VK;VFV   240517C125.50;EquityOption;VFV;Call;125.5000;;20240517;VFV;OA;20240320;20240517;;;20240517160000;
MLG4;VK;VFV   240517P125.50;EquityOption;VFV;Put;125.5000;;20240517;VFV;OA;20240320;20240517;;;20240517160000;
MMG4;VK;VFV   240621C125.50;EquityOption;VFV;Call;125.5000;;20240621;VFV;OA;20240320;20240621;;;20240621160000;
MNG4;VK;VFV   240621P125.50;EquityOption;VFV;Put;125.5000;;20240621;VFV;OA;20240320;20240621;;;20240621160000;
MOG4;VK;VFV   240719C125.50;EquityOption;VFV;Call;125.5000;;20240719;VFV;OA;20240320;20240719;;;20240719160000;
MPG4;VK;VFV   240719P125.50;EquityOption;VFV;Put;125.5000;;20240719;VFV;OA;20240320;20240719;;;20240719160000;
MQG4;VK;VFV   240816C125.50;EquityOption;VFV;Call;125.5000;;20240816;VFV;OA;20240320;20240816;;;20240816160000;
MRG4;VK;VFV   240816P125.50;EquityOption;VFV;Put;125.5000;;20240816;VFV;OA;20240320;20240816;;;20240816160000;
MSG4;VK;VFV   240920C125.50;EquityOption;VFV;Call;125.5000;;20240920;VFV;OA;20240320;20240920;;;20240920160000;
MTG4;VK;VFV   240920P125.50;EquityOption;VFV;Put;125.5000;;20240920;VFV;OA;20240320;20240920;;;20240920160000;
MWV3;PN;BTCC  240405C10.50;EquityOption;BTCC;Call;10.5000;;20240405;BTCC.B;OA;20240320;20240405;;;20240405160000;
MXV3;PN;BTCC  240405P10.50;EquityOption;BTCC;Put;10.5000;;20240405;BTCC.B;OA;20240320;20240405;;;20240405160000;
MYV3;PN;BTCC  240920C10.50;EquityOption;BTCC;Call;10.5000;;20240920;BTCC.B;OA;20240320;20240920;;;20240920160000;
MZV3;PN;BTCC  240920P10.50;EquityOption;BTCC;Put;10.5000;;20240920;BTCC.B;OA;20240320;20240920;;;20240920160000;
M618;XR;ZSP   240322C81.00;EquityOption;ZSP;Call;81.0000;;20240322;ZSP;OA;20240320;20240322;;;20240322160000;
M718;XR;ZSP   240322P81.00;EquityOption;ZSP;Put;81.0000;;20240322;ZSP;OA;20240320;20240322;;;20240322160000;
M818;XR;ZSP   240328C81.00;EquityOption;ZSP;Call;81.0000;;20240328;ZSP;OA;20240320;20240328;;;20240328160000;
M918;XR;ZSP   240328P81.00;EquityOption;ZSP;Put;81.0000;;20240328;ZSP;OA;20240320;20240328;;;20240328160000;
MA18;XR;ZSP   240405C81.00;EquityOption;ZSP;Call;81.0000;;20240405;ZSP;OA;20240320;20240405;;;20240405160000;
MB18;XR;ZSP   240405P81.00;EquityOption;ZSP;Put;81.0000;;20240405;ZSP;OA;20240320;20240405;;;20240405160000;
MC18;XR;ZSP   240419C77.75;EquityOption;ZSP;Call;77.7500;;20240419;ZSP;OA;20240320;20240419;;;20240419160000;
MD18;XR;ZSP   240419P77.75;EquityOption;ZSP;Put;77.7500;;20240419;ZSP;OA;20240320;20240419;;;20240419160000;
ME18;XR;ZSP   240517C77.75;EquityOption;ZSP;Call;77.7500;;20240517;ZSP;OA;20240320;20240517;;;20240517160000;
MF18;XR;ZSP   240517P77.75;EquityOption;ZSP;Put;77.7500;;20240517;ZSP;OA;20240320;20240517;;;20240517160000;
MG18;XR;ZSP   240621C77.75;EquityOption;ZSP;Call;77.7500;;20240621;ZSP;OA;20240320;20240621;;;20240621160000;
MH18;XR;ZSP   240621P77.75;EquityOption;ZSP;Put;77.7500;;20240621;ZSP;OA;20240320;20240621;;;20240621160000;
MI18;XR;ZSP   240719C77.75;EquityOption;ZSP;Call;77.7500;;20240719;ZSP;OA;20240320;20240719;;;20240719160000;
MJ18;XR;ZSP   240719P77.75;EquityOption;ZSP;Put;77.7500;;20240719;ZSP;OA;20240320;20240719;;;20240719160000;
MK18;XR;ZSP   240816C77.75;EquityOption;ZSP;Call;77.7500;;20240816;ZSP;OA;20240320;20240816;;;20240816160000;
ML18;XR;ZSP   240816P77.75;EquityOption;ZSP;Put;77.7500;;20240816;ZSP;OA;20240320;20240816;;;20240816160000;
MM18;XR;ZSP   240920C77.75;EquityOption;ZSP;Call;77.7500;;20240920;ZSP;OA;20240320;20240920;;;20240920160000;
MN18;XR;ZSP   240920P77.75;EquityOption;ZSP;Put;77.7500;;20240920;ZSP;OA;20240320;20240920;;;20240920160000;
MQZ5;69;BTE   240405C5.75;EquityOption;BTE;Call;5.7500;;20240405;BTE;OE;20240320;20240405;;;20240405160000;
MRZ5;69;BTE   240405P5.75;EquityOption;BTE;Put;5.7500;;20240405;BTE;OE;20240320;20240405;;;20240405160000;
MSZ5;69;BTE   240920C5.75;EquityOption;BTE;Call;5.7500;;20240920;BTE;OE;20240320;20240920;;;20240920160000;
MTZ5;69;BTE   240920P5.75;EquityOption;BTE;Put;5.7500;;20240920;BTE;OE;20240320;20240920;;;20240920160000;
MI43;CJ;CJ    240322C8.00;EquityOption;CJ;Call;8.0000;;20240322;CJ;OE;20240320;20240322;;;20240322160000;
MJ43;CJ;CJ    240322P8.00;EquityOption;CJ;Put;8.0000;;20240322;CJ;OE;20240320;20240322;;;20240322160000;
MK43;CJ;CJ    240328C8.00;EquityOption;CJ;Call;8.0000;;20240328;CJ;OE;20240320;20240328;;;20240328160000;
ML43;CJ;CJ    240328P8.00;EquityOption;CJ;Put;8.0000;;20240328;CJ;OE;20240320;20240328;;;20240328160000;
MM43;CJ;CJ    240405C8.00;EquityOption;CJ;Call;8.0000;;20240405;CJ;OE;20240320;20240405;;;20240405160000;
MN43;CJ;CJ    240405P8.00;EquityOption;CJ;Put;8.0000;;20240405;CJ;OE;20240320;20240405;;;20240405160000;
MO43;CJ;CJ    240719C8.00;EquityOption;CJ;Call;8.0000;;20240719;CJ;OE;20240320;20240719;;;20240719160000;
MP43;CJ;CJ    240719P8.00;EquityOption;CJ;Put;8.0000;;20240719;CJ;OE;20240320;20240719;;;20240719160000;
MQ43;CJ;CJ    240816C8.00;EquityOption;CJ;Call;8.0000;;20240816;CJ;OE;20240320;20240816;;;20240816160000;
MR43;CJ;CJ    240816P8.00;EquityOption;CJ;Put;8.0000;;20240816;CJ;OE;20240320;20240816;;;20240816160000;
MCG2;95;FRU   241220C17.00;EquityOption;FRU;Call;17.0000;;20241220;FRU;OE;20240320;20241220;;;20241220160000;
MDG2;95;FRU   241220P17.00;EquityOption;FRU;Put;17.0000;;20241220;FRU;OE;20240320;20241220;;;20241220160000;
MEG2;95;FRU   250321C17.00;EquityOption;FRU;Call;17.0000;;20250321;FRU;OE;20240320;20250321;;;20250321160000;
MFG2;95;FRU   250321P17.00;EquityOption;FRU;Put;17.0000;;20250321;FRU;OE;20240320;20250321;;;20250321160000;
M0C2;IB;QBR   240920C27.00;EquityOption;QBR;Call;27.0000;;20240920;QBR.B;OE;20240320;20240920;;;20240920160000;
M1C2;IB;QBR   240920P27.00;EquityOption;QBR;Put;27.0000;;20240920;QBR.B;OE;20240320;20240920;;;20240920160000;
MWV0;TB;TVE   241220C6.00;EquityOption;TVE;Call;6.0000;;20241220;TVE;OE;20240320;20241220;;;20241220160000;
MXV0;TB;TVE   241220P6.00;EquityOption;TVE;Put;6.0000;;20241220;TVE;OE;20240320;20241220;;;20241220160000;
MYV0;TB;TVE   250321C6.00;EquityOption;TVE;Call;6.0000;;20250321;TVE;OE;20240320;20250321;;;20250321160000;
MZV0;TB;TVE   250321P6.00;EquityOption;TVE;Put;6.0000;;20250321;TVE;OE;20240320;20250321;;;20250321160000;
MKU1;TY;TOY   240920C37.00;EquityOption;TOY;Call;37.0000;;20240920;TOY;OE;20240320;20240920;;;20240920160000;
MLU1;TY;TOY   240920P37.00;EquityOption;TOY;Put;37.0000;;20240920;TOY;OE;20240320;20240920;;;20240920160000;
MGU2;VH;D     250321C13.00;EquityOption;D;Call;13.0000;;20250321;D.UN;OE;20240320;20250321;;;20250321160000;
MHU2;VH;D     250321P13.00;EquityOption;D;Put;13.0000;;20250321;D.UN;OE;20240320;20250321;;;20250321160000;
MSF2;8A;EBIT  240920C29.00;EquityOption;EBIT;Call;29.0000;;20240920;EBIT;OA;20240320;20240920;;;20240920160000;
MTF2;8A;EBIT  240920P29.00;EquityOption;EBIT;Put;29.0000;;20240920;EBIT;OA;20240320;20240920;;;20240920160000;
MM62;YJ;ETHR  240920C14.50;EquityOption;ETHR;Call;14.5000;;20240920;ETHR;OA;20240320;20240920;;;20240920160000;
MN62;YJ;ETHR  240920P14.50;EquityOption;ETHR;Put;14.5000;;20240920;ETHR;OA;20240320;20240920;;;20240920160000;
MLTB;0R;BB    240322C2.25;EquityOption;BB;Call;2.2500;;20240322;BB;OE;20240320;20240322;;;20240322160000;
MMTB;0R;BB    240322P2.25;EquityOption;BB;Put;2.2500;;20240322;BB;OE;20240320;20240322;;;20240322160000;
MNTB;0R;BB    240328C2.25;EquityOption;BB;Call;2.2500;;20240328;BB;OE;20240320;20240328;;;20240328160000;
MOTB;0R;BB    240328P2.25;EquityOption;BB;Put;2.2500;;20240328;BB;OE;20240320;20240328;;;20240328160000;
MPTB;0R;BB    240405C2.25;EquityOption;BB;Call;2.2500;;20240405;BB;OE;20240320;20240405;;;20240405160000;
MQTB;0R;BB    240405P2.25;EquityOption;BB;Put;2.2500;;20240405;BB;OE;20240320;20240405;;;20240405160000;
MRTB;0R;BB    240419C2.25;EquityOption;BB;Call;2.2500;;20240419;BB;OE;20240320;20240419;;;20240419160000;
MSTB;0R;BB    240419P2.25;EquityOption;BB;Put;2.2500;;20240419;BB;OE;20240320;20240419;;;20240419160000;
MTTB;0R;BB    240517C2.25;EquityOption;BB;Call;2.2500;;20240517;BB;OE;20240320;20240517;;;20240517160000;
MUTB;0R;BB    240517P2.25;EquityOption;BB;Put;2.2500;;20240517;BB;OE;20240320;20240517;;;20240517160000;
MVTB;0R;BB    240621C2.25;EquityOption;BB;Call;2.2500;;20240621;BB;OE;20240320;20240621;;;20240621160000;
MWTB;0R;BB    240621P2.25;EquityOption;BB;Put;2.2500;;20240621;BB;OE;20240320;20240621;;;20240621160000;
MXTB;0R;BB    240719C2.25;EquityOption;BB;Call;2.2500;;20240719;BB;OE;20240320;20240719;;;20240719160000;
MYTB;0R;BB    240719P2.25;EquityOption;BB;Put;2.2500;;20240719;BB;OE;20240320;20240719;;;20240719160000;
MZTB;0R;BB    240816C2.25;EquityOption;BB;Call;2.2500;;20240816;BB;OE;20240320;20240816;;;20240816160000;
M0UB;0R;BB    240816P2.25;EquityOption;BB;Put;2.2500;;20240816;BB;OE;20240320;20240816;;;20240816160000;
M1UB;0R;BB    240920C2.25;EquityOption;BB;Call;2.2500;;20240920;BB;OE;20240320;20240920;;;20240920160000;
M2UB;0R;BB    240920P2.25;EquityOption;BB;Put;2.2500;;20240920;BB;OE;20240320;20240920;;;20240920160000;
MA64;92;CGX   250117C5.00;EquityOption;CGX;Call;5.0000;;20250117;CGX;OE;20240320;20250117;;;20250117160000;
MB64;92;CGX   250117P5.00;EquityOption;CGX;Put;5.0000;;20250117;CGX;OE;20240320;20250117;;;20250117160000;
MC64;92;CGX   260116C5.00;EquityOption;CGX;Call;5.0000;;20260116;CGX;OE;20240320;20260116;;;20260116160000;
MD64;92;CGX   260116P5.00;EquityOption;CGX;Put;5.0000;;20260116;CGX;OE;20240320;20260116;;;20260116160000;
ADP9;B2;BBD   240322C61.00;EquityOption;BBD;Call;61.0000;;20240322;BBD.B;OE;20240320;20240322;;;20240322160000;
AEP9;B2;BBD   240322P61.00;EquityOption;BBD;Put;61.0000;;20240322;BBD.B;OE;20240320;20240322;;;20240322160000;
AFP9;B2;BBD   240322C62.00;EquityOption;BBD;Call;62.0000;;20240322;BBD.B;OE;20240320;20240322;;;20240322160000;
AGP9;B2;BBD   240322P62.00;EquityOption;BBD;Put;62.0000;;20240322;BBD.B;OE;20240320;20240322;;;20240322160000;
AHP9;B2;BBD   240328C61.00;EquityOption;BBD;Call;61.0000;;20240328;BBD.B;OE;20240320;20240328;;;20240328160000;
AIP9;B2;BBD   240328P61.00;EquityOption;BBD;Put;61.0000;;20240328;BBD.B;OE;20240320;20240328;;;20240328160000;
AJP9;B2;BBD   240328C62.00;EquityOption;BBD;Call;62.0000;;20240328;BBD.B;OE;20240320;20240328;;;20240328160000;
AKP9;B2;BBD   240328P62.00;EquityOption;BBD;Put;62.0000;;20240328;BBD.B;OE;20240320;20240328;;;20240328160000;
ALP9;B2;BBD   240405C61.00;EquityOption;BBD;Call;61.0000;;20240405;BBD.B;OE;20240320;20240405;;;20240405160000;
AMP9;B2;BBD   240405P61.00;EquityOption;BBD;Put;61.0000;;20240405;BBD.B;OE;20240320;20240405;;;20240405160000;
ANP9;B2;BBD   240405C62.00;EquityOption;BBD;Call;62.0000;;20240405;BBD.B;OE;20240320;20240405;;;20240405160000;
AOP9;B2;BBD   240405P62.00;EquityOption;BBD;Put;62.0000;;20240405;BBD.B;OE;20240320;20240405;;;20240405160000;
APP9;B2;BBD   240419C66.00;EquityOption;BBD;Call;66.0000;;20240419;BBD.B;OE;20240320;20240419;;;20240419160000;
AQP9;B2;BBD   240419P66.00;EquityOption;BBD;Put;66.0000;;20240419;BBD.B;OE;20240320;20240419;;;20240419160000;
ARP9;B2;BBD   240517C66.00;EquityOption;BBD;Call;66.0000;;20240517;BBD.B;OE;20240320;20240517;;;20240517160000;
ASP9;B2;BBD   240517P66.00;EquityOption;BBD;Put;66.0000;;20240517;BBD.B;OE;20240320;20240517;;;20240517160000;
