InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHO3;T2;T     191115C49.00;EquityOption;T;Call;49.000;;20191115170000;T;OE;20191008;20191115;;;
AIO3;T2;T     191115P49.00;EquityOption;T;Put;49.000;;20191115170000;T;OE;20191008;20191115;;;
ADI6;S3;SLF   191115C59.00;EquityOption;SLF;Call;59.000;;20191115170000;SLF;OE;20191008;20191115;;;
AEI6;S3;SLF   191115P59.00;EquityOption;SLF;Put;59.000;;20191115170000;SLF;OE;20191008;20191115;;;
A8GA;Q5;CNR   191115C118.00;EquityOption;CNR;Call;118.000;;20191115170000;CNR;OE;20191008;20191115;;;
A9GA;Q5;CNR   191115P118.00;EquityOption;CNR;Put;118.000;;20191115170000;CNR;OE;20191008;20191115;;;
M8H0;O0;OTEX  191115C55.50;EquityOption;OTEX;Call;55.500;;20191115170000;OTEX;OE;20191008;20191115;;;
M9H0;O0;OTEX  191115P55.50;EquityOption;OTEX;Put;55.500;;20191115170000;OTEX;OE;20191008;20191115;;;
A6J6;R2;RCI   191115C67.00;EquityOption;RCI;Call;67.000;;20191115170000;RCI.B;OE;20191008;20191115;;;
A7J6;R2;RCI   191115P67.00;EquityOption;RCI;Put;67.000;;20191115170000;RCI.B;OE;20191008;20191115;;;
AQPB;R1;RY    191115C108.00;EquityOption;RY;Call;108.000;;20191115170000;RY;OE;20191008;20191115;;;
ARPB;R1;RY    191115P108.00;EquityOption;RY;Put;108.000;;20191115170000;RY;OE;20191008;20191115;;;
A5A3;T3;TRI   191115C91.50;EquityOption;TRI;Call;91.500;;20191115170000;TRI;OE;20191008;20191115;;;
A6A3;T3;TRI   191115P91.50;EquityOption;TRI;Put;91.500;;20191115170000;TRI;OE;20191008;20191115;;;
M4O0;48;VET   191115C17.00;EquityOption;VET;Call;17.000;;20191115170000;VET;OE;20191009;20191115;;;
M5O0;48;VET   191115P17.00;EquityOption;VET;Put;17.000;;20191115170000;VET;OE;20191009;20191115;;;
MAJ1;D4;DOL   191011C44.50;EquityOption;DOL;Call;44.500;;20191011170000;DOL;OE;20191009;20191011;;;
MBJ1;D4;DOL   191011P44.50;EquityOption;DOL;Put;44.500;;20191011170000;DOL;OE;20191009;20191011;;;
MCJ1;D4;DOL   191025C44.50;EquityOption;DOL;Call;44.500;;20191025170000;DOL;OE;20191009;20191025;;;
MDJ1;D4;DOL   191025P44.50;EquityOption;DOL;Put;44.500;;20191025170000;DOL;OE;20191009;20191025;;;
MEJ1;D4;DOL   191101C44.50;EquityOption;DOL;Call;44.500;;20191101170000;DOL;OE;20191009;20191101;;;
MFJ1;D4;DOL   191101P44.50;EquityOption;DOL;Put;44.500;;20191101170000;DOL;OE;20191009;20191101;;;
MCF0;DY;DIR   191115C16.00;EquityOption;DIR;Call;16.000;;20191115170000;DIRu;OE;20191009;20191115;;;
MDF0;DY;DIR   191115P16.00;EquityOption;DIR;Put;16.000;;20191115170000;DIRu;OE;20191009;20191115;;;
MEF0;DY;DIR   200117C16.00;EquityOption;DIR;Call;16.000;;20200117170000;DIRu;OE;20191009;20200117;;;
MFF0;DY;DIR   200117P16.00;EquityOption;DIR;Put;16.000;;20200117170000;DIRu;OE;20191009;20200117;;;
MGF0;DY;DIR   200417C16.00;EquityOption;DIR;Call;16.000;;20200417170000;DIRu;OE;20191009;20200417;;;
MHF0;DY;DIR   200417P16.00;EquityOption;DIR;Put;16.000;;20200417170000;DIRu;OE;20191009;20200417;;;
M0R0;KX;KXS   191115C76.00;EquityOption;KXS;Call;76.000;;20191115170000;KXS;OE;20191009;20191115;;;
M1R0;KX;KXS   191115P76.00;EquityOption;KXS;Put;76.000;;20191115170000;KXS;OE;20191009;20191115;;;
MMU0;M9;MX    191115C40.00;EquityOption;MX;Call;40.000;;20191115170000;MX;OE;20191009;20191115;;;
MNU0;M9;MX    191115P40.00;EquityOption;MX;Put;40.000;;20191115170000;MX;OE;20191009;20191115;;;
A922;P9;PWF   191115C27.00;EquityOption;PWF;Call;27.000;;20191115170000;PWF;OE;20191009;20191115;;;
AA22;P9;PWF   191115P27.00;EquityOption;PWF;Put;27.000;;20191115170000;PWF;OE;20191009;20191115;;;
M2M1;MJ;HMMJ  191108C11.50;EquityOption;HMMJ;Call;11.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
M3M1;MJ;HMMJ  191108P11.50;EquityOption;HMMJ;Put;11.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
M4M1;MJ;HMMJ  191108C12.00;EquityOption;HMMJ;Call;12.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
M5M1;MJ;HMMJ  191108P12.00;EquityOption;HMMJ;Put;12.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
M6M1;MJ;HMMJ  191108C12.50;EquityOption;HMMJ;Call;12.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
M7M1;MJ;HMMJ  191108P12.50;EquityOption;HMMJ;Put;12.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
M8M1;MJ;HMMJ  191108C13.00;EquityOption;HMMJ;Call;13.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
M9M1;MJ;HMMJ  191108P13.00;EquityOption;HMMJ;Put;13.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
MAM1;MJ;HMMJ  191108C13.50;EquityOption;HMMJ;Call;13.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
MBM1;MJ;HMMJ  191108P13.50;EquityOption;HMMJ;Put;13.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
MCM1;MJ;HMMJ  191108C11.00;EquityOption;HMMJ;Call;11.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
MDM1;MJ;HMMJ  191108P11.00;EquityOption;HMMJ;Put;11.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
MEM1;MJ;HMMJ  191108C10.50;EquityOption;HMMJ;Call;10.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
MFM1;MJ;HMMJ  191108P10.50;EquityOption;HMMJ;Put;10.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
MGM1;MJ;HMMJ  191108C10.00;EquityOption;HMMJ;Call;10.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
MHM1;MJ;HMMJ  191108P10.00;EquityOption;HMMJ;Put;10.000;;20191108170000;HMMJ;OE;20191009;20191108;;;
MIM1;MJ;HMMJ  191108C9.50;EquityOption;HMMJ;Call;9.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
MJM1;MJ;HMMJ  191108P9.50;EquityOption;HMMJ;Put;9.500;;20191108170000;HMMJ;OE;20191009;20191108;;;
AQHB;B4;BMO   191011C93.00;EquityOption;BMO;Call;93.000;;20191011170000;BMO;OE;20191009;20191011;;;
ARHB;B4;BMO   191011P93.00;EquityOption;BMO;Put;93.000;;20191011170000;BMO;OE;20191009;20191011;;;
ASHB;B4;BMO   191025C93.00;EquityOption;BMO;Call;93.000;;20191025170000;BMO;OE;20191009;20191025;;;
ATHB;B4;BMO   191025P93.00;EquityOption;BMO;Put;93.000;;20191025170000;BMO;OE;20191009;20191025;;;
AUHB;B4;BMO   191101C93.00;EquityOption;BMO;Call;93.000;;20191101170000;BMO;OE;20191009;20191101;;;
AVHB;B4;BMO   191101P93.00;EquityOption;BMO;Put;93.000;;20191101170000;BMO;OE;20191009;20191101;;;
ATX6;D2;CPG   191011C3.00;EquityOption;CPG;Call;3.000;;20191011170000;CPG;OE;20191009;20191011;;;
AUX6;D2;CPG   191011P3.00;EquityOption;CPG;Put;3.000;;20191011170000;CPG;OE;20191009;20191011;;;
AVX6;D2;CPG   191025C3.00;EquityOption;CPG;Call;3.000;;20191025170000;CPG;OE;20191009;20191025;;;
AWX6;D2;CPG   191025P3.00;EquityOption;CPG;Put;3.000;;20191025170000;CPG;OE;20191009;20191025;;;
AXX6;D2;CPG   191101C3.00;EquityOption;CPG;Call;3.000;;20191101170000;CPG;OE;20191009;20191101;;;
AYX6;D2;CPG   191101P3.00;EquityOption;CPG;Put;3.000;;20191101170000;CPG;OE;20191009;20191101;;;
MQK3;D5;DGC   191101C23.50;EquityOption;DGC;Call;23.500;;20191101170000;DGC;OE;20191009;20191101;;;
MRK3;D5;DGC   191101P23.50;EquityOption;DGC;Put;23.500;;20191101170000;DGC;OE;20191009;20191101;;;
AV39;N0;NA    191101C68.00;EquityOption;NA;Call;68.000;;20191101170000;NA;OE;20191009;20191101;;;
AW39;N0;NA    191101P68.00;EquityOption;NA;Put;68.000;;20191101170000;NA;OE;20191009;20191101;;;
AK19;Q0;ABX   191101C26.00;EquityOption;ABX;Call;26.000;;20191101170000;ABX;OE;20191009;20191101;;;
AL19;Q0;ABX   191101P26.00;EquityOption;ABX;Put;26.000;;20191101170000;ABX;OE;20191009;20191101;;;
A7MA;C5;CNQ   191011C31.00;EquityOption;CNQ;Call;31.000;;20191011170000;CNQ;OE;20191009;20191011;;;
A8MA;C5;CNQ   191011P31.00;EquityOption;CNQ;Put;31.000;;20191011170000;CNQ;OE;20191009;20191011;;;
A9MA;C5;CNQ   191025C31.00;EquityOption;CNQ;Call;31.000;;20191025170000;CNQ;OE;20191009;20191025;;;
AAMA;C5;CNQ   191025P31.00;EquityOption;CNQ;Put;31.000;;20191025170000;CNQ;OE;20191009;20191025;;;
ABMA;C5;CNQ   191101C31.00;EquityOption;CNQ;Call;31.000;;20191101170000;CNQ;OE;20191009;20191101;;;
ACMA;C5;CNQ   191101P31.00;EquityOption;CNQ;Put;31.000;;20191101170000;CNQ;OE;20191009;20191101;;;
ADMA;C5;CNQ   200515C26.00;EquityOption;CNQ;Call;26.000;;20200515170000;CNQ;OE;20191009;20200515;;;
AEMA;C5;CNQ   200515P26.00;EquityOption;CNQ;Put;26.000;;20200515170000;CNQ;OE;20191009;20200515;;;
MEY3;M1;MG    191011C64.00;EquityOption;MG;Call;64.000;;20191011170000;MG;OE;20191009;20191011;;;
MFY3;M1;MG    191011P64.00;EquityOption;MG;Put;64.000;;20191011170000;MG;OE;20191009;20191011;;;
MGY3;M1;MG    191011C63.50;EquityOption;MG;Call;63.500;;20191011170000;MG;OE;20191009;20191011;;;
MHY3;M1;MG    191011P63.50;EquityOption;MG;Put;63.500;;20191011170000;MG;OE;20191009;20191011;;;
MIY3;M1;MG    191025C64.00;EquityOption;MG;Call;64.000;;20191025170000;MG;OE;20191009;20191025;;;
MJY3;M1;MG    191025P64.00;EquityOption;MG;Put;64.000;;20191025170000;MG;OE;20191009;20191025;;;
MKY3;M1;MG    191025C63.50;EquityOption;MG;Call;63.500;;20191025170000;MG;OE;20191009;20191025;;;
MLY3;M1;MG    191025P63.50;EquityOption;MG;Put;63.500;;20191025170000;MG;OE;20191009;20191025;;;
MMY3;M1;MG    191101C64.00;EquityOption;MG;Call;64.000;;20191101170000;MG;OE;20191009;20191101;;;
MNY3;M1;MG    191101P64.00;EquityOption;MG;Put;64.000;;20191101170000;MG;OE;20191009;20191101;;;
MOY3;M1;MG    191101C63.50;EquityOption;MG;Call;63.500;;20191101170000;MG;OE;20191009;20191101;;;
MPY3;M1;MG    191101P63.50;EquityOption;MG;Put;63.500;;20191101170000;MG;OE;20191009;20191101;;;
M4J0;IP;IFP   191115C10.00;EquityOption;IFP;Call;10.000;;20191115170000;IFP;OE;20191009;20191115;;;
M5J0;IP;IFP   191115P10.00;EquityOption;IFP;Put;10.000;;20191115170000;IFP;OE;20191009;20191115;;;
AL62;Q3;CIX   191115C16.00;EquityOption;CIX;Call;16.000;;20191115170000;CIX;OE;20191009;20191115;;;
AM62;Q3;CIX   191115P16.00;EquityOption;CIX;Put;16.000;;20191115170000;CIX;OE;20191009;20191115;;;
AL12;S6;SAP   191115C34.00;EquityOption;SAP;Call;34.000;;20191115170000;SAP;OE;20191009;20191115;;;
AM12;S6;SAP   191115P34.00;EquityOption;SAP;Put;34.000;;20191115170000;SAP;OE;20191009;20191115;;;
AC08;A5;AEM   191101C74.50;EquityOption;AEM;Call;74.500;;20191101170000;AEM;OE;20191009;20191101;;;
AD08;A5;AEM   191101P74.50;EquityOption;AEM;Put;74.500;;20191101170000;AEM;OE;20191009;20191101;;;
AE08;A5;AEM   191101C75.00;EquityOption;AEM;Call;75.000;;20191101170000;AEM;OE;20191009;20191101;;;
AF08;A5;AEM   191101P75.00;EquityOption;AEM;Put;75.000;;20191101170000;AEM;OE;20191009;20191101;;;
AAGA;Q5;CNR   191011C110.50;EquityOption;CNR;Call;110.500;;20191011170000;CNR;OE;20191009;20191011;;;
ABGA;Q5;CNR   191011P110.50;EquityOption;CNR;Put;110.500;;20191011170000;CNR;OE;20191009;20191011;;;
ACGA;Q5;CNR   191011C110.00;EquityOption;CNR;Call;110.000;;20191011170000;CNR;OE;20191009;20191011;;;
ADGA;Q5;CNR   191011P110.00;EquityOption;CNR;Put;110.000;;20191011170000;CNR;OE;20191009;20191011;;;
AEGA;Q5;CNR   191025C110.50;EquityOption;CNR;Call;110.500;;20191025170000;CNR;OE;20191009;20191025;;;
AFGA;Q5;CNR   191025P110.50;EquityOption;CNR;Put;110.500;;20191025170000;CNR;OE;20191009;20191025;;;
AGGA;Q5;CNR   191025C110.00;EquityOption;CNR;Call;110.000;;20191025170000;CNR;OE;20191009;20191025;;;
AHGA;Q5;CNR   191025P110.00;EquityOption;CNR;Put;110.000;;20191025170000;CNR;OE;20191009;20191025;;;
AIGA;Q5;CNR   191101C110.50;EquityOption;CNR;Call;110.500;;20191101170000;CNR;OE;20191009;20191101;;;
AJGA;Q5;CNR   191101P110.50;EquityOption;CNR;Put;110.500;;20191101170000;CNR;OE;20191009;20191101;;;
AKGA;Q5;CNR   191101C110.00;EquityOption;CNR;Call;110.000;;20191101170000;CNR;OE;20191009;20191101;;;
ALGA;Q5;CNR   191101P110.00;EquityOption;CNR;Put;110.000;;20191101170000;CNR;OE;20191009;20191101;;;
AMGA;Q5;CNR   191115C88.00;EquityOption;CNR;Call;88.000;;20191115170000;CNR;OE;20191009;20191115;;;
ANGA;Q5;CNR   191115P88.00;EquityOption;CNR;Put;88.000;;20191115170000;CNR;OE;20191009;20191115;;;
AOGA;Q5;CNR   191220C88.00;EquityOption;CNR;Call;88.000;;20191220170000;CNR;OE;20191009;20191220;;;
APGA;Q5;CNR   191220P88.00;EquityOption;CNR;Put;88.000;;20191220170000;CNR;OE;20191009;20191220;;;
AQGA;Q5;CNR   200320C88.00;EquityOption;CNR;Call;88.000;;20200320170000;CNR;OE;20191009;20200320;;;
ARGA;Q5;CNR   200320P88.00;EquityOption;CNR;Put;88.000;;20200320170000;CNR;OE;20191009;20200320;;;
ASGA;Q5;CNR   220121C100.00;EquityOption;CNR;Call;100.000;;20220121170000;CNR;OE;20191009;20220121;;;
ATGA;Q5;CNR   220121P100.00;EquityOption;CNR;Put;100.000;;20220121170000;CNR;OE;20191009;20220121;;;
A60A;S2;SU    191011C37.00;EquityOption;SU;Call;37.000;;20191011170000;SU;OE;20191009;20191011;;;
A70A;S2;SU    191011P37.00;EquityOption;SU;Put;37.000;;20191011170000;SU;OE;20191009;20191011;;;
A80A;S2;SU    191025C37.00;EquityOption;SU;Call;37.000;;20191025170000;SU;OE;20191009;20191025;;;
A90A;S2;SU    191025P37.00;EquityOption;SU;Put;37.000;;20191025170000;SU;OE;20191009;20191025;;;
AA0A;S2;SU    191101C37.00;EquityOption;SU;Call;37.000;;20191101170000;SU;OE;20191009;20191101;;;
AB0A;S2;SU    191101P37.00;EquityOption;SU;Put;37.000;;20191101170000;SU;OE;20191009;20191101;;;
M4Z0;3Y;TOG   191115C2.00;EquityOption;TOG;Call;2.000;;20191115170000;TOG;OE;20191009;20191115;;;
M5Z0;3Y;TOG   191115P2.00;EquityOption;TOG;Put;2.000;;20191115170000;TOG;OE;20191009;20191115;;;
M0I0;97;PXT   191115C16.00;EquityOption;PXT;Call;16.000;;20191115170000;PXT;OE;20191009;20191115;;;
M1I0;97;PXT   191115P16.00;EquityOption;PXT;Put;16.000;;20191115170000;PXT;OE;20191009;20191115;;;
M2I0;97;PXT   200117C16.00;EquityOption;PXT;Call;16.000;;20200117170000;PXT;OE;20191009;20200117;;;
M3I0;97;PXT   200117P16.00;EquityOption;PXT;Put;16.000;;20200117170000;PXT;OE;20191009;20200117;;;
M4I0;97;PXT   200417C16.00;EquityOption;PXT;Call;16.000;;20200417170000;PXT;OE;20191009;20200417;;;
M5I0;97;PXT   200417P16.00;EquityOption;PXT;Put;16.000;;20200417170000;PXT;OE;20191009;20200417;;;
MYA2;HG;GOOS  191011C49.00;EquityOption;GOOS;Call;49.000;;20191011170000;GOOS;OE;20191009;20191011;;;
MZA2;HG;GOOS  191011P49.00;EquityOption;GOOS;Put;49.000;;20191011170000;GOOS;OE;20191009;20191011;;;
M0B2;HG;GOOS  191011C48.50;EquityOption;GOOS;Call;48.500;;20191011170000;GOOS;OE;20191009;20191011;;;
M1B2;HG;GOOS  191011P48.50;EquityOption;GOOS;Put;48.500;;20191011170000;GOOS;OE;20191009;20191011;;;
M2B2;HG;GOOS  191025C49.00;EquityOption;GOOS;Call;49.000;;20191025170000;GOOS;OE;20191009;20191025;;;
M3B2;HG;GOOS  191025P49.00;EquityOption;GOOS;Put;49.000;;20191025170000;GOOS;OE;20191009;20191025;;;
M4B2;HG;GOOS  191025C48.50;EquityOption;GOOS;Call;48.500;;20191025170000;GOOS;OE;20191009;20191025;;;
M5B2;HG;GOOS  191025P48.50;EquityOption;GOOS;Put;48.500;;20191025170000;GOOS;OE;20191009;20191025;;;
M6B2;HG;GOOS  191101C49.00;EquityOption;GOOS;Call;49.000;;20191101170000;GOOS;OE;20191009;20191101;;;
M7B2;HG;GOOS  191101P49.00;EquityOption;GOOS;Put;49.000;;20191101170000;GOOS;OE;20191009;20191101;;;
M8B2;HG;GOOS  191101C48.50;EquityOption;GOOS;Call;48.500;;20191101170000;GOOS;OE;20191009;20191101;;;
M9B2;HG;GOOS  191101P48.50;EquityOption;GOOS;Put;48.500;;20191101170000;GOOS;OE;20191009;20191101;;;
MAB2;HG;GOOS  191115C46.00;EquityOption;GOOS;Call;46.000;;20191115170000;GOOS;OE;20191009;20191115;;;
MBB2;HG;GOOS  191115P46.00;EquityOption;GOOS;Put;46.000;;20191115170000;GOOS;OE;20191009;20191115;;;
M651;46;PPL   191011C45.00;EquityOption;PPL;Call;45.000;;20191011170000;PPL;OE;20191009;20191011;;;
M751;46;PPL   191011P45.00;EquityOption;PPL;Put;45.000;;20191011170000;PPL;OE;20191009;20191011;;;
M851;46;PPL   191025C45.00;EquityOption;PPL;Call;45.000;;20191025170000;PPL;OE;20191009;20191025;;;
M951;46;PPL   191025P45.00;EquityOption;PPL;Put;45.000;;20191025170000;PPL;OE;20191009;20191025;;;
MA51;46;PPL   191101C45.00;EquityOption;PPL;Call;45.000;;20191101170000;PPL;OE;20191009;20191101;;;
MB51;46;PPL   191101P45.00;EquityOption;PPL;Put;45.000;;20191101170000;PPL;OE;20191009;20191101;;;
AF9A;B5;BNS   191101C76.50;EquityOption;BNS;Call;76.500;;20191101170000;BNS;OE;20191009;20191101;;;
AG9A;B5;BNS   191101P76.50;EquityOption;BNS;Put;76.500;;20191101170000;BNS;OE;20191009;20191101;;;
A8J6;R2;RCI   191011C62.00;EquityOption;RCI;Call;62.000;;20191011170000;RCI.B;OE;20191009;20191011;;;
A9J6;R2;RCI   191011P62.00;EquityOption;RCI;Put;62.000;;20191011170000;RCI.B;OE;20191009;20191011;;;
AAJ6;R2;RCI   191025C62.00;EquityOption;RCI;Call;62.000;;20191025170000;RCI.B;OE;20191009;20191025;;;
ABJ6;R2;RCI   191025P62.00;EquityOption;RCI;Put;62.000;;20191025170000;RCI.B;OE;20191009;20191025;;;
ACJ6;R2;RCI   191101C62.00;EquityOption;RCI;Call;62.000;;20191101170000;RCI.B;OE;20191009;20191101;;;
ADJ6;R2;RCI   191101P62.00;EquityOption;RCI;Put;62.000;;20191101170000;RCI.B;OE;20191009;20191101;;;
AEJ6;R2;RCI   191115C50.00;EquityOption;RCI;Call;50.000;;20191115170000;RCI.B;OE;20191009;20191115;;;
AFJ6;R2;RCI   191115P50.00;EquityOption;RCI;Put;50.000;;20191115170000;RCI.B;OE;20191009;20191115;;;
AGJ6;R2;RCI   200117C50.00;EquityOption;RCI;Call;50.000;;20200117170000;RCI.B;OE;20191009;20200117;;;
AHJ6;R2;RCI   200117P50.00;EquityOption;RCI;Put;50.000;;20200117170000;RCI.B;OE;20191009;20200117;;;
AIJ6;R2;RCI   200417C50.00;EquityOption;RCI;Call;50.000;;20200417170000;RCI.B;OE;20191009;20200417;;;
AJJ6;R2;RCI   200417P50.00;EquityOption;RCI;Put;50.000;;20200417170000;RCI.B;OE;20191009;20200417;;;
MSM4;T1;TECK  191011C17.50;EquityOption;TECK;Call;17.500;;20191011170000;TECK.B;OE;20191009;20191011;;;
MTM4;T1;TECK  191011P17.50;EquityOption;TECK;Put;17.500;;20191011170000;TECK.B;OE;20191009;20191011;;;
MUM4;T1;TECK  191025C17.50;EquityOption;TECK;Call;17.500;;20191025170000;TECK.B;OE;20191009;20191025;;;
MVM4;T1;TECK  191025P17.50;EquityOption;TECK;Put;17.500;;20191025170000;TECK.B;OE;20191009;20191025;;;
MWM4;T1;TECK  191101C17.50;EquityOption;TECK;Call;17.500;;20191101170000;TECK.B;OE;20191009;20191101;;;
MXM4;T1;TECK  191101P17.50;EquityOption;TECK;Put;17.500;;20191101170000;TECK.B;OE;20191009;20191101;;;
MQK3;V6;ATD   191011C38.00;EquityOption;ATD;Call;38.000;;20191011170000;ATD.B;OE;20191009;20191011;;;
MRK3;V6;ATD   191011P38.00;EquityOption;ATD;Put;38.000;;20191011170000;ATD.B;OE;20191009;20191011;;;
MSK3;V6;ATD   191025C38.00;EquityOption;ATD;Call;38.000;;20191025170000;ATD.B;OE;20191009;20191025;;;
MTK3;V6;ATD   191025P38.00;EquityOption;ATD;Put;38.000;;20191025170000;ATD.B;OE;20191009;20191025;;;
MUK3;V6;ATD   191101C38.00;EquityOption;ATD;Call;38.000;;20191101170000;ATD.B;OE;20191009;20191101;;;
MVK3;V6;ATD   191101P38.00;EquityOption;ATD;Put;38.000;;20191101170000;ATD.B;OE;20191009;20191101;;;
MZH0;F1;FTT   191115C19.00;EquityOption;FTT;Call;19.000;;20191115170000;FTT;OE;20191009;20191115;;;
M0I0;F1;FTT   191115P19.00;EquityOption;FTT;Put;19.000;;20191115170000;FTT;OE;20191009;20191115;;;
M6J0;33;TIH   191115C58.00;EquityOption;TIH;Call;58.000;;20191115170000;TIH;OE;20191009;20191115;;;
M7J0;33;TIH   191115P58.00;EquityOption;TIH;Put;58.000;;20191115170000;TIH;OE;20191009;20191115;;;
MYF0;81;KEY   191115C28.00;EquityOption;KEY;Call;28.000;;20191115170000;KEY;OE;20191009;20191115;;;
MZF0;81;KEY   191115P28.00;EquityOption;KEY;Put;28.000;;20191115170000;KEY;OE;20191009;20191115;;;
M0G0;81;KEY   200117C28.00;EquityOption;KEY;Call;28.000;;20200117170000;KEY;OE;20191009;20200117;;;
M1G0;81;KEY   200117P28.00;EquityOption;KEY;Put;28.000;;20200117170000;KEY;OE;20191009;20200117;;;
M2G0;81;KEY   200417C28.00;EquityOption;KEY;Call;28.000;;20200417170000;KEY;OE;20191009;20200417;;;
M3G0;81;KEY   200417P28.00;EquityOption;KEY;Put;28.000;;20200417170000;KEY;OE;20191009;20200417;;;
MUA1;CV;CRON  191011C9.50;EquityOption;CRON;Call;9.500;;20191011170000;CRON;OE;20191009;20191011;;;
MVA1;CV;CRON  191011P9.50;EquityOption;CRON;Put;9.500;;20191011170000;CRON;OE;20191009;20191011;;;
MWA1;CV;CRON  191025C9.50;EquityOption;CRON;Call;9.500;;20191025170000;CRON;OE;20191009;20191025;;;
MXA1;CV;CRON  191025P9.50;EquityOption;CRON;Put;9.500;;20191025170000;CRON;OE;20191009;20191025;;;
MYA1;CV;CRON  191101C9.50;EquityOption;CRON;Call;9.500;;20191101170000;CRON;OE;20191009;20191101;;;
MZA1;CV;CRON  191101P9.50;EquityOption;CRON;Put;9.500;;20191101170000;CRON;OE;20191009;20191101;;;
M6G0;WS;WSP   191115C70.00;EquityOption;WSP;Call;70.000;;20191115170000;WSP;OE;20191009;20191115;;;
M7G0;WS;WSP   191115P70.00;EquityOption;WSP;Put;70.000;;20191115170000;WSP;OE;20191009;20191115;;;
A305;E9;CVE   191011C9.00;EquityOption;CVE;Call;9.000;;20191011170000;CVE;OE;20191009;20191011;;;
A405;E9;CVE   191011P9.00;EquityOption;CVE;Put;9.000;;20191011170000;CVE;OE;20191009;20191011;;;
A505;E9;CVE   191025C9.00;EquityOption;CVE;Call;9.000;;20191025170000;CVE;OE;20191009;20191025;;;
A605;E9;CVE   191025P9.00;EquityOption;CVE;Put;9.000;;20191025170000;CVE;OE;20191009;20191025;;;
A705;E9;CVE   191101C9.00;EquityOption;CVE;Call;9.000;;20191101170000;CVE;OE;20191009;20191101;;;
A805;E9;CVE   191101P9.00;EquityOption;CVE;Put;9.000;;20191101170000;CVE;OE;20191009;20191101;;;
ASPB;R1;RY    191101C102.50;EquityOption;RY;Call;102.500;;20191101170000;RY;OE;20191009;20191101;;;
ATPB;R1;RY    191101P102.50;EquityOption;RY;Put;102.500;;20191101170000;RY;OE;20191009;20191101;;;
MWA1;S9;WPM   191101C38.50;EquityOption;WPM;Call;38.500;;20191101170000;WPM;OE;20191009;20191101;;;
MXA1;S9;WPM   191101P38.50;EquityOption;WPM;Put;38.500;;20191101170000;WPM;OE;20191009;20191101;;;
AVS8;X4;XEG   191220C7.50;EquityOption;XEG;Call;7.500;;20191220170000;XEG;OE;20191009;20191220;;;
AWS8;X4;XEG   191220P7.50;EquityOption;XEG;Put;7.500;;20191220170000;XEG;OE;20191009;20191220;;;
M2F0;K6;CJR   191018C5.50;EquityOption;CJR;Call;5.500;;20191018170000;CJR.B;OE;20191008;20191018;;;
M3F0;K6;CJR   191018P5.50;EquityOption;CJR;Put;5.500;;20191018170000;CJR.B;OE;20191008;20191018;;;
MQ82;UR;ACB   191220C4.00;EquityOption;ACB;Call;4.000;;20191220170000;ACB;OE;20191008;20191220;;;
MR82;UR;ACB   191220P4.00;EquityOption;ACB;Put;4.000;;20191220170000;ACB;OE;20191008;20191220;;;
MS82;UR;ACB   191220C5.00;EquityOption;ACB;Call;5.000;;20191220170000;ACB;OE;20191008;20191220;;;
MT82;UR;ACB   191220P5.00;EquityOption;ACB;Put;5.000;;20191220170000;ACB;OE;20191008;20191220;;;
MU82;UR;ACB   191220C6.00;EquityOption;ACB;Call;6.000;;20191220170000;ACB;OE;20191008;20191220;;;
MV82;UR;ACB   191220P6.00;EquityOption;ACB;Put;6.000;;20191220170000;ACB;OE;20191008;20191220;;;
MW82;UR;ACB   191220C7.00;EquityOption;ACB;Call;7.000;;20191220170000;ACB;OE;20191008;20191220;;;
MX82;UR;ACB   191220P7.00;EquityOption;ACB;Put;7.000;;20191220170000;ACB;OE;20191008;20191220;;;
