InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQJI;B4;BMO   230915C112.00;EquityOption;BMO;Call;112.0000;;20230915;BMO;OE;20230822;20230915;;;20230915160000;
ARJI;B4;BMO   230915P112.00;EquityOption;BMO;Put;112.0000;;20230915;BMO;OE;20230822;20230915;;;20230915160000;
ASJI;B4;BMO   231020C112.00;EquityOption;BMO;Call;112.0000;;20231020;BMO;OE;20230822;20231020;;;20231020160000;
ATJI;B4;BMO   231020P112.00;EquityOption;BMO;Put;112.0000;;20231020;BMO;OE;20230822;20231020;;;20231020160000;
AUJI;B4;BMO   231020C114.00;EquityOption;BMO;Call;114.0000;;20231020;BMO;OE;20230822;20231020;;;20231020160000;
AVJI;B4;BMO   231020P114.00;EquityOption;BMO;Put;114.0000;;20231020;BMO;OE;20230822;20231020;;;20231020160000;
AGTH;R1;RY    230915C122.00;EquityOption;RY;Call;122.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
AHTH;R1;RY    230915P122.00;EquityOption;RY;Put;122.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
AITH;R1;RY    230915C124.00;EquityOption;RY;Call;124.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
AJTH;R1;RY    230915P124.00;EquityOption;RY;Put;124.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
AKTH;R1;RY    230915C126.00;EquityOption;RY;Call;126.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
ALTH;R1;RY    230915P126.00;EquityOption;RY;Put;126.0000;;20230915;RY;OE;20230822;20230915;;;20230915160000;
AMTH;R1;RY    231020C122.00;EquityOption;RY;Call;122.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
ANTH;R1;RY    231020P122.00;EquityOption;RY;Put;122.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AOTH;R1;RY    231020C123.00;EquityOption;RY;Call;123.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
APTH;R1;RY    231020P123.00;EquityOption;RY;Put;123.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AQTH;R1;RY    231020C124.00;EquityOption;RY;Call;124.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
ARTH;R1;RY    231020P124.00;EquityOption;RY;Put;124.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
ASTH;R1;RY    231020C126.00;EquityOption;RY;Call;126.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
ATTH;R1;RY    231020P126.00;EquityOption;RY;Put;126.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AUTH;R1;RY    231020C127.00;EquityOption;RY;Call;127.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AVTH;R1;RY    231020P127.00;EquityOption;RY;Put;127.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AWTH;R1;RY    231020C128.00;EquityOption;RY;Call;128.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
AXTH;R1;RY    231020P128.00;EquityOption;RY;Put;128.0000;;20231020;RY;OE;20230822;20231020;;;20231020160000;
A14B;M2;MFC   231020C25.50;EquityOption;MFC;Call;25.5000;;20231020;MFC;OE;20230821;20231020;;;20231020160000;
A24B;M2;MFC   231020P25.50;EquityOption;MFC;Put;25.5000;;20231020;MFC;OE;20230821;20231020;;;20231020160000;
A23F;Q0;ABX   230929C23.00;EquityOption;ABX;Call;23.0000;;20230929;ABX;OE;20230821;20230929;;;20230929160000;
A33F;Q0;ABX   230929P23.00;EquityOption;ABX;Put;23.0000;;20230929;ABX;OE;20230821;20230929;;;20230929160000;
A34B;M2;MFC   230915C25.50;EquityOption;MFC;Call;25.5000;;20230915;MFC;OE;20230822;20230915;;;20230915160000;
A44B;M2;MFC   230915P25.50;EquityOption;MFC;Put;25.5000;;20230915;MFC;OE;20230822;20230915;;;20230915160000;
MUW1;3R;DND   240216C16.50;EquityOption;DND;Call;16.5000;;20240216;DND;OE;20230822;20240216;;;20240216160000;
MVW1;3R;DND   240216P16.50;EquityOption;DND;Put;16.5000;;20240216;DND;OE;20230822;20240216;;;20240216160000;
MIL1;4F;ERO   240216C31.00;EquityOption;ERO;Call;31.0000;;20240216;ERO;OE;20230822;20240216;;;20240216160000;
MJL1;4F;ERO   240216P31.00;EquityOption;ERO;Put;31.0000;;20240216;ERO;OE;20230822;20240216;;;20240216160000;
MKH2;82;MFI   240216C24.00;EquityOption;MFI;Call;24.0000;;20240216;MFI;OE;20230822;20240216;;;20240216160000;
MLH2;82;MFI   240216P24.00;EquityOption;MFI;Put;24.0000;;20240216;MFI;OE;20230822;20240216;;;20240216160000;
AZZ1;F0;NXE   230915C7.75;EquityOption;NXE;Call;7.7500;;20230915;NXE;OE;20230822;20230915;;;20230915160000;
A002;F0;NXE   230915P7.75;EquityOption;NXE;Put;7.7500;;20230915;NXE;OE;20230822;20230915;;;20230915160000;
A102;F0;NXE   231020C7.75;EquityOption;NXE;Call;7.7500;;20231020;NXE;OE;20230822;20231020;;;20231020160000;
A202;F0;NXE   231020P7.75;EquityOption;NXE;Put;7.7500;;20231020;NXE;OE;20230822;20231020;;;20231020160000;
A302;F0;NXE   231117C7.75;EquityOption;NXE;Call;7.7500;;20231117;NXE;OE;20230822;20231117;;;20231117160000;
A402;F0;NXE   231117P7.75;EquityOption;NXE;Put;7.7500;;20231117;NXE;OE;20230822;20231117;;;20231117160000;
A502;F0;NXE   231215C7.75;EquityOption;NXE;Call;7.7500;;20231215;NXE;OE;20230822;20231215;;;20231215160000;
A602;F0;NXE   231215P7.75;EquityOption;NXE;Put;7.7500;;20231215;NXE;OE;20230822;20231215;;;20231215160000;
A702;F0;NXE   240119C7.75;EquityOption;NXE;Call;7.7500;;20240119;NXE;OE;20230822;20240119;;;20240119160000;
A802;F0;NXE   240119P7.75;EquityOption;NXE;Put;7.7500;;20240119;NXE;OE;20230822;20240119;;;20240119160000;
A902;F0;NXE   240216C7.75;EquityOption;NXE;Call;7.7500;;20240216;NXE;OE;20230822;20240216;;;20240216160000;
AA02;F0;NXE   240216P7.75;EquityOption;NXE;Put;7.7500;;20240216;NXE;OE;20230822;20240216;;;20240216160000;
AB02;F0;NXE   240216C8.00;EquityOption;NXE;Call;8.0000;;20240216;NXE;OE;20230822;20240216;;;20240216160000;
AC02;F0;NXE   240216P8.00;EquityOption;NXE;Put;8.0000;;20240216;NXE;OE;20230822;20240216;;;20240216160000;
MK31;G2;TIXT  230915C9.75;EquityOption;TIXT;Call;9.7500;;20230915;TIXT;OE;20230822;20230915;;;20230915160000;
ML31;G2;TIXT  230915P9.75;EquityOption;TIXT;Put;9.7500;;20230915;TIXT;OE;20230822;20230915;;;20230915160000;
MM31;G2;TIXT  231020C9.75;EquityOption;TIXT;Call;9.7500;;20231020;TIXT;OE;20230822;20231020;;;20231020160000;
MN31;G2;TIXT  231020P9.75;EquityOption;TIXT;Put;9.7500;;20231020;TIXT;OE;20230822;20231020;;;20231020160000;
MO31;G2;TIXT  231117C9.75;EquityOption;TIXT;Call;9.7500;;20231117;TIXT;OE;20230822;20231117;;;20231117160000;
MP31;G2;TIXT  231117P9.75;EquityOption;TIXT;Put;9.7500;;20231117;TIXT;OE;20230822;20231117;;;20231117160000;
MQ31;G2;TIXT  231215C9.75;EquityOption;TIXT;Call;9.7500;;20231215;TIXT;OE;20230822;20231215;;;20231215160000;
MR31;G2;TIXT  231215P9.75;EquityOption;TIXT;Put;9.7500;;20231215;TIXT;OE;20230822;20231215;;;20231215160000;
MS31;G2;TIXT  240119C9.75;EquityOption;TIXT;Call;9.7500;;20240119;TIXT;OE;20230822;20240119;;;20240119160000;
MT31;G2;TIXT  240119P9.75;EquityOption;TIXT;Put;9.7500;;20240119;TIXT;OE;20230822;20240119;;;20240119160000;
MU31;G2;TIXT  240216C9.75;EquityOption;TIXT;Call;9.7500;;20240216;TIXT;OE;20230822;20240216;;;20240216160000;
MV31;G2;TIXT  240216P9.75;EquityOption;TIXT;Put;9.7500;;20240216;TIXT;OE;20230822;20240216;;;20240216160000;
MM52;IB;QBR   240216C26.00;EquityOption;QBR;Call;26.0000;;20240216;QBR.B;OE;20230822;20240216;;;20240216160000;
MN52;IB;QBR   240216P26.00;EquityOption;QBR;Put;26.0000;;20240216;QBR.B;OE;20230822;20240216;;;20240216160000;
M8W0;PB;BDGI  240216C28.00;EquityOption;BDGI;Call;28.0000;;20240216;BDGI;OE;20230822;20240216;;;20240216160000;
M9W0;PB;BDGI  240216P28.00;EquityOption;BDGI;Put;28.0000;;20240216;BDGI;OE;20230822;20240216;;;20240216160000;
MGD2;UQ;GRT   230915C66.00;EquityOption;GRT;Call;66.0000;;20230915;GRTu;OE;20230822;20230915;;;20230915160000;
MHD2;UQ;GRT   230915P66.00;EquityOption;GRT;Put;66.0000;;20230915;GRTu;OE;20230822;20230915;;;20230915160000;
MID2;UQ;GRT   231020C66.00;EquityOption;GRT;Call;66.0000;;20231020;GRTu;OE;20230822;20231020;;;20231020160000;
MJD2;UQ;GRT   231020P66.00;EquityOption;GRT;Put;66.0000;;20231020;GRTu;OE;20230822;20231020;;;20231020160000;
MKD2;UQ;GRT   231117C66.00;EquityOption;GRT;Call;66.0000;;20231117;GRTu;OE;20230822;20231117;;;20231117160000;
MLD2;UQ;GRT   231117P66.00;EquityOption;GRT;Put;66.0000;;20231117;GRTu;OE;20230822;20231117;;;20231117160000;
MMD2;UQ;GRT   231215C66.00;EquityOption;GRT;Call;66.0000;;20231215;GRTu;OE;20230822;20231215;;;20231215160000;
MND2;UQ;GRT   231215P66.00;EquityOption;GRT;Put;66.0000;;20231215;GRTu;OE;20230822;20231215;;;20231215160000;
MOD2;UQ;GRT   240119C66.00;EquityOption;GRT;Call;66.0000;;20240119;GRTu;OE;20230822;20240119;;;20240119160000;
MPD2;UQ;GRT   240119P66.00;EquityOption;GRT;Put;66.0000;;20240119;GRTu;OE;20230822;20240119;;;20240119160000;
MQD2;UQ;GRT   240216C66.00;EquityOption;GRT;Call;66.0000;;20240216;GRTu;OE;20230822;20240216;;;20240216160000;
MRD2;UQ;GRT   240216P66.00;EquityOption;GRT;Put;66.0000;;20240216;GRTu;OE;20230822;20240216;;;20240216160000;
MK32;UY;GLXY  240119C3.50;EquityOption;GLXY;Call;3.5000;;20240119;GLXY;OE;20230822;20240119;;;20240119160000;
ML32;UY;GLXY  240119P3.50;EquityOption;GLXY;Put;3.5000;;20240119;GLXY;OE;20230822;20240119;;;20240119160000;
MM32;UY;GLXY  240216C3.50;EquityOption;GLXY;Call;3.5000;;20240216;GLXY;OE;20230822;20240216;;;20240216160000;
MN32;UY;GLXY  240216P3.50;EquityOption;GLXY;Put;3.5000;;20240216;GLXY;OE;20230822;20240216;;;20240216160000;
A8TK;X0;XIU   230825C28.50;EquityOption;XIU;Call;28.5000;;20230825;XIU;OA;20230822;20230825;;;20230825160000;
A9TK;X0;XIU   230825P28.50;EquityOption;XIU;Put;28.5000;;20230825;XIU;OA;20230822;20230825;;;20230825160000;
AATK;X0;XIU   230901C28.50;EquityOption;XIU;Call;28.5000;;20230901;XIU;OA;20230822;20230901;;;20230901160000;
ABTK;X0;XIU   230901P28.50;EquityOption;XIU;Put;28.5000;;20230901;XIU;OA;20230822;20230901;;;20230901160000;
ACTK;X0;XIU   230908C28.50;EquityOption;XIU;Call;28.5000;;20230908;XIU;OA;20230822;20230908;;;20230908160000;
ADTK;X0;XIU   230908P28.50;EquityOption;XIU;Put;28.5000;;20230908;XIU;OA;20230822;20230908;;;20230908160000;
AETK;X0;XIU   230922C28.50;EquityOption;XIU;Call;28.5000;;20230922;XIU;OA;20230822;20230922;;;20230922160000;
AFTK;X0;XIU   230922P28.50;EquityOption;XIU;Put;28.5000;;20230922;XIU;OA;20230822;20230922;;;20230922160000;
AGTK;X0;XIU   230929C28.50;EquityOption;XIU;Call;28.5000;;20230929;XIU;OA;20230822;20230929;;;20230929160000;
AHTK;X0;XIU   230929P28.50;EquityOption;XIU;Put;28.5000;;20230929;XIU;OA;20230822;20230929;;;20230929160000;
AITK;X0;XIU   240119C27.50;EquityOption;XIU;Call;27.5000;;20240119;XIU;OA;20230822;20240119;;;20240119160000;
AJTK;X0;XIU   240119P27.50;EquityOption;XIU;Put;27.5000;;20240119;XIU;OA;20230822;20240119;;;20240119160000;
AKTK;X0;XIU   240216C27.50;EquityOption;XIU;Call;27.5000;;20240216;XIU;OA;20230822;20240216;;;20240216160000;
ALTK;X0;XIU   240216P27.50;EquityOption;XIU;Put;27.5000;;20240216;XIU;OA;20230822;20240216;;;20240216160000;
MMJ3;92;CGX   230825C7.25;EquityOption;CGX;Call;7.2500;;20230825;CGX;OE;20230822;20230825;;;20230825160000;
MNJ3;92;CGX   230825P7.25;EquityOption;CGX;Put;7.2500;;20230825;CGX;OE;20230822;20230825;;;20230825160000;
MOJ3;92;CGX   230825C7.00;EquityOption;CGX;Call;7.0000;;20230825;CGX;OE;20230822;20230825;;;20230825160000;
MPJ3;92;CGX   230825P7.00;EquityOption;CGX;Put;7.0000;;20230825;CGX;OE;20230822;20230825;;;20230825160000;
MQJ3;92;CGX   230901C7.25;EquityOption;CGX;Call;7.2500;;20230901;CGX;OE;20230822;20230901;;;20230901160000;
MRJ3;92;CGX   230901P7.25;EquityOption;CGX;Put;7.2500;;20230901;CGX;OE;20230822;20230901;;;20230901160000;
MSJ3;92;CGX   230901C7.00;EquityOption;CGX;Call;7.0000;;20230901;CGX;OE;20230822;20230901;;;20230901160000;
MTJ3;92;CGX   230901P7.00;EquityOption;CGX;Put;7.0000;;20230901;CGX;OE;20230822;20230901;;;20230901160000;
MUJ3;92;CGX   230908C7.25;EquityOption;CGX;Call;7.2500;;20230908;CGX;OE;20230822;20230908;;;20230908160000;
MVJ3;92;CGX   230908P7.25;EquityOption;CGX;Put;7.2500;;20230908;CGX;OE;20230822;20230908;;;20230908160000;
MWJ3;92;CGX   230908C7.00;EquityOption;CGX;Call;7.0000;;20230908;CGX;OE;20230822;20230908;;;20230908160000;
MXJ3;92;CGX   230908P7.00;EquityOption;CGX;Put;7.0000;;20230908;CGX;OE;20230822;20230908;;;20230908160000;
MYJ3;92;CGX   231020C7.25;EquityOption;CGX;Call;7.2500;;20231020;CGX;OE;20230822;20231020;;;20231020160000;
MZJ3;92;CGX   231020P7.25;EquityOption;CGX;Put;7.2500;;20231020;CGX;OE;20230822;20231020;;;20231020160000;
M0K3;92;CGX   231020C7.00;EquityOption;CGX;Call;7.0000;;20231020;CGX;OE;20230822;20231020;;;20231020160000;
M1K3;92;CGX   231020P7.00;EquityOption;CGX;Put;7.0000;;20231020;CGX;OE;20230822;20231020;;;20231020160000;
M2K3;92;CGX   231117C7.25;EquityOption;CGX;Call;7.2500;;20231117;CGX;OE;20230822;20231117;;;20231117160000;
M3K3;92;CGX   231117P7.25;EquityOption;CGX;Put;7.2500;;20231117;CGX;OE;20230822;20231117;;;20231117160000;
M4K3;92;CGX   231117C7.00;EquityOption;CGX;Call;7.0000;;20231117;CGX;OE;20230822;20231117;;;20231117160000;
M5K3;92;CGX   231117P7.00;EquityOption;CGX;Put;7.0000;;20231117;CGX;OE;20230822;20231117;;;20231117160000;
M6K3;92;CGX   231215C7.25;EquityOption;CGX;Call;7.2500;;20231215;CGX;OE;20230822;20231215;;;20231215160000;
M7K3;92;CGX   231215P7.25;EquityOption;CGX;Put;7.2500;;20231215;CGX;OE;20230822;20231215;;;20231215160000;
M8K3;92;CGX   240119C7.25;EquityOption;CGX;Call;7.2500;;20240119;CGX;OE;20230822;20240119;;;20240119160000;
M9K3;92;CGX   240119P7.25;EquityOption;CGX;Put;7.2500;;20240119;CGX;OE;20230822;20240119;;;20240119160000;
MAK3;92;CGX   240216C7.25;EquityOption;CGX;Call;7.2500;;20240216;CGX;OE;20230822;20240216;;;20240216160000;
MBK3;92;CGX   240216P7.25;EquityOption;CGX;Put;7.2500;;20240216;CGX;OE;20230822;20240216;;;20240216160000;
MCK3;92;CGX   240216C7.00;EquityOption;CGX;Call;7.0000;;20240216;CGX;OE;20230822;20240216;;;20240216160000;
MDK3;92;CGX   240216P7.00;EquityOption;CGX;Put;7.0000;;20240216;CGX;OE;20230822;20240216;;;20240216160000;
MEK3;92;CGX   240621C6.00;EquityOption;CGX;Call;6.0000;;20240621;CGX;OE;20230822;20240621;;;20240621160000;
MFK3;92;CGX   240621P6.00;EquityOption;CGX;Put;6.0000;;20240621;CGX;OE;20230822;20240621;;;20240621160000;
MWY2;BT;BTO   240216C5.25;EquityOption;BTO;Call;5.2500;;20240216;BTO;OE;20230822;20240216;;;20240216160000;
MXY2;BT;BTO   240216P5.25;EquityOption;BTO;Put;5.2500;;20240216;BTO;OE;20230822;20240216;;;20240216160000;
AEKJ;C0;CM    230825C49.50;EquityOption;CM;Call;49.5000;;20230825;CM;OE;20230822;20230825;;;20230825160000;
AFKJ;C0;CM    230825P49.50;EquityOption;CM;Put;49.5000;;20230825;CM;OE;20230822;20230825;;;20230825160000;
AGKJ;C0;CM    230901C49.50;EquityOption;CM;Call;49.5000;;20230901;CM;OE;20230822;20230901;;;20230901160000;
AHKJ;C0;CM    230901P49.50;EquityOption;CM;Put;49.5000;;20230901;CM;OE;20230822;20230901;;;20230901160000;
AIKJ;C0;CM    230908C49.50;EquityOption;CM;Call;49.5000;;20230908;CM;OE;20230822;20230908;;;20230908160000;
AJKJ;C0;CM    230908P49.50;EquityOption;CM;Put;49.5000;;20230908;CM;OE;20230822;20230908;;;20230908160000;
AX2B;C4;CCO   230825C49.50;EquityOption;CCO;Call;49.5000;;20230825;CCO;OE;20230822;20230825;;;20230825160000;
AY2B;C4;CCO   230825P49.50;EquityOption;CCO;Put;49.5000;;20230825;CCO;OE;20230822;20230825;;;20230825160000;
AZ2B;C4;CCO   230825C52.00;EquityOption;CCO;Call;52.0000;;20230825;CCO;OE;20230822;20230825;;;20230825160000;
A03B;C4;CCO   230825P52.00;EquityOption;CCO;Put;52.0000;;20230825;CCO;OE;20230822;20230825;;;20230825160000;
A13B;C4;CCO   230901C49.50;EquityOption;CCO;Call;49.5000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A23B;C4;CCO   230901P49.50;EquityOption;CCO;Put;49.5000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A33B;C4;CCO   230901C50.00;EquityOption;CCO;Call;50.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A43B;C4;CCO   230901P50.00;EquityOption;CCO;Put;50.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A53B;C4;CCO   230901C51.00;EquityOption;CCO;Call;51.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A63B;C4;CCO   230901P51.00;EquityOption;CCO;Put;51.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A73B;C4;CCO   230901C52.00;EquityOption;CCO;Call;52.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A83B;C4;CCO   230901P52.00;EquityOption;CCO;Put;52.0000;;20230901;CCO;OE;20230822;20230901;;;20230901160000;
A93B;C4;CCO   230908C49.50;EquityOption;CCO;Call;49.5000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AA3B;C4;CCO   230908P49.50;EquityOption;CCO;Put;49.5000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AB3B;C4;CCO   230908C50.00;EquityOption;CCO;Call;50.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AC3B;C4;CCO   230908P50.00;EquityOption;CCO;Put;50.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AD3B;C4;CCO   230908C51.00;EquityOption;CCO;Call;51.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AE3B;C4;CCO   230908P51.00;EquityOption;CCO;Put;51.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AF3B;C4;CCO   230908C52.00;EquityOption;CCO;Call;52.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AG3B;C4;CCO   230908P52.00;EquityOption;CCO;Put;52.0000;;20230908;CCO;OE;20230822;20230908;;;20230908160000;
AH3B;C4;CCO   240216C54.00;EquityOption;CCO;Call;54.0000;;20240216;CCO;OE;20230822;20240216;;;20240216160000;
AI3B;C4;CCO   240216P54.00;EquityOption;CCO;Put;54.0000;;20240216;CCO;OE;20230822;20240216;;;20240216160000;
AJ3B;C4;CCO   240216C56.00;EquityOption;CCO;Call;56.0000;;20240216;CCO;OE;20230822;20240216;;;20240216160000;
AK3B;C4;CCO   240216P56.00;EquityOption;CCO;Put;56.0000;;20240216;CCO;OE;20230822;20240216;;;20240216160000;
AL3B;C4;CCO   250117C70.00;EquityOption;CCO;Call;70.0000;;20250117;CCO;OE;20230822;20250117;;;20250117160000;
AM3B;C4;CCO   250117P70.00;EquityOption;CCO;Put;70.0000;;20250117;CCO;OE;20230822;20250117;;;20250117160000;
AN3B;C4;CCO   260116C70.00;EquityOption;CCO;Call;70.0000;;20260116;CCO;OE;20230822;20260116;;;20260116160000;
AO3B;C4;CCO   260116P70.00;EquityOption;CCO;Put;70.0000;;20260116;CCO;OE;20230822;20260116;;;20260116160000;
AB76;G0;GWO   240216C30.00;EquityOption;GWO;Call;30.0000;;20240216;GWO;OE;20230822;20240216;;;20240216160000;
AC76;G0;GWO   240216P30.00;EquityOption;GWO;Put;30.0000;;20240216;GWO;OE;20230822;20240216;;;20240216160000;
MOK1;HI;TLRY  240216C2.25;EquityOption;TLRY;Call;2.2500;;20240216;TLRY;OE;20230822;20240216;;;20240216160000;
MPK1;HI;TLRY  240216P2.25;EquityOption;TLRY;Put;2.2500;;20240216;TLRY;OE;20230822;20240216;;;20240216160000;
A54B;M2;MFC   240216C19.00;EquityOption;MFC;Call;19.0000;;20240216;MFC;OE;20230822;20240216;;;20240216160000;
A64B;M2;MFC   240216P19.00;EquityOption;MFC;Put;19.0000;;20240216;MFC;OE;20230822;20240216;;;20240216160000;
A74B;M2;MFC   260116C22.00;EquityOption;MFC;Call;22.0000;;20260116;MFC;OE;20230822;20260116;;;20260116160000;
A84B;M2;MFC   260116P22.00;EquityOption;MFC;Put;22.0000;;20260116;MFC;OE;20230822;20260116;;;20260116160000;
A4MG;Q5;CNR   230825C144.00;EquityOption;CNR;Call;144.0000;;20230825;CNR;OE;20230822;20230825;;;20230825160000;
A5MG;Q5;CNR   230825P144.00;EquityOption;CNR;Put;144.0000;;20230825;CNR;OE;20230822;20230825;;;20230825160000;
A6MG;Q5;CNR   230901C144.00;EquityOption;CNR;Call;144.0000;;20230901;CNR;OE;20230822;20230901;;;20230901160000;
A7MG;Q5;CNR   230901P144.00;EquityOption;CNR;Put;144.0000;;20230901;CNR;OE;20230822;20230901;;;20230901160000;
A8MG;Q5;CNR   230908C144.00;EquityOption;CNR;Call;144.0000;;20230908;CNR;OE;20230822;20230908;;;20230908160000;
A9MG;Q5;CNR   230908P144.00;EquityOption;CNR;Put;144.0000;;20230908;CNR;OE;20230822;20230908;;;20230908160000;
AAMG;Q5;CNR   240216C130.00;EquityOption;CNR;Call;130.0000;;20240216;CNR;OE;20230822;20240216;;;20240216160000;
ABMG;Q5;CNR   240216P130.00;EquityOption;CNR;Put;130.0000;;20240216;CNR;OE;20230822;20240216;;;20240216160000;
MQA1;84;AIM   230915C2.25;EquityOption;AIM;Call;2.2500;;20230915;AIM;OE;20230822;20230915;;;20230915160000;
MRA1;84;AIM   230915P2.25;EquityOption;AIM;Put;2.2500;;20230915;AIM;OE;20230822;20230915;;;20230915160000;
MSA1;84;AIM   231020C2.25;EquityOption;AIM;Call;2.2500;;20231020;AIM;OE;20230822;20231020;;;20231020160000;
MTA1;84;AIM   231020P2.25;EquityOption;AIM;Put;2.2500;;20231020;AIM;OE;20230822;20231020;;;20231020160000;
MUA1;84;AIM   231117C2.25;EquityOption;AIM;Call;2.2500;;20231117;AIM;OE;20230822;20231117;;;20231117160000;
MVA1;84;AIM   231117P2.25;EquityOption;AIM;Put;2.2500;;20231117;AIM;OE;20230822;20231117;;;20231117160000;
MWA1;84;AIM   231215C2.25;EquityOption;AIM;Call;2.2500;;20231215;AIM;OE;20230822;20231215;;;20231215160000;
MXA1;84;AIM   231215P2.25;EquityOption;AIM;Put;2.2500;;20231215;AIM;OE;20230822;20231215;;;20231215160000;
MYA1;84;AIM   240119C2.25;EquityOption;AIM;Call;2.2500;;20240119;AIM;OE;20230822;20240119;;;20240119160000;
MZA1;84;AIM   240119P2.25;EquityOption;AIM;Put;2.2500;;20240119;AIM;OE;20230822;20240119;;;20240119160000;
M0B1;84;AIM   240216C2.25;EquityOption;AIM;Call;2.2500;;20240216;AIM;OE;20230822;20240216;;;20240216160000;
M1B1;84;AIM   240216P2.25;EquityOption;AIM;Put;2.2500;;20240216;AIM;OE;20230822;20240216;;;20240216160000;
MQL1;8K;SRU   240119C22.50;EquityOption;SRU;Call;22.5000;;20240119;SRUu;OE;20230822;20240119;;;20240119160000;
MRL1;8K;SRU   240119P22.50;EquityOption;SRU;Put;22.5000;;20240119;SRUu;OE;20230822;20240119;;;20240119160000;
MSL1;8K;SRU   240216C22.50;EquityOption;SRU;Call;22.5000;;20240216;SRUu;OE;20230822;20240216;;;20240216160000;
MTL1;8K;SRU   240216P22.50;EquityOption;SRU;Put;22.5000;;20240216;SRUu;OE;20230822;20240216;;;20240216160000;
MYL0;A7;ATS   231117C49.00;EquityOption;ATS;Call;49.0000;;20231117;ATS;OE;20230822;20231117;;;20231117160000;
MZL0;A7;ATS   231117P49.00;EquityOption;ATS;Put;49.0000;;20231117;ATS;OE;20230822;20231117;;;20231117160000;
M0M0;A7;ATS   231215C49.00;EquityOption;ATS;Call;49.0000;;20231215;ATS;OE;20230822;20231215;;;20231215160000;
M1M0;A7;ATS   231215P49.00;EquityOption;ATS;Put;49.0000;;20231215;ATS;OE;20230822;20231215;;;20231215160000;
M2M0;A7;ATS   240119C49.00;EquityOption;ATS;Call;49.0000;;20240119;ATS;OE;20230822;20240119;;;20240119160000;
M3M0;A7;ATS   240119P49.00;EquityOption;ATS;Put;49.0000;;20240119;ATS;OE;20230822;20240119;;;20240119160000;
M4M0;A7;ATS   240216C49.00;EquityOption;ATS;Call;49.0000;;20240216;ATS;OE;20230822;20240216;;;20240216160000;
M5M0;A7;ATS   240216P49.00;EquityOption;ATS;Put;49.0000;;20240216;ATS;OE;20230822;20240216;;;20240216160000;
MOS1;C7;CTC   240315C130.00;EquityOption;CTC;Call;130.0000;;20240315;CTC.A;OE;20230822;20240315;;;20240315160000;
MPS1;C7;CTC   240315P130.00;EquityOption;CTC;Put;130.0000;;20240315;CTC.A;OE;20230822;20240315;;;20240315160000;
MQS1;C7;CTC   240621C130.00;EquityOption;CTC;Call;130.0000;;20240621;CTC.A;OE;20230822;20240621;;;20240621160000;
MRS1;C7;CTC   240621P130.00;EquityOption;CTC;Put;130.0000;;20240621;CTC.A;OE;20230822;20240621;;;20240621160000;
MIS1;RE;REAL  240216C5.75;EquityOption;REAL;Call;5.7500;;20240216;REAL;OE;20230822;20240216;;;20240216160000;
MJS1;RE;REAL  240216P5.75;EquityOption;REAL;Put;5.7500;;20240216;REAL;OE;20230822;20240216;;;20240216160000;
MCQ3;X2;XFN   240119C43.00;EquityOption;XFN;Call;43.0000;;20240119;XFN;OA;20230822;20240119;;;20240119160000;
MDQ3;X2;XFN   240119P43.00;EquityOption;XFN;Put;43.0000;;20240119;XFN;OA;20230822;20240119;;;20240119160000;
