InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AA0B;B4;BMO   200221C105.00;EquityOption;BMO;Call;105.000;;20200221170000;BMO;OE;20190729;20200221;;;
AB0B;B4;BMO   200221P105.00;EquityOption;BMO;Put;105.000;;20200221170000;BMO;OE;20190729;20200221;;;
MCW0;93;MAXR  190920C7.00;EquityOption;MAXR;Call;7.000;;20190920170000;MAXR;OE;20190730;20190920;;;
MDW0;93;MAXR  190920P7.00;EquityOption;MAXR;Put;7.000;;20190920170000;MAXR;OE;20190730;20190920;;;
MEW0;93;MAXR  190920C15.00;EquityOption;MAXR;Call;15.000;;20190920170000;MAXR;OE;20190730;20190920;;;
MFW0;93;MAXR  190920P15.00;EquityOption;MAXR;Put;15.000;;20190920170000;MAXR;OE;20190730;20190920;;;
AC0B;B4;BMO   191220C130.00;EquityOption;BMO;Call;130.000;;20191220170000;BMO;OE;20190729;20191220;;;
AD0B;B4;BMO   191220P130.00;EquityOption;BMO;Put;130.000;;20191220170000;BMO;OE;20190729;20191220;;;
AE0B;B4;BMO   191220C115.00;EquityOption;BMO;Call;115.000;;20191220170000;BMO;OE;20190729;20191220;;;
AF0B;B4;BMO   191220P115.00;EquityOption;BMO;Put;115.000;;20191220170000;BMO;OE;20190729;20191220;;;
MQE0;79;JE    190816C2.50;EquityOption;JE;Call;2.500;;20190816170000;JE;OE;20190730;20190816;;;
MRE0;79;JE    190816P2.50;EquityOption;JE;Put;2.500;;20190816170000;JE;OE;20190730;20190816;;;
MSE0;79;JE    190920C2.50;EquityOption;JE;Call;2.500;;20190920170000;JE;OE;20190730;20190920;;;
MTE0;79;JE    190920P2.50;EquityOption;JE;Put;2.500;;20190920170000;JE;OE;20190730;20190920;;;
M2D0;96;GEI   190920C21.00;EquityOption;GEI;Call;21.000;;20190920170000;GEI;OE;20190730;20190920;;;
M3D0;96;GEI   190920P21.00;EquityOption;GEI;Put;21.000;;20190920170000;GEI;OE;20190730;20190920;;;
MMA0;BL;BLDP  190920C8.00;EquityOption;BLDP;Call;8.000;;20190920170000;BLDP;OE;20190730;20190920;;;
MNA0;BL;BLDP  190920P8.00;EquityOption;BLDP;Put;8.000;;20190920170000;BLDP;OE;20190730;20190920;;;
MQX0;46;PPL   190802C46.00;EquityOption;PPL;Call;46.000;;20190802170000;PPL;OE;20190730;20190802;;;
MRX0;46;PPL   190802P46.00;EquityOption;PPL;Put;46.000;;20190802170000;PPL;OE;20190730;20190802;;;
MSX0;46;PPL   190809C46.00;EquityOption;PPL;Call;46.000;;20190809170000;PPL;OE;20190730;20190809;;;
MTX0;46;PPL   190809P46.00;EquityOption;PPL;Put;46.000;;20190809170000;PPL;OE;20190730;20190809;;;
MUX0;46;PPL   190823C46.00;EquityOption;PPL;Call;46.000;;20190823170000;PPL;OE;20190730;20190823;;;
MVX0;46;PPL   190823P46.00;EquityOption;PPL;Put;46.000;;20190823170000;PPL;OE;20190730;20190823;;;
AZU9;B5;BNS   190809C73.00;EquityOption;BNS;Call;73.000;;20190809170000;BNS;OE;20190730;20190809;;;
A0V9;B5;BNS   190809P73.00;EquityOption;BNS;Put;73.000;;20190809170000;BNS;OE;20190730;20190809;;;
A1V9;B5;BNS   190823C73.00;EquityOption;BNS;Call;73.000;;20190823170000;BNS;OE;20190730;20190823;;;
A2V9;B5;BNS   190823P73.00;EquityOption;BNS;Put;73.000;;20190823170000;BNS;OE;20190730;20190823;;;
AON6;H2;HSE   190802C8.00;EquityOption;HSE;Call;8.000;;20190802170000;HSE;OE;20190730;20190802;;;
APN6;H2;HSE   190802P8.00;EquityOption;HSE;Put;8.000;;20190802170000;HSE;OE;20190730;20190802;;;
AQN6;H2;HSE   190809C8.00;EquityOption;HSE;Call;8.000;;20190809170000;HSE;OE;20190730;20190809;;;
ARN6;H2;HSE   190809P8.00;EquityOption;HSE;Put;8.000;;20190809170000;HSE;OE;20190730;20190809;;;
ASN6;H2;HSE   190823C8.00;EquityOption;HSE;Call;8.000;;20190823170000;HSE;OE;20190730;20190823;;;
ATN6;H2;HSE   190823P8.00;EquityOption;HSE;Put;8.000;;20190823170000;HSE;OE;20190730;20190823;;;
AEK8;P4;ECA   210115C3.00;EquityOption;ECA;Call;3.000;;20210115170000;ECA;OE;20190730;20210115;;;
AFK8;P4;ECA   210115P3.00;EquityOption;ECA;Put;3.000;;20210115170000;ECA;OE;20190730;20210115;;;
AGK8;P4;ECA   220121C3.00;EquityOption;ECA;Call;3.000;;20220121170000;ECA;OE;20190730;20220121;;;
AHK8;P4;ECA   220121P3.00;EquityOption;ECA;Put;3.000;;20220121170000;ECA;OE;20190730;20220121;;;
MUV0;QS;IPL   190823C20.00;EquityOption;IPL;Call;20.000;;20190823170000;IPL;OE;20190730;20190823;;;
MVV0;QS;IPL   190823P20.00;EquityOption;IPL;Put;20.000;;20190823170000;IPL;OE;20190730;20190823;;;
MW11;CV;CRON  190823C17.00;EquityOption;CRON;Call;17.000;;20190823170000;CRON;OE;20190730;20190823;;;
MX11;CV;CRON  190823P17.00;EquityOption;CRON;Put;17.000;;20190823170000;CRON;OE;20190730;20190823;;;
MY11;CV;CRON  190823C16.50;EquityOption;CRON;Call;16.500;;20190823170000;CRON;OE;20190730;20190823;;;
MZ11;CV;CRON  190823P16.50;EquityOption;CRON;Put;16.500;;20190823170000;CRON;OE;20190730;20190823;;;
M2E5;JS;SHOP  190823C420.00;EquityOption;SHOP;Call;420.000;;20190823170000;SHOP;OE;20190730;20190823;;;
M3E5;JS;SHOP  190823P420.00;EquityOption;SHOP;Put;420.000;;20190823170000;SHOP;OE;20190730;20190823;;;
M4E5;JS;SHOP  190823C420.50;EquityOption;SHOP;Call;420.500;;20190823170000;SHOP;OE;20190730;20190823;;;
M5E5;JS;SHOP  190823P420.50;EquityOption;SHOP;Put;420.500;;20190823170000;SHOP;OE;20190730;20190823;;;
M6E5;JS;SHOP  190823C421.00;EquityOption;SHOP;Call;421.000;;20190823170000;SHOP;OE;20190730;20190823;;;
M7E5;JS;SHOP  190823P421.00;EquityOption;SHOP;Put;421.000;;20190823170000;SHOP;OE;20190730;20190823;;;
M8E5;JS;SHOP  190823C421.50;EquityOption;SHOP;Call;421.500;;20190823170000;SHOP;OE;20190730;20190823;;;
M9E5;JS;SHOP  190823P421.50;EquityOption;SHOP;Put;421.500;;20190823170000;SHOP;OE;20190730;20190823;;;
MAE5;JS;SHOP  190823C422.00;EquityOption;SHOP;Call;422.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MBE5;JS;SHOP  190823P422.00;EquityOption;SHOP;Put;422.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MCE5;JS;SHOP  190823C419.50;EquityOption;SHOP;Call;419.500;;20190823170000;SHOP;OE;20190730;20190823;;;
MDE5;JS;SHOP  190823P419.50;EquityOption;SHOP;Put;419.500;;20190823170000;SHOP;OE;20190730;20190823;;;
MEE5;JS;SHOP  190823C419.00;EquityOption;SHOP;Call;419.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MFE5;JS;SHOP  190823P419.00;EquityOption;SHOP;Put;419.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MGE5;JS;SHOP  190823C418.50;EquityOption;SHOP;Call;418.500;;20190823170000;SHOP;OE;20190730;20190823;;;
MHE5;JS;SHOP  190823P418.50;EquityOption;SHOP;Put;418.500;;20190823170000;SHOP;OE;20190730;20190823;;;
MIE5;JS;SHOP  190823C418.00;EquityOption;SHOP;Call;418.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MJE5;JS;SHOP  190823P418.00;EquityOption;SHOP;Put;418.000;;20190823170000;SHOP;OE;20190730;20190823;;;
MQD0;U5;TFII  190920C46.00;EquityOption;TFII;Call;46.000;;20190920170000;TFII;OE;20190730;20190920;;;
MRD0;U5;TFII  190920P46.00;EquityOption;TFII;Put;46.000;;20190920170000;TFII;OE;20190730;20190920;;;
M622;UR;ACB   190802C6.00;EquityOption;ACB;Call;6.000;;20190802170000;ACB;OE;20190730;20190802;;;
M722;UR;ACB   190802P6.00;EquityOption;ACB;Put;6.000;;20190802170000;ACB;OE;20190730;20190802;;;
M822;UR;ACB   190809C6.00;EquityOption;ACB;Call;6.000;;20190809170000;ACB;OE;20190730;20190809;;;
M922;UR;ACB   190809P6.00;EquityOption;ACB;Put;6.000;;20190809170000;ACB;OE;20190730;20190809;;;
MA22;UR;ACB   190823C6.00;EquityOption;ACB;Call;6.000;;20190823170000;ACB;OE;20190730;20190823;;;
MB22;UR;ACB   190823P6.00;EquityOption;ACB;Put;6.000;;20190823170000;ACB;OE;20190730;20190823;;;
M8W0;17;ALA   190823C18.00;EquityOption;ALA;Call;18.000;;20190823170000;ALA;OE;20190730;20190823;;;
M9W0;17;ALA   190823P18.00;EquityOption;ALA;Put;18.000;;20190823170000;ALA;OE;20190730;20190823;;;
AHT4;E9;CVE   190809C9.50;EquityOption;CVE;Call;9.500;;20190809170000;CVE;OE;20190730;20190809;;;
AIT4;E9;CVE   190809P9.50;EquityOption;CVE;Put;9.500;;20190809170000;CVE;OE;20190730;20190809;;;
AJT4;E9;CVE   190823C9.50;EquityOption;CVE;Call;9.500;;20190823170000;CVE;OE;20190730;20190823;;;
AKT4;E9;CVE   190823P9.50;EquityOption;CVE;Put;9.500;;20190823170000;CVE;OE;20190730;20190823;;;
MYN0;L3;L     190920C74.00;EquityOption;L;Call;74.000;;20190920170000;L;OE;20190730;20190920;;;
MZN0;L3;L     190920P74.00;EquityOption;L;Put;74.000;;20190920170000;L;OE;20190730;20190920;;;
AJN8;X4;XEG   190802C7.00;EquityOption;XEG;Call;7.000;;20190802170000;XEG;OE;20190730;20190802;;;
AKN8;X4;XEG   190802P7.00;EquityOption;XEG;Put;7.000;;20190802170000;XEG;OE;20190730;20190802;;;
ALN8;X4;XEG   190809C7.00;EquityOption;XEG;Call;7.000;;20190809170000;XEG;OE;20190730;20190809;;;
AMN8;X4;XEG   190809P7.00;EquityOption;XEG;Put;7.000;;20190809170000;XEG;OE;20190730;20190809;;;
ANN8;X4;XEG   190816C7.75;EquityOption;XEG;Call;7.750;;20190816170000;XEG;OE;20190730;20190816;;;
AON8;X4;XEG   190816P7.75;EquityOption;XEG;Put;7.750;;20190816170000;XEG;OE;20190730;20190816;;;
APN8;X4;XEG   190823C7.00;EquityOption;XEG;Call;7.000;;20190823170000;XEG;OE;20190730;20190823;;;
AQN8;X4;XEG   190823P7.00;EquityOption;XEG;Put;7.000;;20190823170000;XEG;OE;20190730;20190823;;;
ARN8;X4;XEG   190920C7.75;EquityOption;XEG;Call;7.750;;20190920170000;XEG;OE;20190730;20190920;;;
ASN8;X4;XEG   190920P7.75;EquityOption;XEG;Put;7.750;;20190920170000;XEG;OE;20190730;20190920;;;
ATN8;X4;XEG   191018C7.75;EquityOption;XEG;Call;7.750;;20191018170000;XEG;OE;20190730;20191018;;;
AUN8;X4;XEG   191018P7.75;EquityOption;XEG;Put;7.750;;20191018170000;XEG;OE;20190730;20191018;;;
MG31;AD;BAD   190920C42.00;EquityOption;BAD;Call;42.000;;20190920170000;BAD;OE;20190730;20190920;;;
MH31;AD;BAD   190920P42.00;EquityOption;BAD;Put;42.000;;20190920170000;BAD;OE;20190730;20190920;;;
MIF0;NY;EMP   190816C40.00;EquityOption;EMP;Call;40.000;;20190816170000;EMP.A;OE;20190730;20190816;;;
MJF0;NY;EMP   190816P40.00;EquityOption;EMP;Put;40.000;;20190816170000;EMP.A;OE;20190730;20190816;;;
MKF0;NY;EMP   190920C40.00;EquityOption;EMP;Call;40.000;;20190920170000;EMP.A;OE;20190730;20190920;;;
MLF0;NY;EMP   190920P40.00;EquityOption;EMP;Put;40.000;;20190920170000;EMP.A;OE;20190730;20190920;;;
MMF0;NY;EMP   191018C40.00;EquityOption;EMP;Call;40.000;;20191018170000;EMP.A;OE;20190730;20191018;;;
MNF0;NY;EMP   191018P40.00;EquityOption;EMP;Put;40.000;;20191018170000;EMP.A;OE;20190730;20191018;;;
MOF0;NY;EMP   200117C40.00;EquityOption;EMP;Call;40.000;;20200117170000;EMP.A;OE;20190730;20200117;;;
MPF0;NY;EMP   200117P40.00;EquityOption;EMP;Put;40.000;;20200117170000;EMP.A;OE;20190730;20200117;;;
M454;WD;WEED  190823C43.50;EquityOption;WEED;Call;43.500;;20190823170000;WEED;OE;20190730;20190823;;;
M554;WD;WEED  190823P43.50;EquityOption;WEED;Put;43.500;;20190823170000;WEED;OE;20190730;20190823;;;
M654;WD;WEED  190823C43.00;EquityOption;WEED;Call;43.000;;20190823170000;WEED;OE;20190730;20190823;;;
M754;WD;WEED  190823P43.00;EquityOption;WEED;Put;43.000;;20190823170000;WEED;OE;20190730;20190823;;;
M854;WD;WEED  190823C42.50;EquityOption;WEED;Call;42.500;;20190823170000;WEED;OE;20190730;20190823;;;
M954;WD;WEED  190823P42.50;EquityOption;WEED;Put;42.500;;20190823170000;WEED;OE;20190730;20190823;;;
M8D0;WP;WPK   190816C52.00;EquityOption;WPK;Call;52.000;;20190816170000;WPK;OE;20190730;20190816;;;
M9D0;WP;WPK   190816P52.00;EquityOption;WPK;Put;52.000;;20190816170000;WPK;OE;20190730;20190816;;;
MAD0;WP;WPK   190920C52.00;EquityOption;WPK;Call;52.000;;20190920170000;WPK;OE;20190730;20190920;;;
MBD0;WP;WPK   190920P52.00;EquityOption;WPK;Put;52.000;;20190920170000;WPK;OE;20190730;20190920;;;
MCD0;WP;WPK   191018C52.00;EquityOption;WPK;Call;52.000;;20191018170000;WPK;OE;20190730;20191018;;;
MDD0;WP;WPK   191018P52.00;EquityOption;WPK;Put;52.000;;20191018170000;WPK;OE;20190730;20191018;;;
MED0;WP;WPK   200117C52.00;EquityOption;WPK;Call;52.000;;20200117170000;WPK;OE;20190730;20200117;;;
MFD0;WP;WPK   200117P52.00;EquityOption;WPK;Put;52.000;;20200117170000;WPK;OE;20190730;20200117;;;
AXQ3;B2;BBD   190809C4.50;EquityOption;BBD;Call;4.500;;20190809170000;BBD.B;OE;20190730;20190809;;;
AYQ3;B2;BBD   190809P4.50;EquityOption;BBD;Put;4.500;;20190809170000;BBD.B;OE;20190730;20190809;;;
AZQ3;B2;BBD   190823C4.50;EquityOption;BBD;Call;4.500;;20190823170000;BBD.B;OE;20190730;20190823;;;
A0R3;B2;BBD   190823P4.50;EquityOption;BBD;Put;4.500;;20190823170000;BBD.B;OE;20190730;20190823;;;
A1R3;B2;BBD   190920C4.00;EquityOption;BBD;Call;4.000;;20190920170000;BBD.B;OE;20190730;20190920;;;
A2R3;B2;BBD   190920P4.00;EquityOption;BBD;Put;4.000;;20190920170000;BBD.B;OE;20190730;20190920;;;
ADH7;F3;FM    190823C10.00;EquityOption;FM;Call;10.000;;20190823170000;FM;OE;20190730;20190823;;;
AEH7;F3;FM    190823P10.00;EquityOption;FM;Put;10.000;;20190823170000;FM;OE;20190730;20190823;;;
A6H7;A5;AEM   190802C73.50;EquityOption;AEM;Call;73.500;;20190802170000;AEM;OE;20190730;20190802;;;
A7H7;A5;AEM   190802P73.50;EquityOption;AEM;Put;73.500;;20190802170000;AEM;OE;20190730;20190802;;;
A8H7;A5;AEM   190809C73.50;EquityOption;AEM;Call;73.500;;20190809170000;AEM;OE;20190730;20190809;;;
A9H7;A5;AEM   190809P73.50;EquityOption;AEM;Put;73.500;;20190809170000;AEM;OE;20190730;20190809;;;
AAH7;A5;AEM   190823C73.50;EquityOption;AEM;Call;73.500;;20190823170000;AEM;OE;20190730;20190823;;;
ABH7;A5;AEM   190823P73.50;EquityOption;AEM;Put;73.500;;20190823170000;AEM;OE;20190730;20190823;;;
ACH7;A5;AEM   200117C76.00;EquityOption;AEM;Call;76.000;;20200117170000;AEM;OE;20190730;20200117;;;
ADH7;A5;AEM   200117P76.00;EquityOption;AEM;Put;76.000;;20200117170000;AEM;OE;20190730;20200117;;;
AEH7;A5;AEM   210115C76.00;EquityOption;AEM;Call;76.000;;20210115170000;AEM;OE;20190730;20210115;;;
AFH7;A5;AEM   210115P76.00;EquityOption;AEM;Put;76.000;;20210115170000;AEM;OE;20190730;20210115;;;
AGH7;A5;AEM   220121C76.00;EquityOption;AEM;Call;76.000;;20220121170000;AEM;OE;20190730;20220121;;;
AHH7;A5;AEM   220121P76.00;EquityOption;AEM;Put;76.000;;20220121170000;AEM;OE;20190730;20220121;;;
AQ3A;Q5;CNR   190802C127.50;EquityOption;CNR;Call;127.500;;20190802170000;CNR;OE;20190730;20190802;;;
AR3A;Q5;CNR   190802P127.50;EquityOption;CNR;Put;127.500;;20190802170000;CNR;OE;20190730;20190802;;;
AS3A;Q5;CNR   190809C127.50;EquityOption;CNR;Call;127.500;;20190809170000;CNR;OE;20190730;20190809;;;
AT3A;Q5;CNR   190809P127.50;EquityOption;CNR;Put;127.500;;20190809170000;CNR;OE;20190730;20190809;;;
AU3A;Q5;CNR   190823C127.50;EquityOption;CNR;Call;127.500;;20190823170000;CNR;OE;20190730;20190823;;;
AV3A;Q5;CNR   190823P127.50;EquityOption;CNR;Put;127.500;;20190823170000;CNR;OE;20190730;20190823;;;
AIR9;S2;SU    190802C36.50;EquityOption;SU;Call;36.500;;20190802170000;SU;OE;20190730;20190802;;;
AJR9;S2;SU    190802P36.50;EquityOption;SU;Put;36.500;;20190802170000;SU;OE;20190730;20190802;;;
AKR9;S2;SU    190809C36.50;EquityOption;SU;Call;36.500;;20190809170000;SU;OE;20190730;20190809;;;
ALR9;S2;SU    190809P36.50;EquityOption;SU;Put;36.500;;20190809170000;SU;OE;20190730;20190809;;;
AMR9;S2;SU    190816C30.00;EquityOption;SU;Call;30.000;;20190816170000;SU;OE;20190730;20190816;;;
ANR9;S2;SU    190816P30.00;EquityOption;SU;Put;30.000;;20190816170000;SU;OE;20190730;20190816;;;
AOR9;S2;SU    190823C36.50;EquityOption;SU;Call;36.500;;20190823170000;SU;OE;20190730;20190823;;;
APR9;S2;SU    190823P36.50;EquityOption;SU;Put;36.500;;20190823170000;SU;OE;20190730;20190823;;;
AQR9;S2;SU    190920C30.00;EquityOption;SU;Call;30.000;;20190920170000;SU;OE;20190730;20190920;;;
ARR9;S2;SU    190920P30.00;EquityOption;SU;Put;30.000;;20190920170000;SU;OE;20190730;20190920;;;
ASR9;S2;SU    191220C30.00;EquityOption;SU;Call;30.000;;20191220170000;SU;OE;20190730;20191220;;;
ATR9;S2;SU    191220P30.00;EquityOption;SU;Put;30.000;;20191220170000;SU;OE;20190730;20191220;;;
AUR9;S2;SU    200320C30.00;EquityOption;SU;Call;30.000;;20200320170000;SU;OE;20190730;20200320;;;
AVR9;S2;SU    200320P30.00;EquityOption;SU;Put;30.000;;20200320170000;SU;OE;20190730;20200320;;;
M4L0;48;VET   190816C21.00;EquityOption;VET;Call;21.000;;20190816170000;VET;OE;20190730;20190816;;;
M5L0;48;VET   190816P21.00;EquityOption;VET;Put;21.000;;20190816170000;VET;OE;20190730;20190816;;;
M6L0;48;VET   190816C20.00;EquityOption;VET;Call;20.000;;20190816170000;VET;OE;20190730;20190816;;;
M7L0;48;VET   190816P20.00;EquityOption;VET;Put;20.000;;20190816170000;VET;OE;20190730;20190816;;;
M8L0;48;VET   190920C21.00;EquityOption;VET;Call;21.000;;20190920170000;VET;OE;20190730;20190920;;;
M9L0;48;VET   190920P21.00;EquityOption;VET;Put;21.000;;20190920170000;VET;OE;20190730;20190920;;;
MAL0;48;VET   190920C20.00;EquityOption;VET;Call;20.000;;20190920170000;VET;OE;20190730;20190920;;;
MBL0;48;VET   190920P20.00;EquityOption;VET;Put;20.000;;20190920170000;VET;OE;20190730;20190920;;;
MCL0;48;VET   191018C21.00;EquityOption;VET;Call;21.000;;20191018170000;VET;OE;20190730;20191018;;;
MDL0;48;VET   191018P21.00;EquityOption;VET;Put;21.000;;20191018170000;VET;OE;20190730;20191018;;;
MEL0;48;VET   191018C20.00;EquityOption;VET;Call;20.000;;20191018170000;VET;OE;20190730;20191018;;;
MFL0;48;VET   191018P20.00;EquityOption;VET;Put;20.000;;20191018170000;VET;OE;20190730;20191018;;;
MGL0;48;VET   200117C21.00;EquityOption;VET;Call;21.000;;20200117170000;VET;OE;20190730;20200117;;;
MHL0;48;VET   200117P21.00;EquityOption;VET;Put;21.000;;20200117170000;VET;OE;20190730;20200117;;;
MIL0;48;VET   200117C20.00;EquityOption;VET;Call;20.000;;20200117170000;VET;OE;20190730;20200117;;;
MJL0;48;VET   200117P20.00;EquityOption;VET;Put;20.000;;20200117170000;VET;OE;20190730;20200117;;;
MKL0;48;VET   210115C21.00;EquityOption;VET;Call;21.000;;20210115170000;VET;OE;20190730;20210115;;;
MLL0;48;VET   210115P21.00;EquityOption;VET;Put;21.000;;20210115170000;VET;OE;20190730;20210115;;;
MML0;48;VET   210115C20.00;EquityOption;VET;Call;20.000;;20210115170000;VET;OE;20190730;20210115;;;
MNL0;48;VET   210115P20.00;EquityOption;VET;Put;20.000;;20210115170000;VET;OE;20190730;20210115;;;
MOL0;48;VET   220121C21.00;EquityOption;VET;Call;21.000;;20220121170000;VET;OE;20190730;20220121;;;
MPL0;48;VET   220121P21.00;EquityOption;VET;Put;21.000;;20220121170000;VET;OE;20190730;20220121;;;
MQL0;48;VET   220121C20.00;EquityOption;VET;Call;20.000;;20220121170000;VET;OE;20190730;20220121;;;
MRL0;48;VET   220121P20.00;EquityOption;VET;Put;20.000;;20220121170000;VET;OE;20190730;20220121;;;
MS81;70;AQN   190920C19.00;EquityOption;AQN;Call;19.000;;20190920170000;AQN;OE;20190730;20190920;;;
MT81;70;AQN   190920P19.00;EquityOption;AQN;Put;19.000;;20190920170000;AQN;OE;20190730;20190920;;;
M4F0;77;PEY   190816C3.00;EquityOption;PEY;Call;3.000;;20190816170000;PEY;OE;20190730;20190816;;;
M5F0;77;PEY   190816P3.00;EquityOption;PEY;Put;3.000;;20190816170000;PEY;OE;20190730;20190816;;;
M6F0;77;PEY   190920C3.00;EquityOption;PEY;Call;3.000;;20190920170000;PEY;OE;20190730;20190920;;;
M7F0;77;PEY   190920P3.00;EquityOption;PEY;Put;3.000;;20190920170000;PEY;OE;20190730;20190920;;;
M8F0;77;PEY   191018C3.00;EquityOption;PEY;Call;3.000;;20191018170000;PEY;OE;20190730;20191018;;;
M9F0;77;PEY   191018P3.00;EquityOption;PEY;Put;3.000;;20191018170000;PEY;OE;20190730;20191018;;;
MAF0;77;PEY   200117C3.00;EquityOption;PEY;Call;3.000;;20200117170000;PEY;OE;20190730;20200117;;;
MBF0;77;PEY   200117P3.00;EquityOption;PEY;Put;3.000;;20200117170000;PEY;OE;20190730;20200117;;;
MAO1;DZ;BHC   190823C34.00;EquityOption;BHC;Call;34.000;;20190823170000;BHC;OE;20190730;20190823;;;
MBO1;DZ;BHC   190823P34.00;EquityOption;BHC;Put;34.000;;20190823170000;BHC;OE;20190730;20190823;;;
MCO1;DZ;BHC   190823C34.50;EquityOption;BHC;Call;34.500;;20190823170000;BHC;OE;20190730;20190823;;;
MDO1;DZ;BHC   190823P34.50;EquityOption;BHC;Put;34.500;;20190823170000;BHC;OE;20190730;20190823;;;
MUR0;M9;MX    190816C48.00;EquityOption;MX;Call;48.000;;20190816170000;MX;OE;20190730;20190816;;;
MVR0;M9;MX    190816P48.00;EquityOption;MX;Put;48.000;;20190816170000;MX;OE;20190730;20190816;;;
MWR0;M9;MX    190920C48.00;EquityOption;MX;Call;48.000;;20190920170000;MX;OE;20190730;20190920;;;
MXR0;M9;MX    190920P48.00;EquityOption;MX;Put;48.000;;20190920170000;MX;OE;20190730;20190920;;;
MYR0;M9;MX    200117C48.00;EquityOption;MX;Call;48.000;;20200117170000;MX;OE;20190730;20200117;;;
MZR0;M9;MX    200117P48.00;EquityOption;MX;Put;48.000;;20200117170000;MX;OE;20190730;20200117;;;
M4O0;J4;HNU   190816C6.00;EquityOption;HNU;Call;6.000;;20190816170000;HNU;OE;20190730;20190816;;;
M5O0;J4;HNU   190816P6.00;EquityOption;HNU;Put;6.000;;20190816170000;HNU;OE;20190730;20190816;;;
M6O0;J4;HNU   190920C6.00;EquityOption;HNU;Call;6.000;;20190920170000;HNU;OE;20190730;20190920;;;
M7O0;J4;HNU   190920P6.00;EquityOption;HNU;Put;6.000;;20190920170000;HNU;OE;20190730;20190920;;;
M8O0;J4;HNU   191018C6.00;EquityOption;HNU;Call;6.000;;20191018170000;HNU;OE;20190730;20191018;;;
M9O0;J4;HNU   191018P6.00;EquityOption;HNU;Put;6.000;;20191018170000;HNU;OE;20190730;20191018;;;
MAO0;J4;HNU   191115C6.00;EquityOption;HNU;Call;6.000;;20191115170000;HNU;OE;20190730;20191115;;;
MBO0;J4;HNU   191115P6.00;EquityOption;HNU;Put;6.000;;20191115170000;HNU;OE;20190730;20191115;;;
MCO0;J4;HNU   191220C6.00;EquityOption;HNU;Call;6.000;;20191220170000;HNU;OE;20190730;20191220;;;
MDO0;J4;HNU   191220P6.00;EquityOption;HNU;Put;6.000;;20191220170000;HNU;OE;20190730;20191220;;;
MUD1;MJ;HMMJ  190802C14.00;EquityOption;HMMJ;Call;14.000;;20190802170000;HMMJ;OE;20190730;20190802;;;
MVD1;MJ;HMMJ  190802P14.00;EquityOption;HMMJ;Put;14.000;;20190802170000;HMMJ;OE;20190730;20190802;;;
MWD1;MJ;HMMJ  190809C14.00;EquityOption;HMMJ;Call;14.000;;20190809170000;HMMJ;OE;20190730;20190809;;;
MXD1;MJ;HMMJ  190809P14.00;EquityOption;HMMJ;Put;14.000;;20190809170000;HMMJ;OE;20190730;20190809;;;
MYD1;MJ;HMMJ  190823C14.00;EquityOption;HMMJ;Call;14.000;;20190823170000;HMMJ;OE;20190730;20190823;;;
MZD1;MJ;HMMJ  190823P14.00;EquityOption;HMMJ;Put;14.000;;20190823170000;HMMJ;OE;20190730;20190823;;;
M6U2;F5;FTS   190823C54.50;EquityOption;FTS;Call;54.500;;20190823170000;FTS;OE;20190730;20190823;;;
M7U2;F5;FTS   190823P54.50;EquityOption;FTS;Put;54.500;;20190823170000;FTS;OE;20190730;20190823;;;
A5CA;C5;CNQ   190802C30.50;EquityOption;CNQ;Call;30.500;;20190802170000;CNQ;OE;20190730;20190802;;;
A6CA;C5;CNQ   190802P30.50;EquityOption;CNQ;Put;30.500;;20190802170000;CNQ;OE;20190730;20190802;;;
A7CA;C5;CNQ   190809C30.50;EquityOption;CNQ;Call;30.500;;20190809170000;CNQ;OE;20190730;20190809;;;
A8CA;C5;CNQ   190809P30.50;EquityOption;CNQ;Put;30.500;;20190809170000;CNQ;OE;20190730;20190809;;;
A9CA;C5;CNQ   190823C30.50;EquityOption;CNQ;Call;30.500;;20190823170000;CNQ;OE;20190730;20190823;;;
AACA;C5;CNQ   190823P30.50;EquityOption;CNQ;Put;30.500;;20190823170000;CNQ;OE;20190730;20190823;;;
AG0B;B4;BMO   220121C120.00;EquityOption;BMO;Call;120.000;;20220121170000;BMO;OE;20190730;20220121;;;
AH0B;B4;BMO   220121P120.00;EquityOption;BMO;Put;120.000;;20220121170000;BMO;OE;20190730;20220121;;;
AI0B;B4;BMO   220121C125.00;EquityOption;BMO;Call;125.000;;20220121170000;BMO;OE;20190730;20220121;;;
AJ0B;B4;BMO   220121P125.00;EquityOption;BMO;Put;125.000;;20220121170000;BMO;OE;20190730;20220121;;;
AK0B;B4;BMO   220121C130.00;EquityOption;BMO;Call;130.000;;20220121170000;BMO;OE;20190730;20220121;;;
AL0B;B4;BMO   220121P130.00;EquityOption;BMO;Put;130.000;;20220121170000;BMO;OE;20190730;20220121;;;
