InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC1C;C0;CM    190920C100.50;EquityOption;CM;Call;100.500;;20190920170000;CM;OE;20190910;20190920;;;
AD1C;C0;CM    190920P100.50;EquityOption;CM;Put;100.500;;20190920170000;CM;OE;20190910;20190920;;;
AE1C;C0;CM    190920C101.50;EquityOption;CM;Call;101.500;;20190920170000;CM;OE;20190910;20190920;;;
AF1C;C0;CM    190920P101.50;EquityOption;CM;Put;101.500;;20190920170000;CM;OE;20190910;20190920;;;
AEAA;Q5;CNR   190920C119.00;EquityOption;CNR;Call;119.000;;20190920170000;CNR;OE;20190910;20190920;;;
AFAA;Q5;CNR   190920P119.00;EquityOption;CNR;Put;119.000;;20190920170000;CNR;OE;20190910;20190920;;;
AGAA;Q5;CNR   190920C119.50;EquityOption;CNR;Call;119.500;;20190920170000;CNR;OE;20190910;20190920;;;
AHAA;Q5;CNR   190920P119.50;EquityOption;CNR;Put;119.500;;20190920170000;CNR;OE;20190910;20190920;;;
AIAA;Q5;CNR   190920C120.50;EquityOption;CNR;Call;120.500;;20190920170000;CNR;OE;20190910;20190920;;;
AJAA;Q5;CNR   190920P120.50;EquityOption;CNR;Put;120.500;;20190920170000;CNR;OE;20190910;20190920;;;
AKAA;Q5;CNR   190920C121.00;EquityOption;CNR;Call;121.000;;20190920170000;CNR;OE;20190910;20190920;;;
ALAA;Q5;CNR   190920P121.00;EquityOption;CNR;Put;121.000;;20190920170000;CNR;OE;20190910;20190920;;;
M0B0;BL;BLDP  191018C9.00;EquityOption;BLDP;Call;9.000;;20191018170000;BLDP;OE;20190910;20191018;;;
M1B0;BL;BLDP  191018P9.00;EquityOption;BLDP;Put;9.000;;20191018170000;BLDP;OE;20190910;20191018;;;
M2B0;BL;BLDP  200117C9.00;EquityOption;BLDP;Call;9.000;;20200117170000;BLDP;OE;20190910;20200117;;;
M3B0;BL;BLDP  200117P9.00;EquityOption;BLDP;Put;9.000;;20200117170000;BLDP;OE;20190910;20200117;;;
M4B0;BL;BLDP  200417C9.00;EquityOption;BLDP;Call;9.000;;20200417170000;BLDP;OE;20190910;20200417;;;
M5B0;BL;BLDP  200417P9.00;EquityOption;BLDP;Put;9.000;;20200417170000;BLDP;OE;20190910;20200417;;;
MU52;HG;GOOS  190927C55.00;EquityOption;GOOS;Call;55.000;;20190927170000;GOOS;OE;20190910;20190927;;;
MV52;HG;GOOS  190927P55.00;EquityOption;GOOS;Put;55.000;;20190927170000;GOOS;OE;20190910;20190927;;;
MW52;HG;GOOS  191004C55.00;EquityOption;GOOS;Call;55.000;;20191004170000;GOOS;OE;20190910;20191004;;;
MX52;HG;GOOS  191004P55.00;EquityOption;GOOS;Put;55.000;;20191004170000;GOOS;OE;20190910;20191004;;;
MW22;OR;OR    190913C14.00;EquityOption;OR;Call;14.000;;20190913170000;OR;OE;20190910;20190913;;;
MX22;OR;OR    190913P14.00;EquityOption;OR;Put;14.000;;20190913170000;OR;OE;20190910;20190913;;;
MY22;OR;OR    190927C14.00;EquityOption;OR;Call;14.000;;20190927170000;OR;OE;20190910;20190927;;;
MZ22;OR;OR    190927P14.00;EquityOption;OR;Put;14.000;;20190927170000;OR;OE;20190910;20190927;;;
M032;OR;OR    191004C14.00;EquityOption;OR;Call;14.000;;20191004170000;OR;OE;20190910;20191004;;;
M132;OR;OR    191004P14.00;EquityOption;OR;Put;14.000;;20191004170000;OR;OE;20190910;20191004;;;
M2T0;VJ;VAB   191115C25.70;EquityOption;VAB;Call;25.700;;20191115170000;VAB;OE;20190910;20191115;;;
M3T0;VJ;VAB   191115P25.70;EquityOption;VAB;Put;25.700;;20191115170000;VAB;OE;20190910;20191115;;;
AV4A;B5;BNS   190913C74.50;EquityOption;BNS;Call;74.500;;20190913170000;BNS;OE;20190910;20190913;;;
AW4A;B5;BNS   190913P74.50;EquityOption;BNS;Put;74.500;;20190913170000;BNS;OE;20190910;20190913;;;
AX4A;B5;BNS   190927C74.50;EquityOption;BNS;Call;74.500;;20190927170000;BNS;OE;20190910;20190927;;;
AY4A;B5;BNS   190927P74.50;EquityOption;BNS;Put;74.500;;20190927170000;BNS;OE;20190910;20190927;;;
AZ4A;B5;BNS   191004C74.50;EquityOption;BNS;Call;74.500;;20191004170000;BNS;OE;20190910;20191004;;;
A05A;B5;BNS   191004P74.50;EquityOption;BNS;Put;74.500;;20191004170000;BNS;OE;20190910;20191004;;;
A15A;B5;BNS   200417C88.00;EquityOption;BNS;Call;88.000;;20200417170000;BNS;OE;20190910;20200417;;;
A25A;B5;BNS   200417P88.00;EquityOption;BNS;Put;88.000;;20200417170000;BNS;OE;20190910;20200417;;;
AOF6;R2;RCI   190927C68.50;EquityOption;RCI;Call;68.500;;20190927170000;RCI.B;OE;20190910;20190927;;;
APF6;R2;RCI   190927P68.50;EquityOption;RCI;Put;68.500;;20190927170000;RCI.B;OE;20190910;20190927;;;
AQF6;R2;RCI   191004C68.00;EquityOption;RCI;Call;68.000;;20191004170000;RCI.B;OE;20190910;20191004;;;
ARF6;R2;RCI   191004P68.00;EquityOption;RCI;Put;68.000;;20191004170000;RCI.B;OE;20190910;20191004;;;
ASF6;R2;RCI   191004C68.50;EquityOption;RCI;Call;68.500;;20191004170000;RCI.B;OE;20190910;20191004;;;
ATF6;R2;RCI   191004P68.50;EquityOption;RCI;Put;68.500;;20191004170000;RCI.B;OE;20190910;20191004;;;
M4K0;V4;CWB   191018C38.00;EquityOption;CWB;Call;38.000;;20191018170000;CWB;OE;20190910;20191018;;;
M5K0;V4;CWB   191018P38.00;EquityOption;CWB;Put;38.000;;20191018170000;CWB;OE;20190910;20191018;;;
M6K0;V4;CWB   200417C38.00;EquityOption;CWB;Call;38.000;;20200417170000;CWB;OE;20190910;20200417;;;
M7K0;V4;CWB   200417P38.00;EquityOption;CWB;Put;38.000;;20200417170000;CWB;OE;20190910;20200417;;;
M8K0;V4;CWB   220121C38.00;EquityOption;CWB;Call;38.000;;20220121170000;CWB;OE;20190910;20220121;;;
M9K0;V4;CWB   220121P38.00;EquityOption;CWB;Put;38.000;;20220121170000;CWB;OE;20190910;20220121;;;
MYS2;VA;EFN   190913C13.00;EquityOption;EFN;Call;13.000;;20190913170000;EFN;OE;20190910;20190913;;;
MZS2;VA;EFN   190913P13.00;EquityOption;EFN;Put;13.000;;20190913170000;EFN;OE;20190910;20190913;;;
M0T2;VA;EFN   190927C13.00;EquityOption;EFN;Call;13.000;;20190927170000;EFN;OE;20190910;20190927;;;
M1T2;VA;EFN   190927P13.00;EquityOption;EFN;Put;13.000;;20190927170000;EFN;OE;20190910;20190927;;;
M2T2;VA;EFN   191004C13.00;EquityOption;EFN;Call;13.000;;20191004170000;EFN;OE;20190910;20191004;;;
M3T2;VA;EFN   191004P13.00;EquityOption;EFN;Put;13.000;;20191004170000;EFN;OE;20190910;20191004;;;
MGN0;48;VET   200417C23.00;EquityOption;VET;Call;23.000;;20200417170000;VET;OE;20190910;20200417;;;
MHN0;48;VET   200417P23.00;EquityOption;VET;Put;23.000;;20200417170000;VET;OE;20190910;20200417;;;
MWO0;AY;TSGI  200417C24.00;EquityOption;TSGI;Call;24.000;;20200417170000;TSGI;OE;20190910;20200417;;;
MXO0;AY;TSGI  200417P24.00;EquityOption;TSGI;Put;24.000;;20200417170000;TSGI;OE;20190910;20200417;;;
MYF1;D4;DOL   190913C47.00;EquityOption;DOL;Call;47.000;;20190913170000;DOL;OE;20190910;20190913;;;
MZF1;D4;DOL   190913P47.00;EquityOption;DOL;Put;47.000;;20190913170000;DOL;OE;20190910;20190913;;;
M0G1;D4;DOL   190913C46.50;EquityOption;DOL;Call;46.500;;20190913170000;DOL;OE;20190910;20190913;;;
M1G1;D4;DOL   190913P46.50;EquityOption;DOL;Put;46.500;;20190913170000;DOL;OE;20190910;20190913;;;
M2G1;D4;DOL   190927C47.00;EquityOption;DOL;Call;47.000;;20190927170000;DOL;OE;20190910;20190927;;;
M3G1;D4;DOL   190927P47.00;EquityOption;DOL;Put;47.000;;20190927170000;DOL;OE;20190910;20190927;;;
M4G1;D4;DOL   190927C46.50;EquityOption;DOL;Call;46.500;;20190927170000;DOL;OE;20190910;20190927;;;
M5G1;D4;DOL   190927P46.50;EquityOption;DOL;Put;46.500;;20190927170000;DOL;OE;20190910;20190927;;;
M6G1;D4;DOL   191004C48.00;EquityOption;DOL;Call;48.000;;20191004170000;DOL;OE;20190910;20191004;;;
M7G1;D4;DOL   191004P48.00;EquityOption;DOL;Put;48.000;;20191004170000;DOL;OE;20190910;20191004;;;
M8G1;D4;DOL   191004C47.50;EquityOption;DOL;Call;47.500;;20191004170000;DOL;OE;20190910;20191004;;;
M9G1;D4;DOL   191004P47.50;EquityOption;DOL;Put;47.500;;20191004170000;DOL;OE;20190910;20191004;;;
MAG1;D4;DOL   191004C47.00;EquityOption;DOL;Call;47.000;;20191004170000;DOL;OE;20190910;20191004;;;
MBG1;D4;DOL   191004P47.00;EquityOption;DOL;Put;47.000;;20191004170000;DOL;OE;20190910;20191004;;;
MCG1;D4;DOL   191004C46.50;EquityOption;DOL;Call;46.500;;20191004170000;DOL;OE;20190910;20191004;;;
MDG1;D4;DOL   191004P46.50;EquityOption;DOL;Put;46.500;;20191004170000;DOL;OE;20190910;20191004;;;
MU60;LS;LSPD  200417C32.00;EquityOption;LSPD;Call;32.000;;20200417170000;LSPD;OE;20190910;20200417;;;
MV60;LS;LSPD  200417P32.00;EquityOption;LSPD;Put;32.000;;20200417170000;LSPD;OE;20190910;20200417;;;
MW60;LS;LSPD  200417C30.00;EquityOption;LSPD;Call;30.000;;20200417170000;LSPD;OE;20190910;20200417;;;
MX60;LS;LSPD  200417P30.00;EquityOption;LSPD;Put;30.000;;20200417170000;LSPD;OE;20190910;20200417;;;
MII0;C7;CTC   191018C150.00;EquityOption;CTC;Call;150.000;;20191018170000;CTC.A;OE;20190910;20191018;;;
MJI0;C7;CTC   191018P150.00;EquityOption;CTC;Put;150.000;;20191018170000;CTC.A;OE;20190910;20191018;;;
MCN3;80;ZEB   191115C29.75;EquityOption;ZEB;Call;29.750;;20191115170000;ZEB;OE;20190910;20191115;;;
MDN3;80;ZEB   191115P29.75;EquityOption;ZEB;Put;29.750;;20191115170000;ZEB;OE;20190910;20191115;;;
MEN3;80;ZEB   191115C34.00;EquityOption;ZEB;Call;34.000;;20191115170000;ZEB;OE;20190910;20191115;;;
MFN3;80;ZEB   191115P34.00;EquityOption;ZEB;Put;34.000;;20191115170000;ZEB;OE;20190910;20191115;;;
MEM0;VM;VSB   191115C23.40;EquityOption;VSB;Call;23.400;;20191115170000;VSB;OE;20190910;20191115;;;
MFM0;VM;VSB   191115P23.40;EquityOption;VSB;Put;23.400;;20191115170000;VSB;OE;20190910;20191115;;;
ABF1;X9;XDV   191115C27.00;EquityOption;XDV;Call;27.000;;20191115170000;XDV;OE;20190910;20191115;;;
ACF1;X9;XDV   191115P27.00;EquityOption;XDV;Put;27.000;;20191115170000;XDV;OE;20190910;20191115;;;
MMF0;ZU;ZUB   191115C29.00;EquityOption;ZUB;Call;29.000;;20191115170000;ZUB;OE;20190910;20191115;;;
MNF0;ZU;ZUB   191115P29.00;EquityOption;ZUB;Put;29.000;;20191115170000;ZUB;OE;20190910;20191115;;;
MWO0;J4;HNU   191115C14.00;EquityOption;HNU;Call;14.000;;20191115170000;HNU;OE;20190910;20191115;;;
MXO0;J4;HNU   191115P14.00;EquityOption;HNU;Put;14.000;;20191115170000;HNU;OE;20190910;20191115;;;
MYO0;J4;HNU   191220C14.00;EquityOption;HNU;Call;14.000;;20191220170000;HNU;OE;20190910;20191220;;;
MZO0;J4;HNU   191220P14.00;EquityOption;HNU;Put;14.000;;20191220170000;HNU;OE;20190910;20191220;;;
M0P0;J4;HNU   200117C14.00;EquityOption;HNU;Call;14.000;;20200117170000;HNU;OE;20190910;20200117;;;
M1P0;J4;HNU   200117P14.00;EquityOption;HNU;Put;14.000;;20200117170000;HNU;OE;20190910;20200117;;;
AYCB;B4;BMO   191004C94.50;EquityOption;BMO;Call;94.500;;20191004170000;BMO;OE;20190910;20191004;;;
AZCB;B4;BMO   191004P94.50;EquityOption;BMO;Put;94.500;;20191004170000;BMO;OE;20190910;20191004;;;
A0DB;B4;BMO   191004C95.00;EquityOption;BMO;Call;95.000;;20191004170000;BMO;OE;20190910;20191004;;;
A1DB;B4;BMO   191004P95.00;EquityOption;BMO;Put;95.000;;20191004170000;BMO;OE;20190910;20191004;;;
M6H3;D5;DGC   190913C19.50;EquityOption;DGC;Call;19.500;;20190913170000;DGC;OE;20190910;20190913;;;
M7H3;D5;DGC   190913P19.50;EquityOption;DGC;Put;19.500;;20190913170000;DGC;OE;20190910;20190913;;;
M8H3;D5;DGC   190927C19.50;EquityOption;DGC;Call;19.500;;20190927170000;DGC;OE;20190910;20190927;;;
M9H3;D5;DGC   190927P19.50;EquityOption;DGC;Put;19.500;;20190927170000;DGC;OE;20190910;20190927;;;
MAH3;D5;DGC   191004C19.50;EquityOption;DGC;Call;19.500;;20191004170000;DGC;OE;20190910;20191004;;;
MBH3;D5;DGC   191004P19.50;EquityOption;DGC;Put;19.500;;20191004170000;DGC;OE;20190910;20191004;;;
MCH3;D5;DGC   200417C17.00;EquityOption;DGC;Call;17.000;;20200417170000;DGC;OE;20190910;20200417;;;
MDH3;D5;DGC   200417P17.00;EquityOption;DGC;Put;17.000;;20200417170000;DGC;OE;20190910;20200417;;;
AIY8;Q0;ABX   190913C21.00;EquityOption;ABX;Call;21.000;;20190913170000;ABX;OE;20190910;20190913;;;
AJY8;Q0;ABX   190913P21.00;EquityOption;ABX;Put;21.000;;20190913170000;ABX;OE;20190910;20190913;;;
AKY8;Q0;ABX   190927C21.00;EquityOption;ABX;Call;21.000;;20190927170000;ABX;OE;20190910;20190927;;;
ALY8;Q0;ABX   190927P21.00;EquityOption;ABX;Put;21.000;;20190927170000;ABX;OE;20190910;20190927;;;
AMY8;Q0;ABX   191004C21.00;EquityOption;ABX;Call;21.000;;20191004170000;ABX;OE;20190910;20191004;;;
ANY8;Q0;ABX   191004P21.00;EquityOption;ABX;Put;21.000;;20191004170000;ABX;OE;20190910;20191004;;;
AOY8;Q0;ABX   200417C18.00;EquityOption;ABX;Call;18.000;;20200417170000;ABX;OE;20190910;20200417;;;
APY8;Q0;ABX   200417P18.00;EquityOption;ABX;Put;18.000;;20200417170000;ABX;OE;20190910;20200417;;;
A9HA;C5;CNQ   190913C34.50;EquityOption;CNQ;Call;34.500;;20190913170000;CNQ;OE;20190910;20190913;;;
AAHA;C5;CNQ   190913P34.50;EquityOption;CNQ;Put;34.500;;20190913170000;CNQ;OE;20190910;20190913;;;
ABHA;C5;CNQ   190927C34.50;EquityOption;CNQ;Call;34.500;;20190927170000;CNQ;OE;20190910;20190927;;;
ACHA;C5;CNQ   190927P34.50;EquityOption;CNQ;Put;34.500;;20190927170000;CNQ;OE;20190910;20190927;;;
ADHA;C5;CNQ   191004C34.50;EquityOption;CNQ;Call;34.500;;20191004170000;CNQ;OE;20190910;20191004;;;
AEHA;C5;CNQ   191004P34.50;EquityOption;CNQ;Put;34.500;;20191004170000;CNQ;OE;20190910;20191004;;;
MIT3;M1;MG    190913C71.00;EquityOption;MG;Call;71.000;;20190913170000;MG;OE;20190910;20190913;;;
MJT3;M1;MG    190913P71.00;EquityOption;MG;Put;71.000;;20190913170000;MG;OE;20190910;20190913;;;
MKT3;M1;MG    190913C71.50;EquityOption;MG;Call;71.500;;20190913170000;MG;OE;20190910;20190913;;;
MLT3;M1;MG    190913P71.50;EquityOption;MG;Put;71.500;;20190913170000;MG;OE;20190910;20190913;;;
MMT3;M1;MG    190927C71.00;EquityOption;MG;Call;71.000;;20190927170000;MG;OE;20190910;20190927;;;
MNT3;M1;MG    190927P71.00;EquityOption;MG;Put;71.000;;20190927170000;MG;OE;20190910;20190927;;;
MOT3;M1;MG    190927C71.50;EquityOption;MG;Call;71.500;;20190927170000;MG;OE;20190910;20190927;;;
MPT3;M1;MG    190927P71.50;EquityOption;MG;Put;71.500;;20190927170000;MG;OE;20190910;20190927;;;
MQT3;M1;MG    191004C71.00;EquityOption;MG;Call;71.000;;20191004170000;MG;OE;20190910;20191004;;;
MRT3;M1;MG    191004P71.00;EquityOption;MG;Put;71.000;;20191004170000;MG;OE;20190910;20191004;;;
MST3;M1;MG    191004C71.50;EquityOption;MG;Call;71.500;;20191004170000;MG;OE;20190910;20191004;;;
MTT3;M1;MG    191004P71.50;EquityOption;MG;Put;71.500;;20191004170000;MG;OE;20190910;20191004;;;
MUT3;M1;MG    191018C84.00;EquityOption;MG;Call;84.000;;20191018170000;MG;OE;20190910;20191018;;;
MVT3;M1;MG    191018P84.00;EquityOption;MG;Put;84.000;;20191018170000;MG;OE;20190910;20191018;;;
MWT3;M1;MG    191115C84.00;EquityOption;MG;Call;84.000;;20191115170000;MG;OE;20190910;20191115;;;
MXT3;M1;MG    191115P84.00;EquityOption;MG;Put;84.000;;20191115170000;MG;OE;20190910;20191115;;;
MYT3;M1;MG    200221C84.00;EquityOption;MG;Call;84.000;;20200221170000;MG;OE;20190910;20200221;;;
MZT3;M1;MG    200221P84.00;EquityOption;MG;Put;84.000;;20200221170000;MG;OE;20190910;20200221;;;
M0U3;M1;MG    220121C74.00;EquityOption;MG;Call;74.000;;20220121170000;MG;OE;20190910;20220121;;;
M1U3;M1;MG    220121P74.00;EquityOption;MG;Put;74.000;;20220121170000;MG;OE;20190910;20220121;;;
MOB0;EL;SSL   200417C5.00;EquityOption;SSL;Call;5.000;;20200417170000;SSL;OE;20190910;20200417;;;
MPB0;EL;SSL   200417P5.00;EquityOption;SSL;Put;5.000;;20200417170000;SSL;OE;20190910;20200417;;;
MA86;JS;SHOP  190913C471.00;EquityOption;SHOP;Call;471.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MB86;JS;SHOP  190913P471.00;EquityOption;SHOP;Put;471.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MC86;JS;SHOP  190913C471.50;EquityOption;SHOP;Call;471.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MD86;JS;SHOP  190913P471.50;EquityOption;SHOP;Put;471.500;;20190913170000;SHOP;OE;20190910;20190913;;;
ME86;JS;SHOP  190913C472.00;EquityOption;SHOP;Call;472.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MF86;JS;SHOP  190913P472.00;EquityOption;SHOP;Put;472.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MG86;JS;SHOP  190913C472.50;EquityOption;SHOP;Call;472.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MH86;JS;SHOP  190913P472.50;EquityOption;SHOP;Put;472.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MI86;JS;SHOP  190913C473.00;EquityOption;SHOP;Call;473.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MJ86;JS;SHOP  190913P473.00;EquityOption;SHOP;Put;473.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MK86;JS;SHOP  190913C470.50;EquityOption;SHOP;Call;470.500;;20190913170000;SHOP;OE;20190910;20190913;;;
ML86;JS;SHOP  190913P470.50;EquityOption;SHOP;Put;470.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MM86;JS;SHOP  190913C470.00;EquityOption;SHOP;Call;470.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MN86;JS;SHOP  190913P470.00;EquityOption;SHOP;Put;470.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MO86;JS;SHOP  190913C469.50;EquityOption;SHOP;Call;469.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MP86;JS;SHOP  190913P469.50;EquityOption;SHOP;Put;469.500;;20190913170000;SHOP;OE;20190910;20190913;;;
MQ86;JS;SHOP  190913C469.00;EquityOption;SHOP;Call;469.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MR86;JS;SHOP  190913P469.00;EquityOption;SHOP;Put;469.000;;20190913170000;SHOP;OE;20190910;20190913;;;
MS86;JS;SHOP  190927C471.00;EquityOption;SHOP;Call;471.000;;20190927170000;SHOP;OE;20190910;20190927;;;
MT86;JS;SHOP  190927P471.00;EquityOption;SHOP;Put;471.000;;20190927170000;SHOP;OE;20190910;20190927;;;
MU86;JS;SHOP  190927C471.50;EquityOption;SHOP;Call;471.500;;20190927170000;SHOP;OE;20190910;20190927;;;
MV86;JS;SHOP  190927P471.50;EquityOption;SHOP;Put;471.500;;20190927170000;SHOP;OE;20190910;20190927;;;
MW86;JS;SHOP  190927C472.00;EquityOption;SHOP;Call;472.000;;20190927170000;SHOP;OE;20190910;20190927;;;
MX86;JS;SHOP  190927P472.00;EquityOption;SHOP;Put;472.000;;20190927170000;SHOP;OE;20190910;20190927;;;
MY86;JS;SHOP  190927C472.50;EquityOption;SHOP;Call;472.500;;20190927170000;SHOP;OE;20190910;20190927;;;
MZ86;JS;SHOP  190927P472.50;EquityOption;SHOP;Put;472.500;;20190927170000;SHOP;OE;20190910;20190927;;;
M096;JS;SHOP  190927C473.00;EquityOption;SHOP;Call;473.000;;20190927170000;SHOP;OE;20190910;20190927;;;
M196;JS;SHOP  190927P473.00;EquityOption;SHOP;Put;473.000;;20190927170000;SHOP;OE;20190910;20190927;;;
M296;JS;SHOP  190927C470.50;EquityOption;SHOP;Call;470.500;;20190927170000;SHOP;OE;20190910;20190927;;;
M396;JS;SHOP  190927P470.50;EquityOption;SHOP;Put;470.500;;20190927170000;SHOP;OE;20190910;20190927;;;
M496;JS;SHOP  190927C470.00;EquityOption;SHOP;Call;470.000;;20190927170000;SHOP;OE;20190910;20190927;;;
M596;JS;SHOP  190927P470.00;EquityOption;SHOP;Put;470.000;;20190927170000;SHOP;OE;20190910;20190927;;;
M696;JS;SHOP  190927C469.50;EquityOption;SHOP;Call;469.500;;20190927170000;SHOP;OE;20190910;20190927;;;
M796;JS;SHOP  190927P469.50;EquityOption;SHOP;Put;469.500;;20190927170000;SHOP;OE;20190910;20190927;;;
M896;JS;SHOP  190927C469.00;EquityOption;SHOP;Call;469.000;;20190927170000;SHOP;OE;20190910;20190927;;;
M996;JS;SHOP  190927P469.00;EquityOption;SHOP;Put;469.000;;20190927170000;SHOP;OE;20190910;20190927;;;
MA96;JS;SHOP  191004C471.00;EquityOption;SHOP;Call;471.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MB96;JS;SHOP  191004P471.00;EquityOption;SHOP;Put;471.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MC96;JS;SHOP  191004C471.50;EquityOption;SHOP;Call;471.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MD96;JS;SHOP  191004P471.50;EquityOption;SHOP;Put;471.500;;20191004170000;SHOP;OE;20190910;20191004;;;
ME96;JS;SHOP  191004C472.00;EquityOption;SHOP;Call;472.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MF96;JS;SHOP  191004P472.00;EquityOption;SHOP;Put;472.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MG96;JS;SHOP  191004C472.50;EquityOption;SHOP;Call;472.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MH96;JS;SHOP  191004P472.50;EquityOption;SHOP;Put;472.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MI96;JS;SHOP  191004C473.00;EquityOption;SHOP;Call;473.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MJ96;JS;SHOP  191004P473.00;EquityOption;SHOP;Put;473.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MK96;JS;SHOP  191004C470.50;EquityOption;SHOP;Call;470.500;;20191004170000;SHOP;OE;20190910;20191004;;;
ML96;JS;SHOP  191004P470.50;EquityOption;SHOP;Put;470.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MM96;JS;SHOP  191004C470.00;EquityOption;SHOP;Call;470.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MN96;JS;SHOP  191004P470.00;EquityOption;SHOP;Put;470.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MO96;JS;SHOP  191004C469.50;EquityOption;SHOP;Call;469.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MP96;JS;SHOP  191004P469.50;EquityOption;SHOP;Put;469.500;;20191004170000;SHOP;OE;20190910;20191004;;;
MQ96;JS;SHOP  191004C469.00;EquityOption;SHOP;Call;469.000;;20191004170000;SHOP;OE;20190910;20191004;;;
MR96;JS;SHOP  191004P469.00;EquityOption;SHOP;Put;469.000;;20191004170000;SHOP;OE;20190910;20191004;;;
M8K0;QT;LNR   200417C46.00;EquityOption;LNR;Call;46.000;;20200417170000;LNR;OE;20190910;20200417;;;
M9K0;QT;LNR   200417P46.00;EquityOption;LNR;Put;46.000;;20200417170000;LNR;OE;20190910;20200417;;;
MGF0;WS;WSP   200417C78.00;EquityOption;WSP;Call;78.000;;20200417170000;WSP;OE;20190910;20200417;;;
MHF0;WS;WSP   200417P78.00;EquityOption;WSP;Put;78.000;;20200417170000;WSP;OE;20190910;20200417;;;
MPG0;C9;CLS   191018C12.00;EquityOption;CLS;Call;12.000;;20191018170000;CLS;OE;20190910;20191018;;;
MQG0;C9;CLS   191018P12.00;EquityOption;CLS;Put;12.000;;20191018170000;CLS;OE;20190910;20191018;;;
MRG0;C9;CLS   200320C12.00;EquityOption;CLS;Call;12.000;;20200320170000;CLS;OE;20190910;20200320;;;
MSG0;C9;CLS   200320P12.00;EquityOption;CLS;Put;12.000;;20200320170000;CLS;OE;20190910;20200320;;;
MW71;S9;WPM   190927C35.50;EquityOption;WPM;Call;35.500;;20190927170000;WPM;OE;20190910;20190927;;;
MX71;S9;WPM   190927P35.50;EquityOption;WPM;Put;35.500;;20190927170000;WPM;OE;20190910;20190927;;;
MY71;S9;WPM   190927C35.00;EquityOption;WPM;Call;35.000;;20190927170000;WPM;OE;20190910;20190927;;;
MZ71;S9;WPM   190927P35.00;EquityOption;WPM;Put;35.000;;20190927170000;WPM;OE;20190910;20190927;;;
M081;S9;WPM   191004C35.50;EquityOption;WPM;Call;35.500;;20191004170000;WPM;OE;20190910;20191004;;;
M181;S9;WPM   191004P35.50;EquityOption;WPM;Put;35.500;;20191004170000;WPM;OE;20190910;20191004;;;
M281;S9;WPM   191004C35.00;EquityOption;WPM;Call;35.000;;20191004170000;WPM;OE;20190910;20191004;;;
M381;S9;WPM   191004P35.00;EquityOption;WPM;Put;35.000;;20191004170000;WPM;OE;20190910;20191004;;;
AH88;X1;XGD   190913C13.00;EquityOption;XGD;Call;13.000;;20190913170000;XGD;OE;20190910;20190913;;;
AI88;X1;XGD   190913P13.00;EquityOption;XGD;Put;13.000;;20190913170000;XGD;OE;20190910;20190913;;;
AJ88;X1;XGD   190927C13.00;EquityOption;XGD;Call;13.000;;20190927170000;XGD;OE;20190910;20190927;;;
AK88;X1;XGD   190927P13.00;EquityOption;XGD;Put;13.000;;20190927170000;XGD;OE;20190910;20190927;;;
AL88;X1;XGD   191004C13.00;EquityOption;XGD;Call;13.000;;20191004170000;XGD;OE;20190910;20191004;;;
AM88;X1;XGD   191004P13.00;EquityOption;XGD;Put;13.000;;20191004170000;XGD;OE;20190910;20191004;;;
AN88;X1;XGD   191018C13.25;EquityOption;XGD;Call;13.250;;20191018170000;XGD;OE;20190910;20191018;;;
AO88;X1;XGD   191018P13.25;EquityOption;XGD;Put;13.250;;20191018170000;XGD;OE;20190910;20191018;;;
AP88;X1;XGD   191115C13.25;EquityOption;XGD;Call;13.250;;20191115170000;XGD;OE;20190910;20191115;;;
AQ88;X1;XGD   191115P13.25;EquityOption;XGD;Put;13.250;;20191115170000;XGD;OE;20190910;20191115;;;
