InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFTA;E2;ENB   221216C52.00;EquityOption;ENB;Call;52.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AGTA;E2;ENB   221216P52.00;EquityOption;ENB;Put;52.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AHTA;E2;ENB   221216C54.00;EquityOption;ENB;Call;54.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AITA;E2;ENB   221216P54.00;EquityOption;ENB;Put;54.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AJTA;E2;ENB   221216C56.00;EquityOption;ENB;Call;56.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AKTA;E2;ENB   221216P56.00;EquityOption;ENB;Put;56.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
ALTA;E2;ENB   221216C58.00;EquityOption;ENB;Call;58.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AMTA;E2;ENB   221216P58.00;EquityOption;ENB;Put;58.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
ADZC;N0;NA    220311C109.00;EquityOption;NA;Call;109.0000;;20220311;NA;OE;20220211;20220311;;;20220311160000;
AEZC;N0;NA    220311P109.00;EquityOption;NA;Put;109.0000;;20220311;NA;OE;20220211;20220311;;;20220311160000;
MU36;OX;OBWK22C10000;FutureOption;OBW;Call;100.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MV36;OX;OBWK22P10000;FutureOption;OBW;Put;100.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MW36;OX;OBWK22C9600;FutureOption;OBW;Call;96.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MX36;OX;OBWK22P9600;FutureOption;OBW;Put;96.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MY36;OX;OBWK22C96125;FutureOption;OBW;Call;96.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MZ36;OX;OBWK22P96125;FutureOption;OBW;Put;96.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M046;OX;OBWK22C9625;FutureOption;OBW;Call;96.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M146;OX;OBWK22P9625;FutureOption;OBW;Put;96.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M246;OX;OBWK22C96375;FutureOption;OBW;Call;96.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M346;OX;OBWK22P96375;FutureOption;OBW;Put;96.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M446;OX;OBWK22C9650;FutureOption;OBW;Call;96.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M546;OX;OBWK22P9650;FutureOption;OBW;Put;96.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M646;OX;OBWK22C96625;FutureOption;OBW;Call;96.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M746;OX;OBWK22P96625;FutureOption;OBW;Put;96.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M846;OX;OBWK22C9675;FutureOption;OBW;Call;96.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M946;OX;OBWK22P9675;FutureOption;OBW;Put;96.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MA46;OX;OBWK22C96875;FutureOption;OBW;Call;96.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MB46;OX;OBWK22P96875;FutureOption;OBW;Put;96.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MC46;OX;OBWK22C9700;FutureOption;OBW;Call;97.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MD46;OX;OBWK22P9700;FutureOption;OBW;Put;97.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
ME46;OX;OBWK22C97125;FutureOption;OBW;Call;97.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MF46;OX;OBWK22P97125;FutureOption;OBW;Put;97.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MG46;OX;OBWK22C9725;FutureOption;OBW;Call;97.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MH46;OX;OBWK22P9725;FutureOption;OBW;Put;97.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MI46;OX;OBWK22C97375;FutureOption;OBW;Call;97.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MJ46;OX;OBWK22P97375;FutureOption;OBW;Put;97.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MK46;OX;OBWK22C9750;FutureOption;OBW;Call;97.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
ML46;OX;OBWK22P9750;FutureOption;OBW;Put;97.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MM46;OX;OBWK22C97625;FutureOption;OBW;Call;97.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MN46;OX;OBWK22P97625;FutureOption;OBW;Put;97.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MO46;OX;OBWK22C9775;FutureOption;OBW;Call;97.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MP46;OX;OBWK22P9775;FutureOption;OBW;Put;97.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MQ46;OX;OBWK22C97875;FutureOption;OBW;Call;97.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MR46;OX;OBWK22P97875;FutureOption;OBW;Put;97.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MS46;OX;OBWK22C9800;FutureOption;OBW;Call;98.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MT46;OX;OBWK22P9800;FutureOption;OBW;Put;98.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MU46;OX;OBWK22C98125;FutureOption;OBW;Call;98.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MV46;OX;OBWK22P98125;FutureOption;OBW;Put;98.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MW46;OX;OBWK22C9825;FutureOption;OBW;Call;98.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MX46;OX;OBWK22P9825;FutureOption;OBW;Put;98.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MY46;OX;OBWK22C98375;FutureOption;OBW;Call;98.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MZ46;OX;OBWK22P98375;FutureOption;OBW;Put;98.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M056;OX;OBWK22C9850;FutureOption;OBW;Call;98.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M156;OX;OBWK22P9850;FutureOption;OBW;Put;98.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M256;OX;OBWK22C98625;FutureOption;OBW;Call;98.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M356;OX;OBWK22P98625;FutureOption;OBW;Put;98.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M456;OX;OBWK22C9875;FutureOption;OBW;Call;98.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M556;OX;OBWK22P9875;FutureOption;OBW;Put;98.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M656;OX;OBWK22C98875;FutureOption;OBW;Call;98.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M756;OX;OBWK22P98875;FutureOption;OBW;Put;98.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M856;OX;OBWK22C9900;FutureOption;OBW;Call;99.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
M956;OX;OBWK22P9900;FutureOption;OBW;Put;99.0000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MA56;OX;OBWK22C99125;FutureOption;OBW;Call;99.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MB56;OX;OBWK22P99125;FutureOption;OBW;Put;99.1250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MC56;OX;OBWK22C9925;FutureOption;OBW;Call;99.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MD56;OX;OBWK22P9925;FutureOption;OBW;Put;99.2500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
ME56;OX;OBWK22C99375;FutureOption;OBW;Call;99.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MF56;OX;OBWK22P99375;FutureOption;OBW;Put;99.3750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MG56;OX;OBWK22C9950;FutureOption;OBW;Call;99.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MH56;OX;OBWK22P9950;FutureOption;OBW;Put;99.5000;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MI56;OX;OBWK22C99625;FutureOption;OBW;Call;99.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MJ56;OX;OBWK22P99625;FutureOption;OBW;Put;99.6250;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MK56;OX;OBWK22C9975;FutureOption;OBW;Call;99.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
ML56;OX;OBWK22P9975;FutureOption;OBW;Put;99.7500;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MM56;OX;OBWK22C99875;FutureOption;OBW;Call;99.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
MN56;OX;OBWK22P99875;FutureOption;OBW;Put;99.8750;20230619;20220513;BAXM23;PU;20220212;20220513;;;20220513163000;
ANTA;E2;ENB   220325C56.50;EquityOption;ENB;Call;56.5000;;20220325;ENB;OE;20220211;20220325;;;20220325160000;
AOTA;E2;ENB   220325P56.50;EquityOption;ENB;Put;56.5000;;20220325;ENB;OE;20220211;20220325;;;20220325160000;
ATT3;F7;FNV   220617C195.00;EquityOption;FNV;Call;195.0000;;20220617;FNV;OE;20220212;20220617;;;20220617160000;
AUT3;F7;FNV   220617P195.00;EquityOption;FNV;Put;195.0000;;20220617;FNV;OE;20220212;20220617;;;20220617160000;
AVT3;F7;FNV   220715C195.00;EquityOption;FNV;Call;195.0000;;20220715;FNV;OE;20220212;20220715;;;20220715160000;
AWT3;F7;FNV   220715P195.00;EquityOption;FNV;Put;195.0000;;20220715;FNV;OE;20220212;20220715;;;20220715160000;
M8T1;M9;MX    220520C70.00;EquityOption;MX;Call;70.0000;;20220520;MX;OE;20220212;20220520;;;20220520160000;
M9T1;M9;MX    220520P70.00;EquityOption;MX;Put;70.0000;;20220520;MX;OE;20220212;20220520;;;20220520160000;
MAT1;M9;MX    220715C70.00;EquityOption;MX;Call;70.0000;;20220715;MX;OE;20220212;20220715;;;20220715160000;
MBT1;M9;MX    220715P70.00;EquityOption;MX;Put;70.0000;;20220715;MX;OE;20220212;20220715;;;20220715160000;
ANN1;O6;NGD   220318C3.00;EquityOption;NGD;Call;3.0000;;20220318;NGD;OE;20220212;20220318;;;20220318160000;
AON1;O6;NGD   220318P3.00;EquityOption;NGD;Put;3.0000;;20220318;NGD;OE;20220212;20220318;;;20220318160000;
APN1;O6;NGD   220414C3.00;EquityOption;NGD;Call;3.0000;;20220414;NGD;OE;20220212;20220414;;;20220414160000;
AQN1;O6;NGD   220414P3.00;EquityOption;NGD;Put;3.0000;;20220414;NGD;OE;20220212;20220414;;;20220414160000;
M021;R3;RUS   220715C37.00;EquityOption;RUS;Call;37.0000;;20220715;RUS;OE;20220212;20220715;;;20220715160000;
M121;R3;RUS   220715P37.00;EquityOption;RUS;Put;37.0000;;20220715;RUS;OE;20220212;20220715;;;20220715160000;
M221;R3;RUS   220715C40.00;EquityOption;RUS;Call;40.0000;;20220715;RUS;OE;20220212;20220715;;;20220715160000;
M321;R3;RUS   220715P40.00;EquityOption;RUS;Put;40.0000;;20220715;RUS;OE;20220212;20220715;;;20220715160000;
MSZ2;48;VET   220225C23.50;EquityOption;VET;Call;23.5000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MTZ2;48;VET   220225P23.50;EquityOption;VET;Put;23.5000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MUZ2;48;VET   220225C24.00;EquityOption;VET;Call;24.0000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MVZ2;48;VET   220225P24.00;EquityOption;VET;Put;24.0000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MWZ2;48;VET   220225C24.50;EquityOption;VET;Call;24.5000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MXZ2;48;VET   220225P24.50;EquityOption;VET;Put;24.5000;;20220225;VET;OE;20220212;20220225;;;20220225160000;
MYZ2;48;VET   220304C23.50;EquityOption;VET;Call;23.5000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
MZZ2;48;VET   220304P23.50;EquityOption;VET;Put;23.5000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
M003;48;VET   220304C24.00;EquityOption;VET;Call;24.0000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
M103;48;VET   220304P24.00;EquityOption;VET;Put;24.0000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
M203;48;VET   220304C24.50;EquityOption;VET;Call;24.5000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
M303;48;VET   220304P24.50;EquityOption;VET;Put;24.5000;;20220304;VET;OE;20220212;20220304;;;20220304160000;
M403;48;VET   220311C23.00;EquityOption;VET;Call;23.0000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
M503;48;VET   220311P23.00;EquityOption;VET;Put;23.0000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
M603;48;VET   220311C23.50;EquityOption;VET;Call;23.5000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
M703;48;VET   220311P23.50;EquityOption;VET;Put;23.5000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
M803;48;VET   220311C24.00;EquityOption;VET;Call;24.0000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
M903;48;VET   220311P24.00;EquityOption;VET;Put;24.0000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
MA03;48;VET   220311C24.50;EquityOption;VET;Call;24.5000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
MB03;48;VET   220311P24.50;EquityOption;VET;Put;24.5000;;20220311;VET;OE;20220212;20220311;;;20220311160000;
MC03;48;VET   220318C26.00;EquityOption;VET;Call;26.0000;;20220318;VET;OE;20220212;20220318;;;20220318160000;
MD03;48;VET   220318P26.00;EquityOption;VET;Put;26.0000;;20220318;VET;OE;20220212;20220318;;;20220318160000;
ME03;48;VET   220318C27.00;EquityOption;VET;Call;27.0000;;20220318;VET;OE;20220212;20220318;;;20220318160000;
MF03;48;VET   220318P27.00;EquityOption;VET;Put;27.0000;;20220318;VET;OE;20220212;20220318;;;20220318160000;
MG03;48;VET   220414C26.00;EquityOption;VET;Call;26.0000;;20220414;VET;OE;20220212;20220414;;;20220414160000;
MH03;48;VET   220414P26.00;EquityOption;VET;Put;26.0000;;20220414;VET;OE;20220212;20220414;;;20220414160000;
MI03;48;VET   220414C27.00;EquityOption;VET;Call;27.0000;;20220414;VET;OE;20220212;20220414;;;20220414160000;
MJ03;48;VET   220414P27.00;EquityOption;VET;Put;27.0000;;20220414;VET;OE;20220212;20220414;;;20220414160000;
MK03;48;VET   220520C26.00;EquityOption;VET;Call;26.0000;;20220520;VET;OE;20220212;20220520;;;20220520160000;
ML03;48;VET   220520P26.00;EquityOption;VET;Put;26.0000;;20220520;VET;OE;20220212;20220520;;;20220520160000;
MM03;48;VET   220520C27.00;EquityOption;VET;Call;27.0000;;20220520;VET;OE;20220212;20220520;;;20220520160000;
MN03;48;VET   220520P27.00;EquityOption;VET;Put;27.0000;;20220520;VET;OE;20220212;20220520;;;20220520160000;
MO03;48;VET   220617C26.00;EquityOption;VET;Call;26.0000;;20220617;VET;OE;20220212;20220617;;;20220617160000;
MP03;48;VET   220617P26.00;EquityOption;VET;Put;26.0000;;20220617;VET;OE;20220212;20220617;;;20220617160000;
MQ03;48;VET   220617C27.00;EquityOption;VET;Call;27.0000;;20220617;VET;OE;20220212;20220617;;;20220617160000;
MR03;48;VET   220617P27.00;EquityOption;VET;Put;27.0000;;20220617;VET;OE;20220212;20220617;;;20220617160000;
MS03;48;VET   220715C26.00;EquityOption;VET;Call;26.0000;;20220715;VET;OE;20220212;20220715;;;20220715160000;
MT03;48;VET   220715P26.00;EquityOption;VET;Put;26.0000;;20220715;VET;OE;20220212;20220715;;;20220715160000;
MU03;48;VET   220715C27.00;EquityOption;VET;Call;27.0000;;20220715;VET;OE;20220212;20220715;;;20220715160000;
MV03;48;VET   220715P27.00;EquityOption;VET;Put;27.0000;;20220715;VET;OE;20220212;20220715;;;20220715160000;
MW03;48;VET   220916C26.00;EquityOption;VET;Call;26.0000;;20220916;VET;OE;20220212;20220916;;;20220916160000;
MX03;48;VET   220916P26.00;EquityOption;VET;Put;26.0000;;20220916;VET;OE;20220212;20220916;;;20220916160000;
MY03;48;VET   221216C26.00;EquityOption;VET;Call;26.0000;;20221216;VET;OE;20220212;20221216;;;20221216160000;
MZ03;48;VET   221216P26.00;EquityOption;VET;Put;26.0000;;20221216;VET;OE;20220212;20221216;;;20221216160000;
M9F5;AI;AC    220311C22.50;EquityOption;AC;Call;22.5000;;20220311;AC;OE;20220212;20220311;;;20220311160000;
MAF5;AI;AC    220311P22.50;EquityOption;AC;Put;22.5000;;20220311;AC;OE;20220212;20220311;;;20220311160000;
A3QE;C5;CNQ   220311C71.00;EquityOption;CNQ;Call;71.0000;;20220311;CNQ;OE;20220212;20220311;;;20220311160000;
A4QE;C5;CNQ   220311P71.00;EquityOption;CNQ;Put;71.0000;;20220311;CNQ;OE;20220212;20220311;;;20220311160000;
A5QE;C5;CNQ   220311C72.00;EquityOption;CNQ;Call;72.0000;;20220311;CNQ;OE;20220212;20220311;;;20220311160000;
A6QE;C5;CNQ   220311P72.00;EquityOption;CNQ;Put;72.0000;;20220311;CNQ;OE;20220212;20220311;;;20220311160000;
A999;D2;CPG   220311C9.50;EquityOption;CPG;Call;9.5000;;20220311;CPG;OE;20220212;20220311;;;20220311160000;
AA99;D2;CPG   220311P9.50;EquityOption;CPG;Put;9.5000;;20220311;CPG;OE;20220212;20220311;;;20220311160000;
APTA;E2;ENB   220225C60.00;EquityOption;ENB;Call;60.0000;;20220225;ENB;OE;20220212;20220225;;;20220225160000;
AQTA;E2;ENB   220225P60.00;EquityOption;ENB;Put;60.0000;;20220225;ENB;OE;20220212;20220225;;;20220225160000;
ARTA;E2;ENB   220304C60.00;EquityOption;ENB;Call;60.0000;;20220304;ENB;OE;20220212;20220304;;;20220304160000;
ASTA;E2;ENB   220304P60.00;EquityOption;ENB;Put;60.0000;;20220304;ENB;OE;20220212;20220304;;;20220304160000;
ATTA;E2;ENB   220311C60.00;EquityOption;ENB;Call;60.0000;;20220311;ENB;OE;20220212;20220311;;;20220311160000;
AUTA;E2;ENB   220311P60.00;EquityOption;ENB;Put;60.0000;;20220311;ENB;OE;20220212;20220311;;;20220311160000;
AP34;I1;IMO   220318C68.00;EquityOption;IMO;Call;68.0000;;20220318;IMO;OE;20220212;20220318;;;20220318160000;
AQ34;I1;IMO   220318P68.00;EquityOption;IMO;Put;68.0000;;20220318;IMO;OE;20220212;20220318;;;20220318160000;
AR34;I1;IMO   220414C68.00;EquityOption;IMO;Call;68.0000;;20220414;IMO;OE;20220212;20220414;;;20220414160000;
AS34;I1;IMO   220414P68.00;EquityOption;IMO;Put;68.0000;;20220414;IMO;OE;20220212;20220414;;;20220414160000;
AT34;I1;IMO   220520C68.00;EquityOption;IMO;Call;68.0000;;20220520;IMO;OE;20220212;20220520;;;20220520160000;
AU34;I1;IMO   220520P68.00;EquityOption;IMO;Put;68.0000;;20220520;IMO;OE;20220212;20220520;;;20220520160000;
AV34;I1;IMO   220617C68.00;EquityOption;IMO;Call;68.0000;;20220617;IMO;OE;20220212;20220617;;;20220617160000;
AW34;I1;IMO   220617P68.00;EquityOption;IMO;Put;68.0000;;20220617;IMO;OE;20220212;20220617;;;20220617160000;
AX34;I1;IMO   220715C68.00;EquityOption;IMO;Call;68.0000;;20220715;IMO;OE;20220212;20220715;;;20220715160000;
AY34;I1;IMO   220715P68.00;EquityOption;IMO;Put;68.0000;;20220715;IMO;OE;20220212;20220715;;;20220715160000;
AZ34;I1;IMO   220916C80.00;EquityOption;IMO;Call;80.0000;;20220916;IMO;OE;20220212;20220916;;;20220916160000;
A044;I1;IMO   220916P80.00;EquityOption;IMO;Put;80.0000;;20220916;IMO;OE;20220212;20220916;;;20220916160000;
A144;I1;IMO   221216C80.00;EquityOption;IMO;Call;80.0000;;20221216;IMO;OE;20220212;20221216;;;20221216160000;
A244;I1;IMO   221216P80.00;EquityOption;IMO;Put;80.0000;;20221216;IMO;OE;20220212;20221216;;;20221216160000;
MCF8;M1;MG    220225C94.00;EquityOption;MG;Call;94.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MDF8;M1;MG    220225P94.00;EquityOption;MG;Put;94.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MEF8;M1;MG    220225C93.00;EquityOption;MG;Call;93.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MFF8;M1;MG    220225P93.00;EquityOption;MG;Put;93.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MGF8;M1;MG    220225C92.00;EquityOption;MG;Call;92.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MHF8;M1;MG    220225P92.00;EquityOption;MG;Put;92.0000;;20220225;MG;OE;20220212;20220225;;;20220225160000;
MIF8;M1;MG    220304C96.00;EquityOption;MG;Call;96.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MJF8;M1;MG    220304P96.00;EquityOption;MG;Put;96.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MKF8;M1;MG    220304C95.00;EquityOption;MG;Call;95.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MLF8;M1;MG    220304P95.00;EquityOption;MG;Put;95.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MMF8;M1;MG    220304C94.00;EquityOption;MG;Call;94.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MNF8;M1;MG    220304P94.00;EquityOption;MG;Put;94.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MOF8;M1;MG    220304C93.00;EquityOption;MG;Call;93.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MPF8;M1;MG    220304P93.00;EquityOption;MG;Put;93.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MQF8;M1;MG    220304C92.00;EquityOption;MG;Call;92.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MRF8;M1;MG    220304P92.00;EquityOption;MG;Put;92.0000;;20220304;MG;OE;20220212;20220304;;;20220304160000;
MSF8;M1;MG    220311C96.00;EquityOption;MG;Call;96.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MTF8;M1;MG    220311P96.00;EquityOption;MG;Put;96.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MUF8;M1;MG    220311C97.00;EquityOption;MG;Call;97.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MVF8;M1;MG    220311P97.00;EquityOption;MG;Put;97.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MWF8;M1;MG    220311C95.00;EquityOption;MG;Call;95.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MXF8;M1;MG    220311P95.00;EquityOption;MG;Put;95.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MYF8;M1;MG    220311C94.00;EquityOption;MG;Call;94.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
MZF8;M1;MG    220311P94.00;EquityOption;MG;Put;94.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
M0G8;M1;MG    220311C93.00;EquityOption;MG;Call;93.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
M1G8;M1;MG    220311P93.00;EquityOption;MG;Put;93.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
M2G8;M1;MG    220311C92.00;EquityOption;MG;Call;92.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
M3G8;M1;MG    220311P92.00;EquityOption;MG;Put;92.0000;;20220311;MG;OE;20220212;20220311;;;20220311160000;
M4G8;M1;MG    220617C88.00;EquityOption;MG;Call;88.0000;;20220617;MG;OE;20220212;20220617;;;20220617160000;
M5G8;M1;MG    220617P88.00;EquityOption;MG;Put;88.0000;;20220617;MG;OE;20220212;20220617;;;20220617160000;
M6G8;M1;MG    220715C88.00;EquityOption;MG;Call;88.0000;;20220715;MG;OE;20220212;20220715;;;20220715160000;
M7G8;M1;MG    220715P88.00;EquityOption;MG;Put;88.0000;;20220715;MG;OE;20220212;20220715;;;20220715160000;
M8G8;M1;MG    221216C85.00;EquityOption;MG;Call;85.0000;;20221216;MG;OE;20220212;20221216;;;20221216160000;
M9G8;M1;MG    221216P85.00;EquityOption;MG;Put;85.0000;;20221216;MG;OE;20220212;20221216;;;20221216160000;
AFZC;N0;NA    220311C97.00;EquityOption;NA;Call;97.0000;;20220311;NA;OE;20220212;20220311;;;20220311160000;
AGZC;N0;NA    220311P97.00;EquityOption;NA;Put;97.0000;;20220311;NA;OE;20220212;20220311;;;20220311160000;
A2OC;Q0;ABX   220225C27.50;EquityOption;ABX;Call;27.5000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A3OC;Q0;ABX   220225P27.50;EquityOption;ABX;Put;27.5000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A4OC;Q0;ABX   220225C28.00;EquityOption;ABX;Call;28.0000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A5OC;Q0;ABX   220225P28.00;EquityOption;ABX;Put;28.0000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A6OC;Q0;ABX   220225C28.50;EquityOption;ABX;Call;28.5000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A7OC;Q0;ABX   220225P28.50;EquityOption;ABX;Put;28.5000;;20220225;ABX;OE;20220212;20220225;;;20220225160000;
A8OC;Q0;ABX   220304C27.50;EquityOption;ABX;Call;27.5000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
A9OC;Q0;ABX   220304P27.50;EquityOption;ABX;Put;27.5000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
AAOC;Q0;ABX   220304C28.00;EquityOption;ABX;Call;28.0000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
ABOC;Q0;ABX   220304P28.00;EquityOption;ABX;Put;28.0000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
ACOC;Q0;ABX   220304C28.50;EquityOption;ABX;Call;28.5000;;20220304;ABX;OE;20220212;20220304;;;20220304160000;
