InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MB00;CR;COAU23;Future;COA;;;;20231002;COA;FU;20230602;20231002;;;20230929163000;
A0KH;R1;RY    230721C127.00;EquityOption;RY;Call;127.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
A1KH;R1;RY    230721P127.00;EquityOption;RY;Put;127.0000;;20230721;RY;OE;20230601;20230721;;;20230721160000;
ALXF;B5;BNS   230707C68.00;EquityOption;BNS;Call;68.0000;;20230707;BNS;OE;20230601;20230707;;;20230707160000;
AMXF;B5;BNS   230707P68.00;EquityOption;BNS;Put;68.0000;;20230707;BNS;OE;20230601;20230707;;;20230707160000;
AVOG;T0;TD    230721C81.00;EquityOption;TD;Call;81.0000;;20230721;TD;OE;20230601;20230721;;;20230721160000;
AWOG;T0;TD    230721P81.00;EquityOption;TD;Put;81.0000;;20230721;TD;OE;20230601;20230721;;;20230721160000;
AI9I;B4;BMO   230707C119.00;EquityOption;BMO;Call;119.0000;;20230707;BMO;OE;20230601;20230707;;;20230707160000;
AJ9I;B4;BMO   230707P119.00;EquityOption;BMO;Put;119.0000;;20230707;BMO;OE;20230601;20230707;;;20230707160000;
MGP1;RE;REAL  230616C7.50;EquityOption;REAL;Call;7.5000;;20230616;REAL;OE;20230602;20230616;;;20230616160000;
MHP1;RE;REAL  230616P7.50;EquityOption;REAL;Put;7.5000;;20230616;REAL;OE;20230602;20230616;;;20230616160000;
MIP1;RE;REAL  230721C7.50;EquityOption;REAL;Call;7.5000;;20230721;REAL;OE;20230602;20230721;;;20230721160000;
MJP1;RE;REAL  230721P7.50;EquityOption;REAL;Put;7.5000;;20230721;REAL;OE;20230602;20230721;;;20230721160000;
MKP1;RE;REAL  230818C7.50;EquityOption;REAL;Call;7.5000;;20230818;REAL;OE;20230602;20230818;;;20230818160000;
MLP1;RE;REAL  230818P7.50;EquityOption;REAL;Put;7.5000;;20230818;REAL;OE;20230602;20230818;;;20230818160000;
MMP1;RE;REAL  230915C7.50;EquityOption;REAL;Call;7.5000;;20230915;REAL;OE;20230602;20230915;;;20230915160000;
MNP1;RE;REAL  230915P7.50;EquityOption;REAL;Put;7.5000;;20230915;REAL;OE;20230602;20230915;;;20230915160000;
MOP1;RE;REAL  231020C7.50;EquityOption;REAL;Call;7.5000;;20231020;REAL;OE;20230602;20231020;;;20231020160000;
MPP1;RE;REAL  231020P7.50;EquityOption;REAL;Put;7.5000;;20231020;REAL;OE;20230602;20231020;;;20231020160000;
MQP1;RE;REAL  231117C7.50;EquityOption;REAL;Call;7.5000;;20231117;REAL;OE;20230602;20231117;;;20231117160000;
MRP1;RE;REAL  231117P7.50;EquityOption;REAL;Put;7.5000;;20231117;REAL;OE;20230602;20231117;;;20231117160000;
MKV9;80;ZEB   230616C31.50;EquityOption;ZEB;Call;31.5000;;20230616;ZEB;OA;20230602;20230616;;;20230616160000;
MLV9;80;ZEB   230616P31.50;EquityOption;ZEB;Put;31.5000;;20230616;ZEB;OA;20230602;20230616;;;20230616160000;
MMV9;80;ZEB   230721C31.50;EquityOption;ZEB;Call;31.5000;;20230721;ZEB;OA;20230602;20230721;;;20230721160000;
MNV9;80;ZEB   230721P31.50;EquityOption;ZEB;Put;31.5000;;20230721;ZEB;OA;20230602;20230721;;;20230721160000;
MOV9;80;ZEB   230818C31.50;EquityOption;ZEB;Call;31.5000;;20230818;ZEB;OA;20230602;20230818;;;20230818160000;
MPV9;80;ZEB   230818P31.50;EquityOption;ZEB;Put;31.5000;;20230818;ZEB;OA;20230602;20230818;;;20230818160000;
MQV9;80;ZEB   230915C31.50;EquityOption;ZEB;Call;31.5000;;20230915;ZEB;OA;20230602;20230915;;;20230915160000;
MRV9;80;ZEB   230915P31.50;EquityOption;ZEB;Put;31.5000;;20230915;ZEB;OA;20230602;20230915;;;20230915160000;
MSV9;80;ZEB   231020C31.50;EquityOption;ZEB;Call;31.5000;;20231020;ZEB;OA;20230602;20231020;;;20231020160000;
MTV9;80;ZEB   231020P31.50;EquityOption;ZEB;Put;31.5000;;20231020;ZEB;OA;20230602;20231020;;;20231020160000;
MUV9;80;ZEB   231117C31.50;EquityOption;ZEB;Call;31.5000;;20231117;ZEB;OA;20230602;20231117;;;20231117160000;
MVV9;80;ZEB   231117P31.50;EquityOption;ZEB;Put;31.5000;;20231117;ZEB;OA;20230602;20231117;;;20231117160000;
MWV9;80;ZEB   260320C24.00;EquityOption;ZEB;Call;24.0000;;20260320;ZEB;OA;20230602;20260320;;;20260320160000;
MXV9;80;ZEB   260320P24.00;EquityOption;ZEB;Put;24.0000;;20260320;ZEB;OA;20230602;20260320;;;20260320160000;
MAZ3;J4;HNU   230616C9.75;EquityOption;HNU;Call;9.7500;;20230616;HNU;OA;20230602;20230616;;;20230616160000;
MBZ3;J4;HNU   230616P9.75;EquityOption;HNU;Put;9.7500;;20230616;HNU;OA;20230602;20230616;;;20230616160000;
MCZ3;J4;HNU   230616C9.50;EquityOption;HNU;Call;9.5000;;20230616;HNU;OA;20230602;20230616;;;20230616160000;
MDZ3;J4;HNU   230616P9.50;EquityOption;HNU;Put;9.5000;;20230616;HNU;OA;20230602;20230616;;;20230616160000;
MEZ3;J4;HNU   230721C9.75;EquityOption;HNU;Call;9.7500;;20230721;HNU;OA;20230602;20230721;;;20230721160000;
MFZ3;J4;HNU   230721P9.75;EquityOption;HNU;Put;9.7500;;20230721;HNU;OA;20230602;20230721;;;20230721160000;
MGZ3;J4;HNU   230721C9.50;EquityOption;HNU;Call;9.5000;;20230721;HNU;OA;20230602;20230721;;;20230721160000;
MHZ3;J4;HNU   230721P9.50;EquityOption;HNU;Put;9.5000;;20230721;HNU;OA;20230602;20230721;;;20230721160000;
MIZ3;J4;HNU   230818C9.75;EquityOption;HNU;Call;9.7500;;20230818;HNU;OA;20230602;20230818;;;20230818160000;
MJZ3;J4;HNU   230818P9.75;EquityOption;HNU;Put;9.7500;;20230818;HNU;OA;20230602;20230818;;;20230818160000;
MKZ3;J4;HNU   230818C9.50;EquityOption;HNU;Call;9.5000;;20230818;HNU;OA;20230602;20230818;;;20230818160000;
MLZ3;J4;HNU   230818P9.50;EquityOption;HNU;Put;9.5000;;20230818;HNU;OA;20230602;20230818;;;20230818160000;
MMZ3;J4;HNU   230915C9.75;EquityOption;HNU;Call;9.7500;;20230915;HNU;OA;20230602;20230915;;;20230915160000;
MNZ3;J4;HNU   230915P9.75;EquityOption;HNU;Put;9.7500;;20230915;HNU;OA;20230602;20230915;;;20230915160000;
MOZ3;J4;HNU   230915C9.50;EquityOption;HNU;Call;9.5000;;20230915;HNU;OA;20230602;20230915;;;20230915160000;
MPZ3;J4;HNU   230915P9.50;EquityOption;HNU;Put;9.5000;;20230915;HNU;OA;20230602;20230915;;;20230915160000;
MQZ3;J4;HNU   231020C9.75;EquityOption;HNU;Call;9.7500;;20231020;HNU;OA;20230602;20231020;;;20231020160000;
MRZ3;J4;HNU   231020P9.75;EquityOption;HNU;Put;9.7500;;20231020;HNU;OA;20230602;20231020;;;20231020160000;
MSZ3;J4;HNU   231020C9.50;EquityOption;HNU;Call;9.5000;;20231020;HNU;OA;20230602;20231020;;;20231020160000;
MTZ3;J4;HNU   231020P9.50;EquityOption;HNU;Put;9.5000;;20231020;HNU;OA;20230602;20231020;;;20231020160000;
MUZ3;J4;HNU   231117C9.75;EquityOption;HNU;Call;9.7500;;20231117;HNU;OA;20230602;20231117;;;20231117160000;
MVZ3;J4;HNU   231117P9.75;EquityOption;HNU;Put;9.7500;;20231117;HNU;OA;20230602;20231117;;;20231117160000;
MWZ3;J4;HNU   231117C9.50;EquityOption;HNU;Call;9.5000;;20231117;HNU;OA;20230602;20231117;;;20231117160000;
MXZ3;J4;HNU   231117P9.50;EquityOption;HNU;Put;9.5000;;20231117;HNU;OA;20230602;20231117;;;20231117160000;
MYZ3;J4;HNU   231215C9.50;EquityOption;HNU;Call;9.5000;;20231215;HNU;OA;20230602;20231215;;;20231215160000;
MZZ3;J4;HNU   231215P9.50;EquityOption;HNU;Put;9.5000;;20231215;HNU;OA;20230602;20231215;;;20231215160000;
M004;J4;HNU   240315C9.50;EquityOption;HNU;Call;9.5000;;20240315;HNU;OA;20230602;20240315;;;20240315160000;
M104;J4;HNU   240315P9.50;EquityOption;HNU;Put;9.5000;;20240315;HNU;OA;20230602;20240315;;;20240315160000;
MS73;J5;HND   230616C94.00;EquityOption;HND;Call;94.0000;;20230616;HND;OA;20230602;20230616;;;20230616160000;
MT73;J5;HND   230616P94.00;EquityOption;HND;Put;94.0000;;20230616;HND;OA;20230602;20230616;;;20230616160000;
MU73;J5;HND   230721C94.00;EquityOption;HND;Call;94.0000;;20230721;HND;OA;20230602;20230721;;;20230721160000;
MV73;J5;HND   230721P94.00;EquityOption;HND;Put;94.0000;;20230721;HND;OA;20230602;20230721;;;20230721160000;
MW73;J5;HND   230818C88.00;EquityOption;HND;Call;88.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
MX73;J5;HND   230818P88.00;EquityOption;HND;Put;88.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
MY73;J5;HND   230818C90.00;EquityOption;HND;Call;90.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
MZ73;J5;HND   230818P90.00;EquityOption;HND;Put;90.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
M083;J5;HND   230818C92.00;EquityOption;HND;Call;92.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
M183;J5;HND   230818P92.00;EquityOption;HND;Put;92.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
M283;J5;HND   230818C94.00;EquityOption;HND;Call;94.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
M383;J5;HND   230818P94.00;EquityOption;HND;Put;94.0000;;20230818;HND;OA;20230602;20230818;;;20230818160000;
MGJ5;48;VET   230630C17.00;EquityOption;VET;Call;17.0000;;20230630;VET;OE;20230602;20230630;;;20230630160000;
MHJ5;48;VET   230630P17.00;EquityOption;VET;Put;17.0000;;20230630;VET;OE;20230602;20230630;;;20230630160000;
AEB4;B6;BIR   230623C6.50;EquityOption;BIR;Call;6.5000;;20230623;BIR;OE;20230602;20230623;;;20230623160000;
AFB4;B6;BIR   230623P6.50;EquityOption;BIR;Put;6.5000;;20230623;BIR;OE;20230602;20230623;;;20230623160000;
AGB4;B6;BIR   230630C6.50;EquityOption;BIR;Call;6.5000;;20230630;BIR;OE;20230602;20230630;;;20230630160000;
AHB4;B6;BIR   230630P6.50;EquityOption;BIR;Put;6.5000;;20230630;BIR;OE;20230602;20230630;;;20230630160000;
AH4I;C5;CNQ   230630C78.00;EquityOption;CNQ;Call;78.0000;;20230630;CNQ;OE;20230602;20230630;;;20230630160000;
AI4I;C5;CNQ   230630P78.00;EquityOption;CNQ;Put;78.0000;;20230630;CNQ;OE;20230602;20230630;;;20230630160000;
AT4B;D2;CPG   230630C9.75;EquityOption;CPG;Call;9.7500;;20230630;CPG;OE;20230602;20230630;;;20230630160000;
AU4B;D2;CPG   230630P9.75;EquityOption;CPG;Put;9.7500;;20230630;CPG;OE;20230602;20230630;;;20230630160000;
ARHC;E2;ENB   230630C51.00;EquityOption;ENB;Call;51.0000;;20230630;ENB;OE;20230602;20230630;;;20230630160000;
ASHC;E2;ENB   230630P51.00;EquityOption;ENB;Put;51.0000;;20230630;ENB;OE;20230602;20230630;;;20230630160000;
M2C7;F5;FTS   231020C49.00;EquityOption;FTS;Call;49.0000;;20231020;FTS;OE;20230602;20231020;;;20231020160000;
M3C7;F5;FTS   231020P49.00;EquityOption;FTS;Put;49.0000;;20231020;FTS;OE;20230602;20231020;;;20231020160000;
M4C7;F5;FTS   231117C49.00;EquityOption;FTS;Call;49.0000;;20231117;FTS;OE;20230602;20231117;;;20231117160000;
M5C7;F5;FTS   231117P49.00;EquityOption;FTS;Put;49.0000;;20231117;FTS;OE;20230602;20231117;;;20231117160000;
MPJ3;H0;HBM   230630C7.00;EquityOption;HBM;Call;7.0000;;20230630;HBM;OE;20230602;20230630;;;20230630160000;
MQJ3;H0;HBM   230630P7.00;EquityOption;HBM;Put;7.0000;;20230630;HBM;OE;20230602;20230630;;;20230630160000;
AXN5;I1;IMO   230630C67.00;EquityOption;IMO;Call;67.0000;;20230630;IMO;OE;20230602;20230630;;;20230630160000;
AYN5;I1;IMO   230630P67.00;EquityOption;IMO;Put;67.0000;;20230630;IMO;OE;20230602;20230630;;;20230630160000;
MOR3;LS;LSPD  230623C20.50;EquityOption;LSPD;Call;20.5000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MPR3;LS;LSPD  230623P20.50;EquityOption;LSPD;Put;20.5000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MQR3;LS;LSPD  230623C21.00;EquityOption;LSPD;Call;21.0000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MRR3;LS;LSPD  230623P21.00;EquityOption;LSPD;Put;21.0000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MSR3;LS;LSPD  230623C21.50;EquityOption;LSPD;Call;21.5000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MTR3;LS;LSPD  230623P21.50;EquityOption;LSPD;Put;21.5000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MUR3;LS;LSPD  230623C22.00;EquityOption;LSPD;Call;22.0000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MVR3;LS;LSPD  230623P22.00;EquityOption;LSPD;Put;22.0000;;20230623;LSPD;OE;20230602;20230623;;;20230623160000;
MWR3;LS;LSPD  230630C20.50;EquityOption;LSPD;Call;20.5000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
MXR3;LS;LSPD  230630P20.50;EquityOption;LSPD;Put;20.5000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
MYR3;LS;LSPD  230630C21.00;EquityOption;LSPD;Call;21.0000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
MZR3;LS;LSPD  230630P21.00;EquityOption;LSPD;Put;21.0000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
M0S3;LS;LSPD  230630C21.50;EquityOption;LSPD;Call;21.5000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
M1S3;LS;LSPD  230630P21.50;EquityOption;LSPD;Put;21.5000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
M2S3;LS;LSPD  230630C22.00;EquityOption;LSPD;Call;22.0000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
M3S3;LS;LSPD  230630P22.00;EquityOption;LSPD;Put;22.0000;;20230630;LSPD;OE;20230602;20230630;;;20230630160000;
A5TE;N0;NA    230609C93.00;EquityOption;NA;Call;93.0000;;20230609;NA;OE;20230602;20230609;;;20230609160000;
A6TE;N0;NA    230609P93.00;EquityOption;NA;Put;93.0000;;20230609;NA;OE;20230602;20230609;;;20230609160000;
A7TE;N0;NA    230609C92.00;EquityOption;NA;Call;92.0000;;20230609;NA;OE;20230602;20230609;;;20230609160000;
A8TE;N0;NA    230609P92.00;EquityOption;NA;Put;92.0000;;20230609;NA;OE;20230602;20230609;;;20230609160000;
A9TE;N0;NA    230623C93.00;EquityOption;NA;Call;93.0000;;20230623;NA;OE;20230602;20230623;;;20230623160000;
AATE;N0;NA    230623P93.00;EquityOption;NA;Put;93.0000;;20230623;NA;OE;20230602;20230623;;;20230623160000;
ABTE;N0;NA    230623C92.00;EquityOption;NA;Call;92.0000;;20230623;NA;OE;20230602;20230623;;;20230623160000;
ACTE;N0;NA    230623P92.00;EquityOption;NA;Put;92.0000;;20230623;NA;OE;20230602;20230623;;;20230623160000;
ADTE;N0;NA    230630C93.00;EquityOption;NA;Call;93.0000;;20230630;NA;OE;20230602;20230630;;;20230630160000;
AETE;N0;NA    230630P93.00;EquityOption;NA;Put;93.0000;;20230630;NA;OE;20230602;20230630;;;20230630160000;
AFTE;N0;NA    230630C92.00;EquityOption;NA;Call;92.0000;;20230630;NA;OE;20230602;20230630;;;20230630160000;
AGTE;N0;NA    230630P92.00;EquityOption;NA;Put;92.0000;;20230630;NA;OE;20230602;20230630;;;20230630160000;
AHTE;N0;NA    231020C76.00;EquityOption;NA;Call;76.0000;;20231020;NA;OE;20230602;20231020;;;20231020160000;
AITE;N0;NA    231020P76.00;EquityOption;NA;Put;76.0000;;20231020;NA;OE;20230602;20231020;;;20231020160000;
AJTE;N0;NA    231117C76.00;EquityOption;NA;Call;76.0000;;20231117;NA;OE;20230602;20231117;;;20231117160000;
AKTE;N0;NA    231117P76.00;EquityOption;NA;Put;76.0000;;20231117;NA;OE;20230602;20231117;;;20231117160000;
MQH2;P7;POW   230609C33.00;EquityOption;POW;Call;33.0000;;20230609;POW;OE;20230602;20230609;;;20230609160000;
MRH2;P7;POW   230609P33.00;EquityOption;POW;Put;33.0000;;20230609;POW;OE;20230602;20230609;;;20230609160000;
MSH2;P7;POW   230623C33.00;EquityOption;POW;Call;33.0000;;20230623;POW;OE;20230602;20230623;;;20230623160000;
MTH2;P7;POW   230623P33.00;EquityOption;POW;Put;33.0000;;20230623;POW;OE;20230602;20230623;;;20230623160000;
MUH2;P7;POW   230630C33.00;EquityOption;POW;Call;33.0000;;20230630;POW;OE;20230602;20230630;;;20230630160000;
MVH2;P7;POW   230630P33.00;EquityOption;POW;Put;33.0000;;20230630;POW;OE;20230602;20230630;;;20230630160000;
AWSE;Q0;ABX   230630C25.50;EquityOption;ABX;Call;25.5000;;20230630;ABX;OE;20230602;20230630;;;20230630160000;
AXSE;Q0;ABX   230630P25.50;EquityOption;ABX;Put;25.5000;;20230630;ABX;OE;20230602;20230630;;;20230630160000;
A5X1;F0;NXE   231020C7.00;EquityOption;NXE;Call;7.0000;;20231020;NXE;OE;20230602;20231020;;;20231020160000;
A6X1;F0;NXE   231020P7.00;EquityOption;NXE;Put;7.0000;;20231020;NXE;OE;20230602;20231020;;;20231020160000;
A7X1;F0;NXE   231117C7.00;EquityOption;NXE;Call;7.0000;;20231117;NXE;OE;20230602;20231117;;;20231117160000;
A8X1;F0;NXE   231117P7.00;EquityOption;NXE;Put;7.0000;;20231117;NXE;OE;20230602;20231117;;;20231117160000;
A9X1;F0;NXE   240315C8.00;EquityOption;NXE;Call;8.0000;;20240315;NXE;OE;20230602;20240315;;;20240315160000;
AAX1;F0;NXE   240315P8.00;EquityOption;NXE;Put;8.0000;;20240315;NXE;OE;20230602;20240315;;;20240315160000;
MSV0;G2;TIXT  230616C18.00;EquityOption;TIXT;Call;18.0000;;20230616;TIXT;OE;20230602;20230616;;;20230616160000;
MTV0;G2;TIXT  230616P18.00;EquityOption;TIXT;Put;18.0000;;20230616;TIXT;OE;20230602;20230616;;;20230616160000;
MUV0;G2;TIXT  230721C18.00;EquityOption;TIXT;Call;18.0000;;20230721;TIXT;OE;20230602;20230721;;;20230721160000;
MVV0;G2;TIXT  230721P18.00;EquityOption;TIXT;Put;18.0000;;20230721;TIXT;OE;20230602;20230721;;;20230721160000;
MWV0;G2;TIXT  230818C18.00;EquityOption;TIXT;Call;18.0000;;20230818;TIXT;OE;20230602;20230818;;;20230818160000;
MXV0;G2;TIXT  230818P18.00;EquityOption;TIXT;Put;18.0000;;20230818;TIXT;OE;20230602;20230818;;;20230818160000;
MYV0;G2;TIXT  230915C18.00;EquityOption;TIXT;Call;18.0000;;20230915;TIXT;OE;20230602;20230915;;;20230915160000;
MZV0;G2;TIXT  230915P18.00;EquityOption;TIXT;Put;18.0000;;20230915;TIXT;OE;20230602;20230915;;;20230915160000;
M0W0;G2;TIXT  231020C18.00;EquityOption;TIXT;Call;18.0000;;20231020;TIXT;OE;20230602;20231020;;;20231020160000;
M1W0;G2;TIXT  231020P18.00;EquityOption;TIXT;Put;18.0000;;20231020;TIXT;OE;20230602;20231020;;;20231020160000;
M2W0;G2;TIXT  231117C18.00;EquityOption;TIXT;Call;18.0000;;20231117;TIXT;OE;20230602;20231117;;;20231117160000;
M3W0;G2;TIXT  231117P18.00;EquityOption;TIXT;Put;18.0000;;20231117;TIXT;OE;20230602;20231117;;;20231117160000;
M675;40;MEG   230630C23.00;EquityOption;MEG;Call;23.0000;;20230630;MEG;OE;20230602;20230630;;;20230630160000;
M775;40;MEG   230630P23.00;EquityOption;MEG;Put;23.0000;;20230630;MEG;OE;20230602;20230630;;;20230630160000;
M875;40;MEG   230630C23.50;EquityOption;MEG;Call;23.5000;;20230630;MEG;OE;20230602;20230630;;;20230630160000;
M975;40;MEG   230630P23.50;EquityOption;MEG;Put;23.5000;;20230630;MEG;OE;20230602;20230630;;;20230630160000;
AYHF;A5;AEM   230630C74.00;EquityOption;AEM;Call;74.0000;;20230630;AEM;OE;20230602;20230630;;;20230630160000;
AZHF;A5;AEM   230630P74.00;EquityOption;AEM;Put;74.0000;;20230630;AEM;OE;20230602;20230630;;;20230630160000;
ABB8;B2;BBD   230630C59.00;EquityOption;BBD;Call;59.0000;;20230630;BBD.B;OE;20230602;20230630;;;20230630160000;
ACB8;B2;BBD   230630P59.00;EquityOption;BBD;Put;59.0000;;20230630;BBD.B;OE;20230602;20230630;;;20230630160000;
AJNA;C4;CCO   230609C41.50;EquityOption;CCO;Call;41.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AKNA;C4;CCO   230609P41.50;EquityOption;CCO;Put;41.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
ALNA;C4;CCO   230609C42.00;EquityOption;CCO;Call;42.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AMNA;C4;CCO   230609P42.00;EquityOption;CCO;Put;42.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
ANNA;C4;CCO   230609C42.50;EquityOption;CCO;Call;42.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AONA;C4;CCO   230609P42.50;EquityOption;CCO;Put;42.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
APNA;C4;CCO   230609C43.00;EquityOption;CCO;Call;43.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AQNA;C4;CCO   230609P43.00;EquityOption;CCO;Put;43.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
ARNA;C4;CCO   230609C43.50;EquityOption;CCO;Call;43.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
ASNA;C4;CCO   230609P43.50;EquityOption;CCO;Put;43.5000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
ATNA;C4;CCO   230609C41.00;EquityOption;CCO;Call;41.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AUNA;C4;CCO   230609P41.00;EquityOption;CCO;Put;41.0000;;20230609;CCO;OE;20230602;20230609;;;20230609160000;
AVNA;C4;CCO   230623C41.50;EquityOption;CCO;Call;41.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
AWNA;C4;CCO   230623P41.50;EquityOption;CCO;Put;41.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
AXNA;C4;CCO   230623C42.00;EquityOption;CCO;Call;42.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
AYNA;C4;CCO   230623P42.00;EquityOption;CCO;Put;42.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
AZNA;C4;CCO   230623C42.50;EquityOption;CCO;Call;42.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A0OA;C4;CCO   230623P42.50;EquityOption;CCO;Put;42.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A1OA;C4;CCO   230623C43.00;EquityOption;CCO;Call;43.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A2OA;C4;CCO   230623P43.00;EquityOption;CCO;Put;43.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A3OA;C4;CCO   230623C43.50;EquityOption;CCO;Call;43.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A4OA;C4;CCO   230623P43.50;EquityOption;CCO;Put;43.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A5OA;C4;CCO   230623C41.00;EquityOption;CCO;Call;41.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A6OA;C4;CCO   230623P41.00;EquityOption;CCO;Put;41.0000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A7OA;C4;CCO   230623C40.50;EquityOption;CCO;Call;40.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A8OA;C4;CCO   230623P40.50;EquityOption;CCO;Put;40.5000;;20230623;CCO;OE;20230602;20230623;;;20230623160000;
A9OA;C4;CCO   230630C41.50;EquityOption;CCO;Call;41.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AAOA;C4;CCO   230630P41.50;EquityOption;CCO;Put;41.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
ABOA;C4;CCO   230630C42.00;EquityOption;CCO;Call;42.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
ACOA;C4;CCO   230630P42.00;EquityOption;CCO;Put;42.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
ADOA;C4;CCO   230630C42.50;EquityOption;CCO;Call;42.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AEOA;C4;CCO   230630P42.50;EquityOption;CCO;Put;42.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AFOA;C4;CCO   230630C43.00;EquityOption;CCO;Call;43.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AGOA;C4;CCO   230630P43.00;EquityOption;CCO;Put;43.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AHOA;C4;CCO   230630C43.50;EquityOption;CCO;Call;43.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AIOA;C4;CCO   230630P43.50;EquityOption;CCO;Put;43.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AJOA;C4;CCO   230630C41.00;EquityOption;CCO;Call;41.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AKOA;C4;CCO   230630P41.00;EquityOption;CCO;Put;41.0000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
ALOA;C4;CCO   230630C40.50;EquityOption;CCO;Call;40.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
AMOA;C4;CCO   230630P40.50;EquityOption;CCO;Put;40.5000;;20230630;CCO;OE;20230602;20230630;;;20230630160000;
ANOA;C4;CCO   230915C43.00;EquityOption;CCO;Call;43.0000;;20230915;CCO;OE;20230602;20230915;;;20230915160000;
AOOA;C4;CCO   230915P43.00;EquityOption;CCO;Put;43.0000;;20230915;CCO;OE;20230602;20230915;;;20230915160000;
APOA;C4;CCO   230915C45.00;EquityOption;CCO;Call;45.0000;;20230915;CCO;OE;20230602;20230915;;;20230915160000;
AQOA;C4;CCO   230915P45.00;EquityOption;CCO;Put;45.0000;;20230915;CCO;OE;20230602;20230915;;;20230915160000;
AROA;C4;CCO   231020C43.00;EquityOption;CCO;Call;43.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
ASOA;C4;CCO   231020P43.00;EquityOption;CCO;Put;43.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
ATOA;C4;CCO   231020C44.00;EquityOption;CCO;Call;44.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
AUOA;C4;CCO   231020P44.00;EquityOption;CCO;Put;44.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
AVOA;C4;CCO   231020C45.00;EquityOption;CCO;Call;45.0000;;20231020;CCO;OE;20230602;20231020;;;20231020160000;
