InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M800;8D;FVVK20;Future;FVV;;;;20200515170000;OVV;FE;20200225;20200515;;;
MB00;3B;BVVK20;Future;BVV;;;;20200515170000;OVV;FE;20200225;20200515;8D;M800;
A4J9;Q0;ABX   200228C31.50;EquityOption;ABX;Call;31.500;;20200228170000;ABX;OE;20200225;20200228;;;
A5J9;Q0;ABX   200228P31.50;EquityOption;ABX;Put;31.500;;20200228170000;ABX;OE;20200225;20200228;;;
A6J9;Q0;ABX   200228C32.00;EquityOption;ABX;Call;32.000;;20200228170000;ABX;OE;20200225;20200228;;;
A7J9;Q0;ABX   200228P32.00;EquityOption;ABX;Put;32.000;;20200228170000;ABX;OE;20200225;20200228;;;
A8J9;Q0;ABX   200228C32.50;EquityOption;ABX;Call;32.500;;20200228170000;ABX;OE;20200225;20200228;;;
A9J9;Q0;ABX   200228P32.50;EquityOption;ABX;Put;32.500;;20200228170000;ABX;OE;20200225;20200228;;;
AAJ9;Q0;ABX   200228C33.00;EquityOption;ABX;Call;33.000;;20200228170000;ABX;OE;20200225;20200228;;;
ABJ9;Q0;ABX   200228P33.00;EquityOption;ABX;Put;33.000;;20200228170000;ABX;OE;20200225;20200228;;;
ACJ9;Q0;ABX   200228C33.50;EquityOption;ABX;Call;33.500;;20200228170000;ABX;OE;20200225;20200228;;;
ADJ9;Q0;ABX   200228P33.50;EquityOption;ABX;Put;33.500;;20200228170000;ABX;OE;20200225;20200228;;;
AEJ9;Q0;ABX   200228C34.00;EquityOption;ABX;Call;34.000;;20200228170000;ABX;OE;20200225;20200228;;;
AFJ9;Q0;ABX   200228P34.00;EquityOption;ABX;Put;34.000;;20200228170000;ABX;OE;20200225;20200228;;;
AGJ9;Q0;ABX   200228C34.50;EquityOption;ABX;Call;34.500;;20200228170000;ABX;OE;20200225;20200228;;;
AHJ9;Q0;ABX   200228P34.50;EquityOption;ABX;Put;34.500;;20200228170000;ABX;OE;20200225;20200228;;;
AIJ9;Q0;ABX   200228C35.00;EquityOption;ABX;Call;35.000;;20200228170000;ABX;OE;20200225;20200228;;;
AJJ9;Q0;ABX   200228P35.00;EquityOption;ABX;Put;35.000;;20200228170000;ABX;OE;20200225;20200228;;;
AMJ9;Q0;ABX   200306C31.50;EquityOption;ABX;Call;31.500;;20200306170000;ABX;OE;20200225;20200306;;;
ANJ9;Q0;ABX   200306P31.50;EquityOption;ABX;Put;31.500;;20200306170000;ABX;OE;20200225;20200306;;;
AOJ9;Q0;ABX   200306C32.00;EquityOption;ABX;Call;32.000;;20200306170000;ABX;OE;20200225;20200306;;;
APJ9;Q0;ABX   200306P32.00;EquityOption;ABX;Put;32.000;;20200306170000;ABX;OE;20200225;20200306;;;
AQJ9;Q0;ABX   200306C32.50;EquityOption;ABX;Call;32.500;;20200306170000;ABX;OE;20200225;20200306;;;
ARJ9;Q0;ABX   200306P32.50;EquityOption;ABX;Put;32.500;;20200306170000;ABX;OE;20200225;20200306;;;
ASJ9;Q0;ABX   200306C33.00;EquityOption;ABX;Call;33.000;;20200306170000;ABX;OE;20200225;20200306;;;
ATJ9;Q0;ABX   200306P33.00;EquityOption;ABX;Put;33.000;;20200306170000;ABX;OE;20200225;20200306;;;
AUJ9;Q0;ABX   200306C33.50;EquityOption;ABX;Call;33.500;;20200306170000;ABX;OE;20200225;20200306;;;
AVJ9;Q0;ABX   200306P33.50;EquityOption;ABX;Put;33.500;;20200306170000;ABX;OE;20200225;20200306;;;
AWJ9;Q0;ABX   200306C34.00;EquityOption;ABX;Call;34.000;;20200306170000;ABX;OE;20200225;20200306;;;
AXJ9;Q0;ABX   200306P34.00;EquityOption;ABX;Put;34.000;;20200306170000;ABX;OE;20200225;20200306;;;
AYJ9;Q0;ABX   200306C34.50;EquityOption;ABX;Call;34.500;;20200306170000;ABX;OE;20200225;20200306;;;
AZJ9;Q0;ABX   200306P34.50;EquityOption;ABX;Put;34.500;;20200306170000;ABX;OE;20200225;20200306;;;
A0K9;Q0;ABX   200306C35.00;EquityOption;ABX;Call;35.000;;20200306170000;ABX;OE;20200225;20200306;;;
A1K9;Q0;ABX   200306P35.00;EquityOption;ABX;Put;35.000;;20200306170000;ABX;OE;20200225;20200306;;;
A4K9;Q0;ABX   200313C31.50;EquityOption;ABX;Call;31.500;;20200313170000;ABX;OE;20200225;20200313;;;
A5K9;Q0;ABX   200313P31.50;EquityOption;ABX;Put;31.500;;20200313170000;ABX;OE;20200225;20200313;;;
A6K9;Q0;ABX   200313C32.00;EquityOption;ABX;Call;32.000;;20200313170000;ABX;OE;20200225;20200313;;;
A7K9;Q0;ABX   200313P32.00;EquityOption;ABX;Put;32.000;;20200313170000;ABX;OE;20200225;20200313;;;
A8K9;Q0;ABX   200313C32.50;EquityOption;ABX;Call;32.500;;20200313170000;ABX;OE;20200225;20200313;;;
A9K9;Q0;ABX   200313P32.50;EquityOption;ABX;Put;32.500;;20200313170000;ABX;OE;20200225;20200313;;;
AAK9;Q0;ABX   200313C33.00;EquityOption;ABX;Call;33.000;;20200313170000;ABX;OE;20200225;20200313;;;
ABK9;Q0;ABX   200313P33.00;EquityOption;ABX;Put;33.000;;20200313170000;ABX;OE;20200225;20200313;;;
ACK9;Q0;ABX   200313C33.50;EquityOption;ABX;Call;33.500;;20200313170000;ABX;OE;20200225;20200313;;;
ADK9;Q0;ABX   200313P33.50;EquityOption;ABX;Put;33.500;;20200313170000;ABX;OE;20200225;20200313;;;
AEK9;Q0;ABX   200313C34.00;EquityOption;ABX;Call;34.000;;20200313170000;ABX;OE;20200225;20200313;;;
AFK9;Q0;ABX   200313P34.00;EquityOption;ABX;Put;34.000;;20200313170000;ABX;OE;20200225;20200313;;;
AGK9;Q0;ABX   200313C34.50;EquityOption;ABX;Call;34.500;;20200313170000;ABX;OE;20200225;20200313;;;
AHK9;Q0;ABX   200313P34.50;EquityOption;ABX;Put;34.500;;20200313170000;ABX;OE;20200225;20200313;;;
AIK9;Q0;ABX   200313C35.00;EquityOption;ABX;Call;35.000;;20200313170000;ABX;OE;20200225;20200313;;;
AJK9;Q0;ABX   200313P35.00;EquityOption;ABX;Put;35.000;;20200313170000;ABX;OE;20200225;20200313;;;
AC3B;Q5;CNR   200306C118.00;EquityOption;CNR;Call;118.000;;20200306170000;CNR;OE;20200225;20200306;;;
AD3B;Q5;CNR   200306P118.00;EquityOption;CNR;Put;118.000;;20200306170000;CNR;OE;20200225;20200306;;;
AE3B;Q5;CNR   200306C119.00;EquityOption;CNR;Call;119.000;;20200306170000;CNR;OE;20200225;20200306;;;
AF3B;Q5;CNR   200306P119.00;EquityOption;CNR;Put;119.000;;20200306170000;CNR;OE;20200225;20200306;;;
MKJ0;EV;EDV   201016C30.00;EquityOption;EDV;Call;30.000;;20201016170000;EDV;OE;20200224;20201016;;;
MLJ0;EV;EDV   201016P30.00;EquityOption;EDV;Put;30.000;;20201016170000;EDV;OE;20200224;20201016;;;
M891;1N;SES   201016C2.50;EquityOption;SES;Call;2.500;;20201016170000;SES;OE;20200225;20201016;;;
M991;1N;SES   201016P2.50;EquityOption;SES;Put;2.500;;20201016170000;SES;OE;20200225;20201016;;;
MM91;51;SOY   201016C2.00;EquityOption;SOY;Call;2.000;;20201016170000;SOY;OE;20200225;20201016;;;
MN91;51;SOY   201016P2.00;EquityOption;SOY;Put;2.000;;20201016170000;SOY;OE;20200225;20201016;;;
MEF0;A4;ARE   201016C15.00;EquityOption;ARE;Call;15.000;;20201016170000;ARE;OE;20200225;20201016;;;
MFF0;A4;ARE   201016P15.00;EquityOption;ARE;Put;15.000;;20201016170000;ARE;OE;20200225;20201016;;;
MCJ0;AR;AD    201016C20.00;EquityOption;AD;Call;20.000;;20201016170000;AD;OE;20200225;20201016;;;
MDJ0;AR;AD    201016P20.00;EquityOption;AD;Put;20.000;;20201016170000;AD;OE;20200225;20201016;;;
M4Y0;CL;CCL   200320C42.00;EquityOption;CCL;Call;42.000;;20200320170000;CCL.B;OE;20200225;20200320;;;
M5Y0;CL;CCL   200320P42.00;EquityOption;CCL;Put;42.000;;20200320170000;CCL.B;OE;20200225;20200320;;;
M6Y0;CL;CCL   200320C40.00;EquityOption;CCL;Call;40.000;;20200320170000;CCL.B;OE;20200225;20200320;;;
M7Y0;CL;CCL   200320P40.00;EquityOption;CCL;Put;40.000;;20200320170000;CCL.B;OE;20200225;20200320;;;
M8Y0;CL;CCL   200417C42.00;EquityOption;CCL;Call;42.000;;20200417170000;CCL.B;OE;20200225;20200417;;;
M9Y0;CL;CCL   200417P42.00;EquityOption;CCL;Put;42.000;;20200417170000;CCL.B;OE;20200225;20200417;;;
MAY0;CL;CCL   200417C40.00;EquityOption;CCL;Call;40.000;;20200417170000;CCL.B;OE;20200225;20200417;;;
MBY0;CL;CCL   200417P40.00;EquityOption;CCL;Put;40.000;;20200417170000;CCL.B;OE;20200225;20200417;;;
MCY0;CL;CCL   200717C42.00;EquityOption;CCL;Call;42.000;;20200717170000;CCL.B;OE;20200225;20200717;;;
MDY0;CL;CCL   200717P42.00;EquityOption;CCL;Put;42.000;;20200717170000;CCL.B;OE;20200225;20200717;;;
MEY0;CL;CCL   200717C40.00;EquityOption;CCL;Call;40.000;;20200717170000;CCL.B;OE;20200225;20200717;;;
MFY0;CL;CCL   200717P40.00;EquityOption;CCL;Put;40.000;;20200717170000;CCL.B;OE;20200225;20200717;;;
MGY0;CL;CCL   201016C42.00;EquityOption;CCL;Call;42.000;;20201016170000;CCL.B;OE;20200225;20201016;;;
MHY0;CL;CCL   201016P42.00;EquityOption;CCL;Put;42.000;;20201016170000;CCL.B;OE;20200225;20201016;;;
MIY0;CL;CCL   201016C40.00;EquityOption;CCL;Call;40.000;;20201016170000;CCL.B;OE;20200225;20201016;;;
MJY0;CL;CCL   201016P40.00;EquityOption;CCL;Put;40.000;;20201016170000;CCL.B;OE;20200225;20201016;;;
MWP1;CV;CRON  200228C6.50;EquityOption;CRON;Call;6.500;;20200228170000;CRON;OE;20200225;20200228;;;
MXP1;CV;CRON  200228P6.50;EquityOption;CRON;Put;6.500;;20200228170000;CRON;OE;20200225;20200228;;;
MYP1;CV;CRON  200306C6.50;EquityOption;CRON;Call;6.500;;20200306170000;CRON;OE;20200225;20200306;;;
MZP1;CV;CRON  200306P6.50;EquityOption;CRON;Put;6.500;;20200306170000;CRON;OE;20200225;20200306;;;
M0Q1;CV;CRON  200313C6.50;EquityOption;CRON;Call;6.500;;20200313170000;CRON;OE;20200225;20200313;;;
M1Q1;CV;CRON  200313P6.50;EquityOption;CRON;Put;6.500;;20200313170000;CRON;OE;20200225;20200313;;;
M4O0;DO;DOO   201016C64.00;EquityOption;DOO;Call;64.000;;20201016170000;DOO;OE;20200225;20201016;;;
M5O0;DO;DOO   201016P64.00;EquityOption;DOO;Put;64.000;;20201016170000;DOO;OE;20200225;20201016;;;
M6O0;DO;DOO   201016C62.00;EquityOption;DOO;Call;62.000;;20201016170000;DOO;OE;20200225;20201016;;;
M7O0;DO;DOO   201016P62.00;EquityOption;DOO;Put;62.000;;20201016170000;DOO;OE;20200225;20201016;;;
M8O0;DO;DOO   201016C60.00;EquityOption;DOO;Call;60.000;;20201016170000;DOO;OE;20200225;20201016;;;
M9O0;DO;DOO   201016P60.00;EquityOption;DOO;Put;60.000;;20201016170000;DOO;OE;20200225;20201016;;;
M0S8;JS;SHOP  200313C654.00;EquityOption;SHOP;Call;654.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M1S8;JS;SHOP  200313P654.00;EquityOption;SHOP;Put;654.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M2S8;JS;SHOP  200313C656.00;EquityOption;SHOP;Call;656.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M3S8;JS;SHOP  200313P656.00;EquityOption;SHOP;Put;656.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M4S8;JS;SHOP  200313C658.00;EquityOption;SHOP;Call;658.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M5S8;JS;SHOP  200313P658.00;EquityOption;SHOP;Put;658.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M6S8;JS;SHOP  200313C660.00;EquityOption;SHOP;Call;660.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M7S8;JS;SHOP  200313P660.00;EquityOption;SHOP;Put;660.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M8S8;JS;SHOP  200313C662.00;EquityOption;SHOP;Call;662.000;;20200313170000;SHOP;OE;20200225;20200313;;;
M9S8;JS;SHOP  200313P662.00;EquityOption;SHOP;Put;662.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MAS8;JS;SHOP  200313C652.00;EquityOption;SHOP;Call;652.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MBS8;JS;SHOP  200313P652.00;EquityOption;SHOP;Put;652.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MCS8;JS;SHOP  200313C650.00;EquityOption;SHOP;Call;650.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MDS8;JS;SHOP  200313P650.00;EquityOption;SHOP;Put;650.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MES8;JS;SHOP  200313C648.00;EquityOption;SHOP;Call;648.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MFS8;JS;SHOP  200313P648.00;EquityOption;SHOP;Put;648.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MGS8;JS;SHOP  200313C646.00;EquityOption;SHOP;Call;646.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MHS8;JS;SHOP  200313P646.00;EquityOption;SHOP;Put;646.000;;20200313170000;SHOP;OE;20200225;20200313;;;
MIS8;JS;SHOP  201016C655.00;EquityOption;SHOP;Call;655.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MJS8;JS;SHOP  201016P655.00;EquityOption;SHOP;Put;655.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MKS8;JS;SHOP  201016C660.00;EquityOption;SHOP;Call;660.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MLS8;JS;SHOP  201016P660.00;EquityOption;SHOP;Put;660.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MMS8;JS;SHOP  201016C665.00;EquityOption;SHOP;Call;665.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MNS8;JS;SHOP  201016P665.00;EquityOption;SHOP;Put;665.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MOS8;JS;SHOP  201016C650.00;EquityOption;SHOP;Call;650.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MPS8;JS;SHOP  201016P650.00;EquityOption;SHOP;Put;650.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MQS8;JS;SHOP  201016C645.00;EquityOption;SHOP;Call;645.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MRS8;JS;SHOP  201016P645.00;EquityOption;SHOP;Put;645.000;;20201016170000;SHOP;OE;20200225;20201016;;;
MCN0;QT;LNR   200320C36.00;EquityOption;LNR;Call;36.000;;20200320170000;LNR;OE;20200225;20200320;;;
MDN0;QT;LNR   200320P36.00;EquityOption;LNR;Put;36.000;;20200320170000;LNR;OE;20200225;20200320;;;
MEN0;QT;LNR   200717C36.00;EquityOption;LNR;Call;36.000;;20200717170000;LNR;OE;20200225;20200717;;;
MFN0;QT;LNR   200717P36.00;EquityOption;LNR;Put;36.000;;20200717170000;LNR;OE;20200225;20200717;;;
MGN0;QT;LNR   201016C36.00;EquityOption;LNR;Call;36.000;;20201016170000;LNR;OE;20200225;20201016;;;
MHN0;QT;LNR   201016P36.00;EquityOption;LNR;Put;36.000;;20201016170000;LNR;OE;20200225;20201016;;;
MQJ0;SD;STLC  201016C7.00;EquityOption;STLC;Call;7.000;;20201016170000;STLC;OE;20200225;20201016;;;
MRJ0;SD;STLC  201016P7.00;EquityOption;STLC;Put;7.000;;20201016170000;STLC;OE;20200225;20201016;;;
M6K0;U4;TH    200320C2.00;EquityOption;TH;Call;2.000;;20200320170000;TH;OE;20200225;20200320;;;
M7K0;U4;TH    200320P2.00;EquityOption;TH;Put;2.000;;20200320170000;TH;OE;20200225;20200320;;;
M8K0;U4;TH    201016C2.00;EquityOption;TH;Call;2.000;;20201016170000;TH;OE;20200225;20201016;;;
M9K0;U4;TH    201016P2.00;EquityOption;TH;Put;2.000;;20201016170000;TH;OE;20200225;20201016;;;
MOG0;U5;TFII  201016C42.00;EquityOption;TFII;Call;42.000;;20201016170000;TFII;OE;20200225;20201016;;;
MPG0;U5;TFII  201016P42.00;EquityOption;TFII;Put;42.000;;20201016170000;TFII;OE;20200225;20201016;;;
MUG0;VF;INE   201016C19.00;EquityOption;INE;Call;19.000;;20201016170000;INE;OE;20200225;20201016;;;
MVG0;VF;INE   201016P19.00;EquityOption;INE;Put;19.000;;20201016170000;INE;OE;20200225;20201016;;;
MQJ0;WS;WSP   201016C88.00;EquityOption;WSP;Call;88.000;;20201016170000;WSP;OE;20200225;20201016;;;
MRJ0;WS;WSP   201016P88.00;EquityOption;WSP;Put;88.000;;20201016170000;WSP;OE;20200225;20201016;;;
MNM0;D0;UFS   200417C38.00;EquityOption;UFS;Call;38.000;;20200417170000;UFS;OE;20200225;20200417;;;
MOM0;D0;UFS   200417P38.00;EquityOption;UFS;Put;38.000;;20200417170000;UFS;OE;20200225;20200417;;;
MPM0;D0;UFS   200619C38.00;EquityOption;UFS;Call;38.000;;20200619170000;UFS;OE;20200225;20200619;;;
MQM0;D0;UFS   200619P38.00;EquityOption;UFS;Put;38.000;;20200619170000;UFS;OE;20200225;20200619;;;
MRM0;D0;UFS   200918C38.00;EquityOption;UFS;Call;38.000;;20200918170000;UFS;OE;20200225;20200918;;;
MSM0;D0;UFS   200918P38.00;EquityOption;UFS;Put;38.000;;20200918170000;UFS;OE;20200225;20200918;;;
A0W1;W2;XIN   200515C25.00;EquityOption;XIN;Call;25.000;;20200515170000;XIN;OE;20200225;20200515;;;
A1W1;W2;XIN   200515P25.00;EquityOption;XIN;Put;25.000;;20200515170000;XIN;OE;20200225;20200515;;;
ADN1;W3;XSP   200515C35.75;EquityOption;XSP;Call;35.750;;20200515170000;XSP;OE;20200225;20200515;;;
AEN1;W3;XSP   200515P35.75;EquityOption;XSP;Put;35.750;;20200515170000;XSP;OE;20200225;20200515;;;
AFN1;W3;XSP   200515C36.00;EquityOption;XSP;Call;36.000;;20200515170000;XSP;OE;20200225;20200515;;;
AGN1;W3;XSP   200515P36.00;EquityOption;XSP;Put;36.000;;20200515170000;XSP;OE;20200225;20200515;;;
AHN1;W3;XSP   200515C35.50;EquityOption;XSP;Call;35.500;;20200515170000;XSP;OE;20200225;20200515;;;
AIN1;W3;XSP   200515P35.50;EquityOption;XSP;Put;35.500;;20200515170000;XSP;OE;20200225;20200515;;;
AJN1;W3;XSP   200515C35.25;EquityOption;XSP;Call;35.250;;20200515170000;XSP;OE;20200225;20200515;;;
AKN1;W3;XSP   200515P35.25;EquityOption;XSP;Put;35.250;;20200515170000;XSP;OE;20200225;20200515;;;
MCE0;ZD;ZDM   200515C20.00;EquityOption;ZDM;Call;20.000;;20200515170000;ZDM;OE;20200225;20200515;;;
MDE0;ZD;ZDM   200515P20.00;EquityOption;ZDM;Put;20.000;;20200515170000;ZDM;OE;20200225;20200515;;;
AXB5;E9;CVE   201016C9.00;EquityOption;CVE;Call;9.000;;20201016170000;CVE;OE;20200225;20201016;;;
AYB5;E9;CVE   201016P9.00;EquityOption;CVE;Put;9.000;;20201016170000;CVE;OE;20200225;20201016;;;
AJZ6;S3;SLF   200313C62.50;EquityOption;SLF;Call;62.500;;20200313170000;SLF;OE;20200225;20200313;;;
AKZ6;S3;SLF   200313P62.50;EquityOption;SLF;Put;62.500;;20200313170000;SLF;OE;20200225;20200313;;;
ALZ6;S3;SLF   200313C62.00;EquityOption;SLF;Call;62.000;;20200313170000;SLF;OE;20200225;20200313;;;
AMZ6;S3;SLF   200313P62.00;EquityOption;SLF;Put;62.000;;20200313170000;SLF;OE;20200225;20200313;;;
ANZ6;S3;SLF   200313C61.50;EquityOption;SLF;Call;61.500;;20200313170000;SLF;OE;20200225;20200313;;;
AOZ6;S3;SLF   200313P61.50;EquityOption;SLF;Put;61.500;;20200313170000;SLF;OE;20200225;20200313;;;
ARL2;V7;SSRM  201016C22.00;EquityOption;SSRM;Call;22.000;;20201016170000;SSRM;OE;20200225;20201016;;;
ASL2;V7;SSRM  201016P22.00;EquityOption;SSRM;Put;22.000;;20201016170000;SSRM;OE;20200225;20201016;;;
AC43;G4;GIB   200320C94.00;EquityOption;GIB;Call;94.000;;20200320170000;GIB.A;OE;20200225;20200320;;;
AD43;G4;GIB   200320P94.00;EquityOption;GIB;Put;94.000;;20200320170000;GIB.A;OE;20200225;20200320;;;
AE43;G4;GIB   200417C94.00;EquityOption;GIB;Call;94.000;;20200417170000;GIB.A;OE;20200225;20200417;;;
AF43;G4;GIB   200417P94.00;EquityOption;GIB;Put;94.000;;20200417170000;GIB.A;OE;20200225;20200417;;;
AG43;G4;GIB   200515C94.00;EquityOption;GIB;Call;94.000;;20200515170000;GIB.A;OE;20200225;20200515;;;
AH43;G4;GIB   200515P94.00;EquityOption;GIB;Put;94.000;;20200515170000;GIB.A;OE;20200225;20200515;;;
AI43;G4;GIB   200821C94.00;EquityOption;GIB;Call;94.000;;20200821170000;GIB.A;OE;20200225;20200821;;;
AJ43;G4;GIB   200821P94.00;EquityOption;GIB;Put;94.000;;20200821170000;GIB.A;OE;20200225;20200821;;;
AK43;G4;GIB   220121C94.00;EquityOption;GIB;Call;94.000;;20220121170000;GIB.A;OE;20200225;20220121;;;
AL43;G4;GIB   220121P94.00;EquityOption;GIB;Put;94.000;;20220121170000;GIB.A;OE;20200225;20220121;;;
MOQ1;S9;WPM   200228C46.00;EquityOption;WPM;Call;46.000;;20200228170000;WPM;OE;20200225;20200228;;;
MPQ1;S9;WPM   200228P46.00;EquityOption;WPM;Put;46.000;;20200228170000;WPM;OE;20200225;20200228;;;
MQQ1;S9;WPM   200306C46.00;EquityOption;WPM;Call;46.000;;20200306170000;WPM;OE;20200225;20200306;;;
MRQ1;S9;WPM   200306P46.00;EquityOption;WPM;Put;46.000;;20200306170000;WPM;OE;20200225;20200306;;;
MSQ1;S9;WPM   200313C46.00;EquityOption;WPM;Call;46.000;;20200313170000;WPM;OE;20200225;20200313;;;
MTQ1;S9;WPM   200313P46.00;EquityOption;WPM;Put;46.000;;20200313170000;WPM;OE;20200225;20200313;;;
APQ8;X1;XGD   200228C20.00;EquityOption;XGD;Call;20.000;;20200228170000;XGD;OE;20200225;20200228;;;
AQQ8;X1;XGD   200228P20.00;EquityOption;XGD;Put;20.000;;20200228170000;XGD;OE;20200225;20200228;;;
ARQ8;X1;XGD   200306C20.00;EquityOption;XGD;Call;20.000;;20200306170000;XGD;OE;20200225;20200306;;;
ASQ8;X1;XGD   200306P20.00;EquityOption;XGD;Put;20.000;;20200306170000;XGD;OE;20200225;20200306;;;
ATQ8;X1;XGD   200313C20.00;EquityOption;XGD;Call;20.000;;20200313170000;XGD;OE;20200225;20200313;;;
AUQ8;X1;XGD   200313P20.00;EquityOption;XGD;Put;20.000;;20200313170000;XGD;OE;20200225;20200313;;;
A119;X4;XEG   200306C7.00;EquityOption;XEG;Call;7.000;;20200306170000;XEG;OE;20200225;20200306;;;
A219;X4;XEG   200306P7.00;EquityOption;XEG;Put;7.000;;20200306170000;XEG;OE;20200225;20200306;;;
A319;X4;XEG   200313C7.00;EquityOption;XEG;Call;7.000;;20200313170000;XEG;OE;20200225;20200313;;;
A419;X4;XEG   200313P7.00;EquityOption;XEG;Put;7.000;;20200313170000;XEG;OE;20200225;20200313;;;
A519;X4;XEG   200320C7.50;EquityOption;XEG;Call;7.500;;20200320170000;XEG;OE;20200225;20200320;;;
A619;X4;XEG   200320P7.50;EquityOption;XEG;Put;7.500;;20200320170000;XEG;OE;20200225;20200320;;;
A719;X4;XEG   200417C7.50;EquityOption;XEG;Call;7.500;;20200417170000;XEG;OE;20200225;20200417;;;
A819;X4;XEG   200417P7.50;EquityOption;XEG;Put;7.500;;20200417170000;XEG;OE;20200225;20200417;;;
A919;X4;XEG   200515C7.50;EquityOption;XEG;Call;7.500;;20200515170000;XEG;OE;20200225;20200515;;;
AA19;X4;XEG   200515P7.50;EquityOption;XEG;Put;7.500;;20200515170000;XEG;OE;20200225;20200515;;;
M8A3;SJ;SXJ   200515C3450.00;EquityOption;SXJ;Call;3450.000;;20200515064500;TXBA;OX;20200225;20200515;;;
M9A3;SJ;SXJ   200515P3450.00;EquityOption;SXJ;Put;3450.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MAA3;SJ;SXJ   200515C3455.00;EquityOption;SXJ;Call;3455.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MBA3;SJ;SXJ   200515P3455.00;EquityOption;SXJ;Put;3455.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MCA3;SJ;SXJ   200515C3460.00;EquityOption;SXJ;Call;3460.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MDA3;SJ;SXJ   200515P3460.00;EquityOption;SXJ;Put;3460.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MEA3;SJ;SXJ   200515C3465.00;EquityOption;SXJ;Call;3465.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MFA3;SJ;SXJ   200515P3465.00;EquityOption;SXJ;Put;3465.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MGA3;SJ;SXJ   200515C3445.00;EquityOption;SXJ;Call;3445.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MHA3;SJ;SXJ   200515P3445.00;EquityOption;SXJ;Put;3445.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MIA3;SJ;SXJ   200515C3440.00;EquityOption;SXJ;Call;3440.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MJA3;SJ;SXJ   200515P3440.00;EquityOption;SXJ;Put;3440.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MKA3;SJ;SXJ   200515C3435.00;EquityOption;SXJ;Call;3435.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MLA3;SJ;SXJ   200515P3435.00;EquityOption;SXJ;Put;3435.000;;20200515064500;TXBA;OX;20200225;20200515;;;
MKI0;18;FCR   201016C19.00;EquityOption;FCR;Call;19.000;;20201016170000;FCRu;OE;20200225;20201016;;;
MLI0;18;FCR   201016P19.00;EquityOption;FCR;Put;19.000;;20201016170000;FCRu;OE;20200225;20201016;;;
M4J3;AP;APHA  200228C3.00;EquityOption;APHA;Call;3.000;;20200228170000;APHA;OE;20200225;20200228;;;
M5J3;AP;APHA  200228P3.00;EquityOption;APHA;Put;3.000;;20200228170000;APHA;OE;20200225;20200228;;;
M6J3;AP;APHA  200306C3.00;EquityOption;APHA;Call;3.000;;20200306170000;APHA;OE;20200225;20200306;;;
M7J3;AP;APHA  200306P3.00;EquityOption;APHA;Put;3.000;;20200306170000;APHA;OE;20200225;20200306;;;
M8J3;AP;APHA  200313C3.00;EquityOption;APHA;Call;3.000;;20200313170000;APHA;OE;20200225;20200313;;;
M9J3;AP;APHA  200313P3.00;EquityOption;APHA;Put;3.000;;20200313170000;APHA;OE;20200225;20200313;;;
M411;BP;BEP   201016C68.00;EquityOption;BEP;Call;68.000;;20201016170000;BEPu;OE;20200225;20201016;;;
M511;BP;BEP   201016P68.00;EquityOption;BEP;Put;68.000;;20201016170000;BEPu;OE;20200225;20201016;;;
MKL0;DS;DSG   200320C54.00;EquityOption;DSG;Call;54.000;;20200320170000;DSG;OE;20200225;20200320;;;
