InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAI1;8K;SRU   231020C23.50;EquityOption;SRU;Call;23.5000;;20231020;SRUu;OE;20230505;20231020;;;20231020160000;
MBI1;8K;SRU   231020P23.50;EquityOption;SRU;Put;23.5000;;20231020;SRUu;OE;20230505;20231020;;;20231020160000;
MQO1;C7;CTC   231020C155.00;EquityOption;CTC;Call;155.0000;;20231020;CTC.A;OE;20230505;20231020;;;20231020160000;
MRO1;C7;CTC   231020P155.00;EquityOption;CTC;Put;155.0000;;20231020;CTC.A;OE;20230505;20231020;;;20231020160000;
MCH4;D4;DOL   231020C72.00;EquityOption;DOL;Call;72.0000;;20231020;DOL;OE;20230505;20231020;;;20231020160000;
MDH4;D4;DOL   231020P72.00;EquityOption;DOL;Put;72.0000;;20231020;DOL;OE;20230505;20231020;;;20231020160000;
MIQ0;KG;KRR   230818C6.50;EquityOption;KRR;Call;6.5000;;20230818;KRR;OE;20230505;20230818;;;20230818160000;
MJQ0;KG;KRR   230818P6.50;EquityOption;KRR;Put;6.5000;;20230818;KRR;OE;20230505;20230818;;;20230818160000;
MKQ0;KG;KRR   231020C6.50;EquityOption;KRR;Call;6.5000;;20231020;KRR;OE;20230505;20231020;;;20231020160000;
MLQ0;KG;KRR   231020P6.50;EquityOption;KRR;Put;6.5000;;20231020;KRR;OE;20230505;20231020;;;20231020160000;
MMQ0;KG;KRR   240315C6.50;EquityOption;KRR;Call;6.5000;;20240315;KRR;OE;20230505;20240315;;;20240315160000;
MNQ0;KG;KRR   240315P6.50;EquityOption;KRR;Put;6.5000;;20240315;KRR;OE;20230505;20240315;;;20240315160000;
MC72;KX;KXS   231020C150.00;EquityOption;KXS;Call;150.0000;;20231020;KXS;OE;20230505;20231020;;;20231020160000;
MD72;KX;KXS   231020P150.00;EquityOption;KXS;Put;150.0000;;20231020;KXS;OE;20230505;20231020;;;20231020160000;
MK33;L4;SEA   230519C24.00;EquityOption;SEA;Call;24.0000;;20230519;SEA;OE;20230505;20230519;;;20230519160000;
ML33;L4;SEA   230519P24.00;EquityOption;SEA;Put;24.0000;;20230519;SEA;OE;20230505;20230519;;;20230519160000;
MM33;L4;SEA   230616C24.00;EquityOption;SEA;Call;24.0000;;20230616;SEA;OE;20230505;20230616;;;20230616160000;
MN33;L4;SEA   230616P24.00;EquityOption;SEA;Put;24.0000;;20230616;SEA;OE;20230505;20230616;;;20230616160000;
MO33;L4;SEA   230721C24.00;EquityOption;SEA;Call;24.0000;;20230721;SEA;OE;20230505;20230721;;;20230721160000;
MP33;L4;SEA   230721P24.00;EquityOption;SEA;Put;24.0000;;20230721;SEA;OE;20230505;20230721;;;20230721160000;
MQ33;L4;SEA   230818C24.00;EquityOption;SEA;Call;24.0000;;20230818;SEA;OE;20230505;20230818;;;20230818160000;
MR33;L4;SEA   230818P24.00;EquityOption;SEA;Put;24.0000;;20230818;SEA;OE;20230505;20230818;;;20230818160000;
MS33;L4;SEA   230915C24.00;EquityOption;SEA;Call;24.0000;;20230915;SEA;OE;20230505;20230915;;;20230915160000;
MT33;L4;SEA   230915P24.00;EquityOption;SEA;Put;24.0000;;20230915;SEA;OE;20230505;20230915;;;20230915160000;
MU33;L4;SEA   231020C24.00;EquityOption;SEA;Call;24.0000;;20231020;SEA;OE;20230505;20231020;;;20231020160000;
MV33;L4;SEA   231020P24.00;EquityOption;SEA;Put;24.0000;;20231020;SEA;OE;20230505;20231020;;;20231020160000;
MCY0;LJ;BEPC  231020C41.00;EquityOption;BEPC;Call;41.0000;;20231020;BEPC;OE;20230505;20231020;;;20231020160000;
MDY0;LJ;BEPC  231020P41.00;EquityOption;BEPC;Put;41.0000;;20231020;BEPC;OE;20230505;20231020;;;20231020160000;
ABC4;T3;TRI   230915C145.00;EquityOption;TRI;Call;145.0000;;20230915;TRI;OE;20230505;20230915;;;20230915160000;
ACC4;T3;TRI   230915P145.00;EquityOption;TRI;Put;145.0000;;20230915;TRI;OE;20230505;20230915;;;20230915160000;
ADC4;T3;TRI   231020C145.00;EquityOption;TRI;Call;145.0000;;20231020;TRI;OE;20230505;20231020;;;20231020160000;
AEC4;T3;TRI   231020P145.00;EquityOption;TRI;Put;145.0000;;20231020;TRI;OE;20230505;20231020;;;20231020160000;
AFC4;T3;TRI   231020C140.00;EquityOption;TRI;Call;140.0000;;20231020;TRI;OE;20230505;20231020;;;20231020160000;
AGC4;T3;TRI   231020P140.00;EquityOption;TRI;Put;140.0000;;20231020;TRI;OE;20230505;20231020;;;20231020160000;
AHC4;T3;TRI   240315C120.00;EquityOption;TRI;Call;120.0000;;20240315;TRI;OE;20230505;20240315;;;20240315160000;
AIC4;T3;TRI   240315P120.00;EquityOption;TRI;Put;120.0000;;20240315;TRI;OE;20230505;20240315;;;20240315160000;
MEE2;QW;XSU   231020C32.75;EquityOption;XSU;Call;32.7500;;20231020;XSU;OA;20230505;20231020;;;20231020160000;
MFE2;QW;XSU   231020P32.75;EquityOption;XSU;Put;32.7500;;20231020;XSU;OA;20230505;20231020;;;20231020160000;
M8L3;X2;XFN   231020C43.50;EquityOption;XFN;Call;43.5000;;20231020;XFN;OA;20230505;20231020;;;20231020160000;
M9L3;X2;XFN   231020P43.50;EquityOption;XFN;Put;43.5000;;20231020;XFN;OA;20230505;20231020;;;20231020160000;
MAL3;X2;XFN   231020C43.25;EquityOption;XFN;Call;43.2500;;20231020;XFN;OA;20230505;20231020;;;20231020160000;
MBL3;X2;XFN   231020P43.25;EquityOption;XFN;Put;43.2500;;20231020;XFN;OA;20230505;20231020;;;20231020160000;
AZS2;X9;XDV   231020C27.00;EquityOption;XDV;Call;27.0000;;20231020;XDV;OA;20230505;20231020;;;20231020160000;
A0T2;X9;XDV   231020P27.00;EquityOption;XDV;Put;27.0000;;20231020;XDV;OA;20230505;20231020;;;20231020160000;
MQ22;Y4;XSB   231020C26.60;EquityOption;XSB;Call;26.6000;;20231020;XSB;OA;20230505;20231020;;;20231020160000;
MR22;Y4;XSB   231020P26.60;EquityOption;XSB;Put;26.6000;;20231020;XSB;OA;20230505;20231020;;;20231020160000;
M8M2;ZU;ZUB   230519C18.25;EquityOption;ZUB;Call;18.2500;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
M9M2;ZU;ZUB   230519P18.25;EquityOption;ZUB;Put;18.2500;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MAM2;ZU;ZUB   230519C18.00;EquityOption;ZUB;Call;18.0000;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MBM2;ZU;ZUB   230519P18.00;EquityOption;ZUB;Put;18.0000;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MCM2;ZU;ZUB   230519C17.75;EquityOption;ZUB;Call;17.7500;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MDM2;ZU;ZUB   230519P17.75;EquityOption;ZUB;Put;17.7500;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MEM2;ZU;ZUB   230519C17.50;EquityOption;ZUB;Call;17.5000;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MFM2;ZU;ZUB   230519P17.50;EquityOption;ZUB;Put;17.5000;;20230519;ZUB;OA;20230505;20230519;;;20230519160000;
MGM2;ZU;ZUB   230616C18.25;EquityOption;ZUB;Call;18.2500;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MHM2;ZU;ZUB   230616P18.25;EquityOption;ZUB;Put;18.2500;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MIM2;ZU;ZUB   230616C18.00;EquityOption;ZUB;Call;18.0000;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MJM2;ZU;ZUB   230616P18.00;EquityOption;ZUB;Put;18.0000;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MKM2;ZU;ZUB   230616C17.75;EquityOption;ZUB;Call;17.7500;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MLM2;ZU;ZUB   230616P17.75;EquityOption;ZUB;Put;17.7500;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MMM2;ZU;ZUB   230616C17.50;EquityOption;ZUB;Call;17.5000;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MNM2;ZU;ZUB   230616P17.50;EquityOption;ZUB;Put;17.5000;;20230616;ZUB;OA;20230505;20230616;;;20230616160000;
MOM2;ZU;ZUB   230721C18.25;EquityOption;ZUB;Call;18.2500;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MPM2;ZU;ZUB   230721P18.25;EquityOption;ZUB;Put;18.2500;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MQM2;ZU;ZUB   230721C18.00;EquityOption;ZUB;Call;18.0000;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MRM2;ZU;ZUB   230721P18.00;EquityOption;ZUB;Put;18.0000;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MSM2;ZU;ZUB   230721C17.75;EquityOption;ZUB;Call;17.7500;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MTM2;ZU;ZUB   230721P17.75;EquityOption;ZUB;Put;17.7500;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MUM2;ZU;ZUB   230721C17.50;EquityOption;ZUB;Call;17.5000;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MVM2;ZU;ZUB   230721P17.50;EquityOption;ZUB;Put;17.5000;;20230721;ZUB;OA;20230505;20230721;;;20230721160000;
MWM2;ZU;ZUB   230818C18.25;EquityOption;ZUB;Call;18.2500;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
MXM2;ZU;ZUB   230818P18.25;EquityOption;ZUB;Put;18.2500;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
MYM2;ZU;ZUB   230818C18.00;EquityOption;ZUB;Call;18.0000;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
MZM2;ZU;ZUB   230818P18.00;EquityOption;ZUB;Put;18.0000;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
M0N2;ZU;ZUB   230818C17.75;EquityOption;ZUB;Call;17.7500;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
M1N2;ZU;ZUB   230818P17.75;EquityOption;ZUB;Put;17.7500;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
M2N2;ZU;ZUB   230818C17.50;EquityOption;ZUB;Call;17.5000;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
M3N2;ZU;ZUB   230818P17.50;EquityOption;ZUB;Put;17.5000;;20230818;ZUB;OA;20230505;20230818;;;20230818160000;
M4N2;ZU;ZUB   230915C18.25;EquityOption;ZUB;Call;18.2500;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
M5N2;ZU;ZUB   230915P18.25;EquityOption;ZUB;Put;18.2500;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
M6N2;ZU;ZUB   230915C17.75;EquityOption;ZUB;Call;17.7500;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
M7N2;ZU;ZUB   230915P17.75;EquityOption;ZUB;Put;17.7500;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
M8N2;ZU;ZUB   230915C17.50;EquityOption;ZUB;Call;17.5000;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
M9N2;ZU;ZUB   230915P17.50;EquityOption;ZUB;Put;17.5000;;20230915;ZUB;OA;20230505;20230915;;;20230915160000;
MAN2;ZU;ZUB   231020C18.50;EquityOption;ZUB;Call;18.5000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MBN2;ZU;ZUB   231020P18.50;EquityOption;ZUB;Put;18.5000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MCN2;ZU;ZUB   231020C18.25;EquityOption;ZUB;Call;18.2500;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MDN2;ZU;ZUB   231020P18.25;EquityOption;ZUB;Put;18.2500;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MEN2;ZU;ZUB   231020C18.00;EquityOption;ZUB;Call;18.0000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MFN2;ZU;ZUB   231020P18.00;EquityOption;ZUB;Put;18.0000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MGN2;ZU;ZUB   231020C17.75;EquityOption;ZUB;Call;17.7500;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MHN2;ZU;ZUB   231020P17.75;EquityOption;ZUB;Put;17.7500;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MIN2;ZU;ZUB   231020C17.50;EquityOption;ZUB;Call;17.5000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MJN2;ZU;ZUB   231020P17.50;EquityOption;ZUB;Put;17.5000;;20231020;ZUB;OA;20230505;20231020;;;20231020160000;
MKN2;ZU;ZUB   231215C15.00;EquityOption;ZUB;Call;15.0000;;20231215;ZUB;OA;20230505;20231215;;;20231215160000;
MLN2;ZU;ZUB   231215P15.00;EquityOption;ZUB;Put;15.0000;;20231215;ZUB;OA;20230505;20231215;;;20231215160000;
MMN2;ZU;ZUB   240315C15.00;EquityOption;ZUB;Call;15.0000;;20240315;ZUB;OA;20230505;20240315;;;20240315160000;
MNN2;ZU;ZUB   240315P15.00;EquityOption;ZUB;Put;15.0000;;20240315;ZUB;OA;20230505;20240315;;;20240315160000;
MSR9;80;ZEB   230512C31.50;EquityOption;ZEB;Call;31.5000;;20230512;ZEB;OA;20230505;20230512;;;20230512160000;
MTR9;80;ZEB   230512P31.50;EquityOption;ZEB;Put;31.5000;;20230512;ZEB;OA;20230505;20230512;;;20230512160000;
MUR9;80;ZEB   230526C31.50;EquityOption;ZEB;Call;31.5000;;20230526;ZEB;OA;20230505;20230526;;;20230526160000;
MVR9;80;ZEB   230526P31.50;EquityOption;ZEB;Put;31.5000;;20230526;ZEB;OA;20230505;20230526;;;20230526160000;
MWR9;80;ZEB   230602C31.50;EquityOption;ZEB;Call;31.5000;;20230602;ZEB;OA;20230505;20230602;;;20230602160000;
MXR9;80;ZEB   230602P31.50;EquityOption;ZEB;Put;31.5000;;20230602;ZEB;OA;20230505;20230602;;;20230602160000;
MYR9;80;ZEB   231020C32.50;EquityOption;ZEB;Call;32.5000;;20231020;ZEB;OA;20230505;20231020;;;20231020160000;
MZR9;80;ZEB   231020P32.50;EquityOption;ZEB;Put;32.5000;;20231020;ZEB;OA;20230505;20231020;;;20231020160000;
M0S9;80;ZEB   231020C32.25;EquityOption;ZEB;Call;32.2500;;20231020;ZEB;OA;20230505;20231020;;;20231020160000;
M1S9;80;ZEB   231020P32.25;EquityOption;ZEB;Put;32.2500;;20231020;ZEB;OA;20230505;20231020;;;20231020160000;
MGX3;J4;HNU   230519C10.00;EquityOption;HNU;Call;10.0000;;20230519;HNU;OA;20230505;20230519;;;20230519160000;
MHX3;J4;HNU   230519P10.00;EquityOption;HNU;Put;10.0000;;20230519;HNU;OA;20230505;20230519;;;20230519160000;
MIX3;J4;HNU   230616C10.00;EquityOption;HNU;Call;10.0000;;20230616;HNU;OA;20230505;20230616;;;20230616160000;
MJX3;J4;HNU   230616P10.00;EquityOption;HNU;Put;10.0000;;20230616;HNU;OA;20230505;20230616;;;20230616160000;
MKX3;J4;HNU   230721C10.00;EquityOption;HNU;Call;10.0000;;20230721;HNU;OA;20230505;20230721;;;20230721160000;
MLX3;J4;HNU   230721P10.00;EquityOption;HNU;Put;10.0000;;20230721;HNU;OA;20230505;20230721;;;20230721160000;
MMX3;J4;HNU   230818C10.00;EquityOption;HNU;Call;10.0000;;20230818;HNU;OA;20230505;20230818;;;20230818160000;
MNX3;J4;HNU   230818P10.00;EquityOption;HNU;Put;10.0000;;20230818;HNU;OA;20230505;20230818;;;20230818160000;
MOX3;J4;HNU   230915C10.00;EquityOption;HNU;Call;10.0000;;20230915;HNU;OA;20230505;20230915;;;20230915160000;
MPX3;J4;HNU   230915P10.00;EquityOption;HNU;Put;10.0000;;20230915;HNU;OA;20230505;20230915;;;20230915160000;
MQX3;J4;HNU   231020C10.00;EquityOption;HNU;Call;10.0000;;20231020;HNU;OA;20230505;20231020;;;20231020160000;
MRX3;J4;HNU   231020P10.00;EquityOption;HNU;Put;10.0000;;20231020;HNU;OA;20230505;20231020;;;20231020160000;
MSX3;J4;HNU   231215C9.00;EquityOption;HNU;Call;9.0000;;20231215;HNU;OA;20230505;20231215;;;20231215160000;
MTX3;J4;HNU   231215P9.00;EquityOption;HNU;Put;9.0000;;20231215;HNU;OA;20230505;20231215;;;20231215160000;
MUX3;J4;HNU   240315C9.00;EquityOption;HNU;Call;9.0000;;20240315;HNU;OA;20230505;20240315;;;20240315160000;
MVX3;J4;HNU   240315P9.00;EquityOption;HNU;Put;9.0000;;20240315;HNU;OA;20230505;20240315;;;20240315160000;
ME63;J5;HND   230616C92.00;EquityOption;HND;Call;92.0000;;20230616;HND;OA;20230505;20230616;;;20230616160000;
MF63;J5;HND   230616P92.00;EquityOption;HND;Put;92.0000;;20230616;HND;OA;20230505;20230616;;;20230616160000;
MG63;J5;HND   230721C90.00;EquityOption;HND;Call;90.0000;;20230721;HND;OA;20230505;20230721;;;20230721160000;
MH63;J5;HND   230721P90.00;EquityOption;HND;Put;90.0000;;20230721;HND;OA;20230505;20230721;;;20230721160000;
MI63;J5;HND   230721C92.00;EquityOption;HND;Call;92.0000;;20230721;HND;OA;20230505;20230721;;;20230721160000;
MJ63;J5;HND   230721P92.00;EquityOption;HND;Put;92.0000;;20230721;HND;OA;20230505;20230721;;;20230721160000;
MWF5;48;VET   230602C18.00;EquityOption;VET;Call;18.0000;;20230602;VET;OE;20230505;20230602;;;20230602160000;
MXF5;48;VET   230602P18.00;EquityOption;VET;Put;18.0000;;20230602;VET;OE;20230505;20230602;;;20230602160000;
MW45;70;AQN   230602C9.75;EquityOption;AQN;Call;9.7500;;20230602;AQN;OE;20230505;20230602;;;20230602160000;
MX45;70;AQN   230602P9.75;EquityOption;AQN;Put;9.7500;;20230602;AQN;OE;20230505;20230602;;;20230602160000;
MT87;AI;AC    230602C16.50;EquityOption;AC;Call;16.5000;;20230602;AC;OE;20230505;20230602;;;20230602160000;
MU87;AI;AC    230602P16.50;EquityOption;AC;Put;16.5000;;20230602;AC;OE;20230505;20230602;;;20230602160000;
AG5I;B4;BMO   230512C108.00;EquityOption;BMO;Call;108.0000;;20230512;BMO;OE;20230505;20230512;;;20230512160000;
AH5I;B4;BMO   230512P108.00;EquityOption;BMO;Put;108.0000;;20230512;BMO;OE;20230505;20230512;;;20230512160000;
AI5I;B4;BMO   230512C106.00;EquityOption;BMO;Call;106.0000;;20230512;BMO;OE;20230505;20230512;;;20230512160000;
AJ5I;B4;BMO   230512P106.00;EquityOption;BMO;Put;106.0000;;20230512;BMO;OE;20230505;20230512;;;20230512160000;
AK5I;B4;BMO   230519C90.00;EquityOption;BMO;Call;90.0000;;20230519;BMO;OE;20230505;20230519;;;20230519160000;
AL5I;B4;BMO   230519P90.00;EquityOption;BMO;Put;90.0000;;20230519;BMO;OE;20230505;20230519;;;20230519160000;
AM5I;B4;BMO   230526C108.00;EquityOption;BMO;Call;108.0000;;20230526;BMO;OE;20230505;20230526;;;20230526160000;
AN5I;B4;BMO   230526P108.00;EquityOption;BMO;Put;108.0000;;20230526;BMO;OE;20230505;20230526;;;20230526160000;
AO5I;B4;BMO   230526C106.00;EquityOption;BMO;Call;106.0000;;20230526;BMO;OE;20230505;20230526;;;20230526160000;
AP5I;B4;BMO   230526P106.00;EquityOption;BMO;Put;106.0000;;20230526;BMO;OE;20230505;20230526;;;20230526160000;
AQ5I;B4;BMO   230602C108.00;EquityOption;BMO;Call;108.0000;;20230602;BMO;OE;20230505;20230602;;;20230602160000;
AR5I;B4;BMO   230602P108.00;EquityOption;BMO;Put;108.0000;;20230602;BMO;OE;20230505;20230602;;;20230602160000;
AS5I;B4;BMO   230602C106.00;EquityOption;BMO;Call;106.0000;;20230602;BMO;OE;20230505;20230602;;;20230602160000;
AT5I;B4;BMO   230602P106.00;EquityOption;BMO;Put;106.0000;;20230602;BMO;OE;20230505;20230602;;;20230602160000;
AU5I;B4;BMO   230721C90.00;EquityOption;BMO;Call;90.0000;;20230721;BMO;OE;20230505;20230721;;;20230721160000;
AV5I;B4;BMO   230721P90.00;EquityOption;BMO;Put;90.0000;;20230721;BMO;OE;20230505;20230721;;;20230721160000;
AW5I;B4;BMO   230818C90.00;EquityOption;BMO;Call;90.0000;;20230818;BMO;OE;20230505;20230818;;;20230818160000;
AX5I;B4;BMO   230818P90.00;EquityOption;BMO;Put;90.0000;;20230818;BMO;OE;20230505;20230818;;;20230818160000;
AY5I;B4;BMO   231020C92.00;EquityOption;BMO;Call;92.0000;;20231020;BMO;OE;20230505;20231020;;;20231020160000;
AZ5I;B4;BMO   231020P92.00;EquityOption;BMO;Put;92.0000;;20231020;BMO;OE;20230505;20231020;;;20231020160000;
A06I;B4;BMO   231020C90.00;EquityOption;BMO;Call;90.0000;;20231020;BMO;OE;20230505;20231020;;;20231020160000;
A16I;B4;BMO   231020P90.00;EquityOption;BMO;Put;90.0000;;20231020;BMO;OE;20230505;20231020;;;20231020160000;
A26I;B4;BMO   231215C95.00;EquityOption;BMO;Call;95.0000;;20231215;BMO;OE;20230505;20231215;;;20231215160000;
A36I;B4;BMO   231215P95.00;EquityOption;BMO;Put;95.0000;;20231215;BMO;OE;20230505;20231215;;;20231215160000;
A46I;B4;BMO   231215C90.00;EquityOption;BMO;Call;90.0000;;20231215;BMO;OE;20230505;20231215;;;20231215160000;
A56I;B4;BMO   231215P90.00;EquityOption;BMO;Put;90.0000;;20231215;BMO;OE;20230505;20231215;;;20231215160000;
A66I;B4;BMO   240315C95.00;EquityOption;BMO;Call;95.0000;;20240315;BMO;OE;20230505;20240315;;;20240315160000;
A76I;B4;BMO   240315P95.00;EquityOption;BMO;Put;95.0000;;20240315;BMO;OE;20230505;20240315;;;20240315160000;
A86I;B4;BMO   240315C90.00;EquityOption;BMO;Call;90.0000;;20240315;BMO;OE;20230505;20240315;;;20240315160000;
A96I;B4;BMO   240315P90.00;EquityOption;BMO;Put;90.0000;;20240315;BMO;OE;20230505;20240315;;;20240315160000;
AQ84;B6;BIR   230602C8.75;EquityOption;BIR;Call;8.7500;;20230602;BIR;OE;20230505;20230602;;;20230602160000;
AR84;B6;BIR   230602P8.75;EquityOption;BIR;Put;8.7500;;20230602;BIR;OE;20230505;20230602;;;20230602160000;
AL0I;C5;CNQ   230512C72.00;EquityOption;CNQ;Call;72.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AM0I;C5;CNQ   230512P72.00;EquityOption;CNQ;Put;72.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AN0I;C5;CNQ   230512C71.00;EquityOption;CNQ;Call;71.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AO0I;C5;CNQ   230512P71.00;EquityOption;CNQ;Put;71.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AP0I;C5;CNQ   230512C70.00;EquityOption;CNQ;Call;70.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AQ0I;C5;CNQ   230512P70.00;EquityOption;CNQ;Put;70.0000;;20230512;CNQ;OE;20230505;20230512;;;20230512160000;
AR0I;C5;CNQ   230526C72.00;EquityOption;CNQ;Call;72.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AS0I;C5;CNQ   230526P72.00;EquityOption;CNQ;Put;72.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AT0I;C5;CNQ   230526C71.00;EquityOption;CNQ;Call;71.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AU0I;C5;CNQ   230526P71.00;EquityOption;CNQ;Put;71.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AV0I;C5;CNQ   230526C70.00;EquityOption;CNQ;Call;70.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AW0I;C5;CNQ   230526P70.00;EquityOption;CNQ;Put;70.0000;;20230526;CNQ;OE;20230505;20230526;;;20230526160000;
AX0I;C5;CNQ   230602C72.00;EquityOption;CNQ;Call;72.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
AY0I;C5;CNQ   230602P72.00;EquityOption;CNQ;Put;72.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
AZ0I;C5;CNQ   230602C71.00;EquityOption;CNQ;Call;71.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
A01I;C5;CNQ   230602P71.00;EquityOption;CNQ;Put;71.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
A11I;C5;CNQ   230602C70.00;EquityOption;CNQ;Call;70.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
A21I;C5;CNQ   230602P70.00;EquityOption;CNQ;Put;70.0000;;20230602;CNQ;OE;20230505;20230602;;;20230602160000;
MS48;DZ;BHC   230512C8.25;EquityOption;BHC;Call;8.2500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MT48;DZ;BHC   230512P8.25;EquityOption;BHC;Put;8.2500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MU48;DZ;BHC   230512C8.50;EquityOption;BHC;Call;8.5000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MV48;DZ;BHC   230512P8.50;EquityOption;BHC;Put;8.5000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MW48;DZ;BHC   230512C8.00;EquityOption;BHC;Call;8.0000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MX48;DZ;BHC   230512P8.00;EquityOption;BHC;Put;8.0000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MY48;DZ;BHC   230512C7.75;EquityOption;BHC;Call;7.7500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
MZ48;DZ;BHC   230512P7.75;EquityOption;BHC;Put;7.7500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
M058;DZ;BHC   230512C7.50;EquityOption;BHC;Call;7.5000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
M158;DZ;BHC   230512P7.50;EquityOption;BHC;Put;7.5000;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
M258;DZ;BHC   230512C7.25;EquityOption;BHC;Call;7.2500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
M358;DZ;BHC   230512P7.25;EquityOption;BHC;Put;7.2500;;20230512;BHC;OE;20230505;20230512;;;20230512160000;
M458;DZ;BHC   230526C8.25;EquityOption;BHC;Call;8.2500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
M558;DZ;BHC   230526P8.25;EquityOption;BHC;Put;8.2500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
M658;DZ;BHC   230526C8.50;EquityOption;BHC;Call;8.5000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
M758;DZ;BHC   230526P8.50;EquityOption;BHC;Put;8.5000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
M858;DZ;BHC   230526C8.00;EquityOption;BHC;Call;8.0000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
M958;DZ;BHC   230526P8.00;EquityOption;BHC;Put;8.0000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
MA58;DZ;BHC   230526C7.75;EquityOption;BHC;Call;7.7500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
MB58;DZ;BHC   230526P7.75;EquityOption;BHC;Put;7.7500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
