InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH9C;B0;BCE   220318C69.00;EquityOption;BCE;Call;69.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AI9C;B0;BCE   220318P69.00;EquityOption;BCE;Put;69.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AJ9C;B0;BCE   220318C71.00;EquityOption;BCE;Call;71.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AK9C;B0;BCE   220318P71.00;EquityOption;BCE;Put;71.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AL9C;B0;BCE   220318C73.00;EquityOption;BCE;Call;73.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AM9C;B0;BCE   220318P73.00;EquityOption;BCE;Put;73.0000;;20220318;BCE;OE;20220308;20220318;;;20220318160000;
AN9C;B0;BCE   220414C69.00;EquityOption;BCE;Call;69.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
AO9C;B0;BCE   220414P69.00;EquityOption;BCE;Put;69.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
AP9C;B0;BCE   220414C71.00;EquityOption;BCE;Call;71.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
AQ9C;B0;BCE   220414P71.00;EquityOption;BCE;Put;71.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
AR9C;B0;BCE   220414C73.00;EquityOption;BCE;Call;73.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
AS9C;B0;BCE   220414P73.00;EquityOption;BCE;Put;73.0000;;20220414;BCE;OE;20220308;20220414;;;20220414160000;
A2XG;C0;CM    220318C148.00;EquityOption;CM;Call;148.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
A3XG;C0;CM    220318P148.00;EquityOption;CM;Put;148.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
A4XG;C0;CM    220318C152.00;EquityOption;CM;Call;152.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
A5XG;C0;CM    220318P152.00;EquityOption;CM;Put;152.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
A6XG;C0;CM    220318C154.00;EquityOption;CM;Call;154.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
A7XG;C0;CM    220318P154.00;EquityOption;CM;Put;154.0000;;20220318;CM;OE;20220308;20220318;;;20220318160000;
ABV7;E9;CVE   230120C24.00;EquityOption;CVE;Call;24.0000;;20230120;CVE;OE;20220308;20230120;;;20230120160000;
ACV7;E9;CVE   230120P24.00;EquityOption;CVE;Put;24.0000;;20230120;CVE;OE;20220308;20230120;;;20230120160000;
ADV7;E9;CVE   240119C24.00;EquityOption;CVE;Call;24.0000;;20240119;CVE;OE;20220308;20240119;;;20240119160000;
AEV7;E9;CVE   240119P24.00;EquityOption;CVE;Put;24.0000;;20240119;CVE;OE;20220308;20240119;;;20240119160000;
AFV7;E9;CVE   220318C25.00;EquityOption;CVE;Call;25.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AGV7;E9;CVE   220318P25.00;EquityOption;CVE;Put;25.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AHV7;E9;CVE   220318C25.50;EquityOption;CVE;Call;25.5000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AIV7;E9;CVE   220318P25.50;EquityOption;CVE;Put;25.5000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AJV7;E9;CVE   220318C26.00;EquityOption;CVE;Call;26.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AKV7;E9;CVE   220318P26.00;EquityOption;CVE;Put;26.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
ALV7;E9;CVE   220318C26.50;EquityOption;CVE;Call;26.5000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AMV7;E9;CVE   220318P26.50;EquityOption;CVE;Put;26.5000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
ANV7;E9;CVE   220318C27.00;EquityOption;CVE;Call;27.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
AOV7;E9;CVE   220318P27.00;EquityOption;CVE;Put;27.0000;;20220318;CVE;OE;20220308;20220318;;;20220318160000;
APV7;E9;CVE   220414C25.50;EquityOption;CVE;Call;25.5000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
AQV7;E9;CVE   220414P25.50;EquityOption;CVE;Put;25.5000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
ARV7;E9;CVE   220414C26.00;EquityOption;CVE;Call;26.0000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
ASV7;E9;CVE   220414P26.00;EquityOption;CVE;Put;26.0000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
ATV7;E9;CVE   220414C26.50;EquityOption;CVE;Call;26.5000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
AUV7;E9;CVE   220414P26.50;EquityOption;CVE;Put;26.5000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
AVV7;E9;CVE   220414C27.00;EquityOption;CVE;Call;27.0000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
AWV7;E9;CVE   220414P27.00;EquityOption;CVE;Put;27.0000;;20220414;CVE;OE;20220308;20220414;;;20220414160000;
AXV7;E9;CVE   220520C25.50;EquityOption;CVE;Call;25.5000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
AYV7;E9;CVE   220520P25.50;EquityOption;CVE;Put;25.5000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
AZV7;E9;CVE   220520C26.00;EquityOption;CVE;Call;26.0000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A0W7;E9;CVE   220520P26.00;EquityOption;CVE;Put;26.0000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A1W7;E9;CVE   220520C26.50;EquityOption;CVE;Call;26.5000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A2W7;E9;CVE   220520P26.50;EquityOption;CVE;Put;26.5000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A3W7;E9;CVE   220520C27.00;EquityOption;CVE;Call;27.0000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A4W7;E9;CVE   220520P27.00;EquityOption;CVE;Put;27.0000;;20220520;CVE;OE;20220308;20220520;;;20220520160000;
A5W7;E9;CVE   220617C25.50;EquityOption;CVE;Call;25.5000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
A6W7;E9;CVE   220617P25.50;EquityOption;CVE;Put;25.5000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
A7W7;E9;CVE   220617C26.00;EquityOption;CVE;Call;26.0000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
A8W7;E9;CVE   220617P26.00;EquityOption;CVE;Put;26.0000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
A9W7;E9;CVE   220617C26.50;EquityOption;CVE;Call;26.5000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
AAW7;E9;CVE   220617P26.50;EquityOption;CVE;Put;26.5000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
ABW7;E9;CVE   220617C27.00;EquityOption;CVE;Call;27.0000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
ACW7;E9;CVE   220617P27.00;EquityOption;CVE;Put;27.0000;;20220617;CVE;OE;20220308;20220617;;;20220617160000;
ADW7;E9;CVE   220715C25.50;EquityOption;CVE;Call;25.5000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AEW7;E9;CVE   220715P25.50;EquityOption;CVE;Put;25.5000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AFW7;E9;CVE   220715C26.00;EquityOption;CVE;Call;26.0000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AGW7;E9;CVE   220715P26.00;EquityOption;CVE;Put;26.0000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AHW7;E9;CVE   220715C26.50;EquityOption;CVE;Call;26.5000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AIW7;E9;CVE   220715P26.50;EquityOption;CVE;Put;26.5000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AJW7;E9;CVE   220715C27.00;EquityOption;CVE;Call;27.0000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
AKW7;E9;CVE   220715P27.00;EquityOption;CVE;Put;27.0000;;20220715;CVE;OE;20220308;20220715;;;20220715160000;
ALW7;E9;CVE   220819C25.50;EquityOption;CVE;Call;25.5000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
AMW7;E9;CVE   220819P25.50;EquityOption;CVE;Put;25.5000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
ANW7;E9;CVE   220819C26.00;EquityOption;CVE;Call;26.0000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
AOW7;E9;CVE   220819P26.00;EquityOption;CVE;Put;26.0000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
APW7;E9;CVE   220819C26.50;EquityOption;CVE;Call;26.5000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
AQW7;E9;CVE   220819P26.50;EquityOption;CVE;Put;26.5000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
ARW7;E9;CVE   220819C27.00;EquityOption;CVE;Call;27.0000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
ASW7;E9;CVE   220819P27.00;EquityOption;CVE;Put;27.0000;;20220819;CVE;OE;20220308;20220819;;;20220819160000;
ATW7;E9;CVE   220916C25.00;EquityOption;CVE;Call;25.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AUW7;E9;CVE   220916P25.00;EquityOption;CVE;Put;25.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AVW7;E9;CVE   220916C26.00;EquityOption;CVE;Call;26.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AWW7;E9;CVE   220916P26.00;EquityOption;CVE;Put;26.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AXW7;E9;CVE   220916C27.00;EquityOption;CVE;Call;27.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AYW7;E9;CVE   220916P27.00;EquityOption;CVE;Put;27.0000;;20220916;CVE;OE;20220308;20220916;;;20220916160000;
AZW7;E9;CVE   221216C25.00;EquityOption;CVE;Call;25.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A0X7;E9;CVE   221216P25.00;EquityOption;CVE;Put;25.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A1X7;E9;CVE   221216C26.00;EquityOption;CVE;Call;26.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A2X7;E9;CVE   221216P26.00;EquityOption;CVE;Put;26.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A3X7;E9;CVE   221216C27.00;EquityOption;CVE;Call;27.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A4X7;E9;CVE   221216P27.00;EquityOption;CVE;Put;27.0000;;20221216;CVE;OE;20220308;20221216;;;20221216160000;
A5X7;E9;CVE   220325C23.50;EquityOption;CVE;Call;23.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
A6X7;E9;CVE   220325P23.50;EquityOption;CVE;Put;23.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
A7X7;E9;CVE   220325C24.00;EquityOption;CVE;Call;24.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
A8X7;E9;CVE   220325P24.00;EquityOption;CVE;Put;24.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
A9X7;E9;CVE   220325C24.50;EquityOption;CVE;Call;24.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
AAX7;E9;CVE   220325P24.50;EquityOption;CVE;Put;24.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
ABX7;E9;CVE   220325C25.00;EquityOption;CVE;Call;25.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
ACX7;E9;CVE   220325P25.00;EquityOption;CVE;Put;25.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
ADX7;E9;CVE   220325C25.50;EquityOption;CVE;Call;25.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
AEX7;E9;CVE   220325P25.50;EquityOption;CVE;Put;25.5000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
AFX7;E9;CVE   220325C26.00;EquityOption;CVE;Call;26.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
AGX7;E9;CVE   220325P26.00;EquityOption;CVE;Put;26.0000;;20220325;CVE;OE;20220308;20220325;;;20220325160000;
AHX7;E9;CVE   220401C23.50;EquityOption;CVE;Call;23.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AIX7;E9;CVE   220401P23.50;EquityOption;CVE;Put;23.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AJX7;E9;CVE   220401C24.00;EquityOption;CVE;Call;24.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AKX7;E9;CVE   220401P24.00;EquityOption;CVE;Put;24.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
ALX7;E9;CVE   220401C24.50;EquityOption;CVE;Call;24.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AMX7;E9;CVE   220401P24.50;EquityOption;CVE;Put;24.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
ANX7;E9;CVE   220401C25.00;EquityOption;CVE;Call;25.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AOX7;E9;CVE   220401P25.00;EquityOption;CVE;Put;25.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
APX7;E9;CVE   220401C25.50;EquityOption;CVE;Call;25.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
AQX7;E9;CVE   220401P25.50;EquityOption;CVE;Put;25.5000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
ARX7;E9;CVE   220401C26.00;EquityOption;CVE;Call;26.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
ASX7;E9;CVE   220401P26.00;EquityOption;CVE;Put;26.0000;;20220401;CVE;OE;20220308;20220401;;;20220401160000;
M6H5;NT;NTR   220311C138.00;EquityOption;NTR;Call;138.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
M7H5;NT;NTR   220311P138.00;EquityOption;NTR;Put;138.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
M8H5;NT;NTR   220311C140.00;EquityOption;NTR;Call;140.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
M9H5;NT;NTR   220311P140.00;EquityOption;NTR;Put;140.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
MAH5;NT;NTR   220311C142.00;EquityOption;NTR;Call;142.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
MBH5;NT;NTR   220311P142.00;EquityOption;NTR;Put;142.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
MCH5;NT;NTR   220311C144.00;EquityOption;NTR;Call;144.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
MDH5;NT;NTR   220311P144.00;EquityOption;NTR;Put;144.0000;;20220311;NTR;OE;20220308;20220311;;;20220311160000;
MEH5;NT;NTR   220325C138.00;EquityOption;NTR;Call;138.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MFH5;NT;NTR   220325P138.00;EquityOption;NTR;Put;138.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MGH5;NT;NTR   220325C140.00;EquityOption;NTR;Call;140.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MHH5;NT;NTR   220325P140.00;EquityOption;NTR;Put;140.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MIH5;NT;NTR   220325C142.00;EquityOption;NTR;Call;142.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MJH5;NT;NTR   220325P142.00;EquityOption;NTR;Put;142.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MKH5;NT;NTR   220325C144.00;EquityOption;NTR;Call;144.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MLH5;NT;NTR   220325P144.00;EquityOption;NTR;Put;144.0000;;20220325;NTR;OE;20220308;20220325;;;20220325160000;
MMH5;NT;NTR   220401C138.00;EquityOption;NTR;Call;138.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MNH5;NT;NTR   220401P138.00;EquityOption;NTR;Put;138.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MOH5;NT;NTR   220401C140.00;EquityOption;NTR;Call;140.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MPH5;NT;NTR   220401P140.00;EquityOption;NTR;Put;140.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MQH5;NT;NTR   220401C142.00;EquityOption;NTR;Call;142.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MRH5;NT;NTR   220401P142.00;EquityOption;NTR;Put;142.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MSH5;NT;NTR   220401C144.00;EquityOption;NTR;Call;144.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MTH5;NT;NTR   220401P144.00;EquityOption;NTR;Put;144.0000;;20220401;NTR;OE;20220308;20220401;;;20220401160000;
MCW0;M8;MTL   221216C12.50;EquityOption;MTL;Call;12.5000;;20221216;MTL;OE;20220308;20221216;;;20221216160000;
MDW0;M8;MTL   221216P12.50;EquityOption;MTL;Put;12.5000;;20221216;MTL;OE;20220308;20221216;;;20221216160000;
MIH3;69;BTE   220318C7.50;EquityOption;BTE;Call;7.5000;;20220318;BTE;OE;20220307;20220318;;;20220318160000;
MJH3;69;BTE   220318P7.50;EquityOption;BTE;Put;7.5000;;20220318;BTE;OE;20220307;20220318;;;20220318160000;
MKH3;69;BTE   220414C7.50;EquityOption;BTE;Call;7.5000;;20220414;BTE;OE;20220307;20220414;;;20220414160000;
MLH3;69;BTE   220414P7.50;EquityOption;BTE;Put;7.5000;;20220414;BTE;OE;20220307;20220414;;;20220414160000;
APA9;M2;MFC   220414C26.50;EquityOption;MFC;Call;26.5000;;20220414;MFC;OE;20220307;20220414;;;20220414160000;
AQA9;M2;MFC   220414P26.50;EquityOption;MFC;Put;26.5000;;20220414;MFC;OE;20220307;20220414;;;20220414160000;
ARA9;M2;MFC   220318C25.50;EquityOption;MFC;Call;25.5000;;20220318;MFC;OE;20220307;20220318;;;20220318170000;
ASA9;M2;MFC   220318P25.50;EquityOption;MFC;Put;25.5000;;20220318;MFC;OE;20220307;20220318;;;20220318170000;
A7D9;D2;CPG   220819C15.50;EquityOption;CPG;Call;15.5000;;20220819;CPG;OE;20220307;20220819;;;20220819160000;
A8D9;D2;CPG   220819P15.50;EquityOption;CPG;Put;15.5000;;20220819;CPG;OE;20220307;20220819;;;20220819160000;
AA3E;S2;SU    240119C42.00;EquityOption;SU;Call;42.0000;;20240119;SU;OE;20220307;20240119;;;20240119160000;
AB3E;S2;SU    240119P42.00;EquityOption;SU;Put;42.0000;;20240119;SU;OE;20220307;20240119;;;20240119160000;
ADVE;C5;CNQ   230120C85.00;EquityOption;CNQ;Call;85.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
AEVE;C5;CNQ   230120P85.00;EquityOption;CNQ;Put;85.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
AHVE;C5;CNQ   230120C95.00;EquityOption;CNQ;Call;95.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
AIVE;C5;CNQ   230120P95.00;EquityOption;CNQ;Put;95.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
MC73;48;VET   220318C31.00;EquityOption;VET;Call;31.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MD73;48;VET   220318P31.00;EquityOption;VET;Put;31.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
ME73;48;VET   220318C32.00;EquityOption;VET;Call;32.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MF73;48;VET   220318P32.00;EquityOption;VET;Put;32.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MG73;48;VET   220318C33.00;EquityOption;VET;Call;33.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MH73;48;VET   220318P33.00;EquityOption;VET;Put;33.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MI73;48;VET   220318C34.00;EquityOption;VET;Call;34.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MJ73;48;VET   220318P34.00;EquityOption;VET;Put;34.0000;;20220318;VET;OE;20220308;20220318;;;20220318160000;
MM73;48;VET   220325C30.50;EquityOption;VET;Call;30.5000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MN73;48;VET   220325P30.50;EquityOption;VET;Put;30.5000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MO73;48;VET   220325C31.00;EquityOption;VET;Call;31.0000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MP73;48;VET   220325P31.00;EquityOption;VET;Put;31.0000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MQ73;48;VET   220325C31.50;EquityOption;VET;Call;31.5000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MR73;48;VET   220325P31.50;EquityOption;VET;Put;31.5000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MS73;48;VET   220325C32.00;EquityOption;VET;Call;32.0000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MT73;48;VET   220325P32.00;EquityOption;VET;Put;32.0000;;20220325;VET;OE;20220308;20220325;;;20220325160000;
MW73;48;VET   220401C30.50;EquityOption;VET;Call;30.5000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
MX73;48;VET   220401P30.50;EquityOption;VET;Put;30.5000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
MY73;48;VET   220401C31.00;EquityOption;VET;Call;31.0000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
MZ73;48;VET   220401P31.00;EquityOption;VET;Put;31.0000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
M083;48;VET   220401C31.50;EquityOption;VET;Call;31.5000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
M183;48;VET   220401P31.50;EquityOption;VET;Put;31.5000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
M283;48;VET   220401C32.00;EquityOption;VET;Call;32.0000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
M383;48;VET   220401P32.00;EquityOption;VET;Put;32.0000;;20220401;VET;OE;20220308;20220401;;;20220401160000;
MVJ5;AI;AC    220311C16.00;EquityOption;AC;Call;16.0000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
MWJ5;AI;AC    220311P16.00;EquityOption;AC;Put;16.0000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
MXJ5;AI;AC    220311C16.50;EquityOption;AC;Call;16.5000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
MYJ5;AI;AC    220311P16.50;EquityOption;AC;Put;16.5000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
MZJ5;AI;AC    220311C17.00;EquityOption;AC;Call;17.0000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
M0K5;AI;AC    220311P17.00;EquityOption;AC;Put;17.0000;;20220311;AC;OE;20220308;20220311;;;20220311160000;
M1K5;AI;AC    220325C16.00;EquityOption;AC;Call;16.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M2K5;AI;AC    220325P16.00;EquityOption;AC;Put;16.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M3K5;AI;AC    220325C16.50;EquityOption;AC;Call;16.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M4K5;AI;AC    220325P16.50;EquityOption;AC;Put;16.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M5K5;AI;AC    220325C17.00;EquityOption;AC;Call;17.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M6K5;AI;AC    220325P17.00;EquityOption;AC;Put;17.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
M7K5;AI;AC    220401C16.00;EquityOption;AC;Call;16.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M8K5;AI;AC    220401P16.00;EquityOption;AC;Put;16.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M9K5;AI;AC    220401C16.50;EquityOption;AC;Call;16.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MAK5;AI;AC    220401P16.50;EquityOption;AC;Put;16.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MBK5;AI;AC    220401C17.00;EquityOption;AC;Call;17.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MCK5;AI;AC    220401P17.00;EquityOption;AC;Put;17.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MSQ0;9S;FOOD  220414C1.00;EquityOption;FOOD;Call;1.0000;;20220414;FOOD;OE;20220308;20220414;;;20220414160000;
MTQ0;9S;FOOD  220414P1.00;EquityOption;FOOD;Put;1.0000;;20220414;FOOD;OE;20220308;20220414;;;20220414160000;
MUQ0;9S;FOOD  220520C1.00;EquityOption;FOOD;Call;1.0000;;20220520;FOOD;OE;20220308;20220520;;;20220520160000;
MVQ0;9S;FOOD  220520P1.00;EquityOption;FOOD;Put;1.0000;;20220520;FOOD;OE;20220308;20220520;;;20220520160000;
MWQ0;9S;FOOD  220617C1.00;EquityOption;FOOD;Call;1.0000;;20220617;FOOD;OE;20220308;20220617;;;20220617160000;
MXQ0;9S;FOOD  220617P1.00;EquityOption;FOOD;Put;1.0000;;20220617;FOOD;OE;20220308;20220617;;;20220617160000;
MYQ0;9S;FOOD  220715C1.00;EquityOption;FOOD;Call;1.0000;;20220715;FOOD;OE;20220308;20220715;;;20220715160000;
MZQ0;9S;FOOD  220715P1.00;EquityOption;FOOD;Put;1.0000;;20220715;FOOD;OE;20220308;20220715;;;20220715160000;
M0R0;9S;FOOD  220819C1.00;EquityOption;FOOD;Call;1.0000;;20220819;FOOD;OE;20220308;20220819;;;20220819160000;
M1R0;9S;FOOD  220819P1.00;EquityOption;FOOD;Put;1.0000;;20220819;FOOD;OE;20220308;20220819;;;20220819160000;
MQ71;A8;ATA   220520C41.00;EquityOption;ATA;Call;41.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MR71;A8;ATA   220520P41.00;EquityOption;ATA;Put;41.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MS71;A8;ATA   220520C39.00;EquityOption;ATA;Call;39.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MT71;A8;ATA   220520P39.00;EquityOption;ATA;Put;39.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MU71;A8;ATA   220520C38.00;EquityOption;ATA;Call;38.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MV71;A8;ATA   220520P38.00;EquityOption;ATA;Put;38.0000;;20220520;ATA;OE;20220308;20220520;;;20220520160000;
MW71;A8;ATA   220617C41.00;EquityOption;ATA;Call;41.0000;;20220617;ATA;OE;20220308;20220617;;;20220617160000;
MX71;A8;ATA   220617P41.00;EquityOption;ATA;Put;41.0000;;20220617;ATA;OE;20220308;20220617;;;20220617160000;
MY71;A8;ATA   220617C39.00;EquityOption;ATA;Call;39.0000;;20220617;ATA;OE;20220308;20220617;;;20220617160000;
MZ71;A8;ATA   220617P39.00;EquityOption;ATA;Put;39.0000;;20220617;ATA;OE;20220308;20220617;;;20220617160000;
