InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AGVA;B4;BMO   190726C104.50;EquityOption;BMO;Call;104.500;;20190726170000;BMO;OE;20190704;20190726;;;
AHVA;B4;BMO   190726P104.50;EquityOption;BMO;Put;104.500;;20190726170000;BMO;OE;20190704;20190726;;;
AIVA;B4;BMO   190726C105.00;EquityOption;BMO;Call;105.000;;20190726170000;BMO;OE;20190704;20190726;;;
AJVA;B4;BMO   190726P105.00;EquityOption;BMO;Put;105.000;;20190726170000;BMO;OE;20190704;20190726;;;
MSU2;AP;APHA  190802C9.00;EquityOption;APHA;Call;9.000;;20190802170000;APHA;OE;20190704;20190802;;;
MTU2;AP;APHA  190802P9.00;EquityOption;APHA;Put;9.000;;20190802170000;APHA;OE;20190704;20190802;;;
MUU2;AP;APHA  190802C9.50;EquityOption;APHA;Call;9.500;;20190802170000;APHA;OE;20190704;20190802;;;
MVU2;AP;APHA  190802P9.50;EquityOption;APHA;Put;9.500;;20190802170000;APHA;OE;20190704;20190802;;;
MWU2;AP;APHA  190802C10.00;EquityOption;APHA;Call;10.000;;20190802170000;APHA;OE;20190704;20190802;;;
MXU2;AP;APHA  190802P10.00;EquityOption;APHA;Put;10.000;;20190802170000;APHA;OE;20190704;20190802;;;
MYU2;AP;APHA  190802C10.50;EquityOption;APHA;Call;10.500;;20190802170000;APHA;OE;20190704;20190802;;;
MZU2;AP;APHA  190802P10.50;EquityOption;APHA;Put;10.500;;20190802170000;APHA;OE;20190704;20190802;;;
M0V2;AP;APHA  190802C11.00;EquityOption;APHA;Call;11.000;;20190802170000;APHA;OE;20190704;20190802;;;
M1V2;AP;APHA  190802P11.00;EquityOption;APHA;Put;11.000;;20190802170000;APHA;OE;20190704;20190802;;;
M2V2;AP;APHA  190802C8.50;EquityOption;APHA;Call;8.500;;20190802170000;APHA;OE;20190704;20190802;;;
M3V2;AP;APHA  190802P8.50;EquityOption;APHA;Put;8.500;;20190802170000;APHA;OE;20190704;20190802;;;
M4V2;AP;APHA  190802C8.00;EquityOption;APHA;Call;8.000;;20190802170000;APHA;OE;20190704;20190802;;;
M5V2;AP;APHA  190802P8.00;EquityOption;APHA;Put;8.000;;20190802170000;APHA;OE;20190704;20190802;;;
M6V2;AP;APHA  190802C7.50;EquityOption;APHA;Call;7.500;;20190802170000;APHA;OE;20190704;20190802;;;
M7V2;AP;APHA  190802P7.50;EquityOption;APHA;Put;7.500;;20190802170000;APHA;OE;20190704;20190802;;;
M8V2;AP;APHA  190802C7.00;EquityOption;APHA;Call;7.000;;20190802170000;APHA;OE;20190704;20190802;;;
M9V2;AP;APHA  190802P7.00;EquityOption;APHA;Put;7.000;;20190802170000;APHA;OE;20190704;20190802;;;
M0F0;NY;EMP   190719C38.00;EquityOption;EMP;Call;38.000;;20190719170000;EMP.A;OE;20190704;20190719;;;
M1F0;NY;EMP   190719P38.00;EquityOption;EMP;Put;38.000;;20190719170000;EMP.A;OE;20190704;20190719;;;
M2F0;NY;EMP   190816C38.00;EquityOption;EMP;Call;38.000;;20190816170000;EMP.A;OE;20190704;20190816;;;
M3F0;NY;EMP   190816P38.00;EquityOption;EMP;Put;38.000;;20190816170000;EMP.A;OE;20190704;20190816;;;
M4F0;NY;EMP   191018C38.00;EquityOption;EMP;Call;38.000;;20191018170000;EMP.A;OE;20190704;20191018;;;
M5F0;NY;EMP   191018P38.00;EquityOption;EMP;Put;38.000;;20191018170000;EMP.A;OE;20190704;20191018;;;
M6F0;NY;EMP   200117C38.00;EquityOption;EMP;Call;38.000;;20200117170000;EMP.A;OE;20190704;20200117;;;
M7F0;NY;EMP   200117P38.00;EquityOption;EMP;Put;38.000;;20200117170000;EMP.A;OE;20190704;20200117;;;
M4M0;TS;TRST  190802C6.50;EquityOption;TRST;Call;6.500;;20190802170000;TRST;OE;20190704;20190802;;;
M5M0;TS;TRST  190802P6.50;EquityOption;TRST;Put;6.500;;20190802170000;TRST;OE;20190704;20190802;;;
M6M0;TS;TRST  190802C7.00;EquityOption;TRST;Call;7.000;;20190802170000;TRST;OE;20190704;20190802;;;
M7M0;TS;TRST  190802P7.00;EquityOption;TRST;Put;7.000;;20190802170000;TRST;OE;20190704;20190802;;;
M8M0;TS;TRST  190802C7.50;EquityOption;TRST;Call;7.500;;20190802170000;TRST;OE;20190704;20190802;;;
M9M0;TS;TRST  190802P7.50;EquityOption;TRST;Put;7.500;;20190802170000;TRST;OE;20190704;20190802;;;
MAM0;TS;TRST  190802C8.00;EquityOption;TRST;Call;8.000;;20190802170000;TRST;OE;20190704;20190802;;;
MBM0;TS;TRST  190802P8.00;EquityOption;TRST;Put;8.000;;20190802170000;TRST;OE;20190704;20190802;;;
MCM0;TS;TRST  190802C8.50;EquityOption;TRST;Call;8.500;;20190802170000;TRST;OE;20190704;20190802;;;
MDM0;TS;TRST  190802P8.50;EquityOption;TRST;Put;8.500;;20190802170000;TRST;OE;20190704;20190802;;;
MEM0;TS;TRST  190802C6.00;EquityOption;TRST;Call;6.000;;20190802170000;TRST;OE;20190704;20190802;;;
MFM0;TS;TRST  190802P6.00;EquityOption;TRST;Put;6.000;;20190802170000;TRST;OE;20190704;20190802;;;
MGM0;TS;TRST  190802C5.50;EquityOption;TRST;Call;5.500;;20190802170000;TRST;OE;20190704;20190802;;;
MHM0;TS;TRST  190802P5.50;EquityOption;TRST;Put;5.500;;20190802170000;TRST;OE;20190704;20190802;;;
MIM0;TS;TRST  190802C5.00;EquityOption;TRST;Call;5.000;;20190802170000;TRST;OE;20190704;20190802;;;
MJM0;TS;TRST  190802P5.00;EquityOption;TRST;Put;5.000;;20190802170000;TRST;OE;20190704;20190802;;;
MKM0;TS;TRST  190802C4.50;EquityOption;TRST;Call;4.500;;20190802170000;TRST;OE;20190704;20190802;;;
MLM0;TS;TRST  190802P4.50;EquityOption;TRST;Put;4.500;;20190802170000;TRST;OE;20190704;20190802;;;
MSZ3;WD;WEED  190726C55.50;EquityOption;WEED;Call;55.500;;20190726170000;WEED;OE;20190704;20190726;;;
MTZ3;WD;WEED  190726P55.50;EquityOption;WEED;Put;55.500;;20190726170000;WEED;OE;20190704;20190726;;;
MUZ3;WD;WEED  190802C53.50;EquityOption;WEED;Call;53.500;;20190802170000;WEED;OE;20190704;20190802;;;
MVZ3;WD;WEED  190802P53.50;EquityOption;WEED;Put;53.500;;20190802170000;WEED;OE;20190704;20190802;;;
MWZ3;WD;WEED  190802C54.00;EquityOption;WEED;Call;54.000;;20190802170000;WEED;OE;20190704;20190802;;;
MXZ3;WD;WEED  190802P54.00;EquityOption;WEED;Put;54.000;;20190802170000;WEED;OE;20190704;20190802;;;
MYZ3;WD;WEED  190802C54.50;EquityOption;WEED;Call;54.500;;20190802170000;WEED;OE;20190704;20190802;;;
MZZ3;WD;WEED  190802P54.50;EquityOption;WEED;Put;54.500;;20190802170000;WEED;OE;20190704;20190802;;;
M004;WD;WEED  190802C55.00;EquityOption;WEED;Call;55.000;;20190802170000;WEED;OE;20190704;20190802;;;
M104;WD;WEED  190802P55.00;EquityOption;WEED;Put;55.000;;20190802170000;WEED;OE;20190704;20190802;;;
M204;WD;WEED  190802C55.50;EquityOption;WEED;Call;55.500;;20190802170000;WEED;OE;20190704;20190802;;;
M304;WD;WEED  190802P55.50;EquityOption;WEED;Put;55.500;;20190802170000;WEED;OE;20190704;20190802;;;
M404;WD;WEED  190802C53.00;EquityOption;WEED;Call;53.000;;20190802170000;WEED;OE;20190704;20190802;;;
M504;WD;WEED  190802P53.00;EquityOption;WEED;Put;53.000;;20190802170000;WEED;OE;20190704;20190802;;;
M604;WD;WEED  190802C52.50;EquityOption;WEED;Call;52.500;;20190802170000;WEED;OE;20190704;20190802;;;
M704;WD;WEED  190802P52.50;EquityOption;WEED;Put;52.500;;20190802170000;WEED;OE;20190704;20190802;;;
M804;WD;WEED  190802C52.00;EquityOption;WEED;Call;52.000;;20190802170000;WEED;OE;20190704;20190802;;;
M904;WD;WEED  190802P52.00;EquityOption;WEED;Put;52.000;;20190802170000;WEED;OE;20190704;20190802;;;
MA04;WD;WEED  190802C51.50;EquityOption;WEED;Call;51.500;;20190802170000;WEED;OE;20190704;20190802;;;
MB04;WD;WEED  190802P51.50;EquityOption;WEED;Put;51.500;;20190802170000;WEED;OE;20190704;20190802;;;
MKP0;ZP;ZPR   200320C10.30;EquityOption;ZPR;Call;10.300;;20200320170000;ZPR;OE;20190704;20200320;;;
MLP0;ZP;ZPR   200320P10.30;EquityOption;ZPR;Put;10.300;;20200320170000;ZPR;OE;20190704;20200320;;;
A7P3;B2;BBD   190802C2.00;EquityOption;BBD;Call;2.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
A8P3;B2;BBD   190802P2.00;EquityOption;BBD;Put;2.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
A9P3;B2;BBD   190802C2.50;EquityOption;BBD;Call;2.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AAP3;B2;BBD   190802P2.50;EquityOption;BBD;Put;2.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
ABP3;B2;BBD   190802C3.00;EquityOption;BBD;Call;3.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
ACP3;B2;BBD   190802P3.00;EquityOption;BBD;Put;3.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
ADP3;B2;BBD   190802C3.50;EquityOption;BBD;Call;3.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AEP3;B2;BBD   190802P3.50;EquityOption;BBD;Put;3.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AFP3;B2;BBD   190802C4.00;EquityOption;BBD;Call;4.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
AGP3;B2;BBD   190802P4.00;EquityOption;BBD;Put;4.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
AHP3;B2;BBD   190802C1.50;EquityOption;BBD;Call;1.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AIP3;B2;BBD   190802P1.50;EquityOption;BBD;Put;1.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AJP3;B2;BBD   190802C1.00;EquityOption;BBD;Call;1.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
AKP3;B2;BBD   190802P1.00;EquityOption;BBD;Put;1.000;;20190802170000;BBD.B;OE;20190704;20190802;;;
ALP3;B2;BBD   190802C0.50;EquityOption;BBD;Call;0.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
AMP3;B2;BBD   190802P0.50;EquityOption;BBD;Put;0.500;;20190802170000;BBD.B;OE;20190704;20190802;;;
ASMB;C0;CM    190726C106.50;EquityOption;CM;Call;106.500;;20190726170000;CM;OE;20190704;20190726;;;
ATMB;C0;CM    190726P106.50;EquityOption;CM;Put;106.500;;20190726170000;CM;OE;20190704;20190726;;;
AUMB;C0;CM    190802C104.50;EquityOption;CM;Call;104.500;;20190802170000;CM;OE;20190704;20190802;;;
AVMB;C0;CM    190802P104.50;EquityOption;CM;Put;104.500;;20190802170000;CM;OE;20190704;20190802;;;
AWMB;C0;CM    190802C105.00;EquityOption;CM;Call;105.000;;20190802170000;CM;OE;20190704;20190802;;;
AXMB;C0;CM    190802P105.00;EquityOption;CM;Put;105.000;;20190802170000;CM;OE;20190704;20190802;;;
AYMB;C0;CM    190802C105.50;EquityOption;CM;Call;105.500;;20190802170000;CM;OE;20190704;20190802;;;
AZMB;C0;CM    190802P105.50;EquityOption;CM;Put;105.500;;20190802170000;CM;OE;20190704;20190802;;;
A0NB;C0;CM    190802C106.00;EquityOption;CM;Call;106.000;;20190802170000;CM;OE;20190704;20190802;;;
A1NB;C0;CM    190802P106.00;EquityOption;CM;Put;106.000;;20190802170000;CM;OE;20190704;20190802;;;
A2NB;C0;CM    190802C106.50;EquityOption;CM;Call;106.500;;20190802170000;CM;OE;20190704;20190802;;;
A3NB;C0;CM    190802P106.50;EquityOption;CM;Put;106.500;;20190802170000;CM;OE;20190704;20190802;;;
A4NB;C0;CM    190802C104.00;EquityOption;CM;Call;104.000;;20190802170000;CM;OE;20190704;20190802;;;
A5NB;C0;CM    190802P104.00;EquityOption;CM;Put;104.000;;20190802170000;CM;OE;20190704;20190802;;;
A6NB;C0;CM    190802C103.50;EquityOption;CM;Call;103.500;;20190802170000;CM;OE;20190704;20190802;;;
A7NB;C0;CM    190802P103.50;EquityOption;CM;Put;103.500;;20190802170000;CM;OE;20190704;20190802;;;
A8NB;C0;CM    190802C103.00;EquityOption;CM;Call;103.000;;20190802170000;CM;OE;20190704;20190802;;;
A9NB;C0;CM    190802P103.00;EquityOption;CM;Put;103.000;;20190802170000;CM;OE;20190704;20190802;;;
AANB;C0;CM    190802C102.50;EquityOption;CM;Call;102.500;;20190802170000;CM;OE;20190704;20190802;;;
ABNB;C0;CM    190802P102.50;EquityOption;CM;Put;102.500;;20190802170000;CM;OE;20190704;20190802;;;
ANA4;C4;CCO   190802C14.00;EquityOption;CCO;Call;14.000;;20190802170000;CCO;OE;20190704;20190802;;;
AOA4;C4;CCO   190802P14.00;EquityOption;CCO;Put;14.000;;20190802170000;CCO;OE;20190704;20190802;;;
APA4;C4;CCO   190802C14.50;EquityOption;CCO;Call;14.500;;20190802170000;CCO;OE;20190704;20190802;;;
AQA4;C4;CCO   190802P14.50;EquityOption;CCO;Put;14.500;;20190802170000;CCO;OE;20190704;20190802;;;
ARA4;C4;CCO   190802C15.00;EquityOption;CCO;Call;15.000;;20190802170000;CCO;OE;20190704;20190802;;;
ASA4;C4;CCO   190802P15.00;EquityOption;CCO;Put;15.000;;20190802170000;CCO;OE;20190704;20190802;;;
ATA4;C4;CCO   190802C15.50;EquityOption;CCO;Call;15.500;;20190802170000;CCO;OE;20190704;20190802;;;
AUA4;C4;CCO   190802P15.50;EquityOption;CCO;Put;15.500;;20190802170000;CCO;OE;20190704;20190802;;;
AVA4;C4;CCO   190802C16.00;EquityOption;CCO;Call;16.000;;20190802170000;CCO;OE;20190704;20190802;;;
AWA4;C4;CCO   190802P16.00;EquityOption;CCO;Put;16.000;;20190802170000;CCO;OE;20190704;20190802;;;
AXA4;C4;CCO   190802C13.50;EquityOption;CCO;Call;13.500;;20190802170000;CCO;OE;20190704;20190802;;;
AYA4;C4;CCO   190802P13.50;EquityOption;CCO;Put;13.500;;20190802170000;CCO;OE;20190704;20190802;;;
AZA4;C4;CCO   190802C13.00;EquityOption;CCO;Call;13.000;;20190802170000;CCO;OE;20190704;20190802;;;
A0B4;C4;CCO   190802P13.00;EquityOption;CCO;Put;13.000;;20190802170000;CCO;OE;20190704;20190802;;;
A1B4;C4;CCO   190802C12.50;EquityOption;CCO;Call;12.500;;20190802170000;CCO;OE;20190704;20190802;;;
A2B4;C4;CCO   190802P12.50;EquityOption;CCO;Put;12.500;;20190802170000;CCO;OE;20190704;20190802;;;
A3B4;C4;CCO   190802C12.00;EquityOption;CCO;Call;12.000;;20190802170000;CCO;OE;20190704;20190802;;;
A4B4;C4;CCO   190802P12.00;EquityOption;CCO;Put;12.000;;20190802170000;CCO;OE;20190704;20190802;;;
MSF3;EA;HCG   190802C20.00;EquityOption;HCG;Call;20.000;;20190802170000;HCG;OE;20190704;20190802;;;
MTF3;EA;HCG   190802P20.00;EquityOption;HCG;Put;20.000;;20190802170000;HCG;OE;20190704;20190802;;;
MUF3;EA;HCG   190802C20.50;EquityOption;HCG;Call;20.500;;20190802170000;HCG;OE;20190704;20190802;;;
MVF3;EA;HCG   190802P20.50;EquityOption;HCG;Put;20.500;;20190802170000;HCG;OE;20190704;20190802;;;
MWF3;EA;HCG   190802C21.00;EquityOption;HCG;Call;21.000;;20190802170000;HCG;OE;20190704;20190802;;;
MXF3;EA;HCG   190802P21.00;EquityOption;HCG;Put;21.000;;20190802170000;HCG;OE;20190704;20190802;;;
MYF3;EA;HCG   190802C21.50;EquityOption;HCG;Call;21.500;;20190802170000;HCG;OE;20190704;20190802;;;
MZF3;EA;HCG   190802P21.50;EquityOption;HCG;Put;21.500;;20190802170000;HCG;OE;20190704;20190802;;;
M0G3;EA;HCG   190802C22.00;EquityOption;HCG;Call;22.000;;20190802170000;HCG;OE;20190704;20190802;;;
M1G3;EA;HCG   190802P22.00;EquityOption;HCG;Put;22.000;;20190802170000;HCG;OE;20190704;20190802;;;
M2G3;EA;HCG   190802C19.50;EquityOption;HCG;Call;19.500;;20190802170000;HCG;OE;20190704;20190802;;;
M3G3;EA;HCG   190802P19.50;EquityOption;HCG;Put;19.500;;20190802170000;HCG;OE;20190704;20190802;;;
M4G3;EA;HCG   190802C19.00;EquityOption;HCG;Call;19.000;;20190802170000;HCG;OE;20190704;20190802;;;
M5G3;EA;HCG   190802P19.00;EquityOption;HCG;Put;19.000;;20190802170000;HCG;OE;20190704;20190802;;;
M6G3;EA;HCG   190802C18.50;EquityOption;HCG;Call;18.500;;20190802170000;HCG;OE;20190704;20190802;;;
M7G3;EA;HCG   190802P18.50;EquityOption;HCG;Put;18.500;;20190802170000;HCG;OE;20190704;20190802;;;
M8G3;EA;HCG   190802C18.00;EquityOption;HCG;Call;18.000;;20190802170000;HCG;OE;20190704;20190802;;;
M9G3;EA;HCG   190802P18.00;EquityOption;HCG;Put;18.000;;20190802170000;HCG;OE;20190704;20190802;;;
ABE7;F3;FM    190726C10.00;EquityOption;FM;Call;10.000;;20190726170000;FM;OE;20190704;20190726;;;
ACE7;F3;FM    190726P10.00;EquityOption;FM;Put;10.000;;20190726170000;FM;OE;20190704;20190726;;;
ADE7;F3;FM    190802C12.00;EquityOption;FM;Call;12.000;;20190802170000;FM;OE;20190704;20190802;;;
AEE7;F3;FM    190802P12.00;EquityOption;FM;Put;12.000;;20190802170000;FM;OE;20190704;20190802;;;
AFE7;F3;FM    190802C12.50;EquityOption;FM;Call;12.500;;20190802170000;FM;OE;20190704;20190802;;;
AGE7;F3;FM    190802P12.50;EquityOption;FM;Put;12.500;;20190802170000;FM;OE;20190704;20190802;;;
AHE7;F3;FM    190802C13.00;EquityOption;FM;Call;13.000;;20190802170000;FM;OE;20190704;20190802;;;
AIE7;F3;FM    190802P13.00;EquityOption;FM;Put;13.000;;20190802170000;FM;OE;20190704;20190802;;;
AJE7;F3;FM    190802C13.50;EquityOption;FM;Call;13.500;;20190802170000;FM;OE;20190704;20190802;;;
AKE7;F3;FM    190802P13.50;EquityOption;FM;Put;13.500;;20190802170000;FM;OE;20190704;20190802;;;
ALE7;F3;FM    190802C14.00;EquityOption;FM;Call;14.000;;20190802170000;FM;OE;20190704;20190802;;;
AME7;F3;FM    190802P14.00;EquityOption;FM;Put;14.000;;20190802170000;FM;OE;20190704;20190802;;;
ANE7;F3;FM    190802C11.50;EquityOption;FM;Call;11.500;;20190802170000;FM;OE;20190704;20190802;;;
AOE7;F3;FM    190802P11.50;EquityOption;FM;Put;11.500;;20190802170000;FM;OE;20190704;20190802;;;
APE7;F3;FM    190802C11.00;EquityOption;FM;Call;11.000;;20190802170000;FM;OE;20190704;20190802;;;
AQE7;F3;FM    190802P11.00;EquityOption;FM;Put;11.000;;20190802170000;FM;OE;20190704;20190802;;;
ARE7;F3;FM    190802C10.50;EquityOption;FM;Call;10.500;;20190802170000;FM;OE;20190704;20190802;;;
ASE7;F3;FM    190802P10.50;EquityOption;FM;Put;10.500;;20190802170000;FM;OE;20190704;20190802;;;
ATE7;F3;FM    190802C10.00;EquityOption;FM;Call;10.000;;20190802170000;FM;OE;20190704;20190802;;;
AUE7;F3;FM    190802P10.00;EquityOption;FM;Put;10.000;;20190802170000;FM;OE;20190704;20190802;;;
AJ06;M2;MFC   190802C24.50;EquityOption;MFC;Call;24.500;;20190802170000;MFC;OE;20190704;20190802;;;
AK06;M2;MFC   190802P24.50;EquityOption;MFC;Put;24.500;;20190802170000;MFC;OE;20190704;20190802;;;
AL06;M2;MFC   190802C25.00;EquityOption;MFC;Call;25.000;;20190802170000;MFC;OE;20190704;20190802;;;
AM06;M2;MFC   190802P25.00;EquityOption;MFC;Put;25.000;;20190802170000;MFC;OE;20190704;20190802;;;
AN06;M2;MFC   190802C25.50;EquityOption;MFC;Call;25.500;;20190802170000;MFC;OE;20190704;20190802;;;
AO06;M2;MFC   190802P25.50;EquityOption;MFC;Put;25.500;;20190802170000;MFC;OE;20190704;20190802;;;
AP06;M2;MFC   190802C26.00;EquityOption;MFC;Call;26.000;;20190802170000;MFC;OE;20190704;20190802;;;
AQ06;M2;MFC   190802P26.00;EquityOption;MFC;Put;26.000;;20190802170000;MFC;OE;20190704;20190802;;;
AR06;M2;MFC   190802C26.50;EquityOption;MFC;Call;26.500;;20190802170000;MFC;OE;20190704;20190802;;;
AS06;M2;MFC   190802P26.50;EquityOption;MFC;Put;26.500;;20190802170000;MFC;OE;20190704;20190802;;;
AT06;M2;MFC   190802C24.00;EquityOption;MFC;Call;24.000;;20190802170000;MFC;OE;20190704;20190802;;;
AU06;M2;MFC   190802P24.00;EquityOption;MFC;Put;24.000;;20190802170000;MFC;OE;20190704;20190802;;;
AV06;M2;MFC   190802C23.50;EquityOption;MFC;Call;23.500;;20190802170000;MFC;OE;20190704;20190802;;;
AW06;M2;MFC   190802P23.50;EquityOption;MFC;Put;23.500;;20190802170000;MFC;OE;20190704;20190802;;;
AX06;M2;MFC   190802C23.00;EquityOption;MFC;Call;23.000;;20190802170000;MFC;OE;20190704;20190802;;;
AY06;M2;MFC   190802P23.00;EquityOption;MFC;Put;23.000;;20190802170000;MFC;OE;20190704;20190802;;;
AZ06;M2;MFC   190802C22.50;EquityOption;MFC;Call;22.500;;20190802170000;MFC;OE;20190704;20190802;;;
A016;M2;MFC   190802P22.50;EquityOption;MFC;Put;22.500;;20190802170000;MFC;OE;20190704;20190802;;;
MB65;0R;BB    190802C10.00;EquityOption;BB;Call;10.000;;20190802170000;BB;OE;20190704;20190802;;;
MC65;0R;BB    190802P10.00;EquityOption;BB;Put;10.000;;20190802170000;BB;OE;20190704;20190802;;;
MD65;0R;BB    190802C10.50;EquityOption;BB;Call;10.500;;20190802170000;BB;OE;20190704;20190802;;;
ME65;0R;BB    190802P10.50;EquityOption;BB;Put;10.500;;20190802170000;BB;OE;20190704;20190802;;;
MF65;0R;BB    190802C11.00;EquityOption;BB;Call;11.000;;20190802170000;BB;OE;20190704;20190802;;;
MG65;0R;BB    190802P11.00;EquityOption;BB;Put;11.000;;20190802170000;BB;OE;20190704;20190802;;;
MH65;0R;BB    190802C11.50;EquityOption;BB;Call;11.500;;20190802170000;BB;OE;20190704;20190802;;;
MI65;0R;BB    190802P11.50;EquityOption;BB;Put;11.500;;20190802170000;BB;OE;20190704;20190802;;;
MJ65;0R;BB    190802C12.00;EquityOption;BB;Call;12.000;;20190802170000;BB;OE;20190704;20190802;;;
MK65;0R;BB    190802P12.00;EquityOption;BB;Put;12.000;;20190802170000;BB;OE;20190704;20190802;;;
ML65;0R;BB    190802C9.50;EquityOption;BB;Call;9.500;;20190802170000;BB;OE;20190704;20190802;;;
MM65;0R;BB    190802P9.50;EquityOption;BB;Put;9.500;;20190802170000;BB;OE;20190704;20190802;;;
MN65;0R;BB    190802C9.00;EquityOption;BB;Call;9.000;;20190802170000;BB;OE;20190704;20190802;;;
MO65;0R;BB    190802P9.00;EquityOption;BB;Put;9.000;;20190802170000;BB;OE;20190704;20190802;;;
MP65;0R;BB    190802C8.50;EquityOption;BB;Call;8.500;;20190802170000;BB;OE;20190704;20190802;;;
MQ65;0R;BB    190802P8.50;EquityOption;BB;Put;8.500;;20190802170000;BB;OE;20190704;20190802;;;
MR65;0R;BB    190802C8.00;EquityOption;BB;Call;8.000;;20190802170000;BB;OE;20190704;20190802;;;
MS65;0R;BB    190802P8.00;EquityOption;BB;Put;8.000;;20190802170000;BB;OE;20190704;20190802;;;
AYA7;A5;AEM   190802C67.50;EquityOption;AEM;Call;67.500;;20190802170000;AEM;OE;20190704;20190802;;;
AZA7;A5;AEM   190802P67.50;EquityOption;AEM;Put;67.500;;20190802170000;AEM;OE;20190704;20190802;;;
A0B7;A5;AEM   190802C68.00;EquityOption;AEM;Call;68.000;;20190802170000;AEM;OE;20190704;20190802;;;
A1B7;A5;AEM   190802P68.00;EquityOption;AEM;Put;68.000;;20190802170000;AEM;OE;20190704;20190802;;;
A2B7;A5;AEM   190802C68.50;EquityOption;AEM;Call;68.500;;20190802170000;AEM;OE;20190704;20190802;;;
A3B7;A5;AEM   190802P68.50;EquityOption;AEM;Put;68.500;;20190802170000;AEM;OE;20190704;20190802;;;
A4B7;A5;AEM   190802C69.00;EquityOption;AEM;Call;69.000;;20190802170000;AEM;OE;20190704;20190802;;;
A5B7;A5;AEM   190802P69.00;EquityOption;AEM;Put;69.000;;20190802170000;AEM;OE;20190704;20190802;;;
A6B7;A5;AEM   190802C69.50;EquityOption;AEM;Call;69.500;;20190802170000;AEM;OE;20190704;20190802;;;
A7B7;A5;AEM   190802P69.50;EquityOption;AEM;Put;69.500;;20190802170000;AEM;OE;20190704;20190802;;;
A8B7;A5;AEM   190802C67.00;EquityOption;AEM;Call;67.000;;20190802170000;AEM;OE;20190704;20190802;;;
A9B7;A5;AEM   190802P67.00;EquityOption;AEM;Put;67.000;;20190802170000;AEM;OE;20190704;20190802;;;
AAB7;A5;AEM   190802C66.50;EquityOption;AEM;Call;66.500;;20190802170000;AEM;OE;20190704;20190802;;;
ABB7;A5;AEM   190802P66.50;EquityOption;AEM;Put;66.500;;20190802170000;AEM;OE;20190704;20190802;;;
ACB7;A5;AEM   190802C66.00;EquityOption;AEM;Call;66.000;;20190802170000;AEM;OE;20190704;20190802;;;
ADB7;A5;AEM   190802P66.00;EquityOption;AEM;Put;66.000;;20190802170000;AEM;OE;20190704;20190802;;;
AEB7;A5;AEM   190802C65.50;EquityOption;AEM;Call;65.500;;20190802170000;AEM;OE;20190704;20190802;;;
AFB7;A5;AEM   190802P65.50;EquityOption;AEM;Put;65.500;;20190802170000;AEM;OE;20190704;20190802;;;
ACY9;Q5;CNR   190712C125.50;EquityOption;CNR;Call;125.500;;20190712170000;CNR;OE;20190704;20190712;;;
ADY9;Q5;CNR   190712P125.50;EquityOption;CNR;Put;125.500;;20190712170000;CNR;OE;20190704;20190712;;;
AEY9;Q5;CNR   190712C126.00;EquityOption;CNR;Call;126.000;;20190712170000;CNR;OE;20190704;20190712;;;
AFY9;Q5;CNR   190712P126.00;EquityOption;CNR;Put;126.000;;20190712170000;CNR;OE;20190704;20190712;;;
AGY9;Q5;CNR   190712C126.50;EquityOption;CNR;Call;126.500;;20190712170000;CNR;OE;20190704;20190712;;;
AHY9;Q5;CNR   190712P126.50;EquityOption;CNR;Put;126.500;;20190712170000;CNR;OE;20190704;20190712;;;
AIY9;Q5;CNR   190726C125.50;EquityOption;CNR;Call;125.500;;20190726170000;CNR;OE;20190704;20190726;;;
AJY9;Q5;CNR   190726P125.50;EquityOption;CNR;Put;125.500;;20190726170000;CNR;OE;20190704;20190726;;;
AKY9;Q5;CNR   190726C126.00;EquityOption;CNR;Call;126.000;;20190726170000;CNR;OE;20190704;20190726;;;
ALY9;Q5;CNR   190726P126.00;EquityOption;CNR;Put;126.000;;20190726170000;CNR;OE;20190704;20190726;;;
AMY9;Q5;CNR   190726C126.50;EquityOption;CNR;Call;126.500;;20190726170000;CNR;OE;20190704;20190726;;;
ANY9;Q5;CNR   190726P126.50;EquityOption;CNR;Put;126.500;;20190726170000;CNR;OE;20190704;20190726;;;
AOY9;Q5;CNR   190802C124.50;EquityOption;CNR;Call;124.500;;20190802170000;CNR;OE;20190704;20190802;;;
