InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3WC;N0;NA    220218C106.00;EquityOption;NA;Call;106.0000;;20220218;NA;OE;20220114;20220218;;;20220218160000;
A4WC;N0;NA    220218P106.00;EquityOption;NA;Put;106.0000;;20220218;NA;OE;20220114;20220218;;;20220218160000;
A45G;B4;BMO   220218C156.00;EquityOption;BMO;Call;156.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
A55G;B4;BMO   220218P156.00;EquityOption;BMO;Put;156.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
A65G;B4;BMO   220218C158.00;EquityOption;BMO;Call;158.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
A75G;B4;BMO   220218P158.00;EquityOption;BMO;Put;158.0000;;20220218;BMO;OE;20220114;20220218;;;20220218160000;
A324;I1;IMO   220218C58.00;EquityOption;IMO;Call;58.0000;;20220218;IMO;OE;20220114;20220218;;;20220218160000;
A424;I1;IMO   220218P58.00;EquityOption;IMO;Put;58.0000;;20220218;IMO;OE;20220114;20220218;;;20220218160000;
M026;OX;OBWJ22C10000;FutureOption;OBW;Call;100.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M126;OX;OBWJ22P10000;FutureOption;OBW;Put;100.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M226;OX;OBWJ22C9600;FutureOption;OBW;Call;96.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M326;OX;OBWJ22P9600;FutureOption;OBW;Put;96.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M426;OX;OBWJ22C96125;FutureOption;OBW;Call;96.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M526;OX;OBWJ22P96125;FutureOption;OBW;Put;96.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M626;OX;OBWJ22C9625;FutureOption;OBW;Call;96.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M726;OX;OBWJ22P9625;FutureOption;OBW;Put;96.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M826;OX;OBWJ22C96375;FutureOption;OBW;Call;96.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M926;OX;OBWJ22P96375;FutureOption;OBW;Put;96.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MA26;OX;OBWJ22C9650;FutureOption;OBW;Call;96.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MB26;OX;OBWJ22P9650;FutureOption;OBW;Put;96.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MC26;OX;OBWJ22C96625;FutureOption;OBW;Call;96.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MD26;OX;OBWJ22P96625;FutureOption;OBW;Put;96.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
ME26;OX;OBWJ22C9675;FutureOption;OBW;Call;96.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MF26;OX;OBWJ22P9675;FutureOption;OBW;Put;96.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MG26;OX;OBWJ22C96875;FutureOption;OBW;Call;96.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MH26;OX;OBWJ22P96875;FutureOption;OBW;Put;96.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MI26;OX;OBWJ22C9700;FutureOption;OBW;Call;97.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MJ26;OX;OBWJ22P9700;FutureOption;OBW;Put;97.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MK26;OX;OBWJ22C97125;FutureOption;OBW;Call;97.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
ML26;OX;OBWJ22P97125;FutureOption;OBW;Put;97.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MM26;OX;OBWJ22C9725;FutureOption;OBW;Call;97.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MN26;OX;OBWJ22P9725;FutureOption;OBW;Put;97.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MO26;OX;OBWJ22C97375;FutureOption;OBW;Call;97.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MP26;OX;OBWJ22P97375;FutureOption;OBW;Put;97.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MQ26;OX;OBWJ22C9750;FutureOption;OBW;Call;97.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MR26;OX;OBWJ22P9750;FutureOption;OBW;Put;97.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MS26;OX;OBWJ22C97625;FutureOption;OBW;Call;97.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MT26;OX;OBWJ22P97625;FutureOption;OBW;Put;97.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MU26;OX;OBWJ22C9775;FutureOption;OBW;Call;97.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MV26;OX;OBWJ22P9775;FutureOption;OBW;Put;97.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MW26;OX;OBWJ22C97875;FutureOption;OBW;Call;97.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MX26;OX;OBWJ22P97875;FutureOption;OBW;Put;97.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MY26;OX;OBWJ22C9800;FutureOption;OBW;Call;98.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MZ26;OX;OBWJ22P9800;FutureOption;OBW;Put;98.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M036;OX;OBWJ22C98125;FutureOption;OBW;Call;98.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M136;OX;OBWJ22P98125;FutureOption;OBW;Put;98.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M236;OX;OBWJ22C9825;FutureOption;OBW;Call;98.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M336;OX;OBWJ22P9825;FutureOption;OBW;Put;98.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M436;OX;OBWJ22C98375;FutureOption;OBW;Call;98.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M536;OX;OBWJ22P98375;FutureOption;OBW;Put;98.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M636;OX;OBWJ22C9850;FutureOption;OBW;Call;98.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M736;OX;OBWJ22P9850;FutureOption;OBW;Put;98.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M836;OX;OBWJ22C98625;FutureOption;OBW;Call;98.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
M936;OX;OBWJ22P98625;FutureOption;OBW;Put;98.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MA36;OX;OBWJ22C9875;FutureOption;OBW;Call;98.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MB36;OX;OBWJ22P9875;FutureOption;OBW;Put;98.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MC36;OX;OBWJ22C98875;FutureOption;OBW;Call;98.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MD36;OX;OBWJ22P98875;FutureOption;OBW;Put;98.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
ME36;OX;OBWJ22C9900;FutureOption;OBW;Call;99.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MF36;OX;OBWJ22P9900;FutureOption;OBW;Put;99.0000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MG36;OX;OBWJ22C99125;FutureOption;OBW;Call;99.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MH36;OX;OBWJ22P99125;FutureOption;OBW;Put;99.1250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MI36;OX;OBWJ22C9925;FutureOption;OBW;Call;99.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MJ36;OX;OBWJ22P9925;FutureOption;OBW;Put;99.2500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MK36;OX;OBWJ22C99375;FutureOption;OBW;Call;99.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
ML36;OX;OBWJ22P99375;FutureOption;OBW;Put;99.3750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MM36;OX;OBWJ22C9950;FutureOption;OBW;Call;99.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MN36;OX;OBWJ22P9950;FutureOption;OBW;Put;99.5000;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MO36;OX;OBWJ22C99625;FutureOption;OBW;Call;99.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MP36;OX;OBWJ22P99625;FutureOption;OBW;Put;99.6250;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MQ36;OX;OBWJ22C9975;FutureOption;OBW;Call;99.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MR36;OX;OBWJ22P9975;FutureOption;OBW;Put;99.7500;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MS36;OX;OBWJ22C99875;FutureOption;OBW;Call;99.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MT36;OX;OBWJ22P99875;FutureOption;OBW;Put;99.8750;20230619;20220413;BAXM23;PU;20220115;20220413;;;20220413163000;
MWQ0;4F;ERO   220218C14.50;EquityOption;ERO;Call;14.5000;;20220218;ERO;OE;20220115;20220218;;;20220218160000;
MXQ0;4F;ERO   220218P14.50;EquityOption;ERO;Put;14.5000;;20220218;ERO;OE;20220115;20220218;;;20220218160000;
MYQ0;4F;ERO   220318C14.50;EquityOption;ERO;Call;14.5000;;20220318;ERO;OE;20220115;20220318;;;20220318160000;
MZQ0;4F;ERO   220318P14.50;EquityOption;ERO;Put;14.5000;;20220318;ERO;OE;20220115;20220318;;;20220318160000;
M0R0;4F;ERO   220414C14.50;EquityOption;ERO;Call;14.5000;;20220414;ERO;OE;20220115;20220414;;;20220414160000;
M1R0;4F;ERO   220414P14.50;EquityOption;ERO;Put;14.5000;;20220414;ERO;OE;20220115;20220414;;;20220414160000;
M2R0;4F;ERO   220520C14.50;EquityOption;ERO;Call;14.5000;;20220520;ERO;OE;20220115;20220520;;;20220520160000;
M3R0;4F;ERO   220520P14.50;EquityOption;ERO;Put;14.5000;;20220520;ERO;OE;20220115;20220520;;;20220520160000;
M4R0;4F;ERO   220617C14.50;EquityOption;ERO;Call;14.5000;;20220617;ERO;OE;20220115;20220617;;;20220617160000;
M5R0;4F;ERO   220617P14.50;EquityOption;ERO;Put;14.5000;;20220617;ERO;OE;20220115;20220617;;;20220617160000;
MGQ1;95;FRU   220520C14.50;EquityOption;FRU;Call;14.5000;;20220520;FRU;OE;20220115;20220520;;;20220520160000;
MHQ1;95;FRU   220520P14.50;EquityOption;FRU;Put;14.5000;;20220520;FRU;OE;20220115;20220520;;;20220520160000;
MIQ1;95;FRU   220617C14.50;EquityOption;FRU;Call;14.5000;;20220617;FRU;OE;20220115;20220617;;;20220617160000;
MJQ1;95;FRU   220617P14.50;EquityOption;FRU;Put;14.5000;;20220617;FRU;OE;20220115;20220617;;;20220617160000;
MIW1;BP;BEP   220218C36.00;EquityOption;BEP;Call;36.0000;;20220218;BEPu;OE;20220115;20220218;;;20220218160000;
MJW1;BP;BEP   220218P36.00;EquityOption;BEP;Put;36.0000;;20220218;BEPu;OE;20220115;20220218;;;20220218160000;
MKW1;BP;BEP   220318C36.00;EquityOption;BEP;Call;36.0000;;20220318;BEPu;OE;20220115;20220318;;;20220318160000;
MLW1;BP;BEP   220318P36.00;EquityOption;BEP;Put;36.0000;;20220318;BEPu;OE;20220115;20220318;;;20220318160000;
MMW1;BP;BEP   220414C36.00;EquityOption;BEP;Call;36.0000;;20220414;BEPu;OE;20220115;20220414;;;20220414160000;
MNW1;BP;BEP   220414P36.00;EquityOption;BEP;Put;36.0000;;20220414;BEPu;OE;20220115;20220414;;;20220414160000;
MOW1;BP;BEP   220520C36.00;EquityOption;BEP;Call;36.0000;;20220520;BEPu;OE;20220115;20220520;;;20220520160000;
MPW1;BP;BEP   220520P36.00;EquityOption;BEP;Put;36.0000;;20220520;BEPu;OE;20220115;20220520;;;20220520160000;
MQW1;BP;BEP   220617C36.00;EquityOption;BEP;Call;36.0000;;20220617;BEPu;OE;20220115;20220617;;;20220617160000;
MRW1;BP;BEP   220617P36.00;EquityOption;BEP;Put;36.0000;;20220617;BEPu;OE;20220115;20220617;;;20220617160000;
MQ71;DS;DSG   220218C82.00;EquityOption;DSG;Call;82.0000;;20220218;DSG;OE;20220115;20220218;;;20220218160000;
MR71;DS;DSG   220218P82.00;EquityOption;DSG;Put;82.0000;;20220218;DSG;OE;20220115;20220218;;;20220218160000;
MS71;DS;DSG   220318C82.00;EquityOption;DSG;Call;82.0000;;20220318;DSG;OE;20220115;20220318;;;20220318160000;
MT71;DS;DSG   220318P82.00;EquityOption;DSG;Put;82.0000;;20220318;DSG;OE;20220115;20220318;;;20220318160000;
MU71;DS;DSG   220414C82.00;EquityOption;DSG;Call;82.0000;;20220414;DSG;OE;20220115;20220414;;;20220414160000;
MV71;DS;DSG   220414P82.00;EquityOption;DSG;Put;82.0000;;20220414;DSG;OE;20220115;20220414;;;20220414160000;
MW71;DS;DSG   220520C82.00;EquityOption;DSG;Call;82.0000;;20220520;DSG;OE;20220115;20220520;;;20220520160000;
MX71;DS;DSG   220520P82.00;EquityOption;DSG;Put;82.0000;;20220520;DSG;OE;20220115;20220520;;;20220520160000;
MY71;DS;DSG   220617C82.00;EquityOption;DSG;Call;82.0000;;20220617;DSG;OE;20220115;20220617;;;20220617160000;
MZ71;DS;DSG   220617P82.00;EquityOption;DSG;Put;82.0000;;20220617;DSG;OE;20220115;20220617;;;20220617160000;
MSM1;IB;QBR   220520C36.00;EquityOption;QBR;Call;36.0000;;20220520;QBR.B;OE;20220115;20220520;;;20220520160000;
MTM1;IB;QBR   220520P36.00;EquityOption;QBR;Put;36.0000;;20220520;QBR.B;OE;20220115;20220520;;;20220520160000;
MIP1;UQ;GRT   220520C88.00;EquityOption;GRT;Call;88.0000;;20220520;GRTu;OE;20220115;20220520;;;20220520160000;
MJP1;UQ;GRT   220520P88.00;EquityOption;GRT;Put;88.0000;;20220520;GRTu;OE;20220115;20220520;;;20220520160000;
MKP1;UQ;GRT   220617C88.00;EquityOption;GRT;Call;88.0000;;20220617;GRTu;OE;20220115;20220617;;;20220617160000;
MLP1;UQ;GRT   220617P88.00;EquityOption;GRT;Put;88.0000;;20220617;GRTu;OE;20220115;20220617;;;20220617160000;
M8M1;VP;VSC   220218C23.60;EquityOption;VSC;Call;23.6000;;20220218;VSC;OA;20220115;20220218;;;20220218160000;
M9M1;VP;VSC   220218P23.60;EquityOption;VSC;Put;23.6000;;20220218;VSC;OA;20220115;20220218;;;20220218160000;
MAM1;VP;VSC   220318C23.60;EquityOption;VSC;Call;23.6000;;20220318;VSC;OA;20220115;20220318;;;20220318160000;
MBM1;VP;VSC   220318P23.60;EquityOption;VSC;Put;23.6000;;20220318;VSC;OA;20220115;20220318;;;20220318160000;
MCM1;VP;VSC   220414C23.60;EquityOption;VSC;Call;23.6000;;20220414;VSC;OA;20220115;20220414;;;20220414160000;
MDM1;VP;VSC   220414P23.60;EquityOption;VSC;Put;23.6000;;20220414;VSC;OA;20220115;20220414;;;20220414160000;
MEM1;VP;VSC   220520C23.60;EquityOption;VSC;Call;23.6000;;20220520;VSC;OA;20220115;20220520;;;20220520160000;
MFM1;VP;VSC   220520P23.60;EquityOption;VSC;Put;23.6000;;20220520;VSC;OA;20220115;20220520;;;20220520160000;
MGM1;VP;VSC   220617C23.60;EquityOption;VSC;Call;23.6000;;20220617;VSC;OA;20220115;20220617;;;20220617160000;
MHM1;VP;VSC   220617P23.60;EquityOption;VSC;Put;23.6000;;20220617;VSC;OA;20220115;20220617;;;20220617160000;
MIM1;VP;VSC   220916C23.60;EquityOption;VSC;Call;23.6000;;20220916;VSC;OA;20220115;20220916;;;20220916160000;
MJM1;VP;VSC   220916P23.60;EquityOption;VSC;Put;23.6000;;20220916;VSC;OA;20220115;20220916;;;20220916160000;
MKM1;VP;VSC   221216C23.60;EquityOption;VSC;Call;23.6000;;20221216;VSC;OA;20220115;20221216;;;20221216160000;
MLM1;VP;VSC   221216P23.60;EquityOption;VSC;Put;23.6000;;20221216;VSC;OA;20220115;20221216;;;20221216160000;
ARS2;W9;XCB   221216C20.70;EquityOption;XCB;Call;20.7000;;20221216;XCB;OA;20220115;20221216;;;20221216160000;
ASS2;W9;XCB   221216P20.70;EquityOption;XCB;Put;20.7000;;20221216;XCB;OA;20220115;20221216;;;20221216160000;
MEX2;40;MEG   220128C16.00;EquityOption;MEG;Call;16.0000;;20220128;MEG;OE;20220115;20220128;;;20220128160000;
MFX2;40;MEG   220128P16.00;EquityOption;MEG;Put;16.0000;;20220128;MEG;OE;20220115;20220128;;;20220128160000;
MGX2;40;MEG   220128C16.50;EquityOption;MEG;Call;16.5000;;20220128;MEG;OE;20220115;20220128;;;20220128160000;
MHX2;40;MEG   220128P16.50;EquityOption;MEG;Put;16.5000;;20220128;MEG;OE;20220115;20220128;;;20220128160000;
MIX2;40;MEG   220204C16.00;EquityOption;MEG;Call;16.0000;;20220204;MEG;OE;20220115;20220204;;;20220204160000;
MJX2;40;MEG   220204P16.00;EquityOption;MEG;Put;16.0000;;20220204;MEG;OE;20220115;20220204;;;20220204160000;
MKX2;40;MEG   220204C16.50;EquityOption;MEG;Call;16.5000;;20220204;MEG;OE;20220115;20220204;;;20220204160000;
MLX2;40;MEG   220204P16.50;EquityOption;MEG;Put;16.5000;;20220204;MEG;OE;20220115;20220204;;;20220204160000;
MMX2;40;MEG   220211C16.00;EquityOption;MEG;Call;16.0000;;20220211;MEG;OE;20220115;20220211;;;20220211160000;
MNX2;40;MEG   220211P16.00;EquityOption;MEG;Put;16.0000;;20220211;MEG;OE;20220115;20220211;;;20220211160000;
MOX2;40;MEG   220211C16.50;EquityOption;MEG;Call;16.5000;;20220211;MEG;OE;20220115;20220211;;;20220211160000;
MPX2;40;MEG   220211P16.50;EquityOption;MEG;Put;16.5000;;20220211;MEG;OE;20220115;20220211;;;20220211160000;
MQX2;40;MEG   220218C16.00;EquityOption;MEG;Call;16.0000;;20220218;MEG;OE;20220115;20220218;;;20220218160000;
MRX2;40;MEG   220218P16.00;EquityOption;MEG;Put;16.0000;;20220218;MEG;OE;20220115;20220218;;;20220218160000;
MSX2;40;MEG   220218C16.50;EquityOption;MEG;Call;16.5000;;20220218;MEG;OE;20220115;20220218;;;20220218160000;
MTX2;40;MEG   220218P16.50;EquityOption;MEG;Put;16.5000;;20220218;MEG;OE;20220115;20220218;;;20220218160000;
MUX2;40;MEG   220318C16.00;EquityOption;MEG;Call;16.0000;;20220318;MEG;OE;20220115;20220318;;;20220318160000;
MVX2;40;MEG   220318P16.00;EquityOption;MEG;Put;16.0000;;20220318;MEG;OE;20220115;20220318;;;20220318160000;
MWX2;40;MEG   220318C16.50;EquityOption;MEG;Call;16.5000;;20220318;MEG;OE;20220115;20220318;;;20220318160000;
MXX2;40;MEG   220318P16.50;EquityOption;MEG;Put;16.5000;;20220318;MEG;OE;20220115;20220318;;;20220318160000;
MYX2;40;MEG   220414C16.00;EquityOption;MEG;Call;16.0000;;20220414;MEG;OE;20220115;20220414;;;20220414160000;
MZX2;40;MEG   220414P16.00;EquityOption;MEG;Put;16.0000;;20220414;MEG;OE;20220115;20220414;;;20220414160000;
M0Y2;40;MEG   220414C16.50;EquityOption;MEG;Call;16.5000;;20220414;MEG;OE;20220115;20220414;;;20220414160000;
M1Y2;40;MEG   220414P16.50;EquityOption;MEG;Put;16.5000;;20220414;MEG;OE;20220115;20220414;;;20220414160000;
M2Y2;40;MEG   220520C16.00;EquityOption;MEG;Call;16.0000;;20220520;MEG;OE;20220115;20220520;;;20220520160000;
M3Y2;40;MEG   220520P16.00;EquityOption;MEG;Put;16.0000;;20220520;MEG;OE;20220115;20220520;;;20220520160000;
M4Y2;40;MEG   220520C16.50;EquityOption;MEG;Call;16.5000;;20220520;MEG;OE;20220115;20220520;;;20220520160000;
M5Y2;40;MEG   220520P16.50;EquityOption;MEG;Put;16.5000;;20220520;MEG;OE;20220115;20220520;;;20220520160000;
M6Y2;40;MEG   220617C16.50;EquityOption;MEG;Call;16.5000;;20220617;MEG;OE;20220115;20220617;;;20220617160000;
M7Y2;40;MEG   220617P16.50;EquityOption;MEG;Put;16.5000;;20220617;MEG;OE;20220115;20220617;;;20220617160000;
ALG5;B2;BBD   221216C4.00;EquityOption;BBD;Call;4.0000;;20221216;BBD.B;OE;20220115;20221216;;;20221216160000;
AMG5;B2;BBD   221216P4.00;EquityOption;BBD;Put;4.0000;;20221216;BBD.B;OE;20220115;20221216;;;20221216160000;
A4QG;C0;CM    220128C174.00;EquityOption;CM;Call;174.0000;;20220128;CM;OE;20220115;20220128;;;20220128160000;
A5QG;C0;CM    220128P174.00;EquityOption;CM;Put;174.0000;;20220128;CM;OE;20220115;20220128;;;20220128160000;
A6QG;C0;CM    220204C174.00;EquityOption;CM;Call;174.0000;;20220204;CM;OE;20220115;20220204;;;20220204160000;
A7QG;C0;CM    220204P174.00;EquityOption;CM;Put;174.0000;;20220204;CM;OE;20220115;20220204;;;20220204160000;
A8QG;C0;CM    220211C174.00;EquityOption;CM;Call;174.0000;;20220211;CM;OE;20220115;20220211;;;20220211160000;
A9QG;C0;CM    220211P174.00;EquityOption;CM;Put;174.0000;;20220211;CM;OE;20220115;20220211;;;20220211160000;
AAQG;C0;CM    220218C200.00;EquityOption;CM;Call;200.0000;;20220218;CM;OE;20220115;20220218;;;20220218160000;
ABQG;C0;CM    220218P200.00;EquityOption;CM;Put;200.0000;;20220218;CM;OE;20220115;20220218;;;20220218160000;
ACQG;C0;CM    220318C200.00;EquityOption;CM;Call;200.0000;;20220318;CM;OE;20220115;20220318;;;20220318160000;
ADQG;C0;CM    220318P200.00;EquityOption;CM;Put;200.0000;;20220318;CM;OE;20220115;20220318;;;20220318160000;
AEQG;C0;CM    220414C200.00;EquityOption;CM;Call;200.0000;;20220414;CM;OE;20220115;20220414;;;20220414160000;
AFQG;C0;CM    220414P200.00;EquityOption;CM;Put;200.0000;;20220414;CM;OE;20220115;20220414;;;20220414160000;
AGQG;C0;CM    220520C200.00;EquityOption;CM;Call;200.0000;;20220520;CM;OE;20220115;20220520;;;20220520160000;
AHQG;C0;CM    220520P200.00;EquityOption;CM;Put;200.0000;;20220520;CM;OE;20220115;20220520;;;20220520160000;
AIQG;C0;CM    220617C200.00;EquityOption;CM;Call;200.0000;;20220617;CM;OE;20220115;20220617;;;20220617160000;
AJQG;C0;CM    220617P200.00;EquityOption;CM;Put;200.0000;;20220617;CM;OE;20220115;20220617;;;20220617160000;
AKQG;C0;CM    220916C200.00;EquityOption;CM;Call;200.0000;;20220916;CM;OE;20220115;20220916;;;20220916160000;
ALQG;C0;CM    220916P200.00;EquityOption;CM;Put;200.0000;;20220916;CM;OE;20220115;20220916;;;20220916160000;
AMQG;C0;CM    221216C200.00;EquityOption;CM;Call;200.0000;;20221216;CM;OE;20220115;20221216;;;20221216160000;
ANQG;C0;CM    221216P200.00;EquityOption;CM;Put;200.0000;;20221216;CM;OE;20220115;20221216;;;20221216160000;
A3R7;C4;CCO   220204C26.50;EquityOption;CCO;Call;26.5000;;20220204;CCO;OE;20220115;20220204;;;20220204160000;
A4R7;C4;CCO   220204P26.50;EquityOption;CCO;Put;26.5000;;20220204;CCO;OE;20220115;20220204;;;20220204160000;
A5R7;C4;CCO   220204C26.00;EquityOption;CCO;Call;26.0000;;20220204;CCO;OE;20220115;20220204;;;20220204160000;
A6R7;C4;CCO   220204P26.00;EquityOption;CCO;Put;26.0000;;20220204;CCO;OE;20220115;20220204;;;20220204160000;
A7R7;C4;CCO   220211C26.50;EquityOption;CCO;Call;26.5000;;20220211;CCO;OE;20220115;20220211;;;20220211160000;
A8R7;C4;CCO   220211P26.50;EquityOption;CCO;Put;26.5000;;20220211;CCO;OE;20220115;20220211;;;20220211160000;
A9R7;C4;CCO   220211C26.00;EquityOption;CCO;Call;26.0000;;20220211;CCO;OE;20220115;20220211;;;20220211160000;
AAR7;C4;CCO   220211P26.00;EquityOption;CCO;Put;26.0000;;20220211;CCO;OE;20220115;20220211;;;20220211160000;
MI51;E0;ERF   220218C16.50;EquityOption;ERF;Call;16.5000;;20220218;ERF;OE;20220115;20220218;;;20220218160000;
MJ51;E0;ERF   220218P16.50;EquityOption;ERF;Put;16.5000;;20220218;ERF;OE;20220115;20220218;;;20220218160000;
MK51;E0;ERF   220318C16.50;EquityOption;ERF;Call;16.5000;;20220318;ERF;OE;20220115;20220318;;;20220318160000;
ML51;E0;ERF   220318P16.50;EquityOption;ERF;Put;16.5000;;20220318;ERF;OE;20220115;20220318;;;20220318160000;
MM51;E0;ERF   220414C16.50;EquityOption;ERF;Call;16.5000;;20220414;ERF;OE;20220115;20220414;;;20220414160000;
MN51;E0;ERF   220414P16.50;EquityOption;ERF;Put;16.5000;;20220414;ERF;OE;20220115;20220414;;;20220414160000;
MO51;E0;ERF   220520C16.50;EquityOption;ERF;Call;16.5000;;20220520;ERF;OE;20220115;20220520;;;20220520160000;
MP51;E0;ERF   220520P16.50;EquityOption;ERF;Put;16.5000;;20220520;ERF;OE;20220115;20220520;;;20220520160000;
MQ51;E0;ERF   220617C16.50;EquityOption;ERF;Call;16.5000;;20220617;ERF;OE;20220115;20220617;;;20220617160000;
MR51;E0;ERF   220617P16.50;EquityOption;ERF;Put;16.5000;;20220617;ERF;OE;20220115;20220617;;;20220617160000;
AX2B;F3;FM    220211C33.50;EquityOption;FM;Call;33.5000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
AY2B;F3;FM    220211P33.50;EquityOption;FM;Put;33.5000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
AZ2B;F3;FM    220211C33.00;EquityOption;FM;Call;33.0000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
A03B;F3;FM    220211P33.00;EquityOption;FM;Put;33.0000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
A13B;F3;FM    220211C32.50;EquityOption;FM;Call;32.5000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
A23B;F3;FM    220211P32.50;EquityOption;FM;Put;32.5000;;20220211;FM;OE;20220115;20220211;;;20220211160000;
AP44;G0;GWO   220128C41.00;EquityOption;GWO;Call;41.0000;;20220128;GWO;OE;20220115;20220128;;;20220128160000;
AQ44;G0;GWO   220128P41.00;EquityOption;GWO;Put;41.0000;;20220128;GWO;OE;20220115;20220128;;;20220128160000;
