InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWT0;IW;BIP   210115C48.00;EquityOption;BIP;Call;48.0000;;20210115170000;BIPu;OE;20200902;20210115;;;
MXT0;IW;BIP   210115P48.00;EquityOption;BIP;Put;48.0000;;20210115170000;BIPu;OE;20200902;20210115;;;
MYT0;IW;BIP   210416C48.00;EquityOption;BIP;Call;48.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
MZT0;IW;BIP   210416P48.00;EquityOption;BIP;Put;48.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
M0U0;IW;BIP   210416C50.00;EquityOption;BIP;Call;50.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
M1U0;IW;BIP   210416P50.00;EquityOption;BIP;Put;50.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
M2U0;IW;BIP   210416C52.00;EquityOption;BIP;Call;52.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
M3U0;IW;BIP   210416P52.00;EquityOption;BIP;Put;52.0000;;20210416170000;BIPu;OE;20200902;20210416;;;
MQW2;NT;NTR   210416C38.00;EquityOption;NTR;Call;38.0000;;20210416170000;NTR;OE;20200902;20210416;;;
MRW2;NT;NTR   210416P38.00;EquityOption;NTR;Put;38.0000;;20210416170000;NTR;OE;20200902;20210416;;;
MSW2;NT;NTR   210416C40.00;EquityOption;NTR;Call;40.0000;;20210416170000;NTR;OE;20200902;20210416;;;
MTW2;NT;NTR   210416P40.00;EquityOption;NTR;Put;40.0000;;20210416170000;NTR;OE;20200902;20210416;;;
MUW2;NT;NTR   210416C42.00;EquityOption;NTR;Call;42.0000;;20210416170000;NTR;OE;20200902;20210416;;;
MVW2;NT;NTR   210416P42.00;EquityOption;NTR;Put;42.0000;;20210416170000;NTR;OE;20200902;20210416;;;
AGH9;T5;TRP   220121C65.00;EquityOption;TRP;Call;65.0000;;20220121170000;TRP;OE;20200901;20220121;;;
AHH9;T5;TRP   220121P65.00;EquityOption;TRP;Put;65.0000;;20220121170000;TRP;OE;20200901;20220121;;;
A6MD;B4;BMO   200925C78.00;EquityOption;BMO;Call;78.0000;;20200925170000;BMO;OE;20200902;20200925;;;
A7MD;B4;BMO   200925P78.00;EquityOption;BMO;Put;78.0000;;20200925170000;BMO;OE;20200902;20200925;;;
A8MD;B4;BMO   200925C79.00;EquityOption;BMO;Call;79.0000;;20200925170000;BMO;OE;20200902;20200925;;;
A9MD;B4;BMO   200925P79.00;EquityOption;BMO;Put;79.0000;;20200925170000;BMO;OE;20200902;20200925;;;
ACMD;B4;BMO   201016C77.00;EquityOption;BMO;Call;77.0000;;20201016170000;BMO;OE;20200902;20201016;;;
ADMD;B4;BMO   201016P77.00;EquityOption;BMO;Put;77.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AEMD;B4;BMO   201016C79.00;EquityOption;BMO;Call;79.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AFMD;B4;BMO   201016P79.00;EquityOption;BMO;Put;79.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AGMD;B4;BMO   201016C81.00;EquityOption;BMO;Call;81.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AHMD;B4;BMO   201016P81.00;EquityOption;BMO;Put;81.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AIMD;B4;BMO   201016C83.00;EquityOption;BMO;Call;83.0000;;20201016170000;BMO;OE;20200902;20201016;;;
AJMD;B4;BMO   201016P83.00;EquityOption;BMO;Put;83.0000;;20201016170000;BMO;OE;20200902;20201016;;;
ATDA;B0;BCE   201016C51.00;EquityOption;BCE;Call;51.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AUDA;B0;BCE   201016P51.00;EquityOption;BCE;Put;51.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AVDA;B0;BCE   201016C53.00;EquityOption;BCE;Call;53.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AWDA;B0;BCE   201016P53.00;EquityOption;BCE;Put;53.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AXDA;B0;BCE   201016C55.00;EquityOption;BCE;Call;55.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AYDA;B0;BCE   201016P55.00;EquityOption;BCE;Put;55.0000;;20201016170000;BCE;OE;20200902;20201016;;;
AZDA;B0;BCE   201016C57.00;EquityOption;BCE;Call;57.0000;;20201016170000;BCE;OE;20200902;20201016;;;
A0EA;B0;BCE   201016P57.00;EquityOption;BCE;Put;57.0000;;20201016170000;BCE;OE;20200902;20201016;;;
APTB;B5;BNS   201016C53.00;EquityOption;BNS;Call;53.0000;;20201016170000;BNS;OE;20200902;20201016;;;
AQTB;B5;BNS   201016P53.00;EquityOption;BNS;Put;53.0000;;20201016170000;BNS;OE;20200902;20201016;;;
ARTB;B5;BNS   201016C55.00;EquityOption;BNS;Call;55.0000;;20201016170000;BNS;OE;20200902;20201016;;;
ASTB;B5;BNS   201016P55.00;EquityOption;BNS;Put;55.0000;;20201016170000;BNS;OE;20200902;20201016;;;
ATTB;B5;BNS   201016C57.00;EquityOption;BNS;Call;57.0000;;20201016170000;BNS;OE;20200902;20201016;;;
AUTB;B5;BNS   201016P57.00;EquityOption;BNS;Put;57.0000;;20201016170000;BNS;OE;20200902;20201016;;;
AVTB;B5;BNS   201016C59.00;EquityOption;BNS;Call;59.0000;;20201016170000;BNS;OE;20200902;20201016;;;
AWTB;B5;BNS   201016P59.00;EquityOption;BNS;Put;59.0000;;20201016170000;BNS;OE;20200902;20201016;;;
A2BE;C0;CM    200918C101.00;EquityOption;CM;Call;101.0000;;20200918170000;CM;OE;20200902;20200918;;;
A3BE;C0;CM    200918P101.00;EquityOption;CM;Put;101.0000;;20200918170000;CM;OE;20200902;20200918;;;
A4BE;C0;CM    200918C103.00;EquityOption;CM;Call;103.0000;;20200918170000;CM;OE;20200902;20200918;;;
A5BE;C0;CM    200918P103.00;EquityOption;CM;Put;103.0000;;20200918170000;CM;OE;20200902;20200918;;;
A6BE;C0;CM    201016C101.00;EquityOption;CM;Call;101.0000;;20201016170000;CM;OE;20200902;20201016;;;
A7BE;C0;CM    201016P101.00;EquityOption;CM;Put;101.0000;;20201016170000;CM;OE;20200902;20201016;;;
A8BE;C0;CM    201016C102.00;EquityOption;CM;Call;102.0000;;20201016170000;CM;OE;20200902;20201016;;;
A9BE;C0;CM    201016P102.00;EquityOption;CM;Put;102.0000;;20201016170000;CM;OE;20200902;20201016;;;
AABE;C0;CM    201016C103.00;EquityOption;CM;Call;103.0000;;20201016170000;CM;OE;20200902;20201016;;;
ABBE;C0;CM    201016P103.00;EquityOption;CM;Put;103.0000;;20201016170000;CM;OE;20200902;20201016;;;
ACBE;C0;CM    201016C104.00;EquityOption;CM;Call;104.0000;;20201016170000;CM;OE;20200902;20201016;;;
ADBE;C0;CM    201016P104.00;EquityOption;CM;Put;104.0000;;20201016170000;CM;OE;20200902;20201016;;;
AEBE;C0;CM    201016C106.00;EquityOption;CM;Call;106.0000;;20201016170000;CM;OE;20200902;20201016;;;
AFBE;C0;CM    201016P106.00;EquityOption;CM;Put;106.0000;;20201016170000;CM;OE;20200902;20201016;;;
AGBE;C0;CM    201016C99.00;EquityOption;CM;Call;99.0000;;20201016170000;CM;OE;20200902;20201016;;;
AHBE;C0;CM    201016P99.00;EquityOption;CM;Put;99.0000;;20201016170000;CM;OE;20200902;20201016;;;
ARS8;E2;ENB   201016C43.00;EquityOption;ENB;Call;43.0000;;20201016170000;ENB;OE;20200902;20201016;;;
ASS8;E2;ENB   201016P43.00;EquityOption;ENB;Put;43.0000;;20201016170000;ENB;OE;20200902;20201016;;;
ATS8;E2;ENB   201016C45.00;EquityOption;ENB;Call;45.0000;;20201016170000;ENB;OE;20200902;20201016;;;
AUS8;E2;ENB   201016P45.00;EquityOption;ENB;Put;45.0000;;20201016170000;ENB;OE;20200902;20201016;;;
AAID;R1;RY    200918C101.00;EquityOption;RY;Call;101.0000;;20200918170000;RY;OE;20200902;20200918;;;
ABID;R1;RY    200918P101.00;EquityOption;RY;Put;101.0000;;20200918170000;RY;OE;20200902;20200918;;;
ACID;R1;RY    200918C99.00;EquityOption;RY;Call;99.0000;;20200918170000;RY;OE;20200902;20200918;;;
ADID;R1;RY    200918P99.00;EquityOption;RY;Put;99.0000;;20200918170000;RY;OE;20200902;20200918;;;
AEID;R1;RY    201016C101.00;EquityOption;RY;Call;101.0000;;20201016170000;RY;OE;20200902;20201016;;;
AFID;R1;RY    201016P101.00;EquityOption;RY;Put;101.0000;;20201016170000;RY;OE;20200902;20201016;;;
AGID;R1;RY    201016C102.00;EquityOption;RY;Call;102.0000;;20201016170000;RY;OE;20200902;20201016;;;
AHID;R1;RY    201016P102.00;EquityOption;RY;Put;102.0000;;20201016170000;RY;OE;20200902;20201016;;;
AIID;R1;RY    201016C103.00;EquityOption;RY;Call;103.0000;;20201016170000;RY;OE;20200902;20201016;;;
AJID;R1;RY    201016P103.00;EquityOption;RY;Put;103.0000;;20201016170000;RY;OE;20200902;20201016;;;
AKID;R1;RY    201016C104.00;EquityOption;RY;Call;104.0000;;20201016170000;RY;OE;20200902;20201016;;;
ALID;R1;RY    201016P104.00;EquityOption;RY;Put;104.0000;;20201016170000;RY;OE;20200902;20201016;;;
AMID;R1;RY    201016C97.00;EquityOption;RY;Call;97.0000;;20201016170000;RY;OE;20200902;20201016;;;
ANID;R1;RY    201016P97.00;EquityOption;RY;Put;97.0000;;20201016170000;RY;OE;20200902;20201016;;;
AOID;R1;RY    201016C99.00;EquityOption;RY;Call;99.0000;;20201016170000;RY;OE;20200902;20201016;;;
APID;R1;RY    201016P99.00;EquityOption;RY;Put;99.0000;;20201016170000;RY;OE;20200902;20201016;;;
A1GC;T0;TD    200918C63.00;EquityOption;TD;Call;63.0000;;20200918170000;TD;OE;20200902;20200918;;;
A2GC;T0;TD    200918P63.00;EquityOption;TD;Put;63.0000;;20200918170000;TD;OE;20200902;20200918;;;
A3GC;T0;TD    200918C65.00;EquityOption;TD;Call;65.0000;;20200918170000;TD;OE;20200902;20200918;;;
A4GC;T0;TD    200918P65.00;EquityOption;TD;Put;65.0000;;20200918170000;TD;OE;20200902;20200918;;;
A5GC;T0;TD    201016C61.00;EquityOption;TD;Call;61.0000;;20201016170000;TD;OE;20200902;20201016;;;
A6GC;T0;TD    201016P61.00;EquityOption;TD;Put;61.0000;;20201016170000;TD;OE;20200902;20201016;;;
A7GC;T0;TD    201016C63.00;EquityOption;TD;Call;63.0000;;20201016170000;TD;OE;20200902;20201016;;;
A8GC;T0;TD    201016P63.00;EquityOption;TD;Put;63.0000;;20201016170000;TD;OE;20200902;20201016;;;
A9GC;T0;TD    201016C65.00;EquityOption;TD;Call;65.0000;;20201016170000;TD;OE;20200902;20201016;;;
AAGC;T0;TD    201016P65.00;EquityOption;TD;Put;65.0000;;20201016170000;TD;OE;20200902;20201016;;;
ABGC;T0;TD    201016C67.00;EquityOption;TD;Call;67.0000;;20201016170000;TD;OE;20200902;20201016;;;
ACGC;T0;TD    201016P67.00;EquityOption;TD;Put;67.0000;;20201016170000;TD;OE;20200902;20201016;;;
M586;0R;BB    201016C11.00;EquityOption;BB;Call;11.0000;;20201016170000;BB;OE;20200902;20201016;;;
M686;0R;BB    201016P11.00;EquityOption;BB;Put;11.0000;;20201016170000;BB;OE;20200902;20201016;;;
M786;0R;BB    201016C12.00;EquityOption;BB;Call;12.0000;;20201016170000;BB;OE;20200902;20201016;;;
M886;0R;BB    201016P12.00;EquityOption;BB;Put;12.0000;;20201016170000;BB;OE;20200902;20201016;;;
M986;0R;BB    201016C13.00;EquityOption;BB;Call;13.0000;;20201016170000;BB;OE;20200902;20201016;;;
MA86;0R;BB    201016P13.00;EquityOption;BB;Put;13.0000;;20201016170000;BB;OE;20200902;20201016;;;
MB86;0R;BB    201016C10.00;EquityOption;BB;Call;10.0000;;20201016170000;BB;OE;20200902;20201016;;;
MC86;0R;BB    201016P10.00;EquityOption;BB;Put;10.0000;;20201016170000;BB;OE;20200902;20201016;;;
MD86;0R;BB    210319C10.00;EquityOption;BB;Call;10.0000;;20210319170000;BB;OE;20200902;20210319;;;
ME86;0R;BB    210319P10.00;EquityOption;BB;Put;10.0000;;20210319170000;BB;OE;20200902;20210319;;;
MF86;0R;BB    210319C11.00;EquityOption;BB;Call;11.0000;;20210319170000;BB;OE;20200902;20210319;;;
MG86;0R;BB    210319P11.00;EquityOption;BB;Put;11.0000;;20210319170000;BB;OE;20200902;20210319;;;
MH86;0R;BB    210319C12.00;EquityOption;BB;Call;12.0000;;20210319170000;BB;OE;20200902;20210319;;;
MI86;0R;BB    210319P12.00;EquityOption;BB;Put;12.0000;;20210319170000;BB;OE;20200902;20210319;;;
MJ86;0R;BB    210319C13.00;EquityOption;BB;Call;13.0000;;20210319170000;BB;OE;20200902;20210319;;;
MK86;0R;BB    210319P13.00;EquityOption;BB;Put;13.0000;;20210319170000;BB;OE;20200902;20210319;;;
MKQ0;IP;IFP   200918C22.00;EquityOption;IFP;Call;22.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MLQ0;IP;IFP   200918P22.00;EquityOption;IFP;Put;22.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MMQ0;IP;IFP   200918C23.00;EquityOption;IFP;Call;23.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MNQ0;IP;IFP   200918P23.00;EquityOption;IFP;Put;23.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MOQ0;IP;IFP   200918C24.00;EquityOption;IFP;Call;24.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MPQ0;IP;IFP   200918P24.00;EquityOption;IFP;Put;24.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MQQ0;IP;IFP   200918C25.00;EquityOption;IFP;Call;25.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MRQ0;IP;IFP   200918P25.00;EquityOption;IFP;Put;25.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MSQ0;IP;IFP   200918C26.00;EquityOption;IFP;Call;26.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MTQ0;IP;IFP   200918P26.00;EquityOption;IFP;Put;26.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MUQ0;IP;IFP   200918C27.00;EquityOption;IFP;Call;27.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MVQ0;IP;IFP   200918P27.00;EquityOption;IFP;Put;27.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MWQ0;IP;IFP   200918C28.00;EquityOption;IFP;Call;28.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MXQ0;IP;IFP   200918P28.00;EquityOption;IFP;Put;28.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MYQ0;IP;IFP   200918C29.00;EquityOption;IFP;Call;29.0000;;20200918170000;IFP;OE;20200902;20200918;;;
MZQ0;IP;IFP   200918P29.00;EquityOption;IFP;Put;29.0000;;20200918170000;IFP;OE;20200902;20200918;;;
M0R0;IP;IFP   200918C30.00;EquityOption;IFP;Call;30.0000;;20200918170000;IFP;OE;20200902;20200918;;;
M1R0;IP;IFP   200918P30.00;EquityOption;IFP;Put;30.0000;;20200918170000;IFP;OE;20200902;20200918;;;
M2R0;IP;IFP   201016C22.00;EquityOption;IFP;Call;22.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M3R0;IP;IFP   201016P22.00;EquityOption;IFP;Put;22.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M4R0;IP;IFP   201016C23.00;EquityOption;IFP;Call;23.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M5R0;IP;IFP   201016P23.00;EquityOption;IFP;Put;23.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M6R0;IP;IFP   201016C24.00;EquityOption;IFP;Call;24.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M7R0;IP;IFP   201016P24.00;EquityOption;IFP;Put;24.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M8R0;IP;IFP   201016C25.00;EquityOption;IFP;Call;25.0000;;20201016170000;IFP;OE;20200902;20201016;;;
M9R0;IP;IFP   201016P25.00;EquityOption;IFP;Put;25.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MAR0;IP;IFP   201016C26.00;EquityOption;IFP;Call;26.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MBR0;IP;IFP   201016P26.00;EquityOption;IFP;Put;26.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MCR0;IP;IFP   201016C27.00;EquityOption;IFP;Call;27.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MDR0;IP;IFP   201016P27.00;EquityOption;IFP;Put;27.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MER0;IP;IFP   201016C28.00;EquityOption;IFP;Call;28.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MFR0;IP;IFP   201016P28.00;EquityOption;IFP;Put;28.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MGR0;IP;IFP   201016C29.00;EquityOption;IFP;Call;29.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MHR0;IP;IFP   201016P29.00;EquityOption;IFP;Put;29.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MIR0;IP;IFP   201016C30.00;EquityOption;IFP;Call;30.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MJR0;IP;IFP   201016P30.00;EquityOption;IFP;Put;30.0000;;20201016170000;IFP;OE;20200902;20201016;;;
MKR0;IP;IFP   201120C22.00;EquityOption;IFP;Call;22.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MLR0;IP;IFP   201120P22.00;EquityOption;IFP;Put;22.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MMR0;IP;IFP   201120C23.00;EquityOption;IFP;Call;23.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MNR0;IP;IFP   201120P23.00;EquityOption;IFP;Put;23.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MOR0;IP;IFP   201120C24.00;EquityOption;IFP;Call;24.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MPR0;IP;IFP   201120P24.00;EquityOption;IFP;Put;24.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MQR0;IP;IFP   201120C25.00;EquityOption;IFP;Call;25.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MRR0;IP;IFP   201120P25.00;EquityOption;IFP;Put;25.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MSR0;IP;IFP   201120C26.00;EquityOption;IFP;Call;26.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MTR0;IP;IFP   201120P26.00;EquityOption;IFP;Put;26.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MUR0;IP;IFP   201120C27.00;EquityOption;IFP;Call;27.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MVR0;IP;IFP   201120P27.00;EquityOption;IFP;Put;27.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MWR0;IP;IFP   201120C28.00;EquityOption;IFP;Call;28.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MXR0;IP;IFP   201120P28.00;EquityOption;IFP;Put;28.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MYR0;IP;IFP   201120C29.00;EquityOption;IFP;Call;29.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MZR0;IP;IFP   201120P29.00;EquityOption;IFP;Put;29.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M0S0;IP;IFP   201120C30.00;EquityOption;IFP;Call;30.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M1S0;IP;IFP   201120P30.00;EquityOption;IFP;Put;30.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M2S0;IP;IFP   210115C22.00;EquityOption;IFP;Call;22.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M3S0;IP;IFP   210115P22.00;EquityOption;IFP;Put;22.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M4S0;IP;IFP   210115C23.00;EquityOption;IFP;Call;23.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M5S0;IP;IFP   210115P23.00;EquityOption;IFP;Put;23.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M6S0;IP;IFP   210115C24.00;EquityOption;IFP;Call;24.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M7S0;IP;IFP   210115P24.00;EquityOption;IFP;Put;24.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M8S0;IP;IFP   210115C25.00;EquityOption;IFP;Call;25.0000;;20210115170000;IFP;OE;20200902;20210115;;;
M9S0;IP;IFP   210115P25.00;EquityOption;IFP;Put;25.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MAS0;IP;IFP   210115C26.00;EquityOption;IFP;Call;26.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MBS0;IP;IFP   210115P26.00;EquityOption;IFP;Put;26.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MCS0;IP;IFP   210115C27.00;EquityOption;IFP;Call;27.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MDS0;IP;IFP   210115P27.00;EquityOption;IFP;Put;27.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MES0;IP;IFP   210115C28.00;EquityOption;IFP;Call;28.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MFS0;IP;IFP   210115P28.00;EquityOption;IFP;Put;28.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MGS0;IP;IFP   210115C29.00;EquityOption;IFP;Call;29.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MHS0;IP;IFP   210115P29.00;EquityOption;IFP;Put;29.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MIS0;IP;IFP   210115C30.00;EquityOption;IFP;Call;30.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MJS0;IP;IFP   210115P30.00;EquityOption;IFP;Put;30.0000;;20210115170000;IFP;OE;20200902;20210115;;;
MKS0;IP;IFP   210416C22.00;EquityOption;IFP;Call;22.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MLS0;IP;IFP   210416P22.00;EquityOption;IFP;Put;22.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MMS0;IP;IFP   210416C23.00;EquityOption;IFP;Call;23.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MNS0;IP;IFP   210416P23.00;EquityOption;IFP;Put;23.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MOS0;IP;IFP   210416C24.00;EquityOption;IFP;Call;24.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MPS0;IP;IFP   210416P24.00;EquityOption;IFP;Put;24.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MQS0;IP;IFP   210416C25.00;EquityOption;IFP;Call;25.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MRS0;IP;IFP   210416P25.00;EquityOption;IFP;Put;25.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MSS0;IP;IFP   210416C26.00;EquityOption;IFP;Call;26.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MTS0;IP;IFP   210416P26.00;EquityOption;IFP;Put;26.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MUS0;IP;IFP   210416C27.00;EquityOption;IFP;Call;27.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MVS0;IP;IFP   210416P27.00;EquityOption;IFP;Put;27.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MWS0;IP;IFP   210416C28.00;EquityOption;IFP;Call;28.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MXS0;IP;IFP   210416P28.00;EquityOption;IFP;Put;28.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MYS0;IP;IFP   210416C29.00;EquityOption;IFP;Call;29.0000;;20210416170000;IFP;OE;20200902;20210416;;;
MZS0;IP;IFP   210416P29.00;EquityOption;IFP;Put;29.0000;;20210416170000;IFP;OE;20200902;20210416;;;
M0T0;IP;IFP   210416C30.00;EquityOption;IFP;Call;30.0000;;20210416170000;IFP;OE;20200902;20210416;;;
M1T0;IP;IFP   210416P30.00;EquityOption;IFP;Put;30.0000;;20210416170000;IFP;OE;20200902;20210416;;;
M2T0;IP;IFP   201120C14.00;EquityOption;IFP;Call;14.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M3T0;IP;IFP   201120P14.00;EquityOption;IFP;Put;14.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M4T0;IP;IFP   201120C15.00;EquityOption;IFP;Call;15.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M5T0;IP;IFP   201120P15.00;EquityOption;IFP;Put;15.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M6T0;IP;IFP   201120C16.00;EquityOption;IFP;Call;16.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M7T0;IP;IFP   201120P16.00;EquityOption;IFP;Put;16.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M8T0;IP;IFP   201120C17.00;EquityOption;IFP;Call;17.0000;;20201120170000;IFP;OE;20200902;20201120;;;
M9T0;IP;IFP   201120P17.00;EquityOption;IFP;Put;17.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MAT0;IP;IFP   201120C18.00;EquityOption;IFP;Call;18.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MBT0;IP;IFP   201120P18.00;EquityOption;IFP;Put;18.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MCT0;IP;IFP   201120C19.00;EquityOption;IFP;Call;19.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MDT0;IP;IFP   201120P19.00;EquityOption;IFP;Put;19.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MET0;IP;IFP   201120C20.00;EquityOption;IFP;Call;20.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MFT0;IP;IFP   201120P20.00;EquityOption;IFP;Put;20.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MGT0;IP;IFP   201120C21.00;EquityOption;IFP;Call;21.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MHT0;IP;IFP   201120P21.00;EquityOption;IFP;Put;21.0000;;20201120170000;IFP;OE;20200902;20201120;;;
MG04;AP;APHA  200918C3.00;EquityOption;APHA;Call;3.0000;;20200918170000;APHA;OE;20200902;20200918;;;
MH04;AP;APHA  200918P3.00;EquityOption;APHA;Put;3.0000;;20200918170000;APHA;OE;20200902;20200918;;;
MI04;AP;APHA  200918C4.00;EquityOption;APHA;Call;4.0000;;20200918170000;APHA;OE;20200902;20200918;;;
MJ04;AP;APHA  200918P4.00;EquityOption;APHA;Put;4.0000;;20200918170000;APHA;OE;20200902;20200918;;;
MK04;AP;APHA  210416C3.00;EquityOption;APHA;Call;3.0000;;20210416170000;APHA;OE;20200902;20210416;;;
ML04;AP;APHA  210416P3.00;EquityOption;APHA;Put;3.0000;;20210416170000;APHA;OE;20200902;20210416;;;
MM04;AP;APHA  210416C4.00;EquityOption;APHA;Call;4.0000;;20210416170000;APHA;OE;20200902;20210416;;;
MN04;AP;APHA  210416P4.00;EquityOption;APHA;Put;4.0000;;20210416170000;APHA;OE;20200902;20210416;;;
MSX0;DO;DOO   200918C78.00;EquityOption;DOO;Call;78.0000;;20200918170000;DOO;OE;20200902;20200918;;;
MTX0;DO;DOO   200918P78.00;EquityOption;DOO;Put;78.0000;;20200918170000;DOO;OE;20200902;20200918;;;
MUX0;DO;DOO   210115C78.00;EquityOption;DOO;Call;78.0000;;20210115170000;DOO;OE;20200902;20210115;;;
MVX0;DO;DOO   210115P78.00;EquityOption;DOO;Put;78.0000;;20210115170000;DOO;OE;20200902;20210115;;;
MWX0;DO;DOO   210416C78.00;EquityOption;DOO;Call;78.0000;;20210416170000;DOO;OE;20200902;20210416;;;
