InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2M8;V6;ATD   231117C77.00;EquityOption;ATD;Call;77.0000;;20231117;ATD;OE;20231110;20231117;;;20231117160000;
M3M8;V6;ATD   231117P77.00;EquityOption;ATD;Put;77.0000;;20231117;ATD;OE;20231110;20231117;;;20231117160000;
M4M8;V6;ATD   231117C77.50;EquityOption;ATD;Call;77.5000;;20231117;ATD;OE;20231110;20231117;;;20231117160000;
M5M8;V6;ATD   231117P77.50;EquityOption;ATD;Put;77.5000;;20231117;ATD;OE;20231110;20231117;;;20231117160000;
AAYJ;C0;CM    231124C50.50;EquityOption;CM;Call;50.5000;;20231124;CM;OE;20231110;20231124;;;20231124160000;
ABYJ;C0;CM    231124P50.50;EquityOption;CM;Put;50.5000;;20231124;CM;OE;20231110;20231124;;;20231124160000;
ACYJ;C0;CM    231201C50.50;EquityOption;CM;Call;50.5000;;20231201;CM;OE;20231110;20231201;;;20231201160000;
ADYJ;C0;CM    231201P50.50;EquityOption;CM;Put;50.5000;;20231201;CM;OE;20231110;20231201;;;20231201160000;
M4C1;9Q;LUG   240419C13.50;EquityOption;LUG;Call;13.5000;;20240419;LUG;OE;20231111;20240419;;;20240419160000;
M5C1;9Q;LUG   240419P13.50;EquityOption;LUG;Put;13.5000;;20240419;LUG;OE;20231111;20240419;;;20240419160000;
MYE2;AC;ACQ   240216C18.00;EquityOption;ACQ;Call;18.0000;;20240216;ACQ;OE;20231111;20240216;;;20240216160000;
MZE2;AC;ACQ   240216P18.00;EquityOption;ACQ;Put;18.0000;;20240216;ACQ;OE;20231111;20240216;;;20240216160000;
M0F2;AC;ACQ   240419C18.00;EquityOption;ACQ;Call;18.0000;;20240419;ACQ;OE;20231111;20240419;;;20240419160000;
M1F2;AC;ACQ   240419P18.00;EquityOption;ACQ;Put;18.0000;;20240419;ACQ;OE;20231111;20240419;;;20240419160000;
M2F2;AC;ACQ   240920C16.00;EquityOption;ACQ;Call;16.0000;;20240920;ACQ;OE;20231111;20240920;;;20240920160000;
M3F2;AC;ACQ   240920P16.00;EquityOption;ACQ;Put;16.0000;;20240920;ACQ;OE;20231111;20240920;;;20240920160000;
M8V1;DS;DSG   240920C130.00;EquityOption;DSG;Call;130.0000;;20240920;DSG;OE;20231111;20240920;;;20240920160000;
M9V1;DS;DSG   240920P130.00;EquityOption;DSG;Put;130.0000;;20240920;DSG;OE;20231111;20240920;;;20240920160000;
M282;IB;QBR   240920C36.00;EquityOption;QBR;Call;36.0000;;20240920;QBR.B;OE;20231111;20240920;;;20240920160000;
M382;IB;QBR   240920P36.00;EquityOption;QBR;Put;36.0000;;20240920;QBR.B;OE;20231111;20240920;;;20240920160000;
M482;IB;QBR   240920C40.00;EquityOption;QBR;Call;40.0000;;20240920;QBR.B;OE;20231111;20240920;;;20240920160000;
M582;IB;QBR   240920P40.00;EquityOption;QBR;Put;40.0000;;20240920;QBR.B;OE;20231111;20240920;;;20240920160000;
MEV1;NG;NGT   240621C42.00;EquityOption;NGT;Call;42.0000;;20240621;NGT;OE;20231111;20240621;;;20240621160000;
MFV1;NG;NGT   240621P42.00;EquityOption;NGT;Put;42.0000;;20240621;NGT;OE;20231111;20240621;;;20240621160000;
MGV1;NG;NGT   240920C42.00;EquityOption;NGT;Call;42.0000;;20240920;NGT;OE;20231111;20240920;;;20240920160000;
MHV1;NG;NGT   240920P42.00;EquityOption;NGT;Put;42.0000;;20240920;NGT;OE;20231111;20240920;;;20240920160000;
MGJ1;NY;EMP   231215C46.00;EquityOption;EMP;Call;46.0000;;20231215;EMP.A;OE;20231111;20231215;;;20231215160000;
MHJ1;NY;EMP   231215P46.00;EquityOption;EMP;Put;46.0000;;20231215;EMP.A;OE;20231111;20231215;;;20231215160000;
MIJ1;NY;EMP   240119C46.00;EquityOption;EMP;Call;46.0000;;20240119;EMP.A;OE;20231111;20240119;;;20240119160000;
MJJ1;NY;EMP   240119P46.00;EquityOption;EMP;Put;46.0000;;20240119;EMP.A;OE;20231111;20240119;;;20240119160000;
MKJ1;NY;EMP   240216C46.00;EquityOption;EMP;Call;46.0000;;20240216;EMP.A;OE;20231111;20240216;;;20240216160000;
MLJ1;NY;EMP   240216P46.00;EquityOption;EMP;Put;46.0000;;20240216;EMP.A;OE;20231111;20240216;;;20240216160000;
MMJ1;NY;EMP   240315C46.00;EquityOption;EMP;Call;46.0000;;20240315;EMP.A;OE;20231111;20240315;;;20240315160000;
MNJ1;NY;EMP   240315P46.00;EquityOption;EMP;Put;46.0000;;20240315;EMP.A;OE;20231111;20240315;;;20240315160000;
MOJ1;NY;EMP   240419C46.00;EquityOption;EMP;Call;46.0000;;20240419;EMP.A;OE;20231111;20240419;;;20240419160000;
MPJ1;NY;EMP   240419P46.00;EquityOption;EMP;Put;46.0000;;20240419;EMP.A;OE;20231111;20240419;;;20240419160000;
MAZ0;PB;BDGI  231215C43.00;EquityOption;BDGI;Call;43.0000;;20231215;BDGI;OE;20231111;20231215;;;20231215160000;
MBZ0;PB;BDGI  231215P43.00;EquityOption;BDGI;Put;43.0000;;20231215;BDGI;OE;20231111;20231215;;;20231215160000;
MCZ0;PB;BDGI  240119C43.00;EquityOption;BDGI;Call;43.0000;;20240119;BDGI;OE;20231111;20240119;;;20240119160000;
MDZ0;PB;BDGI  240119P43.00;EquityOption;BDGI;Put;43.0000;;20240119;BDGI;OE;20231111;20240119;;;20240119160000;
MEZ0;PB;BDGI  240216C43.00;EquityOption;BDGI;Call;43.0000;;20240216;BDGI;OE;20231111;20240216;;;20240216160000;
MFZ0;PB;BDGI  240216P43.00;EquityOption;BDGI;Put;43.0000;;20240216;BDGI;OE;20231111;20240216;;;20240216160000;
MGZ0;PB;BDGI  240315C43.00;EquityOption;BDGI;Call;43.0000;;20240315;BDGI;OE;20231111;20240315;;;20240315160000;
MHZ0;PB;BDGI  240315P43.00;EquityOption;BDGI;Put;43.0000;;20240315;BDGI;OE;20231111;20240315;;;20240315160000;
MIZ0;PB;BDGI  240419C43.00;EquityOption;BDGI;Call;43.0000;;20240419;BDGI;OE;20231111;20240419;;;20240419160000;
MJZ0;PB;BDGI  240419P43.00;EquityOption;BDGI;Put;43.0000;;20240419;BDGI;OE;20231111;20240419;;;20240419160000;
MW12;8A;EBIT  231215C21.00;EquityOption;EBIT;Call;21.0000;;20231215;EBIT;OA;20231111;20231215;;;20231215160000;
MX12;8A;EBIT  231215P21.00;EquityOption;EBIT;Put;21.0000;;20231215;EBIT;OA;20231111;20231215;;;20231215160000;
MY12;8A;EBIT  240119C21.00;EquityOption;EBIT;Call;21.0000;;20240119;EBIT;OA;20231111;20240119;;;20240119160000;
MZ12;8A;EBIT  240119P21.00;EquityOption;EBIT;Put;21.0000;;20240119;EBIT;OA;20231111;20240119;;;20240119160000;
M022;8A;EBIT  240216C21.00;EquityOption;EBIT;Call;21.0000;;20240216;EBIT;OA;20231111;20240216;;;20240216160000;
M122;8A;EBIT  240216P21.00;EquityOption;EBIT;Put;21.0000;;20240216;EBIT;OA;20231111;20240216;;;20240216160000;
M222;8A;EBIT  240315C21.00;EquityOption;EBIT;Call;21.0000;;20240315;EBIT;OA;20231111;20240315;;;20240315160000;
M322;8A;EBIT  240315P21.00;EquityOption;EBIT;Put;21.0000;;20240315;EBIT;OA;20231111;20240315;;;20240315160000;
M422;8A;EBIT  240419C21.00;EquityOption;EBIT;Call;21.0000;;20240419;EBIT;OA;20231111;20240419;;;20240419160000;
M522;8A;EBIT  240419P21.00;EquityOption;EBIT;Put;21.0000;;20240419;EBIT;OA;20231111;20240419;;;20240419160000;
M622;8A;EBIT  240621C21.00;EquityOption;EBIT;Call;21.0000;;20240621;EBIT;OA;20231111;20240621;;;20240621160000;
M722;8A;EBIT  240621P21.00;EquityOption;EBIT;Put;21.0000;;20240621;EBIT;OA;20231111;20240621;;;20240621160000;
M822;8A;EBIT  240920C21.00;EquityOption;EBIT;Call;21.0000;;20240920;EBIT;OA;20231111;20240920;;;20240920160000;
M922;8A;EBIT  240920P21.00;EquityOption;EBIT;Put;21.0000;;20240920;EBIT;OA;20231111;20240920;;;20240920160000;
MEV1;YJ;ETHR  231215C11.50;EquityOption;ETHR;Call;11.5000;;20231215;ETHR;OA;20231111;20231215;;;20231215160000;
MFV1;YJ;ETHR  231215P11.50;EquityOption;ETHR;Put;11.5000;;20231215;ETHR;OA;20231111;20231215;;;20231215160000;
MGV1;YJ;ETHR  240119C11.50;EquityOption;ETHR;Call;11.5000;;20240119;ETHR;OA;20231111;20240119;;;20240119160000;
MHV1;YJ;ETHR  240119P11.50;EquityOption;ETHR;Put;11.5000;;20240119;ETHR;OA;20231111;20240119;;;20240119160000;
MIV1;YJ;ETHR  240119C12.00;EquityOption;ETHR;Call;12.0000;;20240119;ETHR;OA;20231111;20240119;;;20240119160000;
MJV1;YJ;ETHR  240119P12.00;EquityOption;ETHR;Put;12.0000;;20240119;ETHR;OA;20231111;20240119;;;20240119160000;
MKV1;YJ;ETHR  240216C11.50;EquityOption;ETHR;Call;11.5000;;20240216;ETHR;OA;20231111;20240216;;;20240216160000;
MLV1;YJ;ETHR  240216P11.50;EquityOption;ETHR;Put;11.5000;;20240216;ETHR;OA;20231111;20240216;;;20240216160000;
MMV1;YJ;ETHR  240216C12.00;EquityOption;ETHR;Call;12.0000;;20240216;ETHR;OA;20231111;20240216;;;20240216160000;
MNV1;YJ;ETHR  240216P12.00;EquityOption;ETHR;Put;12.0000;;20240216;ETHR;OA;20231111;20240216;;;20240216160000;
MOV1;YJ;ETHR  240315C11.50;EquityOption;ETHR;Call;11.5000;;20240315;ETHR;OA;20231111;20240315;;;20240315160000;
MPV1;YJ;ETHR  240315P11.50;EquityOption;ETHR;Put;11.5000;;20240315;ETHR;OA;20231111;20240315;;;20240315160000;
MQV1;YJ;ETHR  240419C11.50;EquityOption;ETHR;Call;11.5000;;20240419;ETHR;OA;20231111;20240419;;;20240419160000;
MRV1;YJ;ETHR  240419P11.50;EquityOption;ETHR;Put;11.5000;;20240419;ETHR;OA;20231111;20240419;;;20240419160000;
MSV1;YJ;ETHR  240419C12.00;EquityOption;ETHR;Call;12.0000;;20240419;ETHR;OA;20231111;20240419;;;20240419160000;
MTV1;YJ;ETHR  240419P12.00;EquityOption;ETHR;Put;12.0000;;20240419;ETHR;OA;20231111;20240419;;;20240419160000;
MUV1;YJ;ETHR  240621C14.00;EquityOption;ETHR;Call;14.0000;;20240621;ETHR;OA;20231111;20240621;;;20240621160000;
MVV1;YJ;ETHR  240621P14.00;EquityOption;ETHR;Put;14.0000;;20240621;ETHR;OA;20231111;20240621;;;20240621160000;
MWV1;YJ;ETHR  240920C14.00;EquityOption;ETHR;Call;14.0000;;20240920;ETHR;OA;20231111;20240920;;;20240920160000;
MXV1;YJ;ETHR  240920P14.00;EquityOption;ETHR;Put;14.0000;;20240920;ETHR;OA;20231111;20240920;;;20240920160000;
M8U5;40;MEG   231208C28.00;EquityOption;MEG;Call;28.0000;;20231208;MEG;OE;20231111;20231208;;;20231208160000;
M9U5;40;MEG   231208P28.00;EquityOption;MEG;Put;28.0000;;20231208;MEG;OE;20231111;20231208;;;20231208160000;
MAU5;40;MEG   231208C28.50;EquityOption;MEG;Call;28.5000;;20231208;MEG;OE;20231111;20231208;;;20231208160000;
MBU5;40;MEG   231208P28.50;EquityOption;MEG;Put;28.5000;;20231208;MEG;OE;20231111;20231208;;;20231208160000;
MYT3;92;CGX   231124C11.00;EquityOption;CGX;Call;11.0000;;20231124;CGX;OE;20231111;20231124;;;20231124160000;
MZT3;92;CGX   231124P11.00;EquityOption;CGX;Put;11.0000;;20231124;CGX;OE;20231111;20231124;;;20231124160000;
M0U3;92;CGX   231201C11.00;EquityOption;CGX;Call;11.0000;;20231201;CGX;OE;20231111;20231201;;;20231201160000;
M1U3;92;CGX   231201P11.00;EquityOption;CGX;Put;11.0000;;20231201;CGX;OE;20231111;20231201;;;20231201160000;
M2U3;92;CGX   231208C11.00;EquityOption;CGX;Call;11.0000;;20231208;CGX;OE;20231111;20231208;;;20231208160000;
M3U3;92;CGX   231208P11.00;EquityOption;CGX;Put;11.0000;;20231208;CGX;OE;20231111;20231208;;;20231208160000;
M4U3;92;CGX   240419C11.00;EquityOption;CGX;Call;11.0000;;20240419;CGX;OE;20231111;20240419;;;20240419160000;
M5U3;92;CGX   240419P11.00;EquityOption;CGX;Put;11.0000;;20240419;CGX;OE;20231111;20240419;;;20240419160000;
A9I6;G0;GWO   231208C42.50;EquityOption;GWO;Call;42.5000;;20231208;GWO;OE;20231111;20231208;;;20231208160000;
AAI6;G0;GWO   231208P42.50;EquityOption;GWO;Put;42.5000;;20231208;GWO;OE;20231111;20231208;;;20231208160000;
A1EB;M2;MFC   231124C28.00;EquityOption;MFC;Call;28.0000;;20231124;MFC;OE;20231111;20231124;;;20231124160000;
A2EB;M2;MFC   231124P28.00;EquityOption;MFC;Put;28.0000;;20231124;MFC;OE;20231111;20231124;;;20231124160000;
A3EB;M2;MFC   231201C28.00;EquityOption;MFC;Call;28.0000;;20231201;MFC;OE;20231111;20231201;;;20231201160000;
A4EB;M2;MFC   231201P28.00;EquityOption;MFC;Put;28.0000;;20231201;MFC;OE;20231111;20231201;;;20231201160000;
A5EB;M2;MFC   231208C28.00;EquityOption;MFC;Call;28.0000;;20231208;MFC;OE;20231111;20231208;;;20231208160000;
A6EB;M2;MFC   231208P28.00;EquityOption;MFC;Put;28.0000;;20231208;MFC;OE;20231111;20231208;;;20231208160000;
AKVG;Q5;CNR   231124C162.00;EquityOption;CNR;Call;162.0000;;20231124;CNR;OE;20231111;20231124;;;20231124160000;
ALVG;Q5;CNR   231124P162.00;EquityOption;CNR;Put;162.0000;;20231124;CNR;OE;20231111;20231124;;;20231124160000;
AMVG;Q5;CNR   231201C162.00;EquityOption;CNR;Call;162.0000;;20231201;CNR;OE;20231111;20231201;;;20231201160000;
ANVG;Q5;CNR   231201P162.00;EquityOption;CNR;Put;162.0000;;20231201;CNR;OE;20231111;20231201;;;20231201160000;
AOVG;Q5;CNR   231208C162.00;EquityOption;CNR;Call;162.0000;;20231208;CNR;OE;20231111;20231208;;;20231208160000;
APVG;Q5;CNR   231208P162.00;EquityOption;CNR;Put;162.0000;;20231208;CNR;OE;20231111;20231208;;;20231208160000;
AQVG;Q5;CNR   240419C175.00;EquityOption;CNR;Call;175.0000;;20240419;CNR;OE;20231111;20240419;;;20240419160000;
ARVG;Q5;CNR   240419P175.00;EquityOption;CNR;Put;175.0000;;20240419;CNR;OE;20231111;20240419;;;20240419160000;
AG8H;S2;SU    231208C47.50;EquityOption;SU;Call;47.5000;;20231208;SU;OE;20231111;20231208;;;20231208160000;
AH8H;S2;SU    231208P47.50;EquityOption;SU;Put;47.5000;;20231208;SU;OE;20231111;20231208;;;20231208160000;
MIL1;33;TIH   240419C140.00;EquityOption;TIH;Call;140.0000;;20240419;TIH;OE;20231111;20240419;;;20240419160000;
MJL1;33;TIH   240419P140.00;EquityOption;TIH;Put;140.0000;;20240419;TIH;OE;20231111;20240419;;;20240419160000;
ME22;G5;GIL   240119C50.00;EquityOption;GIL;Call;50.0000;;20240119;GIL;OE;20231111;20240119;;;20240119160000;
MF22;G5;GIL   240119P50.00;EquityOption;GIL;Put;50.0000;;20240119;GIL;OE;20231111;20240119;;;20240119160000;
MG22;G5;GIL   240216C50.00;EquityOption;GIL;Call;50.0000;;20240216;GIL;OE;20231111;20240216;;;20240216160000;
MH22;G5;GIL   240216P50.00;EquityOption;GIL;Put;50.0000;;20240216;GIL;OE;20231111;20240216;;;20240216160000;
MI22;G5;GIL   240419C50.00;EquityOption;GIL;Call;50.0000;;20240419;GIL;OE;20231111;20240419;;;20240419160000;
MJ22;G5;GIL   240419P50.00;EquityOption;GIL;Put;50.0000;;20240419;GIL;OE;20231111;20240419;;;20240419160000;
MO22;QT;LNR   231215C48.00;EquityOption;LNR;Call;48.0000;;20231215;LNR;OE;20231111;20231215;;;20231215160000;
MP22;QT;LNR   231215P48.00;EquityOption;LNR;Put;48.0000;;20231215;LNR;OE;20231111;20231215;;;20231215160000;
MQ22;QT;LNR   240119C48.00;EquityOption;LNR;Call;48.0000;;20240119;LNR;OE;20231111;20240119;;;20240119160000;
MR22;QT;LNR   240119P48.00;EquityOption;LNR;Put;48.0000;;20240119;LNR;OE;20231111;20240119;;;20240119160000;
MS22;QT;LNR   240216C48.00;EquityOption;LNR;Call;48.0000;;20240216;LNR;OE;20231111;20240216;;;20240216160000;
MT22;QT;LNR   240216P48.00;EquityOption;LNR;Put;48.0000;;20240216;LNR;OE;20231111;20240216;;;20240216160000;
MU22;QT;LNR   240315C48.00;EquityOption;LNR;Call;48.0000;;20240315;LNR;OE;20231111;20240315;;;20240315160000;
MV22;QT;LNR   240315P48.00;EquityOption;LNR;Put;48.0000;;20240315;LNR;OE;20231111;20240315;;;20240315160000;
MW22;QT;LNR   240419C48.00;EquityOption;LNR;Call;48.0000;;20240419;LNR;OE;20231111;20240419;;;20240419160000;
MX22;QT;LNR   240419P48.00;EquityOption;LNR;Put;48.0000;;20240419;LNR;OE;20231111;20240419;;;20240419160000;
M472;R8;RBA   240419C78.00;EquityOption;RBA;Call;78.0000;;20240419;RBA;OE;20231111;20240419;;;20240419160000;
M572;R8;RBA   240419P78.00;EquityOption;RBA;Put;78.0000;;20240419;RBA;OE;20231111;20240419;;;20240419160000;
AFA4;W3;XSP   240419C47.50;EquityOption;XSP;Call;47.5000;;20240419;XSP;OA;20231111;20240419;;;20240419160000;
AGA4;W3;XSP   240419P47.50;EquityOption;XSP;Put;47.5000;;20240419;XSP;OA;20231111;20240419;;;20240419160000;
ANWA;X1;XGD   240419C15.25;EquityOption;XGD;Call;15.2500;;20240419;XGD;OA;20231111;20240419;;;20240419160000;
AOWA;X1;XGD   240419P15.25;EquityOption;XGD;Put;15.2500;;20240419;XGD;OA;20231111;20240419;;;20240419160000;
M4K2;H8;HGU   240419C9.50;EquityOption;HGU;Call;9.5000;;20240419;HGU;OA;20231111;20240419;;;20240419160000;
M5K2;H8;HGU   240419P9.50;EquityOption;HGU;Put;9.5000;;20240419;HGU;OA;20231111;20240419;;;20240419160000;
MOQ5;17;ALA   231208C24.00;EquityOption;ALA;Call;24.0000;;20231208;ALA;OE;20231111;20231208;;;20231208160000;
MPQ5;17;ALA   231208P24.00;EquityOption;ALA;Put;24.0000;;20231208;ALA;OE;20231111;20231208;;;20231208160000;
MSU6;29;FR    231208C5.25;EquityOption;FR;Call;5.2500;;20231208;FR;OE;20231111;20231208;;;20231208160000;
MTU6;29;FR    231208P5.25;EquityOption;FR;Put;5.2500;;20231208;FR;OE;20231111;20231208;;;20231208160000;
A9OA;E9;CVE   231208C27.00;EquityOption;CVE;Call;27.0000;;20231208;CVE;OE;20231111;20231208;;;20231208160000;
AAOA;E9;CVE   231208P27.00;EquityOption;CVE;Put;27.0000;;20231208;CVE;OE;20231111;20231208;;;20231208160000;
MK32;NH;NWH   231208C3.25;EquityOption;NWH;Call;3.2500;;20231208;NWHu;OE;20231111;20231208;;;20231208160000;
ML32;NH;NWH   231208P3.25;EquityOption;NWH;Put;3.2500;;20231208;NWHu;OE;20231111;20231208;;;20231208160000;
MS72;P5;PAAS  240119C16.00;EquityOption;PAAS;Call;16.0000;;20240119;PAAS;OE;20231111;20240119;;;20240119160000;
MT72;P5;PAAS  240119P16.00;EquityOption;PAAS;Put;16.0000;;20240119;PAAS;OE;20231111;20240119;;;20240119160000;
MU72;P5;PAAS  240216C16.00;EquityOption;PAAS;Call;16.0000;;20240216;PAAS;OE;20231111;20240216;;;20240216160000;
MV72;P5;PAAS  240216P16.00;EquityOption;PAAS;Put;16.0000;;20240216;PAAS;OE;20231111;20240216;;;20240216160000;
MW72;P5;PAAS  240419C16.00;EquityOption;PAAS;Call;16.0000;;20240419;PAAS;OE;20231111;20240419;;;20240419160000;
MX72;P5;PAAS  240419P16.00;EquityOption;PAAS;Put;16.0000;;20240419;PAAS;OE;20231111;20240419;;;20240419160000;
MY72;P5;PAAS  240621C14.00;EquityOption;PAAS;Call;14.0000;;20240621;PAAS;OE;20231111;20240621;;;20240621160000;
MZ72;P5;PAAS  240621P14.00;EquityOption;PAAS;Put;14.0000;;20240621;PAAS;OE;20231111;20240621;;;20240621160000;
M082;P5;PAAS  240920C14.00;EquityOption;PAAS;Call;14.0000;;20240920;PAAS;OE;20231111;20240920;;;20240920160000;
M182;P5;PAAS  240920P14.00;EquityOption;PAAS;Put;14.0000;;20240920;PAAS;OE;20231111;20240920;;;20240920160000;
A28I;R1;RY    231124C126.00;EquityOption;RY;Call;126.0000;;20231124;RY;OE;20231111;20231124;;;20231124160000;
A38I;R1;RY    231124P126.00;EquityOption;RY;Put;126.0000;;20231124;RY;OE;20231111;20231124;;;20231124160000;
A48I;R1;RY    231201C126.00;EquityOption;RY;Call;126.0000;;20231201;RY;OE;20231111;20231201;;;20231201160000;
A58I;R1;RY    231201P126.00;EquityOption;RY;Put;126.0000;;20231201;RY;OE;20231111;20231201;;;20231201160000;
A68I;R1;RY    231208C126.00;EquityOption;RY;Call;126.0000;;20231208;RY;OE;20231111;20231208;;;20231208160000;
A78I;R1;RY    231208P126.00;EquityOption;RY;Put;126.0000;;20231208;RY;OE;20231111;20231208;;;20231208160000;
AP1C;S3;SLF   231208C70.00;EquityOption;SLF;Call;70.0000;;20231208;SLF;OE;20231111;20231208;;;20231208160000;
AQ1C;S3;SLF   231208P70.00;EquityOption;SLF;Put;70.0000;;20231208;SLF;OE;20231111;20231208;;;20231208160000;
M2D3;SD;STLC  240216C47.00;EquityOption;STLC;Call;47.0000;;20240216;STLC;OE;20231111;20240216;;;20240216160000;
M3D3;SD;STLC  240216P47.00;EquityOption;STLC;Put;47.0000;;20240216;STLC;OE;20231111;20240216;;;20240216160000;
M4D3;SD;STLC  240315C47.00;EquityOption;STLC;Call;47.0000;;20240315;STLC;OE;20231111;20240315;;;20240315160000;
M5D3;SD;STLC  240315P47.00;EquityOption;STLC;Put;47.0000;;20240315;STLC;OE;20231111;20240315;;;20240315160000;
M6D3;SD;STLC  240419C47.00;EquityOption;STLC;Call;47.0000;;20240419;STLC;OE;20231111;20240419;;;20240419160000;
M7D3;SD;STLC  240419P47.00;EquityOption;STLC;Put;47.0000;;20240419;STLC;OE;20231111;20240419;;;20240419160000;
AX9H;T0;TD    231124C86.00;EquityOption;TD;Call;86.0000;;20231124;TD;OE;20231111;20231124;;;20231124160000;
AY9H;T0;TD    231124P86.00;EquityOption;TD;Put;86.0000;;20231124;TD;OE;20231111;20231124;;;20231124160000;
AZ9H;T0;TD    231201C86.00;EquityOption;TD;Call;86.0000;;20231201;TD;OE;20231111;20231201;;;20231201160000;
A0AH;T0;TD    231201P86.00;EquityOption;TD;Put;86.0000;;20231201;TD;OE;20231111;20231201;;;20231201160000;
A1AH;T0;TD    231208C86.00;EquityOption;TD;Call;86.0000;;20231208;TD;OE;20231111;20231208;;;20231208160000;
A2AH;T0;TD    231208P86.00;EquityOption;TD;Put;86.0000;;20231208;TD;OE;20231111;20231208;;;20231208160000;
A3AH;T0;TD    240419C100.00;EquityOption;TD;Call;100.0000;;20240419;TD;OE;20231111;20240419;;;20240419160000;
A4AH;T0;TD    240419P100.00;EquityOption;TD;Put;100.0000;;20240419;TD;OE;20231111;20240419;;;20240419160000;
ANG4;F7;FNV   240621C120.00;EquityOption;FNV;Call;120.0000;;20240621;FNV;OE;20231111;20240621;;;20240621160000;
AOG4;F7;FNV   240621P120.00;EquityOption;FNV;Put;120.0000;;20240621;FNV;OE;20231111;20240621;;;20240621160000;
APG4;F7;FNV   240920C120.00;EquityOption;FNV;Call;120.0000;;20240920;FNV;OE;20231111;20240920;;;20240920160000;
AQG4;F7;FNV   240920P120.00;EquityOption;FNV;Put;120.0000;;20240920;FNV;OE;20231111;20240920;;;20240920160000;
MBX1;I3;IAG   240419C96.00;EquityOption;IAG;Call;96.0000;;20240419;IAG;OE;20231111;20240419;;;20240419160000;
MCX1;I3;IAG   240419P96.00;EquityOption;IAG;Put;96.0000;;20240419;IAG;OE;20231111;20240419;;;20240419160000;
M4G0;MR;MATR  240419C18.00;EquityOption;MATR;Call;18.0000;;20240419;MATR;OE;20231111;20240419;;;20240419160000;
M5G0;MR;MATR  240419P18.00;EquityOption;MATR;Put;18.0000;;20240419;MATR;OE;20231111;20240419;;;20240419160000;
M2Z1;2G;ETHQ  240119C14.00;EquityOption;ETHQ;Call;14.0000;;20240119;ETHQ;OA;20231111;20240119;;;20240119160000;
M3Z1;2G;ETHQ  240119P14.00;EquityOption;ETHQ;Put;14.0000;;20240119;ETHQ;OA;20231111;20240119;;;20240119160000;
M4Z1;2G;ETHQ  240216C14.00;EquityOption;ETHQ;Call;14.0000;;20240216;ETHQ;OA;20231111;20240216;;;20240216160000;
M5Z1;2G;ETHQ  240216P14.00;EquityOption;ETHQ;Put;14.0000;;20240216;ETHQ;OA;20231111;20240216;;;20240216160000;
M6Z1;2G;ETHQ  240419C14.00;EquityOption;ETHQ;Call;14.0000;;20240419;ETHQ;OA;20231111;20240419;;;20240419160000;
M7Z1;2G;ETHQ  240419P14.00;EquityOption;ETHQ;Put;14.0000;;20240419;ETHQ;OA;20231111;20240419;;;20240419160000;
MUZ0;EP;TECH  240621C16.00;EquityOption;TECH;Call;16.0000;;20240621;TECH;OA;20231111;20240621;;;20240621160000;
MVZ0;EP;TECH  240621P16.00;EquityOption;TECH;Put;16.0000;;20240621;TECH;OA;20231111;20240621;;;20240621160000;
MWZ0;EP;TECH  240920C16.00;EquityOption;TECH;Call;16.0000;;20240920;TECH;OA;20231111;20240920;;;20240920160000;
MXZ0;EP;TECH  240920P16.00;EquityOption;TECH;Put;16.0000;;20240920;TECH;OA;20231111;20240920;;;20240920160000;
MCX2;ZC;ZUE   240419C62.50;EquityOption;ZUE;Call;62.5000;;20240419;ZUE;OA;20231111;20240419;;;20240419160000;
MDX2;ZC;ZUE   240419P62.50;EquityOption;ZUE;Put;62.5000;;20240419;ZUE;OA;20231111;20240419;;;20240419160000;
MMN1;ZI;BTCQ  231215C9.50;EquityOption;BTCQ;Call;9.5000;;20231215;BTCQ;OA;20231111;20231215;;;20231215160000;
MNN1;ZI;BTCQ  231215P9.50;EquityOption;BTCQ;Put;9.5000;;20231215;BTCQ;OA;20231111;20231215;;;20231215160000;
MON1;ZI;BTCQ  240119C9.50;EquityOption;BTCQ;Call;9.5000;;20240119;BTCQ;OA;20231111;20240119;;;20240119160000;
MPN1;ZI;BTCQ  240119P9.50;EquityOption;BTCQ;Put;9.5000;;20240119;BTCQ;OA;20231111;20240119;;;20240119160000;
MQN1;ZI;BTCQ  240216C9.50;EquityOption;BTCQ;Call;9.5000;;20240216;BTCQ;OA;20231111;20240216;;;20240216160000;
MRN1;ZI;BTCQ  240216P9.50;EquityOption;BTCQ;Put;9.5000;;20240216;BTCQ;OA;20231111;20240216;;;20240216160000;
MSN1;ZI;BTCQ  240315C9.50;EquityOption;BTCQ;Call;9.5000;;20240315;BTCQ;OA;20231111;20240315;;;20240315160000;
MTN1;ZI;BTCQ  240315P9.50;EquityOption;BTCQ;Put;9.5000;;20240315;BTCQ;OA;20231111;20240315;;;20240315160000;
MUN1;ZI;BTCQ  240419C9.50;EquityOption;BTCQ;Call;9.5000;;20240419;BTCQ;OA;20231111;20240419;;;20240419160000;
MVN1;ZI;BTCQ  240419P9.50;EquityOption;BTCQ;Put;9.5000;;20240419;BTCQ;OA;20231111;20240419;;;20240419160000;
