InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCJ0;C7;CTC   200515C165.00;EquityOption;CTC;Call;165.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MDJ0;C7;CTC   200515P165.00;EquityOption;CTC;Put;165.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MEJ0;C7;CTC   200515C170.00;EquityOption;CTC;Call;170.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MFJ0;C7;CTC   200515P170.00;EquityOption;CTC;Put;170.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MGJ0;C7;CTC   200515C175.00;EquityOption;CTC;Call;175.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MHJ0;C7;CTC   200515P175.00;EquityOption;CTC;Put;175.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MIJ0;C7;CTC   200515C180.00;EquityOption;CTC;Call;180.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
MJJ0;C7;CTC   200515P180.00;EquityOption;CTC;Put;180.000;;20200515170000;CTC.A;OE;20191024;20200515;;;
AJD7;E2;ENB   201016C40.00;EquityOption;ENB;Call;40.000;;20201016170000;ENB;OE;20191024;20201016;;;
AKD7;E2;ENB   201016P40.00;EquityOption;ENB;Put;40.000;;20201016170000;ENB;OE;20191024;20201016;;;
ALD7;E2;ENB   201016C42.00;EquityOption;ENB;Call;42.000;;20201016170000;ENB;OE;20191024;20201016;;;
AMD7;E2;ENB   201016P42.00;EquityOption;ENB;Put;42.000;;20201016170000;ENB;OE;20191024;20201016;;;
AND7;E2;ENB   201016C44.00;EquityOption;ENB;Call;44.000;;20201016170000;ENB;OE;20191024;20201016;;;
AOD7;E2;ENB   201016P44.00;EquityOption;ENB;Put;44.000;;20201016170000;ENB;OE;20191024;20201016;;;
APD7;E2;ENB   201016C46.00;EquityOption;ENB;Call;46.000;;20201016170000;ENB;OE;20191024;20201016;;;
AQD7;E2;ENB   201016P46.00;EquityOption;ENB;Put;46.000;;20201016170000;ENB;OE;20191024;20201016;;;
ARD7;E2;ENB   201016C48.00;EquityOption;ENB;Call;48.000;;20201016170000;ENB;OE;20191024;20201016;;;
ASD7;E2;ENB   201016P48.00;EquityOption;ENB;Put;48.000;;20201016170000;ENB;OE;20191024;20201016;;;
ATD7;E2;ENB   201016C50.00;EquityOption;ENB;Call;50.000;;20201016170000;ENB;OE;20191024;20201016;;;
AUD7;E2;ENB   201016P50.00;EquityOption;ENB;Put;50.000;;20201016170000;ENB;OE;20191024;20201016;;;
AVD7;E2;ENB   201016C52.00;EquityOption;ENB;Call;52.000;;20201016170000;ENB;OE;20191024;20201016;;;
AWD7;E2;ENB   201016P52.00;EquityOption;ENB;Put;52.000;;20201016170000;ENB;OE;20191024;20201016;;;
AXD7;E2;ENB   201016C54.00;EquityOption;ENB;Call;54.000;;20201016170000;ENB;OE;20191024;20201016;;;
AYD7;E2;ENB   201016P54.00;EquityOption;ENB;Put;54.000;;20201016170000;ENB;OE;20191024;20201016;;;
AZD7;E2;ENB   201016C56.00;EquityOption;ENB;Call;56.000;;20201016170000;ENB;OE;20191024;20201016;;;
A0E7;E2;ENB   201016P56.00;EquityOption;ENB;Put;56.000;;20201016170000;ENB;OE;20191024;20201016;;;
MIF1;70;AQN   191122C18.00;EquityOption;AQN;Call;18.000;;20191122170000;AQN;OE;20191024;20191122;;;
MJF1;70;AQN   191122P18.00;EquityOption;AQN;Put;18.000;;20191122170000;AQN;OE;20191024;20191122;;;
MKF1;70;AQN   191122C18.50;EquityOption;AQN;Call;18.500;;20191122170000;AQN;OE;20191024;20191122;;;
MLF1;70;AQN   191122P18.50;EquityOption;AQN;Put;18.500;;20191122170000;AQN;OE;20191024;20191122;;;
MMF1;70;AQN   191122C19.00;EquityOption;AQN;Call;19.000;;20191122170000;AQN;OE;20191024;20191122;;;
MNF1;70;AQN   191122P19.00;EquityOption;AQN;Put;19.000;;20191122170000;AQN;OE;20191024;20191122;;;
MOF1;70;AQN   191122C19.50;EquityOption;AQN;Call;19.500;;20191122170000;AQN;OE;20191024;20191122;;;
MPF1;70;AQN   191122P19.50;EquityOption;AQN;Put;19.500;;20191122170000;AQN;OE;20191024;20191122;;;
MQF1;70;AQN   191122C20.00;EquityOption;AQN;Call;20.000;;20191122170000;AQN;OE;20191024;20191122;;;
MRF1;70;AQN   191122P20.00;EquityOption;AQN;Put;20.000;;20191122170000;AQN;OE;20191024;20191122;;;
MSF1;70;AQN   191122C17.50;EquityOption;AQN;Call;17.500;;20191122170000;AQN;OE;20191024;20191122;;;
MTF1;70;AQN   191122P17.50;EquityOption;AQN;Put;17.500;;20191122170000;AQN;OE;20191024;20191122;;;
MUF1;70;AQN   191122C17.00;EquityOption;AQN;Call;17.000;;20191122170000;AQN;OE;20191024;20191122;;;
MVF1;70;AQN   191122P17.00;EquityOption;AQN;Put;17.000;;20191122170000;AQN;OE;20191024;20191122;;;
MWF1;70;AQN   191122C16.50;EquityOption;AQN;Call;16.500;;20191122170000;AQN;OE;20191024;20191122;;;
MXF1;70;AQN   191122P16.50;EquityOption;AQN;Put;16.500;;20191122170000;AQN;OE;20191024;20191122;;;
MYF1;70;AQN   191122C16.00;EquityOption;AQN;Call;16.000;;20191122170000;AQN;OE;20191024;20191122;;;
MZF1;70;AQN   191122P16.00;EquityOption;AQN;Put;16.000;;20191122170000;AQN;OE;20191024;20191122;;;
MSG0;BI;BEI   191220C40.00;EquityOption;BEI;Call;40.000;;20191220170000;BEIu;OE;20191024;20191220;;;
MTG0;BI;BEI   191220P40.00;EquityOption;BEI;Put;40.000;;20191220170000;BEIu;OE;20191024;20191220;;;
M2T0;CI;CIGI  191220C90.00;EquityOption;CIGI;Call;90.000;;20191220170000;CIGI;OE;20191024;20191220;;;
M3T0;CI;CIGI  191220P90.00;EquityOption;CIGI;Put;90.000;;20191220170000;CIGI;OE;20191024;20191220;;;
MWK1;D4;DOL   191101C43.50;EquityOption;DOL;Call;43.500;;20191101170000;DOL;OE;20191024;20191101;;;
MXK1;D4;DOL   191101P43.50;EquityOption;DOL;Put;43.500;;20191101170000;DOL;OE;20191024;20191101;;;
MYK1;D4;DOL   191108C43.50;EquityOption;DOL;Call;43.500;;20191108170000;DOL;OE;20191024;20191108;;;
MZK1;D4;DOL   191108P43.50;EquityOption;DOL;Put;43.500;;20191108170000;DOL;OE;20191024;20191108;;;
M0L1;D4;DOL   191122C45.50;EquityOption;DOL;Call;45.500;;20191122170000;DOL;OE;20191024;20191122;;;
M1L1;D4;DOL   191122P45.50;EquityOption;DOL;Put;45.500;;20191122170000;DOL;OE;20191024;20191122;;;
M2L1;D4;DOL   191122C46.00;EquityOption;DOL;Call;46.000;;20191122170000;DOL;OE;20191024;20191122;;;
M3L1;D4;DOL   191122P46.00;EquityOption;DOL;Put;46.000;;20191122170000;DOL;OE;20191024;20191122;;;
M4L1;D4;DOL   191122C46.50;EquityOption;DOL;Call;46.500;;20191122170000;DOL;OE;20191024;20191122;;;
M5L1;D4;DOL   191122P46.50;EquityOption;DOL;Put;46.500;;20191122170000;DOL;OE;20191024;20191122;;;
M6L1;D4;DOL   191122C47.00;EquityOption;DOL;Call;47.000;;20191122170000;DOL;OE;20191024;20191122;;;
M7L1;D4;DOL   191122P47.00;EquityOption;DOL;Put;47.000;;20191122170000;DOL;OE;20191024;20191122;;;
M8L1;D4;DOL   191122C47.50;EquityOption;DOL;Call;47.500;;20191122170000;DOL;OE;20191024;20191122;;;
M9L1;D4;DOL   191122P47.50;EquityOption;DOL;Put;47.500;;20191122170000;DOL;OE;20191024;20191122;;;
MAL1;D4;DOL   191122C45.00;EquityOption;DOL;Call;45.000;;20191122170000;DOL;OE;20191024;20191122;;;
MBL1;D4;DOL   191122P45.00;EquityOption;DOL;Put;45.000;;20191122170000;DOL;OE;20191024;20191122;;;
MCL1;D4;DOL   191122C44.50;EquityOption;DOL;Call;44.500;;20191122170000;DOL;OE;20191024;20191122;;;
MDL1;D4;DOL   191122P44.50;EquityOption;DOL;Put;44.500;;20191122170000;DOL;OE;20191024;20191122;;;
MEL1;D4;DOL   191122C44.00;EquityOption;DOL;Call;44.000;;20191122170000;DOL;OE;20191024;20191122;;;
MFL1;D4;DOL   191122P44.00;EquityOption;DOL;Put;44.000;;20191122170000;DOL;OE;20191024;20191122;;;
MGL1;D4;DOL   191122C43.50;EquityOption;DOL;Call;43.500;;20191122170000;DOL;OE;20191024;20191122;;;
MHL1;D4;DOL   191122P43.50;EquityOption;DOL;Put;43.500;;20191122170000;DOL;OE;20191024;20191122;;;
MEZ1;DZ;BHC   191122C29.50;EquityOption;BHC;Call;29.500;;20191122170000;BHC;OE;20191024;20191122;;;
MFZ1;DZ;BHC   191122P29.50;EquityOption;BHC;Put;29.500;;20191122170000;BHC;OE;20191024;20191122;;;
MGZ1;DZ;BHC   191122C30.00;EquityOption;BHC;Call;30.000;;20191122170000;BHC;OE;20191024;20191122;;;
MHZ1;DZ;BHC   191122P30.00;EquityOption;BHC;Put;30.000;;20191122170000;BHC;OE;20191024;20191122;;;
MIZ1;DZ;BHC   191122C30.50;EquityOption;BHC;Call;30.500;;20191122170000;BHC;OE;20191024;20191122;;;
MJZ1;DZ;BHC   191122P30.50;EquityOption;BHC;Put;30.500;;20191122170000;BHC;OE;20191024;20191122;;;
MKZ1;DZ;BHC   191122C31.00;EquityOption;BHC;Call;31.000;;20191122170000;BHC;OE;20191024;20191122;;;
MLZ1;DZ;BHC   191122P31.00;EquityOption;BHC;Put;31.000;;20191122170000;BHC;OE;20191024;20191122;;;
MMZ1;DZ;BHC   191122C31.50;EquityOption;BHC;Call;31.500;;20191122170000;BHC;OE;20191024;20191122;;;
MNZ1;DZ;BHC   191122P31.50;EquityOption;BHC;Put;31.500;;20191122170000;BHC;OE;20191024;20191122;;;
MOZ1;DZ;BHC   191122C29.00;EquityOption;BHC;Call;29.000;;20191122170000;BHC;OE;20191024;20191122;;;
MPZ1;DZ;BHC   191122P29.00;EquityOption;BHC;Put;29.000;;20191122170000;BHC;OE;20191024;20191122;;;
MQZ1;DZ;BHC   191122C28.50;EquityOption;BHC;Call;28.500;;20191122170000;BHC;OE;20191024;20191122;;;
MRZ1;DZ;BHC   191122P28.50;EquityOption;BHC;Put;28.500;;20191122170000;BHC;OE;20191024;20191122;;;
MSZ1;DZ;BHC   191122C28.00;EquityOption;BHC;Call;28.000;;20191122170000;BHC;OE;20191024;20191122;;;
MTZ1;DZ;BHC   191122P28.00;EquityOption;BHC;Put;28.000;;20191122170000;BHC;OE;20191024;20191122;;;
MUZ1;DZ;BHC   191122C27.50;EquityOption;BHC;Call;27.500;;20191122170000;BHC;OE;20191024;20191122;;;
MVZ1;DZ;BHC   191122P27.50;EquityOption;BHC;Put;27.500;;20191122170000;BHC;OE;20191024;20191122;;;
ADC1;H9;HR    191115C20.00;EquityOption;HR;Call;20.000;;20191115170000;HR u;OE;20191024;20191115;;;
AEC1;H9;HR    191115P20.00;EquityOption;HR;Put;20.000;;20191115170000;HR u;OE;20191024;20191115;;;
AFC1;H9;HR    191220C20.00;EquityOption;HR;Call;20.000;;20191220170000;HR u;OE;20191024;20191220;;;
AGC1;H9;HR    191220P20.00;EquityOption;HR;Put;20.000;;20191220170000;HR u;OE;20191024;20191220;;;
MCW0;HX;HEXO  191122C3.50;EquityOption;HEXO;Call;3.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MDW0;HX;HEXO  191122P3.50;EquityOption;HEXO;Put;3.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MEW0;HX;HEXO  191122C4.00;EquityOption;HEXO;Call;4.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MFW0;HX;HEXO  191122P4.00;EquityOption;HEXO;Put;4.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MGW0;HX;HEXO  191122C4.50;EquityOption;HEXO;Call;4.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MHW0;HX;HEXO  191122P4.50;EquityOption;HEXO;Put;4.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MIW0;HX;HEXO  191122C5.00;EquityOption;HEXO;Call;5.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MJW0;HX;HEXO  191122P5.00;EquityOption;HEXO;Put;5.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MKW0;HX;HEXO  191122C5.50;EquityOption;HEXO;Call;5.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MLW0;HX;HEXO  191122P5.50;EquityOption;HEXO;Put;5.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MMW0;HX;HEXO  191122C3.00;EquityOption;HEXO;Call;3.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MNW0;HX;HEXO  191122P3.00;EquityOption;HEXO;Put;3.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MOW0;HX;HEXO  191122C2.50;EquityOption;HEXO;Call;2.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MPW0;HX;HEXO  191122P2.50;EquityOption;HEXO;Put;2.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MQW0;HX;HEXO  191122C2.00;EquityOption;HEXO;Call;2.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MRW0;HX;HEXO  191122P2.00;EquityOption;HEXO;Put;2.000;;20191122170000;HEXO;OE;20191024;20191122;;;
MSW0;HX;HEXO  191122C1.50;EquityOption;HEXO;Call;1.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MTW0;HX;HEXO  191122P1.50;EquityOption;HEXO;Put;1.500;;20191122170000;HEXO;OE;20191024;20191122;;;
MGR0;KX;KXS   191220C76.00;EquityOption;KXS;Call;76.000;;20191220170000;KXS;OE;20191024;20191220;;;
MHR0;KX;KXS   191220P76.00;EquityOption;KXS;Put;76.000;;20191220170000;KXS;OE;20191024;20191220;;;
MQT3;80;ZEB   191122C29.50;EquityOption;ZEB;Call;29.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MRT3;80;ZEB   191122P29.50;EquityOption;ZEB;Put;29.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MST3;80;ZEB   191122C30.00;EquityOption;ZEB;Call;30.000;;20191122170000;ZEB;OE;20191024;20191122;;;
MTT3;80;ZEB   191122P30.00;EquityOption;ZEB;Put;30.000;;20191122170000;ZEB;OE;20191024;20191122;;;
MUT3;80;ZEB   191122C30.50;EquityOption;ZEB;Call;30.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MVT3;80;ZEB   191122P30.50;EquityOption;ZEB;Put;30.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MWT3;80;ZEB   191122C31.00;EquityOption;ZEB;Call;31.000;;20191122170000;ZEB;OE;20191024;20191122;;;
MXT3;80;ZEB   191122P31.00;EquityOption;ZEB;Put;31.000;;20191122170000;ZEB;OE;20191024;20191122;;;
MYT3;80;ZEB   191122C31.50;EquityOption;ZEB;Call;31.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MZT3;80;ZEB   191122P31.50;EquityOption;ZEB;Put;31.500;;20191122170000;ZEB;OE;20191024;20191122;;;
M0U3;80;ZEB   191122C29.00;EquityOption;ZEB;Call;29.000;;20191122170000;ZEB;OE;20191024;20191122;;;
M1U3;80;ZEB   191122P29.00;EquityOption;ZEB;Put;29.000;;20191122170000;ZEB;OE;20191024;20191122;;;
M2U3;80;ZEB   191122C28.50;EquityOption;ZEB;Call;28.500;;20191122170000;ZEB;OE;20191024;20191122;;;
M3U3;80;ZEB   191122P28.50;EquityOption;ZEB;Put;28.500;;20191122170000;ZEB;OE;20191024;20191122;;;
M4U3;80;ZEB   191122C28.00;EquityOption;ZEB;Call;28.000;;20191122170000;ZEB;OE;20191024;20191122;;;
M5U3;80;ZEB   191122P28.00;EquityOption;ZEB;Put;28.000;;20191122170000;ZEB;OE;20191024;20191122;;;
M6U3;80;ZEB   191122C27.50;EquityOption;ZEB;Call;27.500;;20191122170000;ZEB;OE;20191024;20191122;;;
M7U3;80;ZEB   191122P27.50;EquityOption;ZEB;Put;27.500;;20191122170000;ZEB;OE;20191024;20191122;;;
MWN1;MJ;HMMJ  191122C13.00;EquityOption;HMMJ;Call;13.000;;20191122170000;HMMJ;OE;20191024;20191122;;;
MXN1;MJ;HMMJ  191122P13.00;EquityOption;HMMJ;Put;13.000;;20191122170000;HMMJ;OE;20191024;20191122;;;
MMK0;O9;HOU   200320C8.00;EquityOption;HOU;Call;8.000;;20200320170000;HOU;OE;20191024;20200320;;;
MNK0;O9;HOU   200320P8.00;EquityOption;HOU;Put;8.000;;20200320170000;HOU;OE;20191024;20200320;;;
MCN1;AI;AC    191122C45.50;EquityOption;AC;Call;45.500;;20191122170000;AC;OE;20191024;20191122;;;
MDN1;AI;AC    191122P45.50;EquityOption;AC;Put;45.500;;20191122170000;AC;OE;20191024;20191122;;;
MEN1;AI;AC    191122C46.00;EquityOption;AC;Call;46.000;;20191122170000;AC;OE;20191024;20191122;;;
MFN1;AI;AC    191122P46.00;EquityOption;AC;Put;46.000;;20191122170000;AC;OE;20191024;20191122;;;
MGN1;AI;AC    191122C46.50;EquityOption;AC;Call;46.500;;20191122170000;AC;OE;20191024;20191122;;;
MHN1;AI;AC    191122P46.50;EquityOption;AC;Put;46.500;;20191122170000;AC;OE;20191024;20191122;;;
MIN1;AI;AC    191122C47.00;EquityOption;AC;Call;47.000;;20191122170000;AC;OE;20191024;20191122;;;
MJN1;AI;AC    191122P47.00;EquityOption;AC;Put;47.000;;20191122170000;AC;OE;20191024;20191122;;;
MKN1;AI;AC    191122C47.50;EquityOption;AC;Call;47.500;;20191122170000;AC;OE;20191024;20191122;;;
MLN1;AI;AC    191122P47.50;EquityOption;AC;Put;47.500;;20191122170000;AC;OE;20191024;20191122;;;
MMN1;AI;AC    191122C45.00;EquityOption;AC;Call;45.000;;20191122170000;AC;OE;20191024;20191122;;;
MNN1;AI;AC    191122P45.00;EquityOption;AC;Put;45.000;;20191122170000;AC;OE;20191024;20191122;;;
MON1;AI;AC    191122C44.50;EquityOption;AC;Call;44.500;;20191122170000;AC;OE;20191024;20191122;;;
MPN1;AI;AC    191122P44.50;EquityOption;AC;Put;44.500;;20191122170000;AC;OE;20191024;20191122;;;
MQN1;AI;AC    191122C44.00;EquityOption;AC;Call;44.000;;20191122170000;AC;OE;20191024;20191122;;;
MRN1;AI;AC    191122P44.00;EquityOption;AC;Put;44.000;;20191122170000;AC;OE;20191024;20191122;;;
MSN1;AI;AC    191122C43.50;EquityOption;AC;Call;43.500;;20191122170000;AC;OE;20191024;20191122;;;
MTN1;AI;AC    191122P43.50;EquityOption;AC;Put;43.500;;20191122170000;AC;OE;20191024;20191122;;;
AIJB;B4;BMO   191122C97.50;EquityOption;BMO;Call;97.500;;20191122170000;BMO;OE;20191024;20191122;;;
AJJB;B4;BMO   191122P97.50;EquityOption;BMO;Put;97.500;;20191122170000;BMO;OE;20191024;20191122;;;
AKJB;B4;BMO   191122C98.00;EquityOption;BMO;Call;98.000;;20191122170000;BMO;OE;20191024;20191122;;;
ALJB;B4;BMO   191122P98.00;EquityOption;BMO;Put;98.000;;20191122170000;BMO;OE;20191024;20191122;;;
AMJB;B4;BMO   191122C98.50;EquityOption;BMO;Call;98.500;;20191122170000;BMO;OE;20191024;20191122;;;
ANJB;B4;BMO   191122P98.50;EquityOption;BMO;Put;98.500;;20191122170000;BMO;OE;20191024;20191122;;;
AOJB;B4;BMO   191122C99.00;EquityOption;BMO;Call;99.000;;20191122170000;BMO;OE;20191024;20191122;;;
APJB;B4;BMO   191122P99.00;EquityOption;BMO;Put;99.000;;20191122170000;BMO;OE;20191024;20191122;;;
AQJB;B4;BMO   191122C99.50;EquityOption;BMO;Call;99.500;;20191122170000;BMO;OE;20191024;20191122;;;
ARJB;B4;BMO   191122P99.50;EquityOption;BMO;Put;99.500;;20191122170000;BMO;OE;20191024;20191122;;;
ASJB;B4;BMO   191122C97.00;EquityOption;BMO;Call;97.000;;20191122170000;BMO;OE;20191024;20191122;;;
ATJB;B4;BMO   191122P97.00;EquityOption;BMO;Put;97.000;;20191122170000;BMO;OE;20191024;20191122;;;
AUJB;B4;BMO   191122C96.50;EquityOption;BMO;Call;96.500;;20191122170000;BMO;OE;20191024;20191122;;;
AVJB;B4;BMO   191122P96.50;EquityOption;BMO;Put;96.500;;20191122170000;BMO;OE;20191024;20191122;;;
AWJB;B4;BMO   191122C96.00;EquityOption;BMO;Call;96.000;;20191122170000;BMO;OE;20191024;20191122;;;
AXJB;B4;BMO   191122P96.00;EquityOption;BMO;Put;96.000;;20191122170000;BMO;OE;20191024;20191122;;;
AYJB;B4;BMO   191122C95.50;EquityOption;BMO;Call;95.500;;20191122170000;BMO;OE;20191024;20191122;;;
AZJB;B4;BMO   191122P95.50;EquityOption;BMO;Put;95.500;;20191122170000;BMO;OE;20191024;20191122;;;
ATY6;D2;CPG   191122C5.50;EquityOption;CPG;Call;5.500;;20191122170000;CPG;OE;20191024;20191122;;;
AUY6;D2;CPG   191122P5.50;EquityOption;CPG;Put;5.500;;20191122170000;CPG;OE;20191024;20191122;;;
AVY6;D2;CPG   191122C6.00;EquityOption;CPG;Call;6.000;;20191122170000;CPG;OE;20191024;20191122;;;
AWY6;D2;CPG   191122P6.00;EquityOption;CPG;Put;6.000;;20191122170000;CPG;OE;20191024;20191122;;;
AXY6;D2;CPG   191122C6.50;EquityOption;CPG;Call;6.500;;20191122170000;CPG;OE;20191024;20191122;;;
AYY6;D2;CPG   191122P6.50;EquityOption;CPG;Put;6.500;;20191122170000;CPG;OE;20191024;20191122;;;
AZY6;D2;CPG   191122C7.00;EquityOption;CPG;Call;7.000;;20191122170000;CPG;OE;20191024;20191122;;;
A0Z6;D2;CPG   191122P7.00;EquityOption;CPG;Put;7.000;;20191122170000;CPG;OE;20191024;20191122;;;
A1Z6;D2;CPG   191122C7.50;EquityOption;CPG;Call;7.500;;20191122170000;CPG;OE;20191024;20191122;;;
A2Z6;D2;CPG   191122P7.50;EquityOption;CPG;Put;7.500;;20191122170000;CPG;OE;20191024;20191122;;;
A3Z6;D2;CPG   191122C5.00;EquityOption;CPG;Call;5.000;;20191122170000;CPG;OE;20191024;20191122;;;
A4Z6;D2;CPG   191122P5.00;EquityOption;CPG;Put;5.000;;20191122170000;CPG;OE;20191024;20191122;;;
A5Z6;D2;CPG   191122C4.50;EquityOption;CPG;Call;4.500;;20191122170000;CPG;OE;20191024;20191122;;;
A6Z6;D2;CPG   191122P4.50;EquityOption;CPG;Put;4.500;;20191122170000;CPG;OE;20191024;20191122;;;
A7Z6;D2;CPG   191122C4.00;EquityOption;CPG;Call;4.000;;20191122170000;CPG;OE;20191024;20191122;;;
A8Z6;D2;CPG   191122P4.00;EquityOption;CPG;Put;4.000;;20191122170000;CPG;OE;20191024;20191122;;;
A9Z6;D2;CPG   191122C3.50;EquityOption;CPG;Call;3.500;;20191122170000;CPG;OE;20191024;20191122;;;
AAZ6;D2;CPG   191122P3.50;EquityOption;CPG;Put;3.500;;20191122170000;CPG;OE;20191024;20191122;;;
M0M3;D5;DGC   191122C19.50;EquityOption;DGC;Call;19.500;;20191122170000;DGC;OE;20191024;20191122;;;
M1M3;D5;DGC   191122P19.50;EquityOption;DGC;Put;19.500;;20191122170000;DGC;OE;20191024;20191122;;;
M2M3;D5;DGC   191122C20.00;EquityOption;DGC;Call;20.000;;20191122170000;DGC;OE;20191024;20191122;;;
M3M3;D5;DGC   191122P20.00;EquityOption;DGC;Put;20.000;;20191122170000;DGC;OE;20191024;20191122;;;
M4M3;D5;DGC   191122C20.50;EquityOption;DGC;Call;20.500;;20191122170000;DGC;OE;20191024;20191122;;;
M5M3;D5;DGC   191122P20.50;EquityOption;DGC;Put;20.500;;20191122170000;DGC;OE;20191024;20191122;;;
M6M3;D5;DGC   191122C21.00;EquityOption;DGC;Call;21.000;;20191122170000;DGC;OE;20191024;20191122;;;
M7M3;D5;DGC   191122P21.00;EquityOption;DGC;Put;21.000;;20191122170000;DGC;OE;20191024;20191122;;;
M8M3;D5;DGC   191122C21.50;EquityOption;DGC;Call;21.500;;20191122170000;DGC;OE;20191024;20191122;;;
M9M3;D5;DGC   191122P21.50;EquityOption;DGC;Put;21.500;;20191122170000;DGC;OE;20191024;20191122;;;
MAM3;D5;DGC   191122C19.00;EquityOption;DGC;Call;19.000;;20191122170000;DGC;OE;20191024;20191122;;;
MBM3;D5;DGC   191122P19.00;EquityOption;DGC;Put;19.000;;20191122170000;DGC;OE;20191024;20191122;;;
MCM3;D5;DGC   191122C18.50;EquityOption;DGC;Call;18.500;;20191122170000;DGC;OE;20191024;20191122;;;
MDM3;D5;DGC   191122P18.50;EquityOption;DGC;Put;18.500;;20191122170000;DGC;OE;20191024;20191122;;;
MEM3;D5;DGC   191122C18.00;EquityOption;DGC;Call;18.000;;20191122170000;DGC;OE;20191024;20191122;;;
MFM3;D5;DGC   191122P18.00;EquityOption;DGC;Put;18.000;;20191122170000;DGC;OE;20191024;20191122;;;
MGM3;D5;DGC   191122C17.50;EquityOption;DGC;Call;17.500;;20191122170000;DGC;OE;20191024;20191122;;;
MHM3;D5;DGC   191122P17.50;EquityOption;DGC;Put;17.500;;20191122170000;DGC;OE;20191024;20191122;;;
A1E7;E2;ENB   191122C47.50;EquityOption;ENB;Call;47.500;;20191122170000;ENB;OE;20191024;20191122;;;
A2E7;E2;ENB   191122P47.50;EquityOption;ENB;Put;47.500;;20191122170000;ENB;OE;20191024;20191122;;;
A3E7;E2;ENB   191122C48.00;EquityOption;ENB;Call;48.000;;20191122170000;ENB;OE;20191024;20191122;;;
A4E7;E2;ENB   191122P48.00;EquityOption;ENB;Put;48.000;;20191122170000;ENB;OE;20191024;20191122;;;
A5E7;E2;ENB   191122C48.50;EquityOption;ENB;Call;48.500;;20191122170000;ENB;OE;20191024;20191122;;;
A6E7;E2;ENB   191122P48.50;EquityOption;ENB;Put;48.500;;20191122170000;ENB;OE;20191024;20191122;;;
A7E7;E2;ENB   191122C49.00;EquityOption;ENB;Call;49.000;;20191122170000;ENB;OE;20191024;20191122;;;
A8E7;E2;ENB   191122P49.00;EquityOption;ENB;Put;49.000;;20191122170000;ENB;OE;20191024;20191122;;;
A9E7;E2;ENB   191122C49.50;EquityOption;ENB;Call;49.500;;20191122170000;ENB;OE;20191024;20191122;;;
AAE7;E2;ENB   191122P49.50;EquityOption;ENB;Put;49.500;;20191122170000;ENB;OE;20191024;20191122;;;
ABE7;E2;ENB   191122C47.00;EquityOption;ENB;Call;47.000;;20191122170000;ENB;OE;20191024;20191122;;;
ACE7;E2;ENB   191122P47.00;EquityOption;ENB;Put;47.000;;20191122170000;ENB;OE;20191024;20191122;;;
ADE7;E2;ENB   191122C46.50;EquityOption;ENB;Call;46.500;;20191122170000;ENB;OE;20191024;20191122;;;
AEE7;E2;ENB   191122P46.50;EquityOption;ENB;Put;46.500;;20191122170000;ENB;OE;20191024;20191122;;;
AFE7;E2;ENB   191122C46.00;EquityOption;ENB;Call;46.000;;20191122170000;ENB;OE;20191024;20191122;;;
AGE7;E2;ENB   191122P46.00;EquityOption;ENB;Put;46.000;;20191122170000;ENB;OE;20191024;20191122;;;
AHE7;E2;ENB   191122C45.50;EquityOption;ENB;Call;45.500;;20191122170000;ENB;OE;20191024;20191122;;;
AIE7;E2;ENB   191122P45.50;EquityOption;ENB;Put;45.500;;20191122170000;ENB;OE;20191024;20191122;;;
M443;F5;FTS   191101C52.00;EquityOption;FTS;Call;52.000;;20191101170000;FTS;OE;20191024;20191101;;;
