InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVS4;I1;IMO   221202C68.00;EquityOption;IMO;Call;68.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
AWS4;I1;IMO   221202P68.00;EquityOption;IMO;Put;68.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
AXS4;I1;IMO   221202C69.00;EquityOption;IMO;Call;69.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
AYS4;I1;IMO   221202P69.00;EquityOption;IMO;Put;69.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
AZS4;I1;IMO   221202C70.00;EquityOption;IMO;Call;70.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A0T4;I1;IMO   221202P70.00;EquityOption;IMO;Put;70.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A1T4;I1;IMO   221202C71.00;EquityOption;IMO;Call;71.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A2T4;I1;IMO   221202P71.00;EquityOption;IMO;Put;71.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A3T4;I1;IMO   221202C72.00;EquityOption;IMO;Call;72.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A4T4;I1;IMO   221202P72.00;EquityOption;IMO;Put;72.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A5T4;I1;IMO   221202C73.00;EquityOption;IMO;Call;73.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
A6T4;I1;IMO   221202P73.00;EquityOption;IMO;Put;73.0000;;20221202;IMO;OE;20221101;20221202;;;20221202160000;
MQF1;24;TCL   230915C13.00;EquityOption;TCL;Call;13.0000;;20230915;TCL.A;OE;20221102;20230915;;;20230915160000;
MRF1;24;TCL   230915P13.00;EquityOption;TCL;Put;13.0000;;20230915;TCL.A;OE;20221102;20230915;;;20230915160000;
MAT1;32;MAG   230421C21.00;EquityOption;MAG;Call;21.0000;;20230421;MAG;OE;20221102;20230421;;;20230421160000;
MBT1;32;MAG   230421P21.00;EquityOption;MAG;Put;21.0000;;20230421;MAG;OE;20221102;20230421;;;20230421160000;
MY70;AK;ASTL  221118C10.50;EquityOption;ASTL;Call;10.5000;;20221118;ASTL;OE;20221102;20221118;;;20221118160000;
MZ70;AK;ASTL  221118P10.50;EquityOption;ASTL;Put;10.5000;;20221118;ASTL;OE;20221102;20221118;;;20221118160000;
M080;AK;ASTL  221216C10.50;EquityOption;ASTL;Call;10.5000;;20221216;ASTL;OE;20221102;20221216;;;20221216160000;
M180;AK;ASTL  221216P10.50;EquityOption;ASTL;Put;10.5000;;20221216;ASTL;OE;20221102;20221216;;;20221216160000;
M280;AK;ASTL  230120C10.50;EquityOption;ASTL;Call;10.5000;;20230120;ASTL;OE;20221102;20230120;;;20230120160000;
M380;AK;ASTL  230120P10.50;EquityOption;ASTL;Put;10.5000;;20230120;ASTL;OE;20221102;20230120;;;20230120160000;
M480;AK;ASTL  230217C10.50;EquityOption;ASTL;Call;10.5000;;20230217;ASTL;OE;20221102;20230217;;;20230217160000;
M580;AK;ASTL  230217P10.50;EquityOption;ASTL;Put;10.5000;;20230217;ASTL;OE;20221102;20230217;;;20230217160000;
M680;AK;ASTL  230317C10.50;EquityOption;ASTL;Call;10.5000;;20230317;ASTL;OE;20221102;20230317;;;20230317160000;
M780;AK;ASTL  230317P10.50;EquityOption;ASTL;Put;10.5000;;20230317;ASTL;OE;20221102;20230317;;;20230317160000;
M880;AK;ASTL  230421C10.50;EquityOption;ASTL;Call;10.5000;;20230421;ASTL;OE;20221102;20230421;;;20230421160000;
M980;AK;ASTL  230421P10.50;EquityOption;ASTL;Put;10.5000;;20230421;ASTL;OE;20221102;20230421;;;20230421160000;
MY70;BK;OBE   230616C15.00;EquityOption;OBE;Call;15.0000;;20230616;OBE;OE;20221102;20230616;;;20230616160000;
MZ70;BK;OBE   230616P15.00;EquityOption;OBE;Put;15.0000;;20230616;OBE;OE;20221102;20230616;;;20230616160000;
M080;BK;OBE   230915C15.00;EquityOption;OBE;Call;15.0000;;20230915;OBE;OE;20221102;20230915;;;20230915160000;
M180;BK;OBE   230915P15.00;EquityOption;OBE;Put;15.0000;;20230915;OBE;OE;20221102;20230915;;;20230915160000;
M8I0;D7;DFY   221118C46.00;EquityOption;DFY;Call;46.0000;;20221118;DFY;OE;20221102;20221118;;;20221118160000;
M9I0;D7;DFY   221118P46.00;EquityOption;DFY;Put;46.0000;;20221118;DFY;OE;20221102;20221118;;;20221118160000;
MAI0;D7;DFY   221216C46.00;EquityOption;DFY;Call;46.0000;;20221216;DFY;OE;20221102;20221216;;;20221216160000;
MBI0;D7;DFY   221216P46.00;EquityOption;DFY;Put;46.0000;;20221216;DFY;OE;20221102;20221216;;;20221216160000;
MCI0;D7;DFY   230120C46.00;EquityOption;DFY;Call;46.0000;;20230120;DFY;OE;20221102;20230120;;;20230120160000;
MDI0;D7;DFY   230120P46.00;EquityOption;DFY;Put;46.0000;;20230120;DFY;OE;20221102;20230120;;;20230120160000;
MEI0;D7;DFY   230217C46.00;EquityOption;DFY;Call;46.0000;;20230217;DFY;OE;20221102;20230217;;;20230217160000;
MFI0;D7;DFY   230217P46.00;EquityOption;DFY;Put;46.0000;;20230217;DFY;OE;20221102;20230217;;;20230217160000;
MGI0;D7;DFY   230317C46.00;EquityOption;DFY;Call;46.0000;;20230317;DFY;OE;20221102;20230317;;;20230317160000;
MHI0;D7;DFY   230317P46.00;EquityOption;DFY;Put;46.0000;;20230317;DFY;OE;20221102;20230317;;;20230317160000;
MII0;D7;DFY   230421C46.00;EquityOption;DFY;Call;46.0000;;20230421;DFY;OE;20221102;20230421;;;20230421160000;
MJI0;D7;DFY   230421P46.00;EquityOption;DFY;Put;46.0000;;20230421;DFY;OE;20221102;20230421;;;20230421160000;
MIH0;N3;NPK   230317C7.75;EquityOption;NPK;Call;7.7500;;20230317;NPK;OE;20221102;20230317;;;20230317160000;
MJH0;N3;NPK   230317P7.75;EquityOption;NPK;Put;7.7500;;20230317;NPK;OE;20221102;20230317;;;20230317160000;
MKH0;N3;NPK   230421C7.75;EquityOption;NPK;Call;7.7500;;20230421;NPK;OE;20221102;20230421;;;20230421160000;
MLH0;N3;NPK   230421P7.75;EquityOption;NPK;Put;7.7500;;20230421;NPK;OE;20221102;20230421;;;20230421160000;
MMH0;N3;NPK   230421C8.00;EquityOption;NPK;Call;8.0000;;20230421;NPK;OE;20221102;20230421;;;20230421160000;
MNH0;N3;NPK   230421P8.00;EquityOption;NPK;Put;8.0000;;20230421;NPK;OE;20221102;20230421;;;20230421160000;
MOH0;N3;NPK   230915C9.00;EquityOption;NPK;Call;9.0000;;20230915;NPK;OE;20221102;20230915;;;20230915160000;
MPH0;N3;NPK   230915P9.00;EquityOption;NPK;Put;9.0000;;20230915;NPK;OE;20221102;20230915;;;20230915160000;
MKK1;YG;ETHX  230915C10.00;EquityOption;ETHX;Call;10.0000;;20230915;ETHX.B;OA;20221102;20230915;;;20230915160000;
MLK1;YG;ETHX  230915P10.00;EquityOption;ETHX;Put;10.0000;;20230915;ETHX.B;OA;20221102;20230915;;;20230915160000;
MEG4;69;BTE   221104C8.50;EquityOption;BTE;Call;8.5000;;20221104;BTE;OE;20221102;20221104;;;20221104160000;
MFG4;69;BTE   221104P8.50;EquityOption;BTE;Put;8.5000;;20221104;BTE;OE;20221102;20221104;;;20221104160000;
MGG4;69;BTE   221111C8.50;EquityOption;BTE;Call;8.5000;;20221111;BTE;OE;20221102;20221111;;;20221111160000;
MHG4;69;BTE   221111P8.50;EquityOption;BTE;Put;8.5000;;20221111;BTE;OE;20221102;20221111;;;20221111160000;
MIG4;69;BTE   221125C8.50;EquityOption;BTE;Call;8.5000;;20221125;BTE;OE;20221102;20221125;;;20221125160000;
MJG4;69;BTE   221125P8.50;EquityOption;BTE;Put;8.5000;;20221125;BTE;OE;20221102;20221125;;;20221125160000;
MKG4;69;BTE   230120C8.50;EquityOption;BTE;Call;8.5000;;20230120;BTE;OE;20221102;20230120;;;20230120160000;
MLG4;69;BTE   230120P8.50;EquityOption;BTE;Put;8.5000;;20230120;BTE;OE;20221102;20230120;;;20230120160000;
MMG4;69;BTE   230217C8.50;EquityOption;BTE;Call;8.5000;;20230217;BTE;OE;20221102;20230217;;;20230217160000;
MNG4;69;BTE   230217P8.50;EquityOption;BTE;Put;8.5000;;20230217;BTE;OE;20221102;20230217;;;20230217160000;
MOG4;69;BTE   230421C8.50;EquityOption;BTE;Call;8.5000;;20230421;BTE;OE;20221102;20230421;;;20230421160000;
MPG4;69;BTE   230421P8.50;EquityOption;BTE;Put;8.5000;;20230421;BTE;OE;20221102;20230421;;;20230421160000;
M8M1;CJ;CJ    221104C11.00;EquityOption;CJ;Call;11.0000;;20221104;CJ;OE;20221102;20221104;;;20221104160000;
M9M1;CJ;CJ    221104P11.00;EquityOption;CJ;Put;11.0000;;20221104;CJ;OE;20221102;20221104;;;20221104160000;
MAM1;CJ;CJ    221111C11.00;EquityOption;CJ;Call;11.0000;;20221111;CJ;OE;20221102;20221111;;;20221111160000;
MBM1;CJ;CJ    221111P11.00;EquityOption;CJ;Put;11.0000;;20221111;CJ;OE;20221102;20221111;;;20221111160000;
MCM1;CJ;CJ    221125C11.00;EquityOption;CJ;Call;11.0000;;20221125;CJ;OE;20221102;20221125;;;20221125160000;
MDM1;CJ;CJ    221125P11.00;EquityOption;CJ;Put;11.0000;;20221125;CJ;OE;20221102;20221125;;;20221125160000;
MEM1;CJ;CJ    230217C11.00;EquityOption;CJ;Call;11.0000;;20230217;CJ;OE;20221102;20230217;;;20230217160000;
MFM1;CJ;CJ    230217P11.00;EquityOption;CJ;Put;11.0000;;20230217;CJ;OE;20221102;20230217;;;20230217160000;
MGM1;CJ;CJ    230421C11.00;EquityOption;CJ;Call;11.0000;;20230421;CJ;OE;20221102;20230421;;;20230421160000;
MHM1;CJ;CJ    230421P11.00;EquityOption;CJ;Put;11.0000;;20230421;CJ;OE;20221102;20230421;;;20230421160000;
MS82;Q4;POU   221104C31.00;EquityOption;POU;Call;31.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MT82;Q4;POU   221104P31.00;EquityOption;POU;Put;31.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MU82;Q4;POU   221104C31.50;EquityOption;POU;Call;31.5000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MV82;Q4;POU   221104P31.50;EquityOption;POU;Put;31.5000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MW82;Q4;POU   221104C32.00;EquityOption;POU;Call;32.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MX82;Q4;POU   221104P32.00;EquityOption;POU;Put;32.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MY82;Q4;POU   221104C32.50;EquityOption;POU;Call;32.5000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
MZ82;Q4;POU   221104P32.50;EquityOption;POU;Put;32.5000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
M092;Q4;POU   221104C33.00;EquityOption;POU;Call;33.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
M192;Q4;POU   221104P33.00;EquityOption;POU;Put;33.0000;;20221104;POU;OE;20221102;20221104;;;20221104160000;
M292;Q4;POU   221111C31.00;EquityOption;POU;Call;31.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M392;Q4;POU   221111P31.00;EquityOption;POU;Put;31.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M492;Q4;POU   221111C31.50;EquityOption;POU;Call;31.5000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M592;Q4;POU   221111P31.50;EquityOption;POU;Put;31.5000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M692;Q4;POU   221111C32.00;EquityOption;POU;Call;32.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M792;Q4;POU   221111P32.00;EquityOption;POU;Put;32.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M892;Q4;POU   221111C32.50;EquityOption;POU;Call;32.5000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
M992;Q4;POU   221111P32.50;EquityOption;POU;Put;32.5000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
MA92;Q4;POU   221111C33.00;EquityOption;POU;Call;33.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
MB92;Q4;POU   221111P33.00;EquityOption;POU;Put;33.0000;;20221111;POU;OE;20221102;20221111;;;20221111160000;
MC92;Q4;POU   221125C31.00;EquityOption;POU;Call;31.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MD92;Q4;POU   221125P31.00;EquityOption;POU;Put;31.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
ME92;Q4;POU   221125C31.50;EquityOption;POU;Call;31.5000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MF92;Q4;POU   221125P31.50;EquityOption;POU;Put;31.5000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MG92;Q4;POU   221125C32.00;EquityOption;POU;Call;32.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MH92;Q4;POU   221125P32.00;EquityOption;POU;Put;32.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MI92;Q4;POU   221125C32.50;EquityOption;POU;Call;32.5000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MJ92;Q4;POU   221125P32.50;EquityOption;POU;Put;32.5000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MK92;Q4;POU   221125C33.00;EquityOption;POU;Call;33.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
ML92;Q4;POU   221125P33.00;EquityOption;POU;Put;33.0000;;20221125;POU;OE;20221102;20221125;;;20221125160000;
MM92;Q4;POU   230421C34.00;EquityOption;POU;Call;34.0000;;20230421;POU;OE;20221102;20230421;;;20230421160000;
MN92;Q4;POU   230421P34.00;EquityOption;POU;Put;34.0000;;20230421;POU;OE;20221102;20230421;;;20230421160000;
MO92;Q4;POU   230421C35.00;EquityOption;POU;Call;35.0000;;20230421;POU;OE;20221102;20230421;;;20230421160000;
MP92;Q4;POU   230421P35.00;EquityOption;POU;Put;35.0000;;20230421;POU;OE;20221102;20230421;;;20230421160000;
MQ92;Q4;POU   230915C36.00;EquityOption;POU;Call;36.0000;;20230915;POU;OE;20221102;20230915;;;20230915160000;
MR92;Q4;POU   230915P36.00;EquityOption;POU;Put;36.0000;;20230915;POU;OE;20221102;20230915;;;20230915160000;
MS92;Q4;POU   230915C40.00;EquityOption;POU;Call;40.0000;;20230915;POU;OE;20221102;20230915;;;20230915160000;
MT92;Q4;POU   230915P40.00;EquityOption;POU;Put;40.0000;;20230915;POU;OE;20221102;20230915;;;20230915160000;
M282;M9;MX    230421C54.00;EquityOption;MX;Call;54.0000;;20230421;MX;OE;20221102;20230421;;;20230421160000;
M382;M9;MX    230421P54.00;EquityOption;MX;Put;54.0000;;20230421;MX;OE;20221102;20230421;;;20230421160000;
M482;M9;MX    230421C60.00;EquityOption;MX;Call;60.0000;;20230421;MX;OE;20221102;20230421;;;20230421160000;
M582;M9;MX    230421P60.00;EquityOption;MX;Put;60.0000;;20230421;MX;OE;20221102;20230421;;;20230421160000;
M682;M9;MX    230915C70.00;EquityOption;MX;Call;70.0000;;20230915;MX;OE;20221102;20230915;;;20230915160000;
M782;M9;MX    230915P70.00;EquityOption;MX;Put;70.0000;;20230915;MX;OE;20221102;20230915;;;20230915160000;
MCC1;R3;RUS   230421C34.00;EquityOption;RUS;Call;34.0000;;20230421;RUS;OE;20221102;20230421;;;20230421160000;
MDC1;R3;RUS   230421P34.00;EquityOption;RUS;Put;34.0000;;20230421;RUS;OE;20221102;20230421;;;20230421160000;
M0I1;RE;REAL  230421C3.75;EquityOption;REAL;Call;3.7500;;20230421;REAL;OE;20221102;20230421;;;20230421160000;
M1I1;RE;REAL  230421P3.75;EquityOption;REAL;Put;3.7500;;20230421;REAL;OE;20221102;20230421;;;20230421160000;
MEK1;2G;ETHQ  230421C10.00;EquityOption;ETHQ;Call;10.0000;;20230421;ETHQ;OA;20221102;20230421;;;20230421160000;
MFK1;2G;ETHQ  230421P10.00;EquityOption;ETHQ;Put;10.0000;;20230421;ETHQ;OA;20221102;20230421;;;20230421160000;
MC42;QW;XSU   230317C37.75;EquityOption;XSU;Call;37.7500;;20230317;XSU;OA;20221102;20230317;;;20230317160000;
MD42;QW;XSU   230317P37.75;EquityOption;XSU;Put;37.7500;;20230317;XSU;OA;20221102;20230317;;;20230317160000;
ME42;QW;XSU   230421C37.75;EquityOption;XSU;Call;37.7500;;20230421;XSU;OA;20221102;20230421;;;20230421160000;
MF42;QW;XSU   230421P37.75;EquityOption;XSU;Put;37.7500;;20230421;XSU;OA;20221102;20230421;;;20230421160000;
MOQ1;YH;ETHH  221104C8.75;EquityOption;ETHH;Call;8.7500;;20221104;ETHH.B;OA;20221102;20221104;;;20221104160000;
MPQ1;YH;ETHH  221104P8.75;EquityOption;ETHH;Put;8.7500;;20221104;ETHH.B;OA;20221102;20221104;;;20221104160000;
MQQ1;YH;ETHH  221111C8.75;EquityOption;ETHH;Call;8.7500;;20221111;ETHH.B;OA;20221102;20221111;;;20221111160000;
MRQ1;YH;ETHH  221111P8.75;EquityOption;ETHH;Put;8.7500;;20221111;ETHH.B;OA;20221102;20221111;;;20221111160000;
MSQ1;YH;ETHH  221125C8.75;EquityOption;ETHH;Call;8.7500;;20221125;ETHH.B;OA;20221102;20221125;;;20221125160000;
MTQ1;YH;ETHH  221125P8.75;EquityOption;ETHH;Put;8.7500;;20221125;ETHH.B;OA;20221102;20221125;;;20221125160000;
MUQ1;YH;ETHH  230317C8.75;EquityOption;ETHH;Call;8.7500;;20230317;ETHH.B;OA;20221102;20230317;;;20230317160000;
MVQ1;YH;ETHH  230317P8.75;EquityOption;ETHH;Put;8.7500;;20230317;ETHH.B;OA;20221102;20230317;;;20230317160000;
MWQ1;YH;ETHH  230421C8.75;EquityOption;ETHH;Call;8.7500;;20230421;ETHH.B;OA;20221102;20230421;;;20230421160000;
MXQ1;YH;ETHH  230421P8.75;EquityOption;ETHH;Put;8.7500;;20230421;ETHH.B;OA;20221102;20230421;;;20230421160000;
MGM4;48;VET   221104C34.50;EquityOption;VET;Call;34.5000;;20221104;VET;OE;20221102;20221104;;;20221104160000;
MHM4;48;VET   221104P34.50;EquityOption;VET;Put;34.5000;;20221104;VET;OE;20221102;20221104;;;20221104160000;
MIM4;48;VET   221111C34.00;EquityOption;VET;Call;34.0000;;20221111;VET;OE;20221102;20221111;;;20221111160000;
MJM4;48;VET   221111P34.00;EquityOption;VET;Put;34.0000;;20221111;VET;OE;20221102;20221111;;;20221111160000;
MKM4;48;VET   221111C34.50;EquityOption;VET;Call;34.5000;;20221111;VET;OE;20221102;20221111;;;20221111160000;
MLM4;48;VET   221111P34.50;EquityOption;VET;Put;34.5000;;20221111;VET;OE;20221102;20221111;;;20221111160000;
MMM4;48;VET   221125C34.00;EquityOption;VET;Call;34.0000;;20221125;VET;OE;20221102;20221125;;;20221125160000;
MNM4;48;VET   221125P34.00;EquityOption;VET;Put;34.0000;;20221125;VET;OE;20221102;20221125;;;20221125160000;
MOM4;48;VET   221125C34.50;EquityOption;VET;Call;34.5000;;20221125;VET;OE;20221102;20221125;;;20221125160000;
MPM4;48;VET   221125P34.50;EquityOption;VET;Put;34.5000;;20221125;VET;OE;20221102;20221125;;;20221125160000;
MQM4;48;VET   230421C39.00;EquityOption;VET;Call;39.0000;;20230421;VET;OE;20221102;20230421;;;20230421160000;
MRM4;48;VET   230421P39.00;EquityOption;VET;Put;39.0000;;20230421;VET;OE;20221102;20230421;;;20230421160000;
M3L6;AI;AC    221104C22.50;EquityOption;AC;Call;22.5000;;20221104;AC;OE;20221102;20221104;;;20221104160000;
M4L6;AI;AC    221104P22.50;EquityOption;AC;Put;22.5000;;20221104;AC;OE;20221102;20221104;;;20221104160000;
M5L6;AI;AC    221111C22.50;EquityOption;AC;Call;22.5000;;20221111;AC;OE;20221102;20221111;;;20221111160000;
M6L6;AI;AC    221111P22.50;EquityOption;AC;Put;22.5000;;20221111;AC;OE;20221102;20221111;;;20221111160000;
M7L6;AI;AC    221125C22.50;EquityOption;AC;Call;22.5000;;20221125;AC;OE;20221102;20221125;;;20221125160000;
M8L6;AI;AC    221125P22.50;EquityOption;AC;Put;22.5000;;20221125;AC;OE;20221102;20221125;;;20221125160000;
M9L6;AI;AC    221216C24.50;EquityOption;AC;Call;24.5000;;20221216;AC;OE;20221102;20221216;;;20221216160000;
MAL6;AI;AC    221216P24.50;EquityOption;AC;Put;24.5000;;20221216;AC;OE;20221102;20221216;;;20221216160000;
MBL6;AI;AC    230120C24.50;EquityOption;AC;Call;24.5000;;20230120;AC;OE;20221102;20230120;;;20230120160000;
MCL6;AI;AC    230120P24.50;EquityOption;AC;Put;24.5000;;20230120;AC;OE;20221102;20230120;;;20230120160000;
MDL6;AI;AC    230217C24.50;EquityOption;AC;Call;24.5000;;20230217;AC;OE;20221102;20230217;;;20230217160000;
MEL6;AI;AC    230217P24.50;EquityOption;AC;Put;24.5000;;20230217;AC;OE;20221102;20230217;;;20230217160000;
MFL6;AI;AC    230317C24.50;EquityOption;AC;Call;24.5000;;20230317;AC;OE;20221102;20230317;;;20230317160000;
MGL6;AI;AC    230317P24.50;EquityOption;AC;Put;24.5000;;20230317;AC;OE;20221102;20230317;;;20230317160000;
MHL6;AI;AC    230421C24.50;EquityOption;AC;Call;24.5000;;20230421;AC;OE;20221102;20230421;;;20230421160000;
MIL6;AI;AC    230421P24.50;EquityOption;AC;Put;24.5000;;20230421;AC;OE;20221102;20230421;;;20230421160000;
ADEA;D2;CPG   221104C13.00;EquityOption;CPG;Call;13.0000;;20221104;CPG;OE;20221102;20221104;;;20221104160000;
AEEA;D2;CPG   221104P13.00;EquityOption;CPG;Put;13.0000;;20221104;CPG;OE;20221102;20221104;;;20221104160000;
AFEA;D2;CPG   221111C13.00;EquityOption;CPG;Call;13.0000;;20221111;CPG;OE;20221102;20221111;;;20221111160000;
AGEA;D2;CPG   221111P13.00;EquityOption;CPG;Put;13.0000;;20221111;CPG;OE;20221102;20221111;;;20221111160000;
AHEA;D2;CPG   221125C13.00;EquityOption;CPG;Call;13.0000;;20221125;CPG;OE;20221102;20221125;;;20221125160000;
AIEA;D2;CPG   221125P13.00;EquityOption;CPG;Put;13.0000;;20221125;CPG;OE;20221102;20221125;;;20221125160000;
M5S2;H0;HBM   221111C6.75;EquityOption;HBM;Call;6.7500;;20221111;HBM;OE;20221102;20221111;;;20221111160000;
M6S2;H0;HBM   221111P6.75;EquityOption;HBM;Put;6.7500;;20221111;HBM;OE;20221102;20221111;;;20221111160000;
M7S2;H0;HBM   221125C6.75;EquityOption;HBM;Call;6.7500;;20221125;HBM;OE;20221102;20221125;;;20221125160000;
M8S2;H0;HBM   221125P6.75;EquityOption;HBM;Put;6.7500;;20221125;HBM;OE;20221102;20221125;;;20221125160000;
M9S2;H0;HBM   230421C6.75;EquityOption;HBM;Call;6.7500;;20230421;HBM;OE;20221102;20230421;;;20230421160000;
MAS2;H0;HBM   230421P6.75;EquityOption;HBM;Put;6.7500;;20230421;HBM;OE;20221102;20230421;;;20230421160000;
A7T4;I1;IMO   221216C84.00;EquityOption;IMO;Call;84.0000;;20221216;IMO;OE;20221102;20221216;;;20221216160000;
A8T4;I1;IMO   221216P84.00;EquityOption;IMO;Put;84.0000;;20221216;IMO;OE;20221102;20221216;;;20221216160000;
A9T4;I1;IMO   230120C84.00;EquityOption;IMO;Call;84.0000;;20230120;IMO;OE;20221102;20230120;;;20230120160000;
AAT4;I1;IMO   230120P84.00;EquityOption;IMO;Put;84.0000;;20230120;IMO;OE;20221102;20230120;;;20230120160000;
ABT4;I1;IMO   230217C84.00;EquityOption;IMO;Call;84.0000;;20230217;IMO;OE;20221102;20230217;;;20230217160000;
ACT4;I1;IMO   230217P84.00;EquityOption;IMO;Put;84.0000;;20230217;IMO;OE;20221102;20230217;;;20230217160000;
ADT4;I1;IMO   230317C84.00;EquityOption;IMO;Call;84.0000;;20230317;IMO;OE;20221102;20230317;;;20230317160000;
AET4;I1;IMO   230317P84.00;EquityOption;IMO;Put;84.0000;;20230317;IMO;OE;20221102;20230317;;;20230317160000;
AFT4;I1;IMO   230421C84.00;EquityOption;IMO;Call;84.0000;;20230421;IMO;OE;20221102;20230421;;;20230421160000;
AGT4;I1;IMO   230421P84.00;EquityOption;IMO;Put;84.0000;;20230421;IMO;OE;20221102;20230421;;;20230421160000;
MME1;L1;LUN   230217C9.00;EquityOption;LUN;Call;9.0000;;20230217;LUN;OE;20221102;20230217;;;20230217160000;
MNE1;L1;LUN   230217P9.00;EquityOption;LUN;Put;9.0000;;20230217;LUN;OE;20221102;20230217;;;20230217160000;
MOE1;L1;LUN   230421C9.00;EquityOption;LUN;Call;9.0000;;20230421;LUN;OE;20221102;20230421;;;20230421160000;
MPE1;L1;LUN   230421P9.00;EquityOption;LUN;Put;9.0000;;20230421;LUN;OE;20221102;20230421;;;20230421160000;
MV52;S7;SNC   230421C27.00;EquityOption;SNC;Call;27.0000;;20230421;SNC;OE;20221102;20230421;;;20230421160000;
MW52;S7;SNC   230421P27.00;EquityOption;SNC;Put;27.0000;;20230421;SNC;OE;20221102;20230421;;;20230421160000;
MCS0;2J;CS    230421C4.25;EquityOption;CS;Call;4.2500;;20230421;CS;OE;20221102;20230421;;;20230421160000;
MDS0;2J;CS    230421P4.25;EquityOption;CS;Put;4.2500;;20230421;CS;OE;20221102;20230421;;;20230421160000;
MWC1;33;TIH   230915C130.00;EquityOption;TIH;Call;130.0000;;20230915;TIH;OE;20221102;20230915;;;20230915160000;
MXC1;33;TIH   230915P130.00;EquityOption;TIH;Put;130.0000;;20230915;TIH;OE;20221102;20230915;;;20230915160000;
M6D2;51;SOY   230616C20.00;EquityOption;SOY;Call;20.0000;;20230616;SOY;OE;20221102;20230616;;;20230616160000;
M7D2;51;SOY   230616P20.00;EquityOption;SOY;Put;20.0000;;20230616;SOY;OE;20221102;20230616;;;20230616160000;
M8D2;51;SOY   230915C20.00;EquityOption;SOY;Call;20.0000;;20230915;SOY;OE;20221102;20230915;;;20230915160000;
M9D2;51;SOY   230915P20.00;EquityOption;SOY;Put;20.0000;;20230915;SOY;OE;20221102;20230915;;;20230915160000;
MKJ0;G6;TPZ   230120C25.00;EquityOption;TPZ;Call;25.0000;;20230120;TPZ;OE;20221102;20230120;;;20230120160000;
MLJ0;G6;TPZ   230120P25.00;EquityOption;TPZ;Put;25.0000;;20230120;TPZ;OE;20221102;20230120;;;20230120160000;
MMJ0;G6;TPZ   230217C25.00;EquityOption;TPZ;Call;25.0000;;20230217;TPZ;OE;20221102;20230217;;;20230217160000;
MNJ0;G6;TPZ   230217P25.00;EquityOption;TPZ;Put;25.0000;;20230217;TPZ;OE;20221102;20230217;;;20230217160000;
MOJ0;G6;TPZ   230421C25.00;EquityOption;TPZ;Call;25.0000;;20230421;TPZ;OE;20221102;20230421;;;20230421160000;
MPJ0;G6;TPZ   230421P25.00;EquityOption;TPZ;Put;25.0000;;20230421;TPZ;OE;20221102;20230421;;;20230421160000;
MJPK;JS;SHOP  221104C56.00;EquityOption;SHOP;Call;56.0000;;20221104;SHOP;OE;20221102;20221104;;;20221104160000;
MKPK;JS;SHOP  221104P56.00;EquityOption;SHOP;Put;56.0000;;20221104;SHOP;OE;20221102;20221104;;;20221104160000;
