InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0E0;7U;AUP   220121C20.00;EquityOption;AUP;Call;20.0000;;20220121;AUP;OE;20210519;20210730;;;20220121170000;
M1E0;7U;AUP   220121P20.00;EquityOption;AUP;Put;20.0000;;20220121;AUP;OE;20210519;20210730;;;20220121170000;
M2G0;7U;AUP   220121C13.00;EquityOption;AUP;Call;13.0000;;20220121;AUP;OE;20210715;20210730;;;20220121160000;
M3G0;7U;AUP   220121P13.00;EquityOption;AUP;Put;13.0000;;20220121;AUP;OE;20210715;20210730;;;20220121160000;
M4F0;7U;AUP   210820C12.00;EquityOption;AUP;Call;12.0000;;20210820;AUP;OE;20210616;20210730;;;20210820160000;
M4G0;7U;AUP   210820C11.00;EquityOption;AUP;Call;11.0000;;20210820;AUP;OE;20210717;20210730;;;20210820160000;
M5F0;7U;AUP   210820P12.00;EquityOption;AUP;Put;12.0000;;20210820;AUP;OE;20210616;20210730;;;20210820160000;
M5G0;7U;AUP   210820P11.00;EquityOption;AUP;Put;11.0000;;20210820;AUP;OE;20210717;20210730;;;20210820160000;
M6G0;7U;AUP   210917C11.00;EquityOption;AUP;Call;11.0000;;20210917;AUP;OE;20210717;20210730;;;20210917160000;
M7G0;7U;AUP   210917P11.00;EquityOption;AUP;Put;11.0000;;20210917;AUP;OE;20210717;20210730;;;20210917160000;
MMD0;7U;AUP   211015C9.00;EquityOption;AUP;Call;9.0000;;20211015;AUP;OE;20210508;20210730;;;20211015170000;
MME0;7U;AUP   220121C19.00;EquityOption;AUP;Call;19.0000;;20220121;AUP;OE;20210529;20210730;;;20220121170000;
MND0;7U;AUP   211015P9.00;EquityOption;AUP;Put;9.0000;;20211015;AUP;OE;20210508;20210730;;;20211015170000;
MNE0;7U;AUP   220121P19.00;EquityOption;AUP;Put;19.0000;;20220121;AUP;OE;20210529;20210730;;;20220121170000;
MQF0;7U;AUP   210917C14.50;EquityOption;AUP;Call;14.5000;;20210917;AUP;OE;20210714;20210730;;;20210917160000;
MRF0;7U;AUP   210917P14.50;EquityOption;AUP;Put;14.5000;;20210917;AUP;OE;20210714;20210730;;;20210917160000;
MUD0;7U;AUP   220121C15.00;EquityOption;AUP;Call;15.0000;;20220121;AUP;OE;20210519;20210730;;;20220121170000;
MVD0;7U;AUP   220121P15.00;EquityOption;AUP;Put;15.0000;;20220121;AUP;OE;20210519;20210730;;;20220121170000;
MWF0;7U;AUP   210917C12.00;EquityOption;AUP;Call;12.0000;;20210917;AUP;OE;20210714;20210730;;;20210917160000;
MXF0;7U;AUP   210917P12.00;EquityOption;AUP;Put;12.0000;;20210917;AUP;OE;20210714;20210730;;;20210917160000;
MYF0;7U;AUP   210820C13.50;EquityOption;AUP;Call;13.5000;;20210820;AUP;OE;20210715;20210730;;;20210820160000;
MZF0;7U;AUP   210820P13.50;EquityOption;AUP;Put;13.5000;;20210820;AUP;OE;20210715;20210730;;;20210820160000;
AFH1;K3;CSH   220617C12.50;EquityOption;CSH;Call;12.5000;;20220617;CSHu;OE;20210730;20220617;;;20220617160000;
AGH1;K3;CSH   220617P12.50;EquityOption;CSH;Put;12.5000;;20220617;CSHu;OE;20210730;20220617;;;20220617160000;
AHH1;K3;CSH   220617C13.50;EquityOption;CSH;Call;13.5000;;20220617;CSHu;OE;20210730;20220617;;;20220617160000;
AIH1;K3;CSH   220617P13.50;EquityOption;CSH;Put;13.5000;;20220617;CSHu;OE;20210730;20220617;;;20220617160000;
MSV0;WA;WCN   210820C175.00;EquityOption;WCN;Call;175.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MTV0;WA;WCN   210820P175.00;EquityOption;WCN;Put;175.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MUV0;WA;WCN   210820C180.00;EquityOption;WCN;Call;180.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MVV0;WA;WCN   210820P180.00;EquityOption;WCN;Put;180.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MWV0;WA;WCN   210917C175.00;EquityOption;WCN;Call;175.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
MXV0;WA;WCN   210917P175.00;EquityOption;WCN;Put;175.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
MYV0;WA;WCN   210917C180.00;EquityOption;WCN;Call;180.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
MZV0;WA;WCN   210917P180.00;EquityOption;WCN;Put;180.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
M0W0;WA;WCN   211015C175.00;EquityOption;WCN;Call;175.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
M1W0;WA;WCN   211015P175.00;EquityOption;WCN;Put;175.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
M2W0;WA;WCN   211015C180.00;EquityOption;WCN;Call;180.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
M3W0;WA;WCN   211015P180.00;EquityOption;WCN;Put;180.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
M8W0;WA;WCN   220121C175.00;EquityOption;WCN;Call;175.0000;;20220121;WCN;OE;20210731;20220121;;;20220121170000;
M9W0;WA;WCN   220121P175.00;EquityOption;WCN;Put;175.0000;;20220121;WCN;OE;20210731;20220121;;;20220121170000;
MAW0;WA;WCN   220121C180.00;EquityOption;WCN;Call;180.0000;;20220121;WCN;OE;20210731;20220121;;;20220121170000;
MBW0;WA;WCN   220121P180.00;EquityOption;WCN;Put;180.0000;;20220121;WCN;OE;20210731;20220121;;;20220121170000;
A05E;Q5;CNR   210806C132.50;EquityOption;CNR;Call;132.5000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
A15E;Q5;CNR   210806P132.50;EquityOption;CNR;Put;132.5000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
A25E;Q5;CNR   210806C133.00;EquityOption;CNR;Call;133.0000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
A35E;Q5;CNR   210806P133.00;EquityOption;CNR;Put;133.0000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
MMT0;18;FCR   211217C19.50;EquityOption;FCR;Call;19.5000;;20211217;FCRu;OE;20210730;20211217;;;20211217160000;
MNT0;18;FCR   211217P19.50;EquityOption;FCR;Put;19.5000;;20211217;FCRu;OE;20210730;20211217;;;20211217160000;
MGE0;2A;OLA   210917C5.75;EquityOption;OLA;Call;5.7500;;20210917;OLA;OE;20210731;20210917;;;20210917160000;
MHE0;2A;OLA   210917P5.75;EquityOption;OLA;Put;5.7500;;20210917;OLA;OE;20210731;20210917;;;20210917160000;
MIE0;2A;OLA   211015C5.75;EquityOption;OLA;Call;5.7500;;20211015;OLA;OE;20210731;20211015;;;20211015160000;
MJE0;2A;OLA   211015P5.75;EquityOption;OLA;Put;5.7500;;20211015;OLA;OE;20210731;20211015;;;20211015160000;
MKE0;2A;OLA   211119C5.75;EquityOption;OLA;Call;5.7500;;20211119;OLA;OE;20210731;20211119;;;20211119160000;
MLE0;2A;OLA   211119P5.75;EquityOption;OLA;Put;5.7500;;20211119;OLA;OE;20210731;20211119;;;20211119160000;
MME0;2A;OLA   211119C6.50;EquityOption;OLA;Call;6.5000;;20211119;OLA;OE;20210731;20211119;;;20211119160000;
MNE0;2A;OLA   211119P6.50;EquityOption;OLA;Put;6.5000;;20211119;OLA;OE;20210731;20211119;;;20211119160000;
MIF0;4L;BBU   210917C50.00;EquityOption;BBU;Call;50.0000;;20210917;BBUu;OE;20210731;20210917;;;20210917160000;
MJF0;4L;BBU   210917P50.00;EquityOption;BBU;Put;50.0000;;20210917;BBUu;OE;20210731;20210917;;;20210917160000;
M0E1;61;MDI   210917C11.00;EquityOption;MDI;Call;11.0000;;20210917;MDI;OE;20210731;20210917;;;20210917160000;
M1E1;61;MDI   210917P11.00;EquityOption;MDI;Put;11.0000;;20210917;MDI;OE;20210731;20210917;;;20210917160000;
MC90;CS;GFL   211015C48.00;EquityOption;GFL;Call;48.0000;;20211015;GFL;OE;20210731;20211015;;;20211015160000;
MD90;CS;GFL   211015P48.00;EquityOption;GFL;Put;48.0000;;20211015;GFL;OE;20210731;20211015;;;20211015160000;
ME90;CS;GFL   211119C48.00;EquityOption;GFL;Call;48.0000;;20211119;GFL;OE;20210731;20211119;;;20211119160000;
MF90;CS;GFL   211119P48.00;EquityOption;GFL;Put;48.0000;;20211119;GFL;OE;20210731;20211119;;;20211119160000;
MG90;CS;GFL   220318C48.00;EquityOption;GFL;Call;48.0000;;20220318;GFL;OE;20210731;20220318;;;20220318160000;
MH90;CS;GFL   220318P48.00;EquityOption;GFL;Put;48.0000;;20220318;GFL;OE;20210731;20220318;;;20220318160000;
A5H2;K9;CG    210820C11.50;EquityOption;CG;Call;11.5000;;20210820;CG;OE;20210731;20210820;;;20210820160000;
A6H2;K9;CG    210820P11.50;EquityOption;CG;Put;11.5000;;20210820;CG;OE;20210731;20210820;;;20210820160000;
A7H2;K9;CG    210917C11.50;EquityOption;CG;Call;11.5000;;20210917;CG;OE;20210731;20210917;;;20210917160000;
A8H2;K9;CG    210917P11.50;EquityOption;CG;Put;11.5000;;20210917;CG;OE;20210731;20210917;;;20210917160000;
A9H2;K9;CG    211015C11.50;EquityOption;CG;Call;11.5000;;20211015;CG;OE;20210731;20211015;;;20211015160000;
AAH2;K9;CG    211015P11.50;EquityOption;CG;Put;11.5000;;20211015;CG;OE;20210731;20211015;;;20211015160000;
ABH2;K9;CG    211119C11.50;EquityOption;CG;Call;11.5000;;20211119;CG;OE;20210731;20211119;;;20211119160000;
ACH2;K9;CG    211119P11.50;EquityOption;CG;Put;11.5000;;20211119;CG;OE;20210731;20211119;;;20211119160000;
MOR0;LX;BLX   210917C44.00;EquityOption;BLX;Call;44.0000;;20210917;BLX;OE;20210731;20210917;;;20210917160000;
MPR0;LX;BLX   210917P44.00;EquityOption;BLX;Put;44.0000;;20210917;BLX;OE;20210731;20210917;;;20210917160000;
M0N0;M8;MTL   210820C16.00;EquityOption;MTL;Call;16.0000;;20210820;MTL;OE;20210731;20210820;;;20210820160000;
M1N0;M8;MTL   210820P16.00;EquityOption;MTL;Put;16.0000;;20210820;MTL;OE;20210731;20210820;;;20210820160000;
M2N0;M8;MTL   210917C16.00;EquityOption;MTL;Call;16.0000;;20210917;MTL;OE;20210731;20210917;;;20210917160000;
M3N0;M8;MTL   210917P16.00;EquityOption;MTL;Put;16.0000;;20210917;MTL;OE;20210731;20210917;;;20210917160000;
M4N0;M8;MTL   220121C16.00;EquityOption;MTL;Call;16.0000;;20220121;MTL;OE;20210731;20220121;;;20220121160000;
M5N0;M8;MTL   220121P16.00;EquityOption;MTL;Put;16.0000;;20220121;MTL;OE;20210731;20220121;;;20220121160000;
MSM0;CJ;CJ    210820C3.75;EquityOption;CJ;Call;3.7500;;20210820;CJ;OE;20210731;20210820;;;20210820160000;
MTM0;CJ;CJ    210820P3.75;EquityOption;CJ;Put;3.7500;;20210820;CJ;OE;20210731;20210820;;;20210820160000;
MUM0;CJ;CJ    210917C3.75;EquityOption;CJ;Call;3.7500;;20210917;CJ;OE;20210731;20210917;;;20210917160000;
MVM0;CJ;CJ    210917P3.75;EquityOption;CJ;Put;3.7500;;20210917;CJ;OE;20210731;20210917;;;20210917160000;
MWM0;CJ;CJ    211015C3.75;EquityOption;CJ;Call;3.7500;;20211015;CJ;OE;20210731;20211015;;;20211015160000;
MXM0;CJ;CJ    211015P3.75;EquityOption;CJ;Put;3.7500;;20211015;CJ;OE;20210731;20211015;;;20211015160000;
MY91;KI;KL    210820C64.00;EquityOption;KL;Call;64.0000;;20210820;KL;OE;20210731;20210820;;;20210820160000;
MZ91;KI;KL    210820P64.00;EquityOption;KL;Put;64.0000;;20210820;KL;OE;20210731;20210820;;;20210820160000;
M0A1;KI;KL    210917C64.00;EquityOption;KL;Call;64.0000;;20210917;KL;OE;20210731;20210917;;;20210917160000;
M1A1;KI;KL    210917P64.00;EquityOption;KL;Put;64.0000;;20210917;KL;OE;20210731;20210917;;;20210917160000;
M2A1;KI;KL    211015C64.00;EquityOption;KL;Call;64.0000;;20211015;KL;OE;20210731;20211015;;;20211015160000;
M3A1;KI;KL    211015P64.00;EquityOption;KL;Put;64.0000;;20211015;KL;OE;20210731;20211015;;;20211015160000;
M4A1;KI;KL    211119C64.00;EquityOption;KL;Call;64.0000;;20211119;KL;OE;20210731;20211119;;;20211119160000;
M5A1;KI;KL    211119P64.00;EquityOption;KL;Put;64.0000;;20211119;KL;OE;20210731;20211119;;;20211119160000;
MCO2;OV;OVV   210813C30.00;EquityOption;OVV;Call;30.0000;;20210813;OVV;OE;20210731;20210813;;;20210813160000;
MDO2;OV;OVV   210813P30.00;EquityOption;OVV;Put;30.0000;;20210813;OVV;OE;20210731;20210813;;;20210813160000;
MEO2;OV;OVV   210827C30.00;EquityOption;OVV;Call;30.0000;;20210827;OVV;OE;20210731;20210827;;;20210827160000;
MFO2;OV;OVV   210827P30.00;EquityOption;OVV;Put;30.0000;;20210827;OVV;OE;20210731;20210827;;;20210827160000;
MOY5;V6;ATD   210827C54.00;EquityOption;ATD;Call;54.0000;;20210827;ATD.B;OE;20210731;20210827;;;20210827160000;
MPY5;V6;ATD   210827P54.00;EquityOption;ATD;Put;54.0000;;20210827;ATD.B;OE;20210731;20210827;;;20210827160000;
MOU1;93;MAXR  210917C52.00;EquityOption;MAXR;Call;52.0000;;20210917;MAXR;OE;20210731;20210917;;;20210917160000;
MPU1;93;MAXR  210917P52.00;EquityOption;MAXR;Put;52.0000;;20210917;MAXR;OE;20210731;20210917;;;20210917160000;
MQU1;93;MAXR  211119C52.00;EquityOption;MAXR;Call;52.0000;;20211119;MAXR;OE;20210731;20211119;;;20211119160000;
MRU1;93;MAXR  211119P52.00;EquityOption;MAXR;Put;52.0000;;20211119;MAXR;OE;20210731;20211119;;;20211119160000;
MSU1;93;MAXR  211217C60.00;EquityOption;MAXR;Call;60.0000;;20211217;MAXR;OE;20210731;20211217;;;20211217160000;
MTU1;93;MAXR  211217P60.00;EquityOption;MAXR;Put;60.0000;;20211217;MAXR;OE;20210731;20211217;;;20211217160000;
MUU1;93;MAXR  220318C60.00;EquityOption;MAXR;Call;60.0000;;20220318;MAXR;OE;20210731;20220318;;;20220318160000;
MVU1;93;MAXR  220318P60.00;EquityOption;MAXR;Put;60.0000;;20220318;MAXR;OE;20210731;20220318;;;20220318160000;
MMX0;BI;BEI   210820C49.00;EquityOption;BEI;Call;49.0000;;20210820;BEIu;OE;20210731;20210820;;;20210820160000;
MNX0;BI;BEI   210820P49.00;EquityOption;BEI;Put;49.0000;;20210820;BEIu;OE;20210731;20210820;;;20210820160000;
MOX0;BI;BEI   210917C49.00;EquityOption;BEI;Call;49.0000;;20210917;BEIu;OE;20210731;20210917;;;20210917160000;
MPX0;BI;BEI   210917P49.00;EquityOption;BEI;Put;49.0000;;20210917;BEIu;OE;20210731;20210917;;;20210917160000;
MQX0;BI;BEI   211015C49.00;EquityOption;BEI;Call;49.0000;;20211015;BEIu;OE;20210731;20211015;;;20211015160000;
MRX0;BI;BEI   211015P49.00;EquityOption;BEI;Put;49.0000;;20211015;BEIu;OE;20210731;20211015;;;20211015160000;
MSX0;BI;BEI   211119C49.00;EquityOption;BEI;Call;49.0000;;20211119;BEIu;OE;20210731;20211119;;;20211119160000;
MTX0;BI;BEI   211119P49.00;EquityOption;BEI;Put;49.0000;;20211119;BEIu;OE;20210731;20211119;;;20211119160000;
MUM4;DZ;BHC   210827C34.50;EquityOption;BHC;Call;34.5000;;20210827;BHC;OE;20210731;20210827;;;20210827160000;
MVM4;DZ;BHC   210827P34.50;EquityOption;BHC;Put;34.5000;;20210827;BHC;OE;20210731;20210827;;;20210827160000;
MW71;QB;QSR   210820C96.00;EquityOption;QSR;Call;96.0000;;20210820;QSR;OE;20210731;20210820;;;20210820160000;
MX71;QB;QSR   210820P96.00;EquityOption;QSR;Put;96.0000;;20210820;QSR;OE;20210731;20210820;;;20210820160000;
MY71;QB;QSR   210917C90.00;EquityOption;QSR;Call;90.0000;;20210917;QSR;OE;20210731;20210917;;;20210917160000;
MZ71;QB;QSR   210917P90.00;EquityOption;QSR;Put;90.0000;;20210917;QSR;OE;20210731;20210917;;;20210917160000;
M081;QB;QSR   210917C96.00;EquityOption;QSR;Call;96.0000;;20210917;QSR;OE;20210731;20210917;;;20210917160000;
M181;QB;QSR   210917P96.00;EquityOption;QSR;Put;96.0000;;20210917;QSR;OE;20210731;20210917;;;20210917160000;
M281;QB;QSR   211015C96.00;EquityOption;QSR;Call;96.0000;;20211015;QSR;OE;20210731;20211015;;;20211015160000;
M381;QB;QSR   211015P96.00;EquityOption;QSR;Put;96.0000;;20211015;QSR;OE;20210731;20211015;;;20211015160000;
M481;QB;QSR   211119C90.00;EquityOption;QSR;Call;90.0000;;20211119;QSR;OE;20210731;20211119;;;20211119160000;
M581;QB;QSR   211119P90.00;EquityOption;QSR;Put;90.0000;;20211119;QSR;OE;20210731;20211119;;;20211119160000;
M681;QB;QSR   211119C96.00;EquityOption;QSR;Call;96.0000;;20211119;QSR;OE;20210731;20211119;;;20211119160000;
M781;QB;QSR   211119P96.00;EquityOption;QSR;Put;96.0000;;20211119;QSR;OE;20210731;20211119;;;20211119160000;
MMV0;UN;UNS   210917C18.00;EquityOption;UNS;Call;18.0000;;20210917;UNS;OE;20210731;20210917;;;20210917160000;
MNV0;UN;UNS   210917P18.00;EquityOption;UNS;Put;18.0000;;20210917;UNS;OE;20210731;20210917;;;20210917160000;
MCW0;WA;WCN   210820C170.00;EquityOption;WCN;Call;170.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MDW0;WA;WCN   210820P170.00;EquityOption;WCN;Put;170.0000;;20210820;WCN;OE;20210731;20210820;;;20210820160000;
MEW0;WA;WCN   210917C170.00;EquityOption;WCN;Call;170.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
MFW0;WA;WCN   210917P170.00;EquityOption;WCN;Put;170.0000;;20210917;WCN;OE;20210731;20210917;;;20210917160000;
MGW0;WA;WCN   211015C170.00;EquityOption;WCN;Call;170.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
MHW0;WA;WCN   211015P170.00;EquityOption;WCN;Put;170.0000;;20211015;WCN;OE;20210731;20211015;;;20211015160000;
MIW0;WA;WCN   220121C170.00;EquityOption;WCN;Call;170.0000;;20220121;WCN;OE;20210731;20220121;;;20220121160000;
MJW0;WA;WCN   220121P170.00;EquityOption;WCN;Put;170.0000;;20220121;WCN;OE;20210731;20220121;;;20220121160000;
M643;70;AQN   210806C22.00;EquityOption;AQN;Call;22.0000;;20210806;AQN;OE;20210731;20210806;;;20210806160000;
M743;70;AQN   210806P22.00;EquityOption;AQN;Put;22.0000;;20210806;AQN;OE;20210731;20210806;;;20210806160000;
M843;70;AQN   210813C22.00;EquityOption;AQN;Call;22.0000;;20210813;AQN;OE;20210731;20210813;;;20210813160000;
M943;70;AQN   210813P22.00;EquityOption;AQN;Put;22.0000;;20210813;AQN;OE;20210731;20210813;;;20210813160000;
MA43;70;AQN   210827C22.00;EquityOption;AQN;Call;22.0000;;20210827;AQN;OE;20210731;20210827;;;20210827160000;
MB43;70;AQN   210827P22.00;EquityOption;AQN;Put;22.0000;;20210827;AQN;OE;20210731;20210827;;;20210827160000;
MC43;70;AQN   210917C22.00;EquityOption;AQN;Call;22.0000;;20210917;AQN;OE;20210731;20210917;;;20210917160000;
MD43;70;AQN   210917P22.00;EquityOption;AQN;Put;22.0000;;20210917;AQN;OE;20210731;20210917;;;20210917160000;
ME43;70;AQN   211119C22.00;EquityOption;AQN;Call;22.0000;;20211119;AQN;OE;20210731;20211119;;;20211119160000;
MF43;70;AQN   211119P22.00;EquityOption;AQN;Put;22.0000;;20211119;AQN;OE;20210731;20211119;;;20211119160000;
AIDF;B4;BMO   210827C116.00;EquityOption;BMO;Call;116.0000;;20210827;BMO;OE;20210731;20210827;;;20210827160000;
AJDF;B4;BMO   210827P116.00;EquityOption;BMO;Put;116.0000;;20210827;BMO;OE;20210731;20210827;;;20210827160000;
AQZ1;B6;BIR   211217C3.50;EquityOption;BIR;Call;3.5000;;20211217;BIR;OE;20210731;20211217;;;20211217160000;
ARZ1;B6;BIR   211217P3.50;EquityOption;BIR;Put;3.5000;;20211217;BIR;OE;20210731;20211217;;;20211217160000;
ASZ1;B6;BIR   220318C3.50;EquityOption;BIR;Call;3.5000;;20220318;BIR;OE;20210731;20220318;;;20220318160000;
ATZ1;B6;BIR   220318P3.50;EquityOption;BIR;Put;3.5000;;20220318;BIR;OE;20210731;20220318;;;20220318160000;
AP2A;E2;ENB   210827C47.00;EquityOption;ENB;Call;47.0000;;20210827;ENB;OE;20210731;20210827;;;20210827160000;
AQ2A;E2;ENB   210827P47.00;EquityOption;ENB;Put;47.0000;;20210827;ENB;OE;20210731;20210827;;;20210827160000;
MLI1;S7;SNC   211119C40.00;EquityOption;SNC;Call;40.0000;;20211119;SNC;OE;20210731;20211119;;;20211119160000;
MMI1;S7;SNC   211119P40.00;EquityOption;SNC;Put;40.0000;;20211119;SNC;OE;20210731;20211119;;;20211119160000;
MMX0;K4;CCA   210917C105.00;EquityOption;CCA;Call;105.0000;;20210917;CCA;OE;20210731;20210917;;;20210917160000;
MNX0;K4;CCA   210917P105.00;EquityOption;CCA;Put;105.0000;;20210917;CCA;OE;20210731;20210917;;;20210917160000;
MWQ0;NY;EMP   210917C46.00;EquityOption;EMP;Call;46.0000;;20210917;EMP.A;OE;20210731;20210917;;;20210917160000;
MXQ0;NY;EMP   210917P46.00;EquityOption;EMP;Put;46.0000;;20210917;EMP.A;OE;20210731;20210917;;;20210917160000;
A40G;C0;CM    210827C136.00;EquityOption;CM;Call;136.0000;;20210827;CM;OE;20210731;20210827;;;20210827160000;
A50G;C0;CM    210827P136.00;EquityOption;CM;Put;136.0000;;20210827;CM;OE;20210731;20210827;;;20210827160000;
AFQ6;C4;CCO   210827C20.00;EquityOption;CCO;Call;20.0000;;20210827;CCO;OE;20210731;20210827;;;20210827160000;
AGQ6;C4;CCO   210827P20.00;EquityOption;CCO;Put;20.0000;;20210827;CCO;OE;20210731;20210827;;;20210827160000;
M806;EA;HCG   210806C40.50;EquityOption;HCG;Call;40.5000;;20210806;HCG;OE;20210731;20210806;;;20210806160000;
M906;EA;HCG   210806P40.50;EquityOption;HCG;Put;40.5000;;20210806;HCG;OE;20210731;20210806;;;20210806160000;
MA06;EA;HCG   210806C41.00;EquityOption;HCG;Call;41.0000;;20210806;HCG;OE;20210731;20210806;;;20210806160000;
MB06;EA;HCG   210806P41.00;EquityOption;HCG;Put;41.0000;;20210806;HCG;OE;20210731;20210806;;;20210806160000;
MC06;EA;HCG   210813C40.50;EquityOption;HCG;Call;40.5000;;20210813;HCG;OE;20210731;20210813;;;20210813160000;
MD06;EA;HCG   210813P40.50;EquityOption;HCG;Put;40.5000;;20210813;HCG;OE;20210731;20210813;;;20210813160000;
ME06;EA;HCG   210813C41.00;EquityOption;HCG;Call;41.0000;;20210813;HCG;OE;20210731;20210813;;;20210813160000;
MF06;EA;HCG   210813P41.00;EquityOption;HCG;Put;41.0000;;20210813;HCG;OE;20210731;20210813;;;20210813160000;
MG06;EA;HCG   210820C43.00;EquityOption;HCG;Call;43.0000;;20210820;HCG;OE;20210731;20210820;;;20210820160000;
MH06;EA;HCG   210820P43.00;EquityOption;HCG;Put;43.0000;;20210820;HCG;OE;20210731;20210820;;;20210820160000;
MI06;EA;HCG   210827C40.50;EquityOption;HCG;Call;40.5000;;20210827;HCG;OE;20210731;20210827;;;20210827160000;
MJ06;EA;HCG   210827P40.50;EquityOption;HCG;Put;40.5000;;20210827;HCG;OE;20210731;20210827;;;20210827160000;
MK06;EA;HCG   210827C41.00;EquityOption;HCG;Call;41.0000;;20210827;HCG;OE;20210731;20210827;;;20210827160000;
ML06;EA;HCG   210827P41.00;EquityOption;HCG;Put;41.0000;;20210827;HCG;OE;20210731;20210827;;;20210827160000;
MM06;EA;HCG   210917C43.00;EquityOption;HCG;Call;43.0000;;20210917;HCG;OE;20210731;20210917;;;20210917160000;
MN06;EA;HCG   210917P43.00;EquityOption;HCG;Put;43.0000;;20210917;HCG;OE;20210731;20210917;;;20210917160000;
MO06;EA;HCG   211015C43.00;EquityOption;HCG;Call;43.0000;;20211015;HCG;OE;20210731;20211015;;;20211015160000;
MP06;EA;HCG   211015P43.00;EquityOption;HCG;Put;43.0000;;20211015;HCG;OE;20210731;20211015;;;20211015160000;
MQ06;EA;HCG   211119C43.00;EquityOption;HCG;Call;43.0000;;20211119;HCG;OE;20210731;20211119;;;20211119160000;
MR06;EA;HCG   211119P43.00;EquityOption;HCG;Put;43.0000;;20211119;HCG;OE;20210731;20211119;;;20211119160000;
MYC9;WD;WEED  210827C22.00;EquityOption;WEED;Call;22.0000;;20210827;WEED;OE;20210731;20210827;;;20210827160000;
MZC9;WD;WEED  210827P22.00;EquityOption;WEED;Put;22.0000;;20210827;WEED;OE;20210731;20210827;;;20210827160000;
M0D9;WD;WEED  210827C21.50;EquityOption;WEED;Call;21.5000;;20210827;WEED;OE;20210731;20210827;;;20210827160000;
M1D9;WD;WEED  210827P21.50;EquityOption;WEED;Put;21.5000;;20210827;WEED;OE;20210731;20210827;;;20210827160000;
MR38;0R;BB    210827C10.50;EquityOption;BB;Call;10.5000;;20210827;BB;OE;20210731;20210827;;;20210827160000;
MS38;0R;BB    210827P10.50;EquityOption;BB;Put;10.5000;;20210827;BB;OE;20210731;20210827;;;20210827160000;
A45E;Q5;CNR   210806C144.00;EquityOption;CNR;Call;144.0000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
A55E;Q5;CNR   210806P144.00;EquityOption;CNR;Put;144.0000;;20210806;CNR;OE;20210731;20210806;;;20210806160000;
A65E;Q5;CNR   210813C144.00;EquityOption;CNR;Call;144.0000;;20210813;CNR;OE;20210731;20210813;;;20210813160000;
A75E;Q5;CNR   210813P144.00;EquityOption;CNR;Put;144.0000;;20210813;CNR;OE;20210731;20210813;;;20210813160000;
A85E;Q5;CNR   210827C144.00;EquityOption;CNR;Call;144.0000;;20210827;CNR;OE;20210731;20210827;;;20210827160000;
A95E;Q5;CNR   210827P144.00;EquityOption;CNR;Put;144.0000;;20210827;CNR;OE;20210731;20210827;;;20210827160000;
AA5E;Q5;CNR   211015C165.00;EquityOption;CNR;Call;165.0000;;20211015;CNR;OE;20210731;20211015;;;20211015160000;
AB5E;Q5;CNR   211015P165.00;EquityOption;CNR;Put;165.0000;;20211015;CNR;OE;20210731;20211015;;;20211015160000;
AC5E;Q5;CNR   211119C165.00;EquityOption;CNR;Call;165.0000;;20211119;CNR;OE;20210731;20211119;;;20211119160000;
AD5E;Q5;CNR   211119P165.00;EquityOption;CNR;Put;165.0000;;20211119;CNR;OE;20210731;20211119;;;20211119160000;
AQXC;S2;SU    210806C22.50;EquityOption;SU;Call;22.5000;;20210806;SU;OE;20210731;20210806;;;20210806160000;
ARXC;S2;SU    210806P22.50;EquityOption;SU;Put;22.5000;;20210806;SU;OE;20210731;20210806;;;20210806160000;
ASXC;S2;SU    210813C22.50;EquityOption;SU;Call;22.5000;;20210813;SU;OE;20210731;20210813;;;20210813160000;
ATXC;S2;SU    210813P22.50;EquityOption;SU;Put;22.5000;;20210813;SU;OE;20210731;20210813;;;20210813160000;
AUXC;S2;SU    210827C22.50;EquityOption;SU;Call;22.5000;;20210827;SU;OE;20210731;20210827;;;20210827160000;
