InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW2G;R1;RY    220715C138.00;EquityOption;RY;Call;138.0000;;20220715;RY;OE;20220517;20220715;;;20220715160000;
AX2G;R1;RY    220715P138.00;EquityOption;RY;Put;138.0000;;20220715;RY;OE;20220517;20220715;;;20220715160000;
M2H1;PN;BTCC  220610C7.00;EquityOption;BTCC;Call;7.0000;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M3H1;PN;BTCC  220610P7.00;EquityOption;BTCC;Put;7.0000;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M4H1;PN;BTCC  220610C7.25;EquityOption;BTCC;Call;7.2500;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M5H1;PN;BTCC  220610P7.25;EquityOption;BTCC;Put;7.2500;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M6H1;PN;BTCC  220610C7.50;EquityOption;BTCC;Call;7.5000;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M7H1;PN;BTCC  220610P7.50;EquityOption;BTCC;Put;7.5000;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M8H1;PN;BTCC  220610C7.75;EquityOption;BTCC;Call;7.7500;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
M9H1;PN;BTCC  220610P7.75;EquityOption;BTCC;Put;7.7500;;20220610;BTCC.B;OA;20220517;20220610;;;20220610160000;
ADGE;B5;BNS   240119C110.00;EquityOption;BNS;Call;110.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AEGE;B5;BNS   240119P110.00;EquityOption;BNS;Put;110.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AFGE;B5;BNS   240119C120.00;EquityOption;BNS;Call;120.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AGGE;B5;BNS   240119P120.00;EquityOption;BNS;Put;120.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AHGE;B5;BNS   240119C130.00;EquityOption;BNS;Call;130.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AIGE;B5;BNS   240119P130.00;EquityOption;BNS;Put;130.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AJGE;B5;BNS   240119C140.00;EquityOption;BNS;Call;140.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AKGE;B5;BNS   240119P140.00;EquityOption;BNS;Put;140.0000;;20240119;BNS;OE;20220517;20240119;;;20240119160000;
AGMG;B4;BMO   220617C142.00;EquityOption;BMO;Call;142.0000;;20220617;BMO;OE;20220517;20220617;;;20220617160000;
AHMG;B4;BMO   220617P142.00;EquityOption;BMO;Put;142.0000;;20220617;BMO;OE;20220517;20220617;;;20220617160000;
AIMG;B4;BMO   220617C144.00;EquityOption;BMO;Call;144.0000;;20220617;BMO;OE;20220517;20220617;;;20220617160000;
AJMG;B4;BMO   220617P144.00;EquityOption;BMO;Put;144.0000;;20220617;BMO;OE;20220517;20220617;;;20220617160000;
MMY0;M8;MTL   230317C13.50;EquityOption;MTL;Call;13.5000;;20230317;MTL;OE;20220518;20230317;;;20230317160000;
MNY0;M8;MTL   230317P13.50;EquityOption;MTL;Put;13.5000;;20230317;MTL;OE;20220518;20230317;;;20230317160000;
MW81;8K;SRU   221216C31.00;EquityOption;SRU;Call;31.0000;;20221216;SRUu;OE;20220518;20221216;;;20221216160000;
MX81;8K;SRU   221216P31.00;EquityOption;SRU;Put;31.0000;;20221216;SRUu;OE;20220518;20221216;;;20221216160000;
MYV5;72;TOU   221118C60.00;EquityOption;TOU;Call;60.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MZV5;72;TOU   221118P60.00;EquityOption;TOU;Put;60.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M0W5;72;TOU   221118C64.00;EquityOption;TOU;Call;64.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M1W5;72;TOU   221118P64.00;EquityOption;TOU;Put;64.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M2W5;72;TOU   221118C66.00;EquityOption;TOU;Call;66.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M3W5;72;TOU   221118P66.00;EquityOption;TOU;Put;66.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M4W5;72;TOU   221118C68.00;EquityOption;TOU;Call;68.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M5W5;72;TOU   221118P68.00;EquityOption;TOU;Put;68.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M6W5;72;TOU   221118C70.00;EquityOption;TOU;Call;70.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M7W5;72;TOU   221118P70.00;EquityOption;TOU;Put;70.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M8W5;72;TOU   221118C72.00;EquityOption;TOU;Call;72.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M9W5;72;TOU   221118P72.00;EquityOption;TOU;Put;72.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MAW5;72;TOU   221118C74.00;EquityOption;TOU;Call;74.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MBW5;72;TOU   221118P74.00;EquityOption;TOU;Put;74.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MCW5;72;TOU   221118C76.00;EquityOption;TOU;Call;76.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MDW5;72;TOU   221118P76.00;EquityOption;TOU;Put;76.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MEW5;72;TOU   221118C78.00;EquityOption;TOU;Call;78.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MFW5;72;TOU   221118P78.00;EquityOption;TOU;Put;78.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MGW5;72;TOU   221118C80.00;EquityOption;TOU;Call;80.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MHW5;72;TOU   221118P80.00;EquityOption;TOU;Put;80.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MIW5;72;TOU   221118C84.00;EquityOption;TOU;Call;84.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
MJW5;72;TOU   221118P84.00;EquityOption;TOU;Put;84.0000;;20221118;TOU;OE;20220518;20221118;;;20221118160000;
M8S0;6G;VGCX  221118C13.00;EquityOption;VGCX;Call;13.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
M9S0;6G;VGCX  221118P13.00;EquityOption;VGCX;Put;13.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MAS0;6G;VGCX  221118C13.50;EquityOption;VGCX;Call;13.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MBS0;6G;VGCX  221118P13.50;EquityOption;VGCX;Put;13.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MCS0;6G;VGCX  221118C14.00;EquityOption;VGCX;Call;14.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MDS0;6G;VGCX  221118P14.00;EquityOption;VGCX;Put;14.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MES0;6G;VGCX  221118C14.50;EquityOption;VGCX;Call;14.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MFS0;6G;VGCX  221118P14.50;EquityOption;VGCX;Put;14.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MGS0;6G;VGCX  221118C15.00;EquityOption;VGCX;Call;15.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MHS0;6G;VGCX  221118P15.00;EquityOption;VGCX;Put;15.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MIS0;6G;VGCX  221118C12.50;EquityOption;VGCX;Call;12.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MJS0;6G;VGCX  221118P12.50;EquityOption;VGCX;Put;12.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MKS0;6G;VGCX  221118C12.00;EquityOption;VGCX;Call;12.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MLS0;6G;VGCX  221118P12.00;EquityOption;VGCX;Put;12.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MMS0;6G;VGCX  221118C11.50;EquityOption;VGCX;Call;11.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MNS0;6G;VGCX  221118P11.50;EquityOption;VGCX;Put;11.5000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MOS0;6G;VGCX  221118C11.00;EquityOption;VGCX;Call;11.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
MPS0;6G;VGCX  221118P11.00;EquityOption;VGCX;Put;11.0000;;20221118;VGCX;OE;20220518;20221118;;;20221118160000;
M6Z0;84;AIM   221118C4.25;EquityOption;AIM;Call;4.2500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
M7Z0;84;AIM   221118P4.25;EquityOption;AIM;Put;4.2500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
M8Z0;84;AIM   221118C4.50;EquityOption;AIM;Call;4.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
M9Z0;84;AIM   221118P4.50;EquityOption;AIM;Put;4.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MAZ0;84;AIM   221118C4.75;EquityOption;AIM;Call;4.7500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MBZ0;84;AIM   221118P4.75;EquityOption;AIM;Put;4.7500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MCZ0;84;AIM   221118C5.00;EquityOption;AIM;Call;5.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MDZ0;84;AIM   221118P5.00;EquityOption;AIM;Put;5.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MEZ0;84;AIM   221118C5.50;EquityOption;AIM;Call;5.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MFZ0;84;AIM   221118P5.50;EquityOption;AIM;Put;5.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MGZ0;84;AIM   221118C4.00;EquityOption;AIM;Call;4.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MHZ0;84;AIM   221118P4.00;EquityOption;AIM;Put;4.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MIZ0;84;AIM   221118C3.75;EquityOption;AIM;Call;3.7500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MJZ0;84;AIM   221118P3.75;EquityOption;AIM;Put;3.7500;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MKZ0;84;AIM   221118C3.50;EquityOption;AIM;Call;3.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MLZ0;84;AIM   221118P3.50;EquityOption;AIM;Put;3.5000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MMZ0;84;AIM   221118C3.00;EquityOption;AIM;Call;3.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MNZ0;84;AIM   221118P3.00;EquityOption;AIM;Put;3.0000;;20221118;AIM;OE;20220518;20221118;;;20221118160000;
MY81;8K;SRU   221118C30.00;EquityOption;SRU;Call;30.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MZ81;8K;SRU   221118P30.00;EquityOption;SRU;Put;30.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M091;8K;SRU   221118C31.00;EquityOption;SRU;Call;31.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M191;8K;SRU   221118P31.00;EquityOption;SRU;Put;31.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M291;8K;SRU   221118C32.00;EquityOption;SRU;Call;32.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M391;8K;SRU   221118P32.00;EquityOption;SRU;Put;32.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M491;8K;SRU   221118C33.00;EquityOption;SRU;Call;33.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M591;8K;SRU   221118P33.00;EquityOption;SRU;Put;33.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M691;8K;SRU   221118C34.00;EquityOption;SRU;Call;34.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M791;8K;SRU   221118P34.00;EquityOption;SRU;Put;34.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M891;8K;SRU   221118C29.00;EquityOption;SRU;Call;29.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
M991;8K;SRU   221118P29.00;EquityOption;SRU;Put;29.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MA91;8K;SRU   221118C28.00;EquityOption;SRU;Call;28.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MB91;8K;SRU   221118P28.00;EquityOption;SRU;Put;28.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MC91;8K;SRU   221118C27.00;EquityOption;SRU;Call;27.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MD91;8K;SRU   221118P27.00;EquityOption;SRU;Put;27.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
ME91;8K;SRU   221118C26.00;EquityOption;SRU;Call;26.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MF91;8K;SRU   221118P26.00;EquityOption;SRU;Put;26.0000;;20221118;SRUu;OE;20220518;20221118;;;20221118160000;
MMC2;93;MAXR  221118C36.00;EquityOption;MAXR;Call;36.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MNC2;93;MAXR  221118P36.00;EquityOption;MAXR;Put;36.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MOC2;93;MAXR  221118C37.00;EquityOption;MAXR;Call;37.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MPC2;93;MAXR  221118P37.00;EquityOption;MAXR;Put;37.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MQC2;93;MAXR  221118C38.00;EquityOption;MAXR;Call;38.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MRC2;93;MAXR  221118P38.00;EquityOption;MAXR;Put;38.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MSC2;93;MAXR  221118C39.00;EquityOption;MAXR;Call;39.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MTC2;93;MAXR  221118P39.00;EquityOption;MAXR;Put;39.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MUC2;93;MAXR  221118C40.00;EquityOption;MAXR;Call;40.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MVC2;93;MAXR  221118P40.00;EquityOption;MAXR;Put;40.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MWC2;93;MAXR  221118C35.00;EquityOption;MAXR;Call;35.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MXC2;93;MAXR  221118P35.00;EquityOption;MAXR;Put;35.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MYC2;93;MAXR  221118C34.00;EquityOption;MAXR;Call;34.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MZC2;93;MAXR  221118P34.00;EquityOption;MAXR;Put;34.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
M0D2;93;MAXR  221118C33.00;EquityOption;MAXR;Call;33.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
M1D2;93;MAXR  221118P33.00;EquityOption;MAXR;Put;33.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
M2D2;93;MAXR  221118C32.00;EquityOption;MAXR;Call;32.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
M3D2;93;MAXR  221118P32.00;EquityOption;MAXR;Put;32.0000;;20221118;MAXR;OE;20220518;20221118;;;20221118160000;
MS62;98;SCL   220715C7.50;EquityOption;SCL;Call;7.5000;;20220715;SCL;OE;20220518;20220715;;;20220715160000;
MT62;98;SCL   220715P7.50;EquityOption;SCL;Put;7.5000;;20220715;SCL;OE;20220518;20220715;;;20220715160000;
MU62;98;SCL   220819C7.50;EquityOption;SCL;Call;7.5000;;20220819;SCL;OE;20220518;20220819;;;20220819160000;
MV62;98;SCL   220819P7.50;EquityOption;SCL;Put;7.5000;;20220819;SCL;OE;20220518;20220819;;;20220819160000;
MW62;98;SCL   221021C7.50;EquityOption;SCL;Call;7.5000;;20221021;SCL;OE;20220518;20221021;;;20221021160000;
MX62;98;SCL   221021P7.50;EquityOption;SCL;Put;7.5000;;20221021;SCL;OE;20220518;20221021;;;20221021160000;
MY62;98;SCL   221118C6.25;EquityOption;SCL;Call;6.2500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MZ62;98;SCL   221118P6.25;EquityOption;SCL;Put;6.2500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M072;98;SCL   221118C6.50;EquityOption;SCL;Call;6.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M172;98;SCL   221118P6.50;EquityOption;SCL;Put;6.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M272;98;SCL   221118C6.75;EquityOption;SCL;Call;6.7500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M372;98;SCL   221118P6.75;EquityOption;SCL;Put;6.7500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M472;98;SCL   221118C7.00;EquityOption;SCL;Call;7.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M572;98;SCL   221118P7.00;EquityOption;SCL;Put;7.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M672;98;SCL   221118C7.50;EquityOption;SCL;Call;7.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M772;98;SCL   221118P7.50;EquityOption;SCL;Put;7.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M872;98;SCL   221118C6.00;EquityOption;SCL;Call;6.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
M972;98;SCL   221118P6.00;EquityOption;SCL;Put;6.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MA72;98;SCL   221118C5.75;EquityOption;SCL;Call;5.7500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MB72;98;SCL   221118P5.75;EquityOption;SCL;Put;5.7500;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MC72;98;SCL   221118C5.50;EquityOption;SCL;Call;5.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MD72;98;SCL   221118P5.50;EquityOption;SCL;Put;5.5000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
ME72;98;SCL   221118C5.00;EquityOption;SCL;Call;5.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MF72;98;SCL   221118P5.00;EquityOption;SCL;Put;5.0000;;20221118;SCL;OE;20220518;20221118;;;20221118160000;
MST0;9S;FOOD  221118C1.75;EquityOption;FOOD;Call;1.7500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MTT0;9S;FOOD  221118P1.75;EquityOption;FOOD;Put;1.7500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MUT0;9S;FOOD  221118C2.00;EquityOption;FOOD;Call;2.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MVT0;9S;FOOD  221118P2.00;EquityOption;FOOD;Put;2.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MWT0;9S;FOOD  221118C2.25;EquityOption;FOOD;Call;2.2500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MXT0;9S;FOOD  221118P2.25;EquityOption;FOOD;Put;2.2500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MYT0;9S;FOOD  221118C2.50;EquityOption;FOOD;Call;2.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MZT0;9S;FOOD  221118P2.50;EquityOption;FOOD;Put;2.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M0U0;9S;FOOD  221118C3.00;EquityOption;FOOD;Call;3.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M1U0;9S;FOOD  221118P3.00;EquityOption;FOOD;Put;3.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M2U0;9S;FOOD  221118C1.50;EquityOption;FOOD;Call;1.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M3U0;9S;FOOD  221118P1.50;EquityOption;FOOD;Put;1.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M4U0;9S;FOOD  221118C1.25;EquityOption;FOOD;Call;1.2500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M5U0;9S;FOOD  221118P1.25;EquityOption;FOOD;Put;1.2500;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M6U0;9S;FOOD  221118C1.00;EquityOption;FOOD;Call;1.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M7U0;9S;FOOD  221118P1.00;EquityOption;FOOD;Put;1.0000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M8U0;9S;FOOD  221118C0.50;EquityOption;FOOD;Call;0.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
M9U0;9S;FOOD  221118P0.50;EquityOption;FOOD;Put;0.5000;;20221118;FOOD;OE;20220518;20221118;;;20221118160000;
MKD1;A8;ATA   221118C34.00;EquityOption;ATA;Call;34.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MLD1;A8;ATA   221118P34.00;EquityOption;ATA;Put;34.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MMD1;A8;ATA   221118C35.00;EquityOption;ATA;Call;35.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MND1;A8;ATA   221118P35.00;EquityOption;ATA;Put;35.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MOD1;A8;ATA   221118C36.00;EquityOption;ATA;Call;36.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MPD1;A8;ATA   221118P36.00;EquityOption;ATA;Put;36.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MQD1;A8;ATA   221118C37.00;EquityOption;ATA;Call;37.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MRD1;A8;ATA   221118P37.00;EquityOption;ATA;Put;37.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MSD1;A8;ATA   221118C38.00;EquityOption;ATA;Call;38.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MTD1;A8;ATA   221118P38.00;EquityOption;ATA;Put;38.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MUD1;A8;ATA   221118C33.00;EquityOption;ATA;Call;33.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MVD1;A8;ATA   221118P33.00;EquityOption;ATA;Put;33.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MWD1;A8;ATA   221118C32.00;EquityOption;ATA;Call;32.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MXD1;A8;ATA   221118P32.00;EquityOption;ATA;Put;32.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MYD1;A8;ATA   221118C31.00;EquityOption;ATA;Call;31.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
MZD1;A8;ATA   221118P31.00;EquityOption;ATA;Put;31.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
M0E1;A8;ATA   221118C30.00;EquityOption;ATA;Call;30.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
M1E1;A8;ATA   221118P30.00;EquityOption;ATA;Put;30.0000;;20221118;ATA;OE;20220518;20221118;;;20221118160000;
M0A1;BI;BEI   221118C50.00;EquityOption;BEI;Call;50.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M1A1;BI;BEI   221118P50.00;EquityOption;BEI;Put;50.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M2A1;BI;BEI   221118C52.00;EquityOption;BEI;Call;52.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M3A1;BI;BEI   221118P52.00;EquityOption;BEI;Put;52.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M4A1;BI;BEI   221118C54.00;EquityOption;BEI;Call;54.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M5A1;BI;BEI   221118P54.00;EquityOption;BEI;Put;54.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M6A1;BI;BEI   221118C56.00;EquityOption;BEI;Call;56.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M7A1;BI;BEI   221118P56.00;EquityOption;BEI;Put;56.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M8A1;BI;BEI   221118C60.00;EquityOption;BEI;Call;60.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
M9A1;BI;BEI   221118P60.00;EquityOption;BEI;Put;60.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MAA1;BI;BEI   221118C49.00;EquityOption;BEI;Call;49.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MBA1;BI;BEI   221118P49.00;EquityOption;BEI;Put;49.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MCA1;BI;BEI   221118C48.00;EquityOption;BEI;Call;48.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MDA1;BI;BEI   221118P48.00;EquityOption;BEI;Put;48.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MEA1;BI;BEI   221118C47.00;EquityOption;BEI;Call;47.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MFA1;BI;BEI   221118P47.00;EquityOption;BEI;Put;47.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MGA1;BI;BEI   221118C46.00;EquityOption;BEI;Call;46.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MHA1;BI;BEI   221118P46.00;EquityOption;BEI;Put;46.0000;;20221118;BEIu;OE;20220518;20221118;;;20221118160000;
MKD1;C7;CTC   221118C180.00;EquityOption;CTC;Call;180.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MLD1;C7;CTC   221118P180.00;EquityOption;CTC;Put;180.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MMD1;C7;CTC   221118C185.00;EquityOption;CTC;Call;185.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MND1;C7;CTC   221118P185.00;EquityOption;CTC;Put;185.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MOD1;C7;CTC   221118C190.00;EquityOption;CTC;Call;190.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MPD1;C7;CTC   221118P190.00;EquityOption;CTC;Put;190.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MQD1;C7;CTC   221118C195.00;EquityOption;CTC;Call;195.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MRD1;C7;CTC   221118P195.00;EquityOption;CTC;Put;195.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MSD1;C7;CTC   221118C200.00;EquityOption;CTC;Call;200.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
MTD1;C7;CTC   221118P200.00;EquityOption;CTC;Put;200.0000;;20221118;CTC.A;OE;20220518;20221118;;;20221118160000;
