InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2H2;51;SOY   230421C7.00;EquityOption;SOY;Call;7.0000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M3H2;51;SOY   230421P7.00;EquityOption;SOY;Put;7.0000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M4H2;51;SOY   230421C7.50;EquityOption;SOY;Call;7.5000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M5H2;51;SOY   230421P7.50;EquityOption;SOY;Put;7.5000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M6H2;51;SOY   230421C8.00;EquityOption;SOY;Call;8.0000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M7H2;51;SOY   230421P8.00;EquityOption;SOY;Put;8.0000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M8H2;51;SOY   230421C8.50;EquityOption;SOY;Call;8.5000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
M9H2;51;SOY   230421P8.50;EquityOption;SOY;Put;8.5000;;20230421;SOY;OE;20230225;20230421;;;20230421160000;
MAH2;51;SOY   230519C7.00;EquityOption;SOY;Call;7.0000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MBH2;51;SOY   230519P7.00;EquityOption;SOY;Put;7.0000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MCH2;51;SOY   230519C7.50;EquityOption;SOY;Call;7.5000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MDH2;51;SOY   230519P7.50;EquityOption;SOY;Put;7.5000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MEH2;51;SOY   230519C8.00;EquityOption;SOY;Call;8.0000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MFH2;51;SOY   230519P8.00;EquityOption;SOY;Put;8.0000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MGH2;51;SOY   230519C8.50;EquityOption;SOY;Call;8.5000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MHH2;51;SOY   230519P8.50;EquityOption;SOY;Put;8.5000;;20230519;SOY;OE;20230225;20230519;;;20230519160000;
MIH2;51;SOY   230721C7.00;EquityOption;SOY;Call;7.0000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MJH2;51;SOY   230721P7.00;EquityOption;SOY;Put;7.0000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MKH2;51;SOY   230721C7.50;EquityOption;SOY;Call;7.5000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MLH2;51;SOY   230721P7.50;EquityOption;SOY;Put;7.5000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MMH2;51;SOY   230721C8.00;EquityOption;SOY;Call;8.0000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MNH2;51;SOY   230721P8.00;EquityOption;SOY;Put;8.0000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MOH2;51;SOY   230721C8.50;EquityOption;SOY;Call;8.5000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MPH2;51;SOY   230721P8.50;EquityOption;SOY;Put;8.5000;;20230721;SOY;OE;20230225;20230721;;;20230721160000;
MQH2;51;SOY   230818C7.00;EquityOption;SOY;Call;7.0000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MRH2;51;SOY   230818P7.00;EquityOption;SOY;Put;7.0000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MSH2;51;SOY   230818C7.50;EquityOption;SOY;Call;7.5000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MTH2;51;SOY   230818P7.50;EquityOption;SOY;Put;7.5000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MUH2;51;SOY   230818C8.00;EquityOption;SOY;Call;8.0000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MVH2;51;SOY   230818P8.00;EquityOption;SOY;Put;8.0000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MWH2;51;SOY   230818C8.50;EquityOption;SOY;Call;8.5000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MXH2;51;SOY   230818P8.50;EquityOption;SOY;Put;8.5000;;20230818;SOY;OE;20230225;20230818;;;20230818160000;
MYH2;51;SOY   230915C7.00;EquityOption;SOY;Call;7.0000;;20230915;SOY;OE;20230225;20230915;;;20230915160000;
MZH2;51;SOY   230915P7.00;EquityOption;SOY;Put;7.0000;;20230915;SOY;OE;20230225;20230915;;;20230915160000;
M0I2;51;SOY   230915C7.50;EquityOption;SOY;Call;7.5000;;20230915;SOY;OE;20230225;20230915;;;20230915160000;
M1I2;51;SOY   230915P7.50;EquityOption;SOY;Put;7.5000;;20230915;SOY;OE;20230225;20230915;;;20230915160000;
M2I2;51;SOY   231215C7.00;EquityOption;SOY;Call;7.0000;;20231215;SOY;OE;20230225;20231215;;;20231215160000;
M3I2;51;SOY   231215P7.00;EquityOption;SOY;Put;7.0000;;20231215;SOY;OE;20230225;20231215;;;20231215160000;
M4I2;51;SOY   231215C7.50;EquityOption;SOY;Call;7.5000;;20231215;SOY;OE;20230225;20231215;;;20231215160000;
M5I2;51;SOY   231215P7.50;EquityOption;SOY;Put;7.5000;;20231215;SOY;OE;20230225;20231215;;;20231215160000;
AZ4C;E2;ENB   230331C53.50;EquityOption;ENB;Call;53.5000;;20230331;ENB;OE;20230224;20230331;;;20230331160000;
A05C;E2;ENB   230331P53.50;EquityOption;ENB;Put;53.5000;;20230331;ENB;OE;20230224;20230331;;;20230331160000;
AA0D;T5;TRP   230331C58.00;EquityOption;TRP;Call;58.0000;;20230331;TRP;OE;20230224;20230331;;;20230331160000;
AB0D;T5;TRP   230331P58.00;EquityOption;TRP;Put;58.0000;;20230331;TRP;OE;20230224;20230331;;;20230331160000;
AFGE;N0;NA    250117C105.00;EquityOption;NA;Call;105.0000;;20250117;NA;OE;20230224;20250117;;;20250117160000;
AGGE;N0;NA    250117P105.00;EquityOption;NA;Put;105.0000;;20250117;NA;OE;20230224;20250117;;;20250117160000;
AHGE;N0;NA    250117C110.00;EquityOption;NA;Call;110.0000;;20250117;NA;OE;20230224;20250117;;;20250117160000;
AIGE;N0;NA    250117P110.00;EquityOption;NA;Put;110.0000;;20250117;NA;OE;20230224;20250117;;;20250117160000;
MY02;32;MAG   230421C13.00;EquityOption;MAG;Call;13.0000;;20230421;MAG;OE;20230225;20230421;;;20230421160000;
MZ02;32;MAG   230421P13.00;EquityOption;MAG;Put;13.0000;;20230421;MAG;OE;20230225;20230421;;;20230421160000;
M012;32;MAG   230519C13.00;EquityOption;MAG;Call;13.0000;;20230519;MAG;OE;20230225;20230519;;;20230519160000;
M112;32;MAG   230519P13.00;EquityOption;MAG;Put;13.0000;;20230519;MAG;OE;20230225;20230519;;;20230519160000;
M212;32;MAG   230721C13.00;EquityOption;MAG;Call;13.0000;;20230721;MAG;OE;20230225;20230721;;;20230721160000;
M312;32;MAG   230721P13.00;EquityOption;MAG;Put;13.0000;;20230721;MAG;OE;20230225;20230721;;;20230721160000;
M412;32;MAG   230818C13.00;EquityOption;MAG;Call;13.0000;;20230818;MAG;OE;20230225;20230818;;;20230818160000;
M512;32;MAG   230818P13.00;EquityOption;MAG;Put;13.0000;;20230818;MAG;OE;20230225;20230818;;;20230818160000;
MC92;85;STN   230317C86.00;EquityOption;STN;Call;86.0000;;20230317;STN;OE;20230225;20230317;;;20230317160000;
MD92;85;STN   230317P86.00;EquityOption;STN;Put;86.0000;;20230317;STN;OE;20230225;20230317;;;20230317160000;
ME92;85;STN   230421C86.00;EquityOption;STN;Call;86.0000;;20230421;STN;OE;20230225;20230421;;;20230421160000;
MF92;85;STN   230421P86.00;EquityOption;STN;Put;86.0000;;20230421;STN;OE;20230225;20230421;;;20230421160000;
MG92;85;STN   230519C86.00;EquityOption;STN;Call;86.0000;;20230519;STN;OE;20230225;20230519;;;20230519160000;
MH92;85;STN   230519P86.00;EquityOption;STN;Put;86.0000;;20230519;STN;OE;20230225;20230519;;;20230519160000;
MI92;85;STN   230616C86.00;EquityOption;STN;Call;86.0000;;20230616;STN;OE;20230225;20230616;;;20230616160000;
MJ92;85;STN   230616P86.00;EquityOption;STN;Put;86.0000;;20230616;STN;OE;20230225;20230616;;;20230616160000;
MK92;85;STN   230721C86.00;EquityOption;STN;Call;86.0000;;20230721;STN;OE;20230225;20230721;;;20230721160000;
ML92;85;STN   230721P86.00;EquityOption;STN;Put;86.0000;;20230721;STN;OE;20230225;20230721;;;20230721160000;
MM92;85;STN   230818C86.00;EquityOption;STN;Call;86.0000;;20230818;STN;OE;20230225;20230818;;;20230818160000;
MN92;85;STN   230818P86.00;EquityOption;STN;Put;86.0000;;20230818;STN;OE;20230225;20230818;;;20230818160000;
MYQ1;AZ;ATZ   230317C39.00;EquityOption;ATZ;Call;39.0000;;20230317;ATZ;OE;20230225;20230317;;;20230317160000;
MZQ1;AZ;ATZ   230317P39.00;EquityOption;ATZ;Put;39.0000;;20230317;ATZ;OE;20230225;20230317;;;20230317160000;
M0R1;AZ;ATZ   230421C39.00;EquityOption;ATZ;Call;39.0000;;20230421;ATZ;OE;20230225;20230421;;;20230421160000;
M1R1;AZ;ATZ   230421P39.00;EquityOption;ATZ;Put;39.0000;;20230421;ATZ;OE;20230225;20230421;;;20230421160000;
M2R1;AZ;ATZ   230519C39.00;EquityOption;ATZ;Call;39.0000;;20230519;ATZ;OE;20230225;20230519;;;20230519160000;
M3R1;AZ;ATZ   230519P39.00;EquityOption;ATZ;Put;39.0000;;20230519;ATZ;OE;20230225;20230519;;;20230519160000;
M4R1;AZ;ATZ   230616C39.00;EquityOption;ATZ;Call;39.0000;;20230616;ATZ;OE;20230225;20230616;;;20230616160000;
M5R1;AZ;ATZ   230616P39.00;EquityOption;ATZ;Put;39.0000;;20230616;ATZ;OE;20230225;20230616;;;20230616160000;
M6R1;AZ;ATZ   230721C39.00;EquityOption;ATZ;Call;39.0000;;20230721;ATZ;OE;20230225;20230721;;;20230721160000;
M7R1;AZ;ATZ   230721P39.00;EquityOption;ATZ;Put;39.0000;;20230721;ATZ;OE;20230225;20230721;;;20230721160000;
M8R1;AZ;ATZ   230818C39.00;EquityOption;ATZ;Call;39.0000;;20230818;ATZ;OE;20230225;20230818;;;20230818160000;
M9R1;AZ;ATZ   230818P39.00;EquityOption;ATZ;Put;39.0000;;20230818;ATZ;OE;20230225;20230818;;;20230818160000;
M6G0;BK;OBE   230616C11.50;EquityOption;OBE;Call;11.5000;;20230616;OBE;OE;20230225;20230616;;;20230616160000;
M7G0;BK;OBE   230616P11.50;EquityOption;OBE;Put;11.5000;;20230616;OBE;OE;20230225;20230616;;;20230616160000;
M8G0;BK;OBE   230721C10.50;EquityOption;OBE;Call;10.5000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
M9G0;BK;OBE   230721P10.50;EquityOption;OBE;Put;10.5000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
MAG0;BK;OBE   230721C11.50;EquityOption;OBE;Call;11.5000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
MBG0;BK;OBE   230721P11.50;EquityOption;OBE;Put;11.5000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
MCG0;BK;OBE   230721C12.00;EquityOption;OBE;Call;12.0000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
MDG0;BK;OBE   230721P12.00;EquityOption;OBE;Put;12.0000;;20230721;OBE;OE;20230225;20230721;;;20230721160000;
MEG0;BK;OBE   230818C10.50;EquityOption;OBE;Call;10.5000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MFG0;BK;OBE   230818P10.50;EquityOption;OBE;Put;10.5000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MGG0;BK;OBE   230818C11.50;EquityOption;OBE;Call;11.5000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MHG0;BK;OBE   230818P11.50;EquityOption;OBE;Put;11.5000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MIG0;BK;OBE   230818C12.00;EquityOption;OBE;Call;12.0000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MJG0;BK;OBE   230818P12.00;EquityOption;OBE;Put;12.0000;;20230818;OBE;OE;20230225;20230818;;;20230818160000;
MKG0;BK;OBE   231215C14.00;EquityOption;OBE;Call;14.0000;;20231215;OBE;OE;20230225;20231215;;;20231215160000;
MLG0;BK;OBE   231215P14.00;EquityOption;OBE;Put;14.0000;;20231215;OBE;OE;20230225;20231215;;;20231215160000;
MIF1;D8;CAS   230915C13.00;EquityOption;CAS;Call;13.0000;;20230915;CAS;OE;20230225;20230915;;;20230915160000;
MJF1;D8;CAS   230915P13.00;EquityOption;CAS;Put;13.0000;;20230915;CAS;OE;20230225;20230915;;;20230915160000;
MKF1;D8;CAS   231215C13.00;EquityOption;CAS;Call;13.0000;;20231215;CAS;OE;20230225;20231215;;;20231215160000;
MLF1;D8;CAS   231215P13.00;EquityOption;CAS;Put;13.0000;;20231215;CAS;OE;20230225;20231215;;;20231215160000;
MVM1;F1;FTT   230721C31.00;EquityOption;FTT;Call;31.0000;;20230721;FTT;OE;20230225;20230721;;;20230721160000;
MWM1;F1;FTT   230721P31.00;EquityOption;FTT;Put;31.0000;;20230721;FTT;OE;20230225;20230721;;;20230721160000;
MXM1;F1;FTT   230818C31.00;EquityOption;FTT;Call;31.0000;;20230818;FTT;OE;20230225;20230818;;;20230818160000;
MYM1;F1;FTT   230818P31.00;EquityOption;FTT;Put;31.0000;;20230818;FTT;OE;20230225;20230818;;;20230818160000;
MG80;JM;SVI   230915C4.00;EquityOption;SVI;Call;4.0000;;20230915;SVI;OE;20230225;20230915;;;20230915160000;
MH80;JM;SVI   230915P4.00;EquityOption;SVI;Put;4.0000;;20230915;SVI;OE;20230225;20230915;;;20230915160000;
MI80;JM;SVI   231215C4.00;EquityOption;SVI;Call;4.0000;;20231215;SVI;OE;20230225;20231215;;;20231215160000;
MJ80;JM;SVI   231215P4.00;EquityOption;SVI;Put;4.0000;;20231215;SVI;OE;20230225;20231215;;;20231215160000;
MCI1;LX;BLX   230421C30.00;EquityOption;BLX;Call;30.0000;;20230421;BLX;OE;20230225;20230421;;;20230421160000;
MDI1;LX;BLX   230421P30.00;EquityOption;BLX;Put;30.0000;;20230421;BLX;OE;20230225;20230421;;;20230421160000;
MEI1;LX;BLX   230519C30.00;EquityOption;BLX;Call;30.0000;;20230519;BLX;OE;20230225;20230519;;;20230519160000;
MFI1;LX;BLX   230519P30.00;EquityOption;BLX;Put;30.0000;;20230519;BLX;OE;20230225;20230519;;;20230519160000;
MGI1;LX;BLX   230721C30.00;EquityOption;BLX;Call;30.0000;;20230721;BLX;OE;20230225;20230721;;;20230721160000;
MHI1;LX;BLX   230721P30.00;EquityOption;BLX;Put;30.0000;;20230721;BLX;OE;20230225;20230721;;;20230721160000;
MII1;LX;BLX   230818C30.00;EquityOption;BLX;Call;30.0000;;20230818;BLX;OE;20230225;20230818;;;20230818160000;
MJI1;LX;BLX   230818P30.00;EquityOption;BLX;Put;30.0000;;20230818;BLX;OE;20230225;20230818;;;20230818160000;
MYM1;O0;OTEX  230818C43.00;EquityOption;OTEX;Call;43.0000;;20230818;OTEX;OE;20230225;20230818;;;20230818160000;
MZM1;O0;OTEX  230818P43.00;EquityOption;OTEX;Put;43.0000;;20230818;OTEX;OE;20230225;20230818;;;20230818160000;
MEB1;W7;SIL   230818C6.25;EquityOption;SIL;Call;6.2500;;20230818;SIL;OE;20230225;20230818;;;20230818160000;
MFB1;W7;SIL   230818P6.25;EquityOption;SIL;Put;6.2500;;20230818;SIL;OE;20230225;20230818;;;20230818160000;
MS54;ZA;ZQQ   230818C84.50;EquityOption;ZQQ;Call;84.5000;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MT54;ZA;ZQQ   230818P84.50;EquityOption;ZQQ;Put;84.5000;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MU54;ZA;ZQQ   230818C84.25;EquityOption;ZQQ;Call;84.2500;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MV54;ZA;ZQQ   230818P84.25;EquityOption;ZQQ;Put;84.2500;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MW54;ZA;ZQQ   230818C84.00;EquityOption;ZQQ;Call;84.0000;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MX54;ZA;ZQQ   230818P84.00;EquityOption;ZQQ;Put;84.0000;;20230818;ZQQ;OA;20230225;20230818;;;20230818160000;
MUD2;PN;BTCC  230324C3.50;EquityOption;BTCC;Call;3.5000;;20230324;BTCC.B;OA;20230225;20230324;;;20230324160000;
MVD2;PN;BTCC  230324P3.50;EquityOption;BTCC;Put;3.5000;;20230324;BTCC.B;OA;20230225;20230324;;;20230324160000;
MEP5;OV;OVV   230324C66.00;EquityOption;OVV;Call;66.0000;;20230324;OVV;OE;20230225;20230324;;;20230324160000;
MFP5;OV;OVV   230324P66.00;EquityOption;OVV;Put;66.0000;;20230324;OVV;OE;20230225;20230324;;;20230324160000;
MIW2;Q4;POU   230324C32.00;EquityOption;POU;Call;32.0000;;20230324;POU;OE;20230225;20230324;;;20230324160000;
MJW2;Q4;POU   230324P32.00;EquityOption;POU;Put;32.0000;;20230324;POU;OE;20230225;20230324;;;20230324160000;
MYIA;T1;TECK  230303C50.00;EquityOption;TECK;Call;50.0000;;20230303;TECK.B;OE;20230225;20230303;;;20230303160000;
MZIA;T1;TECK  230303P50.00;EquityOption;TECK;Put;50.0000;;20230303;TECK.B;OE;20230225;20230303;;;20230303160000;
M0JA;T1;TECK  230303C49.50;EquityOption;TECK;Call;49.5000;;20230303;TECK.B;OE;20230225;20230303;;;20230303160000;
M1JA;T1;TECK  230303P49.50;EquityOption;TECK;Put;49.5000;;20230303;TECK.B;OE;20230225;20230303;;;20230303160000;
M2JA;T1;TECK  230310C50.00;EquityOption;TECK;Call;50.0000;;20230310;TECK.B;OE;20230225;20230310;;;20230310160000;
M3JA;T1;TECK  230310P50.00;EquityOption;TECK;Put;50.0000;;20230310;TECK.B;OE;20230225;20230310;;;20230310160000;
M4JA;T1;TECK  230310C49.50;EquityOption;TECK;Call;49.5000;;20230310;TECK.B;OE;20230225;20230310;;;20230310160000;
M5JA;T1;TECK  230310P49.50;EquityOption;TECK;Put;49.5000;;20230310;TECK.B;OE;20230225;20230310;;;20230310160000;
M6JA;T1;TECK  230324C50.00;EquityOption;TECK;Call;50.0000;;20230324;TECK.B;OE;20230225;20230324;;;20230324160000;
M7JA;T1;TECK  230324P50.00;EquityOption;TECK;Put;50.0000;;20230324;TECK.B;OE;20230225;20230324;;;20230324160000;
M8JA;T1;TECK  230324C49.50;EquityOption;TECK;Call;49.5000;;20230324;TECK.B;OE;20230225;20230324;;;20230324160000;
M9JA;T1;TECK  230324P49.50;EquityOption;TECK;Put;49.5000;;20230324;TECK.B;OE;20230225;20230324;;;20230324160000;
MAJA;T1;TECK  230721C42.00;EquityOption;TECK;Call;42.0000;;20230721;TECK.B;OE;20230225;20230721;;;20230721160000;
MBJA;T1;TECK  230721P42.00;EquityOption;TECK;Put;42.0000;;20230721;TECK.B;OE;20230225;20230721;;;20230721160000;
MCJA;T1;TECK  230721C41.00;EquityOption;TECK;Call;41.0000;;20230721;TECK.B;OE;20230225;20230721;;;20230721160000;
MDJA;T1;TECK  230721P41.00;EquityOption;TECK;Put;41.0000;;20230721;TECK.B;OE;20230225;20230721;;;20230721160000;
MEJA;T1;TECK  230818C43.00;EquityOption;TECK;Call;43.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MFJA;T1;TECK  230818P43.00;EquityOption;TECK;Put;43.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MGJA;T1;TECK  230818C42.00;EquityOption;TECK;Call;42.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MHJA;T1;TECK  230818P42.00;EquityOption;TECK;Put;42.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MIJA;T1;TECK  230818C41.00;EquityOption;TECK;Call;41.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MJJA;T1;TECK  230818P41.00;EquityOption;TECK;Put;41.0000;;20230818;TECK.B;OE;20230225;20230818;;;20230818160000;
MKJA;T1;TECK  230915C45.00;EquityOption;TECK;Call;45.0000;;20230915;TECK.B;OE;20230225;20230915;;;20230915160000;
MLJA;T1;TECK  230915P45.00;EquityOption;TECK;Put;45.0000;;20230915;TECK.B;OE;20230225;20230915;;;20230915160000;
MMJA;T1;TECK  231215C45.00;EquityOption;TECK;Call;45.0000;;20231215;TECK.B;OE;20230225;20231215;;;20231215160000;
MNJA;T1;TECK  231215P45.00;EquityOption;TECK;Put;45.0000;;20231215;TECK.B;OE;20230225;20231215;;;20231215160000;
M6T7;V6;ATD   230324C59.00;EquityOption;ATD;Call;59.0000;;20230324;ATD;OE;20230225;20230324;;;20230324160000;
M7T7;V6;ATD   230324P59.00;EquityOption;ATD;Put;59.0000;;20230324;ATD;OE;20230225;20230324;;;20230324160000;
M456;VA;EFN   230324C17.00;EquityOption;EFN;Call;17.0000;;20230324;EFN;OE;20230225;20230324;;;20230324160000;
M556;VA;EFN   230324P17.00;EquityOption;EFN;Put;17.0000;;20230324;EFN;OE;20230225;20230324;;;20230324160000;
MCY0;2J;CS    230721C4.75;EquityOption;CS;Call;4.7500;;20230721;CS;OE;20230225;20230721;;;20230721160000;
MDY0;2J;CS    230721P4.75;EquityOption;CS;Put;4.7500;;20230721;CS;OE;20230225;20230721;;;20230721160000;
MEY0;2J;CS    230818C4.75;EquityOption;CS;Call;4.7500;;20230818;CS;OE;20230225;20230818;;;20230818160000;
MFY0;2J;CS    230818P4.75;EquityOption;CS;Put;4.7500;;20230818;CS;OE;20230225;20230818;;;20230818160000;
MU42;90;NPI   230915C28.00;EquityOption;NPI;Call;28.0000;;20230915;NPI;OE;20230225;20230915;;;20230915160000;
MV42;90;NPI   230915P28.00;EquityOption;NPI;Put;28.0000;;20230915;NPI;OE;20230225;20230915;;;20230915160000;
MW42;90;NPI   231215C28.00;EquityOption;NPI;Call;28.0000;;20231215;NPI;OE;20230225;20231215;;;20231215160000;
MX42;90;NPI   231215P28.00;EquityOption;NPI;Put;28.0000;;20231215;NPI;OE;20230225;20231215;;;20231215160000;
MW81;AX;SIA   230818C10.50;EquityOption;SIA;Call;10.5000;;20230818;SIA;OE;20230225;20230818;;;20230818160000;
MX81;AX;SIA   230818P10.50;EquityOption;SIA;Put;10.5000;;20230818;SIA;OE;20230225;20230818;;;20230818160000;
M3R1;C2;CAE   230818C27.00;EquityOption;CAE;Call;27.0000;;20230818;CAE;OE;20230225;20230818;;;20230818160000;
M4R1;C2;CAE   230818P27.00;EquityOption;CAE;Put;27.0000;;20230818;CAE;OE;20230225;20230818;;;20230818160000;
M2E5;CV;CRON  230303C1.75;EquityOption;CRON;Call;1.7500;;20230303;CRON;OE;20230225;20230303;;;20230303160000;
M3E5;CV;CRON  230303P1.75;EquityOption;CRON;Put;1.7500;;20230303;CRON;OE;20230225;20230303;;;20230303160000;
M4E5;CV;CRON  230310C1.75;EquityOption;CRON;Call;1.7500;;20230310;CRON;OE;20230225;20230310;;;20230310160000;
M5E5;CV;CRON  230310P1.75;EquityOption;CRON;Put;1.7500;;20230310;CRON;OE;20230225;20230310;;;20230310160000;
M6E5;CV;CRON  230317C1.75;EquityOption;CRON;Call;1.7500;;20230317;CRON;OE;20230225;20230317;;;20230317160000;
M7E5;CV;CRON  230317P1.75;EquityOption;CRON;Put;1.7500;;20230317;CRON;OE;20230225;20230317;;;20230317160000;
M8E5;CV;CRON  230324C1.75;EquityOption;CRON;Call;1.7500;;20230324;CRON;OE;20230225;20230324;;;20230324160000;
M9E5;CV;CRON  230324P1.75;EquityOption;CRON;Put;1.7500;;20230324;CRON;OE;20230225;20230324;;;20230324160000;
MAE5;CV;CRON  230421C1.75;EquityOption;CRON;Call;1.7500;;20230421;CRON;OE;20230225;20230421;;;20230421160000;
MBE5;CV;CRON  230421P1.75;EquityOption;CRON;Put;1.7500;;20230421;CRON;OE;20230225;20230421;;;20230421160000;
MCE5;CV;CRON  230519C1.75;EquityOption;CRON;Call;1.7500;;20230519;CRON;OE;20230225;20230519;;;20230519160000;
MDE5;CV;CRON  230519P1.75;EquityOption;CRON;Put;1.7500;;20230519;CRON;OE;20230225;20230519;;;20230519160000;
MEE5;CV;CRON  230616C1.75;EquityOption;CRON;Call;1.7500;;20230616;CRON;OE;20230225;20230616;;;20230616160000;
MFE5;CV;CRON  230616P1.75;EquityOption;CRON;Put;1.7500;;20230616;CRON;OE;20230225;20230616;;;20230616160000;
MGE5;CV;CRON  230721C1.75;EquityOption;CRON;Call;1.7500;;20230721;CRON;OE;20230225;20230721;;;20230721160000;
MHE5;CV;CRON  230721P1.75;EquityOption;CRON;Put;1.7500;;20230721;CRON;OE;20230225;20230721;;;20230721160000;
MIE5;CV;CRON  230818C1.75;EquityOption;CRON;Call;1.7500;;20230818;CRON;OE;20230225;20230818;;;20230818160000;
MJE5;CV;CRON  230818P1.75;EquityOption;CRON;Put;1.7500;;20230818;CRON;OE;20230225;20230818;;;20230818160000;
MGJ0;F4;FIL   230317C18.50;EquityOption;FIL;Call;18.5000;;20230317;FIL;OE;20230225;20230317;;;20230317160000;
MHJ0;F4;FIL   230317P18.50;EquityOption;FIL;Put;18.5000;;20230317;FIL;OE;20230225;20230317;;;20230317160000;
MIJ0;F4;FIL   230421C18.50;EquityOption;FIL;Call;18.5000;;20230421;FIL;OE;20230225;20230421;;;20230421160000;
MJJ0;F4;FIL   230421P18.50;EquityOption;FIL;Put;18.5000;;20230421;FIL;OE;20230225;20230421;;;20230421160000;
MKJ0;F4;FIL   230519C18.50;EquityOption;FIL;Call;18.5000;;20230519;FIL;OE;20230225;20230519;;;20230519160000;
MLJ0;F4;FIL   230519P18.50;EquityOption;FIL;Put;18.5000;;20230519;FIL;OE;20230225;20230519;;;20230519160000;
MMJ0;F4;FIL   230616C18.50;EquityOption;FIL;Call;18.5000;;20230616;FIL;OE;20230225;20230616;;;20230616160000;
MNJ0;F4;FIL   230616P18.50;EquityOption;FIL;Put;18.5000;;20230616;FIL;OE;20230225;20230616;;;20230616160000;
MOJ0;F4;FIL   230721C18.50;EquityOption;FIL;Call;18.5000;;20230721;FIL;OE;20230225;20230721;;;20230721160000;
MPJ0;F4;FIL   230721P18.50;EquityOption;FIL;Put;18.5000;;20230721;FIL;OE;20230225;20230721;;;20230721160000;
MQJ0;F4;FIL   230818C18.50;EquityOption;FIL;Call;18.5000;;20230818;FIL;OE;20230225;20230818;;;20230818160000;
MRJ0;F4;FIL   230818P18.50;EquityOption;FIL;Put;18.5000;;20230818;FIL;OE;20230225;20230818;;;20230818160000;
MJLL;JS;SHOP  230324C52.00;EquityOption;SHOP;Call;52.0000;;20230324;SHOP;OE;20230225;20230324;;;20230324160000;
MKLL;JS;SHOP  230324P52.00;EquityOption;SHOP;Put;52.0000;;20230324;SHOP;OE;20230225;20230324;;;20230324160000;
MLLL;JS;SHOP  230324C51.00;EquityOption;SHOP;Call;51.0000;;20230324;SHOP;OE;20230225;20230324;;;20230324160000;
MMLL;JS;SHOP  230324P51.00;EquityOption;SHOP;Put;51.0000;;20230324;SHOP;OE;20230225;20230324;;;20230324160000;
M2N1;NB;NVEI  230721C36.00;EquityOption;NVEI;Call;36.0000;;20230721;NVEI;OE;20230225;20230721;;;20230721160000;
