InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M881;CS;GFL   240216C50.00;EquityOption;GFL;Call;50.0000;;20240216;GFL;OE;20231007;20240216;;;20240216160000;
M981;CS;GFL   240216P50.00;EquityOption;GFL;Put;50.0000;;20240216;GFL;OE;20231007;20240216;;;20240216160000;
MGM0;H3;BAM   240119P35.00;EquityOption;BAM;Put;35.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
MHM0;H3;BAM   240119P36.00;EquityOption;BAM;Put;36.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
MIM0;H3;BAM   240119P37.00;EquityOption;BAM;Put;37.0000;;20240119;BAM;OE;20231006;20240119;;;20240119160000;
MJM0;H3;BAM   240216P35.00;EquityOption;BAM;Put;35.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
MKM0;H3;BAM   240216P36.00;EquityOption;BAM;Put;36.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
MLM0;H3;BAM   240216P37.00;EquityOption;BAM;Put;37.0000;;20240216;BAM;OE;20231006;20240216;;;20240216160000;
MECA;80;ZEB   260320C32.00;EquityOption;ZEB;Call;32.0000;;20260320;ZEB;OA;20231006;20260320;;;20260320160000;
MFCA;80;ZEB   260320P32.00;EquityOption;ZEB;Put;32.0000;;20260320;ZEB;OA;20231006;20260320;;;20260320160000;
MGF0;LE;GLO   240216C3.25;EquityOption;GLO;Call;3.2500;;20240216;GLO;OE;20231007;20240216;;;20240216160000;
MHF0;LE;GLO   240216P3.25;EquityOption;GLO;Put;3.2500;;20240216;GLO;OE;20231007;20240216;;;20240216160000;
MIF0;LE;GLO   240315C3.25;EquityOption;GLO;Call;3.2500;;20240315;GLO;OE;20231007;20240315;;;20240315160000;
MJF0;LE;GLO   240315P3.25;EquityOption;GLO;Put;3.2500;;20240315;GLO;OE;20231007;20240315;;;20240315160000;
M642;QB;QSR   231020C76.00;EquityOption;QSR;Call;76.0000;;20231020;QSR;OE;20231007;20231020;;;20231020160000;
M742;QB;QSR   231020P76.00;EquityOption;QSR;Put;76.0000;;20231020;QSR;OE;20231007;20231020;;;20231020160000;
M842;QB;QSR   231117C76.00;EquityOption;QSR;Call;76.0000;;20231117;QSR;OE;20231007;20231117;;;20231117160000;
M942;QB;QSR   231117P76.00;EquityOption;QSR;Put;76.0000;;20231117;QSR;OE;20231007;20231117;;;20231117160000;
MA42;QB;QSR   231215C76.00;EquityOption;QSR;Call;76.0000;;20231215;QSR;OE;20231007;20231215;;;20231215160000;
MB42;QB;QSR   231215P76.00;EquityOption;QSR;Put;76.0000;;20231215;QSR;OE;20231007;20231215;;;20231215160000;
MC42;QB;QSR   240119C76.00;EquityOption;QSR;Call;76.0000;;20240119;QSR;OE;20231007;20240119;;;20240119160000;
MD42;QB;QSR   240119P76.00;EquityOption;QSR;Put;76.0000;;20240119;QSR;OE;20231007;20240119;;;20240119160000;
ME42;QB;QSR   240216C76.00;EquityOption;QSR;Call;76.0000;;20240216;QSR;OE;20231007;20240216;;;20240216160000;
MF42;QB;QSR   240216P76.00;EquityOption;QSR;Put;76.0000;;20240216;QSR;OE;20231007;20240216;;;20240216160000;
MG42;QB;QSR   240315C76.00;EquityOption;QSR;Call;76.0000;;20240315;QSR;OE;20231007;20240315;;;20240315160000;
MH42;QB;QSR   240315P76.00;EquityOption;QSR;Put;76.0000;;20240315;QSR;OE;20231007;20240315;;;20240315160000;
MI44;J4;HNU   240216C17.50;EquityOption;HNU;Call;17.5000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
MJ44;J4;HNU   240216P17.50;EquityOption;HNU;Put;17.5000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
MK44;J4;HNU   240216C18.00;EquityOption;HNU;Call;18.0000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
ML44;J4;HNU   240216P18.00;EquityOption;HNU;Put;18.0000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
MM44;J4;HNU   240216C19.00;EquityOption;HNU;Call;19.0000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
MN44;J4;HNU   240216P19.00;EquityOption;HNU;Put;19.0000;;20240216;HNU;OA;20231007;20240216;;;20240216160000;
MO44;J4;HNU   240315C17.50;EquityOption;HNU;Call;17.5000;;20240315;HNU;OA;20231007;20240315;;;20240315160000;
MP44;J4;HNU   240315P17.50;EquityOption;HNU;Put;17.5000;;20240315;HNU;OA;20231007;20240315;;;20240315160000;
MQ44;J4;HNU   240920C20.00;EquityOption;HNU;Call;20.0000;;20240920;HNU;OA;20231007;20240920;;;20240920160000;
MR44;J4;HNU   240920P20.00;EquityOption;HNU;Put;20.0000;;20240920;HNU;OA;20231007;20240920;;;20240920160000;
MQD3;J5;HND   231117C39.00;EquityOption;HND;Call;39.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MRD3;J5;HND   231117P39.00;EquityOption;HND;Put;39.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MSD3;J5;HND   231117C38.00;EquityOption;HND;Call;38.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MTD3;J5;HND   231117P38.00;EquityOption;HND;Put;38.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MUD3;J5;HND   231117C37.00;EquityOption;HND;Call;37.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MVD3;J5;HND   231117P37.00;EquityOption;HND;Put;37.0000;;20231117;HND;OA;20231007;20231117;;;20231117160000;
MWD3;J5;HND   231215C39.00;EquityOption;HND;Call;39.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
MXD3;J5;HND   231215P39.00;EquityOption;HND;Put;39.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
MYD3;J5;HND   231215C38.00;EquityOption;HND;Call;38.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
MZD3;J5;HND   231215P38.00;EquityOption;HND;Put;38.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
M0E3;J5;HND   231215C37.00;EquityOption;HND;Call;37.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
M1E3;J5;HND   231215P37.00;EquityOption;HND;Put;37.0000;;20231215;HND;OA;20231007;20231215;;;20231215160000;
M2Z5;48;VET   231103C20.50;EquityOption;VET;Call;20.5000;;20231103;VET;OE;20231007;20231103;;;20231103160000;
M3Z5;48;VET   231103P20.50;EquityOption;VET;Put;20.5000;;20231103;VET;OE;20231007;20231103;;;20231103160000;
M6M2;77;PEY   231020C15.50;EquityOption;PEY;Call;15.5000;;20231020;PEY;OE;20231007;20231020;;;20231020160000;
M7M2;77;PEY   231020P15.50;EquityOption;PEY;Put;15.5000;;20231020;PEY;OE;20231007;20231020;;;20231020160000;
M8M2;77;PEY   231117C15.50;EquityOption;PEY;Call;15.5000;;20231117;PEY;OE;20231007;20231117;;;20231117160000;
M9M2;77;PEY   231117P15.50;EquityOption;PEY;Put;15.5000;;20231117;PEY;OE;20231007;20231117;;;20231117160000;
MAM2;77;PEY   231215C15.50;EquityOption;PEY;Call;15.5000;;20231215;PEY;OE;20231007;20231215;;;20231215160000;
MBM2;77;PEY   231215P15.50;EquityOption;PEY;Put;15.5000;;20231215;PEY;OE;20231007;20231215;;;20231215160000;
MCM2;77;PEY   240119C15.50;EquityOption;PEY;Call;15.5000;;20240119;PEY;OE;20231007;20240119;;;20240119160000;
MDM2;77;PEY   240119P15.50;EquityOption;PEY;Put;15.5000;;20240119;PEY;OE;20231007;20240119;;;20240119160000;
MEM2;77;PEY   240216C15.50;EquityOption;PEY;Call;15.5000;;20240216;PEY;OE;20231007;20240216;;;20240216160000;
MFM2;77;PEY   240216P15.50;EquityOption;PEY;Put;15.5000;;20240216;PEY;OE;20231007;20240216;;;20240216160000;
MGM2;77;PEY   240315C15.50;EquityOption;PEY;Call;15.5000;;20240315;PEY;OE;20231007;20240315;;;20240315160000;
MHM2;77;PEY   240315P15.50;EquityOption;PEY;Put;15.5000;;20240315;PEY;OE;20231007;20240315;;;20240315160000;
AMO4;B6;BIR   231103C8.75;EquityOption;BIR;Call;8.7500;;20231103;BIR;OE;20231007;20231103;;;20231103160000;
ANO4;B6;BIR   231103P8.75;EquityOption;BIR;Put;8.7500;;20231103;BIR;OE;20231007;20231103;;;20231103160000;
ATMI;C5;CNQ   231103C88.00;EquityOption;CNQ;Call;88.0000;;20231103;CNQ;OE;20231007;20231103;;;20231103160000;
AUMI;C5;CNQ   231103P88.00;EquityOption;CNQ;Put;88.0000;;20231103;CNQ;OE;20231007;20231103;;;20231103160000;
MPX3;H0;HBM   231103C7.25;EquityOption;HBM;Call;7.2500;;20231103;HBM;OE;20231007;20231103;;;20231103160000;
MQX3;H0;HBM   231103P7.25;EquityOption;HBM;Put;7.2500;;20231103;HBM;OE;20231007;20231103;;;20231103160000;
MRX3;H0;HBM   231103C7.50;EquityOption;HBM;Call;7.5000;;20231103;HBM;OE;20231007;20231103;;;20231103160000;
MSX3;H0;HBM   231103P7.50;EquityOption;HBM;Put;7.5000;;20231103;HBM;OE;20231007;20231103;;;20231103160000;
MWA4;LS;LSPD  231027C21.50;EquityOption;LSPD;Call;21.5000;;20231027;LSPD;OE;20231007;20231027;;;20231027160000;
MXA4;LS;LSPD  231027P21.50;EquityOption;LSPD;Put;21.5000;;20231027;LSPD;OE;20231007;20231027;;;20231027160000;
MYA4;LS;LSPD  231103C21.50;EquityOption;LSPD;Call;21.5000;;20231103;LSPD;OE;20231007;20231103;;;20231103160000;
MZA4;LS;LSPD  231103P21.50;EquityOption;LSPD;Put;21.5000;;20231103;LSPD;OE;20231007;20231103;;;20231103160000;
A3BF;N0;NA    231103C93.00;EquityOption;NA;Call;93.0000;;20231103;NA;OE;20231007;20231103;;;20231103160000;
A4BF;N0;NA    231103P93.00;EquityOption;NA;Put;93.0000;;20231103;NA;OE;20231007;20231103;;;20231103160000;
A69F;Q0;ABX   231103C22.00;EquityOption;ABX;Call;22.0000;;20231103;ABX;OE;20231007;20231103;;;20231103160000;
A79F;Q0;ABX   231103P22.00;EquityOption;ABX;Put;22.0000;;20231103;ABX;OE;20231007;20231103;;;20231103160000;
M6D2;97;PXT   231020C22.50;EquityOption;PXT;Call;22.5000;;20231020;PXT;OE;20231007;20231020;;;20231020160000;
M7D2;97;PXT   231020P22.50;EquityOption;PXT;Put;22.5000;;20231020;PXT;OE;20231007;20231020;;;20231020160000;
M8D2;97;PXT   231020C21.00;EquityOption;PXT;Call;21.0000;;20231020;PXT;OE;20231007;20231020;;;20231020160000;
M9D2;97;PXT   231020P21.00;EquityOption;PXT;Put;21.0000;;20231020;PXT;OE;20231007;20231020;;;20231020160000;
MAD2;97;PXT   231117C22.50;EquityOption;PXT;Call;22.5000;;20231117;PXT;OE;20231007;20231117;;;20231117160000;
MBD2;97;PXT   231117P22.50;EquityOption;PXT;Put;22.5000;;20231117;PXT;OE;20231007;20231117;;;20231117160000;
MCD2;97;PXT   231117C21.00;EquityOption;PXT;Call;21.0000;;20231117;PXT;OE;20231007;20231117;;;20231117160000;
MDD2;97;PXT   231117P21.00;EquityOption;PXT;Put;21.0000;;20231117;PXT;OE;20231007;20231117;;;20231117160000;
MED2;97;PXT   231215C22.50;EquityOption;PXT;Call;22.5000;;20231215;PXT;OE;20231007;20231215;;;20231215160000;
MFD2;97;PXT   231215P22.50;EquityOption;PXT;Put;22.5000;;20231215;PXT;OE;20231007;20231215;;;20231215160000;
MGD2;97;PXT   240119C22.50;EquityOption;PXT;Call;22.5000;;20240119;PXT;OE;20231007;20240119;;;20240119160000;
MHD2;97;PXT   240119P22.50;EquityOption;PXT;Put;22.5000;;20240119;PXT;OE;20231007;20240119;;;20240119160000;
MID2;97;PXT   240119C21.00;EquityOption;PXT;Call;21.0000;;20240119;PXT;OE;20231007;20240119;;;20240119160000;
MJD2;97;PXT   240119P21.00;EquityOption;PXT;Put;21.0000;;20240119;PXT;OE;20231007;20240119;;;20240119160000;
MKD2;97;PXT   240216C22.50;EquityOption;PXT;Call;22.5000;;20240216;PXT;OE;20231007;20240216;;;20240216160000;
MLD2;97;PXT   240216P22.50;EquityOption;PXT;Put;22.5000;;20240216;PXT;OE;20231007;20240216;;;20240216160000;
MMD2;97;PXT   240216C21.00;EquityOption;PXT;Call;21.0000;;20240216;PXT;OE;20231007;20240216;;;20240216160000;
MND2;97;PXT   240216P21.00;EquityOption;PXT;Put;21.0000;;20240216;PXT;OE;20231007;20240216;;;20240216160000;
MOD2;97;PXT   240315C22.50;EquityOption;PXT;Call;22.5000;;20240315;PXT;OE;20231007;20240315;;;20240315160000;
MPD2;97;PXT   240315P22.50;EquityOption;PXT;Put;22.5000;;20240315;PXT;OE;20231007;20240315;;;20240315160000;
M4S0;D7;DFY   240216C44.00;EquityOption;DFY;Call;44.0000;;20240216;DFY;OE;20231007;20240216;;;20240216160000;
M5S0;D7;DFY   240216P44.00;EquityOption;DFY;Put;44.0000;;20240216;DFY;OE;20231007;20240216;;;20240216160000;
M6S0;D7;DFY   240315C44.00;EquityOption;DFY;Call;44.0000;;20240315;DFY;OE;20231007;20240315;;;20240315160000;
M7S0;D7;DFY   240315P44.00;EquityOption;DFY;Put;44.0000;;20240315;DFY;OE;20231007;20240315;;;20240315160000;
MYP9;HG;GOOS  231103C21.50;EquityOption;GOOS;Call;21.5000;;20231103;GOOS;OE;20231007;20231103;;;20231103160000;
MZP9;HG;GOOS  231103P21.50;EquityOption;GOOS;Put;21.5000;;20231103;GOOS;OE;20231007;20231103;;;20231103160000;
MWI5;69;BTE   231103C6.50;EquityOption;BTE;Call;6.5000;;20231103;BTE;OE;20231007;20231103;;;20231103160000;
MXI5;69;BTE   231103P6.50;EquityOption;BTE;Put;6.5000;;20231103;BTE;OE;20231007;20231103;;;20231103160000;
MGN2;CJ;CJ    231103C8.25;EquityOption;CJ;Call;8.2500;;20231103;CJ;OE;20231007;20231103;;;20231103160000;
MHN2;CJ;CJ    231103P8.25;EquityOption;CJ;Put;8.2500;;20231103;CJ;OE;20231007;20231103;;;20231103160000;
MSS6;OV;OVV   231103C65.00;EquityOption;OVV;Call;65.0000;;20231103;OVV;OE;20231007;20231103;;;20231103160000;
MTS6;OV;OVV   231103P65.00;EquityOption;OVV;Put;65.0000;;20231103;OVV;OE;20231007;20231103;;;20231103160000;
MUS6;OV;OVV   231103C66.00;EquityOption;OVV;Call;66.0000;;20231103;OVV;OE;20231007;20231103;;;20231103160000;
MVS6;OV;OVV   231103P66.00;EquityOption;OVV;Put;66.0000;;20231103;OVV;OE;20231007;20231103;;;20231103160000;
M0IB;T1;TECK  231103C60.00;EquityOption;TECK;Call;60.0000;;20231103;TECK.B;OE;20231007;20231103;;;20231103160000;
M1IB;T1;TECK  231103P60.00;EquityOption;TECK;Put;60.0000;;20231103;TECK.B;OE;20231007;20231103;;;20231103160000;
M8S6;VA;EFN   231027C22.00;EquityOption;EFN;Call;22.0000;;20231027;EFN;OE;20231007;20231027;;;20231027160000;
M9S6;VA;EFN   231027P22.00;EquityOption;EFN;Put;22.0000;;20231027;EFN;OE;20231007;20231027;;;20231027160000;
MAS6;VA;EFN   231103C22.00;EquityOption;EFN;Call;22.0000;;20231103;EFN;OE;20231007;20231103;;;20231103160000;
MBS6;VA;EFN   231103P22.00;EquityOption;EFN;Put;22.0000;;20231103;EFN;OE;20231007;20231103;;;20231103160000;
MWT2;51;SOY   231020C3.00;EquityOption;SOY;Call;3.0000;;20231020;SOY;OE;20231007;20231020;;;20231020160000;
MXT2;51;SOY   231020P3.00;EquityOption;SOY;Put;3.0000;;20231020;SOY;OE;20231007;20231020;;;20231020160000;
MYT2;51;SOY   231117C3.00;EquityOption;SOY;Call;3.0000;;20231117;SOY;OE;20231007;20231117;;;20231117160000;
MZT2;51;SOY   231117P3.00;EquityOption;SOY;Put;3.0000;;20231117;SOY;OE;20231007;20231117;;;20231117160000;
M0U2;51;SOY   231215C3.00;EquityOption;SOY;Call;3.0000;;20231215;SOY;OE;20231007;20231215;;;20231215160000;
M1U2;51;SOY   231215P3.00;EquityOption;SOY;Put;3.0000;;20231215;SOY;OE;20231007;20231215;;;20231215160000;
M2U2;51;SOY   240119C3.00;EquityOption;SOY;Call;3.0000;;20240119;SOY;OE;20231007;20240119;;;20240119160000;
M3U2;51;SOY   240119P3.00;EquityOption;SOY;Put;3.0000;;20240119;SOY;OE;20231007;20240119;;;20240119160000;
M4U2;51;SOY   240216C3.00;EquityOption;SOY;Call;3.0000;;20240216;SOY;OE;20231007;20240216;;;20240216160000;
M5U2;51;SOY   240216P3.00;EquityOption;SOY;Put;3.0000;;20240216;SOY;OE;20231007;20240216;;;20240216160000;
M6U2;51;SOY   240621C2.00;EquityOption;SOY;Call;2.0000;;20240621;SOY;OE;20231007;20240621;;;20240621160000;
M7U2;51;SOY   240621P2.00;EquityOption;SOY;Put;2.0000;;20240621;SOY;OE;20231007;20240621;;;20240621160000;
M8U2;51;SOY   240920C2.00;EquityOption;SOY;Call;2.0000;;20240920;SOY;OE;20231007;20240920;;;20240920160000;
M9U2;51;SOY   240920P2.00;EquityOption;SOY;Put;2.0000;;20240920;SOY;OE;20231007;20240920;;;20240920160000;
M912;C9;CLS   240216C39.00;EquityOption;CLS;Call;39.0000;;20240216;CLS;OE;20231007;20240216;;;20240216160000;
MA12;C9;CLS   240216P39.00;EquityOption;CLS;Put;39.0000;;20240216;CLS;OE;20231007;20240216;;;20240216160000;
MB12;C9;CLS   240315C39.00;EquityOption;CLS;Call;39.0000;;20240315;CLS;OE;20231007;20240315;;;20240315160000;
MC12;C9;CLS   240315P39.00;EquityOption;CLS;Put;39.0000;;20240315;CLS;OE;20231007;20240315;;;20240315160000;
AZBD;X4;XEG   231103C18.50;EquityOption;XEG;Call;18.5000;;20231103;XEG;OA;20231007;20231103;;;20231103160000;
A0CD;X4;XEG   231103P18.50;EquityOption;XEG;Put;18.5000;;20231103;XEG;OA;20231007;20231103;;;20231103160000;
MGU4;1V;ARX   231103C23.00;EquityOption;ARX;Call;23.0000;;20231103;ARX;OE;20231007;20231103;;;20231103160000;
MHU4;1V;ARX   231103P23.00;EquityOption;ARX;Put;23.0000;;20231103;ARX;OE;20231007;20231103;;;20231103160000;
M2P6;29;FR    231027C8.25;EquityOption;FR;Call;8.2500;;20231027;FR;OE;20231007;20231027;;;20231027160000;
M3P6;29;FR    231027P8.25;EquityOption;FR;Put;8.2500;;20231027;FR;OE;20231007;20231027;;;20231027160000;
M4P6;29;FR    231103C8.25;EquityOption;FR;Call;8.2500;;20231103;FR;OE;20231007;20231103;;;20231103160000;
M5P6;29;FR    231103P8.25;EquityOption;FR;Put;8.2500;;20231103;FR;OE;20231007;20231103;;;20231103160000;
M8EC;72;TOU   231103C71.00;EquityOption;TOU;Call;71.0000;;20231103;TOU;OE;20231007;20231103;;;20231103160000;
M9EC;72;TOU   231103P71.00;EquityOption;TOU;Put;71.0000;;20231103;TOU;OE;20231007;20231103;;;20231103160000;
MAEC;72;TOU   231103C72.00;EquityOption;TOU;Call;72.0000;;20231103;TOU;OE;20231007;20231103;;;20231103160000;
MBEC;72;TOU   231103P72.00;EquityOption;TOU;Put;72.0000;;20231103;TOU;OE;20231007;20231103;;;20231103160000;
M3XM;JS;SHOP  231103C77.00;EquityOption;SHOP;Call;77.0000;;20231103;SHOP;OE;20231007;20231103;;;20231103160000;
M4XM;JS;SHOP  231103P77.00;EquityOption;SHOP;Put;77.0000;;20231103;SHOP;OE;20231007;20231103;;;20231103160000;
APZ6;K0;K     231103C7.25;EquityOption;K;Call;7.2500;;20231103;K;OE;20231007;20231103;;;20231103160000;
AQZ6;K0;K     231103P7.25;EquityOption;K;Put;7.2500;;20231103;K;OE;20231007;20231103;;;20231103160000;
ALXB;S3;SLF   231103C70.00;EquityOption;SLF;Call;70.0000;;20231103;SLF;OE;20231007;20231103;;;20231103160000;
AMXB;S3;SLF   231103P70.00;EquityOption;SLF;Put;70.0000;;20231103;SLF;OE;20231007;20231103;;;20231103160000;
M053;SD;STLC  231103C39.00;EquityOption;STLC;Call;39.0000;;20231103;STLC;OE;20231007;20231103;;;20231103160000;
M153;SD;STLC  231103P39.00;EquityOption;STLC;Put;39.0000;;20231103;STLC;OE;20231007;20231103;;;20231103160000;
AT4H;T0;TD    231103C84.00;EquityOption;TD;Call;84.0000;;20231103;TD;OE;20231007;20231103;;;20231103160000;
AU4H;T0;TD    231103P84.00;EquityOption;TD;Put;84.0000;;20231103;TD;OE;20231007;20231103;;;20231103160000;
MAX0;PB;BDGI  240920C45.00;EquityOption;BDGI;Call;45.0000;;20240920;BDGI;OE;20231007;20240920;;;20240920160000;
MBX0;PB;BDGI  240920P45.00;EquityOption;BDGI;Put;45.0000;;20240920;BDGI;OE;20231007;20240920;;;20240920160000;
AK3L;X0;XIU   231124C30.75;EquityOption;XIU;Call;30.7500;;20231124;XIU;OA;20231007;20231124;;;20231124160000;
AL3L;X0;XIU   231124P30.75;EquityOption;XIU;Put;30.7500;;20231124;XIU;OA;20231007;20231124;;;20231124160000;
MSH4;Z7;ZCN   231103C28.00;EquityOption;ZCN;Call;28.0000;;20231103;ZCN;OA;20231007;20231103;;;20231103160000;
MTH4;Z7;ZCN   231103P28.00;EquityOption;ZCN;Put;28.0000;;20231103;ZCN;OA;20231007;20231103;;;20231103160000;
M8P5;40;MEG   231103C27.00;EquityOption;MEG;Call;27.0000;;20231103;MEG;OE;20231007;20231103;;;20231103160000;
M9P5;40;MEG   231103P27.00;EquityOption;MEG;Put;27.0000;;20231103;MEG;OE;20231007;20231103;;;20231103160000;
A2YF;A5;AEM   231103C65.00;EquityOption;AEM;Call;65.0000;;20231103;AEM;OE;20231007;20231103;;;20231103160000;
A3YF;A5;AEM   231103P65.00;EquityOption;AEM;Put;65.0000;;20231103;AEM;OE;20231007;20231103;;;20231103160000;
A4YF;A5;AEM   231103C66.00;EquityOption;AEM;Call;66.0000;;20231103;AEM;OE;20231007;20231103;;;20231103160000;
A5YF;A5;AEM   231103P66.00;EquityOption;AEM;Put;66.0000;;20231103;AEM;OE;20231007;20231103;;;20231103160000;
APW8;B2;BBD   231103C48.50;EquityOption;BBD;Call;48.5000;;20231103;BBD.B;OE;20231007;20231103;;;20231103160000;
AQW8;B2;BBD   231103P48.50;EquityOption;BBD;Put;48.5000;;20231103;BBD.B;OE;20231007;20231103;;;20231103160000;
A3BB;C4;CCO   231103C56.00;EquityOption;CCO;Call;56.0000;;20231103;CCO;OE;20231007;20231103;;;20231103160000;
A4BB;C4;CCO   231103P56.00;EquityOption;CCO;Put;56.0000;;20231103;CCO;OE;20231007;20231103;;;20231103160000;
A1JE;F3;FM    231103C32.50;EquityOption;FM;Call;32.5000;;20231103;FM;OE;20231007;20231103;;;20231103160000;
A2JE;F3;FM    231103P32.50;EquityOption;FM;Put;32.5000;;20231103;FM;OE;20231007;20231103;;;20231103160000;
ATD6;G0;GWO   231103C40.50;EquityOption;GWO;Call;40.5000;;20231103;GWO;OE;20231007;20231103;;;20231103160000;
AUD6;G0;GWO   231103P40.50;EquityOption;GWO;Put;40.5000;;20231103;GWO;OE;20231007;20231103;;;20231103160000;
MAM1;HI;TLRY  240216C1.75;EquityOption;TLRY;Call;1.7500;;20240216;TLRY;OE;20231007;20240216;;;20240216160000;
MBM1;HI;TLRY  240216P1.75;EquityOption;TLRY;Put;1.7500;;20240216;TLRY;OE;20231007;20240216;;;20240216160000;
MCM1;HI;TLRY  240315C1.75;EquityOption;TLRY;Call;1.7500;;20240315;TLRY;OE;20231007;20240315;;;20240315160000;
MDM1;HI;TLRY  240315P1.75;EquityOption;TLRY;Put;1.7500;;20240315;TLRY;OE;20231007;20240315;;;20240315160000;
AR9B;M2;MFC   231103C27.00;EquityOption;MFC;Call;27.0000;;20231103;MFC;OE;20231007;20231103;;;20231103160000;
AS9B;M2;MFC   231103P27.00;EquityOption;MFC;Put;27.0000;;20231103;MFC;OE;20231007;20231103;;;20231103160000;
