InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEV9;Q0;ABX   210115C42.00;EquityOption;ABX;Call;42.000;;20210115170000;ABX;OE;20200422;20210115;;;
AFV9;Q0;ABX   210115P42.00;EquityOption;ABX;Put;42.000;;20210115170000;ABX;OE;20200422;20210115;;;
AGV9;Q0;ABX   210115C44.00;EquityOption;ABX;Call;44.000;;20210115170000;ABX;OE;20200422;20210115;;;
AHV9;Q0;ABX   210115P44.00;EquityOption;ABX;Put;44.000;;20210115170000;ABX;OE;20200422;20210115;;;
AIV9;Q0;ABX   210115C46.00;EquityOption;ABX;Call;46.000;;20210115170000;ABX;OE;20200422;20210115;;;
AJV9;Q0;ABX   210115P46.00;EquityOption;ABX;Put;46.000;;20210115170000;ABX;OE;20200422;20210115;;;
AKV9;Q0;ABX   220121C42.00;EquityOption;ABX;Call;42.000;;20220121170000;ABX;OE;20200422;20220121;;;
ALV9;Q0;ABX   220121P42.00;EquityOption;ABX;Put;42.000;;20220121170000;ABX;OE;20200422;20220121;;;
AMV9;Q0;ABX   220121C44.00;EquityOption;ABX;Call;44.000;;20220121170000;ABX;OE;20200422;20220121;;;
ANV9;Q0;ABX   220121P44.00;EquityOption;ABX;Put;44.000;;20220121170000;ABX;OE;20200422;20220121;;;
AOV9;Q0;ABX   220121C46.00;EquityOption;ABX;Call;46.000;;20220121170000;ABX;OE;20200422;20220121;;;
APV9;Q0;ABX   220121P46.00;EquityOption;ABX;Put;46.000;;20220121170000;ABX;OE;20200422;20220121;;;
AFQ8;U0;USX   200515C147.00;EquityOption;USX;Call;147.000;;20200515123000;USX;OE;20200422;20200515;;;
AGQ8;U0;USX   200515P147.00;EquityOption;USX;Put;147.000;;20200515123000;USX;OE;20200422;20200515;;;
AHQ8;U0;USX   200515C147.50;EquityOption;USX;Call;147.500;;20200515123000;USX;OE;20200422;20200515;;;
AIQ8;U0;USX   200515P147.50;EquityOption;USX;Put;147.500;;20200515123000;USX;OE;20200422;20200515;;;
AJQ8;U0;USX   200515C148.00;EquityOption;USX;Call;148.000;;20200515123000;USX;OE;20200422;20200515;;;
AKQ8;U0;USX   200515P148.00;EquityOption;USX;Put;148.000;;20200515123000;USX;OE;20200422;20200515;;;
ALQ8;U0;USX   200619C147.00;EquityOption;USX;Call;147.000;;20200619123000;USX;OE;20200422;20200619;;;
AMQ8;U0;USX   200619P147.00;EquityOption;USX;Put;147.000;;20200619123000;USX;OE;20200422;20200619;;;
ANQ8;U0;USX   200619C147.50;EquityOption;USX;Call;147.500;;20200619123000;USX;OE;20200422;20200619;;;
AOQ8;U0;USX   200619P147.50;EquityOption;USX;Put;147.500;;20200619123000;USX;OE;20200422;20200619;;;
APQ8;U0;USX   200619C148.00;EquityOption;USX;Call;148.000;;20200619123000;USX;OE;20200422;20200619;;;
AQQ8;U0;USX   200619P148.00;EquityOption;USX;Put;148.000;;20200619123000;USX;OE;20200422;20200619;;;
ARQ8;U0;USX   200717C147.00;EquityOption;USX;Call;147.000;;20200717123000;USX;OE;20200422;20200717;;;
ASQ8;U0;USX   200717P147.00;EquityOption;USX;Put;147.000;;20200717123000;USX;OE;20200422;20200717;;;
ATQ8;U0;USX   200717C147.50;EquityOption;USX;Call;147.500;;20200717123000;USX;OE;20200422;20200717;;;
AUQ8;U0;USX   200717P147.50;EquityOption;USX;Put;147.500;;20200717123000;USX;OE;20200422;20200717;;;
AVQ8;U0;USX   200717C148.00;EquityOption;USX;Call;148.000;;20200717123000;USX;OE;20200422;20200717;;;
AWQ8;U0;USX   200717P148.00;EquityOption;USX;Put;148.000;;20200717123000;USX;OE;20200422;20200717;;;
MSU2;DZ;BHC   200619C21.00;EquityOption;BHC;Call;21.000;;20200619170000;BHC;OE;20200422;20200619;;;
MTU2;DZ;BHC   200619P21.00;EquityOption;BHC;Put;21.000;;20200619170000;BHC;OE;20200422;20200619;;;
MOR0;C7;CTC   200619C88.00;EquityOption;CTC;Call;88.000;;20200619170000;CTC.A;OE;20200422;20200619;;;
MPR0;C7;CTC   200619P88.00;EquityOption;CTC;Put;88.000;;20200619170000;CTC.A;OE;20200422;20200619;;;
MM42;MJ;HMMJ  200522C6.00;EquityOption;HMMJ;Call;6.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MN42;MJ;HMMJ  200522P6.00;EquityOption;HMMJ;Put;6.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MO42;MJ;HMMJ  200522C6.50;EquityOption;HMMJ;Call;6.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MP42;MJ;HMMJ  200522P6.50;EquityOption;HMMJ;Put;6.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MQ42;MJ;HMMJ  200522C7.00;EquityOption;HMMJ;Call;7.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MR42;MJ;HMMJ  200522P7.00;EquityOption;HMMJ;Put;7.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
MS42;MJ;HMMJ  200522C7.50;EquityOption;HMMJ;Call;7.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MT42;MJ;HMMJ  200522P7.50;EquityOption;HMMJ;Put;7.500;;20200522170000;HMMJ;OE;20200422;20200522;;;
MU42;MJ;HMMJ  200522C8.00;EquityOption;HMMJ;Call;8.000;;20200522170000;HMMJ;OE;20200422;20200522;;;
