InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4T4;80;ZEB   200717C26.50;EquityOption;ZEB;Call;26.5000;;20200717170000;ZEB;OA;20200603;20200717;;;
M5T4;80;ZEB   200717P26.50;EquityOption;ZEB;Put;26.5000;;20200717170000;ZEB;OA;20200603;20200717;;;
MIU2;XR;ZSP   200710C48.50;EquityOption;ZSP;Call;48.5000;;20200710170000;ZSP;OA;20200603;20200710;;;
MJU2;XR;ZSP   200710P48.50;EquityOption;ZSP;Put;48.5000;;20200710170000;ZSP;OA;20200603;20200710;;;
ACA3;G4;GIB   200717C96.00;EquityOption;GIB;Call;96.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
ADA3;G4;GIB   200717P96.00;EquityOption;GIB;Put;96.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
AEA3;G4;GIB   200717C98.00;EquityOption;GIB;Call;98.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
AFA3;G4;GIB   200717P98.00;EquityOption;GIB;Put;98.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
MKS0;63;PVG   210115C9.00;EquityOption;PVG;Call;9.0000;;20210115170000;PVG;OE;20200604;20210115;;;
MLS0;63;PVG   210115P9.00;EquityOption;PVG;Put;9.0000;;20210115170000;PVG;OE;20200604;20210115;;;
M6S0;AG;AGI   210115C8.00;EquityOption;AGI;Call;8.0000;;20210115170000;AGI;OE;20200604;20210115;;;
M7S0;AG;AGI   210115P8.00;EquityOption;AGI;Put;8.0000;;20210115170000;AGI;OE;20200604;20210115;;;
MMS3;AP;APHA  200703C6.00;EquityOption;APHA;Call;6.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MNS3;AP;APHA  200703P6.00;EquityOption;APHA;Put;6.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MOS3;AP;APHA  200703C6.50;EquityOption;APHA;Call;6.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MPS3;AP;APHA  200703P6.50;EquityOption;APHA;Put;6.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MQS3;AP;APHA  200703C7.00;EquityOption;APHA;Call;7.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MRS3;AP;APHA  200703P7.00;EquityOption;APHA;Put;7.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MSS3;AP;APHA  200703C7.50;EquityOption;APHA;Call;7.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MTS3;AP;APHA  200703P7.50;EquityOption;APHA;Put;7.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MUS3;AP;APHA  200703C8.00;EquityOption;APHA;Call;8.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MVS3;AP;APHA  200703P8.00;EquityOption;APHA;Put;8.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MWS3;AP;APHA  200703C5.50;EquityOption;APHA;Call;5.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MXS3;AP;APHA  200703P5.50;EquityOption;APHA;Put;5.5000;;20200703170000;APHA;OE;20200604;20200703;;;
MYS3;AP;APHA  200703C5.00;EquityOption;APHA;Call;5.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MZS3;AP;APHA  200703P5.00;EquityOption;APHA;Put;5.0000;;20200703170000;APHA;OE;20200604;20200703;;;
M0T3;AP;APHA  200703C4.50;EquityOption;APHA;Call;4.5000;;20200703170000;APHA;OE;20200604;20200703;;;
M1T3;AP;APHA  200703P4.50;EquityOption;APHA;Put;4.5000;;20200703170000;APHA;OE;20200604;20200703;;;
M2T3;AP;APHA  200703C4.00;EquityOption;APHA;Call;4.0000;;20200703170000;APHA;OE;20200604;20200703;;;
M3T3;AP;APHA  200703P4.00;EquityOption;APHA;Put;4.0000;;20200703170000;APHA;OE;20200604;20200703;;;
MO91;IB;QBR   210115C36.00;EquityOption;QBR;Call;36.0000;;20210115170000;QBR.B;OE;20200604;20210115;;;
MP91;IB;QBR   210115P36.00;EquityOption;QBR;Put;36.0000;;20210115170000;QBR.B;OE;20200604;20210115;;;
ADK1;R7;REI   210115C18.00;EquityOption;REI;Call;18.0000;;20210115170000;REIu;OE;20200604;20210115;;;
AEK1;R7;REI   210115P18.00;EquityOption;REI;Put;18.0000;;20210115170000;REIu;OE;20200604;20210115;;;
MGT0;TN;TCN   200619C11.00;EquityOption;TCN;Call;11.0000;;20200619170000;TCN;OE;20200604;20200619;;;
MHT0;TN;TCN   200619P11.00;EquityOption;TCN;Put;11.0000;;20200619170000;TCN;OE;20200604;20200619;;;
MIT0;TN;TCN   210115C11.00;EquityOption;TCN;Call;11.0000;;20210115170000;TCN;OE;20200604;20210115;;;
MJT0;TN;TCN   210115P11.00;EquityOption;TCN;Put;11.0000;;20210115170000;TCN;OE;20200604;20210115;;;
MWF6;WD;WEED  200703C22.50;EquityOption;WEED;Call;22.5000;;20200703170000;WEED;OE;20200604;20200703;;;
MXF6;WD;WEED  200703P22.50;EquityOption;WEED;Put;22.5000;;20200703170000;WEED;OE;20200604;20200703;;;
MYF6;WD;WEED  200703C23.00;EquityOption;WEED;Call;23.0000;;20200703170000;WEED;OE;20200604;20200703;;;
MZF6;WD;WEED  200703P23.00;EquityOption;WEED;Put;23.0000;;20200703170000;WEED;OE;20200604;20200703;;;
M0G6;WD;WEED  200703C23.50;EquityOption;WEED;Call;23.5000;;20200703170000;WEED;OE;20200604;20200703;;;
M1G6;WD;WEED  200703P23.50;EquityOption;WEED;Put;23.5000;;20200703170000;WEED;OE;20200604;20200703;;;
M2G6;WD;WEED  200703C24.00;EquityOption;WEED;Call;24.0000;;20200703170000;WEED;OE;20200604;20200703;;;
M3G6;WD;WEED  200703P24.00;EquityOption;WEED;Put;24.0000;;20200703170000;WEED;OE;20200604;20200703;;;
M4G6;WD;WEED  200703C24.50;EquityOption;WEED;Call;24.5000;;20200703170000;WEED;OE;20200604;20200703;;;
M5G6;WD;WEED  200703P24.50;EquityOption;WEED;Put;24.5000;;20200703170000;WEED;OE;20200604;20200703;;;
M6G6;WD;WEED  200703C22.00;EquityOption;WEED;Call;22.0000;;20200703170000;WEED;OE;20200604;20200703;;;
M7G6;WD;WEED  200703P22.00;EquityOption;WEED;Put;22.0000;;20200703170000;WEED;OE;20200604;20200703;;;
M8G6;WD;WEED  200703C21.50;EquityOption;WEED;Call;21.5000;;20200703170000;WEED;OE;20200604;20200703;;;
M9G6;WD;WEED  200703P21.50;EquityOption;WEED;Put;21.5000;;20200703170000;WEED;OE;20200604;20200703;;;
MAG6;WD;WEED  200703C21.00;EquityOption;WEED;Call;21.0000;;20200703170000;WEED;OE;20200604;20200703;;;
MBG6;WD;WEED  200703P21.00;EquityOption;WEED;Put;21.0000;;20200703170000;WEED;OE;20200604;20200703;;;
MCG6;WD;WEED  200703C20.50;EquityOption;WEED;Call;20.5000;;20200703170000;WEED;OE;20200604;20200703;;;
MDG6;WD;WEED  200703P20.50;EquityOption;WEED;Put;20.5000;;20200703170000;WEED;OE;20200604;20200703;;;
MG31;VP;VSC   200717C25.20;EquityOption;VSC;Call;25.2000;;20200717170000;VSC;OA;20200604;20200717;;;
MH31;VP;VSC   200717P25.20;EquityOption;VSC;Put;25.2000;;20200717170000;VSC;OA;20200604;20200717;;;
MI31;VP;VSC   200821C25.20;EquityOption;VSC;Call;25.2000;;20200821170000;VSC;OA;20200604;20200821;;;
MJ31;VP;VSC   200821P25.20;EquityOption;VSC;Put;25.2000;;20200821170000;VSC;OA;20200604;20200821;;;
MK31;VP;VSC   201218C25.20;EquityOption;VSC;Call;25.2000;;20201218170000;VSC;OA;20200604;20201218;;;
ML31;VP;VSC   201218P25.20;EquityOption;VSC;Put;25.2000;;20201218170000;VSC;OA;20200604;20201218;;;
MCA1;ZP;ZPR   200821C8.60;EquityOption;ZPR;Call;8.6000;;20200821170000;ZPR;OA;20200604;20200821;;;
MDA1;ZP;ZPR   200821P8.60;EquityOption;ZPR;Put;8.6000;;20200821170000;ZPR;OA;20200604;20200821;;;
MAF0;ZV;ZDV   200717C17.00;EquityOption;ZDV;Call;17.0000;;20200717170000;ZDV;OA;20200604;20200717;;;
MBF0;ZV;ZDV   200717P17.00;EquityOption;ZDV;Put;17.0000;;20200717170000;ZDV;OA;20200604;20200717;;;
MCF0;ZV;ZDV   200821C17.00;EquityOption;ZDV;Call;17.0000;;20200821170000;ZDV;OA;20200604;20200821;;;
MDF0;ZV;ZDV   200821P17.00;EquityOption;ZDV;Put;17.0000;;20200821170000;ZDV;OA;20200604;20200821;;;
MEF0;ZV;ZDV   201218C17.00;EquityOption;ZDV;Call;17.0000;;20201218170000;ZDV;OA;20200604;20201218;;;
MFF0;ZV;ZDV   201218P17.00;EquityOption;ZDV;Put;17.0000;;20201218170000;ZDV;OA;20200604;20201218;;;
AO4E;X0;XIU   200612C25.00;EquityOption;XIU;Call;25.0000;;20200612170000;XIU;OA;20200604;20200612;;;
AP4E;X0;XIU   200612P25.00;EquityOption;XIU;Put;25.0000;;20200612170000;XIU;OA;20200604;20200612;;;
AQ4E;X0;XIU   200612C25.25;EquityOption;XIU;Call;25.2500;;20200612170000;XIU;OA;20200604;20200612;;;
AR4E;X0;XIU   200612P25.25;EquityOption;XIU;Put;25.2500;;20200612170000;XIU;OA;20200604;20200612;;;
AS4E;X0;XIU   200619C26.25;EquityOption;XIU;Call;26.2500;;20200619170000;XIU;OA;20200604;20200619;;;
AT4E;X0;XIU   200619P26.25;EquityOption;XIU;Put;26.2500;;20200619170000;XIU;OA;20200604;20200619;;;
AU4E;X0;XIU   200626C25.00;EquityOption;XIU;Call;25.0000;;20200626170000;XIU;OA;20200604;20200626;;;
AV4E;X0;XIU   200626P25.00;EquityOption;XIU;Put;25.0000;;20200626170000;XIU;OA;20200604;20200626;;;
AW4E;X0;XIU   200626C25.25;EquityOption;XIU;Call;25.2500;;20200626170000;XIU;OA;20200604;20200626;;;
AX4E;X0;XIU   200626P25.25;EquityOption;XIU;Put;25.2500;;20200626170000;XIU;OA;20200604;20200626;;;
AY4E;X0;XIU   200703C25.00;EquityOption;XIU;Call;25.0000;;20200703170000;XIU;OA;20200604;20200703;;;
AZ4E;X0;XIU   200703P25.00;EquityOption;XIU;Put;25.0000;;20200703170000;XIU;OA;20200604;20200703;;;
A05E;X0;XIU   200703C25.25;EquityOption;XIU;Call;25.2500;;20200703170000;XIU;OA;20200604;20200703;;;
A15E;X0;XIU   200703P25.25;EquityOption;XIU;Put;25.2500;;20200703170000;XIU;OA;20200604;20200703;;;
A25E;X0;XIU   200710C25.00;EquityOption;XIU;Call;25.0000;;20200710170000;XIU;OA;20200604;20200710;;;
A35E;X0;XIU   200710P25.00;EquityOption;XIU;Put;25.0000;;20200710170000;XIU;OA;20200604;20200710;;;
A45E;X0;XIU   200710C25.25;EquityOption;XIU;Call;25.2500;;20200710170000;XIU;OA;20200604;20200710;;;
A55E;X0;XIU   200710P25.25;EquityOption;XIU;Put;25.2500;;20200710170000;XIU;OA;20200604;20200710;;;
A65E;X0;XIU   200717C26.00;EquityOption;XIU;Call;26.0000;;20200717170000;XIU;OA;20200604;20200717;;;
A75E;X0;XIU   200717P26.00;EquityOption;XIU;Put;26.0000;;20200717170000;XIU;OA;20200604;20200717;;;
A85E;X0;XIU   200717C26.25;EquityOption;XIU;Call;26.2500;;20200717170000;XIU;OA;20200604;20200717;;;
A95E;X0;XIU   200717P26.25;EquityOption;XIU;Put;26.2500;;20200717170000;XIU;OA;20200604;20200717;;;
AA5E;X0;XIU   200724C23.75;EquityOption;XIU;Call;23.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AB5E;X0;XIU   200724P23.75;EquityOption;XIU;Put;23.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AC5E;X0;XIU   200724C24.00;EquityOption;XIU;Call;24.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AD5E;X0;XIU   200724P24.00;EquityOption;XIU;Put;24.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AE5E;X0;XIU   200724C24.25;EquityOption;XIU;Call;24.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AF5E;X0;XIU   200724P24.25;EquityOption;XIU;Put;24.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AG5E;X0;XIU   200724C24.50;EquityOption;XIU;Call;24.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AH5E;X0;XIU   200724P24.50;EquityOption;XIU;Put;24.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AI5E;X0;XIU   200724C24.75;EquityOption;XIU;Call;24.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AJ5E;X0;XIU   200724P24.75;EquityOption;XIU;Put;24.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AK5E;X0;XIU   200724C25.00;EquityOption;XIU;Call;25.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AL5E;X0;XIU   200724P25.00;EquityOption;XIU;Put;25.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AM5E;X0;XIU   200724C25.25;EquityOption;XIU;Call;25.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AN5E;X0;XIU   200724P25.25;EquityOption;XIU;Put;25.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AO5E;X0;XIU   200724C23.50;EquityOption;XIU;Call;23.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AP5E;X0;XIU   200724P23.50;EquityOption;XIU;Put;23.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AQ5E;X0;XIU   200724C23.25;EquityOption;XIU;Call;23.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AR5E;X0;XIU   200724P23.25;EquityOption;XIU;Put;23.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AS5E;X0;XIU   200724C23.00;EquityOption;XIU;Call;23.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AT5E;X0;XIU   200724P23.00;EquityOption;XIU;Put;23.0000;;20200724170000;XIU;OA;20200604;20200724;;;
AU5E;X0;XIU   200724C22.75;EquityOption;XIU;Call;22.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AV5E;X0;XIU   200724P22.75;EquityOption;XIU;Put;22.7500;;20200724170000;XIU;OA;20200604;20200724;;;
AW5E;X0;XIU   200724C22.50;EquityOption;XIU;Call;22.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AX5E;X0;XIU   200724P22.50;EquityOption;XIU;Put;22.5000;;20200724170000;XIU;OA;20200604;20200724;;;
AY5E;X0;XIU   200724C22.25;EquityOption;XIU;Call;22.2500;;20200724170000;XIU;OA;20200604;20200724;;;
AZ5E;X0;XIU   200724P22.25;EquityOption;XIU;Put;22.2500;;20200724170000;XIU;OA;20200604;20200724;;;
A06E;X0;XIU   200821C26.00;EquityOption;XIU;Call;26.0000;;20200821170000;XIU;OA;20200604;20200821;;;
A16E;X0;XIU   200821P26.00;EquityOption;XIU;Put;26.0000;;20200821170000;XIU;OA;20200604;20200821;;;
A26E;X0;XIU   200821C26.25;EquityOption;XIU;Call;26.2500;;20200821170000;XIU;OA;20200604;20200821;;;
A36E;X0;XIU   200821P26.25;EquityOption;XIU;Put;26.2500;;20200821170000;XIU;OA;20200604;20200821;;;
ANA4;B2;BBD   200703C1.00;EquityOption;BBD;Call;1.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AOA4;B2;BBD   200703P1.00;EquityOption;BBD;Put;1.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
APA4;B2;BBD   200703C1.50;EquityOption;BBD;Call;1.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AQA4;B2;BBD   200703P1.50;EquityOption;BBD;Put;1.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
ARA4;B2;BBD   200703C2.00;EquityOption;BBD;Call;2.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
ASA4;B2;BBD   200703P2.00;EquityOption;BBD;Put;2.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
ATA4;B2;BBD   200703C2.50;EquityOption;BBD;Call;2.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AUA4;B2;BBD   200703P2.50;EquityOption;BBD;Put;2.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AVA4;B2;BBD   200703C3.00;EquityOption;BBD;Call;3.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AWA4;B2;BBD   200703P3.00;EquityOption;BBD;Put;3.0000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AXA4;B2;BBD   200703C0.50;EquityOption;BBD;Call;0.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AYA4;B2;BBD   200703P0.50;EquityOption;BBD;Put;0.5000;;20200703170000;BBD.B;OE;20200604;20200703;;;
AQRD;C0;CM    200612C96.00;EquityOption;CM;Call;96.0000;;20200612170000;CM;OE;20200604;20200612;;;
ARRD;C0;CM    200612P96.00;EquityOption;CM;Put;96.0000;;20200612170000;CM;OE;20200604;20200612;;;
ASRD;C0;CM    200612C96.50;EquityOption;CM;Call;96.5000;;20200612170000;CM;OE;20200604;20200612;;;
ATRD;C0;CM    200612P96.50;EquityOption;CM;Put;96.5000;;20200612170000;CM;OE;20200604;20200612;;;
AURD;C0;CM    200612C97.00;EquityOption;CM;Call;97.0000;;20200612170000;CM;OE;20200604;20200612;;;
AVRD;C0;CM    200612P97.00;EquityOption;CM;Put;97.0000;;20200612170000;CM;OE;20200604;20200612;;;
AWRD;C0;CM    200612C97.50;EquityOption;CM;Call;97.5000;;20200612170000;CM;OE;20200604;20200612;;;
AXRD;C0;CM    200612P97.50;EquityOption;CM;Put;97.5000;;20200612170000;CM;OE;20200604;20200612;;;
AYRD;C0;CM    200612C98.00;EquityOption;CM;Call;98.0000;;20200612170000;CM;OE;20200604;20200612;;;
AZRD;C0;CM    200612P98.00;EquityOption;CM;Put;98.0000;;20200612170000;CM;OE;20200604;20200612;;;
A0SD;C0;CM    200612C95.50;EquityOption;CM;Call;95.5000;;20200612170000;CM;OE;20200604;20200612;;;
A1SD;C0;CM    200612P95.50;EquityOption;CM;Put;95.5000;;20200612170000;CM;OE;20200604;20200612;;;
A2SD;C0;CM    200612C95.00;EquityOption;CM;Call;95.0000;;20200612170000;CM;OE;20200604;20200612;;;
A3SD;C0;CM    200612P95.00;EquityOption;CM;Put;95.0000;;20200612170000;CM;OE;20200604;20200612;;;
A4SD;C0;CM    200626C96.00;EquityOption;CM;Call;96.0000;;20200626170000;CM;OE;20200604;20200626;;;
A5SD;C0;CM    200626P96.00;EquityOption;CM;Put;96.0000;;20200626170000;CM;OE;20200604;20200626;;;
A6SD;C0;CM    200626C96.50;EquityOption;CM;Call;96.5000;;20200626170000;CM;OE;20200604;20200626;;;
A7SD;C0;CM    200626P96.50;EquityOption;CM;Put;96.5000;;20200626170000;CM;OE;20200604;20200626;;;
A8SD;C0;CM    200626C97.00;EquityOption;CM;Call;97.0000;;20200626170000;CM;OE;20200604;20200626;;;
A9SD;C0;CM    200626P97.00;EquityOption;CM;Put;97.0000;;20200626170000;CM;OE;20200604;20200626;;;
AASD;C0;CM    200626C97.50;EquityOption;CM;Call;97.5000;;20200626170000;CM;OE;20200604;20200626;;;
ABSD;C0;CM    200626P97.50;EquityOption;CM;Put;97.5000;;20200626170000;CM;OE;20200604;20200626;;;
ACSD;C0;CM    200626C98.00;EquityOption;CM;Call;98.0000;;20200626170000;CM;OE;20200604;20200626;;;
ADSD;C0;CM    200626P98.00;EquityOption;CM;Put;98.0000;;20200626170000;CM;OE;20200604;20200626;;;
AESD;C0;CM    200626C95.50;EquityOption;CM;Call;95.5000;;20200626170000;CM;OE;20200604;20200626;;;
AFSD;C0;CM    200626P95.50;EquityOption;CM;Put;95.5000;;20200626170000;CM;OE;20200604;20200626;;;
AGSD;C0;CM    200626C95.00;EquityOption;CM;Call;95.0000;;20200626170000;CM;OE;20200604;20200626;;;
AHSD;C0;CM    200626P95.00;EquityOption;CM;Put;95.0000;;20200626170000;CM;OE;20200604;20200626;;;
AISD;C0;CM    200703C96.00;EquityOption;CM;Call;96.0000;;20200703170000;CM;OE;20200604;20200703;;;
AJSD;C0;CM    200703P96.00;EquityOption;CM;Put;96.0000;;20200703170000;CM;OE;20200604;20200703;;;
AKSD;C0;CM    200703C96.50;EquityOption;CM;Call;96.5000;;20200703170000;CM;OE;20200604;20200703;;;
ALSD;C0;CM    200703P96.50;EquityOption;CM;Put;96.5000;;20200703170000;CM;OE;20200604;20200703;;;
AMSD;C0;CM    200703C97.00;EquityOption;CM;Call;97.0000;;20200703170000;CM;OE;20200604;20200703;;;
ANSD;C0;CM    200703P97.00;EquityOption;CM;Put;97.0000;;20200703170000;CM;OE;20200604;20200703;;;
AOSD;C0;CM    200703C97.50;EquityOption;CM;Call;97.5000;;20200703170000;CM;OE;20200604;20200703;;;
APSD;C0;CM    200703P97.50;EquityOption;CM;Put;97.5000;;20200703170000;CM;OE;20200604;20200703;;;
AQSD;C0;CM    200703C98.00;EquityOption;CM;Call;98.0000;;20200703170000;CM;OE;20200604;20200703;;;
ARSD;C0;CM    200703P98.00;EquityOption;CM;Put;98.0000;;20200703170000;CM;OE;20200604;20200703;;;
ASSD;C0;CM    200703C95.50;EquityOption;CM;Call;95.5000;;20200703170000;CM;OE;20200604;20200703;;;
ATSD;C0;CM    200703P95.50;EquityOption;CM;Put;95.5000;;20200703170000;CM;OE;20200604;20200703;;;
AUSD;C0;CM    200703C95.00;EquityOption;CM;Call;95.0000;;20200703170000;CM;OE;20200604;20200703;;;
AVSD;C0;CM    200703P95.00;EquityOption;CM;Put;95.0000;;20200703170000;CM;OE;20200604;20200703;;;
AWSD;C0;CM    200703C94.50;EquityOption;CM;Call;94.5000;;20200703170000;CM;OE;20200604;20200703;;;
AXSD;C0;CM    200703P94.50;EquityOption;CM;Put;94.5000;;20200703170000;CM;OE;20200604;20200703;;;
AYSD;C0;CM    200703C94.00;EquityOption;CM;Call;94.0000;;20200703170000;CM;OE;20200604;20200703;;;
AZSD;C0;CM    200703P94.00;EquityOption;CM;Put;94.0000;;20200703170000;CM;OE;20200604;20200703;;;
A0TD;C0;CM    230120C98.00;EquityOption;CM;Call;98.0000;;20230120170000;CM;OE;20200604;20230120;;;
A1TD;C0;CM    230120P98.00;EquityOption;CM;Put;98.0000;;20230120170000;CM;OE;20200604;20230120;;;
A2TD;C0;CM    230120C100.00;EquityOption;CM;Call;100.0000;;20230120170000;CM;OE;20200604;20230120;;;
A3TD;C0;CM    230120P100.00;EquityOption;CM;Put;100.0000;;20230120170000;CM;OE;20200604;20230120;;;
AV75;C4;CCO   200703C14.50;EquityOption;CCO;Call;14.5000;;20200703170000;CCO;OE;20200604;20200703;;;
AW75;C4;CCO   200703P14.50;EquityOption;CCO;Put;14.5000;;20200703170000;CCO;OE;20200604;20200703;;;
AX75;C4;CCO   200703C15.00;EquityOption;CCO;Call;15.0000;;20200703170000;CCO;OE;20200604;20200703;;;
AY75;C4;CCO   200703P15.00;EquityOption;CCO;Put;15.0000;;20200703170000;CCO;OE;20200604;20200703;;;
AZ75;C4;CCO   200703C15.50;EquityOption;CCO;Call;15.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A085;C4;CCO   200703P15.50;EquityOption;CCO;Put;15.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A185;C4;CCO   200703C16.00;EquityOption;CCO;Call;16.0000;;20200703170000;CCO;OE;20200604;20200703;;;
A285;C4;CCO   200703P16.00;EquityOption;CCO;Put;16.0000;;20200703170000;CCO;OE;20200604;20200703;;;
A385;C4;CCO   200703C16.50;EquityOption;CCO;Call;16.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A485;C4;CCO   200703P16.50;EquityOption;CCO;Put;16.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A585;C4;CCO   200703C14.00;EquityOption;CCO;Call;14.0000;;20200703170000;CCO;OE;20200604;20200703;;;
A685;C4;CCO   200703P14.00;EquityOption;CCO;Put;14.0000;;20200703170000;CCO;OE;20200604;20200703;;;
A785;C4;CCO   200703C13.50;EquityOption;CCO;Call;13.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A885;C4;CCO   200703P13.50;EquityOption;CCO;Put;13.5000;;20200703170000;CCO;OE;20200604;20200703;;;
A985;C4;CCO   200703C13.00;EquityOption;CCO;Call;13.0000;;20200703170000;CCO;OE;20200604;20200703;;;
AA85;C4;CCO   200703P13.00;EquityOption;CCO;Put;13.0000;;20200703170000;CCO;OE;20200604;20200703;;;
AB85;C4;CCO   200703C12.50;EquityOption;CCO;Call;12.5000;;20200703170000;CCO;OE;20200604;20200703;;;
AC85;C4;CCO   200703P12.50;EquityOption;CCO;Put;12.5000;;20200703170000;CCO;OE;20200604;20200703;;;
M4Q4;EA;HCG   200612C22.50;EquityOption;HCG;Call;22.5000;;20200612170000;HCG;OE;20200604;20200612;;;
M5Q4;EA;HCG   200612P22.50;EquityOption;HCG;Put;22.5000;;20200612170000;HCG;OE;20200604;20200612;;;
M6Q4;EA;HCG   200612C23.00;EquityOption;HCG;Call;23.0000;;20200612170000;HCG;OE;20200604;20200612;;;
M7Q4;EA;HCG   200612P23.00;EquityOption;HCG;Put;23.0000;;20200612170000;HCG;OE;20200604;20200612;;;
M8Q4;EA;HCG   200619C23.00;EquityOption;HCG;Call;23.0000;;20200619170000;HCG;OE;20200604;20200619;;;
M9Q4;EA;HCG   200619P23.00;EquityOption;HCG;Put;23.0000;;20200619170000;HCG;OE;20200604;20200619;;;
MAQ4;EA;HCG   200626C22.50;EquityOption;HCG;Call;22.5000;;20200626170000;HCG;OE;20200604;20200626;;;
MBQ4;EA;HCG   200626P22.50;EquityOption;HCG;Put;22.5000;;20200626170000;HCG;OE;20200604;20200626;;;
MCQ4;EA;HCG   200626C23.00;EquityOption;HCG;Call;23.0000;;20200626170000;HCG;OE;20200604;20200626;;;
MDQ4;EA;HCG   200626P23.00;EquityOption;HCG;Put;23.0000;;20200626170000;HCG;OE;20200604;20200626;;;
MEQ4;EA;HCG   200703C21.00;EquityOption;HCG;Call;21.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MFQ4;EA;HCG   200703P21.00;EquityOption;HCG;Put;21.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MGQ4;EA;HCG   200703C21.50;EquityOption;HCG;Call;21.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MHQ4;EA;HCG   200703P21.50;EquityOption;HCG;Put;21.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MIQ4;EA;HCG   200703C22.00;EquityOption;HCG;Call;22.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MJQ4;EA;HCG   200703P22.00;EquityOption;HCG;Put;22.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MKQ4;EA;HCG   200703C22.50;EquityOption;HCG;Call;22.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MLQ4;EA;HCG   200703P22.50;EquityOption;HCG;Put;22.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MMQ4;EA;HCG   200703C23.00;EquityOption;HCG;Call;23.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MNQ4;EA;HCG   200703P23.00;EquityOption;HCG;Put;23.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MOQ4;EA;HCG   200703C20.50;EquityOption;HCG;Call;20.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MPQ4;EA;HCG   200703P20.50;EquityOption;HCG;Put;20.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MQQ4;EA;HCG   200703C20.00;EquityOption;HCG;Call;20.0000;;20200703170000;HCG;OE;20200604;20200703;;;
