InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML00;CB;CGBH22;Future;CGB;;;;20220322130000;CGB;FB;20210323;20220322;;;
MK00;CF;CGFH22;Future;CGF;;;;20220322130000;CGF;FB;20210323;20220322;;;
MP00;CZ;CGZH22;Future;CGZ;;;;20220322130000;CGZ;FB;20210323;20220322;;;
MM00;LB;LGBH22;Future;LGB;;;;20220322130000;LGB;FB;20210323;20220322;;;
A4H3;G4;GIB   210416C106.00;EquityOption;GIB;Call;106.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
A5H3;G4;GIB   210416P106.00;EquityOption;GIB;Put;106.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
A6H3;G4;GIB   210416C107.00;EquityOption;GIB;Call;107.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
A7H3;G4;GIB   210416P107.00;EquityOption;GIB;Put;107.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
A8H3;G4;GIB   210416C108.00;EquityOption;GIB;Call;108.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
A9H3;G4;GIB   210416P108.00;EquityOption;GIB;Put;108.0000;;20210416170000;GIB.A;OE;20210323;20210416;;;
AAH3;G4;GIB   210521C106.00;EquityOption;GIB;Call;106.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
ABH3;G4;GIB   210521P106.00;EquityOption;GIB;Put;106.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
ACH3;G4;GIB   210521C107.00;EquityOption;GIB;Call;107.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
ADH3;G4;GIB   210521P107.00;EquityOption;GIB;Put;107.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
AEH3;G4;GIB   210521C108.00;EquityOption;GIB;Call;108.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
AFH3;G4;GIB   210521P108.00;EquityOption;GIB;Put;108.0000;;20210521170000;GIB.A;OE;20210323;20210521;;;
MYJ1;82;MFI   210521C32.00;EquityOption;MFI;Call;32.0000;;20210521170000;MFI;OE;20210323;20210521;;;
MZJ1;82;MFI   210521P32.00;EquityOption;MFI;Put;32.0000;;20210521170000;MFI;OE;20210323;20210521;;;
M0K1;82;MFI   211015C32.00;EquityOption;MFI;Call;32.0000;;20211015170000;MFI;OE;20210323;20211015;;;
M1K1;82;MFI   211015P32.00;EquityOption;MFI;Put;32.0000;;20211015170000;MFI;OE;20210323;20211015;;;
MYG1;AD;BAD   210416C50.00;EquityOption;BAD;Call;50.0000;;20210416170000;BAD;OE;20210323;20210416;;;
MZG1;AD;BAD   210416P50.00;EquityOption;BAD;Put;50.0000;;20210416170000;BAD;OE;20210323;20210416;;;
M0H1;AD;BAD   210521C50.00;EquityOption;BAD;Call;50.0000;;20210521170000;BAD;OE;20210323;20210521;;;
M1H1;AD;BAD   210521P50.00;EquityOption;BAD;Put;50.0000;;20210521170000;BAD;OE;20210323;20210521;;;
M2H1;AD;BAD   210716C50.00;EquityOption;BAD;Call;50.0000;;20210716170000;BAD;OE;20210323;20210716;;;
M3H1;AD;BAD   210716P50.00;EquityOption;BAD;Put;50.0000;;20210716170000;BAD;OE;20210323;20210716;;;
M4H1;AD;BAD   211015C50.00;EquityOption;BAD;Call;50.0000;;20211015170000;BAD;OE;20210323;20211015;;;
M5H1;AD;BAD   211015P50.00;EquityOption;BAD;Put;50.0000;;20211015170000;BAD;OE;20210323;20211015;;;
ATO1;R7;REI   210521C17.00;EquityOption;REI;Call;17.0000;;20210521170000;REIu;OE;20210323;20210521;;;
AUO1;R7;REI   210521P17.00;EquityOption;REI;Put;17.0000;;20210521170000;REIu;OE;20210323;20210521;;;
MG61;C6;CP    210521C450.00;EquityOption;CP;Call;450.0000;;20210521170000;CP;OE;20210323;20210521;;;
MH61;C6;CP    210521P450.00;EquityOption;CP;Put;450.0000;;20210521170000;CP;OE;20210323;20210521;;;
MI61;C6;CP    210521C445.00;EquityOption;CP;Call;445.0000;;20210521170000;CP;OE;20210323;20210521;;;
MJ61;C6;CP    210521P445.00;EquityOption;CP;Put;445.0000;;20210521170000;CP;OE;20210323;20210521;;;
MK61;C6;CP    210521C440.00;EquityOption;CP;Call;440.0000;;20210521170000;CP;OE;20210323;20210521;;;
ML61;C6;CP    210521P440.00;EquityOption;CP;Put;440.0000;;20210521170000;CP;OE;20210323;20210521;;;
M4K5;EA;HCG   210326C29.00;EquityOption;HCG;Call;29.0000;;20210326170000;HCG;OE;20210323;20210326;;;
M5K5;EA;HCG   210326P29.00;EquityOption;HCG;Put;29.0000;;20210326170000;HCG;OE;20210323;20210326;;;
M6K5;EA;HCG   210401C29.00;EquityOption;HCG;Call;29.0000;;20210401170000;HCG;OE;20210323;20210401;;;
M7K5;EA;HCG   210401P29.00;EquityOption;HCG;Put;29.0000;;20210401170000;HCG;OE;20210323;20210401;;;
M8K5;EA;HCG   210409C29.50;EquityOption;HCG;Call;29.5000;;20210409170000;HCG;OE;20210323;20210409;;;
M9K5;EA;HCG   210409P29.50;EquityOption;HCG;Put;29.5000;;20210409170000;HCG;OE;20210323;20210409;;;
MAK5;EA;HCG   210409C29.00;EquityOption;HCG;Call;29.0000;;20210409170000;HCG;OE;20210323;20210409;;;
MBK5;EA;HCG   210409P29.00;EquityOption;HCG;Put;29.0000;;20210409170000;HCG;OE;20210323;20210409;;;
M1E7;0R;BB    210521C11.00;EquityOption;BB;Call;11.0000;;20210521170000;BB;OE;20210323;20210521;;;
M2E7;0R;BB    210521P11.00;EquityOption;BB;Put;11.0000;;20210521170000;BB;OE;20210323;20210521;;;
ACHD;Q5;CNR   210409C141.00;EquityOption;CNR;Call;141.0000;;20210409170000;CNR;OE;20210323;20210409;;;
ADHD;Q5;CNR   210409P141.00;EquityOption;CNR;Put;141.0000;;20210409170000;CNR;OE;20210323;20210409;;;
AEHD;Q5;CNR   210409C140.50;EquityOption;CNR;Call;140.5000;;20210409170000;CNR;OE;20210323;20210409;;;
AFHD;Q5;CNR   210409P140.50;EquityOption;CNR;Put;140.5000;;20210409170000;CNR;OE;20210323;20210409;;;
AUEC;S2;SU    210409C25.00;EquityOption;SU;Call;25.0000;;20210409170000;SU;OE;20210323;20210409;;;
AVEC;S2;SU    210409P25.00;EquityOption;SU;Put;25.0000;;20210409170000;SU;OE;20210323;20210409;;;
AWEC;S2;SU    210416C21.50;EquityOption;SU;Call;21.5000;;20210416170000;SU;OE;20210323;20210416;;;
AXEC;S2;SU    210416P21.50;EquityOption;SU;Put;21.5000;;20210416170000;SU;OE;20210323;20210416;;;
AYEC;S2;SU    210521C21.50;EquityOption;SU;Call;21.5000;;20210521170000;SU;OE;20210323;20210521;;;
AZEC;S2;SU    210521P21.50;EquityOption;SU;Put;21.5000;;20210521170000;SU;OE;20210323;20210521;;;
A0FC;S2;SU    210618C21.50;EquityOption;SU;Call;21.5000;;20210618170000;SU;OE;20210323;20210618;;;
A1FC;S2;SU    210618P21.50;EquityOption;SU;Put;21.5000;;20210618170000;SU;OE;20210323;20210618;;;
A2FC;S2;SU    210716C21.50;EquityOption;SU;Call;21.5000;;20210716170000;SU;OE;20210323;20210716;;;
A3FC;S2;SU    210716P21.50;EquityOption;SU;Put;21.5000;;20210716170000;SU;OE;20210323;20210716;;;
A4F5;T4;TA    210401C13.50;EquityOption;TA;Call;13.5000;;20210401170000;TA;OE;20210323;20210401;;;
A5F5;T4;TA    210401P13.50;EquityOption;TA;Put;13.5000;;20210401170000;TA;OE;20210323;20210401;;;
A6F5;T4;TA    210409C13.50;EquityOption;TA;Call;13.5000;;20210409170000;TA;OE;20210323;20210409;;;
A7F5;T4;TA    210409P13.50;EquityOption;TA;Put;13.5000;;20210409170000;TA;OE;20210323;20210409;;;
A8F5;T4;TA    210521C14.00;EquityOption;TA;Call;14.0000;;20210521170000;TA;OE;20210323;20210521;;;
A9F5;T4;TA    210521P14.00;EquityOption;TA;Put;14.0000;;20210521170000;TA;OE;20210323;20210521;;;
MCE1;2F;MRE   210521C11.00;EquityOption;MRE;Call;11.0000;;20210521170000;MRE;OE;20210323;20210521;;;
MDE1;2F;MRE   210521P11.00;EquityOption;MRE;Put;11.0000;;20210521170000;MRE;OE;20210323;20210521;;;
MQU0;33;TIH   210521C96.00;EquityOption;TIH;Call;96.0000;;20210521170000;TIH;OE;20210323;20210521;;;
MRU0;33;TIH   210521P96.00;EquityOption;TIH;Put;96.0000;;20210521170000;TIH;OE;20210323;20210521;;;
MA40;4N;CIA   210416C4.25;EquityOption;CIA;Call;4.2500;;20210416170000;CIA;OE;20210323;20210416;;;
MB40;4N;CIA   210416P4.25;EquityOption;CIA;Put;4.2500;;20210416170000;CIA;OE;20210323;20210416;;;
MC40;4N;CIA   210416C3.50;EquityOption;CIA;Call;3.5000;;20210416170000;CIA;OE;20210323;20210416;;;
MD40;4N;CIA   210416P3.50;EquityOption;CIA;Put;3.5000;;20210416170000;CIA;OE;20210323;20210416;;;
ME40;4N;CIA   210521C4.25;EquityOption;CIA;Call;4.2500;;20210521170000;CIA;OE;20210323;20210521;;;
MF40;4N;CIA   210521P4.25;EquityOption;CIA;Put;4.2500;;20210521170000;CIA;OE;20210323;20210521;;;
MG40;4N;CIA   210521C3.50;EquityOption;CIA;Call;3.5000;;20210521170000;CIA;OE;20210323;20210521;;;
MH40;4N;CIA   210521P3.50;EquityOption;CIA;Put;3.5000;;20210521170000;CIA;OE;20210323;20210521;;;
MI40;4N;CIA   210618C4.25;EquityOption;CIA;Call;4.2500;;20210618170000;CIA;OE;20210323;20210618;;;
MJ40;4N;CIA   210618P4.25;EquityOption;CIA;Put;4.2500;;20210618170000;CIA;OE;20210323;20210618;;;
MK40;4N;CIA   210618C3.50;EquityOption;CIA;Call;3.5000;;20210618170000;CIA;OE;20210323;20210618;;;
ML40;4N;CIA   210618P3.50;EquityOption;CIA;Put;3.5000;;20210618170000;CIA;OE;20210323;20210618;;;
MM40;4N;CIA   210716C4.25;EquityOption;CIA;Call;4.2500;;20210716170000;CIA;OE;20210323;20210716;;;
MN40;4N;CIA   210716P4.25;EquityOption;CIA;Put;4.2500;;20210716170000;CIA;OE;20210323;20210716;;;
MO40;4N;CIA   210716C3.50;EquityOption;CIA;Call;3.5000;;20210716170000;CIA;OE;20210323;20210716;;;
MP40;4N;CIA   210716P3.50;EquityOption;CIA;Put;3.5000;;20210716170000;CIA;OE;20210323;20210716;;;
MQB0;7U;AUP   210521C15.50;EquityOption;AUP;Call;15.5000;;20210521170000;AUP;OE;20210323;20210521;;;
MRB0;7U;AUP   210521P15.50;EquityOption;AUP;Put;15.5000;;20210521170000;AUP;OE;20210323;20210521;;;
M641;DO;DOO   210416C115.00;EquityOption;DOO;Call;115.0000;;20210416170000;DOO;OE;20210323;20210416;;;
M741;DO;DOO   210416P115.00;EquityOption;DOO;Put;115.0000;;20210416170000;DOO;OE;20210323;20210416;;;
M841;DO;DOO   210521C115.00;EquityOption;DOO;Call;115.0000;;20210521170000;DOO;OE;20210323;20210521;;;
M941;DO;DOO   210521P115.00;EquityOption;DOO;Put;115.0000;;20210521170000;DOO;OE;20210323;20210521;;;
MA41;DO;DOO   210716C115.00;EquityOption;DOO;Call;115.0000;;20210716170000;DOO;OE;20210323;20210716;;;
MB41;DO;DOO   210716P115.00;EquityOption;DOO;Put;115.0000;;20210716170000;DOO;OE;20210323;20210716;;;
MC41;DO;DOO   211015C115.00;EquityOption;DOO;Call;115.0000;;20211015170000;DOO;OE;20210323;20211015;;;
MD41;DO;DOO   211015P115.00;EquityOption;DOO;Put;115.0000;;20211015170000;DOO;OE;20210323;20211015;;;
MGZ0;G5;GIL   210521C34.00;EquityOption;GIL;Call;34.0000;;20210521170000;GIL;OE;20210323;20210521;;;
MHZ0;G5;GIL   210521P34.00;EquityOption;GIL;Put;34.0000;;20210521170000;GIL;OE;20210323;20210521;;;
M59D;JS;SHOP  210521C1430.00;EquityOption;SHOP;Call;1430.0000;;20210521170000;SHOP;OE;20210323;20210521;;;
M69D;JS;SHOP  210521P1430.00;EquityOption;SHOP;Put;1430.0000;;20210521170000;SHOP;OE;20210323;20210521;;;
AVG3;K5;CPX   210326C38.50;EquityOption;CPX;Call;38.5000;;20210326170000;CPX;OE;20210323;20210326;;;
AWG3;K5;CPX   210326P38.50;EquityOption;CPX;Put;38.5000;;20210326170000;CPX;OE;20210323;20210326;;;
AXG3;K5;CPX   210401C38.50;EquityOption;CPX;Call;38.5000;;20210401170000;CPX;OE;20210323;20210401;;;
AYG3;K5;CPX   210401P38.50;EquityOption;CPX;Put;38.5000;;20210401170000;CPX;OE;20210323;20210401;;;
AZG3;K5;CPX   210409C38.50;EquityOption;CPX;Call;38.5000;;20210409170000;CPX;OE;20210323;20210409;;;
A0H3;K5;CPX   210409P38.50;EquityOption;CPX;Put;38.5000;;20210409170000;CPX;OE;20210323;20210409;;;
MU51;NX;ACO   210521C46.00;EquityOption;ACO;Call;46.0000;;20210521170000;ACO.X;OE;20210323;20210521;;;
MV51;NX;ACO   210521P46.00;EquityOption;ACO;Put;46.0000;;20210521170000;ACO.X;OE;20210323;20210521;;;
MW51;NX;ACO   210716C46.00;EquityOption;ACO;Call;46.0000;;20210716170000;ACO.X;OE;20210323;20210716;;;
MX51;NX;ACO   210716P46.00;EquityOption;ACO;Put;46.0000;;20210716170000;ACO.X;OE;20210323;20210716;;;
MY51;NX;ACO   211015C46.00;EquityOption;ACO;Call;46.0000;;20211015170000;ACO.X;OE;20210323;20211015;;;
MZ51;NX;ACO   211015P46.00;EquityOption;ACO;Put;46.0000;;20211015170000;ACO.X;OE;20210323;20211015;;;
M2Y0;L3;L     210521C72.00;EquityOption;L;Call;72.0000;;20210521170000;L;OE;20210323;20210521;;;
M3Y0;L3;L     210521P72.00;EquityOption;L;Put;72.0000;;20210521170000;L;OE;20210323;20210521;;;
M4Y0;L3;L     210716C72.00;EquityOption;L;Call;72.0000;;20210716170000;L;OE;20210323;20210716;;;
M5Y0;L3;L     210716P72.00;EquityOption;L;Put;72.0000;;20210716170000;L;OE;20210323;20210716;;;
M6Y0;L3;L     211015C72.00;EquityOption;L;Call;72.0000;;20211015170000;L;OE;20210323;20211015;;;
M7Y0;L3;L     211015P72.00;EquityOption;L;Put;72.0000;;20211015170000;L;OE;20210323;20211015;;;
MKU3;NT;NTR   210409C69.00;EquityOption;NTR;Call;69.0000;;20210409170000;NTR;OE;20210323;20210409;;;
MLU3;NT;NTR   210409P69.00;EquityOption;NTR;Put;69.0000;;20210409170000;NTR;OE;20210323;20210409;;;
MMU3;NT;NTR   210409C68.50;EquityOption;NTR;Call;68.5000;;20210409170000;NTR;OE;20210323;20210409;;;
MNU3;NT;NTR   210409P68.50;EquityOption;NTR;Put;68.5000;;20210409170000;NTR;OE;20210323;20210409;;;
MOU3;NT;NTR   210409C68.00;EquityOption;NTR;Call;68.0000;;20210409170000;NTR;OE;20210323;20210409;;;
MPU3;NT;NTR   210409P68.00;EquityOption;NTR;Put;68.0000;;20210409170000;NTR;OE;20210323;20210409;;;
MQU3;NT;NTR   210521C66.00;EquityOption;NTR;Call;66.0000;;20210521170000;NTR;OE;20210323;20210521;;;
MRU3;NT;NTR   210521P66.00;EquityOption;NTR;Put;66.0000;;20210521170000;NTR;OE;20210323;20210521;;;
MBU4;UR;ACB   210409C10.00;EquityOption;ACB;Call;10.0000;;20210409170000;ACB;OE;20210323;20210409;;;
MCU4;UR;ACB   210409P10.00;EquityOption;ACB;Put;10.0000;;20210409170000;ACB;OE;20210323;20210409;;;
MDU4;UR;ACB   210521C10.00;EquityOption;ACB;Call;10.0000;;20210521170000;ACB;OE;20210323;20210521;;;
MEU4;UR;ACB   210521P10.00;EquityOption;ACB;Put;10.0000;;20210521170000;ACB;OE;20210323;20210521;;;
AV0B;B0;BCE   211119C70.00;EquityOption;BCE;Call;70.0000;;20211119170000;BCE;OE;20210323;20211119;;;
AW0B;B0;BCE   211119P70.00;EquityOption;BCE;Put;70.0000;;20211119170000;BCE;OE;20210323;20211119;;;
MBC1;BY;BPY   210521C25.00;EquityOption;BPY;Call;25.0000;;20210521170000;BPYu;OE;20210323;20210521;;;
MCC1;BY;BPY   210521P25.00;EquityOption;BPY;Put;25.0000;;20210521170000;BPYu;OE;20210323;20210521;;;
MQO0;D8;CAS   210521C15.00;EquityOption;CAS;Call;15.0000;;20210521170000;CAS;OE;20210323;20210521;;;
MRO0;D8;CAS   210521P15.00;EquityOption;CAS;Put;15.0000;;20210521170000;CAS;OE;20210323;20210521;;;
ADC2;K9;CG    210416C9.00;EquityOption;CG;Call;9.0000;;20210416170000;CG;OE;20210323;20210416;;;
AEC2;K9;CG    210416P9.00;EquityOption;CG;Put;9.0000;;20210416170000;CG;OE;20210323;20210416;;;
AFC2;K9;CG    210521C9.00;EquityOption;CG;Call;9.0000;;20210521170000;CG;OE;20210323;20210521;;;
AGC2;K9;CG    210521P9.00;EquityOption;CG;Put;9.0000;;20210521170000;CG;OE;20210323;20210521;;;
AHC2;K9;CG    210716C9.00;EquityOption;CG;Call;9.0000;;20210716170000;CG;OE;20210323;20210716;;;
AIC2;K9;CG    210716P9.00;EquityOption;CG;Put;9.0000;;20210716170000;CG;OE;20210323;20210716;;;
AJC2;K9;CG    211015C9.00;EquityOption;CG;Call;9.0000;;20211015170000;CG;OE;20210323;20211015;;;
AKC2;K9;CG    211015P9.00;EquityOption;CG;Put;9.0000;;20211015170000;CG;OE;20210323;20211015;;;
MCZ0;PX;PBH   210416C130.00;EquityOption;PBH;Call;130.0000;;20210416170000;PBH;OE;20210323;20210416;;;
MDZ0;PX;PBH   210416P130.00;EquityOption;PBH;Put;130.0000;;20210416170000;PBH;OE;20210323;20210416;;;
MEZ0;PX;PBH   210521C130.00;EquityOption;PBH;Call;130.0000;;20210521170000;PBH;OE;20210323;20210521;;;
MFZ0;PX;PBH   210521P130.00;EquityOption;PBH;Put;130.0000;;20210521170000;PBH;OE;20210323;20210521;;;
MGZ0;PX;PBH   210716C130.00;EquityOption;PBH;Call;130.0000;;20210716170000;PBH;OE;20210323;20210716;;;
MHZ0;PX;PBH   210716P130.00;EquityOption;PBH;Put;130.0000;;20210716170000;PBH;OE;20210323;20210716;;;
MIZ0;PX;PBH   211015C130.00;EquityOption;PBH;Call;130.0000;;20211015170000;PBH;OE;20210323;20211015;;;
MJZ0;PX;PBH   211015P130.00;EquityOption;PBH;Put;130.0000;;20211015170000;PBH;OE;20210323;20211015;;;
MMD1;Z0;EXE   210416C10.00;EquityOption;EXE;Call;10.0000;;20210416170000;EXE;OE;20210323;20210416;;;
MND1;Z0;EXE   210416P10.00;EquityOption;EXE;Put;10.0000;;20210416170000;EXE;OE;20210323;20210416;;;
MOD1;Z0;EXE   210521C10.00;EquityOption;EXE;Call;10.0000;;20210521170000;EXE;OE;20210323;20210521;;;
MPD1;Z0;EXE   210521P10.00;EquityOption;EXE;Put;10.0000;;20210521170000;EXE;OE;20210323;20210521;;;
MQD1;Z0;EXE   210716C10.00;EquityOption;EXE;Call;10.0000;;20210716170000;EXE;OE;20210323;20210716;;;
MRD1;Z0;EXE   210716P10.00;EquityOption;EXE;Put;10.0000;;20210716170000;EXE;OE;20210323;20210716;;;
MSD1;Z0;EXE   211015C10.00;EquityOption;EXE;Call;10.0000;;20211015170000;EXE;OE;20210323;20211015;;;
MTD1;Z0;EXE   211015P10.00;EquityOption;EXE;Put;10.0000;;20211015170000;EXE;OE;20210323;20211015;;;
M040;WQ;ZBK   210716C26.00;EquityOption;ZBK;Call;26.0000;;20210716170000;ZBK;OA;20210323;20210716;;;
M140;WQ;ZBK   210716P26.00;EquityOption;ZBK;Put;26.0000;;20210716170000;ZBK;OA;20210323;20210716;;;
MEX0;E3;EMA   210416C60.00;EquityOption;EMA;Call;60.0000;;20210416170000;EMA;OE;20210323;20210416;;;
MFX0;E3;EMA   210416P60.00;EquityOption;EMA;Put;60.0000;;20210416170000;EMA;OE;20210323;20210416;;;
MGX0;E3;EMA   210820C60.00;EquityOption;EMA;Call;60.0000;;20210820170000;EMA;OE;20210323;20210820;;;
MHX0;E3;EMA   210820P60.00;EquityOption;EMA;Put;60.0000;;20210820170000;EMA;OE;20210323;20210820;;;
MIX0;E3;EMA   211119C60.00;EquityOption;EMA;Call;60.0000;;20211119170000;EMA;OE;20210323;20211119;;;
MJX0;E3;EMA   211119P60.00;EquityOption;EMA;Put;60.0000;;20211119170000;EMA;OE;20210323;20211119;;;
MCT0;Q4;POU   211119C14.00;EquityOption;POU;Call;14.0000;;20211119170000;POU;OE;20210323;20211119;;;
MDT0;Q4;POU   211119P14.00;EquityOption;POU;Put;14.0000;;20211119170000;POU;OE;20210323;20211119;;;
MML0;VL;VFF   210521C15.00;EquityOption;VFF;Call;15.0000;;20210521170000;VFF;OE;20210323;20210521;;;
MNL0;VL;VFF   210521P15.00;EquityOption;VFF;Put;15.0000;;20210521170000;VFF;OE;20210323;20210521;;;
MLB1;S7;SNC   210521C22.00;EquityOption;SNC;Call;22.0000;;20210521170000;SNC;OE;20210323;20210521;;;
MMB1;S7;SNC   210521P22.00;EquityOption;SNC;Put;22.0000;;20210521170000;SNC;OE;20210323;20210521;;;
M314;AI;AC    210409C25.00;EquityOption;AC;Call;25.0000;;20210409170000;AC;OE;20210323;20210409;;;
M414;AI;AC    210409P25.00;EquityOption;AC;Put;25.0000;;20210409170000;AC;OE;20210323;20210409;;;
MOR4;F5;FTS   210326C56.00;EquityOption;FTS;Call;56.0000;;20210326170000;FTS;OE;20210323;20210326;;;
MPR4;F5;FTS   210326P56.00;EquityOption;FTS;Put;56.0000;;20210326170000;FTS;OE;20210323;20210326;;;
MQR4;F5;FTS   210401C56.00;EquityOption;FTS;Call;56.0000;;20210401170000;FTS;OE;20210323;20210401;;;
MRR4;F5;FTS   210401P56.00;EquityOption;FTS;Put;56.0000;;20210401170000;FTS;OE;20210323;20210401;;;
MSR4;F5;FTS   210409C56.00;EquityOption;FTS;Call;56.0000;;20210409170000;FTS;OE;20210323;20210409;;;
MTR4;F5;FTS   210409P56.00;EquityOption;FTS;Put;56.0000;;20210409170000;FTS;OE;20210323;20210409;;;
AZ1D;C5;CNQ   210401C35.00;EquityOption;CNQ;Call;35.0000;;20210401170000;CNQ;OE;20210323;20210401;;;
A02D;C5;CNQ   210401P35.00;EquityOption;CNQ;Put;35.0000;;20210401170000;CNQ;OE;20210323;20210401;;;
A12D;C5;CNQ   210409C35.00;EquityOption;CNQ;Call;35.0000;;20210409170000;CNQ;OE;20210323;20210409;;;
A22D;C5;CNQ   210409P35.00;EquityOption;CNQ;Put;35.0000;;20210409170000;CNQ;OE;20210323;20210409;;;
AVO1;R7;REI   210521C20.50;EquityOption;REI;Call;20.5000;;20210521170000;REIu;OE;20210322;20210521;;;
AWO1;R7;REI   210521P20.50;EquityOption;REI;Put;20.5000;;20210521170000;REIu;OE;20210322;20210521;;;
