InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;QC;FFQG22;Future;FFQ;;;;20220218;VFF;FE;20210821;20211231;;;20220218160000;
M0V0;VL;VFF   220414C13.00;EquityOption;VFF;Call;13.0000;;20220414;VFF;OE;20211109;20211231;;;20220414160000;
M0W0;VL;VFF   220916C7.00;EquityOption;VFF;Call;7.0000;;20220916;VFF;OE;20211124;20211231;;;20220916160000;
M0Z0;VL;VFF   220218C6.75;EquityOption;VFF;Call;6.7500;;20220218;VFF;OE;20211216;20211231;;;20220218160000;
M110;QC;FFQU22;Future;FFQ;;;;20220916;VFF;FE;20210918;20211231;;;20220916160000;
M1V0;VL;VFF   220414P13.00;EquityOption;VFF;Put;13.0000;;20220414;VFF;OE;20211109;20211231;;;20220414160000;
M1W0;VL;VFF   220916P7.00;EquityOption;VFF;Put;7.0000;;20220916;VFF;OE;20211124;20211231;;;20220916160000;
M1Z0;VL;VFF   220218P6.75;EquityOption;VFF;Put;6.7500;;20220218;VFF;OE;20211216;20211231;;;20220218160000;
M210;QC;FFQJ22;Future;FFQ;;;;20220414;VFF;FE;20211016;20211231;;;20220414160000;
M2U0;VL;VFF   220414C9.25;EquityOption;VFF;Call;9.2500;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
M2V0;VL;VFF   220414C12.50;EquityOption;VFF;Call;12.5000;;20220414;VFF;OE;20211110;20211231;;;20220414160000;
M2Y0;VL;VFF   220218C6.50;EquityOption;VFF;Call;6.5000;;20220218;VFF;OE;20211204;20211231;;;20220218160000;
M2Z0;VL;VFF   220318C6.75;EquityOption;VFF;Call;6.7500;;20220318;VFF;OE;20211216;20211231;;;20220318160000;
M310;QC;FFQK22;Future;FFQ;;;;20220520;VFF;FE;20211120;20211231;;;20220520160000;
M3U0;VL;VFF   220414P9.25;EquityOption;VFF;Put;9.2500;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
M3V0;VL;VFF   220414P12.50;EquityOption;VFF;Put;12.5000;;20220414;VFF;OE;20211110;20211231;;;20220414160000;
M3Y0;VL;VFF   220218P6.50;EquityOption;VFF;Put;6.5000;;20220218;VFF;OE;20211204;20211231;;;20220218160000;
M3Z0;VL;VFF   220318P6.75;EquityOption;VFF;Put;6.7500;;20220318;VFF;OE;20211216;20211231;;;20220318160000;
M410;QC;FFQZ22;Future;FFQ;;;;20221216;VFF;FE;20211218;20211231;;;20221216160000;
M4R0;VL;VFF   220617C9.50;EquityOption;VFF;Call;9.5000;;20220617;VFF;OE;20210820;20211231;;;20220617160000;
M4U0;VL;VFF   220414C9.00;EquityOption;VFF;Call;9.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
M4X0;VL;VFF   220520C7.75;EquityOption;VFF;Call;7.7500;;20220520;VFF;OE;20211201;20211231;;;20220520160000;
M4Z0;VL;VFF   220414C6.75;EquityOption;VFF;Call;6.7500;;20220414;VFF;OE;20211216;20211231;;;20220414160000;
M5R0;VL;VFF   220617P9.50;EquityOption;VFF;Put;9.5000;;20220617;VFF;OE;20210820;20211231;;;20220617160000;
M5U0;VL;VFF   220414P9.00;EquityOption;VFF;Put;9.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
M5X0;VL;VFF   220520P7.75;EquityOption;VFF;Put;7.7500;;20220520;VFF;OE;20211201;20211231;;;20220520160000;
M5Z0;VL;VFF   220414P6.75;EquityOption;VFF;Put;6.7500;;20220414;VFF;OE;20211216;20211231;;;20220414160000;
M6V0;VL;VFF   220520C11.00;EquityOption;VFF;Call;11.0000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
M6Y0;VL;VFF   220414C6.50;EquityOption;VFF;Call;6.5000;;20220414;VFF;OE;20211204;20211231;;;20220414160000;
M6Z0;VL;VFF   220520C6.75;EquityOption;VFF;Call;6.7500;;20220520;VFF;OE;20211216;20211231;;;20220520160000;
M7V0;VL;VFF   220520P11.00;EquityOption;VFF;Put;11.0000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
M7Y0;VL;VFF   220414P6.50;EquityOption;VFF;Put;6.5000;;20220414;VFF;OE;20211204;20211231;;;20220414160000;
M7Z0;VL;VFF   220520P6.75;EquityOption;VFF;Put;6.7500;;20220520;VFF;OE;20211216;20211231;;;20220520160000;
M8T0;VL;VFF   220218C9.25;EquityOption;VFF;Call;9.2500;;20220218;VFF;OE;20211005;20211231;;;20220218160000;
M8V0;VL;VFF   220520C11.50;EquityOption;VFF;Call;11.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
M8Y0;VL;VFF   220520C6.50;EquityOption;VFF;Call;6.5000;;20220520;VFF;OE;20211204;20211231;;;20220520160000;
M8Z0;VL;VFF   220617C6.75;EquityOption;VFF;Call;6.7500;;20220617;VFF;OE;20211216;20211231;;;20220617160000;
M9T0;VL;VFF   220218P9.25;EquityOption;VFF;Put;9.2500;;20220218;VFF;OE;20211005;20211231;;;20220218160000;
M9V0;VL;VFF   220520P11.50;EquityOption;VFF;Put;11.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
M9Y0;VL;VFF   220520P6.50;EquityOption;VFF;Put;6.5000;;20220520;VFF;OE;20211204;20211231;;;20220520160000;
M9Z0;VL;VFF   220617P6.75;EquityOption;VFF;Put;6.7500;;20220617;VFF;OE;20211216;20211231;;;20220617160000;
MAU0;VL;VFF   220617C8.50;EquityOption;VFF;Call;8.5000;;20220617;VFF;OE;20211016;20211231;;;20220617160000;
MAW0;VL;VFF   220218C8.25;EquityOption;VFF;Call;8.2500;;20220218;VFF;OE;20211127;20211231;;;20220218160000;
MAY0;VL;VFF   220617C7.75;EquityOption;VFF;Call;7.7500;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MAZ0;VL;VFF   220617C8.75;EquityOption;VFF;Call;8.7500;;20220617;VFF;OE;20211218;20211231;;;20220617160000;
MBU0;VL;VFF   220617P8.50;EquityOption;VFF;Put;8.5000;;20220617;VFF;OE;20211016;20211231;;;20220617160000;
MBW0;VL;VFF   220218P8.25;EquityOption;VFF;Put;8.2500;;20220218;VFF;OE;20211127;20211231;;;20220218160000;
MBY0;VL;VFF   220617P7.75;EquityOption;VFF;Put;7.7500;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MBZ0;VL;VFF   220617P8.75;EquityOption;VFF;Put;8.7500;;20220617;VFF;OE;20211218;20211231;;;20220617160000;
MCS0;VL;VFF   220318C11.50;EquityOption;VFF;Call;11.5000;;20220318;VFF;OE;20210915;20211231;;;20220318160000;
MCU0;VL;VFF   220916C8.50;EquityOption;VFF;Call;8.5000;;20220916;VFF;OE;20211016;20211231;;;20220916160000;
MCV0;VL;VFF   220520C12.50;EquityOption;VFF;Call;12.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MCY0;VL;VFF   220617C8.25;EquityOption;VFF;Call;8.2500;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MCZ0;VL;VFF   221216C10.00;EquityOption;VFF;Call;10.0000;;20221216;VFF;OE;20211218;20211231;;;20221216160000;
MDS0;VL;VFF   220318P11.50;EquityOption;VFF;Put;11.5000;;20220318;VFF;OE;20210915;20211231;;;20220318160000;
MDU0;VL;VFF   220916P8.50;EquityOption;VFF;Put;8.5000;;20220916;VFF;OE;20211016;20211231;;;20220916160000;
MDV0;VL;VFF   220520P12.50;EquityOption;VFF;Put;12.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MDY0;VL;VFF   220617P8.25;EquityOption;VFF;Put;8.2500;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MDZ0;VL;VFF   221216P10.00;EquityOption;VFF;Put;10.0000;;20221216;VFF;OE;20211218;20211231;;;20221216160000;
MEX0;VL;VFF   220218C7.25;EquityOption;VFF;Call;7.2500;;20220218;VFF;OE;20211202;20211231;;;20220218160000;
MEZ0;VL;VFF   221216C9.50;EquityOption;VFF;Call;9.5000;;20221216;VFF;OE;20211224;20211231;;;20221216160000;
MFX0;VL;VFF   220218P7.25;EquityOption;VFF;Put;7.2500;;20220218;VFF;OE;20211202;20211231;;;20220218160000;
MFZ0;VL;VFF   221216P9.50;EquityOption;VFF;Put;9.5000;;20221216;VFF;OE;20211224;20211231;;;20221216160000;
MGV0;VL;VFF   220520C10.50;EquityOption;VFF;Call;10.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MGY0;VL;VFF   220617C6.50;EquityOption;VFF;Call;6.5000;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MGZ0;VL;VFF   220617C9.25;EquityOption;VFF;Call;9.2500;;20220617;VFF;OE;20211225;20211231;;;20220617160000;
MHV0;VL;VFF   220520P10.50;EquityOption;VFF;Put;10.5000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MHY0;VL;VFF   220617P6.50;EquityOption;VFF;Put;6.5000;;20220617;VFF;OE;20211215;20211231;;;20220617160000;
MHZ0;VL;VFF   220617P9.25;EquityOption;VFF;Put;9.2500;;20220617;VFF;OE;20211225;20211231;;;20220617160000;
MIQ0;VL;VFF   220318C9.50;EquityOption;VFF;Call;9.5000;;20220318;VFF;OE;20210814;20211231;;;20220318160000;
MIV0;VL;VFF   220520C10.00;EquityOption;VFF;Call;10.0000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MIW0;VL;VFF   220414C8.25;EquityOption;VFF;Call;8.2500;;20220414;VFF;OE;20211127;20211231;;;20220414160000;
MIY0;VL;VFF   220916C6.50;EquityOption;VFF;Call;6.5000;;20220916;VFF;OE;20211215;20211231;;;20220916160000;
MIZ0;VL;VFF   220617C9.75;EquityOption;VFF;Call;9.7500;;20220617;VFF;OE;20211225;20211231;;;20220617160000;
MJQ0;VL;VFF   220318P9.50;EquityOption;VFF;Put;9.5000;;20220318;VFF;OE;20210814;20211231;;;20220318160000;
MJV0;VL;VFF   220520P10.00;EquityOption;VFF;Put;10.0000;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MJW0;VL;VFF   220414P8.25;EquityOption;VFF;Put;8.2500;;20220414;VFF;OE;20211127;20211231;;;20220414160000;
MJY0;VL;VFF   220916P6.50;EquityOption;VFF;Put;6.5000;;20220916;VFF;OE;20211215;20211231;;;20220916160000;
MJZ0;VL;VFF   220617P9.75;EquityOption;VFF;Put;9.7500;;20220617;VFF;OE;20211225;20211231;;;20220617160000;
MKS0;VL;VFF   220916C11.00;EquityOption;VFF;Call;11.0000;;20220916;VFF;OE;20210915;20211231;;;20220916160000;
MKV0;VL;VFF   220520C9.75;EquityOption;VFF;Call;9.7500;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MKY0;VL;VFF   221216C7.50;EquityOption;VFF;Call;7.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MKZ0;VL;VFF   221216C12.00;EquityOption;VFF;Call;12.0000;;20221216;VFF;OE;20211225;20211231;;;20221216160000;
MLS0;VL;VFF   220916P11.00;EquityOption;VFF;Put;11.0000;;20220916;VFF;OE;20210915;20211231;;;20220916160000;
MLV0;VL;VFF   220520P9.75;EquityOption;VFF;Put;9.7500;;20220520;VFF;OE;20211117;20211231;;;20220520160000;
MLY0;VL;VFF   221216P7.50;EquityOption;VFF;Put;7.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MLZ0;VL;VFF   221216P12.00;EquityOption;VFF;Put;12.0000;;20221216;VFF;OE;20211225;20211231;;;20221216160000;
MMW0;VL;VFF   220520C8.25;EquityOption;VFF;Call;8.2500;;20220520;VFF;OE;20211127;20211231;;;20220520160000;
MMX0;VL;VFF   220414C7.25;EquityOption;VFF;Call;7.2500;;20220414;VFF;OE;20211202;20211231;;;20220414160000;
MMY0;VL;VFF   221216C8.00;EquityOption;VFF;Call;8.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MNW0;VL;VFF   220520P8.25;EquityOption;VFF;Put;8.2500;;20220520;VFF;OE;20211127;20211231;;;20220520160000;
MNX0;VL;VFF   220414P7.25;EquityOption;VFF;Put;7.2500;;20220414;VFF;OE;20211202;20211231;;;20220414160000;
MNY0;VL;VFF   221216P8.00;EquityOption;VFF;Put;8.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MOU0;VL;VFF   220414C8.75;EquityOption;VFF;Call;8.7500;;20220414;VFF;OE;20211019;20211231;;;20220414160000;
MOW0;VL;VFF   220520C7.50;EquityOption;VFF;Call;7.5000;;20220520;VFF;OE;20211127;20211231;;;20220520160000;
MOX0;VL;VFF   220414C7.00;EquityOption;VFF;Call;7.0000;;20220414;VFF;OE;20211202;20211231;;;20220414160000;
MOY0;VL;VFF   221216C8.50;EquityOption;VFF;Call;8.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MPU0;VL;VFF   220414P8.75;EquityOption;VFF;Put;8.7500;;20220414;VFF;OE;20211019;20211231;;;20220414160000;
MPW0;VL;VFF   220520P7.50;EquityOption;VFF;Put;7.5000;;20220520;VFF;OE;20211127;20211231;;;20220520160000;
MPX0;VL;VFF   220414P7.00;EquityOption;VFF;Put;7.0000;;20220414;VFF;OE;20211202;20211231;;;20220414160000;
MPY0;VL;VFF   221216P8.50;EquityOption;VFF;Put;8.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MQT0;VL;VFF   220414C9.75;EquityOption;VFF;Call;9.7500;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MQV0;VL;VFF   220520C9.25;EquityOption;VFF;Call;9.2500;;20220520;VFF;OE;20211119;20211231;;;20220520160000;
MQW0;VL;VFF   220617C7.50;EquityOption;VFF;Call;7.5000;;20220617;VFF;OE;20211130;20211231;;;20220617160000;
MQX0;VL;VFF   220520C7.25;EquityOption;VFF;Call;7.2500;;20220520;VFF;OE;20211202;20211231;;;20220520160000;
MQY0;VL;VFF   221216C9.00;EquityOption;VFF;Call;9.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MRT0;VL;VFF   220414P9.75;EquityOption;VFF;Put;9.7500;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MRV0;VL;VFF   220520P9.25;EquityOption;VFF;Put;9.2500;;20220520;VFF;OE;20211119;20211231;;;20220520160000;
MRW0;VL;VFF   220617P7.50;EquityOption;VFF;Put;7.5000;;20220617;VFF;OE;20211130;20211231;;;20220617160000;
MRX0;VL;VFF   220520P7.25;EquityOption;VFF;Put;7.2500;;20220520;VFF;OE;20211202;20211231;;;20220520160000;
MRY0;VL;VFF   221216P9.00;EquityOption;VFF;Put;9.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MSR0;VL;VFF   220218C11.00;EquityOption;VFF;Call;11.0000;;20220218;VFF;OE;20210903;20211231;;;20220218160000;
MST0;VL;VFF   220414C10.00;EquityOption;VFF;Call;10.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MSV0;VL;VFF   220520C8.50;EquityOption;VFF;Call;8.5000;;20220520;VFF;OE;20211119;20211231;;;20220520160000;
MSW0;VL;VFF   220916C7.50;EquityOption;VFF;Call;7.5000;;20220916;VFF;OE;20211130;20211231;;;20220916160000;
MSX0;VL;VFF   220520C7.00;EquityOption;VFF;Call;7.0000;;20220520;VFF;OE;20211202;20211231;;;20220520160000;
MSY0;VL;VFF   221216C7.00;EquityOption;VFF;Call;7.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MTR0;VL;VFF   220218P11.00;EquityOption;VFF;Put;11.0000;;20220218;VFF;OE;20210903;20211231;;;20220218160000;
MTT0;VL;VFF   220414P10.00;EquityOption;VFF;Put;10.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MTV0;VL;VFF   220520P8.50;EquityOption;VFF;Put;8.5000;;20220520;VFF;OE;20211119;20211231;;;20220520160000;
MTW0;VL;VFF   220916P7.50;EquityOption;VFF;Put;7.5000;;20220916;VFF;OE;20211130;20211231;;;20220916160000;
MTX0;VL;VFF   220520P7.00;EquityOption;VFF;Put;7.0000;;20220520;VFF;OE;20211202;20211231;;;20220520160000;
MTY0;VL;VFF   221216P7.00;EquityOption;VFF;Put;7.0000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MUS0;VL;VFF   220916C9.50;EquityOption;VFF;Call;9.5000;;20220916;VFF;OE;20210915;20211231;;;20220916160000;
MUT0;VL;VFF   220414C10.50;EquityOption;VFF;Call;10.5000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MUX0;VL;VFF   220617C6.00;EquityOption;VFF;Call;6.0000;;20220617;VFF;OE;20211202;20211231;;;20220617160000;
MUY0;VL;VFF   221216C6.50;EquityOption;VFF;Call;6.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MV00;QC;FFQH22;Future;FFQ;;;;20220318;VFF;FE;20210320;20211231;;;20220318170000;
MVS0;VL;VFF   220916P9.50;EquityOption;VFF;Put;9.5000;;20220916;VFF;OE;20210915;20211231;;;20220916160000;
MVT0;VL;VFF   220414P10.50;EquityOption;VFF;Put;10.5000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MVX0;VL;VFF   220617P6.00;EquityOption;VFF;Put;6.0000;;20220617;VFF;OE;20211202;20211231;;;20220617160000;
MVY0;VL;VFF   221216P6.50;EquityOption;VFF;Put;6.5000;;20221216;VFF;OE;20211215;20211231;;;20221216160000;
MWT0;VL;VFF   220414C11.00;EquityOption;VFF;Call;11.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MWX0;VL;VFF   220916C6.00;EquityOption;VFF;Call;6.0000;;20220916;VFF;OE;20211202;20211231;;;20220916160000;
MXT0;VL;VFF   220414P11.00;EquityOption;VFF;Put;11.0000;;20220414;VFF;OE;20211013;20211231;;;20220414160000;
MXX0;VL;VFF   220916P6.00;EquityOption;VFF;Put;6.0000;;20220916;VFF;OE;20211202;20211231;;;20220916160000;
MY00;QC;FFQM22;Future;FFQ;;;;20220617;VFF;FE;20210619;20211231;;;20220617160000;
MYV0;VL;VFF   220617C7.00;EquityOption;VFF;Call;7.0000;;20220617;VFF;OE;20211124;20211231;;;20220617160000;
MZ00;QC;FFQF22;Future;FFQ;;;;20220121;VFF;FE;20210717;20211231;;;20220121160000;
MZV0;VL;VFF   220617P7.00;EquityOption;VFF;Put;7.0000;;20220617;VFF;OE;20211124;20211231;;;20220617160000;
M010;UX;BFQG22;Future;BFQ;;;;20220218;VFF;SE;20210821;20211231;QC;M010;20220218160000;
M110;UX;BFQU22;Future;BFQ;;;;20220916;VFF;SE;20210918;20211231;QC;M110;20220916160000;
M210;UX;BFQJ22;Future;BFQ;;;;20220414;VFF;SE;20211016;20211231;QC;M210;20220414160000;
M310;UX;BFQK22;Future;BFQ;;;;20220520;VFF;SE;20211120;20211231;QC;M310;20220520160000;
M410;UX;BFQZ22;Future;BFQ;;;;20221216;VFF;SE;20211218;20211231;QC;M410;20221216160000;
MV00;UX;BFQH22;Future;BFQ;;;;20220318;VFF;SE;20210320;20211231;QC;MV00;20220318170000;
MY00;UX;BFQM22;Future;BFQ;;;;20220617;VFF;SE;20210619;20211231;QC;MY00;20220617160000;
MZ00;UX;BFQF22;Future;BFQ;;;;20220121;VFF;SE;20210717;20211231;QC;MZ00;20220121160000;
M4I1;S4;SW    221216C26.00;EquityOption;SW;Call;26.0000;;20221216;SW;OE;20220101;20221216;;;20221216160000;
M5I1;S4;SW    221216P26.00;EquityOption;SW;Put;26.0000;;20221216;SW;OE;20220101;20221216;;;20221216160000;
M6I1;S4;SW    221216C30.00;EquityOption;SW;Call;30.0000;;20221216;SW;OE;20220101;20221216;;;20221216160000;
M7I1;S4;SW    221216P30.00;EquityOption;SW;Put;30.0000;;20221216;SW;OE;20220101;20221216;;;20221216160000;
MWJ0;WM;WDO   221216C16.00;EquityOption;WDO;Call;16.0000;;20221216;WDO;OE;20220101;20221216;;;20221216160000;
MXJ0;WM;WDO   221216P16.00;EquityOption;WDO;Put;16.0000;;20221216;WDO;OE;20220101;20221216;;;20221216160000;
M6D4;XR;ZSP   220128C62.00;EquityOption;ZSP;Call;62.0000;;20220128;ZSP;OA;20220101;20220128;;;20220128160000;
M7D4;XR;ZSP   220128P62.00;EquityOption;ZSP;Put;62.0000;;20220128;ZSP;OA;20220101;20220128;;;20220128160000;
M8Z0;YG;ETHX  220520C15.50;EquityOption;ETHX;Call;15.5000;;20220520;ETHX.B;OA;20220101;20220520;;;20220520160000;
M9Z0;YG;ETHX  220520P15.50;EquityOption;ETHX;Put;15.5000;;20220520;ETHX.B;OA;20220101;20220520;;;20220520160000;
MAZ0;YG;ETHX  220617C15.50;EquityOption;ETHX;Call;15.5000;;20220617;ETHX.B;OA;20220101;20220617;;;20220617160000;
MBZ0;YG;ETHX  220617P15.50;EquityOption;ETHX;Put;15.5000;;20220617;ETHX.B;OA;20220101;20220617;;;20220617160000;
MCZ0;YG;ETHX  221216C15.00;EquityOption;ETHX;Call;15.0000;;20221216;ETHX.B;OA;20220101;20221216;;;20221216160000;
MDZ0;YG;ETHX  221216P15.00;EquityOption;ETHX;Put;15.0000;;20221216;ETHX.B;OA;20220101;20221216;;;20221216160000;
MWV0;PN;BTCC  220414C7.75;EquityOption;BTCC;Call;7.7500;;20220414;BTCC.B;OA;20220101;20220414;;;20220414160000;
MXV0;PN;BTCC  220414P7.75;EquityOption;BTCC;Put;7.7500;;20220414;BTCC.B;OA;20220101;20220414;;;20220414160000;
MYV0;PN;BTCC  220520C7.75;EquityOption;BTCC;Call;7.7500;;20220520;BTCC.B;OA;20220101;20220520;;;20220520160000;
MZV0;PN;BTCC  220520P7.75;EquityOption;BTCC;Put;7.7500;;20220520;BTCC.B;OA;20220101;20220520;;;20220520160000;
M0W0;PN;BTCC  220617C7.75;EquityOption;BTCC;Call;7.7500;;20220617;BTCC.B;OA;20220101;20220617;;;20220617160000;
M1W0;PN;BTCC  220617P7.75;EquityOption;BTCC;Put;7.7500;;20220617;BTCC.B;OA;20220101;20220617;;;20220617160000;
M2W0;PN;BTCC  221216C7.50;EquityOption;BTCC;Call;7.5000;;20221216;BTCC.B;OA;20220101;20221216;;;20221216160000;
M3W0;PN;BTCC  221216P7.50;EquityOption;BTCC;Put;7.5000;;20221216;BTCC.B;OA;20220101;20221216;;;20221216160000;
ATWD;B5;BNS   220128C86.00;EquityOption;BNS;Call;86.0000;;20220128;BNS;OE;20220101;20220128;;;20220128160000;
AUWD;B5;BNS   220128P86.00;EquityOption;BNS;Put;86.0000;;20220128;BNS;OE;20220101;20220128;;;20220128160000;
MU50;G6;TPZ   220617C19.50;EquityOption;TPZ;Call;19.5000;;20220617;TPZ;OE;20220101;20220617;;;20220617160000;
MV50;G6;TPZ   220617P19.50;EquityOption;TPZ;Put;19.5000;;20220617;TPZ;OE;20220101;20220617;;;20220617160000;
MVZF;JS;SHOP  220114C1730.00;EquityOption;SHOP;Call;1730.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
MWZF;JS;SHOP  220114P1730.00;EquityOption;SHOP;Put;1730.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
MXZF;JS;SHOP  220114C1720.00;EquityOption;SHOP;Call;1720.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
MYZF;JS;SHOP  220114P1720.00;EquityOption;SHOP;Put;1720.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
MZZF;JS;SHOP  220114C1710.00;EquityOption;SHOP;Call;1710.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
M00G;JS;SHOP  220114P1710.00;EquityOption;SHOP;Put;1710.0000;;20220114;SHOP;OE;20220101;20220114;;;20220114160000;
M10G;JS;SHOP  220128C1730.00;EquityOption;SHOP;Call;1730.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
M20G;JS;SHOP  220128P1730.00;EquityOption;SHOP;Put;1730.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
M30G;JS;SHOP  220128C1720.00;EquityOption;SHOP;Call;1720.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
M40G;JS;SHOP  220128P1720.00;EquityOption;SHOP;Put;1720.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
M50G;JS;SHOP  220128C1710.00;EquityOption;SHOP;Call;1710.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
M60G;JS;SHOP  220128P1710.00;EquityOption;SHOP;Put;1710.0000;;20220128;SHOP;OE;20220101;20220128;;;20220128160000;
MOB0;MV;SMU   221216C28.00;EquityOption;SMU;Call;28.0000;;20221216;SMUu;OE;20220101;20221216;;;20221216160000;
MPB0;MV;SMU   221216P28.00;EquityOption;SMU;Put;28.0000;;20221216;SMUu;OE;20220101;20221216;;;20221216160000;
MW91;R8;RBA   221216C65.00;EquityOption;RBA;Call;65.0000;;20221216;RBA;OE;20220101;20221216;;;20221216160000;
MX91;R8;RBA   221216P65.00;EquityOption;RBA;Put;65.0000;;20221216;RBA;OE;20220101;20221216;;;20221216160000;
MU91;SD;STLC  221216C46.00;EquityOption;STLC;Call;46.0000;;20221216;STLC;OE;20220101;20221216;;;20221216160000;
MV91;SD;STLC  221216P46.00;EquityOption;STLC;Put;46.0000;;20221216;STLC;OE;20220101;20221216;;;20221216160000;
MW91;SD;STLC  221216C50.00;EquityOption;STLC;Call;50.0000;;20221216;STLC;OE;20220101;20221216;;;20221216160000;
MX91;SD;STLC  221216P50.00;EquityOption;STLC;Put;50.0000;;20221216;STLC;OE;20220101;20221216;;;20221216160000;
M6O0;19;BTCX  220414C7.50;EquityOption;BTCX;Call;7.5000;;20220414;BTCX.B;OA;20220101;20220414;;;20220414160000;
M7O0;19;BTCX  220414P7.50;EquityOption;BTCX;Put;7.5000;;20220414;BTCX.B;OA;20220101;20220414;;;20220414160000;
M8O0;19;BTCX  220520C7.50;EquityOption;BTCX;Call;7.5000;;20220520;BTCX.B;OA;20220101;20220520;;;20220520160000;
M9O0;19;BTCX  220520P7.50;EquityOption;BTCX;Put;7.5000;;20220520;BTCX.B;OA;20220101;20220520;;;20220520160000;
MAO0;19;BTCX  221216C7.50;EquityOption;BTCX;Call;7.5000;;20221216;BTCX.B;OA;20220101;20221216;;;20221216160000;
MBO0;19;BTCX  221216P7.50;EquityOption;BTCX;Put;7.5000;;20221216;BTCX.B;OA;20220101;20221216;;;20221216160000;
MF56;UR;ACB   220107C5.75;EquityOption;ACB;Call;5.7500;;20220107;ACB;OE;20220101;20220107;;;20220107160000;
MG56;UR;ACB   220107P5.75;EquityOption;ACB;Put;5.7500;;20220107;ACB;OE;20220101;20220107;;;20220107160000;
MH56;UR;ACB   220114C5.75;EquityOption;ACB;Call;5.7500;;20220114;ACB;OE;20220101;20220114;;;20220114160000;
MI56;UR;ACB   220114P5.75;EquityOption;ACB;Put;5.7500;;20220114;ACB;OE;20220101;20220114;;;20220114160000;
MJ56;UR;ACB   220121C5.75;EquityOption;ACB;Call;5.7500;;20220121;ACB;OE;20220101;20220121;;;20220121160000;
MK56;UR;ACB   220121P5.75;EquityOption;ACB;Put;5.7500;;20220121;ACB;OE;20220101;20220121;;;20220121160000;
ML56;UR;ACB   220128C5.75;EquityOption;ACB;Call;5.7500;;20220128;ACB;OE;20220101;20220128;;;20220128160000;
MM56;UR;ACB   220128P5.75;EquityOption;ACB;Put;5.7500;;20220128;ACB;OE;20220101;20220128;;;20220128160000;
MN56;UR;ACB   220218C5.75;EquityOption;ACB;Call;5.7500;;20220218;ACB;OE;20220101;20220218;;;20220218160000;
MO56;UR;ACB   220218P5.75;EquityOption;ACB;Put;5.7500;;20220218;ACB;OE;20220101;20220218;;;20220218160000;
