InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4M0;CD;FEC   230519C15.50;EquityOption;FEC;Call;15.5000;;20230519;FEC;OE;20230413;20230519;;;20230519160000;
M5M0;CD;FEC   230519P15.50;EquityOption;FEC;Put;15.5000;;20230519;FEC;OE;20230413;20230519;;;20230519160000;
M6M0;CD;FEC   230519C16.00;EquityOption;FEC;Call;16.0000;;20230519;FEC;OE;20230413;20230519;;;20230519160000;
M7M0;CD;FEC   230519P16.00;EquityOption;FEC;Put;16.0000;;20230519;FEC;OE;20230413;20230519;;;20230519160000;
M8M0;CD;FEC   230616C15.50;EquityOption;FEC;Call;15.5000;;20230616;FEC;OE;20230413;20230616;;;20230616160000;
M9M0;CD;FEC   230616P15.50;EquityOption;FEC;Put;15.5000;;20230616;FEC;OE;20230413;20230616;;;20230616160000;
MAM0;CD;FEC   230721C15.50;EquityOption;FEC;Call;15.5000;;20230721;FEC;OE;20230413;20230721;;;20230721160000;
MBM0;CD;FEC   230721P15.50;EquityOption;FEC;Put;15.5000;;20230721;FEC;OE;20230413;20230721;;;20230721160000;
MCM0;CD;FEC   230721C16.00;EquityOption;FEC;Call;16.0000;;20230721;FEC;OE;20230413;20230721;;;20230721160000;
MDM0;CD;FEC   230721P16.00;EquityOption;FEC;Put;16.0000;;20230721;FEC;OE;20230413;20230721;;;20230721160000;
MEM0;CD;FEC   230818C15.50;EquityOption;FEC;Call;15.5000;;20230818;FEC;OE;20230413;20230818;;;20230818160000;
MFM0;CD;FEC   230818P15.50;EquityOption;FEC;Put;15.5000;;20230818;FEC;OE;20230413;20230818;;;20230818160000;
MGM0;CD;FEC   230818C16.00;EquityOption;FEC;Call;16.0000;;20230818;FEC;OE;20230413;20230818;;;20230818160000;
MHM0;CD;FEC   230818P16.00;EquityOption;FEC;Put;16.0000;;20230818;FEC;OE;20230413;20230818;;;20230818160000;
MIM0;CD;FEC   230915C15.50;EquityOption;FEC;Call;15.5000;;20230915;FEC;OE;20230413;20230915;;;20230915160000;
MJM0;CD;FEC   230915P15.50;EquityOption;FEC;Put;15.5000;;20230915;FEC;OE;20230413;20230915;;;20230915160000;
MKM0;CD;FEC   231215C18.00;EquityOption;FEC;Call;18.0000;;20231215;FEC;OE;20230413;20231215;;;20231215160000;
MLM0;CD;FEC   231215P18.00;EquityOption;FEC;Put;18.0000;;20231215;FEC;OE;20230413;20231215;;;20231215160000;
MMM0;CD;FEC   240315C18.00;EquityOption;FEC;Call;18.0000;;20240315;FEC;OE;20230413;20240315;;;20240315160000;
MNM0;CD;FEC   240315P18.00;EquityOption;FEC;Put;18.0000;;20240315;FEC;OE;20230413;20240315;;;20240315160000;
MI19;HG;GOOS  230512C24.50;EquityOption;GOOS;Call;24.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MJ19;HG;GOOS  230512P24.50;EquityOption;GOOS;Put;24.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MK19;HG;GOOS  230512C25.00;EquityOption;GOOS;Call;25.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
ML19;HG;GOOS  230512P25.00;EquityOption;GOOS;Put;25.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MM19;HG;GOOS  230512C25.50;EquityOption;GOOS;Call;25.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MN19;HG;GOOS  230512P25.50;EquityOption;GOOS;Put;25.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MO19;HG;GOOS  230512C26.00;EquityOption;GOOS;Call;26.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MP19;HG;GOOS  230512P26.00;EquityOption;GOOS;Put;26.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MQ19;HG;GOOS  230512C26.50;EquityOption;GOOS;Call;26.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MR19;HG;GOOS  230512P26.50;EquityOption;GOOS;Put;26.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MS19;HG;GOOS  230512C24.00;EquityOption;GOOS;Call;24.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MT19;HG;GOOS  230512P24.00;EquityOption;GOOS;Put;24.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MU19;HG;GOOS  230512C23.50;EquityOption;GOOS;Call;23.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MV19;HG;GOOS  230512P23.50;EquityOption;GOOS;Put;23.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MW19;HG;GOOS  230512C23.00;EquityOption;GOOS;Call;23.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MX19;HG;GOOS  230512P23.00;EquityOption;GOOS;Put;23.0000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MY19;HG;GOOS  230512C22.50;EquityOption;GOOS;Call;22.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
MZ19;HG;GOOS  230512P22.50;EquityOption;GOOS;Put;22.5000;;20230512;GOOS;OE;20230413;20230512;;;20230512160000;
A0B3;I2;IMG   230519C5.25;EquityOption;IMG;Call;5.2500;;20230519;IMG;OE;20230413;20230519;;;20230519160000;
A1B3;I2;IMG   230519P5.25;EquityOption;IMG;Put;5.2500;;20230519;IMG;OE;20230413;20230519;;;20230519160000;
A2B3;I2;IMG   230616C5.25;EquityOption;IMG;Call;5.2500;;20230616;IMG;OE;20230413;20230616;;;20230616160000;
A3B3;I2;IMG   230616P5.25;EquityOption;IMG;Put;5.2500;;20230616;IMG;OE;20230413;20230616;;;20230616160000;
ARA3;K9;CG    230519C11.50;EquityOption;CG;Call;11.5000;;20230519;CG;OE;20230413;20230519;;;20230519160000;
ASA3;K9;CG    230519P11.50;EquityOption;CG;Put;11.5000;;20230519;CG;OE;20230413;20230519;;;20230519160000;
ATA3;K9;CG    230616C11.50;EquityOption;CG;Call;11.5000;;20230616;CG;OE;20230413;20230616;;;20230616160000;
AUA3;K9;CG    230616P11.50;EquityOption;CG;Put;11.5000;;20230616;CG;OE;20230413;20230616;;;20230616160000;
AVA3;K9;CG    230721C11.50;EquityOption;CG;Call;11.5000;;20230721;CG;OE;20230413;20230721;;;20230721160000;
AWA3;K9;CG    230721P11.50;EquityOption;CG;Put;11.5000;;20230721;CG;OE;20230413;20230721;;;20230721160000;
AXA3;K9;CG    230818C11.50;EquityOption;CG;Call;11.5000;;20230818;CG;OE;20230413;20230818;;;20230818160000;
AYA3;K9;CG    230818P11.50;EquityOption;CG;Put;11.5000;;20230818;CG;OE;20230413;20230818;;;20230818160000;
AZA3;K9;CG    230915C11.50;EquityOption;CG;Call;11.5000;;20230915;CG;OE;20230413;20230915;;;20230915160000;
A0B3;K9;CG    230915P11.50;EquityOption;CG;Put;11.5000;;20230915;CG;OE;20230413;20230915;;;20230915160000;
MAK2;PN;BTCC  230512C5.75;EquityOption;BTCC;Call;5.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MBK2;PN;BTCC  230512P5.75;EquityOption;BTCC;Put;5.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MCK2;PN;BTCC  230512C6.00;EquityOption;BTCC;Call;6.0000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MDK2;PN;BTCC  230512P6.00;EquityOption;BTCC;Put;6.0000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MEK2;PN;BTCC  230512C6.25;EquityOption;BTCC;Call;6.2500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MFK2;PN;BTCC  230512P6.25;EquityOption;BTCC;Put;6.2500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MGK2;PN;BTCC  230512C6.50;EquityOption;BTCC;Call;6.5000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MHK2;PN;BTCC  230512P6.50;EquityOption;BTCC;Put;6.5000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MIK2;PN;BTCC  230512C6.75;EquityOption;BTCC;Call;6.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MJK2;PN;BTCC  230512P6.75;EquityOption;BTCC;Put;6.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MKK2;PN;BTCC  230512C5.50;EquityOption;BTCC;Call;5.5000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MLK2;PN;BTCC  230512P5.50;EquityOption;BTCC;Put;5.5000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MMK2;PN;BTCC  230512C5.25;EquityOption;BTCC;Call;5.2500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MNK2;PN;BTCC  230512P5.25;EquityOption;BTCC;Put;5.2500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MOK2;PN;BTCC  230512C5.00;EquityOption;BTCC;Call;5.0000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MPK2;PN;BTCC  230512P5.00;EquityOption;BTCC;Put;5.0000;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MQK2;PN;BTCC  230512C4.75;EquityOption;BTCC;Call;4.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
MRK2;PN;BTCC  230512P4.75;EquityOption;BTCC;Put;4.7500;;20230512;BTCC.B;OA;20230413;20230512;;;20230512160000;
M6T2;X8;XRE   230512C17.00;EquityOption;XRE;Call;17.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
M7T2;X8;XRE   230512P17.00;EquityOption;XRE;Put;17.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
M8T2;X8;XRE   230512C17.50;EquityOption;XRE;Call;17.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
M9T2;X8;XRE   230512P17.50;EquityOption;XRE;Put;17.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MAT2;X8;XRE   230512C18.00;EquityOption;XRE;Call;18.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MBT2;X8;XRE   230512P18.00;EquityOption;XRE;Put;18.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MCT2;X8;XRE   230512C18.50;EquityOption;XRE;Call;18.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MDT2;X8;XRE   230512P18.50;EquityOption;XRE;Put;18.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MET2;X8;XRE   230512C19.00;EquityOption;XRE;Call;19.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MFT2;X8;XRE   230512P19.00;EquityOption;XRE;Put;19.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MGT2;X8;XRE   230512C16.50;EquityOption;XRE;Call;16.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MHT2;X8;XRE   230512P16.50;EquityOption;XRE;Put;16.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MIT2;X8;XRE   230512C16.00;EquityOption;XRE;Call;16.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MJT2;X8;XRE   230512P16.00;EquityOption;XRE;Put;16.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MKT2;X8;XRE   230512C15.50;EquityOption;XRE;Call;15.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MLT2;X8;XRE   230512P15.50;EquityOption;XRE;Put;15.5000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MMT2;X8;XRE   230512C15.00;EquityOption;XRE;Call;15.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
MNT2;X8;XRE   230512P15.00;EquityOption;XRE;Put;15.0000;;20230512;XRE;OA;20230413;20230512;;;20230512160000;
M0G6;XR;ZSP   230512C60.00;EquityOption;ZSP;Call;60.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M1G6;XR;ZSP   230512P60.00;EquityOption;ZSP;Put;60.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M2G6;XR;ZSP   230512C61.00;EquityOption;ZSP;Call;61.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M3G6;XR;ZSP   230512P61.00;EquityOption;ZSP;Put;61.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M4G6;XR;ZSP   230512C62.00;EquityOption;ZSP;Call;62.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M5G6;XR;ZSP   230512P62.00;EquityOption;ZSP;Put;62.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M6G6;XR;ZSP   230512C63.00;EquityOption;ZSP;Call;63.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M7G6;XR;ZSP   230512P63.00;EquityOption;ZSP;Put;63.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M8G6;XR;ZSP   230512C64.00;EquityOption;ZSP;Call;64.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
M9G6;XR;ZSP   230512P64.00;EquityOption;ZSP;Put;64.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MAG6;XR;ZSP   230512C59.00;EquityOption;ZSP;Call;59.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MBG6;XR;ZSP   230512P59.00;EquityOption;ZSP;Put;59.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MCG6;XR;ZSP   230512C58.00;EquityOption;ZSP;Call;58.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MDG6;XR;ZSP   230512P58.00;EquityOption;ZSP;Put;58.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MEG6;XR;ZSP   230512C57.00;EquityOption;ZSP;Call;57.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MFG6;XR;ZSP   230512P57.00;EquityOption;ZSP;Put;57.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MGG6;XR;ZSP   230512C56.00;EquityOption;ZSP;Call;56.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MHG6;XR;ZSP   230512P56.00;EquityOption;ZSP;Put;56.0000;;20230512;ZSP;OA;20230413;20230512;;;20230512160000;
MMF2;O8;HOD   230519C8.25;EquityOption;HOD;Call;8.2500;;20230519;HOD;OA;20230413;20230519;;;20230519160000;
MNF2;O8;HOD   230519P8.25;EquityOption;HOD;Put;8.2500;;20230519;HOD;OA;20230413;20230519;;;20230519160000;
MOF2;O8;HOD   230519C8.00;EquityOption;HOD;Call;8.0000;;20230519;HOD;OA;20230413;20230519;;;20230519160000;
MPF2;O8;HOD   230519P8.00;EquityOption;HOD;Put;8.0000;;20230519;HOD;OA;20230413;20230519;;;20230519160000;
MQF2;O8;HOD   230616C8.25;EquityOption;HOD;Call;8.2500;;20230616;HOD;OA;20230413;20230616;;;20230616160000;
MRF2;O8;HOD   230616P8.25;EquityOption;HOD;Put;8.2500;;20230616;HOD;OA;20230413;20230616;;;20230616160000;
MSF2;O8;HOD   230721C8.25;EquityOption;HOD;Call;8.2500;;20230721;HOD;OA;20230413;20230721;;;20230721160000;
MTF2;O8;HOD   230721P8.25;EquityOption;HOD;Put;8.2500;;20230721;HOD;OA;20230413;20230721;;;20230721160000;
MUF2;O8;HOD   230721C8.00;EquityOption;HOD;Call;8.0000;;20230721;HOD;OA;20230413;20230721;;;20230721160000;
MVF2;O8;HOD   230721P8.00;EquityOption;HOD;Put;8.0000;;20230721;HOD;OA;20230413;20230721;;;20230721160000;
MWF2;O8;HOD   230818C8.25;EquityOption;HOD;Call;8.2500;;20230818;HOD;OA;20230413;20230818;;;20230818160000;
MXF2;O8;HOD   230818P8.25;EquityOption;HOD;Put;8.2500;;20230818;HOD;OA;20230413;20230818;;;20230818160000;
MYF2;O8;HOD   230818C8.00;EquityOption;HOD;Call;8.0000;;20230818;HOD;OA;20230413;20230818;;;20230818160000;
MZF2;O8;HOD   230818P8.00;EquityOption;HOD;Put;8.0000;;20230818;HOD;OA;20230413;20230818;;;20230818160000;
M0G2;O8;HOD   230915C8.25;EquityOption;HOD;Call;8.2500;;20230915;HOD;OA;20230413;20230915;;;20230915160000;
M1G2;O8;HOD   230915P8.25;EquityOption;HOD;Put;8.2500;;20230915;HOD;OA;20230413;20230915;;;20230915160000;
M2G2;O8;HOD   231215C7.00;EquityOption;HOD;Call;7.0000;;20231215;HOD;OA;20230413;20231215;;;20231215160000;
M3G2;O8;HOD   231215P7.00;EquityOption;HOD;Put;7.0000;;20231215;HOD;OA;20230413;20231215;;;20231215160000;
M4G2;O8;HOD   240315C7.00;EquityOption;HOD;Call;7.0000;;20240315;HOD;OA;20230413;20240315;;;20240315160000;
M5G2;O8;HOD   240315P7.00;EquityOption;HOD;Put;7.0000;;20240315;HOD;OA;20230413;20240315;;;20240315160000;
M2E6;46;PPL   230512C45.00;EquityOption;PPL;Call;45.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M3E6;46;PPL   230512P45.00;EquityOption;PPL;Put;45.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M4E6;46;PPL   230512C45.50;EquityOption;PPL;Call;45.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M5E6;46;PPL   230512P45.50;EquityOption;PPL;Put;45.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M6E6;46;PPL   230512C46.00;EquityOption;PPL;Call;46.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M7E6;46;PPL   230512P46.00;EquityOption;PPL;Put;46.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M8E6;46;PPL   230512C46.50;EquityOption;PPL;Call;46.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
M9E6;46;PPL   230512P46.50;EquityOption;PPL;Put;46.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MAE6;46;PPL   230512C47.00;EquityOption;PPL;Call;47.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MBE6;46;PPL   230512P47.00;EquityOption;PPL;Put;47.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MCE6;46;PPL   230512C44.50;EquityOption;PPL;Call;44.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MDE6;46;PPL   230512P44.50;EquityOption;PPL;Put;44.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MEE6;46;PPL   230512C44.00;EquityOption;PPL;Call;44.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MFE6;46;PPL   230512P44.00;EquityOption;PPL;Put;44.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MGE6;46;PPL   230512C43.50;EquityOption;PPL;Call;43.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MHE6;46;PPL   230512P43.50;EquityOption;PPL;Put;43.5000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MIE6;46;PPL   230512C43.00;EquityOption;PPL;Call;43.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MJE6;46;PPL   230512P43.00;EquityOption;PPL;Put;43.0000;;20230512;PPL;OE;20230413;20230512;;;20230512160000;
MKE6;46;PPL   240315C55.00;EquityOption;PPL;Call;55.0000;;20240315;PPL;OE;20230413;20240315;;;20240315160000;
MLE6;46;PPL   240315P55.00;EquityOption;PPL;Put;55.0000;;20240315;PPL;OE;20230413;20240315;;;20240315160000;
MYZ4;69;BTE   230512C5.50;EquityOption;BTE;Call;5.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MZZ4;69;BTE   230512P5.50;EquityOption;BTE;Put;5.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M005;69;BTE   230512C5.75;EquityOption;BTE;Call;5.7500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M105;69;BTE   230512P5.75;EquityOption;BTE;Put;5.7500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M205;69;BTE   230512C6.00;EquityOption;BTE;Call;6.0000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M305;69;BTE   230512P6.00;EquityOption;BTE;Put;6.0000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M405;69;BTE   230512C6.25;EquityOption;BTE;Call;6.2500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M505;69;BTE   230512P6.25;EquityOption;BTE;Put;6.2500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M605;69;BTE   230512C6.50;EquityOption;BTE;Call;6.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M705;69;BTE   230512P6.50;EquityOption;BTE;Put;6.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M805;69;BTE   230512C5.25;EquityOption;BTE;Call;5.2500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
M905;69;BTE   230512P5.25;EquityOption;BTE;Put;5.2500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MA05;69;BTE   230512C5.00;EquityOption;BTE;Call;5.0000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MB05;69;BTE   230512P5.00;EquityOption;BTE;Put;5.0000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MC05;69;BTE   230512C4.75;EquityOption;BTE;Call;4.7500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MD05;69;BTE   230512P4.75;EquityOption;BTE;Put;4.7500;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
ME05;69;BTE   230512C4.50;EquityOption;BTE;Call;4.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
MF05;69;BTE   230512P4.50;EquityOption;BTE;Put;4.5000;;20230512;BTE;OE;20230413;20230512;;;20230512160000;
ANRF;B5;BNS   230512C68.00;EquityOption;BNS;Call;68.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AORF;B5;BNS   230512P68.00;EquityOption;BNS;Put;68.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
APRF;B5;BNS   230512C69.00;EquityOption;BNS;Call;69.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AQRF;B5;BNS   230512P69.00;EquityOption;BNS;Put;69.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
ARRF;B5;BNS   230512C70.00;EquityOption;BNS;Call;70.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
ASRF;B5;BNS   230512P70.00;EquityOption;BNS;Put;70.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
ATRF;B5;BNS   230512C71.00;EquityOption;BNS;Call;71.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AURF;B5;BNS   230512P71.00;EquityOption;BNS;Put;71.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AVRF;B5;BNS   230512C72.00;EquityOption;BNS;Call;72.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AWRF;B5;BNS   230512P72.00;EquityOption;BNS;Put;72.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AXRF;B5;BNS   230512C67.00;EquityOption;BNS;Call;67.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AYRF;B5;BNS   230512P67.00;EquityOption;BNS;Put;67.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
AZRF;B5;BNS   230512C66.00;EquityOption;BNS;Call;66.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
A0SF;B5;BNS   230512P66.00;EquityOption;BNS;Put;66.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
A1SF;B5;BNS   230512C65.00;EquityOption;BNS;Call;65.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
A2SF;B5;BNS   230512P65.00;EquityOption;BNS;Put;65.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
A3SF;B5;BNS   230512C64.00;EquityOption;BNS;Call;64.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
A4SF;B5;BNS   230512P64.00;EquityOption;BNS;Put;64.0000;;20230512;BNS;OE;20230413;20230512;;;20230512160000;
M852;CJ;CJ    230512C7.50;EquityOption;CJ;Call;7.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
M952;CJ;CJ    230512P7.50;EquityOption;CJ;Put;7.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MA52;CJ;CJ    230512C7.75;EquityOption;CJ;Call;7.7500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MB52;CJ;CJ    230512P7.75;EquityOption;CJ;Put;7.7500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MC52;CJ;CJ    230512C8.00;EquityOption;CJ;Call;8.0000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MD52;CJ;CJ    230512P8.00;EquityOption;CJ;Put;8.0000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
ME52;CJ;CJ    230512C8.25;EquityOption;CJ;Call;8.2500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MF52;CJ;CJ    230512P8.25;EquityOption;CJ;Put;8.2500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MG52;CJ;CJ    230512C8.50;EquityOption;CJ;Call;8.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MH52;CJ;CJ    230512P8.50;EquityOption;CJ;Put;8.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MI52;CJ;CJ    230512C7.25;EquityOption;CJ;Call;7.2500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MJ52;CJ;CJ    230512P7.25;EquityOption;CJ;Put;7.2500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MK52;CJ;CJ    230512C7.00;EquityOption;CJ;Call;7.0000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
ML52;CJ;CJ    230512P7.00;EquityOption;CJ;Put;7.0000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MM52;CJ;CJ    230512C6.75;EquityOption;CJ;Call;6.7500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MN52;CJ;CJ    230512P6.75;EquityOption;CJ;Put;6.7500;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MO52;CJ;CJ    230512C6.50;EquityOption;CJ;Call;6.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
MP52;CJ;CJ    230512P6.50;EquityOption;CJ;Put;6.5000;;20230512;CJ;OE;20230413;20230512;;;20230512160000;
M606;OV;OVV   230512C52.00;EquityOption;OVV;Call;52.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
M706;OV;OVV   230512P52.00;EquityOption;OVV;Put;52.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
M806;OV;OVV   230512C53.00;EquityOption;OVV;Call;53.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
M906;OV;OVV   230512P53.00;EquityOption;OVV;Put;53.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MA06;OV;OVV   230512C54.00;EquityOption;OVV;Call;54.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MB06;OV;OVV   230512P54.00;EquityOption;OVV;Put;54.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MC06;OV;OVV   230512C55.00;EquityOption;OVV;Call;55.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MD06;OV;OVV   230512P55.00;EquityOption;OVV;Put;55.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
