InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARSE;F3;FM    240119C13.00;EquityOption;FM;Call;13.0000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
ASSE;F3;FM    240119P13.00;EquityOption;FM;Put;13.0000;;20240119;FM;OE;20231031;20240119;;;20240119160000;
A976;I1;IMO   250117C55.00;EquityOption;IMO;Call;55.0000;;20250117;IMO;OE;20231031;20250117;;;20250117160000;
AA76;I1;IMO   250117P55.00;EquityOption;IMO;Put;55.0000;;20250117;IMO;OE;20231031;20250117;;;20250117160000;
A8XI;B4;BMO   260116C105.00;EquityOption;BMO;Call;105.0000;;20260116;BMO;OE;20231031;20260116;;;20260116160000;
A9XI;B4;BMO   260116P105.00;EquityOption;BMO;Put;105.0000;;20260116;BMO;OE;20231031;20260116;;;20260116160000;
AAXI;B4;BMO   260116C110.00;EquityOption;BMO;Call;110.0000;;20260116;BMO;OE;20231031;20260116;;;20260116160000;
ABXI;B4;BMO   260116P110.00;EquityOption;BMO;Put;110.0000;;20260116;BMO;OE;20231031;20260116;;;20260116160000;
ATSE;F3;FM    231117C15.00;EquityOption;FM;Call;15.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AUSE;F3;FM    231117P15.00;EquityOption;FM;Put;15.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AVSE;F3;FM    231117C15.50;EquityOption;FM;Call;15.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AWSE;F3;FM    231117P15.50;EquityOption;FM;Put;15.5000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AXSE;F3;FM    231117C14.00;EquityOption;FM;Call;14.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
AYSE;F3;FM    231117P14.00;EquityOption;FM;Put;14.0000;;20231117;FM;OE;20231031;20231117;;;20231117160000;
MYB1;9Q;LUG   240419C14.00;EquityOption;LUG;Call;14.0000;;20240419;LUG;OE;20231101;20240419;;;20240419160000;
MZB1;9Q;LUG   240419P14.00;EquityOption;LUG;Put;14.0000;;20240419;LUG;OE;20231101;20240419;;;20240419160000;
A542;F0;NXE   240419C9.25;EquityOption;NXE;Call;9.2500;;20240419;NXE;OE;20231101;20240419;;;20240419160000;
A642;F0;NXE   240419P9.25;EquityOption;NXE;Put;9.2500;;20240419;NXE;OE;20231101;20240419;;;20240419160000;
MEV1;K4;CCA   231117C49.00;EquityOption;CCA;Call;49.0000;;20231117;CCA;OE;20231101;20231117;;;20231117160000;
MFV1;K4;CCA   231117P49.00;EquityOption;CCA;Put;49.0000;;20231117;CCA;OE;20231101;20231117;;;20231117160000;
MGV1;K4;CCA   231215C49.00;EquityOption;CCA;Call;49.0000;;20231215;CCA;OE;20231101;20231215;;;20231215160000;
MHV1;K4;CCA   231215P49.00;EquityOption;CCA;Put;49.0000;;20231215;CCA;OE;20231101;20231215;;;20231215160000;
MIV1;K4;CCA   240119C49.00;EquityOption;CCA;Call;49.0000;;20240119;CCA;OE;20231101;20240119;;;20240119160000;
MJV1;K4;CCA   240119P49.00;EquityOption;CCA;Put;49.0000;;20240119;CCA;OE;20231101;20240119;;;20240119160000;
MKV1;K4;CCA   240216C49.00;EquityOption;CCA;Call;49.0000;;20240216;CCA;OE;20231101;20240216;;;20240216160000;
MLV1;K4;CCA   240216P49.00;EquityOption;CCA;Put;49.0000;;20240216;CCA;OE;20231101;20240216;;;20240216160000;
MMV1;K4;CCA   240315C49.00;EquityOption;CCA;Call;49.0000;;20240315;CCA;OE;20231101;20240315;;;20240315160000;
MNV1;K4;CCA   240315P49.00;EquityOption;CCA;Put;49.0000;;20240315;CCA;OE;20231101;20240315;;;20240315160000;
MOV1;K4;CCA   240419C49.00;EquityOption;CCA;Call;49.0000;;20240419;CCA;OE;20231101;20240419;;;20240419160000;
MPV1;K4;CCA   240419P49.00;EquityOption;CCA;Put;49.0000;;20240419;CCA;OE;20231101;20240419;;;20240419160000;
AV13;N9;NG    240419C3.50;EquityOption;NG;Call;3.5000;;20240419;NG;OE;20231101;20240419;;;20240419160000;
AW13;N9;NG    240419P3.50;EquityOption;NG;Put;3.5000;;20240419;NG;OE;20231101;20240419;;;20240419160000;
MF51;OC;OGC   231117C1.25;EquityOption;OGC;Call;1.2500;;20231117;OGC;OE;20231101;20231117;;;20231117160000;
MG51;OC;OGC   231117P1.25;EquityOption;OGC;Put;1.2500;;20231117;OGC;OE;20231101;20231117;;;20231117160000;
MH51;OC;OGC   231215C1.25;EquityOption;OGC;Call;1.2500;;20231215;OGC;OE;20231101;20231215;;;20231215160000;
MI51;OC;OGC   231215P1.25;EquityOption;OGC;Put;1.2500;;20231215;OGC;OE;20231101;20231215;;;20231215160000;
MJ51;OC;OGC   240119C1.25;EquityOption;OGC;Call;1.2500;;20240119;OGC;OE;20231101;20240119;;;20240119160000;
MK51;OC;OGC   240119P1.25;EquityOption;OGC;Put;1.2500;;20240119;OGC;OE;20231101;20240119;;;20240119160000;
M8P0;RD;SES   240419C9.00;EquityOption;SES;Call;9.0000;;20240419;SES;OE;20231101;20240419;;;20240419160000;
M9P0;RD;SES   240419P9.00;EquityOption;SES;Put;9.0000;;20240419;SES;OE;20231101;20240419;;;20240419160000;
MWQ1;TY;TOY   240419C28.00;EquityOption;TOY;Call;28.0000;;20240419;TOY;OE;20231101;20240419;;;20240419160000;
MXQ1;TY;TOY   240419P28.00;EquityOption;TOY;Put;28.0000;;20240419;TOY;OE;20231101;20240419;;;20240419160000;
AY0G;A5;AEM   231124C61.00;EquityOption;AEM;Call;61.0000;;20231124;AEM;OE;20231101;20231124;;;20231124160000;
AZ0G;A5;AEM   231124P61.00;EquityOption;AEM;Put;61.0000;;20231124;AEM;OE;20231101;20231124;;;20231124160000;
A01G;A5;AEM   240419C56.00;EquityOption;AEM;Call;56.0000;;20240419;AEM;OE;20231101;20240419;;;20240419160000;
A11G;A5;AEM   240419P56.00;EquityOption;AEM;Put;56.0000;;20240419;AEM;OE;20231101;20240419;;;20240419160000;
AT29;B2;BBD   231124C46.50;EquityOption;BBD;Call;46.5000;;20231124;BBD.B;OE;20231101;20231124;;;20231124160000;
AU29;B2;BBD   231124P46.50;EquityOption;BBD;Put;46.5000;;20231124;BBD.B;OE;20231101;20231124;;;20231124160000;
A1EB;C4;CCO   240419C64.00;EquityOption;CCO;Call;64.0000;;20240419;CCO;OE;20231101;20240419;;;20240419160000;
A2EB;C4;CCO   240419P64.00;EquityOption;CCO;Put;64.0000;;20240419;CCO;OE;20231101;20240419;;;20240419160000;
AZSE;F3;FM    231103C16.00;EquityOption;FM;Call;16.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A0TE;F3;FM    231103P16.00;EquityOption;FM;Put;16.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A1TE;F3;FM    231103C16.50;EquityOption;FM;Call;16.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A2TE;F3;FM    231103P16.50;EquityOption;FM;Put;16.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A3TE;F3;FM    231103C17.00;EquityOption;FM;Call;17.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A4TE;F3;FM    231103P17.00;EquityOption;FM;Put;17.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A5TE;F3;FM    231103C17.50;EquityOption;FM;Call;17.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A6TE;F3;FM    231103P17.50;EquityOption;FM;Put;17.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A7TE;F3;FM    231103C15.50;EquityOption;FM;Call;15.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A8TE;F3;FM    231103P15.50;EquityOption;FM;Put;15.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
A9TE;F3;FM    231103C15.00;EquityOption;FM;Call;15.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
AATE;F3;FM    231103P15.00;EquityOption;FM;Put;15.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
ABTE;F3;FM    231103C14.50;EquityOption;FM;Call;14.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
ACTE;F3;FM    231103P14.50;EquityOption;FM;Put;14.5000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
ADTE;F3;FM    231103C14.00;EquityOption;FM;Call;14.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
AETE;F3;FM    231103P14.00;EquityOption;FM;Put;14.0000;;20231103;FM;OE;20231101;20231103;;;20231103160000;
AFTE;F3;FM    231110C16.00;EquityOption;FM;Call;16.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AGTE;F3;FM    231110P16.00;EquityOption;FM;Put;16.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AHTE;F3;FM    231110C16.50;EquityOption;FM;Call;16.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AITE;F3;FM    231110P16.50;EquityOption;FM;Put;16.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AJTE;F3;FM    231110C17.00;EquityOption;FM;Call;17.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AKTE;F3;FM    231110P17.00;EquityOption;FM;Put;17.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
ALTE;F3;FM    231110C17.50;EquityOption;FM;Call;17.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AMTE;F3;FM    231110P17.50;EquityOption;FM;Put;17.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
ANTE;F3;FM    231110C15.50;EquityOption;FM;Call;15.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AOTE;F3;FM    231110P15.50;EquityOption;FM;Put;15.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
APTE;F3;FM    231110C15.00;EquityOption;FM;Call;15.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AQTE;F3;FM    231110P15.00;EquityOption;FM;Put;15.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
ARTE;F3;FM    231110C14.50;EquityOption;FM;Call;14.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
ASTE;F3;FM    231110P14.50;EquityOption;FM;Put;14.5000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
ATTE;F3;FM    231110C14.00;EquityOption;FM;Call;14.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AUTE;F3;FM    231110P14.00;EquityOption;FM;Put;14.0000;;20231110;FM;OE;20231101;20231110;;;20231110160000;
AVTE;F3;FM    231117C14.50;EquityOption;FM;Call;14.5000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
AWTE;F3;FM    231117P14.50;EquityOption;FM;Put;14.5000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
AXTE;F3;FM    231117C13.50;EquityOption;FM;Call;13.5000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
AYTE;F3;FM    231117P13.50;EquityOption;FM;Put;13.5000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
AZTE;F3;FM    231117C13.00;EquityOption;FM;Call;13.0000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
A0UE;F3;FM    231117P13.00;EquityOption;FM;Put;13.0000;;20231117;FM;OE;20231101;20231117;;;20231117160000;
A1UE;F3;FM    231124C16.00;EquityOption;FM;Call;16.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A2UE;F3;FM    231124P16.00;EquityOption;FM;Put;16.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A3UE;F3;FM    231124C16.50;EquityOption;FM;Call;16.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A4UE;F3;FM    231124P16.50;EquityOption;FM;Put;16.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A5UE;F3;FM    231124C17.00;EquityOption;FM;Call;17.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A6UE;F3;FM    231124P17.00;EquityOption;FM;Put;17.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A7UE;F3;FM    231124C17.50;EquityOption;FM;Call;17.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A8UE;F3;FM    231124P17.50;EquityOption;FM;Put;17.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
A9UE;F3;FM    231124C15.50;EquityOption;FM;Call;15.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
AAUE;F3;FM    231124P15.50;EquityOption;FM;Put;15.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
ABUE;F3;FM    231124C15.00;EquityOption;FM;Call;15.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
ACUE;F3;FM    231124P15.00;EquityOption;FM;Put;15.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
ADUE;F3;FM    231124C14.50;EquityOption;FM;Call;14.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
AEUE;F3;FM    231124P14.50;EquityOption;FM;Put;14.5000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
AFUE;F3;FM    231124C14.00;EquityOption;FM;Call;14.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
AGUE;F3;FM    231124P14.00;EquityOption;FM;Put;14.0000;;20231124;FM;OE;20231101;20231124;;;20231124160000;
AHUE;F3;FM    231215C15.50;EquityOption;FM;Call;15.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AIUE;F3;FM    231215P15.50;EquityOption;FM;Put;15.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AJUE;F3;FM    231215C15.00;EquityOption;FM;Call;15.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AKUE;F3;FM    231215P15.00;EquityOption;FM;Put;15.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
ALUE;F3;FM    231215C14.50;EquityOption;FM;Call;14.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AMUE;F3;FM    231215P14.50;EquityOption;FM;Put;14.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
ANUE;F3;FM    231215C14.00;EquityOption;FM;Call;14.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AOUE;F3;FM    231215P14.00;EquityOption;FM;Put;14.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
APUE;F3;FM    231215C13.50;EquityOption;FM;Call;13.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
AQUE;F3;FM    231215P13.50;EquityOption;FM;Put;13.5000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
ARUE;F3;FM    231215C13.00;EquityOption;FM;Call;13.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
ASUE;F3;FM    231215P13.00;EquityOption;FM;Put;13.0000;;20231215;FM;OE;20231101;20231215;;;20231215160000;
ATUE;F3;FM    240119C15.50;EquityOption;FM;Call;15.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AUUE;F3;FM    240119P15.50;EquityOption;FM;Put;15.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AVUE;F3;FM    240119C14.50;EquityOption;FM;Call;14.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AWUE;F3;FM    240119P14.50;EquityOption;FM;Put;14.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AXUE;F3;FM    240119C13.50;EquityOption;FM;Call;13.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AYUE;F3;FM    240119P13.50;EquityOption;FM;Put;13.5000;;20240119;FM;OE;20231101;20240119;;;20240119160000;
AZUE;F3;FM    240216C15.50;EquityOption;FM;Call;15.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A0VE;F3;FM    240216P15.50;EquityOption;FM;Put;15.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A1VE;F3;FM    240216C15.00;EquityOption;FM;Call;15.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A2VE;F3;FM    240216P15.00;EquityOption;FM;Put;15.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A3VE;F3;FM    240216C14.50;EquityOption;FM;Call;14.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A4VE;F3;FM    240216P14.50;EquityOption;FM;Put;14.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A5VE;F3;FM    240216C14.00;EquityOption;FM;Call;14.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A6VE;F3;FM    240216P14.00;EquityOption;FM;Put;14.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A7VE;F3;FM    240216C13.50;EquityOption;FM;Call;13.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A8VE;F3;FM    240216P13.50;EquityOption;FM;Put;13.5000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
A9VE;F3;FM    240216C13.00;EquityOption;FM;Call;13.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
AAVE;F3;FM    240216P13.00;EquityOption;FM;Put;13.0000;;20240216;FM;OE;20231101;20240216;;;20240216160000;
ABVE;F3;FM    240315C15.50;EquityOption;FM;Call;15.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
ACVE;F3;FM    240315P15.50;EquityOption;FM;Put;15.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
ADVE;F3;FM    240315C15.00;EquityOption;FM;Call;15.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AEVE;F3;FM    240315P15.00;EquityOption;FM;Put;15.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AFVE;F3;FM    240315C14.50;EquityOption;FM;Call;14.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AGVE;F3;FM    240315P14.50;EquityOption;FM;Put;14.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AHVE;F3;FM    240315C14.00;EquityOption;FM;Call;14.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AIVE;F3;FM    240315P14.00;EquityOption;FM;Put;14.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AJVE;F3;FM    240315C13.50;EquityOption;FM;Call;13.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AKVE;F3;FM    240315P13.50;EquityOption;FM;Put;13.5000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
ALVE;F3;FM    240315C13.00;EquityOption;FM;Call;13.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
AMVE;F3;FM    240315P13.00;EquityOption;FM;Put;13.0000;;20240315;FM;OE;20231101;20240315;;;20240315160000;
ANVE;F3;FM    240419C15.50;EquityOption;FM;Call;15.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AOVE;F3;FM    240419P15.50;EquityOption;FM;Put;15.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
APVE;F3;FM    240419C15.00;EquityOption;FM;Call;15.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AQVE;F3;FM    240419P15.00;EquityOption;FM;Put;15.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
ARVE;F3;FM    240419C14.50;EquityOption;FM;Call;14.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
ASVE;F3;FM    240419P14.50;EquityOption;FM;Put;14.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
ATVE;F3;FM    240419C14.00;EquityOption;FM;Call;14.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AUVE;F3;FM    240419P14.00;EquityOption;FM;Put;14.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AVVE;F3;FM    240419C13.50;EquityOption;FM;Call;13.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AWVE;F3;FM    240419P13.50;EquityOption;FM;Put;13.5000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AXVE;F3;FM    240419C13.00;EquityOption;FM;Call;13.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AYVE;F3;FM    240419P13.00;EquityOption;FM;Put;13.0000;;20240419;FM;OE;20231101;20240419;;;20240419160000;
AZVE;F3;FM    240621C16.00;EquityOption;FM;Call;16.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A0WE;F3;FM    240621P16.00;EquityOption;FM;Put;16.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A1WE;F3;FM    240621C15.00;EquityOption;FM;Call;15.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A2WE;F3;FM    240621P15.00;EquityOption;FM;Put;15.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A3WE;F3;FM    240621C14.00;EquityOption;FM;Call;14.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A4WE;F3;FM    240621P14.00;EquityOption;FM;Put;14.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A5WE;F3;FM    240621C13.00;EquityOption;FM;Call;13.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A6WE;F3;FM    240621P13.00;EquityOption;FM;Put;13.0000;;20240621;FM;OE;20231101;20240621;;;20240621160000;
A7WE;F3;FM    240920C16.00;EquityOption;FM;Call;16.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
A8WE;F3;FM    240920P16.00;EquityOption;FM;Put;16.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
A9WE;F3;FM    240920C15.00;EquityOption;FM;Call;15.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
AAWE;F3;FM    240920P15.00;EquityOption;FM;Put;15.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
ABWE;F3;FM    240920C14.00;EquityOption;FM;Call;14.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
ACWE;F3;FM    240920P14.00;EquityOption;FM;Put;14.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
ADWE;F3;FM    240920C13.00;EquityOption;FM;Call;13.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
AEWE;F3;FM    240920P13.00;EquityOption;FM;Put;13.0000;;20240920;FM;OE;20231101;20240920;;;20240920160000;
AFWE;F3;FM    250117C14.00;EquityOption;FM;Call;14.0000;;20250117;FM;OE;20231101;20250117;;;20250117160000;
AGWE;F3;FM    250117P14.00;EquityOption;FM;Put;14.0000;;20250117;FM;OE;20231101;20250117;;;20250117160000;
AHWE;F3;FM    250117C10.00;EquityOption;FM;Call;10.0000;;20250117;FM;OE;20231101;20250117;;;20250117160000;
AIWE;F3;FM    250117P10.00;EquityOption;FM;Put;10.0000;;20250117;FM;OE;20231101;20250117;;;20250117160000;
AJWE;F3;FM    260116C16.00;EquityOption;FM;Call;16.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
AKWE;F3;FM    260116P16.00;EquityOption;FM;Put;16.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
ALWE;F3;FM    260116C14.00;EquityOption;FM;Call;14.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
AMWE;F3;FM    260116P14.00;EquityOption;FM;Put;14.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
ANWE;F3;FM    260116C10.00;EquityOption;FM;Call;10.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
AOWE;F3;FM    260116P10.00;EquityOption;FM;Put;10.0000;;20260116;FM;OE;20231101;20260116;;;20260116160000;
AHG6;G0;GWO   231124C40.50;EquityOption;GWO;Call;40.5000;;20231124;GWO;OE;20231101;20231124;;;20231124160000;
AIG6;G0;GWO   231124P40.50;EquityOption;GWO;Put;40.5000;;20231124;GWO;OE;20231101;20231124;;;20231124160000;
AA6H;S2;SU    240419C35.00;EquityOption;SU;Call;35.0000;;20240419;SU;OE;20231101;20240419;;;20240419160000;
AB6H;S2;SU    240419P35.00;EquityOption;SU;Put;35.0000;;20240419;SU;OE;20231101;20240419;;;20240419160000;
MQR1;24;TCL   231117C9.25;EquityOption;TCL;Call;9.2500;;20231117;TCL.A;OE;20231101;20231117;;;20231117160000;
MRR1;24;TCL   231117P9.25;EquityOption;TCL;Put;9.2500;;20231117;TCL.A;OE;20231101;20231117;;;20231117160000;
MSR1;24;TCL   231215C9.25;EquityOption;TCL;Call;9.2500;;20231215;TCL.A;OE;20231101;20231215;;;20231215160000;
MTR1;24;TCL   231215P9.25;EquityOption;TCL;Put;9.2500;;20231215;TCL.A;OE;20231101;20231215;;;20231215160000;
MUR1;24;TCL   240119C9.25;EquityOption;TCL;Call;9.2500;;20240119;TCL.A;OE;20231101;20240119;;;20240119160000;
MVR1;24;TCL   240119P9.25;EquityOption;TCL;Put;9.2500;;20240119;TCL.A;OE;20231101;20240119;;;20240119160000;
MWR1;24;TCL   240216C9.25;EquityOption;TCL;Call;9.2500;;20240216;TCL.A;OE;20231101;20240216;;;20240216160000;
MXR1;24;TCL   240216P9.25;EquityOption;TCL;Put;9.2500;;20240216;TCL.A;OE;20231101;20240216;;;20240216160000;
MYR1;24;TCL   240315C9.25;EquityOption;TCL;Call;9.2500;;20240315;TCL.A;OE;20231101;20240315;;;20240315160000;
MZR1;24;TCL   240315P9.25;EquityOption;TCL;Put;9.2500;;20240315;TCL.A;OE;20231101;20240315;;;20240315160000;
M0S1;24;TCL   240419C9.25;EquityOption;TCL;Call;9.2500;;20240419;TCL.A;OE;20231101;20240419;;;20240419160000;
M1S1;24;TCL   240419P9.25;EquityOption;TCL;Put;9.2500;;20240419;TCL.A;OE;20231101;20240419;;;20240419160000;
MY82;32;MAG   240419C12.50;EquityOption;MAG;Call;12.5000;;20240419;MAG;OE;20231101;20240419;;;20240419160000;
MZ82;32;MAG   240419P12.50;EquityOption;MAG;Put;12.5000;;20240419;MAG;OE;20231101;20240419;;;20240419160000;
MAE2;61;MDI   231117C6.75;EquityOption;MDI;Call;6.7500;;20231117;MDI;OE;20231101;20231117;;;20231117160000;
MBE2;61;MDI   231117P6.75;EquityOption;MDI;Put;6.7500;;20231117;MDI;OE;20231101;20231117;;;20231117160000;
MCE2;61;MDI   231215C6.75;EquityOption;MDI;Call;6.7500;;20231215;MDI;OE;20231101;20231215;;;20231215160000;
MDE2;61;MDI   231215P6.75;EquityOption;MDI;Put;6.7500;;20231215;MDI;OE;20231101;20231215;;;20231215160000;
MEE2;61;MDI   240119C6.75;EquityOption;MDI;Call;6.7500;;20240119;MDI;OE;20231101;20240119;;;20240119160000;
MFE2;61;MDI   240119P6.75;EquityOption;MDI;Put;6.7500;;20240119;MDI;OE;20231101;20240119;;;20240119160000;
MGE2;61;MDI   240216C6.75;EquityOption;MDI;Call;6.7500;;20240216;MDI;OE;20231101;20240216;;;20240216160000;
MHE2;61;MDI   240216P6.75;EquityOption;MDI;Put;6.7500;;20240216;MDI;OE;20231101;20240216;;;20240216160000;
MIE2;61;MDI   240315C6.75;EquityOption;MDI;Call;6.7500;;20240315;MDI;OE;20231101;20240315;;;20240315160000;
MJE2;61;MDI   240315P6.75;EquityOption;MDI;Put;6.7500;;20240315;MDI;OE;20231101;20240315;;;20240315160000;
MKE2;61;MDI   240419C6.75;EquityOption;MDI;Call;6.7500;;20240419;MDI;OE;20231101;20240419;;;20240419160000;
MLE2;61;MDI   240419P6.75;EquityOption;MDI;Put;6.7500;;20240419;MDI;OE;20231101;20240419;;;20240419160000;
MKV1;AL;AIF   240419C42.00;EquityOption;AIF;Call;42.0000;;20240419;AIF;OE;20231101;20240419;;;20240419160000;
MLV1;AL;AIF   240419P42.00;EquityOption;AIF;Put;42.0000;;20240419;AIF;OE;20231101;20240419;;;20240419160000;
MG52;AZ;ATZ   240419C19.00;EquityOption;ATZ;Call;19.0000;;20240419;ATZ;OE;20231101;20240419;;;20240419160000;
