InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMF4;Q4;POU   240816C18.00;EquityOption;POU;Call;18.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
MNF4;Q4;POU   240816P18.00;EquityOption;POU;Put;18.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
MOF4;Q4;POU   240816C19.00;EquityOption;POU;Call;19.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
MPF4;Q4;POU   240816P19.00;EquityOption;POU;Put;19.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
MQF4;Q4;POU   240816C20.00;EquityOption;POU;Call;20.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
MRF4;Q4;POU   240816P20.00;EquityOption;POU;Put;20.0000;;20240816;POU;OE;20240314;20240816;;;20240816160000;
M1H4;H0;HBM   240419C11.00;EquityOption;HBM;Call;11.0000;;20240419;HBM;OE;20240314;20240419;;;20240419160000;
M2H4;H0;HBM   240419P11.00;EquityOption;HBM;Put;11.0000;;20240419;HBM;OE;20240314;20240419;;;20240419160000;
APAC;U0;USX   240816C125.00;EquityOption;USX;Call;125.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AQAC;U0;USX   240816P125.00;EquityOption;USX;Put;125.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
ARAC;U0;USX   240816C126.00;EquityOption;USX;Call;126.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
ASAC;U0;USX   240816P126.00;EquityOption;USX;Put;126.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
ATAC;U0;USX   240816C127.00;EquityOption;USX;Call;127.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AUAC;U0;USX   240816P127.00;EquityOption;USX;Put;127.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AVAC;U0;USX   240816C128.00;EquityOption;USX;Call;128.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AWAC;U0;USX   240816P128.00;EquityOption;USX;Put;128.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AXAC;U0;USX   240816C129.00;EquityOption;USX;Call;129.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AYAC;U0;USX   240816P129.00;EquityOption;USX;Put;129.0000;;20240816;USX;OC;20240314;20240816;;;20240816160000;
AZAC;U0;USX   250321C125.00;EquityOption;USX;Call;125.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A0BC;U0;USX   250321P125.00;EquityOption;USX;Put;125.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A1BC;U0;USX   250321C126.00;EquityOption;USX;Call;126.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A2BC;U0;USX   250321P126.00;EquityOption;USX;Put;126.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A3BC;U0;USX   250321C127.00;EquityOption;USX;Call;127.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A4BC;U0;USX   250321P127.00;EquityOption;USX;Put;127.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A5BC;U0;USX   250321C128.00;EquityOption;USX;Call;128.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A6BC;U0;USX   250321P128.00;EquityOption;USX;Put;128.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A7BC;U0;USX   250321C129.00;EquityOption;USX;Call;129.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A8BC;U0;USX   250321P129.00;EquityOption;USX;Put;129.0000;;20250321;USX;OC;20240314;20250321;;;20250321160000;
A9BJ;C5;CNQ   260116C110.00;EquityOption;CNQ;Call;110.0000;;20260116;CNQ;OE;20240314;20260116;;;20260116160000;
AABJ;C5;CNQ   260116P110.00;EquityOption;CNQ;Put;110.0000;;20260116;CNQ;OE;20240314;20260116;;;20260116160000;
M8Z1;L3;L     240517C157.00;EquityOption;L;Call;157.0000;;20240517;L;OE;20240313;20240517;;;20240517160000;
M9Z1;L3;L     240517P157.00;EquityOption;L;Put;157.0000;;20240517;L;OE;20240313;20240517;;;20240517160000;
MEO1;6G;VGCX  240920C7.25;EquityOption;VGCX;Call;7.2500;;20240920;VGCX;OE;20240314;20240920;;;20240920160000;
MFO1;6G;VGCX  240920P7.25;EquityOption;VGCX;Put;7.2500;;20240920;VGCX;OE;20240314;20240920;;;20240920160000;
MKU0;A7;ATS   241220C44.00;EquityOption;ATS;Call;44.0000;;20241220;ATS;OE;20240314;20241220;;;20241220160000;
MLU0;A7;ATS   241220P44.00;EquityOption;ATS;Put;44.0000;;20241220;ATS;OE;20240314;20241220;;;20241220160000;
MMU0;A7;ATS   241220C40.00;EquityOption;ATS;Call;40.0000;;20241220;ATS;OE;20240314;20241220;;;20241220160000;
MNU0;A7;ATS   241220P40.00;EquityOption;ATS;Put;40.0000;;20241220;ATS;OE;20240314;20241220;;;20241220160000;
MOU0;A7;ATS   250321C44.00;EquityOption;ATS;Call;44.0000;;20250321;ATS;OE;20240314;20250321;;;20250321160000;
MPU0;A7;ATS   250321P44.00;EquityOption;ATS;Put;44.0000;;20250321;ATS;OE;20240314;20250321;;;20250321160000;
MQU0;A7;ATS   250321C40.00;EquityOption;ATS;Call;40.0000;;20250321;ATS;OE;20240314;20250321;;;20250321160000;
MRU0;A7;ATS   250321P40.00;EquityOption;ATS;Put;40.0000;;20250321;ATS;OE;20240314;20250321;;;20250321160000;
ANL4;F7;FNV   250321C200.00;EquityOption;FNV;Call;200.0000;;20250321;FNV;OE;20240314;20250321;;;20250321160000;
AOL4;F7;FNV   250321P200.00;EquityOption;FNV;Put;200.0000;;20250321;FNV;OE;20240314;20250321;;;20250321160000;
M122;I3;IAG   240920C76.00;EquityOption;IAG;Call;76.0000;;20240920;IAG;OE;20240314;20240920;;;20240920160000;
M222;I3;IAG   240920P76.00;EquityOption;IAG;Put;76.0000;;20240920;IAG;OE;20240314;20240920;;;20240920160000;
MKX1;L1;LUN   240419C13.50;EquityOption;LUN;Call;13.5000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MLX1;L1;LUN   240419P13.50;EquityOption;LUN;Put;13.5000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MMX1;L1;LUN   240419C14.50;EquityOption;LUN;Call;14.5000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MNX1;L1;LUN   240419P14.50;EquityOption;LUN;Put;14.5000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MOX1;L1;LUN   240419C15.00;EquityOption;LUN;Call;15.0000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MPX1;L1;LUN   240419P15.00;EquityOption;LUN;Put;15.0000;;20240419;LUN;OE;20240314;20240419;;;20240419160000;
MQX1;L1;LUN   240517C13.50;EquityOption;LUN;Call;13.5000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MRX1;L1;LUN   240517P13.50;EquityOption;LUN;Put;13.5000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MSX1;L1;LUN   240517C14.50;EquityOption;LUN;Call;14.5000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MTX1;L1;LUN   240517P14.50;EquityOption;LUN;Put;14.5000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MUX1;L1;LUN   240517C15.00;EquityOption;LUN;Call;15.0000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MVX1;L1;LUN   240517P15.00;EquityOption;LUN;Put;15.0000;;20240517;LUN;OE;20240314;20240517;;;20240517160000;
MWX1;L1;LUN   240621C13.50;EquityOption;LUN;Call;13.5000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
MXX1;L1;LUN   240621P13.50;EquityOption;LUN;Put;13.5000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
MYX1;L1;LUN   240621C14.50;EquityOption;LUN;Call;14.5000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
MZX1;L1;LUN   240621P14.50;EquityOption;LUN;Put;14.5000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
M0Y1;L1;LUN   240621C15.00;EquityOption;LUN;Call;15.0000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
M1Y1;L1;LUN   240621P15.00;EquityOption;LUN;Put;15.0000;;20240621;LUN;OE;20240314;20240621;;;20240621160000;
M2Y1;L1;LUN   240719C13.50;EquityOption;LUN;Call;13.5000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M3Y1;L1;LUN   240719P13.50;EquityOption;LUN;Put;13.5000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M4Y1;L1;LUN   240719C14.50;EquityOption;LUN;Call;14.5000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M5Y1;L1;LUN   240719P14.50;EquityOption;LUN;Put;14.5000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M6Y1;L1;LUN   240719C15.00;EquityOption;LUN;Call;15.0000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M7Y1;L1;LUN   240719P15.00;EquityOption;LUN;Put;15.0000;;20240719;LUN;OE;20240314;20240719;;;20240719160000;
M8Y1;L1;LUN   240816C13.50;EquityOption;LUN;Call;13.5000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
M9Y1;L1;LUN   240816P13.50;EquityOption;LUN;Put;13.5000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
MAY1;L1;LUN   240816C14.50;EquityOption;LUN;Call;14.5000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
MBY1;L1;LUN   240816P14.50;EquityOption;LUN;Put;14.5000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
MCY1;L1;LUN   240816C15.00;EquityOption;LUN;Call;15.0000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
MDY1;L1;LUN   240816P15.00;EquityOption;LUN;Put;15.0000;;20240816;LUN;OE;20240314;20240816;;;20240816160000;
MEY1;L1;LUN   240920C13.50;EquityOption;LUN;Call;13.5000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MFY1;L1;LUN   240920P13.50;EquityOption;LUN;Put;13.5000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MGY1;L1;LUN   240920C14.50;EquityOption;LUN;Call;14.5000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MHY1;L1;LUN   240920P14.50;EquityOption;LUN;Put;14.5000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MIY1;L1;LUN   240920C15.00;EquityOption;LUN;Call;15.0000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MJY1;L1;LUN   240920P15.00;EquityOption;LUN;Put;15.0000;;20240920;LUN;OE;20240314;20240920;;;20240920160000;
MKY1;L1;LUN   241220C15.00;EquityOption;LUN;Call;15.0000;;20241220;LUN;OE;20240314;20241220;;;20241220160000;
MLY1;L1;LUN   241220P15.00;EquityOption;LUN;Put;15.0000;;20241220;LUN;OE;20240314;20241220;;;20241220160000;
MMY1;L1;LUN   250321C15.00;EquityOption;LUN;Call;15.0000;;20250321;LUN;OE;20240314;20250321;;;20250321160000;
MNY1;L1;LUN   250321P15.00;EquityOption;LUN;Put;15.0000;;20250321;LUN;OE;20240314;20250321;;;20250321160000;
M2C1;LJ;BEPC  250321C28.00;EquityOption;BEPC;Call;28.0000;;20250321;BEPC;OE;20240314;20250321;;;20250321160000;
M3C1;LJ;BEPC  250321P28.00;EquityOption;BEPC;Put;28.0000;;20250321;BEPC;OE;20240314;20250321;;;20250321160000;
MGQ2;M9;MX    250321C80.00;EquityOption;MX;Call;80.0000;;20250321;MX;OE;20240314;20250321;;;20250321160000;
MHQ2;M9;MX    250321P80.00;EquityOption;MX;Put;80.0000;;20250321;MX;OE;20240314;20250321;;;20250321160000;
MGX0;MG;CHP   250321C11.00;EquityOption;CHP;Call;11.0000;;20250321;CHP.UN;OE;20240314;20250321;;;20250321160000;
MHX0;MG;CHP   250321P11.00;EquityOption;CHP;Put;11.0000;;20250321;CHP.UN;OE;20240314;20250321;;;20250321160000;
MSR1;PF;EQX   240719C8.00;EquityOption;EQX;Call;8.0000;;20240719;EQX;OE;20240314;20240719;;;20240719160000;
MTR1;PF;EQX   240719P8.00;EquityOption;EQX;Put;8.0000;;20240719;EQX;OE;20240314;20240719;;;20240719160000;
MUR1;PF;EQX   240816C8.00;EquityOption;EQX;Call;8.0000;;20240816;EQX;OE;20240314;20240816;;;20240816160000;
MVR1;PF;EQX   240816P8.00;EquityOption;EQX;Put;8.0000;;20240816;EQX;OE;20240314;20240816;;;20240816160000;
MWR1;PF;EQX   250321C9.00;EquityOption;EQX;Call;9.0000;;20250321;EQX;OE;20240314;20250321;;;20250321160000;
MXR1;PF;EQX   250321P9.00;EquityOption;EQX;Put;9.0000;;20250321;EQX;OE;20240314;20250321;;;20250321160000;
ARU4;T3;TRI   240920C195.00;EquityOption;TRI;Call;195.0000;;20240920;TRI;OE;20240314;20240920;;;20240920160000;
ASU4;T3;TRI   240920P195.00;EquityOption;TRI;Put;195.0000;;20240920;TRI;OE;20240314;20240920;;;20240920160000;
MS31;T7;TSU   240920C39.00;EquityOption;TSU;Call;39.0000;;20240920;TSU;OE;20240314;20240920;;;20240920160000;
MT31;T7;TSU   240920P39.00;EquityOption;TSU;Put;39.0000;;20240920;TSU;OE;20240314;20240920;;;20240920160000;
MU64;X2;XFN   240419C50.75;EquityOption;XFN;Call;50.7500;;20240419;XFN;OA;20240314;20240419;;;20240419160000;
MV64;X2;XFN   240419P50.75;EquityOption;XFN;Put;50.7500;;20240419;XFN;OA;20240314;20240419;;;20240419160000;
MW64;X2;XFN   240517C50.75;EquityOption;XFN;Call;50.7500;;20240517;XFN;OA;20240314;20240517;;;20240517160000;
MX64;X2;XFN   240517P50.75;EquityOption;XFN;Put;50.7500;;20240517;XFN;OA;20240314;20240517;;;20240517160000;
MY64;X2;XFN   240621C50.75;EquityOption;XFN;Call;50.7500;;20240621;XFN;OA;20240314;20240621;;;20240621160000;
MZ64;X2;XFN   240621P50.75;EquityOption;XFN;Put;50.7500;;20240621;XFN;OA;20240314;20240621;;;20240621160000;
M074;X2;XFN   240719C50.75;EquityOption;XFN;Call;50.7500;;20240719;XFN;OA;20240314;20240719;;;20240719160000;
M174;X2;XFN   240719P50.75;EquityOption;XFN;Put;50.7500;;20240719;XFN;OA;20240314;20240719;;;20240719160000;
M274;X2;XFN   240816C50.75;EquityOption;XFN;Call;50.7500;;20240816;XFN;OA;20240314;20240816;;;20240816160000;
M374;X2;XFN   240816P50.75;EquityOption;XFN;Put;50.7500;;20240816;XFN;OA;20240314;20240816;;;20240816160000;
M474;X2;XFN   240920C50.75;EquityOption;XFN;Call;50.7500;;20240920;XFN;OA;20240314;20240920;;;20240920160000;
M574;X2;XFN   240920P50.75;EquityOption;XFN;Put;50.7500;;20240920;XFN;OA;20240314;20240920;;;20240920160000;
MYC3;ZC;ZUE   240920C70.75;EquityOption;ZUE;Call;70.7500;;20240920;ZUE;OA;20240314;20240920;;;20240920160000;
MZC3;ZC;ZUE   240920P70.75;EquityOption;ZUE;Put;70.7500;;20240920;ZUE;OA;20240314;20240920;;;20240920160000;
MAZ1;ZI;BTCQ  240920C17.50;EquityOption;BTCQ;Call;17.5000;;20240920;BTCQ;OA;20240314;20240920;;;20240920160000;
MBZ1;ZI;BTCQ  240920P17.50;EquityOption;BTCQ;Put;17.5000;;20240920;BTCQ;OA;20240314;20240920;;;20240920160000;
MM0B;80;ZEB   240322C38.50;EquityOption;ZEB;Call;38.5000;;20240322;ZEB;OA;20240314;20240322;;;20240322160000;
MN0B;80;ZEB   240322P38.50;EquityOption;ZEB;Put;38.5000;;20240322;ZEB;OA;20240314;20240322;;;20240322160000;
MO0B;80;ZEB   240328C38.50;EquityOption;ZEB;Call;38.5000;;20240328;ZEB;OA;20240314;20240328;;;20240328160000;
MP0B;80;ZEB   240328P38.50;EquityOption;ZEB;Put;38.5000;;20240328;ZEB;OA;20240314;20240328;;;20240328160000;
MQ0B;80;ZEB   240405C38.50;EquityOption;ZEB;Call;38.5000;;20240405;ZEB;OA;20240314;20240405;;;20240405160000;
MR0B;80;ZEB   240405P38.50;EquityOption;ZEB;Put;38.5000;;20240405;ZEB;OA;20240314;20240405;;;20240405160000;
MS0B;80;ZEB   240419C37.25;EquityOption;ZEB;Call;37.2500;;20240419;ZEB;OA;20240314;20240419;;;20240419160000;
MT0B;80;ZEB   240419P37.25;EquityOption;ZEB;Put;37.2500;;20240419;ZEB;OA;20240314;20240419;;;20240419160000;
MU0B;80;ZEB   240517C37.25;EquityOption;ZEB;Call;37.2500;;20240517;ZEB;OA;20240314;20240517;;;20240517160000;
MV0B;80;ZEB   240517P37.25;EquityOption;ZEB;Put;37.2500;;20240517;ZEB;OA;20240314;20240517;;;20240517160000;
MW0B;80;ZEB   240621C37.25;EquityOption;ZEB;Call;37.2500;;20240621;ZEB;OA;20240314;20240621;;;20240621160000;
MX0B;80;ZEB   240621P37.25;EquityOption;ZEB;Put;37.2500;;20240621;ZEB;OA;20240314;20240621;;;20240621160000;
MY0B;80;ZEB   240719C37.25;EquityOption;ZEB;Call;37.2500;;20240719;ZEB;OA;20240314;20240719;;;20240719160000;
MZ0B;80;ZEB   240719P37.25;EquityOption;ZEB;Put;37.2500;;20240719;ZEB;OA;20240314;20240719;;;20240719160000;
M01B;80;ZEB   240816C37.25;EquityOption;ZEB;Call;37.2500;;20240816;ZEB;OA;20240314;20240816;;;20240816160000;
M11B;80;ZEB   240816P37.25;EquityOption;ZEB;Put;37.2500;;20240816;ZEB;OA;20240314;20240816;;;20240816160000;
M21B;80;ZEB   240920C37.25;EquityOption;ZEB;Call;37.2500;;20240920;ZEB;OA;20240314;20240920;;;20240920160000;
M31B;80;ZEB   240920P37.25;EquityOption;ZEB;Put;37.2500;;20240920;ZEB;OA;20240314;20240920;;;20240920160000;
M4L4;J4;HNU   240920C2.75;EquityOption;HNU;Call;2.7500;;20240920;HNU;OA;20240314;20240920;;;20240920160000;
M5L4;J4;HNU   240920P2.75;EquityOption;HNU;Put;2.7500;;20240920;HNU;OA;20240314;20240920;;;20240920160000;
M6P3;J5;HND   240621C135.00;EquityOption;HND;Call;135.0000;;20240621;HND;OA;20240314;20240621;;;20240621160000;
M7P3;J5;HND   240621P135.00;EquityOption;HND;Put;135.0000;;20240621;HND;OA;20240314;20240621;;;20240621160000;
AWE2;3N;HUT   240920C11.50;EquityOption;HUT;Call;11.5000;;20240920;HUT;OE;20240314;20240920;;;20240920160000;
AXE2;3N;HUT   240920P11.50;EquityOption;HUT;Put;11.5000;;20240920;HUT;OE;20240314;20240920;;;20240920160000;
AYE2;3N;HUT   250321C14.00;EquityOption;HUT;Call;14.0000;;20250321;HUT;OE;20240314;20250321;;;20250321160000;
AZE2;3N;HUT   250321P14.00;EquityOption;HUT;Put;14.0000;;20250321;HUT;OE;20240314;20250321;;;20250321160000;
M6I6;48;VET   240920C17.50;EquityOption;VET;Call;17.5000;;20240920;VET;OE;20240314;20240920;;;20240920160000;
M7I6;48;VET   240920P17.50;EquityOption;VET;Put;17.5000;;20240920;VET;OE;20240314;20240920;;;20240920160000;
M056;70;AQN   240920C7.25;EquityOption;AQN;Call;7.2500;;20240920;AQN;OE;20240314;20240920;;;20240920160000;
M156;70;AQN   240920P7.25;EquityOption;AQN;Put;7.2500;;20240920;AQN;OE;20240314;20240920;;;20240920160000;
M3E8;AI;AC    240328C20.50;EquityOption;AC;Call;20.5000;;20240328;AC;OE;20240314;20240328;;;20240328160000;
M4E8;AI;AC    240328P20.50;EquityOption;AC;Put;20.5000;;20240328;AC;OE;20240314;20240328;;;20240328160000;
M5E8;AI;AC    240405C20.50;EquityOption;AC;Call;20.5000;;20240405;AC;OE;20240314;20240405;;;20240405160000;
M6E8;AI;AC    240405P20.50;EquityOption;AC;Put;20.5000;;20240405;AC;OE;20240314;20240405;;;20240405160000;
ABBJ;C5;CNQ   240322C106.00;EquityOption;CNQ;Call;106.0000;;20240322;CNQ;OE;20240314;20240322;;;20240322160000;
ACBJ;C5;CNQ   240322P106.00;EquityOption;CNQ;Put;106.0000;;20240322;CNQ;OE;20240314;20240322;;;20240322160000;
ADBJ;C5;CNQ   240322C108.00;EquityOption;CNQ;Call;108.0000;;20240322;CNQ;OE;20240314;20240322;;;20240322160000;
AEBJ;C5;CNQ   240322P108.00;EquityOption;CNQ;Put;108.0000;;20240322;CNQ;OE;20240314;20240322;;;20240322160000;
AFBJ;C5;CNQ   240328C106.00;EquityOption;CNQ;Call;106.0000;;20240328;CNQ;OE;20240314;20240328;;;20240328160000;
AGBJ;C5;CNQ   240328P106.00;EquityOption;CNQ;Put;106.0000;;20240328;CNQ;OE;20240314;20240328;;;20240328160000;
AHBJ;C5;CNQ   240328C108.00;EquityOption;CNQ;Call;108.0000;;20240328;CNQ;OE;20240314;20240328;;;20240328160000;
AIBJ;C5;CNQ   240328P108.00;EquityOption;CNQ;Put;108.0000;;20240328;CNQ;OE;20240314;20240328;;;20240328160000;
AJBJ;C5;CNQ   240405C104.00;EquityOption;CNQ;Call;104.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
AKBJ;C5;CNQ   240405P104.00;EquityOption;CNQ;Put;104.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
ALBJ;C5;CNQ   240405C106.00;EquityOption;CNQ;Call;106.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
AMBJ;C5;CNQ   240405P106.00;EquityOption;CNQ;Put;106.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
ANBJ;C5;CNQ   240405C108.00;EquityOption;CNQ;Call;108.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
AOBJ;C5;CNQ   240405P108.00;EquityOption;CNQ;Put;108.0000;;20240405;CNQ;OE;20240314;20240405;;;20240405160000;
APBJ;C5;CNQ   240419C120.00;EquityOption;CNQ;Call;120.0000;;20240419;CNQ;OE;20240314;20240419;;;20240419160000;
AQBJ;C5;CNQ   240419P120.00;EquityOption;CNQ;Put;120.0000;;20240419;CNQ;OE;20240314;20240419;;;20240419160000;
ARBJ;C5;CNQ   240517C120.00;EquityOption;CNQ;Call;120.0000;;20240517;CNQ;OE;20240314;20240517;;;20240517160000;
ASBJ;C5;CNQ   240517P120.00;EquityOption;CNQ;Put;120.0000;;20240517;CNQ;OE;20240314;20240517;;;20240517160000;
ATBJ;C5;CNQ   240621C120.00;EquityOption;CNQ;Call;120.0000;;20240621;CNQ;OE;20240314;20240621;;;20240621160000;
AUBJ;C5;CNQ   240621P120.00;EquityOption;CNQ;Put;120.0000;;20240621;CNQ;OE;20240314;20240621;;;20240621160000;
AVBJ;C5;CNQ   240719C120.00;EquityOption;CNQ;Call;120.0000;;20240719;CNQ;OE;20240314;20240719;;;20240719160000;
AWBJ;C5;CNQ   240719P120.00;EquityOption;CNQ;Put;120.0000;;20240719;CNQ;OE;20240314;20240719;;;20240719160000;
AXBJ;C5;CNQ   240816C120.00;EquityOption;CNQ;Call;120.0000;;20240816;CNQ;OE;20240314;20240816;;;20240816160000;
AYBJ;C5;CNQ   240816P120.00;EquityOption;CNQ;Put;120.0000;;20240816;CNQ;OE;20240314;20240816;;;20240816160000;
AZBJ;C5;CNQ   240920C120.00;EquityOption;CNQ;Call;120.0000;;20240920;CNQ;OE;20240314;20240920;;;20240920160000;
A0CJ;C5;CNQ   240920P120.00;EquityOption;CNQ;Put;120.0000;;20240920;CNQ;OE;20240314;20240920;;;20240920160000;
A1CJ;C5;CNQ   241220C120.00;EquityOption;CNQ;Call;120.0000;;20241220;CNQ;OE;20240314;20241220;;;20241220160000;
A2CJ;C5;CNQ   241220P120.00;EquityOption;CNQ;Put;120.0000;;20241220;CNQ;OE;20240314;20241220;;;20241220160000;
A3CJ;C5;CNQ   250321C120.00;EquityOption;CNQ;Call;120.0000;;20250321;CNQ;OE;20240314;20250321;;;20250321160000;
A4CJ;C5;CNQ   250321P120.00;EquityOption;CNQ;Put;120.0000;;20250321;CNQ;OE;20240314;20250321;;;20250321160000;
AZ1C;D2;CPG   240322C12.50;EquityOption;CPG;Call;12.5000;;20240322;CPG;OE;20240314;20240322;;;20240322160000;
A02C;D2;CPG   240322P12.50;EquityOption;CPG;Put;12.5000;;20240322;CPG;OE;20240314;20240322;;;20240322160000;
A12C;D2;CPG   240328C12.50;EquityOption;CPG;Call;12.5000;;20240328;CPG;OE;20240314;20240328;;;20240328160000;
A22C;D2;CPG   240328P12.50;EquityOption;CPG;Put;12.5000;;20240328;CPG;OE;20240314;20240328;;;20240328160000;
A32C;D2;CPG   240405C12.50;EquityOption;CPG;Call;12.5000;;20240405;CPG;OE;20240314;20240405;;;20240405160000;
A42C;D2;CPG   240405P12.50;EquityOption;CPG;Put;12.5000;;20240405;CPG;OE;20240314;20240405;;;20240405160000;
A52C;D2;CPG   240517C12.50;EquityOption;CPG;Call;12.5000;;20240517;CPG;OE;20240314;20240517;;;20240517160000;
A62C;D2;CPG   240517P12.50;EquityOption;CPG;Put;12.5000;;20240517;CPG;OE;20240314;20240517;;;20240517160000;
A72C;D2;CPG   240621C12.50;EquityOption;CPG;Call;12.5000;;20240621;CPG;OE;20240314;20240621;;;20240621160000;
A82C;D2;CPG   240621P12.50;EquityOption;CPG;Put;12.5000;;20240621;CPG;OE;20240314;20240621;;;20240621160000;
A92C;D2;CPG   240719C12.50;EquityOption;CPG;Call;12.5000;;20240719;CPG;OE;20240314;20240719;;;20240719160000;
AA2C;D2;CPG   240719P12.50;EquityOption;CPG;Put;12.5000;;20240719;CPG;OE;20240314;20240719;;;20240719160000;
AB2C;D2;CPG   240816C12.50;EquityOption;CPG;Call;12.5000;;20240816;CPG;OE;20240314;20240816;;;20240816160000;
AC2C;D2;CPG   240816P12.50;EquityOption;CPG;Put;12.5000;;20240816;CPG;OE;20240314;20240816;;;20240816160000;
AD2C;D2;CPG   240920C12.50;EquityOption;CPG;Call;12.5000;;20240920;CPG;OE;20240314;20240920;;;20240920160000;
AE2C;D2;CPG   240920P12.50;EquityOption;CPG;Put;12.5000;;20240920;CPG;OE;20240314;20240920;;;20240920160000;
A7ID;E2;ENB   240322C52.00;EquityOption;ENB;Call;52.0000;;20240322;ENB;OE;20240314;20240322;;;20240322160000;
A8ID;E2;ENB   240322P52.00;EquityOption;ENB;Put;52.0000;;20240322;ENB;OE;20240314;20240322;;;20240322160000;
A9ID;E2;ENB   240328C52.00;EquityOption;ENB;Call;52.0000;;20240328;ENB;OE;20240314;20240328;;;20240328160000;
AAID;E2;ENB   240328P52.00;EquityOption;ENB;Put;52.0000;;20240328;ENB;OE;20240314;20240328;;;20240328160000;
ABID;E2;ENB   240405C52.00;EquityOption;ENB;Call;52.0000;;20240405;ENB;OE;20240314;20240405;;;20240405160000;
ACID;E2;ENB   240405P52.00;EquityOption;ENB;Put;52.0000;;20240405;ENB;OE;20240314;20240405;;;20240405160000;
M3H4;H0;HBM   240322C10.00;EquityOption;HBM;Call;10.0000;;20240322;HBM;OE;20240314;20240322;;;20240322160000;
M4H4;H0;HBM   240322P10.00;EquityOption;HBM;Put;10.0000;;20240322;HBM;OE;20240314;20240322;;;20240322160000;
M5H4;H0;HBM   240322C10.50;EquityOption;HBM;Call;10.5000;;20240322;HBM;OE;20240314;20240322;;;20240322160000;
M6H4;H0;HBM   240322P10.50;EquityOption;HBM;Put;10.5000;;20240322;HBM;OE;20240314;20240322;;;20240322160000;
M7H4;H0;HBM   240328C10.00;EquityOption;HBM;Call;10.0000;;20240328;HBM;OE;20240314;20240328;;;20240328160000;
