InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAQ0;PF;EQX   211119C12.50;EquityOption;EQX;Call;12.5000;;20211119;EQX;OE;20211026;20211119;;;20211119160000;
MBQ0;PF;EQX   211119P12.50;EquityOption;EQX;Put;12.5000;;20211119;EQX;OE;20211026;20211119;;;20211119160000;
MCQ0;PF;EQX   211119C13.00;EquityOption;EQX;Call;13.0000;;20211119;EQX;OE;20211026;20211119;;;20211119160000;
MDQ0;PF;EQX   211119P13.00;EquityOption;EQX;Put;13.0000;;20211119;EQX;OE;20211026;20211119;;;20211119160000;
MEQ0;PF;EQX   211217C12.50;EquityOption;EQX;Call;12.5000;;20211217;EQX;OE;20211026;20211217;;;20211217160000;
MFQ0;PF;EQX   211217P12.50;EquityOption;EQX;Put;12.5000;;20211217;EQX;OE;20211026;20211217;;;20211217160000;
MGQ0;PF;EQX   211217C13.00;EquityOption;EQX;Call;13.0000;;20211217;EQX;OE;20211026;20211217;;;20211217160000;
MHQ0;PF;EQX   211217P13.00;EquityOption;EQX;Put;13.0000;;20211217;EQX;OE;20211026;20211217;;;20211217160000;
MIQ0;PF;EQX   220121C12.50;EquityOption;EQX;Call;12.5000;;20220121;EQX;OE;20211026;20220121;;;20220121170000;
MJQ0;PF;EQX   220121P12.50;EquityOption;EQX;Put;12.5000;;20220121;EQX;OE;20211026;20220121;;;20220121170000;
MKQ0;PF;EQX   220121C13.00;EquityOption;EQX;Call;13.0000;;20220121;EQX;OE;20211026;20220121;;;20220121170000;
MLQ0;PF;EQX   220121P13.00;EquityOption;EQX;Put;13.0000;;20220121;EQX;OE;20211026;20220121;;;20220121170000;
MMQ0;PF;EQX   220218C12.50;EquityOption;EQX;Call;12.5000;;20220218;EQX;OE;20211026;20220218;;;20220218160000;
MNQ0;PF;EQX   220218P12.50;EquityOption;EQX;Put;12.5000;;20220218;EQX;OE;20211026;20220218;;;20220218160000;
MOQ0;PF;EQX   220218C13.00;EquityOption;EQX;Call;13.0000;;20220218;EQX;OE;20211026;20220218;;;20220218160000;
MPQ0;PF;EQX   220218P13.00;EquityOption;EQX;Put;13.0000;;20220218;EQX;OE;20211026;20220218;;;20220218160000;
MQQ0;PF;EQX   220318C12.50;EquityOption;EQX;Call;12.5000;;20220318;EQX;OE;20211026;20220318;;;20220318160000;
MRQ0;PF;EQX   220318P12.50;EquityOption;EQX;Put;12.5000;;20220318;EQX;OE;20211026;20220318;;;20220318160000;
MSQ0;PF;EQX   220318C13.00;EquityOption;EQX;Call;13.0000;;20220318;EQX;OE;20211026;20220318;;;20220318160000;
MTQ0;PF;EQX   220318P13.00;EquityOption;EQX;Put;13.0000;;20220318;EQX;OE;20211026;20220318;;;20220318160000;
MUQ0;PF;EQX   220414C12.50;EquityOption;EQX;Call;12.5000;;20220414;EQX;OE;20211026;20220414;;;20220414160000;
MVQ0;PF;EQX   220414P12.50;EquityOption;EQX;Put;12.5000;;20220414;EQX;OE;20211026;20220414;;;20220414160000;
MWQ0;PF;EQX   220414C13.00;EquityOption;EQX;Call;13.0000;;20220414;EQX;OE;20211026;20220414;;;20220414160000;
MXQ0;PF;EQX   220414P13.00;EquityOption;EQX;Put;13.0000;;20220414;EQX;OE;20211026;20220414;;;20220414160000;
MYQ0;PF;EQX   220617C12.50;EquityOption;EQX;Call;12.5000;;20220617;EQX;OE;20211026;20220617;;;20220617160000;
MZQ0;PF;EQX   220617P12.50;EquityOption;EQX;Put;12.5000;;20220617;EQX;OE;20211026;20220617;;;20220617160000;
M0R0;PF;EQX   220617C13.00;EquityOption;EQX;Call;13.0000;;20220617;EQX;OE;20211026;20220617;;;20220617160000;
M1R0;PF;EQX   220617P13.00;EquityOption;EQX;Put;13.0000;;20220617;EQX;OE;20211026;20220617;;;20220617160000;
M2R0;PF;EQX   220916C12.50;EquityOption;EQX;Call;12.5000;;20220916;EQX;OE;20211026;20220916;;;20220916160000;
M3R0;PF;EQX   220916P12.50;EquityOption;EQX;Put;12.5000;;20220916;EQX;OE;20211026;20220916;;;20220916160000;
M4R0;PF;EQX   220916C13.00;EquityOption;EQX;Call;13.0000;;20220916;EQX;OE;20211026;20220916;;;20220916160000;
M5R0;PF;EQX   220916P13.00;EquityOption;EQX;Put;13.0000;;20220916;EQX;OE;20211026;20220916;;;20220916160000;
AQRF;B4;BMO   211217C118.00;EquityOption;BMO;Call;118.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
ARRF;B4;BMO   211217P118.00;EquityOption;BMO;Put;118.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
ASRF;B4;BMO   211217C122.00;EquityOption;BMO;Call;122.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
ATRF;B4;BMO   211217P122.00;EquityOption;BMO;Put;122.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AURF;B4;BMO   211217C124.00;EquityOption;BMO;Call;124.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AVRF;B4;BMO   211217P124.00;EquityOption;BMO;Put;124.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AWRF;B4;BMO   211217C126.00;EquityOption;BMO;Call;126.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AXRF;B4;BMO   211217P126.00;EquityOption;BMO;Put;126.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AYRF;B4;BMO   211217C128.00;EquityOption;BMO;Call;128.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
AZRF;B4;BMO   211217P128.00;EquityOption;BMO;Put;128.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A0SF;B4;BMO   211217C132.00;EquityOption;BMO;Call;132.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A1SF;B4;BMO   211217P132.00;EquityOption;BMO;Put;132.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A2SF;B4;BMO   211217C136.00;EquityOption;BMO;Call;136.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A3SF;B4;BMO   211217P136.00;EquityOption;BMO;Put;136.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A4SF;B4;BMO   211217C138.00;EquityOption;BMO;Call;138.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
A5SF;B4;BMO   211217P138.00;EquityOption;BMO;Put;138.0000;;20211217;BMO;OE;20211026;20211217;;;20211217170000;
MOJ1;KX;KXS   220218C235.00;EquityOption;KXS;Call;235.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MPJ1;KX;KXS   220218P235.00;EquityOption;KXS;Put;235.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MQJ1;KX;KXS   220218C240.00;EquityOption;KXS;Call;240.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MRJ1;KX;KXS   220218P240.00;EquityOption;KXS;Put;240.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MSJ1;KX;KXS   220218C245.00;EquityOption;KXS;Call;245.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MTJ1;KX;KXS   220218P245.00;EquityOption;KXS;Put;245.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MUJ1;KX;KXS   220218C250.00;EquityOption;KXS;Call;250.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MVJ1;KX;KXS   220218P250.00;EquityOption;KXS;Put;250.0000;;20220218;KXS;OE;20211026;20220218;;;20220218160000;
MWJ1;KX;KXS   220318C245.00;EquityOption;KXS;Call;245.0000;;20220318;KXS;OE;20211026;20220318;;;20220318160000;
MXJ1;KX;KXS   220318P245.00;EquityOption;KXS;Put;245.0000;;20220318;KXS;OE;20211026;20220318;;;20220318160000;
MYJ1;KX;KXS   220318C250.00;EquityOption;KXS;Call;250.0000;;20220318;KXS;OE;20211026;20220318;;;20220318160000;
MZJ1;KX;KXS   220318P250.00;EquityOption;KXS;Put;250.0000;;20220318;KXS;OE;20211026;20220318;;;20220318160000;
M4Y0;31;FVI   211119C7.50;EquityOption;FVI;Call;7.5000;;20211119;FVI;OE;20211026;20211119;;;20211119160000;
M5Y0;31;FVI   211119P7.50;EquityOption;FVI;Put;7.5000;;20211119;FVI;OE;20211026;20211119;;;20211119160000;
M6Y0;31;FVI   211217C7.50;EquityOption;FVI;Call;7.5000;;20211217;FVI;OE;20211026;20211217;;;20211217160000;
M7Y0;31;FVI   211217P7.50;EquityOption;FVI;Put;7.5000;;20211217;FVI;OE;20211026;20211217;;;20211217160000;
M8Y0;31;FVI   220121C7.50;EquityOption;FVI;Call;7.5000;;20220121;FVI;OE;20211026;20220121;;;20220121160000;
M9Y0;31;FVI   220121P7.50;EquityOption;FVI;Put;7.5000;;20220121;FVI;OE;20211026;20220121;;;20220121160000;
MAY0;31;FVI   220218C7.50;EquityOption;FVI;Call;7.5000;;20220218;FVI;OE;20211026;20220218;;;20220218160000;
MBY0;31;FVI   220218P7.50;EquityOption;FVI;Put;7.5000;;20220218;FVI;OE;20211026;20220218;;;20220218160000;
MCY0;31;FVI   220318C7.50;EquityOption;FVI;Call;7.5000;;20220318;FVI;OE;20211026;20220318;;;20220318160000;
MDY0;31;FVI   220318P7.50;EquityOption;FVI;Put;7.5000;;20220318;FVI;OE;20211026;20220318;;;20220318160000;
MEY0;31;FVI   220414C7.50;EquityOption;FVI;Call;7.5000;;20220414;FVI;OE;20211026;20220414;;;20220414160000;
MFY0;31;FVI   220414P7.50;EquityOption;FVI;Put;7.5000;;20220414;FVI;OE;20211026;20220414;;;20220414160000;
MGY0;31;FVI   220617C7.50;EquityOption;FVI;Call;7.5000;;20220617;FVI;OE;20211026;20220617;;;20220617160000;
MHY0;31;FVI   220617P7.50;EquityOption;FVI;Put;7.5000;;20220617;FVI;OE;20211026;20220617;;;20220617160000;
MIY0;31;FVI   220916C7.50;EquityOption;FVI;Call;7.5000;;20220916;FVI;OE;20211026;20220916;;;20220916160000;
MJY0;31;FVI   220916P7.50;EquityOption;FVI;Put;7.5000;;20220916;FVI;OE;20211026;20220916;;;20220916160000;
MOK1;59;DPM   211119C9.25;EquityOption;DPM;Call;9.2500;;20211119;DPM;OE;20211026;20211119;;;20211119160000;
MPK1;59;DPM   211119P9.25;EquityOption;DPM;Put;9.2500;;20211119;DPM;OE;20211026;20211119;;;20211119160000;
MQK1;59;DPM   211217C9.25;EquityOption;DPM;Call;9.2500;;20211217;DPM;OE;20211026;20211217;;;20211217160000;
MRK1;59;DPM   211217P9.25;EquityOption;DPM;Put;9.2500;;20211217;DPM;OE;20211026;20211217;;;20211217160000;
MSK1;59;DPM   220121C9.25;EquityOption;DPM;Call;9.2500;;20220121;DPM;OE;20211026;20220121;;;20220121160000;
MTK1;59;DPM   220121P9.25;EquityOption;DPM;Put;9.2500;;20220121;DPM;OE;20211026;20220121;;;20220121160000;
MUK1;59;DPM   220218C9.25;EquityOption;DPM;Call;9.2500;;20220218;DPM;OE;20211026;20220218;;;20220218160000;
MVK1;59;DPM   220218P9.25;EquityOption;DPM;Put;9.2500;;20220218;DPM;OE;20211026;20220218;;;20220218160000;
MWK1;59;DPM   220318C9.25;EquityOption;DPM;Call;9.2500;;20220318;DPM;OE;20211026;20220318;;;20220318160000;
MXK1;59;DPM   220318P9.25;EquityOption;DPM;Put;9.2500;;20220318;DPM;OE;20211026;20220318;;;20220318160000;
MYK1;59;DPM   220414C9.25;EquityOption;DPM;Call;9.2500;;20220414;DPM;OE;20211026;20220414;;;20220414160000;
MZK1;59;DPM   220414P9.25;EquityOption;DPM;Put;9.2500;;20220414;DPM;OE;20211026;20220414;;;20220414160000;
MC61;63;PVG   211119C16.50;EquityOption;PVG;Call;16.5000;;20211119;PVG;OE;20211026;20211119;;;20211119160000;
MD61;63;PVG   211119P16.50;EquityOption;PVG;Put;16.5000;;20211119;PVG;OE;20211026;20211119;;;20211119160000;
ME61;63;PVG   211119C17.00;EquityOption;PVG;Call;17.0000;;20211119;PVG;OE;20211026;20211119;;;20211119160000;
MF61;63;PVG   211119P17.00;EquityOption;PVG;Put;17.0000;;20211119;PVG;OE;20211026;20211119;;;20211119160000;
MG61;63;PVG   211217C16.50;EquityOption;PVG;Call;16.5000;;20211217;PVG;OE;20211026;20211217;;;20211217160000;
MH61;63;PVG   211217P16.50;EquityOption;PVG;Put;16.5000;;20211217;PVG;OE;20211026;20211217;;;20211217160000;
MI61;63;PVG   211217C17.00;EquityOption;PVG;Call;17.0000;;20211217;PVG;OE;20211026;20211217;;;20211217160000;
MJ61;63;PVG   211217P17.00;EquityOption;PVG;Put;17.0000;;20211217;PVG;OE;20211026;20211217;;;20211217160000;
MK61;63;PVG   220121C16.50;EquityOption;PVG;Call;16.5000;;20220121;PVG;OE;20211026;20220121;;;20220121160000;
ML61;63;PVG   220121P16.50;EquityOption;PVG;Put;16.5000;;20220121;PVG;OE;20211026;20220121;;;20220121160000;
MM61;63;PVG   220121C17.00;EquityOption;PVG;Call;17.0000;;20220121;PVG;OE;20211026;20220121;;;20220121160000;
MN61;63;PVG   220121P17.00;EquityOption;PVG;Put;17.0000;;20220121;PVG;OE;20211026;20220121;;;20220121160000;
MO61;63;PVG   220218C16.50;EquityOption;PVG;Call;16.5000;;20220218;PVG;OE;20211026;20220218;;;20220218160000;
MP61;63;PVG   220218P16.50;EquityOption;PVG;Put;16.5000;;20220218;PVG;OE;20211026;20220218;;;20220218160000;
MQ61;63;PVG   220218C17.00;EquityOption;PVG;Call;17.0000;;20220218;PVG;OE;20211026;20220218;;;20220218160000;
MR61;63;PVG   220218P17.00;EquityOption;PVG;Put;17.0000;;20220218;PVG;OE;20211026;20220218;;;20220218160000;
MS61;63;PVG   220318C16.50;EquityOption;PVG;Call;16.5000;;20220318;PVG;OE;20211026;20220318;;;20220318160000;
MT61;63;PVG   220318P16.50;EquityOption;PVG;Put;16.5000;;20220318;PVG;OE;20211026;20220318;;;20220318160000;
MU61;63;PVG   220318C17.00;EquityOption;PVG;Call;17.0000;;20220318;PVG;OE;20211026;20220318;;;20220318160000;
MV61;63;PVG   220318P17.00;EquityOption;PVG;Put;17.0000;;20220318;PVG;OE;20211026;20220318;;;20220318160000;
MW61;63;PVG   220414C16.50;EquityOption;PVG;Call;16.5000;;20220414;PVG;OE;20211026;20220414;;;20220414160000;
MX61;63;PVG   220414P16.50;EquityOption;PVG;Put;16.5000;;20220414;PVG;OE;20211026;20220414;;;20220414160000;
MY61;63;PVG   220414C17.00;EquityOption;PVG;Call;17.0000;;20220414;PVG;OE;20211026;20220414;;;20220414160000;
MZ61;63;PVG   220414P17.00;EquityOption;PVG;Put;17.0000;;20220414;PVG;OE;20211026;20220414;;;20220414160000;
M071;63;PVG   220617C17.00;EquityOption;PVG;Call;17.0000;;20220617;PVG;OE;20211026;20220617;;;20220617160000;
M171;63;PVG   220617P17.00;EquityOption;PVG;Put;17.0000;;20220617;PVG;OE;20211026;20220617;;;20220617160000;
M271;63;PVG   220916C17.00;EquityOption;PVG;Call;17.0000;;20220916;PVG;OE;20211026;20220916;;;20220916160000;
M371;63;PVG   220916P17.00;EquityOption;PVG;Put;17.0000;;20220916;PVG;OE;20211026;20220916;;;20220916160000;
MSN1;95;FRU   211119C13.50;EquityOption;FRU;Call;13.5000;;20211119;FRU;OE;20211026;20211119;;;20211119160000;
MTN1;95;FRU   211119P13.50;EquityOption;FRU;Put;13.5000;;20211119;FRU;OE;20211026;20211119;;;20211119160000;
MUN1;95;FRU   211217C13.50;EquityOption;FRU;Call;13.5000;;20211217;FRU;OE;20211026;20211217;;;20211217160000;
MVN1;95;FRU   211217P13.50;EquityOption;FRU;Put;13.5000;;20211217;FRU;OE;20211026;20211217;;;20211217160000;
MWN1;95;FRU   220121C13.50;EquityOption;FRU;Call;13.5000;;20220121;FRU;OE;20211026;20220121;;;20220121160000;
MXN1;95;FRU   220121P13.50;EquityOption;FRU;Put;13.5000;;20220121;FRU;OE;20211026;20220121;;;20220121160000;
MYN1;95;FRU   220218C13.50;EquityOption;FRU;Call;13.5000;;20220218;FRU;OE;20211026;20220218;;;20220218160000;
MZN1;95;FRU   220218P13.50;EquityOption;FRU;Put;13.5000;;20220218;FRU;OE;20211026;20220218;;;20220218160000;
M0O1;95;FRU   220318C13.50;EquityOption;FRU;Call;13.5000;;20220318;FRU;OE;20211026;20220318;;;20220318160000;
M1O1;95;FRU   220318P13.50;EquityOption;FRU;Put;13.5000;;20220318;FRU;OE;20211026;20220318;;;20220318160000;
M2O1;95;FRU   220414C13.50;EquityOption;FRU;Call;13.5000;;20220414;FRU;OE;20211026;20220414;;;20220414160000;
M3O1;95;FRU   220414P13.50;EquityOption;FRU;Put;13.5000;;20220414;FRU;OE;20211026;20220414;;;20220414160000;
ANT2;E4;ELD   211217C15.00;EquityOption;ELD;Call;15.0000;;20211217;ELD;OE;20211026;20211217;;;20211217160000;
AOT2;E4;ELD   211217P15.00;EquityOption;ELD;Put;15.0000;;20211217;ELD;OE;20211026;20211217;;;20211217160000;
APT2;E4;ELD   220121C15.00;EquityOption;ELD;Call;15.0000;;20220121;ELD;OE;20211026;20220121;;;20220121160000;
AQT2;E4;ELD   220121P15.00;EquityOption;ELD;Put;15.0000;;20220121;ELD;OE;20211026;20220121;;;20220121160000;
ART2;E4;ELD   220318C15.00;EquityOption;ELD;Call;15.0000;;20220318;ELD;OE;20211026;20220318;;;20220318160000;
AST2;E4;ELD   220318P15.00;EquityOption;ELD;Put;15.0000;;20220318;ELD;OE;20211026;20220318;;;20220318160000;
ATT2;E4;ELD   220414C15.00;EquityOption;ELD;Call;15.0000;;20220414;ELD;OE;20211026;20220414;;;20220414160000;
AUT2;E4;ELD   220414P15.00;EquityOption;ELD;Put;15.0000;;20220414;ELD;OE;20211026;20220414;;;20220414160000;
MQF1;IV;AP    220916C48.00;EquityOption;AP;Call;48.0000;;20220916;AP u;OE;20211026;20220916;;;20220916160000;
MRF1;IV;AP    220916P48.00;EquityOption;AP;Put;48.0000;;20220916;AP u;OE;20211026;20220916;;;20220916160000;
MEA0;LQ;LEV   220414C17.50;EquityOption;LEV;Call;17.5000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
MFA0;LQ;LEV   220414P17.50;EquityOption;LEV;Put;17.5000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
MGA0;LQ;LEV   220414C18.00;EquityOption;LEV;Call;18.0000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
MHA0;LQ;LEV   220414P18.00;EquityOption;LEV;Put;18.0000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
MIA0;LQ;LEV   220414C19.00;EquityOption;LEV;Call;19.0000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
MJA0;LQ;LEV   220414P19.00;EquityOption;LEV;Put;19.0000;;20220414;LEV;OE;20211026;20220414;;;20220414160000;
AUP2;M0;MRU   220414C70.00;EquityOption;MRU;Call;70.0000;;20220414;MRU;OE;20211026;20220414;;;20220414160000;
AVP2;M0;MRU   220414P70.00;EquityOption;MRU;Put;70.0000;;20220414;MRU;OE;20211026;20220414;;;20220414160000;
A562;N9;NG    220218C12.00;EquityOption;NG;Call;12.0000;;20220218;NG;OE;20211026;20220218;;;20220218160000;
A662;N9;NG    220218P12.00;EquityOption;NG;Put;12.0000;;20220218;NG;OE;20211026;20220218;;;20220218160000;
A762;N9;NG    220414C12.00;EquityOption;NG;Call;12.0000;;20220414;NG;OE;20211026;20220414;;;20220414160000;
A862;N9;NG    220414P12.00;EquityOption;NG;Put;12.0000;;20220414;NG;OE;20211026;20220414;;;20220414160000;
MGR0;UY;GLXY  220414C27.00;EquityOption;GLXY;Call;27.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MHR0;UY;GLXY  220414P27.00;EquityOption;GLXY;Put;27.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MIR0;UY;GLXY  220414C29.00;EquityOption;GLXY;Call;29.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MJR0;UY;GLXY  220414P29.00;EquityOption;GLXY;Put;29.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MKR0;UY;GLXY  220414C30.00;EquityOption;GLXY;Call;30.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MLR0;UY;GLXY  220414P30.00;EquityOption;GLXY;Put;30.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MMR0;UY;GLXY  220414C32.00;EquityOption;GLXY;Call;32.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MNR0;UY;GLXY  220414P32.00;EquityOption;GLXY;Put;32.0000;;20220414;GLXY;OE;20211026;20220414;;;20220414160000;
MYX0;X7;XIC   220121C35.00;EquityOption;XIC;Call;35.0000;;20220121;XIC;OA;20211026;20220121;;;20220121160000;
MZX0;X7;XIC   220121P35.00;EquityOption;XIC;Put;35.0000;;20220121;XIC;OA;20211026;20220121;;;20220121160000;
M0Y0;X7;XIC   220218C35.00;EquityOption;XIC;Call;35.0000;;20220218;XIC;OA;20211026;20220218;;;20220218160000;
M1Y0;X7;XIC   220218P35.00;EquityOption;XIC;Put;35.0000;;20220218;XIC;OA;20211026;20220218;;;20220218160000;
M2Y0;X7;XIC   220318C35.00;EquityOption;XIC;Call;35.0000;;20220318;XIC;OA;20211026;20220318;;;20220318160000;
M3Y0;X7;XIC   220318P35.00;EquityOption;XIC;Put;35.0000;;20220318;XIC;OA;20211026;20220318;;;20220318160000;
M4Y0;X7;XIC   220414C35.00;EquityOption;XIC;Call;35.0000;;20220414;XIC;OA;20211026;20220414;;;20220414160000;
M5Y0;X7;XIC   220414P35.00;EquityOption;XIC;Put;35.0000;;20220414;XIC;OA;20211026;20220414;;;20220414160000;
M4Q0;YJ;ETHR  211119C19.50;EquityOption;ETHR;Call;19.5000;;20211119;ETHR;OA;20211026;20211119;;;20211119160000;
M5Q0;YJ;ETHR  211119P19.50;EquityOption;ETHR;Put;19.5000;;20211119;ETHR;OA;20211026;20211119;;;20211119160000;
M6Q0;YJ;ETHR  211119C19.75;EquityOption;ETHR;Call;19.7500;;20211119;ETHR;OA;20211026;20211119;;;20211119160000;
M7Q0;YJ;ETHR  211119P19.75;EquityOption;ETHR;Put;19.7500;;20211119;ETHR;OA;20211026;20211119;;;20211119160000;
M8Q0;YJ;ETHR  211217C19.50;EquityOption;ETHR;Call;19.5000;;20211217;ETHR;OA;20211026;20211217;;;20211217160000;
M9Q0;YJ;ETHR  211217P19.50;EquityOption;ETHR;Put;19.5000;;20211217;ETHR;OA;20211026;20211217;;;20211217160000;
MAQ0;YJ;ETHR  211217C19.75;EquityOption;ETHR;Call;19.7500;;20211217;ETHR;OA;20211026;20211217;;;20211217160000;
MBQ0;YJ;ETHR  211217P19.75;EquityOption;ETHR;Put;19.7500;;20211217;ETHR;OA;20211026;20211217;;;20211217160000;
MCQ0;YJ;ETHR  220121C19.50;EquityOption;ETHR;Call;19.5000;;20220121;ETHR;OA;20211026;20220121;;;20220121160000;
MDQ0;YJ;ETHR  220121P19.50;EquityOption;ETHR;Put;19.5000;;20220121;ETHR;OA;20211026;20220121;;;20220121160000;
MEQ0;YJ;ETHR  220121C19.75;EquityOption;ETHR;Call;19.7500;;20220121;ETHR;OA;20211026;20220121;;;20220121160000;
MFQ0;YJ;ETHR  220121P19.75;EquityOption;ETHR;Put;19.7500;;20220121;ETHR;OA;20211026;20220121;;;20220121160000;
MGQ0;YJ;ETHR  220218C19.50;EquityOption;ETHR;Call;19.5000;;20220218;ETHR;OA;20211026;20220218;;;20220218160000;
MHQ0;YJ;ETHR  220218P19.50;EquityOption;ETHR;Put;19.5000;;20220218;ETHR;OA;20211026;20220218;;;20220218160000;
MIQ0;YJ;ETHR  220218C19.75;EquityOption;ETHR;Call;19.7500;;20220218;ETHR;OA;20211026;20220218;;;20220218160000;
MJQ0;YJ;ETHR  220218P19.75;EquityOption;ETHR;Put;19.7500;;20220218;ETHR;OA;20211026;20220218;;;20220218160000;
MKQ0;YJ;ETHR  220318C19.50;EquityOption;ETHR;Call;19.5000;;20220318;ETHR;OA;20211026;20220318;;;20220318160000;
MLQ0;YJ;ETHR  220318P19.50;EquityOption;ETHR;Put;19.5000;;20220318;ETHR;OA;20211026;20220318;;;20220318160000;
MMQ0;YJ;ETHR  220318C19.75;EquityOption;ETHR;Call;19.7500;;20220318;ETHR;OA;20211026;20220318;;;20220318160000;
MNQ0;YJ;ETHR  220318P19.75;EquityOption;ETHR;Put;19.7500;;20220318;ETHR;OA;20211026;20220318;;;20220318160000;
MOQ0;YJ;ETHR  220414C19.50;EquityOption;ETHR;Call;19.5000;;20220414;ETHR;OA;20211026;20220414;;;20220414160000;
MPQ0;YJ;ETHR  220414P19.50;EquityOption;ETHR;Put;19.5000;;20220414;ETHR;OA;20211026;20220414;;;20220414160000;
MQQ0;YJ;ETHR  220414C19.75;EquityOption;ETHR;Call;19.7500;;20220414;ETHR;OA;20211026;20220414;;;20220414160000;
MRQ0;YJ;ETHR  220414P19.75;EquityOption;ETHR;Put;19.7500;;20220414;ETHR;OA;20211026;20220414;;;20220414160000;
MSQ0;YJ;ETHR  220617C22.00;EquityOption;ETHR;Call;22.0000;;20220617;ETHR;OA;20211026;20220617;;;20220617160000;
MTQ0;YJ;ETHR  220617P22.00;EquityOption;ETHR;Put;22.0000;;20220617;ETHR;OA;20211026;20220617;;;20220617160000;
MUQ0;YJ;ETHR  220916C22.00;EquityOption;ETHR;Call;22.0000;;20220916;ETHR;OA;20211026;20220916;;;20220916160000;
MVQ0;YJ;ETHR  220916P22.00;EquityOption;ETHR;Put;22.0000;;20220916;ETHR;OA;20211026;20220916;;;20220916160000;
AAUC;A5;AEM   211112C76.00;EquityOption;AEM;Call;76.0000;;20211112;AEM;OE;20211026;20211112;;;20211112160000;
ABUC;A5;AEM   211112P76.00;EquityOption;AEM;Put;76.0000;;20211112;AEM;OE;20211026;20211112;;;20211112160000;
A9F3;S1;SJR   211119C31.00;EquityOption;SJR;Call;31.0000;;20211119;SJR.B;OE;20211026;20211119;;;20211119160000;
AAF3;S1;SJR   211119P31.00;EquityOption;SJR;Put;31.0000;;20211119;SJR.B;OE;20211026;20211119;;;20211119160000;
ABF3;S1;SJR   211217C31.00;EquityOption;SJR;Call;31.0000;;20211217;SJR.B;OE;20211026;20211217;;;20211217160000;
ACF3;S1;SJR   211217P31.00;EquityOption;SJR;Put;31.0000;;20211217;SJR.B;OE;20211026;20211217;;;20211217160000;
ADF3;S1;SJR   220121C31.00;EquityOption;SJR;Call;31.0000;;20220121;SJR.B;OE;20211026;20220121;;;20220121160000;
AEF3;S1;SJR   220121P31.00;EquityOption;SJR;Put;31.0000;;20220121;SJR.B;OE;20211026;20220121;;;20220121160000;
AFF3;S1;SJR   220218C31.00;EquityOption;SJR;Call;31.0000;;20220218;SJR.B;OE;20211026;20220218;;;20220218160000;
AGF3;S1;SJR   220218P31.00;EquityOption;SJR;Put;31.0000;;20220218;SJR.B;OE;20211026;20220218;;;20220218160000;
AHF3;S1;SJR   220318C31.00;EquityOption;SJR;Call;31.0000;;20220318;SJR.B;OE;20211026;20220318;;;20220318160000;
AIF3;S1;SJR   220318P31.00;EquityOption;SJR;Put;31.0000;;20220318;SJR.B;OE;20211026;20220318;;;20220318160000;
AJF3;S1;SJR   220414C31.00;EquityOption;SJR;Call;31.0000;;20220414;SJR.B;OE;20211026;20220414;;;20220414160000;
AKF3;S1;SJR   220414P31.00;EquityOption;SJR;Put;31.0000;;20220414;SJR.B;OE;20211026;20220414;;;20220414160000;
