InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIT1;Q4;POU   221021C19.00;EquityOption;POU;Call;19.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MJT1;Q4;POU   221021P19.00;EquityOption;POU;Put;19.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MKT1;Q4;POU   221021C20.00;EquityOption;POU;Call;20.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MLT1;Q4;POU   221021P20.00;EquityOption;POU;Put;20.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MMT1;Q4;POU   221021C21.00;EquityOption;POU;Call;21.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MNT1;Q4;POU   221021P21.00;EquityOption;POU;Put;21.0000;;20221021;POU;OE;20220811;20221021;;;20221021160000;
MOT1;Q4;POU   221118C19.00;EquityOption;POU;Call;19.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MPT1;Q4;POU   221118P19.00;EquityOption;POU;Put;19.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MQT1;Q4;POU   221118C20.00;EquityOption;POU;Call;20.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MRT1;Q4;POU   221118P20.00;EquityOption;POU;Put;20.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MST1;Q4;POU   221118C21.00;EquityOption;POU;Call;21.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MTT1;Q4;POU   221118P21.00;EquityOption;POU;Put;21.0000;;20221118;POU;OE;20220811;20221118;;;20221118160000;
MUT1;Q4;POU   230317C19.00;EquityOption;POU;Call;19.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
MVT1;Q4;POU   230317P19.00;EquityOption;POU;Put;19.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
MWT1;Q4;POU   230317C20.00;EquityOption;POU;Call;20.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
MXT1;Q4;POU   230317P20.00;EquityOption;POU;Put;20.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
MYT1;Q4;POU   230317C21.00;EquityOption;POU;Call;21.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
MZT1;Q4;POU   230317P21.00;EquityOption;POU;Put;21.0000;;20230317;POU;OE;20220811;20230317;;;20230317160000;
M0U1;Q4;POU   230616C19.00;EquityOption;POU;Call;19.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
M1U1;Q4;POU   230616P19.00;EquityOption;POU;Put;19.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
M2U1;Q4;POU   230616C20.00;EquityOption;POU;Call;20.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
M3U1;Q4;POU   230616P20.00;EquityOption;POU;Put;20.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
M4U1;Q4;POU   230616C21.00;EquityOption;POU;Call;21.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
M5U1;Q4;POU   230616P21.00;EquityOption;POU;Put;21.0000;;20230616;POU;OE;20220811;20230616;;;20230616160000;
AXU9;M2;MFC   220916C25.50;EquityOption;MFC;Call;25.5000;;20220916;MFC;OE;20220811;20220916;;;20220916160000;
AYU9;M2;MFC   220916P25.50;EquityOption;MFC;Put;25.5000;;20220916;MFC;OE;20220811;20220916;;;20220916160000;
AMYG;B4;BMO   220916C136.00;EquityOption;BMO;Call;136.0000;;20220916;BMO;OE;20220811;20220916;;;20220916160000;
ANYG;B4;BMO   220916P136.00;EquityOption;BMO;Put;136.0000;;20220916;BMO;OE;20220811;20220916;;;20220916160000;
AOYG;B4;BMO   220916C138.00;EquityOption;BMO;Call;138.0000;;20220916;BMO;OE;20220811;20220916;;;20220916160000;
APYG;B4;BMO   220916P138.00;EquityOption;BMO;Put;138.0000;;20220916;BMO;OE;20220811;20220916;;;20220916160000;
AZU9;M2;MFC   250117C17.00;EquityOption;MFC;Call;17.0000;;20250117;MFC;OE;20220810;20250117;;;20250117160000;
A0V9;M2;MFC   250117P17.00;EquityOption;MFC;Put;17.0000;;20250117;MFC;OE;20220810;20250117;;;20250117160000;
MW51;18;FCR   221118C17.50;EquityOption;FCR;Call;17.5000;;20221118;FCRu;OE;20220811;20221118;;;20221118160000;
MX51;18;FCR   221118P17.50;EquityOption;FCR;Put;17.5000;;20221118;FCRu;OE;20220811;20221118;;;20221118160000;
MY51;18;FCR   221216C17.50;EquityOption;FCR;Call;17.5000;;20221216;FCRu;OE;20220811;20221216;;;20221216160000;
MZ51;18;FCR   221216P17.50;EquityOption;FCR;Put;17.5000;;20221216;FCRu;OE;20220811;20221216;;;20221216160000;
M061;18;FCR   230120C17.50;EquityOption;FCR;Call;17.5000;;20230120;FCRu;OE;20220811;20230120;;;20230120160000;
M161;18;FCR   230120P17.50;EquityOption;FCR;Put;17.5000;;20230120;FCRu;OE;20220811;20230120;;;20230120160000;
M221;4F;ERO   221216C15.50;EquityOption;ERO;Call;15.5000;;20221216;ERO;OE;20220811;20221216;;;20221216160000;
M321;4F;ERO   221216P15.50;EquityOption;ERO;Put;15.5000;;20221216;ERO;OE;20220811;20221216;;;20221216160000;
M421;4F;ERO   230120C15.50;EquityOption;ERO;Call;15.5000;;20230120;ERO;OE;20220811;20230120;;;20230120160000;
M521;4F;ERO   230120P15.50;EquityOption;ERO;Put;15.5000;;20230120;ERO;OE;20220811;20230120;;;20230120160000;
M621;4F;ERO   230616C18.00;EquityOption;ERO;Call;18.0000;;20230616;ERO;OE;20220811;20230616;;;20230616160000;
M721;4F;ERO   230616P18.00;EquityOption;ERO;Put;18.0000;;20230616;ERO;OE;20220811;20230616;;;20230616160000;
MAT0;9Q;LUG   230120C10.50;EquityOption;LUG;Call;10.5000;;20230120;LUG;OE;20220811;20230120;;;20230120160000;
MBT0;9Q;LUG   230120P10.50;EquityOption;LUG;Put;10.5000;;20230120;LUG;OE;20220811;20230120;;;20230120160000;
MCT0;9Q;LUG   230120C12.00;EquityOption;LUG;Call;12.0000;;20230120;LUG;OE;20220811;20230120;;;20230120160000;
MDT0;9Q;LUG   230120P12.00;EquityOption;LUG;Put;12.0000;;20230120;LUG;OE;20220811;20230120;;;20230120160000;
MK11;CH;CHE   230120C10.00;EquityOption;CHE;Call;10.0000;;20230120;CHEu;OE;20220811;20230120;;;20230120160000;
ML11;CH;CHE   230120P10.00;EquityOption;CHE;Put;10.0000;;20230120;CHEu;OE;20220811;20230120;;;20230120160000;
MMV0;F8;AT    221118C5.00;EquityOption;AT;Call;5.0000;;20221118;AT;OE;20220811;20221118;;;20221118160000;
MNV0;F8;AT    221118P5.00;EquityOption;AT;Put;5.0000;;20221118;AT;OE;20220811;20221118;;;20221118160000;
MOV0;F8;AT    230120C5.00;EquityOption;AT;Call;5.0000;;20230120;AT;OE;20220811;20230120;;;20230120160000;
MPV0;F8;AT    230120P5.00;EquityOption;AT;Put;5.0000;;20230120;AT;OE;20220811;20230120;;;20230120160000;
MQV0;F8;AT    230616C6.00;EquityOption;AT;Call;6.0000;;20230616;AT;OE;20220811;20230616;;;20230616160000;
MRV0;F8;AT    230616P6.00;EquityOption;AT;Put;6.0000;;20230616;AT;OE;20220811;20230616;;;20230616160000;
MII0;G2;TIXT  220916C43.00;EquityOption;TIXT;Call;43.0000;;20220916;TIXT;OE;20220811;20220916;;;20220916160000;
MJI0;G2;TIXT  220916P43.00;EquityOption;TIXT;Put;43.0000;;20220916;TIXT;OE;20220811;20220916;;;20220916160000;
MKI0;G2;TIXT  221021C43.00;EquityOption;TIXT;Call;43.0000;;20221021;TIXT;OE;20220811;20221021;;;20221021160000;
MLI0;G2;TIXT  221021P43.00;EquityOption;TIXT;Put;43.0000;;20221021;TIXT;OE;20220811;20221021;;;20221021160000;
MMI0;G2;TIXT  221118C43.00;EquityOption;TIXT;Call;43.0000;;20221118;TIXT;OE;20220811;20221118;;;20221118160000;
MNI0;G2;TIXT  221118P43.00;EquityOption;TIXT;Put;43.0000;;20221118;TIXT;OE;20220811;20221118;;;20221118160000;
MOI0;G2;TIXT  221216C43.00;EquityOption;TIXT;Call;43.0000;;20221216;TIXT;OE;20220811;20221216;;;20221216160000;
MPI0;G2;TIXT  221216P43.00;EquityOption;TIXT;Put;43.0000;;20221216;TIXT;OE;20220811;20221216;;;20221216160000;
MQI0;G2;TIXT  230120C43.00;EquityOption;TIXT;Call;43.0000;;20230120;TIXT;OE;20220811;20230120;;;20230120160000;
MRI0;G2;TIXT  230120P43.00;EquityOption;TIXT;Put;43.0000;;20230120;TIXT;OE;20220811;20230120;;;20230120160000;
MSI0;G2;TIXT  230317C44.00;EquityOption;TIXT;Call;44.0000;;20230317;TIXT;OE;20220811;20230317;;;20230317160000;
MTI0;G2;TIXT  230317P44.00;EquityOption;TIXT;Put;44.0000;;20230317;TIXT;OE;20220811;20230317;;;20230317160000;
MUI0;G2;TIXT  230616C44.00;EquityOption;TIXT;Call;44.0000;;20230616;TIXT;OE;20220811;20230616;;;20230616160000;
MVI0;G2;TIXT  230616P44.00;EquityOption;TIXT;Put;44.0000;;20230616;TIXT;OE;20220811;20230616;;;20230616160000;
ABU1;K3;CSH   220909C11.00;EquityOption;CSH;Call;11.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ACU1;K3;CSH   220909P11.00;EquityOption;CSH;Put;11.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ADU1;K3;CSH   220909C11.50;EquityOption;CSH;Call;11.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AEU1;K3;CSH   220909P11.50;EquityOption;CSH;Put;11.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AFU1;K3;CSH   220909C12.00;EquityOption;CSH;Call;12.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AGU1;K3;CSH   220909P12.00;EquityOption;CSH;Put;12.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AHU1;K3;CSH   220909C12.50;EquityOption;CSH;Call;12.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AIU1;K3;CSH   220909P12.50;EquityOption;CSH;Put;12.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AJU1;K3;CSH   220909C13.00;EquityOption;CSH;Call;13.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AKU1;K3;CSH   220909P13.00;EquityOption;CSH;Put;13.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ALU1;K3;CSH   220909C10.50;EquityOption;CSH;Call;10.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AMU1;K3;CSH   220909P10.50;EquityOption;CSH;Put;10.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ANU1;K3;CSH   220909C10.00;EquityOption;CSH;Call;10.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AOU1;K3;CSH   220909P10.00;EquityOption;CSH;Put;10.0000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
APU1;K3;CSH   220909C9.75;EquityOption;CSH;Call;9.7500;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AQU1;K3;CSH   220909P9.75;EquityOption;CSH;Put;9.7500;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ARU1;K3;CSH   220909C9.50;EquityOption;CSH;Call;9.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
ASU1;K3;CSH   220909P9.50;EquityOption;CSH;Put;9.5000;;20220909;CSHu;OE;20220811;20220909;;;20220909160000;
AKY2;M0;MRU   230120C62.00;EquityOption;MRU;Call;62.0000;;20230120;MRU;OE;20220811;20230120;;;20230120160000;
ALY2;M0;MRU   230120P62.00;EquityOption;MRU;Put;62.0000;;20230120;MRU;OE;20220811;20230120;;;20230120160000;
MCI1;TN;TCN   221216C16.50;EquityOption;TCN;Call;16.5000;;20221216;TCN;OE;20220811;20221216;;;20221216160000;
MDI1;TN;TCN   221216P16.50;EquityOption;TCN;Put;16.5000;;20221216;TCN;OE;20220811;20221216;;;20221216160000;
MEI1;TN;TCN   230120C16.50;EquityOption;TCN;Call;16.5000;;20230120;TCN;OE;20220811;20230120;;;20230120160000;
MFI1;TN;TCN   230120P16.50;EquityOption;TCN;Put;16.5000;;20230120;TCN;OE;20220811;20230120;;;20230120160000;
MYY1;UQ;GRT   230120C90.00;EquityOption;GRT;Call;90.0000;;20230120;GRTu;OE;20220811;20230120;;;20230120160000;
MZY1;UQ;GRT   230120P90.00;EquityOption;GRT;Put;90.0000;;20230120;GRTu;OE;20220811;20230120;;;20230120160000;
M0Z1;UQ;GRT   230616C95.00;EquityOption;GRT;Call;95.0000;;20230616;GRTu;OE;20220811;20230616;;;20230616160000;
M1Z1;UQ;GRT   230616P95.00;EquityOption;GRT;Put;95.0000;;20230616;GRTu;OE;20220811;20230616;;;20230616160000;
M2N1;UY;GLXY  230120C9.50;EquityOption;GLXY;Call;9.5000;;20230120;GLXY;OE;20220811;20230120;;;20230120160000;
M3N1;UY;GLXY  230120P9.50;EquityOption;GLXY;Put;9.5000;;20230120;GLXY;OE;20220811;20230120;;;20230120160000;
MQD1;X7;XIC   221216C32.75;EquityOption;XIC;Call;32.7500;;20221216;XIC;OA;20220811;20221216;;;20221216160000;
MRD1;X7;XIC   221216P32.75;EquityOption;XIC;Put;32.7500;;20221216;XIC;OA;20220811;20221216;;;20221216160000;
MSD1;X7;XIC   230120C32.75;EquityOption;XIC;Call;32.7500;;20230120;XIC;OA;20220811;20230120;;;20230120160000;
MTD1;X7;XIC   230120P32.75;EquityOption;XIC;Put;32.7500;;20230120;XIC;OA;20220811;20230120;;;20230120160000;
MOD1;YJ;ETHR  230120C9.50;EquityOption;ETHR;Call;9.5000;;20230120;ETHR;OA;20220811;20230120;;;20230120160000;
MPD1;YJ;ETHR  230120P9.50;EquityOption;ETHR;Put;9.5000;;20230120;ETHR;OA;20220811;20230120;;;20230120160000;
MQD1;YJ;ETHR  230616C9.50;EquityOption;ETHR;Call;9.5000;;20230616;ETHR;OA;20220811;20230616;;;20230616160000;
MRD1;YJ;ETHR  230616P9.50;EquityOption;ETHR;Put;9.5000;;20230616;ETHR;OA;20220811;20230616;;;20230616160000;
M273;Z7;ZCN   220909C26.50;EquityOption;ZCN;Call;26.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M373;Z7;ZCN   220909P26.50;EquityOption;ZCN;Put;26.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M473;Z7;ZCN   220909C27.00;EquityOption;ZCN;Call;27.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M573;Z7;ZCN   220909P27.00;EquityOption;ZCN;Put;27.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M673;Z7;ZCN   220909C27.50;EquityOption;ZCN;Call;27.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M773;Z7;ZCN   220909P27.50;EquityOption;ZCN;Put;27.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M873;Z7;ZCN   220909C28.00;EquityOption;ZCN;Call;28.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
M973;Z7;ZCN   220909P28.00;EquityOption;ZCN;Put;28.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MA73;Z7;ZCN   220909C28.50;EquityOption;ZCN;Call;28.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MB73;Z7;ZCN   220909P28.50;EquityOption;ZCN;Put;28.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MC73;Z7;ZCN   220909C26.00;EquityOption;ZCN;Call;26.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MD73;Z7;ZCN   220909P26.00;EquityOption;ZCN;Put;26.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
ME73;Z7;ZCN   220909C25.50;EquityOption;ZCN;Call;25.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MF73;Z7;ZCN   220909P25.50;EquityOption;ZCN;Put;25.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MG73;Z7;ZCN   220909C25.00;EquityOption;ZCN;Call;25.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MH73;Z7;ZCN   220909P25.00;EquityOption;ZCN;Put;25.0000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MI73;Z7;ZCN   220909C24.50;EquityOption;ZCN;Call;24.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MJ73;Z7;ZCN   220909P24.50;EquityOption;ZCN;Put;24.5000;;20220909;ZCN;OA;20220811;20220909;;;20220909160000;
MK73;Z7;ZCN   221216C27.75;EquityOption;ZCN;Call;27.7500;;20221216;ZCN;OA;20220811;20221216;;;20221216160000;
ML73;Z7;ZCN   221216P27.75;EquityOption;ZCN;Put;27.7500;;20221216;ZCN;OA;20220811;20221216;;;20221216160000;
MM73;Z7;ZCN   230120C27.75;EquityOption;ZCN;Call;27.7500;;20230120;ZCN;OA;20220811;20230120;;;20230120160000;
MN73;Z7;ZCN   230120P27.75;EquityOption;ZCN;Put;27.7500;;20230120;ZCN;OA;20220811;20230120;;;20230120160000;
MCD2;ZP;ZPR   230120C10.90;EquityOption;ZPR;Call;10.9000;;20230120;ZPR;OA;20220811;20230120;;;20230120160000;
MDD2;ZP;ZPR   230120P10.90;EquityOption;ZPR;Put;10.9000;;20230120;ZPR;OA;20220811;20230120;;;20230120160000;
AOQI;X0;XIU   220826C32.00;EquityOption;XIU;Call;32.0000;;20220826;XIU;OA;20220811;20220826;;;20220826160000;
APQI;X0;XIU   220826P32.00;EquityOption;XIU;Put;32.0000;;20220826;XIU;OA;20220811;20220826;;;20220826160000;
AQQI;X0;XIU   220902C32.00;EquityOption;XIU;Call;32.0000;;20220902;XIU;OA;20220811;20220902;;;20220902160000;
ARQI;X0;XIU   220902P32.00;EquityOption;XIU;Put;32.0000;;20220902;XIU;OA;20220811;20220902;;;20220902160000;
ASQI;X0;XIU   220909C32.00;EquityOption;XIU;Call;32.0000;;20220909;XIU;OA;20220811;20220909;;;20220909160000;
ATQI;X0;XIU   220909P32.00;EquityOption;XIU;Put;32.0000;;20220909;XIU;OA;20220811;20220909;;;20220909160000;
AUQI;X0;XIU   220923C31.75;EquityOption;XIU;Call;31.7500;;20220923;XIU;OA;20220811;20220923;;;20220923160000;
AVQI;X0;XIU   220923P31.75;EquityOption;XIU;Put;31.7500;;20220923;XIU;OA;20220811;20220923;;;20220923160000;
AWQI;X0;XIU   220923C32.00;EquityOption;XIU;Call;32.0000;;20220923;XIU;OA;20220811;20220923;;;20220923160000;
AXQI;X0;XIU   220923P32.00;EquityOption;XIU;Put;32.0000;;20220923;XIU;OA;20220811;20220923;;;20220923160000;
AYQI;X0;XIU   220930C30.50;EquityOption;XIU;Call;30.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AZQI;X0;XIU   220930P30.50;EquityOption;XIU;Put;30.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A0RI;X0;XIU   220930C30.75;EquityOption;XIU;Call;30.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A1RI;X0;XIU   220930P30.75;EquityOption;XIU;Put;30.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A2RI;X0;XIU   220930C31.00;EquityOption;XIU;Call;31.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A3RI;X0;XIU   220930P31.00;EquityOption;XIU;Put;31.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A4RI;X0;XIU   220930C31.25;EquityOption;XIU;Call;31.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A5RI;X0;XIU   220930P31.25;EquityOption;XIU;Put;31.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A6RI;X0;XIU   220930C31.50;EquityOption;XIU;Call;31.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A7RI;X0;XIU   220930P31.50;EquityOption;XIU;Put;31.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A8RI;X0;XIU   220930C31.75;EquityOption;XIU;Call;31.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
A9RI;X0;XIU   220930P31.75;EquityOption;XIU;Put;31.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AARI;X0;XIU   220930C32.00;EquityOption;XIU;Call;32.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
ABRI;X0;XIU   220930P32.00;EquityOption;XIU;Put;32.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
ACRI;X0;XIU   220930C30.25;EquityOption;XIU;Call;30.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
ADRI;X0;XIU   220930P30.25;EquityOption;XIU;Put;30.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AERI;X0;XIU   220930C30.00;EquityOption;XIU;Call;30.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AFRI;X0;XIU   220930P30.00;EquityOption;XIU;Put;30.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AGRI;X0;XIU   220930C29.75;EquityOption;XIU;Call;29.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AHRI;X0;XIU   220930P29.75;EquityOption;XIU;Put;29.7500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AIRI;X0;XIU   220930C29.50;EquityOption;XIU;Call;29.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AJRI;X0;XIU   220930P29.50;EquityOption;XIU;Put;29.5000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AKRI;X0;XIU   220930C29.25;EquityOption;XIU;Call;29.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
ALRI;X0;XIU   220930P29.25;EquityOption;XIU;Put;29.2500;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AMRI;X0;XIU   220930C29.00;EquityOption;XIU;Call;29.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
ANRI;X0;XIU   220930P29.00;EquityOption;XIU;Put;29.0000;;20220930;XIU;OA;20220811;20220930;;;20220930160000;
AORI;X0;XIU   230120C33.00;EquityOption;XIU;Call;33.0000;;20230120;XIU;OA;20220811;20230120;;;20230120160000;
APRI;X0;XIU   230120P33.00;EquityOption;XIU;Put;33.0000;;20230120;XIU;OA;20220811;20230120;;;20230120160000;
AQRI;X0;XIU   230616C35.50;EquityOption;XIU;Call;35.5000;;20230616;XIU;OA;20220811;20230616;;;20230616160000;
ARRI;X0;XIU   230616P35.50;EquityOption;XIU;Put;35.5000;;20230616;XIU;OA;20220811;20230616;;;20230616160000;
M7Q9;0R;BB    220909C8.75;EquityOption;BB;Call;8.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
M8Q9;0R;BB    220909P8.75;EquityOption;BB;Put;8.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
M9Q9;0R;BB    220909C9.00;EquityOption;BB;Call;9.0000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MAQ9;0R;BB    220909P9.00;EquityOption;BB;Put;9.0000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MBQ9;0R;BB    220909C9.25;EquityOption;BB;Call;9.2500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MCQ9;0R;BB    220909P9.25;EquityOption;BB;Put;9.2500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MDQ9;0R;BB    220909C9.50;EquityOption;BB;Call;9.5000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MEQ9;0R;BB    220909P9.50;EquityOption;BB;Put;9.5000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MFQ9;0R;BB    220909C9.75;EquityOption;BB;Call;9.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MGQ9;0R;BB    220909P9.75;EquityOption;BB;Put;9.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MHQ9;0R;BB    220909C8.50;EquityOption;BB;Call;8.5000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MIQ9;0R;BB    220909P8.50;EquityOption;BB;Put;8.5000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MJQ9;0R;BB    220909C8.25;EquityOption;BB;Call;8.2500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MKQ9;0R;BB    220909P8.25;EquityOption;BB;Put;8.2500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MLQ9;0R;BB    220909C8.00;EquityOption;BB;Call;8.0000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MMQ9;0R;BB    220909P8.00;EquityOption;BB;Put;8.0000;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MNQ9;0R;BB    220909C7.75;EquityOption;BB;Call;7.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
MOQ9;0R;BB    220909P7.75;EquityOption;BB;Put;7.7500;;20220909;BB;OE;20220811;20220909;;;20220909160000;
M204;40;MEG   220902C19.00;EquityOption;MEG;Call;19.0000;;20220902;MEG;OE;20220811;20220902;;;20220902160000;
M304;40;MEG   220902P19.00;EquityOption;MEG;Put;19.0000;;20220902;MEG;OE;20220811;20220902;;;20220902160000;
M404;40;MEG   220909C17.00;EquityOption;MEG;Call;17.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
M504;40;MEG   220909P17.00;EquityOption;MEG;Put;17.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
M604;40;MEG   220909C17.50;EquityOption;MEG;Call;17.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
M704;40;MEG   220909P17.50;EquityOption;MEG;Put;17.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
M804;40;MEG   220909C18.00;EquityOption;MEG;Call;18.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
M904;40;MEG   220909P18.00;EquityOption;MEG;Put;18.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MA04;40;MEG   220909C18.50;EquityOption;MEG;Call;18.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MB04;40;MEG   220909P18.50;EquityOption;MEG;Put;18.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MC04;40;MEG   220909C19.00;EquityOption;MEG;Call;19.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MD04;40;MEG   220909P19.00;EquityOption;MEG;Put;19.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
ME04;40;MEG   220909C16.50;EquityOption;MEG;Call;16.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MF04;40;MEG   220909P16.50;EquityOption;MEG;Put;16.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MG04;40;MEG   220909C16.00;EquityOption;MEG;Call;16.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MH04;40;MEG   220909P16.00;EquityOption;MEG;Put;16.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MI04;40;MEG   220909C15.50;EquityOption;MEG;Call;15.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MJ04;40;MEG   220909P15.50;EquityOption;MEG;Put;15.5000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
MK04;40;MEG   220909C15.00;EquityOption;MEG;Call;15.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
ML04;40;MEG   220909P15.00;EquityOption;MEG;Put;15.0000;;20220909;MEG;OE;20220811;20220909;;;20220909160000;
