InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW71;ZC;ZUE   220617C72.00;EquityOption;ZUE;Call;72.0000;;20220617;ZUE;OA;20220110;20220617;;;20220617160000;
MX71;ZC;ZUE   220617P72.00;EquityOption;ZUE;Put;72.0000;;20220617;ZUE;OA;20220110;20220617;;;20220617160000;
MG7A;WD;WEED  220128C14.00;EquityOption;WEED;Call;14.0000;;20220128;WEED;OE;20220111;20220128;;;20220128160000;
MH7A;WD;WEED  220128P14.00;EquityOption;WEED;Put;14.0000;;20220128;WEED;OE;20220111;20220128;;;20220128160000;
MI7A;WD;WEED  220204C13.50;EquityOption;WEED;Call;13.5000;;20220204;WEED;OE;20220111;20220204;;;20220204160000;
MJ7A;WD;WEED  220204P13.50;EquityOption;WEED;Put;13.5000;;20220204;WEED;OE;20220111;20220204;;;20220204160000;
MK7A;WD;WEED  220204C14.00;EquityOption;WEED;Call;14.0000;;20220204;WEED;OE;20220111;20220204;;;20220204160000;
ML7A;WD;WEED  220204P14.00;EquityOption;WEED;Put;14.0000;;20220204;WEED;OE;20220111;20220204;;;20220204160000;
M1CG;JS;SHOP  220414C1150.00;EquityOption;SHOP;Call;1150.0000;;20220414;SHOP;OE;20220110;20220414;;;20220414160000;
M2CG;JS;SHOP  220414P1150.00;EquityOption;SHOP;Put;1150.0000;;20220414;SHOP;OE;20220110;20220414;;;20220414160000;
AFP7;C4;CCO   220128C33.50;EquityOption;CCO;Call;33.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AGP7;C4;CCO   220128P33.50;EquityOption;CCO;Put;33.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AHP7;C4;CCO   220128C34.00;EquityOption;CCO;Call;34.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AIP7;C4;CCO   220128P34.00;EquityOption;CCO;Put;34.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AJP7;C4;CCO   220128C34.50;EquityOption;CCO;Call;34.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AKP7;C4;CCO   220128P34.50;EquityOption;CCO;Put;34.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
ALP7;C4;CCO   220128C35.00;EquityOption;CCO;Call;35.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AMP7;C4;CCO   220128P35.00;EquityOption;CCO;Put;35.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
ANP7;C4;CCO   220128C35.50;EquityOption;CCO;Call;35.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AOP7;C4;CCO   220128P35.50;EquityOption;CCO;Put;35.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
APP7;C4;CCO   220128C36.00;EquityOption;CCO;Call;36.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AQP7;C4;CCO   220128P36.00;EquityOption;CCO;Put;36.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
ARP7;C4;CCO   220128C36.50;EquityOption;CCO;Call;36.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
ASP7;C4;CCO   220128P36.50;EquityOption;CCO;Put;36.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
ATP7;C4;CCO   220128C37.00;EquityOption;CCO;Call;37.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AUP7;C4;CCO   220128P37.00;EquityOption;CCO;Put;37.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AVP7;C4;CCO   220128C37.50;EquityOption;CCO;Call;37.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AWP7;C4;CCO   220128P37.50;EquityOption;CCO;Put;37.5000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AXP7;C4;CCO   220128C38.00;EquityOption;CCO;Call;38.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AYP7;C4;CCO   220128P38.00;EquityOption;CCO;Put;38.0000;;20220128;CCO;OE;20220111;20220128;;;20220128160000;
AZP7;C4;CCO   220204C33.50;EquityOption;CCO;Call;33.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A0Q7;C4;CCO   220204P33.50;EquityOption;CCO;Put;33.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A1Q7;C4;CCO   220204C34.00;EquityOption;CCO;Call;34.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A2Q7;C4;CCO   220204P34.00;EquityOption;CCO;Put;34.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A3Q7;C4;CCO   220204C34.50;EquityOption;CCO;Call;34.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A4Q7;C4;CCO   220204P34.50;EquityOption;CCO;Put;34.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A5Q7;C4;CCO   220204C35.00;EquityOption;CCO;Call;35.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A6Q7;C4;CCO   220204P35.00;EquityOption;CCO;Put;35.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A7Q7;C4;CCO   220204C35.50;EquityOption;CCO;Call;35.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A8Q7;C4;CCO   220204P35.50;EquityOption;CCO;Put;35.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
A9Q7;C4;CCO   220204C36.00;EquityOption;CCO;Call;36.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AAQ7;C4;CCO   220204P36.00;EquityOption;CCO;Put;36.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
ABQ7;C4;CCO   220204C36.50;EquityOption;CCO;Call;36.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
ACQ7;C4;CCO   220204P36.50;EquityOption;CCO;Put;36.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
ADQ7;C4;CCO   220204C37.00;EquityOption;CCO;Call;37.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AEQ7;C4;CCO   220204P37.00;EquityOption;CCO;Put;37.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AFQ7;C4;CCO   220204C37.50;EquityOption;CCO;Call;37.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AGQ7;C4;CCO   220204P37.50;EquityOption;CCO;Put;37.5000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AHQ7;C4;CCO   220204C38.00;EquityOption;CCO;Call;38.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
AIQ7;C4;CCO   220204P38.00;EquityOption;CCO;Put;38.0000;;20220204;CCO;OE;20220111;20220204;;;20220204160000;
MAU1;85;STN   220520C62.00;EquityOption;STN;Call;62.0000;;20220520;STN;OE;20220111;20220520;;;20220520160000;
MBU1;85;STN   220520P62.00;EquityOption;STN;Put;62.0000;;20220520;STN;OE;20220111;20220520;;;20220520160000;
MCU1;85;STN   220617C62.00;EquityOption;STN;Call;62.0000;;20220617;STN;OE;20220111;20220617;;;20220617160000;
MDU1;85;STN   220617P62.00;EquityOption;STN;Put;62.0000;;20220617;STN;OE;20220111;20220617;;;20220617160000;
MEU1;85;STN   221216C55.00;EquityOption;STN;Call;55.0000;;20221216;STN;OE;20220111;20221216;;;20221216160000;
MFU1;85;STN   221216P55.00;EquityOption;STN;Put;55.0000;;20221216;STN;OE;20220111;20221216;;;20221216160000;
MU51;AZ;ATZ   220520C45.00;EquityOption;ATZ;Call;45.0000;;20220520;ATZ;OE;20220111;20220520;;;20220520160000;
MV51;AZ;ATZ   220520P45.00;EquityOption;ATZ;Put;45.0000;;20220520;ATZ;OE;20220111;20220520;;;20220520160000;
MW51;AZ;ATZ   221216C44.00;EquityOption;ATZ;Call;44.0000;;20221216;ATZ;OE;20220111;20221216;;;20221216160000;
MX51;AZ;ATZ   221216P44.00;EquityOption;ATZ;Put;44.0000;;20221216;ATZ;OE;20220111;20221216;;;20221216160000;
MY51;AZ;ATZ   221216C40.00;EquityOption;ATZ;Call;40.0000;;20221216;ATZ;OE;20220111;20221216;;;20221216160000;
MZ51;AZ;ATZ   221216P40.00;EquityOption;ATZ;Put;40.0000;;20221216;ATZ;OE;20220111;20221216;;;20221216160000;
M6C1;BL;BLDP  220218C12.50;EquityOption;BLDP;Call;12.5000;;20220218;BLDP;OE;20220111;20220218;;;20220218160000;
M7C1;BL;BLDP  220218P12.50;EquityOption;BLDP;Put;12.5000;;20220218;BLDP;OE;20220111;20220218;;;20220218160000;
M8C1;BL;BLDP  220218C12.00;EquityOption;BLDP;Call;12.0000;;20220218;BLDP;OE;20220111;20220218;;;20220218160000;
M9C1;BL;BLDP  220218P12.00;EquityOption;BLDP;Put;12.0000;;20220218;BLDP;OE;20220111;20220218;;;20220218160000;
MAC1;BL;BLDP  220318C12.50;EquityOption;BLDP;Call;12.5000;;20220318;BLDP;OE;20220111;20220318;;;20220318160000;
MBC1;BL;BLDP  220318P12.50;EquityOption;BLDP;Put;12.5000;;20220318;BLDP;OE;20220111;20220318;;;20220318160000;
MCC1;BL;BLDP  220318C12.00;EquityOption;BLDP;Call;12.0000;;20220318;BLDP;OE;20220111;20220318;;;20220318160000;
MDC1;BL;BLDP  220318P12.00;EquityOption;BLDP;Put;12.0000;;20220318;BLDP;OE;20220111;20220318;;;20220318160000;
MEC1;BL;BLDP  220414C12.50;EquityOption;BLDP;Call;12.5000;;20220414;BLDP;OE;20220111;20220414;;;20220414160000;
MFC1;BL;BLDP  220414P12.50;EquityOption;BLDP;Put;12.5000;;20220414;BLDP;OE;20220111;20220414;;;20220414160000;
MGC1;BL;BLDP  220414C12.00;EquityOption;BLDP;Call;12.0000;;20220414;BLDP;OE;20220111;20220414;;;20220414160000;
MHC1;BL;BLDP  220414P12.00;EquityOption;BLDP;Put;12.0000;;20220414;BLDP;OE;20220111;20220414;;;20220414160000;
MIC1;BL;BLDP  220520C12.50;EquityOption;BLDP;Call;12.5000;;20220520;BLDP;OE;20220111;20220520;;;20220520160000;
MJC1;BL;BLDP  220520P12.50;EquityOption;BLDP;Put;12.5000;;20220520;BLDP;OE;20220111;20220520;;;20220520160000;
MKC1;BL;BLDP  220520C12.00;EquityOption;BLDP;Call;12.0000;;20220520;BLDP;OE;20220111;20220520;;;20220520160000;
MLC1;BL;BLDP  220520P12.00;EquityOption;BLDP;Put;12.0000;;20220520;BLDP;OE;20220111;20220520;;;20220520160000;
MMC1;BL;BLDP  220617C12.50;EquityOption;BLDP;Call;12.5000;;20220617;BLDP;OE;20220111;20220617;;;20220617160000;
MNC1;BL;BLDP  220617P12.50;EquityOption;BLDP;Put;12.5000;;20220617;BLDP;OE;20220111;20220617;;;20220617160000;
MOC1;BL;BLDP  220617C12.00;EquityOption;BLDP;Call;12.0000;;20220617;BLDP;OE;20220111;20220617;;;20220617160000;
MPC1;BL;BLDP  220617P12.00;EquityOption;BLDP;Put;12.0000;;20220617;BLDP;OE;20220111;20220617;;;20220617160000;
MQC1;BL;BLDP  220916C10.00;EquityOption;BLDP;Call;10.0000;;20220916;BLDP;OE;20220111;20220916;;;20220916160000;
MRC1;BL;BLDP  220916P10.00;EquityOption;BLDP;Put;10.0000;;20220916;BLDP;OE;20220111;20220916;;;20220916160000;
MSC1;BL;BLDP  221216C10.00;EquityOption;BLDP;Call;10.0000;;20221216;BLDP;OE;20220111;20221216;;;20221216160000;
MTC1;BL;BLDP  221216P10.00;EquityOption;BLDP;Put;10.0000;;20221216;BLDP;OE;20220111;20221216;;;20221216160000;
M2H0;CS;GFL   220318C41.00;EquityOption;GFL;Call;41.0000;;20220318;GFL;OE;20220111;20220318;;;20220318160000;
M3H0;CS;GFL   220318P41.00;EquityOption;GFL;Put;41.0000;;20220318;GFL;OE;20220111;20220318;;;20220318160000;
M4H0;CS;GFL   220414C41.00;EquityOption;GFL;Call;41.0000;;20220414;GFL;OE;20220111;20220414;;;20220414160000;
M5H0;CS;GFL   220414P41.00;EquityOption;GFL;Put;41.0000;;20220414;GFL;OE;20220111;20220414;;;20220414160000;
M6H0;CS;GFL   220520C41.00;EquityOption;GFL;Call;41.0000;;20220520;GFL;OE;20220111;20220520;;;20220520160000;
M7H0;CS;GFL   220520P41.00;EquityOption;GFL;Put;41.0000;;20220520;GFL;OE;20220111;20220520;;;20220520160000;
M8H0;CS;GFL   220617C41.00;EquityOption;GFL;Call;41.0000;;20220617;GFL;OE;20220111;20220617;;;20220617160000;
M9H0;CS;GFL   220617P41.00;EquityOption;GFL;Put;41.0000;;20220617;GFL;OE;20220111;20220617;;;20220617160000;
MQM6;HG;GOOS  220114C41.00;EquityOption;GOOS;Call;41.0000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MRM6;HG;GOOS  220114P41.00;EquityOption;GOOS;Put;41.0000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MSM6;HG;GOOS  220114C40.50;EquityOption;GOOS;Call;40.5000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MTM6;HG;GOOS  220114P40.50;EquityOption;GOOS;Put;40.5000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MUM6;HG;GOOS  220114C40.00;EquityOption;GOOS;Call;40.0000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MVM6;HG;GOOS  220114P40.00;EquityOption;GOOS;Put;40.0000;;20220114;GOOS;OE;20220111;20220114;;;20220114160000;
MWM6;HG;GOOS  220128C41.00;EquityOption;GOOS;Call;41.0000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
MXM6;HG;GOOS  220128P41.00;EquityOption;GOOS;Put;41.0000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
MYM6;HG;GOOS  220128C40.50;EquityOption;GOOS;Call;40.5000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
MZM6;HG;GOOS  220128P40.50;EquityOption;GOOS;Put;40.5000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
M0N6;HG;GOOS  220128C40.00;EquityOption;GOOS;Call;40.0000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
M1N6;HG;GOOS  220128P40.00;EquityOption;GOOS;Put;40.0000;;20220128;GOOS;OE;20220111;20220128;;;20220128160000;
M2N6;HG;GOOS  220204C41.00;EquityOption;GOOS;Call;41.0000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M3N6;HG;GOOS  220204P41.00;EquityOption;GOOS;Put;41.0000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M4N6;HG;GOOS  220204C40.50;EquityOption;GOOS;Call;40.5000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M5N6;HG;GOOS  220204P40.50;EquityOption;GOOS;Put;40.5000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M6N6;HG;GOOS  220204C40.00;EquityOption;GOOS;Call;40.0000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M7N6;HG;GOOS  220204P40.00;EquityOption;GOOS;Put;40.0000;;20220204;GOOS;OE;20220111;20220204;;;20220204160000;
M8N6;HG;GOOS  220218C38.00;EquityOption;GOOS;Call;38.0000;;20220218;GOOS;OE;20220111;20220218;;;20220218160000;
M9N6;HG;GOOS  220218P38.00;EquityOption;GOOS;Put;38.0000;;20220218;GOOS;OE;20220111;20220218;;;20220218160000;
MAN6;HG;GOOS  220318C38.00;EquityOption;GOOS;Call;38.0000;;20220318;GOOS;OE;20220111;20220318;;;20220318160000;
MBN6;HG;GOOS  220318P38.00;EquityOption;GOOS;Put;38.0000;;20220318;GOOS;OE;20220111;20220318;;;20220318160000;
MCN6;HG;GOOS  220414C38.00;EquityOption;GOOS;Call;38.0000;;20220414;GOOS;OE;20220111;20220414;;;20220414160000;
MDN6;HG;GOOS  220414P38.00;EquityOption;GOOS;Put;38.0000;;20220414;GOOS;OE;20220111;20220414;;;20220414160000;
MEN6;HG;GOOS  220520C38.00;EquityOption;GOOS;Call;38.0000;;20220520;GOOS;OE;20220111;20220520;;;20220520160000;
MFN6;HG;GOOS  220520P38.00;EquityOption;GOOS;Put;38.0000;;20220520;GOOS;OE;20220111;20220520;;;20220520160000;
MGN6;HG;GOOS  220617C38.00;EquityOption;GOOS;Call;38.0000;;20220617;GOOS;OE;20220111;20220617;;;20220617160000;
MHN6;HG;GOOS  220617P38.00;EquityOption;GOOS;Put;38.0000;;20220617;GOOS;OE;20220111;20220617;;;20220617160000;
MIN6;HG;GOOS  220916C38.00;EquityOption;GOOS;Call;38.0000;;20220916;GOOS;OE;20220111;20220916;;;20220916160000;
MJN6;HG;GOOS  220916P38.00;EquityOption;GOOS;Put;38.0000;;20220916;GOOS;OE;20220111;20220916;;;20220916160000;
MKN6;HG;GOOS  221216C38.00;EquityOption;GOOS;Call;38.0000;;20221216;GOOS;OE;20220111;20221216;;;20221216160000;
MLN6;HG;GOOS  221216P38.00;EquityOption;GOOS;Put;38.0000;;20221216;GOOS;OE;20220111;20221216;;;20221216160000;
MWM1;LT;LAC   220520C31.00;EquityOption;LAC;Call;31.0000;;20220520;LAC;OE;20220111;20220520;;;20220520160000;
MXM1;LT;LAC   220520P31.00;EquityOption;LAC;Put;31.0000;;20220520;LAC;OE;20220111;20220520;;;20220520160000;
MYM1;LT;LAC   220520C28.00;EquityOption;LAC;Call;28.0000;;20220520;LAC;OE;20220111;20220520;;;20220520160000;
MZM1;LT;LAC   220520P28.00;EquityOption;LAC;Put;28.0000;;20220520;LAC;OE;20220111;20220520;;;20220520160000;
M0N1;LT;LAC   220617C31.00;EquityOption;LAC;Call;31.0000;;20220617;LAC;OE;20220111;20220617;;;20220617160000;
M1N1;LT;LAC   220617P31.00;EquityOption;LAC;Put;31.0000;;20220617;LAC;OE;20220111;20220617;;;20220617160000;
M2N1;LT;LAC   221216C25.00;EquityOption;LAC;Call;25.0000;;20221216;LAC;OE;20220111;20221216;;;20221216160000;
M3N1;LT;LAC   221216P25.00;EquityOption;LAC;Put;25.0000;;20221216;LAC;OE;20220111;20221216;;;20221216160000;
M801;LX;BLX   220218C26.00;EquityOption;BLX;Call;26.0000;;20220218;BLX;OE;20220111;20220218;;;20220218160000;
M901;LX;BLX   220218P26.00;EquityOption;BLX;Put;26.0000;;20220218;BLX;OE;20220111;20220218;;;20220218160000;
MA01;LX;BLX   220318C26.00;EquityOption;BLX;Call;26.0000;;20220318;BLX;OE;20220111;20220318;;;20220318160000;
MB01;LX;BLX   220318P26.00;EquityOption;BLX;Put;26.0000;;20220318;BLX;OE;20220111;20220318;;;20220318160000;
MC01;LX;BLX   220414C26.00;EquityOption;BLX;Call;26.0000;;20220414;BLX;OE;20220111;20220414;;;20220414160000;
MD01;LX;BLX   220414P26.00;EquityOption;BLX;Put;26.0000;;20220414;BLX;OE;20220111;20220414;;;20220414160000;
ME01;LX;BLX   220520C26.00;EquityOption;BLX;Call;26.0000;;20220520;BLX;OE;20220111;20220520;;;20220520160000;
MF01;LX;BLX   220520P26.00;EquityOption;BLX;Put;26.0000;;20220520;BLX;OE;20220111;20220520;;;20220520160000;
MG01;LX;BLX   220617C26.00;EquityOption;BLX;Call;26.0000;;20220617;BLX;OE;20220111;20220617;;;20220617160000;
MH01;LX;BLX   220617P26.00;EquityOption;BLX;Put;26.0000;;20220617;BLX;OE;20220111;20220617;;;20220617160000;
MEF0;NK;EGLX  220916C1.00;EquityOption;EGLX;Call;1.0000;;20220916;EGLX;OE;20220111;20220916;;;20220916160000;
MFF0;NK;EGLX  220916P1.00;EquityOption;EGLX;Put;1.0000;;20220916;EGLX;OE;20220111;20220916;;;20220916160000;
MGF0;NK;EGLX  221216C1.00;EquityOption;EGLX;Call;1.0000;;20221216;EGLX;OE;20220111;20221216;;;20221216160000;
MHF0;NK;EGLX  221216P1.00;EquityOption;EGLX;Put;1.0000;;20221216;EGLX;OE;20220111;20221216;;;20221216160000;
M271;PX;PBH   220218C105.00;EquityOption;PBH;Call;105.0000;;20220218;PBH;OE;20220111;20220218;;;20220218160000;
M371;PX;PBH   220218P105.00;EquityOption;PBH;Put;105.0000;;20220218;PBH;OE;20220111;20220218;;;20220218160000;
M471;PX;PBH   220318C105.00;EquityOption;PBH;Call;105.0000;;20220318;PBH;OE;20220111;20220318;;;20220318160000;
M571;PX;PBH   220318P105.00;EquityOption;PBH;Put;105.0000;;20220318;PBH;OE;20220111;20220318;;;20220318160000;
M671;PX;PBH   220414C105.00;EquityOption;PBH;Call;105.0000;;20220414;PBH;OE;20220111;20220414;;;20220414160000;
M771;PX;PBH   220414P105.00;EquityOption;PBH;Put;105.0000;;20220414;PBH;OE;20220111;20220414;;;20220414160000;
M871;PX;PBH   220520C105.00;EquityOption;PBH;Call;105.0000;;20220520;PBH;OE;20220111;20220520;;;20220520160000;
M971;PX;PBH   220520P105.00;EquityOption;PBH;Put;105.0000;;20220520;PBH;OE;20220111;20220520;;;20220520160000;
MA71;PX;PBH   220617C105.00;EquityOption;PBH;Call;105.0000;;20220617;PBH;OE;20220111;20220617;;;20220617160000;
MB71;PX;PBH   220617P105.00;EquityOption;PBH;Put;105.0000;;20220617;PBH;OE;20220111;20220617;;;20220617160000;
MQB0;V3;VOYG  220218C11.50;EquityOption;VOYG;Call;11.5000;;20220218;VOYG;OE;20220111;20220218;;;20220218160000;
MRB0;V3;VOYG  220218P11.50;EquityOption;VOYG;Put;11.5000;;20220218;VOYG;OE;20220111;20220218;;;20220218160000;
MSB0;V3;VOYG  220218C10.00;EquityOption;VOYG;Call;10.0000;;20220218;VOYG;OE;20220111;20220218;;;20220218160000;
MTB0;V3;VOYG  220218P10.00;EquityOption;VOYG;Put;10.0000;;20220218;VOYG;OE;20220111;20220218;;;20220218160000;
MUB0;V3;VOYG  220318C11.50;EquityOption;VOYG;Call;11.5000;;20220318;VOYG;OE;20220111;20220318;;;20220318160000;
MVB0;V3;VOYG  220318P11.50;EquityOption;VOYG;Put;11.5000;;20220318;VOYG;OE;20220111;20220318;;;20220318160000;
MWB0;V3;VOYG  220318C10.00;EquityOption;VOYG;Call;10.0000;;20220318;VOYG;OE;20220111;20220318;;;20220318160000;
MXB0;V3;VOYG  220318P10.00;EquityOption;VOYG;Put;10.0000;;20220318;VOYG;OE;20220111;20220318;;;20220318160000;
MYB0;V3;VOYG  220414C11.50;EquityOption;VOYG;Call;11.5000;;20220414;VOYG;OE;20220111;20220414;;;20220414160000;
MZB0;V3;VOYG  220414P11.50;EquityOption;VOYG;Put;11.5000;;20220414;VOYG;OE;20220111;20220414;;;20220414160000;
M0C0;V3;VOYG  220414C10.00;EquityOption;VOYG;Call;10.0000;;20220414;VOYG;OE;20220111;20220414;;;20220414160000;
M1C0;V3;VOYG  220414P10.00;EquityOption;VOYG;Put;10.0000;;20220414;VOYG;OE;20220111;20220414;;;20220414160000;
M2C0;V3;VOYG  220520C11.50;EquityOption;VOYG;Call;11.5000;;20220520;VOYG;OE;20220111;20220520;;;20220520160000;
M3C0;V3;VOYG  220520P11.50;EquityOption;VOYG;Put;11.5000;;20220520;VOYG;OE;20220111;20220520;;;20220520160000;
M4C0;V3;VOYG  220520C10.00;EquityOption;VOYG;Call;10.0000;;20220520;VOYG;OE;20220111;20220520;;;20220520160000;
M5C0;V3;VOYG  220520P10.00;EquityOption;VOYG;Put;10.0000;;20220520;VOYG;OE;20220111;20220520;;;20220520160000;
M6C0;V3;VOYG  220617C11.50;EquityOption;VOYG;Call;11.5000;;20220617;VOYG;OE;20220111;20220617;;;20220617160000;
M7C0;V3;VOYG  220617P11.50;EquityOption;VOYG;Put;11.5000;;20220617;VOYG;OE;20220111;20220617;;;20220617160000;
M8C0;V3;VOYG  220617C10.00;EquityOption;VOYG;Call;10.0000;;20220617;VOYG;OE;20220111;20220617;;;20220617160000;
M9C0;V3;VOYG  220617P10.00;EquityOption;VOYG;Put;10.0000;;20220617;VOYG;OE;20220111;20220617;;;20220617160000;
MAC0;V3;VOYG  220916C9.00;EquityOption;VOYG;Call;9.0000;;20220916;VOYG;OE;20220111;20220916;;;20220916160000;
MBC0;V3;VOYG  220916P9.00;EquityOption;VOYG;Put;9.0000;;20220916;VOYG;OE;20220111;20220916;;;20220916160000;
MCC0;V3;VOYG  221216C9.00;EquityOption;VOYG;Call;9.0000;;20221216;VOYG;OE;20220111;20221216;;;20221216160000;
MDC0;V3;VOYG  221216P9.00;EquityOption;VOYG;Put;9.0000;;20221216;VOYG;OE;20220111;20221216;;;20221216160000;
MQQ0;IE;ZUQ   220520C58.50;EquityOption;ZUQ;Call;58.5000;;20220520;ZUQ;OA;20220111;20220520;;;20220520160000;
MRQ0;IE;ZUQ   220520P58.50;EquityOption;ZUQ;Put;58.5000;;20220520;ZUQ;OA;20220111;20220520;;;20220520160000;
MSQ0;IE;ZUQ   220520C58.25;EquityOption;ZUQ;Call;58.2500;;20220520;ZUQ;OA;20220111;20220520;;;20220520160000;
MTQ0;IE;ZUQ   220520P58.25;EquityOption;ZUQ;Put;58.2500;;20220520;ZUQ;OA;20220111;20220520;;;20220520160000;
MUQ0;IE;ZUQ   220617C58.50;EquityOption;ZUQ;Call;58.5000;;20220617;ZUQ;OA;20220111;20220617;;;20220617160000;
MVQ0;IE;ZUQ   220617P58.50;EquityOption;ZUQ;Put;58.5000;;20220617;ZUQ;OA;20220111;20220617;;;20220617160000;
MWQ0;IE;ZUQ   220617C58.25;EquityOption;ZUQ;Call;58.2500;;20220617;ZUQ;OA;20220111;20220617;;;20220617160000;
MXQ0;IE;ZUQ   220617P58.25;EquityOption;ZUQ;Put;58.2500;;20220617;ZUQ;OA;20220111;20220617;;;20220617160000;
MIM1;VK;VFV   220617C103.75;EquityOption;VFV;Call;103.7500;;20220617;VFV;OA;20220111;20220617;;;20220617160000;
MJM1;VK;VFV   220617P103.75;EquityOption;VFV;Put;103.7500;;20220617;VFV;OA;20220111;20220617;;;20220617160000;
MKM1;VK;VFV   220617C103.50;EquityOption;VFV;Call;103.5000;;20220617;VFV;OA;20220111;20220617;;;20220617160000;
MLM1;VK;VFV   220617P103.50;EquityOption;VFV;Put;103.5000;;20220617;VFV;OA;20220111;20220617;;;20220617160000;
MWD4;XR;ZSP   220617C63.75;EquityOption;ZSP;Call;63.7500;;20220617;ZSP;OA;20220111;20220617;;;20220617160000;
MXD4;XR;ZSP   220617P63.75;EquityOption;ZSP;Put;63.7500;;20220617;ZSP;OA;20220111;20220617;;;20220617160000;
MYD4;XR;ZSP   220617C63.50;EquityOption;ZSP;Call;63.5000;;20220617;ZSP;OA;20220111;20220617;;;20220617160000;
MZD4;XR;ZSP   220617P63.50;EquityOption;ZSP;Put;63.5000;;20220617;ZSP;OA;20220111;20220617;;;20220617160000;
M201;YG;ETHX  220218C12.00;EquityOption;ETHX;Call;12.0000;;20220218;ETHX.B;OA;20220111;20220218;;;20220218160000;
M301;YG;ETHX  220218P12.00;EquityOption;ETHX;Put;12.0000;;20220218;ETHX.B;OA;20220111;20220218;;;20220218160000;
M401;YG;ETHX  220414C12.50;EquityOption;ETHX;Call;12.5000;;20220414;ETHX.B;OA;20220111;20220414;;;20220414160000;
M501;YG;ETHX  220414P12.50;EquityOption;ETHX;Put;12.5000;;20220414;ETHX.B;OA;20220111;20220414;;;20220414160000;
M601;YG;ETHX  220414C12.00;EquityOption;ETHX;Call;12.0000;;20220414;ETHX.B;OA;20220111;20220414;;;20220414160000;
M701;YG;ETHX  220414P12.00;EquityOption;ETHX;Put;12.0000;;20220414;ETHX.B;OA;20220111;20220414;;;20220414160000;
