InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIS0;NT;NTR   190621C60.00;EquityOption;NTR;Call;60.000;;20190621170000;NTR;OE;20190509;20190621;;;
MJS0;NT;NTR   190621P60.00;EquityOption;NTR;Put;60.000;;20190621170000;NTR;OE;20190509;20190621;;;
MKS0;NT;NTR   190621C62.00;EquityOption;NTR;Call;62.000;;20190621170000;NTR;OE;20190509;20190621;;;
MLS0;NT;NTR   190621P62.00;EquityOption;NTR;Put;62.000;;20190621170000;NTR;OE;20190509;20190621;;;
MMS0;NT;NTR   190621C64.00;EquityOption;NTR;Call;64.000;;20190621170000;NTR;OE;20190509;20190621;;;
MNS0;NT;NTR   190621P64.00;EquityOption;NTR;Put;64.000;;20190621170000;NTR;OE;20190509;20190621;;;
MAQ2;AP;APHA  190607C9.50;EquityOption;APHA;Call;9.500;;20190607170000;APHA;OE;20190509;20190607;;;
MBQ2;AP;APHA  190607P9.50;EquityOption;APHA;Put;9.500;;20190607170000;APHA;OE;20190509;20190607;;;
MCQ2;AP;APHA  190607C10.00;EquityOption;APHA;Call;10.000;;20190607170000;APHA;OE;20190509;20190607;;;
MDQ2;AP;APHA  190607P10.00;EquityOption;APHA;Put;10.000;;20190607170000;APHA;OE;20190509;20190607;;;
MEQ2;AP;APHA  190607C10.50;EquityOption;APHA;Call;10.500;;20190607170000;APHA;OE;20190509;20190607;;;
MFQ2;AP;APHA  190607P10.50;EquityOption;APHA;Put;10.500;;20190607170000;APHA;OE;20190509;20190607;;;
MGQ2;AP;APHA  190607C11.00;EquityOption;APHA;Call;11.000;;20190607170000;APHA;OE;20190509;20190607;;;
MHQ2;AP;APHA  190607P11.00;EquityOption;APHA;Put;11.000;;20190607170000;APHA;OE;20190509;20190607;;;
MIQ2;AP;APHA  190607C11.50;EquityOption;APHA;Call;11.500;;20190607170000;APHA;OE;20190509;20190607;;;
MJQ2;AP;APHA  190607P11.50;EquityOption;APHA;Put;11.500;;20190607170000;APHA;OE;20190509;20190607;;;
MKQ2;AP;APHA  190607C9.00;EquityOption;APHA;Call;9.000;;20190607170000;APHA;OE;20190509;20190607;;;
MLQ2;AP;APHA  190607P9.00;EquityOption;APHA;Put;9.000;;20190607170000;APHA;OE;20190509;20190607;;;
MMQ2;AP;APHA  190607C8.50;EquityOption;APHA;Call;8.500;;20190607170000;APHA;OE;20190509;20190607;;;
MNQ2;AP;APHA  190607P8.50;EquityOption;APHA;Put;8.500;;20190607170000;APHA;OE;20190509;20190607;;;
MOQ2;AP;APHA  190607C8.00;EquityOption;APHA;Call;8.000;;20190607170000;APHA;OE;20190509;20190607;;;
MPQ2;AP;APHA  190607P8.00;EquityOption;APHA;Put;8.000;;20190607170000;APHA;OE;20190509;20190607;;;
MQQ2;AP;APHA  190607C7.50;EquityOption;APHA;Call;7.500;;20190607170000;APHA;OE;20190509;20190607;;;
MRQ2;AP;APHA  190607P7.50;EquityOption;APHA;Put;7.500;;20190607170000;APHA;OE;20190509;20190607;;;
MSI0;K4;CCA   190621C96.00;EquityOption;CCA;Call;96.000;;20190621170000;CCA;OE;20190509;20190621;;;
MTI0;K4;CCA   190621P96.00;EquityOption;CCA;Put;96.000;;20190621170000;CCA;OE;20190509;20190621;;;
MUI0;K4;CCA   190719C96.00;EquityOption;CCA;Call;96.000;;20190719170000;CCA;OE;20190509;20190719;;;
MVI0;K4;CCA   190719P96.00;EquityOption;CCA;Put;96.000;;20190719170000;CCA;OE;20190509;20190719;;;
MWI0;K4;CCA   191018C96.00;EquityOption;CCA;Call;96.000;;20191018170000;CCA;OE;20190509;20191018;;;
MXI0;K4;CCA   191018P96.00;EquityOption;CCA;Put;96.000;;20191018170000;CCA;OE;20190509;20191018;;;
MWH0;TS;TRST  190607C8.00;EquityOption;TRST;Call;8.000;;20190607170000;TRST;OE;20190509;20190607;;;
MXH0;TS;TRST  190607P8.00;EquityOption;TRST;Put;8.000;;20190607170000;TRST;OE;20190509;20190607;;;
MYH0;TS;TRST  190607C8.50;EquityOption;TRST;Call;8.500;;20190607170000;TRST;OE;20190509;20190607;;;
MZH0;TS;TRST  190607P8.50;EquityOption;TRST;Put;8.500;;20190607170000;TRST;OE;20190509;20190607;;;
M0I0;TS;TRST  190607C9.00;EquityOption;TRST;Call;9.000;;20190607170000;TRST;OE;20190509;20190607;;;
M1I0;TS;TRST  190607P9.00;EquityOption;TRST;Put;9.000;;20190607170000;TRST;OE;20190509;20190607;;;
M2I0;TS;TRST  190607C9.50;EquityOption;TRST;Call;9.500;;20190607170000;TRST;OE;20190509;20190607;;;
M3I0;TS;TRST  190607P9.50;EquityOption;TRST;Put;9.500;;20190607170000;TRST;OE;20190509;20190607;;;
M4I0;TS;TRST  190607C10.00;EquityOption;TRST;Call;10.000;;20190607170000;TRST;OE;20190509;20190607;;;
M5I0;TS;TRST  190607P10.00;EquityOption;TRST;Put;10.000;;20190607170000;TRST;OE;20190509;20190607;;;
M6I0;TS;TRST  190607C7.50;EquityOption;TRST;Call;7.500;;20190607170000;TRST;OE;20190509;20190607;;;
M7I0;TS;TRST  190607P7.50;EquityOption;TRST;Put;7.500;;20190607170000;TRST;OE;20190509;20190607;;;
M8I0;TS;TRST  190607C7.00;EquityOption;TRST;Call;7.000;;20190607170000;TRST;OE;20190509;20190607;;;
M9I0;TS;TRST  190607P7.00;EquityOption;TRST;Put;7.000;;20190607170000;TRST;OE;20190509;20190607;;;
MAI0;TS;TRST  190607C6.50;EquityOption;TRST;Call;6.500;;20190607170000;TRST;OE;20190509;20190607;;;
MBI0;TS;TRST  190607P6.50;EquityOption;TRST;Put;6.500;;20190607170000;TRST;OE;20190509;20190607;;;
MCI0;TS;TRST  190607C6.00;EquityOption;TRST;Call;6.000;;20190607170000;TRST;OE;20190509;20190607;;;
MDI0;TS;TRST  190607P6.00;EquityOption;TRST;Put;6.000;;20190607170000;TRST;OE;20190509;20190607;;;
M6P3;WD;WEED  190607C65.00;EquityOption;WEED;Call;65.000;;20190607170000;WEED;OE;20190509;20190607;;;
M7P3;WD;WEED  190607P65.00;EquityOption;WEED;Put;65.000;;20190607170000;WEED;OE;20190509;20190607;;;
M8P3;WD;WEED  190607C65.50;EquityOption;WEED;Call;65.500;;20190607170000;WEED;OE;20190509;20190607;;;
M9P3;WD;WEED  190607P65.50;EquityOption;WEED;Put;65.500;;20190607170000;WEED;OE;20190509;20190607;;;
MAP3;WD;WEED  190607C66.00;EquityOption;WEED;Call;66.000;;20190607170000;WEED;OE;20190509;20190607;;;
MBP3;WD;WEED  190607P66.00;EquityOption;WEED;Put;66.000;;20190607170000;WEED;OE;20190509;20190607;;;
MCP3;WD;WEED  190607C66.50;EquityOption;WEED;Call;66.500;;20190607170000;WEED;OE;20190509;20190607;;;
MDP3;WD;WEED  190607P66.50;EquityOption;WEED;Put;66.500;;20190607170000;WEED;OE;20190509;20190607;;;
MEP3;WD;WEED  190607C67.00;EquityOption;WEED;Call;67.000;;20190607170000;WEED;OE;20190509;20190607;;;
MFP3;WD;WEED  190607P67.00;EquityOption;WEED;Put;67.000;;20190607170000;WEED;OE;20190509;20190607;;;
MGP3;WD;WEED  190607C64.50;EquityOption;WEED;Call;64.500;;20190607170000;WEED;OE;20190509;20190607;;;
MHP3;WD;WEED  190607P64.50;EquityOption;WEED;Put;64.500;;20190607170000;WEED;OE;20190509;20190607;;;
MIP3;WD;WEED  190607C64.00;EquityOption;WEED;Call;64.000;;20190607170000;WEED;OE;20190509;20190607;;;
MJP3;WD;WEED  190607P64.00;EquityOption;WEED;Put;64.000;;20190607170000;WEED;OE;20190509;20190607;;;
MKP3;WD;WEED  190607C63.50;EquityOption;WEED;Call;63.500;;20190607170000;WEED;OE;20190509;20190607;;;
MLP3;WD;WEED  190607P63.50;EquityOption;WEED;Put;63.500;;20190607170000;WEED;OE;20190509;20190607;;;
MMP3;WD;WEED  190607C63.00;EquityOption;WEED;Call;63.000;;20190607170000;WEED;OE;20190509;20190607;;;
MNP3;WD;WEED  190607P63.00;EquityOption;WEED;Put;63.000;;20190607170000;WEED;OE;20190509;20190607;;;
APL3;B2;BBD   190607C2.00;EquityOption;BBD;Call;2.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
AQL3;B2;BBD   190607P2.00;EquityOption;BBD;Put;2.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
ARL3;B2;BBD   190607C2.50;EquityOption;BBD;Call;2.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
ASL3;B2;BBD   190607P2.50;EquityOption;BBD;Put;2.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
ATL3;B2;BBD   190607C3.00;EquityOption;BBD;Call;3.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
AUL3;B2;BBD   190607P3.00;EquityOption;BBD;Put;3.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
AVL3;B2;BBD   190607C3.50;EquityOption;BBD;Call;3.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
AWL3;B2;BBD   190607P3.50;EquityOption;BBD;Put;3.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
AXL3;B2;BBD   190607C4.00;EquityOption;BBD;Call;4.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
AYL3;B2;BBD   190607P4.00;EquityOption;BBD;Put;4.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
AZL3;B2;BBD   190607C1.50;EquityOption;BBD;Call;1.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
A0M3;B2;BBD   190607P1.50;EquityOption;BBD;Put;1.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
A1M3;B2;BBD   190607C1.00;EquityOption;BBD;Call;1.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
A2M3;B2;BBD   190607P1.00;EquityOption;BBD;Put;1.000;;20190607170000;BBD.B;OE;20190509;20190607;;;
A3M3;B2;BBD   190607C0.50;EquityOption;BBD;Call;0.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
A4M3;B2;BBD   190607P0.50;EquityOption;BBD;Put;0.500;;20190607170000;BBD.B;OE;20190509;20190607;;;
AMCB;C0;CM    190607C112.00;EquityOption;CM;Call;112.000;;20190607170000;CM;OE;20190509;20190607;;;
ANCB;C0;CM    190607P112.00;EquityOption;CM;Put;112.000;;20190607170000;CM;OE;20190509;20190607;;;
AOCB;C0;CM    190607C112.50;EquityOption;CM;Call;112.500;;20190607170000;CM;OE;20190509;20190607;;;
APCB;C0;CM    190607P112.50;EquityOption;CM;Put;112.500;;20190607170000;CM;OE;20190509;20190607;;;
AQCB;C0;CM    190607C113.00;EquityOption;CM;Call;113.000;;20190607170000;CM;OE;20190509;20190607;;;
ARCB;C0;CM    190607P113.00;EquityOption;CM;Put;113.000;;20190607170000;CM;OE;20190509;20190607;;;
ASCB;C0;CM    190607C113.50;EquityOption;CM;Call;113.500;;20190607170000;CM;OE;20190509;20190607;;;
ATCB;C0;CM    190607P113.50;EquityOption;CM;Put;113.500;;20190607170000;CM;OE;20190509;20190607;;;
AUCB;C0;CM    190607C114.00;EquityOption;CM;Call;114.000;;20190607170000;CM;OE;20190509;20190607;;;
AVCB;C0;CM    190607P114.00;EquityOption;CM;Put;114.000;;20190607170000;CM;OE;20190509;20190607;;;
AWCB;C0;CM    190607C111.50;EquityOption;CM;Call;111.500;;20190607170000;CM;OE;20190509;20190607;;;
AXCB;C0;CM    190607P111.50;EquityOption;CM;Put;111.500;;20190607170000;CM;OE;20190509;20190607;;;
AYCB;C0;CM    190607C111.00;EquityOption;CM;Call;111.000;;20190607170000;CM;OE;20190509;20190607;;;
AZCB;C0;CM    190607P111.00;EquityOption;CM;Put;111.000;;20190607170000;CM;OE;20190509;20190607;;;
A0DB;C0;CM    190607C110.50;EquityOption;CM;Call;110.500;;20190607170000;CM;OE;20190509;20190607;;;
A1DB;C0;CM    190607P110.50;EquityOption;CM;Put;110.500;;20190607170000;CM;OE;20190509;20190607;;;
A2DB;C0;CM    190607C110.00;EquityOption;CM;Call;110.000;;20190607170000;CM;OE;20190509;20190607;;;
A3DB;C0;CM    190607P110.00;EquityOption;CM;Put;110.000;;20190607170000;CM;OE;20190509;20190607;;;
AF64;C4;CCO   190607C14.00;EquityOption;CCO;Call;14.000;;20190607170000;CCO;OE;20190509;20190607;;;
AG64;C4;CCO   190607P14.00;EquityOption;CCO;Put;14.000;;20190607170000;CCO;OE;20190509;20190607;;;
AH64;C4;CCO   190607C14.50;EquityOption;CCO;Call;14.500;;20190607170000;CCO;OE;20190509;20190607;;;
AI64;C4;CCO   190607P14.50;EquityOption;CCO;Put;14.500;;20190607170000;CCO;OE;20190509;20190607;;;
AJ64;C4;CCO   190607C15.00;EquityOption;CCO;Call;15.000;;20190607170000;CCO;OE;20190509;20190607;;;
AK64;C4;CCO   190607P15.00;EquityOption;CCO;Put;15.000;;20190607170000;CCO;OE;20190509;20190607;;;
AL64;C4;CCO   190607C15.50;EquityOption;CCO;Call;15.500;;20190607170000;CCO;OE;20190509;20190607;;;
AM64;C4;CCO   190607P15.50;EquityOption;CCO;Put;15.500;;20190607170000;CCO;OE;20190509;20190607;;;
AN64;C4;CCO   190607C16.00;EquityOption;CCO;Call;16.000;;20190607170000;CCO;OE;20190509;20190607;;;
AO64;C4;CCO   190607P16.00;EquityOption;CCO;Put;16.000;;20190607170000;CCO;OE;20190509;20190607;;;
AP64;C4;CCO   190607C13.50;EquityOption;CCO;Call;13.500;;20190607170000;CCO;OE;20190509;20190607;;;
AQ64;C4;CCO   190607P13.50;EquityOption;CCO;Put;13.500;;20190607170000;CCO;OE;20190509;20190607;;;
AR64;C4;CCO   190607C13.00;EquityOption;CCO;Call;13.000;;20190607170000;CCO;OE;20190509;20190607;;;
AS64;C4;CCO   190607P13.00;EquityOption;CCO;Put;13.000;;20190607170000;CCO;OE;20190509;20190607;;;
AT64;C4;CCO   190607C12.50;EquityOption;CCO;Call;12.500;;20190607170000;CCO;OE;20190509;20190607;;;
AU64;C4;CCO   190607P12.50;EquityOption;CCO;Put;12.500;;20190607170000;CCO;OE;20190509;20190607;;;
AV64;C4;CCO   190607C12.00;EquityOption;CCO;Call;12.000;;20190607170000;CCO;OE;20190509;20190607;;;
AW64;C4;CCO   190607P12.00;EquityOption;CCO;Put;12.000;;20190607170000;CCO;OE;20190509;20190607;;;
MSA3;EA;HCG   190607C18.00;EquityOption;HCG;Call;18.000;;20190607170000;HCG;OE;20190509;20190607;;;
MTA3;EA;HCG   190607P18.00;EquityOption;HCG;Put;18.000;;20190607170000;HCG;OE;20190509;20190607;;;
MUA3;EA;HCG   190607C18.50;EquityOption;HCG;Call;18.500;;20190607170000;HCG;OE;20190509;20190607;;;
MVA3;EA;HCG   190607P18.50;EquityOption;HCG;Put;18.500;;20190607170000;HCG;OE;20190509;20190607;;;
MWA3;EA;HCG   190607C19.00;EquityOption;HCG;Call;19.000;;20190607170000;HCG;OE;20190509;20190607;;;
MXA3;EA;HCG   190607P19.00;EquityOption;HCG;Put;19.000;;20190607170000;HCG;OE;20190509;20190607;;;
MYA3;EA;HCG   190607C19.50;EquityOption;HCG;Call;19.500;;20190607170000;HCG;OE;20190509;20190607;;;
MZA3;EA;HCG   190607P19.50;EquityOption;HCG;Put;19.500;;20190607170000;HCG;OE;20190509;20190607;;;
M0B3;EA;HCG   190607C20.00;EquityOption;HCG;Call;20.000;;20190607170000;HCG;OE;20190509;20190607;;;
M1B3;EA;HCG   190607P20.00;EquityOption;HCG;Put;20.000;;20190607170000;HCG;OE;20190509;20190607;;;
M2B3;EA;HCG   190607C17.50;EquityOption;HCG;Call;17.500;;20190607170000;HCG;OE;20190509;20190607;;;
M3B3;EA;HCG   190607P17.50;EquityOption;HCG;Put;17.500;;20190607170000;HCG;OE;20190509;20190607;;;
M4B3;EA;HCG   190607C17.00;EquityOption;HCG;Call;17.000;;20190607170000;HCG;OE;20190509;20190607;;;
M5B3;EA;HCG   190607P17.00;EquityOption;HCG;Put;17.000;;20190607170000;HCG;OE;20190509;20190607;;;
M6B3;EA;HCG   190607C16.50;EquityOption;HCG;Call;16.500;;20190607170000;HCG;OE;20190509;20190607;;;
M7B3;EA;HCG   190607P16.50;EquityOption;HCG;Put;16.500;;20190607170000;HCG;OE;20190509;20190607;;;
M8B3;EA;HCG   190607C16.00;EquityOption;HCG;Call;16.000;;20190607170000;HCG;OE;20190509;20190607;;;
M9B3;EA;HCG   190607P16.00;EquityOption;HCG;Put;16.000;;20190607170000;HCG;OE;20190509;20190607;;;
AN87;F3;FM    190607C12.50;EquityOption;FM;Call;12.500;;20190607170000;FM;OE;20190509;20190607;;;
AO87;F3;FM    190607P12.50;EquityOption;FM;Put;12.500;;20190607170000;FM;OE;20190509;20190607;;;
AP87;F3;FM    190607C13.00;EquityOption;FM;Call;13.000;;20190607170000;FM;OE;20190509;20190607;;;
AQ87;F3;FM    190607P13.00;EquityOption;FM;Put;13.000;;20190607170000;FM;OE;20190509;20190607;;;
AR87;F3;FM    190607C13.50;EquityOption;FM;Call;13.500;;20190607170000;FM;OE;20190509;20190607;;;
AS87;F3;FM    190607P13.50;EquityOption;FM;Put;13.500;;20190607170000;FM;OE;20190509;20190607;;;
AT87;F3;FM    190607C14.00;EquityOption;FM;Call;14.000;;20190607170000;FM;OE;20190509;20190607;;;
AU87;F3;FM    190607P14.00;EquityOption;FM;Put;14.000;;20190607170000;FM;OE;20190509;20190607;;;
AV87;F3;FM    190607C14.50;EquityOption;FM;Call;14.500;;20190607170000;FM;OE;20190509;20190607;;;
AW87;F3;FM    190607P14.50;EquityOption;FM;Put;14.500;;20190607170000;FM;OE;20190509;20190607;;;
AX87;F3;FM    190607C12.00;EquityOption;FM;Call;12.000;;20190607170000;FM;OE;20190509;20190607;;;
AY87;F3;FM    190607P12.00;EquityOption;FM;Put;12.000;;20190607170000;FM;OE;20190509;20190607;;;
AZ87;F3;FM    190607C11.50;EquityOption;FM;Call;11.500;;20190607170000;FM;OE;20190509;20190607;;;
A097;F3;FM    190607P11.50;EquityOption;FM;Put;11.500;;20190607170000;FM;OE;20190509;20190607;;;
A197;F3;FM    190607C11.00;EquityOption;FM;Call;11.000;;20190607170000;FM;OE;20190509;20190607;;;
A297;F3;FM    190607P11.00;EquityOption;FM;Put;11.000;;20190607170000;FM;OE;20190509;20190607;;;
A397;F3;FM    190607C10.50;EquityOption;FM;Call;10.500;;20190607170000;FM;OE;20190509;20190607;;;
A497;F3;FM    190607P10.50;EquityOption;FM;Put;10.500;;20190607170000;FM;OE;20190509;20190607;;;
A7V5;M2;MFC   190607C24.50;EquityOption;MFC;Call;24.500;;20190607170000;MFC;OE;20190509;20190607;;;
A8V5;M2;MFC   190607P24.50;EquityOption;MFC;Put;24.500;;20190607170000;MFC;OE;20190509;20190607;;;
A9V5;M2;MFC   190607C25.00;EquityOption;MFC;Call;25.000;;20190607170000;MFC;OE;20190509;20190607;;;
AAV5;M2;MFC   190607P25.00;EquityOption;MFC;Put;25.000;;20190607170000;MFC;OE;20190509;20190607;;;
ABV5;M2;MFC   190607C25.50;EquityOption;MFC;Call;25.500;;20190607170000;MFC;OE;20190509;20190607;;;
ACV5;M2;MFC   190607P25.50;EquityOption;MFC;Put;25.500;;20190607170000;MFC;OE;20190509;20190607;;;
ADV5;M2;MFC   190607C26.00;EquityOption;MFC;Call;26.000;;20190607170000;MFC;OE;20190509;20190607;;;
AEV5;M2;MFC   190607P26.00;EquityOption;MFC;Put;26.000;;20190607170000;MFC;OE;20190509;20190607;;;
AFV5;M2;MFC   190607C26.50;EquityOption;MFC;Call;26.500;;20190607170000;MFC;OE;20190509;20190607;;;
AGV5;M2;MFC   190607P26.50;EquityOption;MFC;Put;26.500;;20190607170000;MFC;OE;20190509;20190607;;;
AHV5;M2;MFC   190607C24.00;EquityOption;MFC;Call;24.000;;20190607170000;MFC;OE;20190509;20190607;;;
AIV5;M2;MFC   190607P24.00;EquityOption;MFC;Put;24.000;;20190607170000;MFC;OE;20190509;20190607;;;
AJV5;M2;MFC   190607C23.50;EquityOption;MFC;Call;23.500;;20190607170000;MFC;OE;20190509;20190607;;;
AKV5;M2;MFC   190607P23.50;EquityOption;MFC;Put;23.500;;20190607170000;MFC;OE;20190509;20190607;;;
ALV5;M2;MFC   190607C23.00;EquityOption;MFC;Call;23.000;;20190607170000;MFC;OE;20190509;20190607;;;
AMV5;M2;MFC   190607P23.00;EquityOption;MFC;Put;23.000;;20190607170000;MFC;OE;20190509;20190607;;;
ANV5;M2;MFC   190607C22.50;EquityOption;MFC;Call;22.500;;20190607170000;MFC;OE;20190509;20190607;;;
AOV5;M2;MFC   190607P22.50;EquityOption;MFC;Put;22.500;;20190607170000;MFC;OE;20190509;20190607;;;
MV05;0R;BB    190607C12.00;EquityOption;BB;Call;12.000;;20190607170000;BB;OE;20190509;20190607;;;
MW05;0R;BB    190607P12.00;EquityOption;BB;Put;12.000;;20190607170000;BB;OE;20190509;20190607;;;
MX05;0R;BB    190607C12.50;EquityOption;BB;Call;12.500;;20190607170000;BB;OE;20190509;20190607;;;
MY05;0R;BB    190607P12.50;EquityOption;BB;Put;12.500;;20190607170000;BB;OE;20190509;20190607;;;
MZ05;0R;BB    190607C13.00;EquityOption;BB;Call;13.000;;20190607170000;BB;OE;20190509;20190607;;;
M015;0R;BB    190607P13.00;EquityOption;BB;Put;13.000;;20190607170000;BB;OE;20190509;20190607;;;
M115;0R;BB    190607C13.50;EquityOption;BB;Call;13.500;;20190607170000;BB;OE;20190509;20190607;;;
M215;0R;BB    190607P13.50;EquityOption;BB;Put;13.500;;20190607170000;BB;OE;20190509;20190607;;;
M315;0R;BB    190607C14.00;EquityOption;BB;Call;14.000;;20190607170000;BB;OE;20190509;20190607;;;
M415;0R;BB    190607P14.00;EquityOption;BB;Put;14.000;;20190607170000;BB;OE;20190509;20190607;;;
M515;0R;BB    190607C11.50;EquityOption;BB;Call;11.500;;20190607170000;BB;OE;20190509;20190607;;;
M615;0R;BB    190607P11.50;EquityOption;BB;Put;11.500;;20190607170000;BB;OE;20190509;20190607;;;
M715;0R;BB    190607C11.00;EquityOption;BB;Call;11.000;;20190607170000;BB;OE;20190509;20190607;;;
M815;0R;BB    190607P11.00;EquityOption;BB;Put;11.000;;20190607170000;BB;OE;20190509;20190607;;;
M915;0R;BB    190607C10.50;EquityOption;BB;Call;10.500;;20190607170000;BB;OE;20190509;20190607;;;
MA15;0R;BB    190607P10.50;EquityOption;BB;Put;10.500;;20190607170000;BB;OE;20190509;20190607;;;
MB15;0R;BB    190607C10.00;EquityOption;BB;Call;10.000;;20190607170000;BB;OE;20190509;20190607;;;
MC15;0R;BB    190607P10.00;EquityOption;BB;Put;10.000;;20190607170000;BB;OE;20190509;20190607;;;
AKZ6;A5;AEM   190607C55.00;EquityOption;AEM;Call;55.000;;20190607170000;AEM;OE;20190509;20190607;;;
ALZ6;A5;AEM   190607P55.00;EquityOption;AEM;Put;55.000;;20190607170000;AEM;OE;20190509;20190607;;;
AMZ6;A5;AEM   190607C55.50;EquityOption;AEM;Call;55.500;;20190607170000;AEM;OE;20190509;20190607;;;
ANZ6;A5;AEM   190607P55.50;EquityOption;AEM;Put;55.500;;20190607170000;AEM;OE;20190509;20190607;;;
AOZ6;A5;AEM   190607C56.00;EquityOption;AEM;Call;56.000;;20190607170000;AEM;OE;20190509;20190607;;;
APZ6;A5;AEM   190607P56.00;EquityOption;AEM;Put;56.000;;20190607170000;AEM;OE;20190509;20190607;;;
AQZ6;A5;AEM   190607C56.50;EquityOption;AEM;Call;56.500;;20190607170000;AEM;OE;20190509;20190607;;;
ARZ6;A5;AEM   190607P56.50;EquityOption;AEM;Put;56.500;;20190607170000;AEM;OE;20190509;20190607;;;
ASZ6;A5;AEM   190607C57.00;EquityOption;AEM;Call;57.000;;20190607170000;AEM;OE;20190509;20190607;;;
ATZ6;A5;AEM   190607P57.00;EquityOption;AEM;Put;57.000;;20190607170000;AEM;OE;20190509;20190607;;;
AUZ6;A5;AEM   190607C54.50;EquityOption;AEM;Call;54.500;;20190607170000;AEM;OE;20190509;20190607;;;
AVZ6;A5;AEM   190607P54.50;EquityOption;AEM;Put;54.500;;20190607170000;AEM;OE;20190509;20190607;;;
AWZ6;A5;AEM   190607C54.00;EquityOption;AEM;Call;54.000;;20190607170000;AEM;OE;20190509;20190607;;;
AXZ6;A5;AEM   190607P54.00;EquityOption;AEM;Put;54.000;;20190607170000;AEM;OE;20190509;20190607;;;
AYZ6;A5;AEM   190607C53.50;EquityOption;AEM;Call;53.500;;20190607170000;AEM;OE;20190509;20190607;;;
AZZ6;A5;AEM   190607P53.50;EquityOption;AEM;Put;53.500;;20190607170000;AEM;OE;20190509;20190607;;;
A007;A5;AEM   190607C53.00;EquityOption;AEM;Call;53.000;;20190607170000;AEM;OE;20190509;20190607;;;
A107;A5;AEM   190607P53.00;EquityOption;AEM;Put;53.000;;20190607170000;AEM;OE;20190509;20190607;;;
AOP9;Q5;CNR   190531C127.50;EquityOption;CNR;Call;127.500;;20190531170000;CNR;OE;20190509;20190531;;;
APP9;Q5;CNR   190531P127.50;EquityOption;CNR;Put;127.500;;20190531170000;CNR;OE;20190509;20190531;;;
AQP9;Q5;CNR   190607C125.50;EquityOption;CNR;Call;125.500;;20190607170000;CNR;OE;20190509;20190607;;;
ARP9;Q5;CNR   190607P125.50;EquityOption;CNR;Put;125.500;;20190607170000;CNR;OE;20190509;20190607;;;
ASP9;Q5;CNR   190607C126.00;EquityOption;CNR;Call;126.000;;20190607170000;CNR;OE;20190509;20190607;;;
ATP9;Q5;CNR   190607P126.00;EquityOption;CNR;Put;126.000;;20190607170000;CNR;OE;20190509;20190607;;;
AUP9;Q5;CNR   190607C126.50;EquityOption;CNR;Call;126.500;;20190607170000;CNR;OE;20190509;20190607;;;
AVP9;Q5;CNR   190607P126.50;EquityOption;CNR;Put;126.500;;20190607170000;CNR;OE;20190509;20190607;;;
AWP9;Q5;CNR   190607C127.00;EquityOption;CNR;Call;127.000;;20190607170000;CNR;OE;20190509;20190607;;;
AXP9;Q5;CNR   190607P127.00;EquityOption;CNR;Put;127.000;;20190607170000;CNR;OE;20190509;20190607;;;
AYP9;Q5;CNR   190607C127.50;EquityOption;CNR;Call;127.500;;20190607170000;CNR;OE;20190509;20190607;;;
AZP9;Q5;CNR   190607P127.50;EquityOption;CNR;Put;127.500;;20190607170000;CNR;OE;20190509;20190607;;;
A0Q9;Q5;CNR   190607C125.00;EquityOption;CNR;Call;125.000;;20190607170000;CNR;OE;20190509;20190607;;;
A1Q9;Q5;CNR   190607P125.00;EquityOption;CNR;Put;125.000;;20190607170000;CNR;OE;20190509;20190607;;;
A2Q9;Q5;CNR   190607C124.50;EquityOption;CNR;Call;124.500;;20190607170000;CNR;OE;20190509;20190607;;;
A3Q9;Q5;CNR   190607P124.50;EquityOption;CNR;Put;124.500;;20190607170000;CNR;OE;20190509;20190607;;;
A4Q9;Q5;CNR   190607C124.00;EquityOption;CNR;Call;124.000;;20190607170000;CNR;OE;20190509;20190607;;;
A5Q9;Q5;CNR   190607P124.00;EquityOption;CNR;Put;124.000;;20190607170000;CNR;OE;20190509;20190607;;;
A6Q9;Q5;CNR   190607C123.50;EquityOption;CNR;Call;123.500;;20190607170000;CNR;OE;20190509;20190607;;;
A7Q9;Q5;CNR   190607P123.50;EquityOption;CNR;Put;123.500;;20190607170000;CNR;OE;20190509;20190607;;;
A6H9;S2;SU    190607C44.00;EquityOption;SU;Call;44.000;;20190607170000;SU;OE;20190509;20190607;;;
