InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AN78;S3;SLF   210618C64.00;EquityOption;SLF;Call;64.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AO78;S3;SLF   210618P64.00;EquityOption;SLF;Put;64.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AP78;S3;SLF   210618C65.00;EquityOption;SLF;Call;65.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AQ78;S3;SLF   210618P65.00;EquityOption;SLF;Put;65.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AR78;S3;SLF   210618C66.00;EquityOption;SLF;Call;66.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AS78;S3;SLF   210618P66.00;EquityOption;SLF;Put;66.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AT78;S3;SLF   210618C67.00;EquityOption;SLF;Call;67.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AU78;S3;SLF   210618P67.00;EquityOption;SLF;Put;67.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AV78;S3;SLF   210618C68.00;EquityOption;SLF;Call;68.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AW78;S3;SLF   210618P68.00;EquityOption;SLF;Put;68.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AX78;S3;SLF   210618C69.00;EquityOption;SLF;Call;69.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AY78;S3;SLF   210618P69.00;EquityOption;SLF;Put;69.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AZ78;S3;SLF   210618C70.00;EquityOption;SLF;Call;70.0000;;20210618170000;SLF;OE;20201110;20210618;;;
A088;S3;SLF   210618P70.00;EquityOption;SLF;Put;70.0000;;20210618170000;SLF;OE;20201110;20210618;;;
AMXD;B4;BMO   210618C100.00;EquityOption;BMO;Call;100.0000;;20210618170000;BMO;OE;20201110;20210618;;;
ANXD;B4;BMO   210618P100.00;EquityOption;BMO;Put;100.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AOXD;B4;BMO   210618C101.00;EquityOption;BMO;Call;101.0000;;20210618170000;BMO;OE;20201110;20210618;;;
APXD;B4;BMO   210618P101.00;EquityOption;BMO;Put;101.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AQXD;B4;BMO   210618C102.00;EquityOption;BMO;Call;102.0000;;20210618170000;BMO;OE;20201110;20210618;;;
ARXD;B4;BMO   210618P102.00;EquityOption;BMO;Put;102.0000;;20210618170000;BMO;OE;20201110;20210618;;;
ASXD;B4;BMO   210618C103.00;EquityOption;BMO;Call;103.0000;;20210618170000;BMO;OE;20201110;20210618;;;
ATXD;B4;BMO   210618P103.00;EquityOption;BMO;Put;103.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AUXD;B4;BMO   210618C104.00;EquityOption;BMO;Call;104.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AVXD;B4;BMO   210618P104.00;EquityOption;BMO;Put;104.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AWXD;B4;BMO   210618C105.00;EquityOption;BMO;Call;105.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AXXD;B4;BMO   210618P105.00;EquityOption;BMO;Put;105.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AYXD;B4;BMO   210618C95.00;EquityOption;BMO;Call;95.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AZXD;B4;BMO   210618P95.00;EquityOption;BMO;Put;95.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A0YD;B4;BMO   210618C96.00;EquityOption;BMO;Call;96.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A1YD;B4;BMO   210618P96.00;EquityOption;BMO;Put;96.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A2YD;B4;BMO   210618C97.00;EquityOption;BMO;Call;97.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A3YD;B4;BMO   210618P97.00;EquityOption;BMO;Put;97.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A4YD;B4;BMO   210618C98.00;EquityOption;BMO;Call;98.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A5YD;B4;BMO   210618P98.00;EquityOption;BMO;Put;98.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A6YD;B4;BMO   210618C99.00;EquityOption;BMO;Call;99.0000;;20210618170000;BMO;OE;20201110;20210618;;;
A7YD;B4;BMO   210618P99.00;EquityOption;BMO;Put;99.0000;;20210618170000;BMO;OE;20201110;20210618;;;
AMD3;G4;GIB   201120C93.00;EquityOption;GIB;Call;93.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
AND3;G4;GIB   201120P93.00;EquityOption;GIB;Put;93.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
AOD3;G4;GIB   201120C95.00;EquityOption;GIB;Call;95.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
APD3;G4;GIB   201120P95.00;EquityOption;GIB;Put;95.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
AQD3;G4;GIB   201120C97.00;EquityOption;GIB;Call;97.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
ARD3;G4;GIB   201120P97.00;EquityOption;GIB;Put;97.0000;;20201120170000;GIB.A;OE;20201111;20201120;;;
ASD3;G4;GIB   201218C93.00;EquityOption;GIB;Call;93.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
ATD3;G4;GIB   201218P93.00;EquityOption;GIB;Put;93.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
AUD3;G4;GIB   201218C95.00;EquityOption;GIB;Call;95.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
AVD3;G4;GIB   201218P95.00;EquityOption;GIB;Put;95.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
AWD3;G4;GIB   201218C97.00;EquityOption;GIB;Call;97.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
AXD3;G4;GIB   201218P97.00;EquityOption;GIB;Put;97.0000;;20201218170000;GIB.A;OE;20201111;20201218;;;
MDQ1;04;GC    201218C32.00;EquityOption;GC;Call;32.0000;;20201218170000;GC;OE;20201111;20201218;;;
MEQ1;04;GC    201218P32.00;EquityOption;GC;Put;32.0000;;20201218170000;GC;OE;20201111;20201218;;;
MFQ1;04;GC    210416C32.00;EquityOption;GC;Call;32.0000;;20210416170000;GC;OE;20201111;20210416;;;
MGQ1;04;GC    210416P32.00;EquityOption;GC;Put;32.0000;;20210416170000;GC;OE;20201111;20210416;;;
MOB1;2F;MRE   201218C14.00;EquityOption;MRE;Call;14.0000;;20201218170000;MRE;OE;20201111;20201218;;;
MPB1;2F;MRE   201218P14.00;EquityOption;MRE;Put;14.0000;;20201218170000;MRE;OE;20201111;20201218;;;
MQB1;2F;MRE   210416C14.00;EquityOption;MRE;Call;14.0000;;20210416170000;MRE;OE;20201111;20210416;;;
MRB1;2F;MRE   210416P14.00;EquityOption;MRE;Put;14.0000;;20210416170000;MRE;OE;20201111;20210416;;;
MW50;7U;AUP   201218C16.50;EquityOption;AUP;Call;16.5000;;20201218170000;AUP;OE;20201111;20201218;;;
MX50;7U;AUP   201218P16.50;EquityOption;AUP;Put;16.5000;;20201218170000;AUP;OE;20201111;20201218;;;
MUP0;AR;AD    201218C16.00;EquityOption;AD;Call;16.0000;;20201218170000;AD u;OE;20201111;20201218;;;
MVP0;AR;AD    201218P16.00;EquityOption;AD;Put;16.0000;;20201218170000;AD u;OE;20201111;20201218;;;
MWP0;AR;AD    210416C16.00;EquityOption;AD;Call;16.0000;;20210416170000;AD u;OE;20201111;20210416;;;
MXP0;AR;AD    210416P16.00;EquityOption;AD;Put;16.0000;;20210416170000;AD u;OE;20201111;20210416;;;
MK31;CL;CCL   201218C62.00;EquityOption;CCL;Call;62.0000;;20201218170000;CCL.B;OE;20201111;20201218;;;
ML31;CL;CCL   201218P62.00;EquityOption;CCL;Put;62.0000;;20201218170000;CCL.B;OE;20201111;20201218;;;
MM31;CL;CCL   210115C62.00;EquityOption;CCL;Call;62.0000;;20210115170000;CCL.B;OE;20201111;20210115;;;
MN31;CL;CCL   210115P62.00;EquityOption;CCL;Put;62.0000;;20210115170000;CCL.B;OE;20201111;20210115;;;
MO31;CL;CCL   210416C62.00;EquityOption;CCL;Call;62.0000;;20210416170000;CCL.B;OE;20201111;20210416;;;
MP31;CL;CCL   210416P62.00;EquityOption;CCL;Put;62.0000;;20210416170000;CCL.B;OE;20201111;20210416;;;
MAZ0;DO;DOO   201218C64.00;EquityOption;DOO;Call;64.0000;;20201218170000;DOO;OE;20201111;20201218;;;
MBZ0;DO;DOO   201218P64.00;EquityOption;DOO;Put;64.0000;;20201218170000;DOO;OE;20201111;20201218;;;
MUW0;G5;GIL   201218C36.00;EquityOption;GIL;Call;36.0000;;20201218170000;GIL;OE;20201111;20201218;;;
MVW0;G5;GIL   201218P36.00;EquityOption;GIL;Put;36.0000;;20201218170000;GIL;OE;20201111;20201218;;;
MWW0;G5;GIL   210416C36.00;EquityOption;GIL;Call;36.0000;;20210416170000;GIL;OE;20201111;20210416;;;
MXW0;G5;GIL   210416P36.00;EquityOption;GIL;Put;36.0000;;20210416170000;GIL;OE;20201111;20210416;;;
MZ0C;JS;SHOP  201113C1140.00;EquityOption;SHOP;Call;1140.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M01C;JS;SHOP  201113P1140.00;EquityOption;SHOP;Put;1140.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M11C;JS;SHOP  201113C1130.00;EquityOption;SHOP;Call;1130.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M21C;JS;SHOP  201113P1130.00;EquityOption;SHOP;Put;1130.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M31C;JS;SHOP  201113C1120.00;EquityOption;SHOP;Call;1120.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M41C;JS;SHOP  201113P1120.00;EquityOption;SHOP;Put;1120.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M51C;JS;SHOP  201113C1110.00;EquityOption;SHOP;Call;1110.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M61C;JS;SHOP  201113P1110.00;EquityOption;SHOP;Put;1110.0000;;20201113170000;SHOP;OE;20201111;20201113;;;
M71C;JS;SHOP  201127C1140.00;EquityOption;SHOP;Call;1140.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
M81C;JS;SHOP  201127P1140.00;EquityOption;SHOP;Put;1140.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
M91C;JS;SHOP  201127C1130.00;EquityOption;SHOP;Call;1130.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
MA1C;JS;SHOP  201127P1130.00;EquityOption;SHOP;Put;1130.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
MB1C;JS;SHOP  201127C1120.00;EquityOption;SHOP;Call;1120.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
MC1C;JS;SHOP  201127P1120.00;EquityOption;SHOP;Put;1120.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
MD1C;JS;SHOP  201127C1110.00;EquityOption;SHOP;Call;1110.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
ME1C;JS;SHOP  201127P1110.00;EquityOption;SHOP;Put;1110.0000;;20201127170000;SHOP;OE;20201111;20201127;;;
MF1C;JS;SHOP  201204C1140.00;EquityOption;SHOP;Call;1140.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MG1C;JS;SHOP  201204P1140.00;EquityOption;SHOP;Put;1140.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MH1C;JS;SHOP  201204C1130.00;EquityOption;SHOP;Call;1130.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MI1C;JS;SHOP  201204P1130.00;EquityOption;SHOP;Put;1130.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MJ1C;JS;SHOP  201204C1120.00;EquityOption;SHOP;Call;1120.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MK1C;JS;SHOP  201204P1120.00;EquityOption;SHOP;Put;1120.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
ML1C;JS;SHOP  201204C1110.00;EquityOption;SHOP;Call;1110.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MM1C;JS;SHOP  201204P1110.00;EquityOption;SHOP;Put;1110.0000;;20201204170000;SHOP;OE;20201111;20201204;;;
MN1C;JS;SHOP  201218C1150.00;EquityOption;SHOP;Call;1150.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MO1C;JS;SHOP  201218P1150.00;EquityOption;SHOP;Put;1150.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MP1C;JS;SHOP  201218C1160.00;EquityOption;SHOP;Call;1160.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MQ1C;JS;SHOP  201218P1160.00;EquityOption;SHOP;Put;1160.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MR1C;JS;SHOP  201218C1140.00;EquityOption;SHOP;Call;1140.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MS1C;JS;SHOP  201218P1140.00;EquityOption;SHOP;Put;1140.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MT1C;JS;SHOP  201218C1130.00;EquityOption;SHOP;Call;1130.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MU1C;JS;SHOP  201218P1130.00;EquityOption;SHOP;Put;1130.0000;;20201218170000;SHOP;OE;20201111;20201218;;;
MIL0;VB;CUF   201218C11.00;EquityOption;CUF;Call;11.0000;;20201218170000;CUFu;OE;20201111;20201218;;;
MJL0;VB;CUF   201218P11.00;EquityOption;CUF;Put;11.0000;;20201218170000;CUFu;OE;20201111;20201218;;;
MKL0;VB;CUF   210416C11.00;EquityOption;CUF;Call;11.0000;;20210416170000;CUFu;OE;20201111;20210416;;;
MLL0;VB;CUF   210416P11.00;EquityOption;CUF;Put;11.0000;;20210416170000;CUFu;OE;20201111;20210416;;;
MER0;X6;X     201218C115.00;EquityOption;X;Call;115.0000;;20201218170000;X;OE;20201111;20201218;;;
MFR0;X6;X     201218P115.00;EquityOption;X;Put;115.0000;;20201218170000;X;OE;20201111;20201218;;;
MGR0;X6;X     210416C115.00;EquityOption;X;Call;115.0000;;20210416170000;X;OE;20201111;20210416;;;
MHR0;X6;X     210416P115.00;EquityOption;X;Put;115.0000;;20210416170000;X;OE;20201111;20210416;;;
MLS0;C2;CAE   201218C32.00;EquityOption;CAE;Call;32.0000;;20201218170000;CAE;OE;20201111;20201218;;;
MMS0;C2;CAE   201218P32.00;EquityOption;CAE;Put;32.0000;;20201218170000;CAE;OE;20201111;20201218;;;
MNS0;C2;CAE   201218C34.00;EquityOption;CAE;Call;34.0000;;20201218170000;CAE;OE;20201111;20201218;;;
MOS0;C2;CAE   201218P34.00;EquityOption;CAE;Put;34.0000;;20201218170000;CAE;OE;20201111;20201218;;;
MPS0;C2;CAE   210319C32.00;EquityOption;CAE;Call;32.0000;;20210319170000;CAE;OE;20201111;20210319;;;
MQS0;C2;CAE   210319P32.00;EquityOption;CAE;Put;32.0000;;20210319170000;CAE;OE;20201111;20210319;;;
MRS0;C2;CAE   210319C34.00;EquityOption;CAE;Call;34.0000;;20210319170000;CAE;OE;20201111;20210319;;;
MSS0;C2;CAE   210319P34.00;EquityOption;CAE;Put;34.0000;;20210319170000;CAE;OE;20201111;20210319;;;
MTS0;C2;CAE   210618C32.00;EquityOption;CAE;Call;32.0000;;20210618170000;CAE;OE;20201111;20210618;;;
MUS0;C2;CAE   210618P32.00;EquityOption;CAE;Put;32.0000;;20210618170000;CAE;OE;20201111;20210618;;;
MVS0;C2;CAE   210618C34.00;EquityOption;CAE;Call;34.0000;;20210618170000;CAE;OE;20201111;20210618;;;
MWS0;C2;CAE   210618P34.00;EquityOption;CAE;Put;34.0000;;20210618170000;CAE;OE;20201111;20210618;;;
MA11;H8;HGU   201218C24.00;EquityOption;HGU;Call;24.0000;;20201218170000;HGU;OA;20201111;20201218;;;
MB11;H8;HGU   201218P24.00;EquityOption;HGU;Put;24.0000;;20201218170000;HGU;OA;20201111;20201218;;;
MC11;H8;HGU   210115C24.00;EquityOption;HGU;Call;24.0000;;20210115170000;HGU;OA;20201111;20210115;;;
MD11;H8;HGU   210115P24.00;EquityOption;HGU;Put;24.0000;;20210115170000;HGU;OA;20201111;20210115;;;
ME11;H8;HGU   210219C24.00;EquityOption;HGU;Call;24.0000;;20210219170000;HGU;OA;20201111;20210219;;;
MF11;H8;HGU   210219P24.00;EquityOption;HGU;Put;24.0000;;20210219170000;HGU;OA;20201111;20210219;;;
MG11;H8;HGU   210319C24.00;EquityOption;HGU;Call;24.0000;;20210319170000;HGU;OA;20201111;20210319;;;
MH11;H8;HGU   210319P24.00;EquityOption;HGU;Put;24.0000;;20210319170000;HGU;OA;20201111;20210319;;;
M2A2;17;ALA   201113C20.00;EquityOption;ALA;Call;20.0000;;20201113170000;ALA;OE;20201111;20201113;;;
M3A2;17;ALA   201113P20.00;EquityOption;ALA;Put;20.0000;;20201113170000;ALA;OE;20201111;20201113;;;
M4A2;17;ALA   201127C20.00;EquityOption;ALA;Call;20.0000;;20201127170000;ALA;OE;20201111;20201127;;;
M5A2;17;ALA   201127P20.00;EquityOption;ALA;Put;20.0000;;20201127170000;ALA;OE;20201111;20201127;;;
M6A2;17;ALA   201204C20.00;EquityOption;ALA;Call;20.0000;;20201204170000;ALA;OE;20201111;20201204;;;
M7A2;17;ALA   201204P20.00;EquityOption;ALA;Put;20.0000;;20201204170000;ALA;OE;20201111;20201204;;;
M893;NT;NTR   201204C56.00;EquityOption;NTR;Call;56.0000;;20201204170000;NTR;OE;20201111;20201204;;;
M993;NT;NTR   201204P56.00;EquityOption;NTR;Put;56.0000;;20201204170000;NTR;OE;20201111;20201204;;;
MA93;NT;NTR   201204C56.50;EquityOption;NTR;Call;56.5000;;20201204170000;NTR;OE;20201111;20201204;;;
MB93;NT;NTR   201204P56.50;EquityOption;NTR;Put;56.5000;;20201204170000;NTR;OE;20201111;20201204;;;
MC93;NT;NTR   201204C57.00;EquityOption;NTR;Call;57.0000;;20201204170000;NTR;OE;20201111;20201204;;;
MD93;NT;NTR   201204P57.00;EquityOption;NTR;Put;57.0000;;20201204170000;NTR;OE;20201111;20201204;;;
A6TD;R1;RY    201113C100.50;EquityOption;RY;Call;100.5000;;20201113170000;RY;OE;20201111;20201113;;;
A7TD;R1;RY    201113P100.50;EquityOption;RY;Put;100.5000;;20201113170000;RY;OE;20201111;20201113;;;
A8TD;R1;RY    201113C101.00;EquityOption;RY;Call;101.0000;;20201113170000;RY;OE;20201111;20201113;;;
A9TD;R1;RY    201113P101.00;EquityOption;RY;Put;101.0000;;20201113170000;RY;OE;20201111;20201113;;;
AATD;R1;RY    201113C101.50;EquityOption;RY;Call;101.5000;;20201113170000;RY;OE;20201111;20201113;;;
ABTD;R1;RY    201113P101.50;EquityOption;RY;Put;101.5000;;20201113170000;RY;OE;20201111;20201113;;;
ACTD;R1;RY    201127C100.50;EquityOption;RY;Call;100.5000;;20201127170000;RY;OE;20201111;20201127;;;
ADTD;R1;RY    201127P100.50;EquityOption;RY;Put;100.5000;;20201127170000;RY;OE;20201111;20201127;;;
AETD;R1;RY    201127C101.00;EquityOption;RY;Call;101.0000;;20201127170000;RY;OE;20201111;20201127;;;
AFTD;R1;RY    201127P101.00;EquityOption;RY;Put;101.0000;;20201127170000;RY;OE;20201111;20201127;;;
AGTD;R1;RY    201127C101.50;EquityOption;RY;Call;101.5000;;20201127170000;RY;OE;20201111;20201127;;;
AHTD;R1;RY    201127P101.50;EquityOption;RY;Put;101.5000;;20201127170000;RY;OE;20201111;20201127;;;
AITD;R1;RY    201204C100.50;EquityOption;RY;Call;100.5000;;20201204170000;RY;OE;20201111;20201204;;;
AJTD;R1;RY    201204P100.50;EquityOption;RY;Put;100.5000;;20201204170000;RY;OE;20201111;20201204;;;
AKTD;R1;RY    201204C101.00;EquityOption;RY;Call;101.0000;;20201204170000;RY;OE;20201111;20201204;;;
ALTD;R1;RY    201204P101.00;EquityOption;RY;Put;101.0000;;20201204170000;RY;OE;20201111;20201204;;;
AMTD;R1;RY    201204C101.50;EquityOption;RY;Call;101.5000;;20201204170000;RY;OE;20201111;20201204;;;
ANTD;R1;RY    201204P101.50;EquityOption;RY;Put;101.5000;;20201204170000;RY;OE;20201111;20201204;;;
A5PC;T0;TD    201113C65.50;EquityOption;TD;Call;65.5000;;20201113170000;TD;OE;20201111;20201113;;;
A6PC;T0;TD    201113P65.50;EquityOption;TD;Put;65.5000;;20201113170000;TD;OE;20201111;20201113;;;
A7PC;T0;TD    201113C66.00;EquityOption;TD;Call;66.0000;;20201113170000;TD;OE;20201111;20201113;;;
A8PC;T0;TD    201113P66.00;EquityOption;TD;Put;66.0000;;20201113170000;TD;OE;20201111;20201113;;;
A9PC;T0;TD    201113C66.50;EquityOption;TD;Call;66.5000;;20201113170000;TD;OE;20201111;20201113;;;
AAPC;T0;TD    201113P66.50;EquityOption;TD;Put;66.5000;;20201113170000;TD;OE;20201111;20201113;;;
ABPC;T0;TD    201127C65.50;EquityOption;TD;Call;65.5000;;20201127170000;TD;OE;20201111;20201127;;;
ACPC;T0;TD    201127P65.50;EquityOption;TD;Put;65.5000;;20201127170000;TD;OE;20201111;20201127;;;
ADPC;T0;TD    201127C66.00;EquityOption;TD;Call;66.0000;;20201127170000;TD;OE;20201111;20201127;;;
AEPC;T0;TD    201127P66.00;EquityOption;TD;Put;66.0000;;20201127170000;TD;OE;20201111;20201127;;;
AFPC;T0;TD    201127C66.50;EquityOption;TD;Call;66.5000;;20201127170000;TD;OE;20201111;20201127;;;
AGPC;T0;TD    201127P66.50;EquityOption;TD;Put;66.5000;;20201127170000;TD;OE;20201111;20201127;;;
AHPC;T0;TD    201204C65.50;EquityOption;TD;Call;65.5000;;20201204170000;TD;OE;20201111;20201204;;;
AIPC;T0;TD    201204P65.50;EquityOption;TD;Put;65.5000;;20201204170000;TD;OE;20201111;20201204;;;
AJPC;T0;TD    201204C66.00;EquityOption;TD;Call;66.0000;;20201204170000;TD;OE;20201111;20201204;;;
AKPC;T0;TD    201204P66.00;EquityOption;TD;Put;66.0000;;20201204170000;TD;OE;20201111;20201204;;;
ALPC;T0;TD    201204C66.50;EquityOption;TD;Call;66.5000;;20201204170000;TD;OE;20201111;20201204;;;
AMPC;T0;TD    201204P66.50;EquityOption;TD;Put;66.5000;;20201204170000;TD;OE;20201111;20201204;;;
AEQ9;T5;TRP   201127C56.50;EquityOption;TRP;Call;56.5000;;20201127170000;TRP;OE;20201111;20201127;;;
AFQ9;T5;TRP   201127P56.50;EquityOption;TRP;Put;56.5000;;20201127170000;TRP;OE;20201111;20201127;;;
AGQ9;T5;TRP   201127C57.00;EquityOption;TRP;Call;57.0000;;20201127170000;TRP;OE;20201111;20201127;;;
AHQ9;T5;TRP   201127P57.00;EquityOption;TRP;Put;57.0000;;20201127170000;TRP;OE;20201111;20201127;;;
AIQ9;T5;TRP   201127C57.50;EquityOption;TRP;Call;57.5000;;20201127170000;TRP;OE;20201111;20201127;;;
AJQ9;T5;TRP   201127P57.50;EquityOption;TRP;Put;57.5000;;20201127170000;TRP;OE;20201111;20201127;;;
AKQ9;T5;TRP   201204C56.00;EquityOption;TRP;Call;56.0000;;20201204170000;TRP;OE;20201111;20201204;;;
ALQ9;T5;TRP   201204P56.00;EquityOption;TRP;Put;56.0000;;20201204170000;TRP;OE;20201111;20201204;;;
AMQ9;T5;TRP   201204C56.50;EquityOption;TRP;Call;56.5000;;20201204170000;TRP;OE;20201111;20201204;;;
ANQ9;T5;TRP   201204P56.50;EquityOption;TRP;Put;56.5000;;20201204170000;TRP;OE;20201111;20201204;;;
AOQ9;T5;TRP   201204C57.00;EquityOption;TRP;Call;57.0000;;20201204170000;TRP;OE;20201111;20201204;;;
APQ9;T5;TRP   201204P57.00;EquityOption;TRP;Put;57.0000;;20201204170000;TRP;OE;20201111;20201204;;;
AQQ9;T5;TRP   201204C57.50;EquityOption;TRP;Call;57.5000;;20201204170000;TRP;OE;20201111;20201204;;;
ARQ9;T5;TRP   201204P57.50;EquityOption;TRP;Put;57.5000;;20201204170000;TRP;OE;20201111;20201204;;;
ARMA;B0;BCE   201127C57.50;EquityOption;BCE;Call;57.5000;;20201127170000;BCE;OE;20201111;20201127;;;
ASMA;B0;BCE   201127P57.50;EquityOption;BCE;Put;57.5000;;20201127170000;BCE;OE;20201111;20201127;;;
ATMA;B0;BCE   201127C58.00;EquityOption;BCE;Call;58.0000;;20201127170000;BCE;OE;20201111;20201127;;;
AUMA;B0;BCE   201127P58.00;EquityOption;BCE;Put;58.0000;;20201127170000;BCE;OE;20201111;20201127;;;
AVMA;B0;BCE   201204C57.50;EquityOption;BCE;Call;57.5000;;20201204170000;BCE;OE;20201111;20201204;;;
AWMA;B0;BCE   201204P57.50;EquityOption;BCE;Put;57.5000;;20201204170000;BCE;OE;20201111;20201204;;;
AXMA;B0;BCE   201204C58.00;EquityOption;BCE;Call;58.0000;;20201204170000;BCE;OE;20201111;20201204;;;
AYMA;B0;BCE   201204P58.00;EquityOption;BCE;Put;58.0000;;20201204170000;BCE;OE;20201111;20201204;;;
A9K3;K0;K     201113C8.00;EquityOption;K;Call;8.0000;;20201113170000;K;OE;20201111;20201113;;;
AAK3;K0;K     201113P8.00;EquityOption;K;Put;8.0000;;20201113170000;K;OE;20201111;20201113;;;
ABK3;K0;K     201127C8.00;EquityOption;K;Call;8.0000;;20201127170000;K;OE;20201111;20201127;;;
ACK3;K0;K     201127P8.00;EquityOption;K;Put;8.0000;;20201127170000;K;OE;20201111;20201127;;;
ADK3;K0;K     201204C8.00;EquityOption;K;Call;8.0000;;20201204170000;K;OE;20201111;20201204;;;
AEK3;K0;K     201204P8.00;EquityOption;K;Put;8.0000;;20201204170000;K;OE;20201111;20201204;;;
MA83;S9;WPM   201113C56.50;EquityOption;WPM;Call;56.5000;;20201113170000;WPM;OE;20201111;20201113;;;
MB83;S9;WPM   201113P56.50;EquityOption;WPM;Put;56.5000;;20201113170000;WPM;OE;20201111;20201113;;;
MC83;S9;WPM   201113C56.00;EquityOption;WPM;Call;56.0000;;20201113170000;WPM;OE;20201111;20201113;;;
MD83;S9;WPM   201113P56.00;EquityOption;WPM;Put;56.0000;;20201113170000;WPM;OE;20201111;20201113;;;
ME83;S9;WPM   201127C56.50;EquityOption;WPM;Call;56.5000;;20201127170000;WPM;OE;20201111;20201127;;;
MF83;S9;WPM   201127P56.50;EquityOption;WPM;Put;56.5000;;20201127170000;WPM;OE;20201111;20201127;;;
MG83;S9;WPM   201127C56.00;EquityOption;WPM;Call;56.0000;;20201127170000;WPM;OE;20201111;20201127;;;
MH83;S9;WPM   201127P56.00;EquityOption;WPM;Put;56.0000;;20201127170000;WPM;OE;20201111;20201127;;;
MI83;S9;WPM   201204C58.00;EquityOption;WPM;Call;58.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MJ83;S9;WPM   201204P58.00;EquityOption;WPM;Put;58.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MK83;S9;WPM   201204C58.50;EquityOption;WPM;Call;58.5000;;20201204170000;WPM;OE;20201111;20201204;;;
ML83;S9;WPM   201204P58.50;EquityOption;WPM;Put;58.5000;;20201204170000;WPM;OE;20201111;20201204;;;
MM83;S9;WPM   201204C57.50;EquityOption;WPM;Call;57.5000;;20201204170000;WPM;OE;20201111;20201204;;;
MN83;S9;WPM   201204P57.50;EquityOption;WPM;Put;57.5000;;20201204170000;WPM;OE;20201111;20201204;;;
