InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGZ2;OV;OVV   211119C48.00;EquityOption;OVV;Call;48.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MHZ2;OV;OVV   211119P48.00;EquityOption;OVV;Put;48.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MIZ2;OV;OVV   211119C50.00;EquityOption;OVV;Call;50.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MJZ2;OV;OVV   211119P50.00;EquityOption;OVV;Put;50.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MKZ2;OV;OVV   211119C52.00;EquityOption;OVV;Call;52.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MLZ2;OV;OVV   211119P52.00;EquityOption;OVV;Put;52.0000;;20211119;OVV;OE;20210928;20211119;;;20211119160000;
MOZ2;OV;OVV   220218C48.00;EquityOption;OVV;Call;48.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
MPZ2;OV;OVV   220218P48.00;EquityOption;OVV;Put;48.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
MQZ2;OV;OVV   220218C50.00;EquityOption;OVV;Call;50.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
MRZ2;OV;OVV   220218P50.00;EquityOption;OVV;Put;50.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
MSZ2;OV;OVV   220218C52.00;EquityOption;OVV;Call;52.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
MTZ2;OV;OVV   220218P52.00;EquityOption;OVV;Put;52.0000;;20220218;OVV;OE;20210928;20220218;;;20220218160000;
A2MF;B4;BMO   220916C135.00;EquityOption;BMO;Call;135.0000;;20220916;BMO;OE;20210927;20220916;;;20220916160000;
A3MF;B4;BMO   220916P135.00;EquityOption;BMO;Put;135.0000;;20220916;BMO;OE;20210927;20220916;;;20220916160000;
A4MF;B4;BMO   220916C145.00;EquityOption;BMO;Call;145.0000;;20220916;BMO;OE;20210927;20220916;;;20220916160000;
A5MF;B4;BMO   220916P145.00;EquityOption;BMO;Put;145.0000;;20220916;BMO;OE;20210927;20220916;;;20220916160000;
AN0A;U0;USX   211015C130.50;EquityOption;USX;Call;130.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AO0A;U0;USX   211015P130.50;EquityOption;USX;Put;130.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AP0A;U0;USX   211015C131.00;EquityOption;USX;Call;131.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AQ0A;U0;USX   211015P131.00;EquityOption;USX;Put;131.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AR0A;U0;USX   211015C131.50;EquityOption;USX;Call;131.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AS0A;U0;USX   211015P131.50;EquityOption;USX;Put;131.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AT0A;U0;USX   211015C132.00;EquityOption;USX;Call;132.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AU0A;U0;USX   211015P132.00;EquityOption;USX;Put;132.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AV0A;U0;USX   211015C132.50;EquityOption;USX;Call;132.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AW0A;U0;USX   211015P132.50;EquityOption;USX;Put;132.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AX0A;U0;USX   211015C133.00;EquityOption;USX;Call;133.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AY0A;U0;USX   211015P133.00;EquityOption;USX;Put;133.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AZ0A;U0;USX   211015C133.50;EquityOption;USX;Call;133.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A01A;U0;USX   211015P133.50;EquityOption;USX;Put;133.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A11A;U0;USX   211015C134.00;EquityOption;USX;Call;134.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A21A;U0;USX   211015P134.00;EquityOption;USX;Put;134.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A31A;U0;USX   211015C134.50;EquityOption;USX;Call;134.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A41A;U0;USX   211015P134.50;EquityOption;USX;Put;134.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A51A;U0;USX   211015C135.00;EquityOption;USX;Call;135.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A61A;U0;USX   211015P135.00;EquityOption;USX;Put;135.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A71A;U0;USX   211015C135.50;EquityOption;USX;Call;135.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A81A;U0;USX   211015P135.50;EquityOption;USX;Put;135.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A91A;U0;USX   211015C136.00;EquityOption;USX;Call;136.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AA1A;U0;USX   211015P136.00;EquityOption;USX;Put;136.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AB1A;U0;USX   211119C130.50;EquityOption;USX;Call;130.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AC1A;U0;USX   211119P130.50;EquityOption;USX;Put;130.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AD1A;U0;USX   211119C131.00;EquityOption;USX;Call;131.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AE1A;U0;USX   211119P131.00;EquityOption;USX;Put;131.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AF1A;U0;USX   211119C131.50;EquityOption;USX;Call;131.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AG1A;U0;USX   211119P131.50;EquityOption;USX;Put;131.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AH1A;U0;USX   211119C132.00;EquityOption;USX;Call;132.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AI1A;U0;USX   211119P132.00;EquityOption;USX;Put;132.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AJ1A;U0;USX   211119C132.50;EquityOption;USX;Call;132.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AK1A;U0;USX   211119P132.50;EquityOption;USX;Put;132.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AL1A;U0;USX   211119C133.00;EquityOption;USX;Call;133.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AM1A;U0;USX   211119P133.00;EquityOption;USX;Put;133.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AN1A;U0;USX   211119C133.50;EquityOption;USX;Call;133.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AO1A;U0;USX   211119P133.50;EquityOption;USX;Put;133.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AP1A;U0;USX   211119C134.00;EquityOption;USX;Call;134.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AQ1A;U0;USX   211119P134.00;EquityOption;USX;Put;134.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AR1A;U0;USX   211119C134.50;EquityOption;USX;Call;134.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AS1A;U0;USX   211119P134.50;EquityOption;USX;Put;134.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AT1A;U0;USX   211119C135.00;EquityOption;USX;Call;135.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AU1A;U0;USX   211119P135.00;EquityOption;USX;Put;135.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AV1A;U0;USX   211119C135.50;EquityOption;USX;Call;135.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AW1A;U0;USX   211119P135.50;EquityOption;USX;Put;135.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AX1A;U0;USX   211119C136.00;EquityOption;USX;Call;136.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AY1A;U0;USX   211119P136.00;EquityOption;USX;Put;136.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AZ1A;U0;USX   220218C130.50;EquityOption;USX;Call;130.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A02A;U0;USX   220218P130.50;EquityOption;USX;Put;130.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A12A;U0;USX   220218C131.00;EquityOption;USX;Call;131.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A22A;U0;USX   220218P131.00;EquityOption;USX;Put;131.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A32A;U0;USX   220218C131.50;EquityOption;USX;Call;131.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A42A;U0;USX   220218P131.50;EquityOption;USX;Put;131.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A52A;U0;USX   220218C132.00;EquityOption;USX;Call;132.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A62A;U0;USX   220218P132.00;EquityOption;USX;Put;132.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A72A;U0;USX   220218C132.50;EquityOption;USX;Call;132.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A82A;U0;USX   220218P132.50;EquityOption;USX;Put;132.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
A92A;U0;USX   220218C133.00;EquityOption;USX;Call;133.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AA2A;U0;USX   220218P133.00;EquityOption;USX;Put;133.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AB2A;U0;USX   220218C133.50;EquityOption;USX;Call;133.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AC2A;U0;USX   220218P133.50;EquityOption;USX;Put;133.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AD2A;U0;USX   220218C134.00;EquityOption;USX;Call;134.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AE2A;U0;USX   220218P134.00;EquityOption;USX;Put;134.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AF2A;U0;USX   220218C134.50;EquityOption;USX;Call;134.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AG2A;U0;USX   220218P134.50;EquityOption;USX;Put;134.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AH2A;U0;USX   220218C135.00;EquityOption;USX;Call;135.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AI2A;U0;USX   220218P135.00;EquityOption;USX;Put;135.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AJ2A;U0;USX   220218C135.50;EquityOption;USX;Call;135.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AK2A;U0;USX   220218P135.50;EquityOption;USX;Put;135.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AL2A;U0;USX   220218C136.00;EquityOption;USX;Call;136.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AM2A;U0;USX   220218P136.00;EquityOption;USX;Put;136.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
MAQ1;82;MFI   220617C25.00;EquityOption;MFI;Call;25.0000;;20220617;MFI;OE;20210928;20220617;;;20220617160000;
MBQ1;82;MFI   220617P25.00;EquityOption;MFI;Put;25.0000;;20220617;MFI;OE;20210928;20220617;;;20220617160000;
MCQ1;82;MFI   220916C25.00;EquityOption;MFI;Call;25.0000;;20220916;MFI;OE;20210928;20220916;;;20220916160000;
MDQ1;82;MFI   220916P25.00;EquityOption;MFI;Put;25.0000;;20220916;MFI;OE;20210928;20220916;;;20220916160000;
M8M1;95;FRU   211015C13.00;EquityOption;FRU;Call;13.0000;;20211015;FRU;OE;20210928;20211015;;;20211015160000;
M9M1;95;FRU   211015P13.00;EquityOption;FRU;Put;13.0000;;20211015;FRU;OE;20210928;20211015;;;20211015160000;
MAM1;95;FRU   211119C13.00;EquityOption;FRU;Call;13.0000;;20211119;FRU;OE;20210928;20211119;;;20211119160000;
MBM1;95;FRU   211119P13.00;EquityOption;FRU;Put;13.0000;;20211119;FRU;OE;20210928;20211119;;;20211119160000;
MCM1;95;FRU   211217C13.00;EquityOption;FRU;Call;13.0000;;20211217;FRU;OE;20210928;20211217;;;20211217160000;
MDM1;95;FRU   211217P13.00;EquityOption;FRU;Put;13.0000;;20211217;FRU;OE;20210928;20211217;;;20211217160000;
MEM1;95;FRU   220121C13.00;EquityOption;FRU;Call;13.0000;;20220121;FRU;OE;20210928;20220121;;;20220121160000;
MFM1;95;FRU   220121P13.00;EquityOption;FRU;Put;13.0000;;20220121;FRU;OE;20210928;20220121;;;20220121160000;
MGM1;95;FRU   220218C13.00;EquityOption;FRU;Call;13.0000;;20220218;FRU;OE;20210928;20220218;;;20220218160000;
MHM1;95;FRU   220218P13.00;EquityOption;FRU;Put;13.0000;;20220218;FRU;OE;20210928;20220218;;;20220218160000;
MIM1;95;FRU   220318C13.00;EquityOption;FRU;Call;13.0000;;20220318;FRU;OE;20210928;20220318;;;20220318160000;
MJM1;95;FRU   220318P13.00;EquityOption;FRU;Put;13.0000;;20220318;FRU;OE;20210928;20220318;;;20220318160000;
MGG0;9Q;LUG   211015C8.75;EquityOption;LUG;Call;8.7500;;20211015;LUG;OE;20210928;20211015;;;20211015160000;
MHG0;9Q;LUG   211015P8.75;EquityOption;LUG;Put;8.7500;;20211015;LUG;OE;20210928;20211015;;;20211015160000;
MIG0;9Q;LUG   211015C8.50;EquityOption;LUG;Call;8.5000;;20211015;LUG;OE;20210928;20211015;;;20211015160000;
MJG0;9Q;LUG   211015P8.50;EquityOption;LUG;Put;8.5000;;20211015;LUG;OE;20210928;20211015;;;20211015160000;
MKG0;9Q;LUG   211119C8.75;EquityOption;LUG;Call;8.7500;;20211119;LUG;OE;20210928;20211119;;;20211119160000;
MLG0;9Q;LUG   211119P8.75;EquityOption;LUG;Put;8.7500;;20211119;LUG;OE;20210928;20211119;;;20211119160000;
MMG0;9Q;LUG   211119C8.50;EquityOption;LUG;Call;8.5000;;20211119;LUG;OE;20210928;20211119;;;20211119160000;
MNG0;9Q;LUG   211119P8.50;EquityOption;LUG;Put;8.5000;;20211119;LUG;OE;20210928;20211119;;;20211119160000;
MOG0;9Q;LUG   211217C8.75;EquityOption;LUG;Call;8.7500;;20211217;LUG;OE;20210928;20211217;;;20211217160000;
MPG0;9Q;LUG   211217P8.75;EquityOption;LUG;Put;8.7500;;20211217;LUG;OE;20210928;20211217;;;20211217160000;
MQG0;9Q;LUG   211217C8.50;EquityOption;LUG;Call;8.5000;;20211217;LUG;OE;20210928;20211217;;;20211217160000;
MRG0;9Q;LUG   211217P8.50;EquityOption;LUG;Put;8.5000;;20211217;LUG;OE;20210928;20211217;;;20211217160000;
MSG0;9Q;LUG   220121C8.75;EquityOption;LUG;Call;8.7500;;20220121;LUG;OE;20210928;20220121;;;20220121160000;
MTG0;9Q;LUG   220121P8.75;EquityOption;LUG;Put;8.7500;;20220121;LUG;OE;20210928;20220121;;;20220121160000;
MUG0;9Q;LUG   220121C8.50;EquityOption;LUG;Call;8.5000;;20220121;LUG;OE;20210928;20220121;;;20220121160000;
MVG0;9Q;LUG   220121P8.50;EquityOption;LUG;Put;8.5000;;20220121;LUG;OE;20210928;20220121;;;20220121160000;
MWG0;9Q;LUG   220218C8.75;EquityOption;LUG;Call;8.7500;;20220218;LUG;OE;20210928;20220218;;;20220218160000;
MXG0;9Q;LUG   220218P8.75;EquityOption;LUG;Put;8.7500;;20220218;LUG;OE;20210928;20220218;;;20220218160000;
MYG0;9Q;LUG   220218C8.50;EquityOption;LUG;Call;8.5000;;20220218;LUG;OE;20210928;20220218;;;20220218160000;
MZG0;9Q;LUG   220218P8.50;EquityOption;LUG;Put;8.5000;;20220218;LUG;OE;20210928;20220218;;;20220218160000;
M0H0;9Q;LUG   220318C8.75;EquityOption;LUG;Call;8.7500;;20220318;LUG;OE;20210928;20220318;;;20220318160000;
M1H0;9Q;LUG   220318P8.75;EquityOption;LUG;Put;8.7500;;20220318;LUG;OE;20210928;20220318;;;20220318160000;
M2H0;9Q;LUG   220318C8.50;EquityOption;LUG;Call;8.5000;;20220318;LUG;OE;20210928;20220318;;;20220318160000;
M3H0;9Q;LUG   220318P8.50;EquityOption;LUG;Put;8.5000;;20220318;LUG;OE;20210928;20220318;;;20220318160000;
M4H0;9Q;LUG   220617C8.50;EquityOption;LUG;Call;8.5000;;20220617;LUG;OE;20210928;20220617;;;20220617160000;
M5H0;9Q;LUG   220617P8.50;EquityOption;LUG;Put;8.5000;;20220617;LUG;OE;20210928;20220617;;;20220617160000;
M6H0;9Q;LUG   220916C8.50;EquityOption;LUG;Call;8.5000;;20220916;LUG;OE;20210928;20220916;;;20220916160000;
M7H0;9Q;LUG   220916P8.50;EquityOption;LUG;Put;8.5000;;20220916;LUG;OE;20210928;20220916;;;20220916160000;
MKR0;CH;CHE   211015C8.25;EquityOption;CHE;Call;8.2500;;20211015;CHEu;OE;20210928;20211015;;;20211015160000;
MLR0;CH;CHE   211015P8.25;EquityOption;CHE;Put;8.2500;;20211015;CHEu;OE;20210928;20211015;;;20211015160000;
MMR0;CH;CHE   211119C8.25;EquityOption;CHE;Call;8.2500;;20211119;CHEu;OE;20210928;20211119;;;20211119160000;
MNR0;CH;CHE   211119P8.25;EquityOption;CHE;Put;8.2500;;20211119;CHEu;OE;20210928;20211119;;;20211119160000;
MOR0;CH;CHE   211217C8.25;EquityOption;CHE;Call;8.2500;;20211217;CHEu;OE;20210928;20211217;;;20211217160000;
MPR0;CH;CHE   211217P8.25;EquityOption;CHE;Put;8.2500;;20211217;CHEu;OE;20210928;20211217;;;20211217160000;
MQR0;CH;CHE   220121C8.25;EquityOption;CHE;Call;8.2500;;20220121;CHEu;OE;20210928;20220121;;;20220121160000;
MRR0;CH;CHE   220121P8.25;EquityOption;CHE;Put;8.2500;;20220121;CHEu;OE;20210928;20220121;;;20220121160000;
MSR0;CH;CHE   220218C8.25;EquityOption;CHE;Call;8.2500;;20220218;CHEu;OE;20210928;20220218;;;20220218160000;
MTR0;CH;CHE   220218P8.25;EquityOption;CHE;Put;8.2500;;20220218;CHEu;OE;20210928;20220218;;;20220218160000;
MUR0;CH;CHE   220318C8.25;EquityOption;CHE;Call;8.2500;;20220318;CHEu;OE;20210928;20220318;;;20220318160000;
MVR0;CH;CHE   220318P8.25;EquityOption;CHE;Put;8.2500;;20220318;CHEu;OE;20210928;20220318;;;20220318160000;
MAE0;F8;AT    211015C7.50;EquityOption;AT;Call;7.5000;;20211015;AT;OE;20210928;20211015;;;20211015160000;
MBE0;F8;AT    211015P7.50;EquityOption;AT;Put;7.5000;;20211015;AT;OE;20210928;20211015;;;20211015160000;
MCE0;F8;AT    211119C7.50;EquityOption;AT;Call;7.5000;;20211119;AT;OE;20210928;20211119;;;20211119160000;
MDE0;F8;AT    211119P7.50;EquityOption;AT;Put;7.5000;;20211119;AT;OE;20210928;20211119;;;20211119160000;
MEE0;F8;AT    211217C7.50;EquityOption;AT;Call;7.5000;;20211217;AT;OE;20210928;20211217;;;20211217160000;
MFE0;F8;AT    211217P7.50;EquityOption;AT;Put;7.5000;;20211217;AT;OE;20210928;20211217;;;20211217160000;
MGE0;F8;AT    220121C7.50;EquityOption;AT;Call;7.5000;;20220121;AT;OE;20210928;20220121;;;20220121160000;
MHE0;F8;AT    220121P7.50;EquityOption;AT;Put;7.5000;;20220121;AT;OE;20210928;20220121;;;20220121160000;
MIE0;F8;AT    220218C7.50;EquityOption;AT;Call;7.5000;;20220218;AT;OE;20210928;20220218;;;20220218160000;
MJE0;F8;AT    220218P7.50;EquityOption;AT;Put;7.5000;;20220218;AT;OE;20210928;20220218;;;20220218160000;
MKE0;F8;AT    220318C7.50;EquityOption;AT;Call;7.5000;;20220318;AT;OE;20210928;20220318;;;20220318160000;
MLE0;F8;AT    220318P7.50;EquityOption;AT;Put;7.5000;;20220318;AT;OE;20210928;20220318;;;20220318160000;
MC21;HY;H     220218C26.00;EquityOption;H;Call;26.0000;;20220218;H;OE;20210928;20220218;;;20220218160000;
MD21;HY;H     220218P26.00;EquityOption;H;Put;26.0000;;20220218;H;OE;20210928;20220218;;;20220218160000;
MK71;IP;IFP   211119C38.00;EquityOption;IFP;Call;38.0000;;20211119;IFP;OE;20210928;20211119;;;20211119160000;
ML71;IP;IFP   211119P38.00;EquityOption;IFP;Put;38.0000;;20211119;IFP;OE;20210928;20211119;;;20211119160000;
MM71;IP;IFP   211217C38.00;EquityOption;IFP;Call;38.0000;;20211217;IFP;OE;20210928;20211217;;;20211217160000;
MN71;IP;IFP   211217P38.00;EquityOption;IFP;Put;38.0000;;20211217;IFP;OE;20210928;20211217;;;20211217160000;
MO71;IP;IFP   220121C38.00;EquityOption;IFP;Call;38.0000;;20220121;IFP;OE;20210928;20220121;;;20220121160000;
MP71;IP;IFP   220121P38.00;EquityOption;IFP;Put;38.0000;;20220121;IFP;OE;20210928;20220121;;;20220121160000;
MQ71;IP;IFP   220218C38.00;EquityOption;IFP;Call;38.0000;;20220218;IFP;OE;20210928;20220218;;;20220218160000;
MR71;IP;IFP   220218P38.00;EquityOption;IFP;Put;38.0000;;20220218;IFP;OE;20210928;20220218;;;20220218160000;
MS71;IP;IFP   220318C38.00;EquityOption;IFP;Call;38.0000;;20220318;IFP;OE;20210928;20220318;;;20220318160000;
MT71;IP;IFP   220318P38.00;EquityOption;IFP;Put;38.0000;;20220318;IFP;OE;20210928;20220318;;;20220318160000;
MU71;IP;IFP   220617C38.00;EquityOption;IFP;Call;38.0000;;20220617;IFP;OE;20210928;20220617;;;20220617160000;
MV71;IP;IFP   220617P38.00;EquityOption;IFP;Put;38.0000;;20220617;IFP;OE;20210928;20220617;;;20220617160000;
MW71;IP;IFP   220916C38.00;EquityOption;IFP;Call;38.0000;;20220916;IFP;OE;20210928;20220916;;;20220916160000;
MX71;IP;IFP   220916P38.00;EquityOption;IFP;Put;38.0000;;20220916;IFP;OE;20210928;20220916;;;20220916160000;
ME90;MK;ECN   220916C8.00;EquityOption;ECN;Call;8.0000;;20220916;ECN;OE;20210928;20220916;;;20220916160000;
MF90;MK;ECN   220916P8.00;EquityOption;ECN;Put;8.0000;;20220916;ECN;OE;20210928;20220916;;;20220916160000;
M8M1;UQ;GRT   220218C80.00;EquityOption;GRT;Call;80.0000;;20220218;GRTu;OE;20210928;20220218;;;20220218160000;
M9M1;UQ;GRT   220218P80.00;EquityOption;GRT;Put;80.0000;;20220218;GRTu;OE;20210928;20220218;;;20220218160000;
MKP0;UY;GLXY  220121C19.50;EquityOption;GLXY;Call;19.5000;;20220121;GLXY;OE;20210928;20220121;;;20220121160000;
MLP0;UY;GLXY  220121P19.50;EquityOption;GLXY;Put;19.5000;;20220121;GLXY;OE;20210928;20220121;;;20220121160000;
MMP0;UY;GLXY  220121C19.00;EquityOption;GLXY;Call;19.0000;;20220121;GLXY;OE;20210928;20220121;;;20220121160000;
MNP0;UY;GLXY  220121P19.00;EquityOption;GLXY;Put;19.0000;;20220121;GLXY;OE;20210928;20220121;;;20220121160000;
MOP0;UY;GLXY  220218C19.50;EquityOption;GLXY;Call;19.5000;;20220218;GLXY;OE;20210928;20220218;;;20220218160000;
MPP0;UY;GLXY  220218P19.50;EquityOption;GLXY;Put;19.5000;;20220218;GLXY;OE;20210928;20220218;;;20220218160000;
MQP0;UY;GLXY  220218C19.00;EquityOption;GLXY;Call;19.0000;;20220218;GLXY;OE;20210928;20220218;;;20220218160000;
MRP0;UY;GLXY  220218P19.00;EquityOption;GLXY;Put;19.0000;;20220218;GLXY;OE;20210928;20220218;;;20220218160000;
MSP0;UY;GLXY  220318C19.50;EquityOption;GLXY;Call;19.5000;;20220318;GLXY;OE;20210928;20220318;;;20220318160000;
MTP0;UY;GLXY  220318P19.50;EquityOption;GLXY;Put;19.5000;;20220318;GLXY;OE;20210928;20220318;;;20220318160000;
MUP0;UY;GLXY  220916C19.00;EquityOption;GLXY;Call;19.0000;;20220916;GLXY;OE;20210928;20220916;;;20220916160000;
MVP0;UY;GLXY  220916P19.00;EquityOption;GLXY;Put;19.0000;;20220916;GLXY;OE;20210928;20220916;;;20220916160000;
MWH2;40;MEG   211001C10.50;EquityOption;MEG;Call;10.5000;;20211001;MEG;OE;20210928;20211001;;;20211001160000;
MXH2;40;MEG   211001P10.50;EquityOption;MEG;Put;10.5000;;20211001;MEG;OE;20210928;20211001;;;20211001160000;
MYH2;40;MEG   211001C11.00;EquityOption;MEG;Call;11.0000;;20211001;MEG;OE;20210928;20211001;;;20211001160000;
MZH2;40;MEG   211001P11.00;EquityOption;MEG;Put;11.0000;;20211001;MEG;OE;20210928;20211001;;;20211001160000;
M0I2;40;MEG   211008C10.50;EquityOption;MEG;Call;10.5000;;20211008;MEG;OE;20210928;20211008;;;20211008160000;
M1I2;40;MEG   211008P10.50;EquityOption;MEG;Put;10.5000;;20211008;MEG;OE;20210928;20211008;;;20211008160000;
M2I2;40;MEG   211008C11.00;EquityOption;MEG;Call;11.0000;;20211008;MEG;OE;20210928;20211008;;;20211008160000;
M3I2;40;MEG   211008P11.00;EquityOption;MEG;Put;11.0000;;20211008;MEG;OE;20210928;20211008;;;20211008160000;
M4I2;40;MEG   211015C11.00;EquityOption;MEG;Call;11.0000;;20211015;MEG;OE;20210928;20211015;;;20211015160000;
M5I2;40;MEG   211015P11.00;EquityOption;MEG;Put;11.0000;;20211015;MEG;OE;20210928;20211015;;;20211015160000;
M6I2;40;MEG   211022C10.50;EquityOption;MEG;Call;10.5000;;20211022;MEG;OE;20210928;20211022;;;20211022160000;
M7I2;40;MEG   211022P10.50;EquityOption;MEG;Put;10.5000;;20211022;MEG;OE;20210928;20211022;;;20211022160000;
M8I2;40;MEG   211022C11.00;EquityOption;MEG;Call;11.0000;;20211022;MEG;OE;20210928;20211022;;;20211022160000;
M9I2;40;MEG   211022P11.00;EquityOption;MEG;Put;11.0000;;20211022;MEG;OE;20210928;20211022;;;20211022160000;
MAI2;40;MEG   211119C10.50;EquityOption;MEG;Call;10.5000;;20211119;MEG;OE;20210928;20211119;;;20211119160000;
MBI2;40;MEG   211119P10.50;EquityOption;MEG;Put;10.5000;;20211119;MEG;OE;20210928;20211119;;;20211119160000;
MCI2;40;MEG   211119C11.00;EquityOption;MEG;Call;11.0000;;20211119;MEG;OE;20210928;20211119;;;20211119160000;
MDI2;40;MEG   211119P11.00;EquityOption;MEG;Put;11.0000;;20211119;MEG;OE;20210928;20211119;;;20211119160000;
MEI2;40;MEG   211217C10.50;EquityOption;MEG;Call;10.5000;;20211217;MEG;OE;20210928;20211217;;;20211217160000;
MFI2;40;MEG   211217P10.50;EquityOption;MEG;Put;10.5000;;20211217;MEG;OE;20210928;20211217;;;20211217160000;
MGI2;40;MEG   220121C10.50;EquityOption;MEG;Call;10.5000;;20220121;MEG;OE;20210928;20220121;;;20220121160000;
MHI2;40;MEG   220121P10.50;EquityOption;MEG;Put;10.5000;;20220121;MEG;OE;20210928;20220121;;;20220121160000;
MII2;40;MEG   220121C11.00;EquityOption;MEG;Call;11.0000;;20220121;MEG;OE;20210928;20220121;;;20220121160000;
MJI2;40;MEG   220121P11.00;EquityOption;MEG;Put;11.0000;;20220121;MEG;OE;20210928;20220121;;;20220121160000;
MKI2;40;MEG   220218C10.50;EquityOption;MEG;Call;10.5000;;20220218;MEG;OE;20210928;20220218;;;20220218160000;
