InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M457;F5;FTS   230421C58.50;EquityOption;FTS;Call;58.5000;;20230421;FTS;OE;20230324;20230421;;;20230421160000;
M557;F5;FTS   230421P58.50;EquityOption;FTS;Put;58.5000;;20230421;FTS;OE;20230324;20230421;;;20230421160000;
AGJE;Q0;ABX   230428C29.50;EquityOption;ABX;Call;29.5000;;20230428;ABX;OE;20230324;20230428;;;20230428160000;
AHJE;Q0;ABX   230428P29.50;EquityOption;ABX;Put;29.5000;;20230428;ABX;OE;20230324;20230428;;;20230428160000;
AW2J;C0;CM    230428C59.50;EquityOption;CM;Call;59.5000;;20230428;CM;OE;20230324;20230428;;;20230428160000;
AX2J;C0;CM    230428P59.50;EquityOption;CM;Put;59.5000;;20230428;CM;OE;20230324;20230428;;;20230428160000;
AQAH;R1;RY    230421C133.00;EquityOption;RY;Call;133.0000;;20230421;RY;OE;20230324;20230421;;;20230421160000;
ARAH;R1;RY    230421P133.00;EquityOption;RY;Put;133.0000;;20230421;RY;OE;20230324;20230421;;;20230421160000;
A28F;A5;AEM   230428C81.00;EquityOption;AEM;Call;81.0000;;20230428;AEM;OE;20230324;20230428;;;20230428160000;
A38F;A5;AEM   230428P81.00;EquityOption;AEM;Put;81.0000;;20230428;AEM;OE;20230324;20230428;;;20230428160000;
ME01;MK;ECN   230721C1.75;EquityOption;ECN;Call;1.7500;;20230721;ECN;OE;20230325;20230721;;;20230721160000;
MF01;MK;ECN   230721P1.75;EquityOption;ECN;Put;1.7500;;20230721;ECN;OE;20230325;20230721;;;20230721160000;
MG01;MK;ECN   230818C1.75;EquityOption;ECN;Call;1.7500;;20230818;ECN;OE;20230325;20230818;;;20230818160000;
MH01;MK;ECN   230818P1.75;EquityOption;ECN;Put;1.7500;;20230818;ECN;OE;20230325;20230818;;;20230818160000;
MI01;MK;ECN   230915C1.75;EquityOption;ECN;Call;1.7500;;20230915;ECN;OE;20230325;20230915;;;20230915160000;
MJ01;MK;ECN   230915P1.75;EquityOption;ECN;Put;1.7500;;20230915;ECN;OE;20230325;20230915;;;20230915160000;
ATS2;N9;NG    230818C9.50;EquityOption;NG;Call;9.5000;;20230818;NG;OE;20230325;20230818;;;20230818160000;
AUS2;N9;NG    230818P9.50;EquityOption;NG;Put;9.5000;;20230818;NG;OE;20230325;20230818;;;20230818160000;
MEX1;UY;GLXY  230915C3.25;EquityOption;GLXY;Call;3.2500;;20230915;GLXY;OE;20230325;20230915;;;20230915160000;
MFX1;UY;GLXY  230915P3.25;EquityOption;GLXY;Put;3.2500;;20230915;GLXY;OE;20230325;20230915;;;20230915160000;
MXJA;0R;BB    240315C6.50;EquityOption;BB;Call;6.5000;;20240315;BB;OE;20230325;20240315;;;20240315160000;
MYJA;0R;BB    240315P6.50;EquityOption;BB;Put;6.5000;;20240315;BB;OE;20230325;20240315;;;20240315160000;
A48F;A5;AEM   230331C75.00;EquityOption;AEM;Call;75.0000;;20230331;AEM;OE;20230325;20230331;;;20230331160000;
A58F;A5;AEM   230331P75.00;EquityOption;AEM;Put;75.0000;;20230331;AEM;OE;20230325;20230331;;;20230331160000;
A68F;A5;AEM   230406C75.00;EquityOption;AEM;Call;75.0000;;20230406;AEM;OE;20230325;20230406;;;20230406160000;
A78F;A5;AEM   230406P75.00;EquityOption;AEM;Put;75.0000;;20230406;AEM;OE;20230325;20230406;;;20230406160000;
A88F;A5;AEM   230414C75.00;EquityOption;AEM;Call;75.0000;;20230414;AEM;OE;20230325;20230414;;;20230414160000;
A98F;A5;AEM   230414P75.00;EquityOption;AEM;Put;75.0000;;20230414;AEM;OE;20230325;20230414;;;20230414160000;
AN08;B2;BBD   230414C68.00;EquityOption;BBD;Call;68.0000;;20230414;BBD.B;OE;20230325;20230414;;;20230414160000;
AO08;B2;BBD   230414P68.00;EquityOption;BBD;Put;68.0000;;20230414;BBD.B;OE;20230325;20230414;;;20230414160000;
AP08;B2;BBD   230414C69.00;EquityOption;BBD;Call;69.0000;;20230414;BBD.B;OE;20230325;20230414;;;20230414160000;
AQ08;B2;BBD   230414P69.00;EquityOption;BBD;Put;69.0000;;20230414;BBD.B;OE;20230325;20230414;;;20230414160000;
AR08;B2;BBD   230915C74.00;EquityOption;BBD;Call;74.0000;;20230915;BBD.B;OE;20230325;20230915;;;20230915160000;
AS08;B2;BBD   230915P74.00;EquityOption;BBD;Put;74.0000;;20230915;BBD.B;OE;20230325;20230915;;;20230915160000;
AJFA;C4;CCO   230331C31.00;EquityOption;CCO;Call;31.0000;;20230331;CCO;OE;20230325;20230331;;;20230331160000;
AKFA;C4;CCO   230331P31.00;EquityOption;CCO;Put;31.0000;;20230331;CCO;OE;20230325;20230331;;;20230331160000;
ALFA;C4;CCO   230406C31.00;EquityOption;CCO;Call;31.0000;;20230406;CCO;OE;20230325;20230406;;;20230406160000;
AMFA;C4;CCO   230406P31.00;EquityOption;CCO;Put;31.0000;;20230406;CCO;OE;20230325;20230406;;;20230406160000;
ANFA;C4;CCO   230414C31.00;EquityOption;CCO;Call;31.0000;;20230414;CCO;OE;20230325;20230414;;;20230414160000;
AOFA;C4;CCO   230414P31.00;EquityOption;CCO;Put;31.0000;;20230414;CCO;OE;20230325;20230414;;;20230414160000;
A3F3;Q3;CIX   231215C9.00;EquityOption;CIX;Call;9.0000;;20231215;CIX;OE;20230325;20231215;;;20231215160000;
A4F3;Q3;CIX   231215P9.00;EquityOption;CIX;Put;9.0000;;20231215;CIX;OE;20230325;20231215;;;20231215160000;
A5F3;Q3;CIX   240315C9.00;EquityOption;CIX;Call;9.0000;;20240315;CIX;OE;20230325;20240315;;;20240315160000;
A6F3;Q3;CIX   240315P9.00;EquityOption;CIX;Put;9.0000;;20240315;CIX;OE;20230325;20240315;;;20240315160000;
AYBG;S2;SU    230414C38.00;EquityOption;SU;Call;38.0000;;20230414;SU;OE;20230325;20230414;;;20230414160000;
AZBG;S2;SU    230414P38.00;EquityOption;SU;Put;38.0000;;20230414;SU;OE;20230325;20230414;;;20230414160000;
AJ57;T2;T     230414C29.50;EquityOption;T;Call;29.5000;;20230414;T;OE;20230325;20230414;;;20230414160000;
AK57;T2;T     230414P29.50;EquityOption;T;Put;29.5000;;20230414;T;OE;20230325;20230414;;;20230414160000;
MIG0;AK;ASTL  230915C9.25;EquityOption;ASTL;Call;9.2500;;20230915;ASTL;OE;20230325;20230915;;;20230915160000;
MJG0;AK;ASTL  230915P9.25;EquityOption;ASTL;Put;9.2500;;20230915;ASTL;OE;20230325;20230915;;;20230915160000;
MPN1;F1;FTT   230616C29.00;EquityOption;FTT;Call;29.0000;;20230616;FTT;OE;20230325;20230616;;;20230616160000;
MQN1;F1;FTT   230616P29.00;EquityOption;FTT;Put;29.0000;;20230616;FTT;OE;20230325;20230616;;;20230616160000;
MRN1;F1;FTT   230721C29.00;EquityOption;FTT;Call;29.0000;;20230721;FTT;OE;20230325;20230721;;;20230721160000;
MSN1;F1;FTT   230721P29.00;EquityOption;FTT;Put;29.0000;;20230721;FTT;OE;20230325;20230721;;;20230721160000;
MTN1;F1;FTT   230818C29.00;EquityOption;FTT;Call;29.0000;;20230818;FTT;OE;20230325;20230818;;;20230818160000;
MUN1;F1;FTT   230818P29.00;EquityOption;FTT;Put;29.0000;;20230818;FTT;OE;20230325;20230818;;;20230818160000;
MVN1;F1;FTT   230915C29.00;EquityOption;FTT;Call;29.0000;;20230915;FTT;OE;20230325;20230915;;;20230915160000;
MWN1;F1;FTT   230915P29.00;EquityOption;FTT;Put;29.0000;;20230915;FTT;OE;20230325;20230915;;;20230915160000;
M0Y5;OV;OVV   230414C44.50;EquityOption;OVV;Call;44.5000;;20230414;OVV;OE;20230325;20230414;;;20230414160000;
M1Y5;OV;OVV   230414P44.50;EquityOption;OVV;Put;44.5000;;20230414;OVV;OE;20230325;20230414;;;20230414160000;
A6BB;R2;RCI   230414C67.00;EquityOption;RCI;Call;67.0000;;20230414;RCI.B;OE;20230325;20230414;;;20230414160000;
A7BB;R2;RCI   230414P67.00;EquityOption;RCI;Put;67.0000;;20230414;RCI.B;OE;20230325;20230414;;;20230414160000;
MGW7;V6;ATD   230414C69.00;EquityOption;ATD;Call;69.0000;;20230414;ATD;OE;20230325;20230414;;;20230414160000;
MHW7;V6;ATD   230414P69.00;EquityOption;ATD;Put;69.0000;;20230414;ATD;OE;20230325;20230414;;;20230414160000;
M086;VA;EFN   230331C15.50;EquityOption;EFN;Call;15.5000;;20230331;EFN;OE;20230325;20230331;;;20230331160000;
M186;VA;EFN   230331P15.50;EquityOption;EFN;Put;15.5000;;20230331;EFN;OE;20230325;20230331;;;20230331160000;
M286;VA;EFN   230406C15.50;EquityOption;EFN;Call;15.5000;;20230406;EFN;OE;20230325;20230406;;;20230406160000;
M386;VA;EFN   230406P15.50;EquityOption;EFN;Put;15.5000;;20230406;EFN;OE;20230325;20230406;;;20230406160000;
M486;VA;EFN   230414C15.50;EquityOption;EFN;Call;15.5000;;20230414;EFN;OE;20230325;20230414;;;20230414160000;
M586;VA;EFN   230414P15.50;EquityOption;EFN;Put;15.5000;;20230414;EFN;OE;20230325;20230414;;;20230414160000;
M686;VA;EFN   230519C15.50;EquityOption;EFN;Call;15.5000;;20230519;EFN;OE;20230325;20230519;;;20230519160000;
M786;VA;EFN   230519P15.50;EquityOption;EFN;Put;15.5000;;20230519;EFN;OE;20230325;20230519;;;20230519160000;
M886;VA;EFN   230616C15.50;EquityOption;EFN;Call;15.5000;;20230616;EFN;OE;20230325;20230616;;;20230616160000;
M986;VA;EFN   230616P15.50;EquityOption;EFN;Put;15.5000;;20230616;EFN;OE;20230325;20230616;;;20230616160000;
MA86;VA;EFN   230721C15.50;EquityOption;EFN;Call;15.5000;;20230721;EFN;OE;20230325;20230721;;;20230721160000;
MB86;VA;EFN   230721P15.50;EquityOption;EFN;Put;15.5000;;20230721;EFN;OE;20230325;20230721;;;20230721160000;
MC86;VA;EFN   230818C15.50;EquityOption;EFN;Call;15.5000;;20230818;EFN;OE;20230325;20230818;;;20230818160000;
MD86;VA;EFN   230818P15.50;EquityOption;EFN;Put;15.5000;;20230818;EFN;OE;20230325;20230818;;;20230818160000;
ME86;VA;EFN   230915C15.50;EquityOption;EFN;Call;15.5000;;20230915;EFN;OE;20230325;20230915;;;20230915160000;
MF86;VA;EFN   230915P15.50;EquityOption;EFN;Put;15.5000;;20230915;EFN;OE;20230325;20230915;;;20230915160000;
MIZ0;4N;CIA   230616C5.25;EquityOption;CIA;Call;5.2500;;20230616;CIA;OE;20230325;20230616;;;20230616160000;
MJZ0;4N;CIA   230616P5.25;EquityOption;CIA;Put;5.2500;;20230616;CIA;OE;20230325;20230616;;;20230616160000;
MKZ0;4N;CIA   230721C5.25;EquityOption;CIA;Call;5.2500;;20230721;CIA;OE;20230325;20230721;;;20230721160000;
MLZ0;4N;CIA   230721P5.25;EquityOption;CIA;Put;5.2500;;20230721;CIA;OE;20230325;20230721;;;20230721160000;
MMZ0;4N;CIA   230818C5.25;EquityOption;CIA;Call;5.2500;;20230818;CIA;OE;20230325;20230818;;;20230818160000;
MNZ0;4N;CIA   230818P5.25;EquityOption;CIA;Put;5.2500;;20230818;CIA;OE;20230325;20230818;;;20230818160000;
MOZ0;4N;CIA   230915C5.25;EquityOption;CIA;Call;5.2500;;20230915;CIA;OE;20230325;20230915;;;20230915160000;
MPZ0;4N;CIA   230915P5.25;EquityOption;CIA;Put;5.2500;;20230915;CIA;OE;20230325;20230915;;;20230915160000;
MKZ1;DO;DOO   240315C80.00;EquityOption;DOO;Call;80.0000;;20240315;DOO;OE;20230325;20240315;;;20240315160000;
MLZ1;DO;DOO   240315P80.00;EquityOption;DOO;Put;80.0000;;20240315;DOO;OE;20230325;20240315;;;20240315160000;
MG61;KS;OSK   230421C4.75;EquityOption;OSK;Call;4.7500;;20230421;OSK;OE;20230325;20230421;;;20230421160000;
MH61;KS;OSK   230421P4.75;EquityOption;OSK;Put;4.7500;;20230421;OSK;OE;20230325;20230421;;;20230421160000;
MI61;KS;OSK   230519C4.75;EquityOption;OSK;Call;4.7500;;20230519;OSK;OE;20230325;20230519;;;20230519160000;
MJ61;KS;OSK   230519P4.75;EquityOption;OSK;Put;4.7500;;20230519;OSK;OE;20230325;20230519;;;20230519160000;
MK61;KS;OSK   230616C4.75;EquityOption;OSK;Call;4.7500;;20230616;OSK;OE;20230325;20230616;;;20230616160000;
ML61;KS;OSK   230616P4.75;EquityOption;OSK;Put;4.7500;;20230616;OSK;OE;20230325;20230616;;;20230616160000;
MM61;KS;OSK   230721C4.75;EquityOption;OSK;Call;4.7500;;20230721;OSK;OE;20230325;20230721;;;20230721160000;
MN61;KS;OSK   230721P4.75;EquityOption;OSK;Put;4.7500;;20230721;OSK;OE;20230325;20230721;;;20230721160000;
MO61;KS;OSK   230818C4.75;EquityOption;OSK;Call;4.7500;;20230818;OSK;OE;20230325;20230818;;;20230818160000;
MP61;KS;OSK   230818P4.75;EquityOption;OSK;Put;4.7500;;20230818;OSK;OE;20230325;20230818;;;20230818160000;
MQ61;KS;OSK   230915C4.75;EquityOption;OSK;Call;4.7500;;20230915;OSK;OE;20230325;20230915;;;20230915160000;
MR61;KS;OSK   230915P4.75;EquityOption;OSK;Put;4.7500;;20230915;OSK;OE;20230325;20230915;;;20230915160000;
MAW1;NF;NFI   230421C7.25;EquityOption;NFI;Call;7.2500;;20230421;NFI;OE;20230325;20230421;;;20230421160000;
MBW1;NF;NFI   230421P7.25;EquityOption;NFI;Put;7.2500;;20230421;NFI;OE;20230325;20230421;;;20230421160000;
MCW1;NF;NFI   230421C6.50;EquityOption;NFI;Call;6.5000;;20230421;NFI;OE;20230325;20230421;;;20230421160000;
MDW1;NF;NFI   230421P6.50;EquityOption;NFI;Put;6.5000;;20230421;NFI;OE;20230325;20230421;;;20230421160000;
MEW1;NF;NFI   230519C7.25;EquityOption;NFI;Call;7.2500;;20230519;NFI;OE;20230325;20230519;;;20230519160000;
MFW1;NF;NFI   230519P7.25;EquityOption;NFI;Put;7.2500;;20230519;NFI;OE;20230325;20230519;;;20230519160000;
MGW1;NF;NFI   230519C6.50;EquityOption;NFI;Call;6.5000;;20230519;NFI;OE;20230325;20230519;;;20230519160000;
MHW1;NF;NFI   230519P6.50;EquityOption;NFI;Put;6.5000;;20230519;NFI;OE;20230325;20230519;;;20230519160000;
MIW1;NF;NFI   230616C7.25;EquityOption;NFI;Call;7.2500;;20230616;NFI;OE;20230325;20230616;;;20230616160000;
MJW1;NF;NFI   230616P7.25;EquityOption;NFI;Put;7.2500;;20230616;NFI;OE;20230325;20230616;;;20230616160000;
MKW1;NF;NFI   230616C6.50;EquityOption;NFI;Call;6.5000;;20230616;NFI;OE;20230325;20230616;;;20230616160000;
MLW1;NF;NFI   230616P6.50;EquityOption;NFI;Put;6.5000;;20230616;NFI;OE;20230325;20230616;;;20230616160000;
MMW1;NF;NFI   230721C7.25;EquityOption;NFI;Call;7.2500;;20230721;NFI;OE;20230325;20230721;;;20230721160000;
MNW1;NF;NFI   230721P7.25;EquityOption;NFI;Put;7.2500;;20230721;NFI;OE;20230325;20230721;;;20230721160000;
MOW1;NF;NFI   230721C6.50;EquityOption;NFI;Call;6.5000;;20230721;NFI;OE;20230325;20230721;;;20230721160000;
MPW1;NF;NFI   230721P6.50;EquityOption;NFI;Put;6.5000;;20230721;NFI;OE;20230325;20230721;;;20230721160000;
MQW1;NF;NFI   230818C7.25;EquityOption;NFI;Call;7.2500;;20230818;NFI;OE;20230325;20230818;;;20230818160000;
MRW1;NF;NFI   230818P7.25;EquityOption;NFI;Put;7.2500;;20230818;NFI;OE;20230325;20230818;;;20230818160000;
MSW1;NF;NFI   230818C6.50;EquityOption;NFI;Call;6.5000;;20230818;NFI;OE;20230325;20230818;;;20230818160000;
MTW1;NF;NFI   230818P6.50;EquityOption;NFI;Put;6.5000;;20230818;NFI;OE;20230325;20230818;;;20230818160000;
MUW1;NF;NFI   230915C7.25;EquityOption;NFI;Call;7.2500;;20230915;NFI;OE;20230325;20230915;;;20230915160000;
MVW1;NF;NFI   230915P7.25;EquityOption;NFI;Put;7.2500;;20230915;NFI;OE;20230325;20230915;;;20230915160000;
MWW1;NF;NFI   230915C6.50;EquityOption;NFI;Call;6.5000;;20230915;NFI;OE;20230325;20230915;;;20230915160000;
MXW1;NF;NFI   230915P6.50;EquityOption;NFI;Put;6.5000;;20230915;NFI;OE;20230325;20230915;;;20230915160000;
MYW1;NF;NFI   231215C6.50;EquityOption;NFI;Call;6.5000;;20231215;NFI;OE;20230325;20231215;;;20231215160000;
MZW1;NF;NFI   231215P6.50;EquityOption;NFI;Put;6.5000;;20231215;NFI;OE;20230325;20231215;;;20231215160000;
M0X1;NF;NFI   240315C6.50;EquityOption;NFI;Call;6.5000;;20240315;NFI;OE;20230325;20240315;;;20240315160000;
M1X1;NF;NFI   240315P6.50;EquityOption;NFI;Put;6.5000;;20240315;NFI;OE;20230325;20240315;;;20240315160000;
MKA1;O4;EFR   230421C5.50;EquityOption;EFR;Call;5.5000;;20230421;EFR;OE;20230325;20230421;;;20230421160000;
MLA1;O4;EFR   230421P5.50;EquityOption;EFR;Put;5.5000;;20230421;EFR;OE;20230325;20230421;;;20230421160000;
MMA1;O4;EFR   230519C5.50;EquityOption;EFR;Call;5.5000;;20230519;EFR;OE;20230325;20230519;;;20230519160000;
MNA1;O4;EFR   230519P5.50;EquityOption;EFR;Put;5.5000;;20230519;EFR;OE;20230325;20230519;;;20230519160000;
MOA1;O4;EFR   230721C5.50;EquityOption;EFR;Call;5.5000;;20230721;EFR;OE;20230325;20230721;;;20230721160000;
MPA1;O4;EFR   230721P5.50;EquityOption;EFR;Put;5.5000;;20230721;EFR;OE;20230325;20230721;;;20230721160000;
MQA1;O4;EFR   230818C5.50;EquityOption;EFR;Call;5.5000;;20230818;EFR;OE;20230325;20230818;;;20230818160000;
MRA1;O4;EFR   230818P5.50;EquityOption;EFR;Put;5.5000;;20230818;EFR;OE;20230325;20230818;;;20230818160000;
MSA1;O4;EFR   230915C5.50;EquityOption;EFR;Call;5.5000;;20230915;EFR;OE;20230325;20230915;;;20230915160000;
MTA1;O4;EFR   230915P5.50;EquityOption;EFR;Put;5.5000;;20230915;EFR;OE;20230325;20230915;;;20230915160000;
MUH0;PM;PMZ   230519C11.50;EquityOption;PMZ;Call;11.5000;;20230519;PMZu;OE;20230325;20230519;;;20230519160000;
MVH0;PM;PMZ   230519P11.50;EquityOption;PMZ;Put;11.5000;;20230519;PMZu;OE;20230325;20230519;;;20230519160000;
MWH0;PM;PMZ   230616C11.50;EquityOption;PMZ;Call;11.5000;;20230616;PMZu;OE;20230325;20230616;;;20230616160000;
MXH0;PM;PMZ   230616P11.50;EquityOption;PMZ;Put;11.5000;;20230616;PMZu;OE;20230325;20230616;;;20230616160000;
MYH0;PM;PMZ   230721C11.50;EquityOption;PMZ;Call;11.5000;;20230721;PMZu;OE;20230325;20230721;;;20230721160000;
MZH0;PM;PMZ   230721P11.50;EquityOption;PMZ;Put;11.5000;;20230721;PMZu;OE;20230325;20230721;;;20230721160000;
M0I0;PM;PMZ   230818C11.50;EquityOption;PMZ;Call;11.5000;;20230818;PMZu;OE;20230325;20230818;;;20230818160000;
M1I0;PM;PMZ   230818P11.50;EquityOption;PMZ;Put;11.5000;;20230818;PMZu;OE;20230325;20230818;;;20230818160000;
M2I0;PM;PMZ   230915C11.50;EquityOption;PMZ;Call;11.5000;;20230915;PMZu;OE;20230325;20230915;;;20230915160000;
M3I0;PM;PMZ   230915P11.50;EquityOption;PMZ;Put;11.5000;;20230915;PMZu;OE;20230325;20230915;;;20230915160000;
M4L1;U5;TFII  240315C130.00;EquityOption;TFII;Call;130.0000;;20240315;TFII;OE;20230325;20240315;;;20240315160000;
M5L1;U5;TFII  240315P130.00;EquityOption;TFII;Put;130.0000;;20240315;TFII;OE;20230325;20240315;;;20240315160000;
A5V3;V7;SSRM  230818C21.50;EquityOption;SSRM;Call;21.5000;;20230818;SSRM;OE;20230325;20230818;;;20230818160000;
A6V3;V7;SSRM  230818P21.50;EquityOption;SSRM;Put;21.5000;;20230818;SSRM;OE;20230325;20230818;;;20230818160000;
A7V3;V7;SSRM  230915C21.50;EquityOption;SSRM;Call;21.5000;;20230915;SSRM;OE;20230325;20230915;;;20230915160000;
A8V3;V7;SSRM  230915P21.50;EquityOption;SSRM;Put;21.5000;;20230915;SSRM;OE;20230325;20230915;;;20230915160000;
ARKA;X1;XGD   230818C20.25;EquityOption;XGD;Call;20.2500;;20230818;XGD;OA;20230325;20230818;;;20230818160000;
ASKA;X1;XGD   230818P20.25;EquityOption;XGD;Put;20.2500;;20230818;XGD;OA;20230325;20230818;;;20230818160000;
ATKA;X1;XGD   230915C20.25;EquityOption;XGD;Call;20.2500;;20230915;XGD;OA;20230325;20230915;;;20230915160000;
AUKA;X1;XGD   230915P20.25;EquityOption;XGD;Put;20.2500;;20230915;XGD;OA;20230325;20230915;;;20230915160000;
MYA2;H8;HGU   230818C17.50;EquityOption;HGU;Call;17.5000;;20230818;HGU;OA;20230325;20230818;;;20230818160000;
MZA2;H8;HGU   230818P17.50;EquityOption;HGU;Put;17.5000;;20230818;HGU;OA;20230325;20230818;;;20230818160000;
M0B2;H8;HGU   230915C17.50;EquityOption;HGU;Call;17.5000;;20230915;HGU;OA;20230325;20230915;;;20230915160000;
M1B2;H8;HGU   230915P17.50;EquityOption;HGU;Put;17.5000;;20230915;HGU;OA;20230325;20230915;;;20230915160000;
M206;29;FR    230414C10.00;EquityOption;FR;Call;10.0000;;20230414;FR;OE;20230325;20230414;;;20230414160000;
M306;29;FR    230414P10.00;EquityOption;FR;Put;10.0000;;20230414;FR;OE;20230325;20230414;;;20230414160000;
MRPL;JS;SHOP  230414C58.00;EquityOption;SHOP;Call;58.0000;;20230414;SHOP;OE;20230325;20230414;;;20230414160000;
MSPL;JS;SHOP  230414P58.00;EquityOption;SHOP;Put;58.0000;;20230414;SHOP;OE;20230325;20230414;;;20230414160000;
ABE6;K0;K     230331C7.00;EquityOption;K;Call;7.0000;;20230331;K;OE;20230325;20230331;;;20230331160000;
ACE6;K0;K     230331P7.00;EquityOption;K;Put;7.0000;;20230331;K;OE;20230325;20230331;;;20230331160000;
ADE6;K0;K     230406C7.00;EquityOption;K;Call;7.0000;;20230406;K;OE;20230325;20230406;;;20230406160000;
AEE6;K0;K     230406P7.00;EquityOption;K;Put;7.0000;;20230406;K;OE;20230325;20230406;;;20230406160000;
AFE6;K0;K     230414C7.00;EquityOption;K;Call;7.0000;;20230414;K;OE;20230325;20230414;;;20230414160000;
AGE6;K0;K     230414P7.00;EquityOption;K;Put;7.0000;;20230414;K;OE;20230325;20230414;;;20230414160000;
M6A7;NT;NTR   230331C95.00;EquityOption;NTR;Call;95.0000;;20230331;NTR;OE;20230325;20230331;;;20230331160000;
M7A7;NT;NTR   230331P95.00;EquityOption;NTR;Put;95.0000;;20230331;NTR;OE;20230325;20230331;;;20230331160000;
M8A7;NT;NTR   230406C95.00;EquityOption;NTR;Call;95.0000;;20230406;NTR;OE;20230325;20230406;;;20230406160000;
M9A7;NT;NTR   230406P95.00;EquityOption;NTR;Put;95.0000;;20230406;NTR;OE;20230325;20230406;;;20230406160000;
MAA7;NT;NTR   230414C95.00;EquityOption;NTR;Call;95.0000;;20230414;NTR;OE;20230325;20230414;;;20230414160000;
MBA7;NT;NTR   230414P95.00;EquityOption;NTR;Put;95.0000;;20230414;NTR;OE;20230325;20230414;;;20230414160000;
ASAH;R1;RY    230414C118.00;EquityOption;RY;Call;118.0000;;20230414;RY;OE;20230325;20230414;;;20230414160000;
ATAH;R1;RY    230414P118.00;EquityOption;RY;Put;118.0000;;20230414;RY;OE;20230325;20230414;;;20230414160000;
M0B2;SD;STLC  230414C49.00;EquityOption;STLC;Call;49.0000;;20230414;STLC;OE;20230325;20230414;;;20230414160000;
M1B2;SD;STLC  230414P49.00;EquityOption;STLC;Put;49.0000;;20230414;STLC;OE;20230325;20230414;;;20230414160000;
MU03;L4;SEA   230818C18.50;EquityOption;SEA;Call;18.5000;;20230818;SEA;OE;20230325;20230818;;;20230818160000;
MV03;L4;SEA   230818P18.50;EquityOption;SEA;Put;18.5000;;20230818;SEA;OE;20230325;20230818;;;20230818160000;
MW03;L4;SEA   230915C18.50;EquityOption;SEA;Call;18.5000;;20230915;SEA;OE;20230325;20230915;;;20230915160000;
MX03;L4;SEA   230915P18.50;EquityOption;SEA;Put;18.5000;;20230915;SEA;OE;20230325;20230915;;;20230915160000;
MEN9;80;ZEB   230421C31.75;EquityOption;ZEB;Call;31.7500;;20230421;ZEB;OA;20230325;20230421;;;20230421160000;
MFN9;80;ZEB   230421P31.75;EquityOption;ZEB;Put;31.7500;;20230421;ZEB;OA;20230325;20230421;;;20230421160000;
MGN9;80;ZEB   230519C31.75;EquityOption;ZEB;Call;31.7500;;20230519;ZEB;OA;20230325;20230519;;;20230519160000;
MHN9;80;ZEB   230519P31.75;EquityOption;ZEB;Put;31.7500;;20230519;ZEB;OA;20230325;20230519;;;20230519160000;
MIN9;80;ZEB   230616C31.75;EquityOption;ZEB;Call;31.7500;;20230616;ZEB;OA;20230325;20230616;;;20230616160000;
MJN9;80;ZEB   230616P31.75;EquityOption;ZEB;Put;31.7500;;20230616;ZEB;OA;20230325;20230616;;;20230616160000;
MKN9;80;ZEB   230721C31.75;EquityOption;ZEB;Call;31.7500;;20230721;ZEB;OA;20230325;20230721;;;20230721160000;
MLN9;80;ZEB   230721P31.75;EquityOption;ZEB;Put;31.7500;;20230721;ZEB;OA;20230325;20230721;;;20230721160000;
MMN9;80;ZEB   230818C31.75;EquityOption;ZEB;Call;31.7500;;20230818;ZEB;OA;20230325;20230818;;;20230818160000;
MNN9;80;ZEB   230818P31.75;EquityOption;ZEB;Put;31.7500;;20230818;ZEB;OA;20230325;20230818;;;20230818160000;
MON9;80;ZEB   230915C31.75;EquityOption;ZEB;Call;31.7500;;20230915;ZEB;OA;20230325;20230915;;;20230915160000;
MPN9;80;ZEB   230915P31.75;EquityOption;ZEB;Put;31.7500;;20230915;ZEB;OA;20230325;20230915;;;20230915160000;
AC44;B6;BIR   231215C6.50;EquityOption;BIR;Call;6.5000;;20231215;BIR;OE;20230325;20231215;;;20231215160000;
AD44;B6;BIR   231215P6.50;EquityOption;BIR;Put;6.5000;;20231215;BIR;OE;20230325;20231215;;;20231215160000;
AE44;B6;BIR   240315C6.50;EquityOption;BIR;Call;6.5000;;20240315;BIR;OE;20230325;20240315;;;20240315160000;
AF44;B6;BIR   240315P6.50;EquityOption;BIR;Put;6.5000;;20240315;BIR;OE;20230325;20240315;;;20240315160000;
M0H3;LS;LSPD  230414C18.50;EquityOption;LSPD;Call;18.5000;;20230414;LSPD;OE;20230325;20230414;;;20230414160000;
M1H3;LS;LSPD  230414P18.50;EquityOption;LSPD;Put;18.5000;;20230414;LSPD;OE;20230325;20230414;;;20230414160000;
ABLE;N0;NA    230331C89.00;EquityOption;NA;Call;89.0000;;20230331;NA;OE;20230325;20230331;;;20230331160000;
ACLE;N0;NA    230331P89.00;EquityOption;NA;Put;89.0000;;20230331;NA;OE;20230325;20230331;;;20230331160000;
ADLE;N0;NA    230406C89.00;EquityOption;NA;Call;89.0000;;20230406;NA;OE;20230325;20230406;;;20230406160000;
AELE;N0;NA    230406P89.00;EquityOption;NA;Put;89.0000;;20230406;NA;OE;20230325;20230406;;;20230406160000;
