InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0G0;25;MIC   220121C39.60;EquityOption;MIC;Call;39.600;;20220121170000;MIC;OE;20190614;20190913;;;
M1G0;25;MIC   220121P39.60;EquityOption;MIC;Put;39.600;;20220121170000;MIC;OE;20190614;20190913;;;
M6G0;25;MIC   220121C45.60;EquityOption;MIC;Call;45.600;;20220121170000;MIC;OE;20190614;20190913;;;
M7G0;25;MIC   220121P45.60;EquityOption;MIC;Put;45.600;;20220121170000;MIC;OE;20190614;20190913;;;
M8G0;25;MIC   220121C47.60;EquityOption;MIC;Call;47.600;;20220121170000;MIC;OE;20190614;20190913;;;
M9G0;25;MIC   220121P47.60;EquityOption;MIC;Put;47.600;;20220121170000;MIC;OE;20190614;20190913;;;
MUH0;25;MIC   220121C40.00;EquityOption;MIC;Call;40.000;;20220121170000;MIC;OE;20190619;20190913;;;
MVH0;25;MIC   220121P40.00;EquityOption;MIC;Put;40.000;;20220121170000;MIC;OE;20190619;20190913;;;
MWF0;25;MIC   220121C35.60;EquityOption;MIC;Call;35.600;;20220121170000;MIC;OE;20190614;20190913;;;
MWH0;25;MIC   220121C38.00;EquityOption;MIC;Call;38.000;;20220121170000;MIC;OE;20190619;20190913;;;
MXF0;25;MIC   220121P35.60;EquityOption;MIC;Put;35.600;;20220121170000;MIC;OE;20190614;20190913;;;
MXH0;25;MIC   220121P38.00;EquityOption;MIC;Put;38.000;;20220121170000;MIC;OE;20190619;20190913;;;
MYF0;25;MIC   220121C37.60;EquityOption;MIC;Call;37.600;;20220121170000;MIC;OE;20190614;20190913;;;
MZF0;25;MIC   220121P37.60;EquityOption;MIC;Put;37.600;;20220121170000;MIC;OE;20190614;20190913;;;
AA4C;C0;CM    190927C112.00;EquityOption;CM;Call;112.000;;20190927170000;CM;OE;20190913;20190927;;;
AB4C;C0;CM    190927P112.00;EquityOption;CM;Put;112.000;;20190927170000;CM;OE;20190913;20190927;;;
AC4C;C0;CM    190927C114.00;EquityOption;CM;Call;114.000;;20190927170000;CM;OE;20190913;20190927;;;
AD4C;C0;CM    190927P114.00;EquityOption;CM;Put;114.000;;20190927170000;CM;OE;20190913;20190927;;;
AE4C;C0;CM    190927C116.00;EquityOption;CM;Call;116.000;;20190927170000;CM;OE;20190913;20190927;;;
AF4C;C0;CM    190927P116.00;EquityOption;CM;Put;116.000;;20190927170000;CM;OE;20190913;20190927;;;
AG4C;C0;CM    190927C118.00;EquityOption;CM;Call;118.000;;20190927170000;CM;OE;20190913;20190927;;;
AH4C;C0;CM    190927P118.00;EquityOption;CM;Put;118.000;;20190927170000;CM;OE;20190913;20190927;;;
AI4C;C0;CM    190927C120.00;EquityOption;CM;Call;120.000;;20190927170000;CM;OE;20190913;20190927;;;
AJ4C;C0;CM    190927P120.00;EquityOption;CM;Put;120.000;;20190927170000;CM;OE;20190913;20190927;;;
AK4C;C0;CM    190927C125.00;EquityOption;CM;Call;125.000;;20190927170000;CM;OE;20190913;20190927;;;
AL4C;C0;CM    190927P125.00;EquityOption;CM;Put;125.000;;20190927170000;CM;OE;20190913;20190927;;;
AM4C;C0;CM    191004C112.00;EquityOption;CM;Call;112.000;;20191004170000;CM;OE;20190913;20191004;;;
AN4C;C0;CM    191004P112.00;EquityOption;CM;Put;112.000;;20191004170000;CM;OE;20190913;20191004;;;
AO4C;C0;CM    191004C114.00;EquityOption;CM;Call;114.000;;20191004170000;CM;OE;20190913;20191004;;;
AP4C;C0;CM    191004P114.00;EquityOption;CM;Put;114.000;;20191004170000;CM;OE;20190913;20191004;;;
AQ4C;C0;CM    191004C116.00;EquityOption;CM;Call;116.000;;20191004170000;CM;OE;20190913;20191004;;;
AR4C;C0;CM    191004P116.00;EquityOption;CM;Put;116.000;;20191004170000;CM;OE;20190913;20191004;;;
AS4C;C0;CM    191004C118.00;EquityOption;CM;Call;118.000;;20191004170000;CM;OE;20190913;20191004;;;
AT4C;C0;CM    191004P118.00;EquityOption;CM;Put;118.000;;20191004170000;CM;OE;20190913;20191004;;;
AU4C;C0;CM    191004C120.00;EquityOption;CM;Call;120.000;;20191004170000;CM;OE;20190913;20191004;;;
AV4C;C0;CM    191004P120.00;EquityOption;CM;Put;120.000;;20191004170000;CM;OE;20190913;20191004;;;
AW4C;C0;CM    191004C125.00;EquityOption;CM;Call;125.000;;20191004170000;CM;OE;20190913;20191004;;;
AX4C;C0;CM    191004P125.00;EquityOption;CM;Put;125.000;;20191004170000;CM;OE;20190913;20191004;;;
AY4C;C0;CM    191011C112.00;EquityOption;CM;Call;112.000;;20191011170000;CM;OE;20190913;20191011;;;
AZ4C;C0;CM    191011P112.00;EquityOption;CM;Put;112.000;;20191011170000;CM;OE;20190913;20191011;;;
A05C;C0;CM    191011C114.00;EquityOption;CM;Call;114.000;;20191011170000;CM;OE;20190913;20191011;;;
A15C;C0;CM    191011P114.00;EquityOption;CM;Put;114.000;;20191011170000;CM;OE;20190913;20191011;;;
A25C;C0;CM    191011C116.00;EquityOption;CM;Call;116.000;;20191011170000;CM;OE;20190913;20191011;;;
A35C;C0;CM    191011P116.00;EquityOption;CM;Put;116.000;;20191011170000;CM;OE;20190913;20191011;;;
A45C;C0;CM    191011C118.00;EquityOption;CM;Call;118.000;;20191011170000;CM;OE;20190913;20191011;;;
A55C;C0;CM    191011P118.00;EquityOption;CM;Put;118.000;;20191011170000;CM;OE;20190913;20191011;;;
A65C;C0;CM    191011C120.00;EquityOption;CM;Call;120.000;;20191011170000;CM;OE;20190913;20191011;;;
A75C;C0;CM    191011P120.00;EquityOption;CM;Put;120.000;;20191011170000;CM;OE;20190913;20191011;;;
A85C;C0;CM    191011C125.00;EquityOption;CM;Call;125.000;;20191011170000;CM;OE;20190913;20191011;;;
A95C;C0;CM    191011P125.00;EquityOption;CM;Put;125.000;;20191011170000;CM;OE;20190913;20191011;;;
AJB6;M2;MFC   191018C25.50;EquityOption;MFC;Call;25.500;;20191018170000;MFC;OE;20190913;20191018;;;
AKB6;M2;MFC   191018P25.50;EquityOption;MFC;Put;25.500;;20191018170000;MFC;OE;20190913;20191018;;;
A4EB;B4;BMO   191018C101.00;EquityOption;BMO;Call;101.000;;20191018170000;BMO;OE;20190913;20191018;;;
A5EB;B4;BMO   191018P101.00;EquityOption;BMO;Put;101.000;;20191018170000;BMO;OE;20190913;20191018;;;
A16A;B5;BNS   191115C83.00;EquityOption;BNS;Call;83.000;;20191115170000;BNS;OE;20190913;20191115;;;
A26A;B5;BNS   191115P83.00;EquityOption;BNS;Put;83.000;;20191115170000;BNS;OE;20190913;20191115;;;
AJ97;E2;ENB   191115C50.00;EquityOption;ENB;Call;50.000;;20191115170000;ENB;OE;20190913;20191115;;;
AK97;E2;ENB   191115P50.00;EquityOption;ENB;Put;50.000;;20191115170000;ENB;OE;20190913;20191115;;;
ADTA;T0;TD    200515C66.00;EquityOption;TD;Call;66.000;;20200515170000;TD;OE;20190914;20200515;;;
AETA;T0;TD    200515P66.00;EquityOption;TD;Put;66.000;;20200515170000;TD;OE;20190914;20200515;;;
AFTA;T0;TD    200515C68.00;EquityOption;TD;Call;68.000;;20200515170000;TD;OE;20190914;20200515;;;
AGTA;T0;TD    200515P68.00;EquityOption;TD;Put;68.000;;20200515170000;TD;OE;20190914;20200515;;;
AHTA;T0;TD    200515C70.00;EquityOption;TD;Call;70.000;;20200515170000;TD;OE;20190914;20200515;;;
AITA;T0;TD    200515P70.00;EquityOption;TD;Put;70.000;;20200515170000;TD;OE;20190914;20200515;;;
AJTA;T0;TD    200515C72.00;EquityOption;TD;Call;72.000;;20200515170000;TD;OE;20190914;20200515;;;
AKTA;T0;TD    200515P72.00;EquityOption;TD;Put;72.000;;20200515170000;TD;OE;20190914;20200515;;;
ALTA;T0;TD    200515C74.00;EquityOption;TD;Call;74.000;;20200515170000;TD;OE;20190914;20200515;;;
AMTA;T0;TD    200515P74.00;EquityOption;TD;Put;74.000;;20200515170000;TD;OE;20190914;20200515;;;
ANTA;T0;TD    200515C76.00;EquityOption;TD;Call;76.000;;20200515170000;TD;OE;20190914;20200515;;;
AOTA;T0;TD    200515P76.00;EquityOption;TD;Put;76.000;;20200515170000;TD;OE;20190914;20200515;;;
APTA;T0;TD    200515C78.00;EquityOption;TD;Call;78.000;;20200515170000;TD;OE;20190914;20200515;;;
AQTA;T0;TD    200515P78.00;EquityOption;TD;Put;78.000;;20200515170000;TD;OE;20190914;20200515;;;
ARTA;T0;TD    200515C80.00;EquityOption;TD;Call;80.000;;20200515170000;TD;OE;20190914;20200515;;;
ASTA;T0;TD    200515P80.00;EquityOption;TD;Put;80.000;;20200515170000;TD;OE;20190914;20200515;;;
ATTA;T0;TD    200515C82.00;EquityOption;TD;Call;82.000;;20200515170000;TD;OE;20190914;20200515;;;
AUTA;T0;TD    200515P82.00;EquityOption;TD;Put;82.000;;20200515170000;TD;OE;20190914;20200515;;;
AVTA;T0;TD    200515C84.00;EquityOption;TD;Call;84.000;;20200515170000;TD;OE;20190914;20200515;;;
AWTA;T0;TD    200515P84.00;EquityOption;TD;Put;84.000;;20200515170000;TD;OE;20190914;20200515;;;
AXTA;T0;TD    200515C86.00;EquityOption;TD;Call;86.000;;20200515170000;TD;OE;20190914;20200515;;;
AYTA;T0;TD    200515P86.00;EquityOption;TD;Put;86.000;;20200515170000;TD;OE;20190914;20200515;;;
AL97;E2;ENB   191115C40.00;EquityOption;ENB;Call;40.000;;20191115170000;ENB;OE;20190914;20191115;;;
AM97;E2;ENB   191115P40.00;EquityOption;ENB;Put;40.000;;20191115170000;ENB;OE;20190914;20191115;;;
AN97;E2;ENB   191115C42.00;EquityOption;ENB;Call;42.000;;20191115170000;ENB;OE;20190914;20191115;;;
AO97;E2;ENB   191115P42.00;EquityOption;ENB;Put;42.000;;20191115170000;ENB;OE;20190914;20191115;;;
AP97;E2;ENB   191115C44.00;EquityOption;ENB;Call;44.000;;20191115170000;ENB;OE;20190914;20191115;;;
AQ97;E2;ENB   191115P44.00;EquityOption;ENB;Put;44.000;;20191115170000;ENB;OE;20190914;20191115;;;
AR97;E2;ENB   191115C46.00;EquityOption;ENB;Call;46.000;;20191115170000;ENB;OE;20190914;20191115;;;
AS97;E2;ENB   191115P46.00;EquityOption;ENB;Put;46.000;;20191115170000;ENB;OE;20190914;20191115;;;
AT97;E2;ENB   191115C48.00;EquityOption;ENB;Call;48.000;;20191115170000;ENB;OE;20190914;20191115;;;
AU97;E2;ENB   191115P48.00;EquityOption;ENB;Put;48.000;;20191115170000;ENB;OE;20190914;20191115;;;
AV97;E2;ENB   191220C40.00;EquityOption;ENB;Call;40.000;;20191220170000;ENB;OE;20190914;20191220;;;
AW97;E2;ENB   191220P40.00;EquityOption;ENB;Put;40.000;;20191220170000;ENB;OE;20190914;20191220;;;
AX97;E2;ENB   191220C42.00;EquityOption;ENB;Call;42.000;;20191220170000;ENB;OE;20190914;20191220;;;
AY97;E2;ENB   191220P42.00;EquityOption;ENB;Put;42.000;;20191220170000;ENB;OE;20190914;20191220;;;
AZ97;E2;ENB   191220C44.00;EquityOption;ENB;Call;44.000;;20191220170000;ENB;OE;20190914;20191220;;;
A0A7;E2;ENB   191220P44.00;EquityOption;ENB;Put;44.000;;20191220170000;ENB;OE;20190914;20191220;;;
A1A7;E2;ENB   191220C46.00;EquityOption;ENB;Call;46.000;;20191220170000;ENB;OE;20190914;20191220;;;
A2A7;E2;ENB   191220P46.00;EquityOption;ENB;Put;46.000;;20191220170000;ENB;OE;20190914;20191220;;;
A3A7;E2;ENB   191220C48.00;EquityOption;ENB;Call;48.000;;20191220170000;ENB;OE;20190914;20191220;;;
A4A7;E2;ENB   191220P48.00;EquityOption;ENB;Put;48.000;;20191220170000;ENB;OE;20190914;20191220;;;
AA5C;C0;CM    200918C102.00;EquityOption;CM;Call;102.000;;20200918170000;CM;OE;20190914;20200918;;;
AB5C;C0;CM    200918P102.00;EquityOption;CM;Put;102.000;;20200918170000;CM;OE;20190914;20200918;;;
AC5C;C0;CM    200918C104.00;EquityOption;CM;Call;104.000;;20200918170000;CM;OE;20190914;20200918;;;
AD5C;C0;CM    200918P104.00;EquityOption;CM;Put;104.000;;20200918170000;CM;OE;20190914;20200918;;;
AE5C;C0;CM    200918C106.00;EquityOption;CM;Call;106.000;;20200918170000;CM;OE;20190914;20200918;;;
AF5C;C0;CM    200918P106.00;EquityOption;CM;Put;106.000;;20200918170000;CM;OE;20190914;20200918;;;
AG5C;C0;CM    200918C108.00;EquityOption;CM;Call;108.000;;20200918170000;CM;OE;20190914;20200918;;;
AH5C;C0;CM    200918P108.00;EquityOption;CM;Put;108.000;;20200918170000;CM;OE;20190914;20200918;;;
AI5C;C0;CM    210115C102.00;EquityOption;CM;Call;102.000;;20210115170000;CM;OE;20190914;20210115;;;
AJ5C;C0;CM    210115P102.00;EquityOption;CM;Put;102.000;;20210115170000;CM;OE;20190914;20210115;;;
AK5C;C0;CM    210115C104.00;EquityOption;CM;Call;104.000;;20210115170000;CM;OE;20190914;20210115;;;
AL5C;C0;CM    210115P104.00;EquityOption;CM;Put;104.000;;20210115170000;CM;OE;20190914;20210115;;;
AM5C;C0;CM    210115C106.00;EquityOption;CM;Call;106.000;;20210115170000;CM;OE;20190914;20210115;;;
AN5C;C0;CM    210115P106.00;EquityOption;CM;Put;106.000;;20210115170000;CM;OE;20190914;20210115;;;
AO5C;C0;CM    210115C108.00;EquityOption;CM;Call;108.000;;20210115170000;CM;OE;20190914;20210115;;;
AP5C;C0;CM    210115P108.00;EquityOption;CM;Put;108.000;;20210115170000;CM;OE;20190914;20210115;;;
A36A;B5;BNS   190920C75.00;EquityOption;BNS;Call;75.000;;20190920170000;BNS;OE;20190914;20190920;;;
A46A;B5;BNS   190920P75.00;EquityOption;BNS;Put;75.000;;20190920170000;BNS;OE;20190914;20190920;;;
M4J0;24;TCL   200117C18.00;EquityOption;TCL;Call;18.000;;20200117170000;TCL.A;OE;20190914;20200117;;;
M5J0;24;TCL   200117P18.00;EquityOption;TCL;Put;18.000;;20200117170000;TCL.A;OE;20190914;20200117;;;
M6J0;24;TCL   200417C18.00;EquityOption;TCL;Call;18.000;;20200417170000;TCL.A;OE;20190914;20200417;;;
M7J0;24;TCL   200417P18.00;EquityOption;TCL;Put;18.000;;20200417170000;TCL.A;OE;20190914;20200417;;;
M0Q1;ET;WFT   200417C56.00;EquityOption;WFT;Call;56.000;;20200417170000;WFT;OE;20190914;20200417;;;
M1Q1;ET;WFT   200417P56.00;EquityOption;WFT;Put;56.000;;20200417170000;WFT;OE;20190914;20200417;;;
MO72;HG;GOOS  190927C59.50;EquityOption;GOOS;Call;59.500;;20190927170000;GOOS;OE;20190914;20190927;;;
MP72;HG;GOOS  190927P59.50;EquityOption;GOOS;Put;59.500;;20190927170000;GOOS;OE;20190914;20190927;;;
MQ72;HG;GOOS  190927C60.00;EquityOption;GOOS;Call;60.000;;20190927170000;GOOS;OE;20190914;20190927;;;
MR72;HG;GOOS  190927P60.00;EquityOption;GOOS;Put;60.000;;20190927170000;GOOS;OE;20190914;20190927;;;
MS72;HG;GOOS  191004C59.50;EquityOption;GOOS;Call;59.500;;20191004170000;GOOS;OE;20190914;20191004;;;
MT72;HG;GOOS  191004P59.50;EquityOption;GOOS;Put;59.500;;20191004170000;GOOS;OE;20190914;20191004;;;
MU72;HG;GOOS  191004C60.00;EquityOption;GOOS;Call;60.000;;20191004170000;GOOS;OE;20190914;20191004;;;
MV72;HG;GOOS  191004P60.00;EquityOption;GOOS;Put;60.000;;20191004170000;GOOS;OE;20190914;20191004;;;
MW72;HG;GOOS  191011C59.50;EquityOption;GOOS;Call;59.500;;20191011170000;GOOS;OE;20190914;20191011;;;
MX72;HG;GOOS  191011P59.50;EquityOption;GOOS;Put;59.500;;20191011170000;GOOS;OE;20190914;20191011;;;
MY72;HG;GOOS  191011C60.00;EquityOption;GOOS;Call;60.000;;20191011170000;GOOS;OE;20190914;20191011;;;
MZ72;HG;GOOS  191011P60.00;EquityOption;GOOS;Put;60.000;;20191011170000;GOOS;OE;20190914;20191011;;;
AF22;K9;CG    200417C8.00;EquityOption;CG;Call;8.000;;20200417170000;CG;OE;20190914;20200417;;;
AG22;K9;CG    200417P8.00;EquityOption;CG;Put;8.000;;20200417170000;CG;OE;20190914;20200417;;;
M2N0;NC;NWC   200117C26.00;EquityOption;NWC;Call;26.000;;20200117170000;NWC;OE;20190914;20200117;;;
M3N0;NC;NWC   200117P26.00;EquityOption;NWC;Put;26.000;;20200117170000;NWC;OE;20190914;20200117;;;
M4N0;NC;NWC   200417C26.00;EquityOption;NWC;Call;26.000;;20200417170000;NWC;OE;20190914;20200417;;;
M5N0;NC;NWC   200417P26.00;EquityOption;NWC;Put;26.000;;20200417170000;NWC;OE;20190914;20200417;;;
MK32;OR;OR    190927C13.50;EquityOption;OR;Call;13.500;;20190927170000;OR;OE;20190914;20190927;;;
ML32;OR;OR    190927P13.50;EquityOption;OR;Put;13.500;;20190927170000;OR;OE;20190914;20190927;;;
MM32;OR;OR    191004C13.50;EquityOption;OR;Call;13.500;;20191004170000;OR;OE;20190914;20191004;;;
MN32;OR;OR    191004P13.50;EquityOption;OR;Put;13.500;;20191004170000;OR;OE;20190914;20191004;;;
MO32;OR;OR    191011C13.50;EquityOption;OR;Call;13.500;;20191011170000;OR;OE;20190914;20191011;;;
MP32;OR;OR    191011P13.50;EquityOption;OR;Put;13.500;;20191011170000;OR;OE;20190914;20191011;;;
MQ32;OR;OR    200417C13.00;EquityOption;OR;Call;13.000;;20200417170000;OR;OE;20190914;20200417;;;
MR32;OR;OR    200417P13.00;EquityOption;OR;Put;13.000;;20200417170000;OR;OE;20190914;20200417;;;
MWW0;SV;VII   200417C11.00;EquityOption;VII;Call;11.000;;20200417170000;VII;OE;20190914;20200417;;;
MXW0;SV;VII   200417P11.00;EquityOption;VII;Put;11.000;;20200417170000;VII;OE;20190914;20200417;;;
MQP0;TX;TXG   200417C15.00;EquityOption;TXG;Call;15.000;;20200417170000;TXG;OE;20190914;20200417;;;
MRP0;TX;TXG   200417P15.00;EquityOption;TXG;Put;15.000;;20200417170000;TXG;OE;20190914;20200417;;;
M8T0;VJ;VAB   191115C25.40;EquityOption;VAB;Call;25.400;;20191115170000;VAB;OE;20190914;20191115;;;
M9T0;VJ;VAB   191115P25.40;EquityOption;VAB;Put;25.400;;20191115170000;VAB;OE;20190914;20191115;;;
MME0;VK;VFV   191018C76.00;EquityOption;VFV;Call;76.000;;20191018170000;VFV;OE;20190914;20191018;;;
MNE0;VK;VFV   191018P76.00;EquityOption;VFV;Put;76.000;;20191018170000;VFV;OE;20190914;20191018;;;
MOE0;VK;VFV   191115C76.00;EquityOption;VFV;Call;76.000;;20191115170000;VFV;OE;20190914;20191115;;;
MPE0;VK;VFV   191115P76.00;EquityOption;VFV;Put;76.000;;20191115170000;VFV;OE;20190914;20191115;;;
MQE0;VK;VFV   191220C76.00;EquityOption;VFV;Call;76.000;;20191220170000;VFV;OE;20190914;20191220;;;
MRE0;VK;VFV   191220P76.00;EquityOption;VFV;Put;76.000;;20191220170000;VFV;OE;20190914;20191220;;;
MSE0;VK;VFV   200320C76.00;EquityOption;VFV;Call;76.000;;20200320170000;VFV;OE;20190914;20200320;;;
MTE0;VK;VFV   200320P76.00;EquityOption;VFV;Put;76.000;;20200320170000;VFV;OE;20190914;20200320;;;
A56A;B5;BNS   190927C77.00;EquityOption;BNS;Call;77.000;;20190927170000;BNS;OE;20190914;20190927;;;
A66A;B5;BNS   190927P77.00;EquityOption;BNS;Put;77.000;;20190927170000;BNS;OE;20190914;20190927;;;
A76A;B5;BNS   191004C77.00;EquityOption;BNS;Call;77.000;;20191004170000;BNS;OE;20190914;20191004;;;
A86A;B5;BNS   191004P77.00;EquityOption;BNS;Put;77.000;;20191004170000;BNS;OE;20190914;20191004;;;
A96A;B5;BNS   191011C77.00;EquityOption;BNS;Call;77.000;;20191011170000;BNS;OE;20190914;20191011;;;
AA6A;B5;BNS   191011P77.00;EquityOption;BNS;Put;77.000;;20191011170000;BNS;OE;20190914;20191011;;;
MCJ4;T1;TECK  190927C27.50;EquityOption;TECK;Call;27.500;;20190927170000;TECK.B;OE;20190914;20190927;;;
MDJ4;T1;TECK  190927P27.50;EquityOption;TECK;Put;27.500;;20190927170000;TECK.B;OE;20190914;20190927;;;
MEJ4;T1;TECK  191004C27.50;EquityOption;TECK;Call;27.500;;20191004170000;TECK.B;OE;20190914;20191004;;;
MFJ4;T1;TECK  191004P27.50;EquityOption;TECK;Put;27.500;;20191004170000;TECK.B;OE;20190914;20191004;;;
MGJ4;T1;TECK  191011C27.50;EquityOption;TECK;Call;27.500;;20191011170000;TECK.B;OE;20190914;20191011;;;
MHJ4;T1;TECK  191011P27.50;EquityOption;TECK;Put;27.500;;20191011170000;TECK.B;OE;20190914;20191011;;;
MIN0;48;VET   200417C24.00;EquityOption;VET;Call;24.000;;20200417170000;VET;OE;20190914;20200417;;;
MJN0;48;VET   200417P24.00;EquityOption;VET;Put;24.000;;20200417170000;VET;OE;20190914;20200417;;;
M0F0;84;AIM   200117C6.00;EquityOption;AIM;Call;6.000;;20200117170000;AIM;OE;20190914;20200117;;;
M1F0;84;AIM   200117P6.00;EquityOption;AIM;Put;6.000;;20200117170000;AIM;OE;20190914;20200117;;;
M2F0;84;AIM   200417C6.00;EquityOption;AIM;Call;6.000;;20200417170000;AIM;OE;20190914;20200417;;;
M3F0;84;AIM   200417P6.00;EquityOption;AIM;Put;6.000;;20200417170000;AIM;OE;20190914;20200417;;;
M4H1;D4;DOL   190927C45.50;EquityOption;DOL;Call;45.500;;20190927170000;DOL;OE;20190914;20190927;;;
M5H1;D4;DOL   190927P45.50;EquityOption;DOL;Put;45.500;;20190927170000;DOL;OE;20190914;20190927;;;
M6H1;D4;DOL   191004C45.50;EquityOption;DOL;Call;45.500;;20191004170000;DOL;OE;20190914;20191004;;;
M7H1;D4;DOL   191004P45.50;EquityOption;DOL;Put;45.500;;20191004170000;DOL;OE;20190914;20191004;;;
M8H1;D4;DOL   191011C45.50;EquityOption;DOL;Call;45.500;;20191011170000;DOL;OE;20190914;20191011;;;
M9H1;D4;DOL   191011P45.50;EquityOption;DOL;Put;45.500;;20191011170000;DOL;OE;20190914;20191011;;;
MGQ0;KX;KXS   200417C86.00;EquityOption;KXS;Call;86.000;;20200417170000;KXS;OE;20190914;20200417;;;
MHQ0;KX;KXS   200417P86.00;EquityOption;KXS;Put;86.000;;20200417170000;KXS;OE;20190914;20200417;;;
M9J0;I3;IAG   191018C64.00;EquityOption;IAG;Call;64.000;;20191018170000;IAG;OE;20190914;20191018;;;
MAJ0;I3;IAG   191018P64.00;EquityOption;IAG;Put;64.000;;20191018170000;IAG;OE;20190914;20191018;;;
MBJ0;I3;IAG   191220C64.00;EquityOption;IAG;Call;64.000;;20191220170000;IAG;OE;20190914;20191220;;;
MCJ0;I3;IAG   191220P64.00;EquityOption;IAG;Put;64.000;;20191220170000;IAG;OE;20190914;20191220;;;
MDJ0;I3;IAG   200320C64.00;EquityOption;IAG;Call;64.000;;20200320170000;IAG;OE;20190914;20200320;;;
MEJ0;I3;IAG   200320P64.00;EquityOption;IAG;Put;64.000;;20200320170000;IAG;OE;20190914;20200320;;;
M8O3;80;ZEB   190927C31.00;EquityOption;ZEB;Call;31.000;;20190927170000;ZEB;OE;20190914;20190927;;;
M9O3;80;ZEB   190927P31.00;EquityOption;ZEB;Put;31.000;;20190927170000;ZEB;OE;20190914;20190927;;;
MAO3;80;ZEB   191004C31.00;EquityOption;ZEB;Call;31.000;;20191004170000;ZEB;OE;20190914;20191004;;;
MBO3;80;ZEB   191004P31.00;EquityOption;ZEB;Put;31.000;;20191004170000;ZEB;OE;20190914;20191004;;;
MCO3;80;ZEB   191011C31.00;EquityOption;ZEB;Call;31.000;;20191011170000;ZEB;OE;20190914;20191011;;;
MDO3;80;ZEB   191011P31.00;EquityOption;ZEB;Put;31.000;;20191011170000;ZEB;OE;20190914;20191011;;;
MEO3;80;ZEB   191018C30.75;EquityOption;ZEB;Call;30.750;;20191018170000;ZEB;OE;20190914;20191018;;;
MFO3;80;ZEB   191018P30.75;EquityOption;ZEB;Put;30.750;;20191018170000;ZEB;OE;20190914;20191018;;;
MGO3;80;ZEB   191115C30.75;EquityOption;ZEB;Call;30.750;;20191115170000;ZEB;OE;20190914;20191115;;;
MHO3;80;ZEB   191115P30.75;EquityOption;ZEB;Put;30.750;;20191115170000;ZEB;OE;20190914;20191115;;;
MQM0;J5;HND   191018C4.00;EquityOption;HND;Call;4.000;;20191018170000;HND;OE;20190914;20191018;;;
MRM0;J5;HND   191018P4.00;EquityOption;HND;Put;4.000;;20191018170000;HND;OE;20190914;20191018;;;
MSM0;J5;HND   191115C4.00;EquityOption;HND;Call;4.000;;20191115170000;HND;OE;20190914;20191115;;;
MTM0;J5;HND   191115P4.00;EquityOption;HND;Put;4.000;;20191115170000;HND;OE;20190914;20191115;;;
MUM0;J5;HND   191220C4.00;EquityOption;HND;Call;4.000;;20191220170000;HND;OE;20190914;20191220;;;
MVM0;J5;HND   191220P4.00;EquityOption;HND;Put;4.000;;20191220170000;HND;OE;20190914;20191220;;;
MWM0;J5;HND   200117C4.00;EquityOption;HND;Call;4.000;;20200117170000;HND;OE;20190914;20200117;;;
MXM0;J5;HND   200117P4.00;EquityOption;HND;Put;4.000;;20200117170000;HND;OE;20190914;20200117;;;
A6EB;B4;BMO   190927C98.50;EquityOption;BMO;Call;98.500;;20190927170000;BMO;OE;20190914;20190927;;;
A7EB;B4;BMO   190927P98.50;EquityOption;BMO;Put;98.500;;20190927170000;BMO;OE;20190914;20190927;;;
A8EB;B4;BMO   191004C98.50;EquityOption;BMO;Call;98.500;;20191004170000;BMO;OE;20190914;20191004;;;
A9EB;B4;BMO   191004P98.50;EquityOption;BMO;Put;98.500;;20191004170000;BMO;OE;20190914;20191004;;;
AAEB;B4;BMO   191011C98.50;EquityOption;BMO;Call;98.500;;20191011170000;BMO;OE;20190914;20191011;;;
ABEB;B4;BMO   191011P98.50;EquityOption;BMO;Put;98.500;;20191011170000;BMO;OE;20190914;20191011;;;
M0I3;D5;DGC   190927C18.50;EquityOption;DGC;Call;18.500;;20190927170000;DGC;OE;20190914;20190927;;;
M1I3;D5;DGC   190927P18.50;EquityOption;DGC;Put;18.500;;20190927170000;DGC;OE;20190914;20190927;;;
M2I3;D5;DGC   190927C18.00;EquityOption;DGC;Call;18.000;;20190927170000;DGC;OE;20190914;20190927;;;
M3I3;D5;DGC   190927P18.00;EquityOption;DGC;Put;18.000;;20190927170000;DGC;OE;20190914;20190927;;;
M4I3;D5;DGC   191004C18.50;EquityOption;DGC;Call;18.500;;20191004170000;DGC;OE;20190914;20191004;;;
M5I3;D5;DGC   191004P18.50;EquityOption;DGC;Put;18.500;;20191004170000;DGC;OE;20190914;20191004;;;
M6I3;D5;DGC   191004C18.00;EquityOption;DGC;Call;18.000;;20191004170000;DGC;OE;20190914;20191004;;;
M7I3;D5;DGC   191004P18.00;EquityOption;DGC;Put;18.000;;20191004170000;DGC;OE;20190914;20191004;;;
M8I3;D5;DGC   191011C18.50;EquityOption;DGC;Call;18.500;;20191011170000;DGC;OE;20190914;20191011;;;
M9I3;D5;DGC   191011P18.50;EquityOption;DGC;Put;18.500;;20191011170000;DGC;OE;20190914;20191011;;;
MAI3;D5;DGC   191011C18.00;EquityOption;DGC;Call;18.000;;20191011170000;DGC;OE;20190914;20191011;;;
