InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU7H;R1;RY    230317C137.00;EquityOption;RY;Call;137.0000;;20230317;RY;OE;20230310;20230317;;;20230317160000;
AV7H;R1;RY    230317P137.00;EquityOption;RY;Put;137.0000;;20230317;RY;OE;20230310;20230317;;;20230317160000;
AW7H;R1;RY    230324C135.00;EquityOption;RY;Call;135.0000;;20230324;RY;OE;20230310;20230324;;;20230324160000;
AX7H;R1;RY    230324P135.00;EquityOption;RY;Put;135.0000;;20230324;RY;OE;20230310;20230324;;;20230324160000;
AY7H;R1;RY    230324C137.00;EquityOption;RY;Call;137.0000;;20230324;RY;OE;20230310;20230324;;;20230324160000;
AZ7H;R1;RY    230324P137.00;EquityOption;RY;Put;137.0000;;20230324;RY;OE;20230310;20230324;;;20230324160000;
A08H;R1;RY    230331C135.00;EquityOption;RY;Call;135.0000;;20230331;RY;OE;20230310;20230331;;;20230331160000;
A18H;R1;RY    230331P135.00;EquityOption;RY;Put;135.0000;;20230331;RY;OE;20230310;20230331;;;20230331160000;
A28H;R1;RY    230331C137.00;EquityOption;RY;Call;137.0000;;20230331;RY;OE;20230310;20230331;;;20230331160000;
A38H;R1;RY    230331P137.00;EquityOption;RY;Put;137.0000;;20230331;RY;OE;20230310;20230331;;;20230331160000;
A48H;R1;RY    230421C137.00;EquityOption;RY;Call;137.0000;;20230421;RY;OE;20230310;20230421;;;20230421160000;
A58H;R1;RY    230421P137.00;EquityOption;RY;Put;137.0000;;20230421;RY;OE;20230310;20230421;;;20230421160000;
A68H;R1;RY    230421C139.00;EquityOption;RY;Call;139.0000;;20230421;RY;OE;20230310;20230421;;;20230421160000;
A78H;R1;RY    230421P139.00;EquityOption;RY;Put;139.0000;;20230421;RY;OE;20230310;20230421;;;20230421160000;
A9IE;N0;NA    230421C103.00;EquityOption;NA;Call;103.0000;;20230421;NA;OE;20230309;20230421;;;20230421160000;
AAIE;N0;NA    230421P103.00;EquityOption;NA;Put;103.0000;;20230421;NA;OE;20230309;20230421;;;20230421160000;
MOJ9;80;ZEB   250321C28.00;EquityOption;ZEB;Call;28.0000;;20250321;ZEB;OA;20230309;20250321;;;20250321160000;
MPJ9;80;ZEB   250321P28.00;EquityOption;ZEB;Put;28.0000;;20250321;ZEB;OA;20230309;20250321;;;20250321160000;
APH2;I7;IFC   250117C140.00;EquityOption;IFC;Call;140.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
AQH2;I7;IFC   250117P140.00;EquityOption;IFC;Put;140.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
ARH2;I7;IFC   250117C150.00;EquityOption;IFC;Call;150.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
ASH2;I7;IFC   250117P150.00;EquityOption;IFC;Put;150.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
ATH2;I7;IFC   250117C190.00;EquityOption;IFC;Call;190.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
AUH2;I7;IFC   250117P190.00;EquityOption;IFC;Put;190.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
AVH2;I7;IFC   250117C195.00;EquityOption;IFC;Call;195.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
AWH2;I7;IFC   250117P195.00;EquityOption;IFC;Put;195.0000;;20250117;IFC;OE;20230309;20250117;;;20250117160000;
M4C1;18;FCR   230721C14.00;EquityOption;FCR;Call;14.0000;;20230721;FCRu;OE;20230310;20230721;;;20230721160000;
M5C1;18;FCR   230721P14.00;EquityOption;FCR;Put;14.0000;;20230721;FCRu;OE;20230310;20230721;;;20230721160000;
M6C1;18;FCR   230818C14.00;EquityOption;FCR;Call;14.0000;;20230818;FCRu;OE;20230310;20230818;;;20230818160000;
M7C1;18;FCR   230818P14.00;EquityOption;FCR;Put;14.0000;;20230818;FCRu;OE;20230310;20230818;;;20230818160000;
MGB2;82;MFI   230721C22.50;EquityOption;MFI;Call;22.5000;;20230721;MFI;OE;20230310;20230721;;;20230721160000;
MHB2;82;MFI   230721P22.50;EquityOption;MFI;Put;22.5000;;20230721;MFI;OE;20230310;20230721;;;20230721160000;
MIB2;82;MFI   230721C22.00;EquityOption;MFI;Call;22.0000;;20230721;MFI;OE;20230310;20230721;;;20230721160000;
MJB2;82;MFI   230721P22.00;EquityOption;MFI;Put;22.0000;;20230721;MFI;OE;20230310;20230721;;;20230721160000;
MKB2;82;MFI   230818C23.50;EquityOption;MFI;Call;23.5000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MLB2;82;MFI   230818P23.50;EquityOption;MFI;Put;23.5000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MMB2;82;MFI   230818C22.50;EquityOption;MFI;Call;22.5000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MNB2;82;MFI   230818P22.50;EquityOption;MFI;Put;22.5000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MOB2;82;MFI   230818C22.00;EquityOption;MFI;Call;22.0000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MPB2;82;MFI   230818P22.00;EquityOption;MFI;Put;22.0000;;20230818;MFI;OE;20230310;20230818;;;20230818160000;
MM02;IB;QBR   230818C26.00;EquityOption;QBR;Call;26.0000;;20230818;QBR.B;OE;20230310;20230818;;;20230818160000;
MN02;IB;QBR   230818P26.00;EquityOption;QBR;Put;26.0000;;20230818;QBR.B;OE;20230310;20230818;;;20230818160000;
MAY1;IP;IFP   230818C30.00;EquityOption;IFP;Call;30.0000;;20230818;IFP;OE;20230310;20230818;;;20230818160000;
MBY1;IP;IFP   230818P30.00;EquityOption;IFP;Put;30.0000;;20230818;IFP;OE;20230310;20230818;;;20230818160000;
MOZ1;IV;AP    230721C24.50;EquityOption;AP;Call;24.5000;;20230721;AP u;OE;20230310;20230721;;;20230721160000;
MPZ1;IV;AP    230721P24.50;EquityOption;AP;Put;24.5000;;20230721;AP u;OE;20230310;20230721;;;20230721160000;
MQZ1;IV;AP    230818C24.50;EquityOption;AP;Call;24.5000;;20230818;AP u;OE;20230310;20230818;;;20230818160000;
MRZ1;IV;AP    230818P24.50;EquityOption;AP;Put;24.5000;;20230818;AP u;OE;20230310;20230818;;;20230818160000;
MSO0;JK;PYR   230519C2.50;EquityOption;PYR;Call;2.5000;;20230519;PYR;OE;20230310;20230519;;;20230519160000;
MTO0;JK;PYR   230519P2.50;EquityOption;PYR;Put;2.5000;;20230519;PYR;OE;20230310;20230519;;;20230519160000;
MWM1;K4;CCA   230421C58.00;EquityOption;CCA;Call;58.0000;;20230421;CCA;OE;20230310;20230421;;;20230421160000;
MXM1;K4;CCA   230421P58.00;EquityOption;CCA;Put;58.0000;;20230421;CCA;OE;20230310;20230421;;;20230421160000;
MYM1;K4;CCA   230519C58.00;EquityOption;CCA;Call;58.0000;;20230519;CCA;OE;20230310;20230519;;;20230519160000;
MZM1;K4;CCA   230519P58.00;EquityOption;CCA;Put;58.0000;;20230519;CCA;OE;20230310;20230519;;;20230519160000;
M0N1;K4;CCA   230616C58.00;EquityOption;CCA;Call;58.0000;;20230616;CCA;OE;20230310;20230616;;;20230616160000;
M1N1;K4;CCA   230616P58.00;EquityOption;CCA;Put;58.0000;;20230616;CCA;OE;20230310;20230616;;;20230616160000;
M2N1;K4;CCA   230721C58.00;EquityOption;CCA;Call;58.0000;;20230721;CCA;OE;20230310;20230721;;;20230721160000;
M3N1;K4;CCA   230721P58.00;EquityOption;CCA;Put;58.0000;;20230721;CCA;OE;20230310;20230721;;;20230721160000;
M4N1;K4;CCA   230818C58.00;EquityOption;CCA;Call;58.0000;;20230818;CCA;OE;20230310;20230818;;;20230818160000;
M5N1;K4;CCA   230818P58.00;EquityOption;CCA;Put;58.0000;;20230818;CCA;OE;20230310;20230818;;;20230818160000;
A1S2;N9;NG    230721C6.00;EquityOption;NG;Call;6.0000;;20230721;NG;OE;20230310;20230721;;;20230721160000;
A2S2;N9;NG    230721P6.00;EquityOption;NG;Put;6.0000;;20230721;NG;OE;20230310;20230721;;;20230721160000;
A3S2;N9;NG    230818C6.00;EquityOption;NG;Call;6.0000;;20230818;NG;OE;20230310;20230818;;;20230818160000;
A4S2;N9;NG    230818P6.00;EquityOption;NG;Put;6.0000;;20230818;NG;OE;20230310;20230818;;;20230818160000;
AHY2;S6;SAP   230818C30.00;EquityOption;SAP;Call;30.0000;;20230818;SAP;OE;20230310;20230818;;;20230818160000;
AIY2;S6;SAP   230818P30.00;EquityOption;SAP;Put;30.0000;;20230818;SAP;OE;20230310;20230818;;;20230818160000;
MMW1;UY;GLXY  230721C2.50;EquityOption;GLXY;Call;2.5000;;20230721;GLXY;OE;20230310;20230721;;;20230721160000;
MNW1;UY;GLXY  230721P2.50;EquityOption;GLXY;Put;2.5000;;20230721;GLXY;OE;20230310;20230721;;;20230721160000;
MOW1;UY;GLXY  230818C2.50;EquityOption;GLXY;Call;2.5000;;20230818;GLXY;OE;20230310;20230818;;;20230818160000;
MPW1;UY;GLXY  230818P2.50;EquityOption;GLXY;Put;2.5000;;20230818;GLXY;OE;20230310;20230818;;;20230818160000;
MCD2;Z1;CAR   230818C42.00;EquityOption;CAR;Call;42.0000;;20230818;CARu;OE;20230310;20230818;;;20230818160000;
MDD2;Z1;CAR   230818P42.00;EquityOption;CAR;Put;42.0000;;20230818;CARu;OE;20230310;20230818;;;20230818160000;
MOR1;8A;EBIT  230818C9.00;EquityOption;EBIT;Call;9.0000;;20230818;EBIT;OA;20230310;20230818;;;20230818160000;
MPR1;8A;EBIT  230818P9.00;EquityOption;EBIT;Put;9.0000;;20230818;EBIT;OA;20230310;20230818;;;20230818160000;
AVI3;W9;XCB   230818C19.70;EquityOption;XCB;Call;19.7000;;20230818;XCB;OA;20230310;20230818;;;20230818160000;
AWI3;W9;XCB   230818P19.70;EquityOption;XCB;Put;19.7000;;20230818;XCB;OA;20230310;20230818;;;20230818160000;
MKM1;X7;XIC   230721C31.00;EquityOption;XIC;Call;31.0000;;20230721;XIC;OA;20230310;20230721;;;20230721160000;
MLM1;X7;XIC   230721P31.00;EquityOption;XIC;Put;31.0000;;20230721;XIC;OA;20230310;20230721;;;20230721160000;
MMM1;X7;XIC   230818C31.00;EquityOption;XIC;Call;31.0000;;20230818;XIC;OA;20230310;20230818;;;20230818160000;
MNM1;X7;XIC   230818P31.00;EquityOption;XIC;Put;31.0000;;20230818;XIC;OA;20230310;20230818;;;20230818160000;
MEL1;YJ;ETHR  230818C6.25;EquityOption;ETHR;Call;6.2500;;20230818;ETHR;OA;20230310;20230818;;;20230818160000;
MFL1;YJ;ETHR  230818P6.25;EquityOption;ETHR;Put;6.2500;;20230818;ETHR;OA;20230310;20230818;;;20230818160000;
MAN2;ZP;ZPR   230721C8.80;EquityOption;ZPR;Call;8.8000;;20230721;ZPR;OA;20230310;20230721;;;20230721160000;
MBN2;ZP;ZPR   230721P8.80;EquityOption;ZPR;Put;8.8000;;20230721;ZPR;OA;20230310;20230721;;;20230721160000;
MCN2;ZP;ZPR   230818C8.80;EquityOption;ZPR;Call;8.8000;;20230818;ZPR;OA;20230310;20230818;;;20230818160000;
MDN2;ZP;ZPR   230818P8.80;EquityOption;ZPR;Put;8.8000;;20230818;ZPR;OA;20230310;20230818;;;20230818160000;
AYYJ;X0;XIU   230414C29.00;EquityOption;XIU;Call;29.0000;;20230414;XIU;OA;20230310;20230414;;;20230414160000;
AZYJ;X0;XIU   230414P29.00;EquityOption;XIU;Put;29.0000;;20230414;XIU;OA;20230310;20230414;;;20230414160000;
A0ZJ;X0;XIU   230428C29.00;EquityOption;XIU;Call;29.0000;;20230428;XIU;OA;20230310;20230428;;;20230428160000;
A1ZJ;X0;XIU   230428P29.00;EquityOption;XIU;Put;29.0000;;20230428;XIU;OA;20230310;20230428;;;20230428160000;
M2V3;Z7;ZCN   230406C25.00;EquityOption;ZCN;Call;25.0000;;20230406;ZCN;OA;20230310;20230406;;;20230406160000;
M3V3;Z7;ZCN   230406P25.00;EquityOption;ZCN;Put;25.0000;;20230406;ZCN;OA;20230310;20230406;;;20230406160000;
ADX7;B2;BBD   230406C64.00;EquityOption;BBD;Call;64.0000;;20230406;BBD.B;OE;20230310;20230406;;;20230406160000;
AEX7;B2;BBD   230406P64.00;EquityOption;BBD;Put;64.0000;;20230406;BBD.B;OE;20230310;20230406;;;20230406160000;
AA0J;C0;CM    230324C56.00;EquityOption;CM;Call;56.0000;;20230324;CM;OE;20230310;20230324;;;20230324160000;
AB0J;C0;CM    230324P56.00;EquityOption;CM;Put;56.0000;;20230324;CM;OE;20230310;20230324;;;20230324160000;
AC0J;C0;CM    230324C55.00;EquityOption;CM;Call;55.0000;;20230324;CM;OE;20230310;20230324;;;20230324160000;
AD0J;C0;CM    230324P55.00;EquityOption;CM;Put;55.0000;;20230324;CM;OE;20230310;20230324;;;20230324160000;
AE0J;C0;CM    230331C56.00;EquityOption;CM;Call;56.0000;;20230331;CM;OE;20230310;20230331;;;20230331160000;
AF0J;C0;CM    230331P56.00;EquityOption;CM;Put;56.0000;;20230331;CM;OE;20230310;20230331;;;20230331160000;
AG0J;C0;CM    230331C55.00;EquityOption;CM;Call;55.0000;;20230331;CM;OE;20230310;20230331;;;20230331160000;
AH0J;C0;CM    230331P55.00;EquityOption;CM;Put;55.0000;;20230331;CM;OE;20230310;20230331;;;20230331160000;
AI0J;C0;CM    230406C56.00;EquityOption;CM;Call;56.0000;;20230406;CM;OE;20230310;20230406;;;20230406160000;
AJ0J;C0;CM    230406P56.00;EquityOption;CM;Put;56.0000;;20230406;CM;OE;20230310;20230406;;;20230406160000;
AK0J;C0;CM    230406C55.00;EquityOption;CM;Call;55.0000;;20230406;CM;OE;20230310;20230406;;;20230406160000;
AL0J;C0;CM    230406P55.00;EquityOption;CM;Put;55.0000;;20230406;CM;OE;20230310;20230406;;;20230406160000;
AM0J;C0;CM    230818C47.00;EquityOption;CM;Call;47.0000;;20230818;CM;OE;20230310;20230818;;;20230818160000;
AN0J;C0;CM    230818P47.00;EquityOption;CM;Put;47.0000;;20230818;CM;OE;20230310;20230818;;;20230818160000;
AO0J;C0;CM    230818C46.00;EquityOption;CM;Call;46.0000;;20230818;CM;OE;20230310;20230818;;;20230818160000;
AP0J;C0;CM    230818P46.00;EquityOption;CM;Put;46.0000;;20230818;CM;OE;20230310;20230818;;;20230818160000;
MC52;C6;CP    230818C94.00;EquityOption;CP;Call;94.0000;;20230818;CP;OE;20230310;20230818;;;20230818160000;
MD52;C6;CP    230818P94.00;EquityOption;CP;Put;94.0000;;20230818;CP;OE;20230310;20230818;;;20230818160000;
AJHD;F3;FM    230331C27.00;EquityOption;FM;Call;27.0000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
AKHD;F3;FM    230331P27.00;EquityOption;FM;Put;27.0000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
ALHD;F3;FM    230331C26.50;EquityOption;FM;Call;26.5000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
AMHD;F3;FM    230331P26.50;EquityOption;FM;Put;26.5000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
ANHD;F3;FM    230331C26.00;EquityOption;FM;Call;26.0000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
AOHD;F3;FM    230331P26.00;EquityOption;FM;Put;26.0000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
APHD;F3;FM    230331C25.50;EquityOption;FM;Call;25.5000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
AQHD;F3;FM    230331P25.50;EquityOption;FM;Put;25.5000;;20230331;FM;OE;20230310;20230331;;;20230331160000;
ARHD;F3;FM    230406C27.50;EquityOption;FM;Call;27.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
ASHD;F3;FM    230406P27.50;EquityOption;FM;Put;27.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
ATHD;F3;FM    230406C27.00;EquityOption;FM;Call;27.0000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AUHD;F3;FM    230406P27.00;EquityOption;FM;Put;27.0000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AVHD;F3;FM    230406C26.50;EquityOption;FM;Call;26.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AWHD;F3;FM    230406P26.50;EquityOption;FM;Put;26.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AXHD;F3;FM    230406C26.00;EquityOption;FM;Call;26.0000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AYHD;F3;FM    230406P26.00;EquityOption;FM;Put;26.0000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
AZHD;F3;FM    230406C25.50;EquityOption;FM;Call;25.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
A0ID;F3;FM    230406P25.50;EquityOption;FM;Put;25.5000;;20230406;FM;OE;20230310;20230406;;;20230406160000;
APL5;G0;GWO   230324C34.00;EquityOption;GWO;Call;34.0000;;20230324;GWO;OE;20230310;20230324;;;20230324160000;
AQL5;G0;GWO   230324P34.00;EquityOption;GWO;Put;34.0000;;20230324;GWO;OE;20230310;20230324;;;20230324160000;
ARL5;G0;GWO   230331C34.00;EquityOption;GWO;Call;34.0000;;20230331;GWO;OE;20230310;20230331;;;20230331160000;
ASL5;G0;GWO   230331P34.00;EquityOption;GWO;Put;34.0000;;20230331;GWO;OE;20230310;20230331;;;20230331160000;
ATL5;G0;GWO   230406C34.00;EquityOption;GWO;Call;34.0000;;20230406;GWO;OE;20230310;20230406;;;20230406160000;
AUL5;G0;GWO   230406P34.00;EquityOption;GWO;Put;34.0000;;20230406;GWO;OE;20230310;20230406;;;20230406160000;
A7KA;M2;MFC   230331C24.50;EquityOption;MFC;Call;24.5000;;20230331;MFC;OE;20230310;20230331;;;20230331160000;
A8KA;M2;MFC   230331P24.50;EquityOption;MFC;Put;24.5000;;20230331;MFC;OE;20230310;20230331;;;20230331160000;
A9KA;M2;MFC   230406C24.50;EquityOption;MFC;Call;24.5000;;20230406;MFC;OE;20230310;20230406;;;20230406160000;
AAKA;M2;MFC   230406P24.50;EquityOption;MFC;Put;24.5000;;20230406;MFC;OE;20230310;20230406;;;20230406160000;
AHD3;Q3;CIX   230721C12.50;EquityOption;CIX;Call;12.5000;;20230721;CIX;OE;20230310;20230721;;;20230721160000;
AID3;Q3;CIX   230721P12.50;EquityOption;CIX;Put;12.5000;;20230721;CIX;OE;20230310;20230721;;;20230721160000;
AJD3;Q3;CIX   230818C12.50;EquityOption;CIX;Call;12.5000;;20230818;CIX;OE;20230310;20230818;;;20230818160000;
AKD3;Q3;CIX   230818P12.50;EquityOption;CIX;Put;12.5000;;20230818;CIX;OE;20230310;20230818;;;20230818160000;
AS4G;Q5;CNR   230406C152.00;EquityOption;CNR;Call;152.0000;;20230406;CNR;OE;20230310;20230406;;;20230406160000;
AT4G;Q5;CNR   230406P152.00;EquityOption;CNR;Put;152.0000;;20230406;CNR;OE;20230310;20230406;;;20230406160000;
AP37;T2;T     230324C24.50;EquityOption;T;Call;24.5000;;20230324;T;OE;20230310;20230324;;;20230324160000;
AQ37;T2;T     230324P24.50;EquityOption;T;Put;24.5000;;20230324;T;OE;20230310;20230324;;;20230324160000;
AR37;T2;T     230331C24.50;EquityOption;T;Call;24.5000;;20230331;T;OE;20230310;20230331;;;20230331160000;
AS37;T2;T     230331P24.50;EquityOption;T;Put;24.5000;;20230331;T;OE;20230310;20230331;;;20230331160000;
AT37;T2;T     230406C25.00;EquityOption;T;Call;25.0000;;20230406;T;OE;20230310;20230406;;;20230406160000;
AU37;T2;T     230406P25.00;EquityOption;T;Put;25.0000;;20230406;T;OE;20230310;20230406;;;20230406160000;
AV37;T2;T     230406C24.50;EquityOption;T;Call;24.5000;;20230406;T;OE;20230310;20230406;;;20230406160000;
AW37;T2;T     230406P24.50;EquityOption;T;Put;24.5000;;20230406;T;OE;20230310;20230406;;;20230406160000;
AX37;T2;T     230721C21.00;EquityOption;T;Call;21.0000;;20230721;T;OE;20230310;20230721;;;20230721160000;
AY37;T2;T     230721P21.00;EquityOption;T;Put;21.0000;;20230721;T;OE;20230310;20230721;;;20230721160000;
AZ37;T2;T     230818C21.00;EquityOption;T;Call;21.0000;;20230818;T;OE;20230310;20230818;;;20230818160000;
A047;T2;T     230818P21.00;EquityOption;T;Put;21.0000;;20230818;T;OE;20230310;20230818;;;20230818160000;
MYM2;98;SCL   230616C10.50;EquityOption;SCL;Call;10.5000;;20230616;SCL;OE;20230310;20230616;;;20230616160000;
MZM2;98;SCL   230616P10.50;EquityOption;SCL;Put;10.5000;;20230616;SCL;OE;20230310;20230616;;;20230616160000;
M0N2;98;SCL   230721C10.50;EquityOption;SCL;Call;10.5000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M1N2;98;SCL   230721P10.50;EquityOption;SCL;Put;10.5000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M2N2;98;SCL   230721C10.00;EquityOption;SCL;Call;10.0000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M3N2;98;SCL   230721P10.00;EquityOption;SCL;Put;10.0000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M4N2;98;SCL   230721C9.50;EquityOption;SCL;Call;9.5000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M5N2;98;SCL   230721P9.50;EquityOption;SCL;Put;9.5000;;20230721;SCL;OE;20230310;20230721;;;20230721160000;
M6N2;98;SCL   230818C10.50;EquityOption;SCL;Call;10.5000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
M7N2;98;SCL   230818P10.50;EquityOption;SCL;Put;10.5000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
M8N2;98;SCL   230818C10.00;EquityOption;SCL;Call;10.0000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
M9N2;98;SCL   230818P10.00;EquityOption;SCL;Put;10.0000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
MAN2;98;SCL   230818C9.50;EquityOption;SCL;Call;9.5000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
MBN2;98;SCL   230818P9.50;EquityOption;SCL;Put;9.5000;;20230818;SCL;OE;20230310;20230818;;;20230818160000;
MCN2;98;SCL   231215C9.00;EquityOption;SCL;Call;9.0000;;20231215;SCL;OE;20230310;20231215;;;20231215160000;
MDN2;98;SCL   231215P9.00;EquityOption;SCL;Put;9.0000;;20231215;SCL;OE;20230310;20231215;;;20231215160000;
MAK1;L1;LUN   230616C7.25;EquityOption;LUN;Call;7.2500;;20230616;LUN;OE;20230310;20230616;;;20230616160000;
MBK1;L1;LUN   230616P7.25;EquityOption;LUN;Put;7.2500;;20230616;LUN;OE;20230310;20230616;;;20230616160000;
MCK1;L1;LUN   230721C7.25;EquityOption;LUN;Call;7.2500;;20230721;LUN;OE;20230310;20230721;;;20230721160000;
MDK1;L1;LUN   230721P7.25;EquityOption;LUN;Put;7.2500;;20230721;LUN;OE;20230310;20230721;;;20230721160000;
MEK1;L1;LUN   230818C7.25;EquityOption;LUN;Call;7.2500;;20230818;LUN;OE;20230310;20230818;;;20230818160000;
MFK1;L1;LUN   230818P7.25;EquityOption;LUN;Put;7.2500;;20230818;LUN;OE;20230310;20230818;;;20230818160000;
M0W1;QB;QSR   230616C78.00;EquityOption;QSR;Call;78.0000;;20230616;QSR;OE;20230310;20230616;;;20230616160000;
M1W1;QB;QSR   230616P78.00;EquityOption;QSR;Put;78.0000;;20230616;QSR;OE;20230310;20230616;;;20230616160000;
M2W1;QB;QSR   230721C78.00;EquityOption;QSR;Call;78.0000;;20230721;QSR;OE;20230310;20230721;;;20230721160000;
M3W1;QB;QSR   230721P78.00;EquityOption;QSR;Put;78.0000;;20230721;QSR;OE;20230310;20230721;;;20230721160000;
M4W1;QB;QSR   230818C78.00;EquityOption;QSR;Call;78.0000;;20230818;QSR;OE;20230310;20230818;;;20230818160000;
M5W1;QB;QSR   230818P78.00;EquityOption;QSR;Put;78.0000;;20230818;QSR;OE;20230310;20230818;;;20230818160000;
MO86;MJ;HMMJ  230421C10.25;EquityOption;HMMJ;Call;10.2500;;20230421;HMMJ;OA;20230310;20230421;;;20230421160000;
MP86;MJ;HMMJ  230421P10.25;EquityOption;HMMJ;Put;10.2500;;20230421;HMMJ;OA;20230310;20230421;;;20230421160000;
MQ86;MJ;HMMJ  230519C10.25;EquityOption;HMMJ;Call;10.2500;;20230519;HMMJ;OA;20230310;20230519;;;20230519160000;
MR86;MJ;HMMJ  230519P10.25;EquityOption;HMMJ;Put;10.2500;;20230519;HMMJ;OA;20230310;20230519;;;20230519160000;
MS86;MJ;HMMJ  230616C10.25;EquityOption;HMMJ;Call;10.2500;;20230616;HMMJ;OA;20230310;20230616;;;20230616160000;
MT86;MJ;HMMJ  230616P10.25;EquityOption;HMMJ;Put;10.2500;;20230616;HMMJ;OA;20230310;20230616;;;20230616160000;
MU86;MJ;HMMJ  230721C10.25;EquityOption;HMMJ;Call;10.2500;;20230721;HMMJ;OA;20230310;20230721;;;20230721160000;
MV86;MJ;HMMJ  230721P10.25;EquityOption;HMMJ;Put;10.2500;;20230721;HMMJ;OA;20230310;20230721;;;20230721160000;
MW86;MJ;HMMJ  230818C10.25;EquityOption;HMMJ;Call;10.2500;;20230818;HMMJ;OA;20230310;20230818;;;20230818160000;
MX86;MJ;HMMJ  230818P10.25;EquityOption;HMMJ;Put;10.2500;;20230818;HMMJ;OA;20230310;20230818;;;20230818160000;
M0B2;QW;XSU   230721C35.00;EquityOption;XSU;Call;35.0000;;20230721;XSU;OA;20230310;20230721;;;20230721160000;
M1B2;QW;XSU   230721P35.00;EquityOption;XSU;Put;35.0000;;20230721;XSU;OA;20230310;20230721;;;20230721160000;
M2B2;QW;XSU   230818C35.50;EquityOption;XSU;Call;35.5000;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M3B2;QW;XSU   230818P35.50;EquityOption;XSU;Put;35.5000;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M4B2;QW;XSU   230818C35.25;EquityOption;XSU;Call;35.2500;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M5B2;QW;XSU   230818P35.25;EquityOption;XSU;Put;35.2500;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M6B2;QW;XSU   230818C35.00;EquityOption;XSU;Call;35.0000;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M7B2;QW;XSU   230818P35.00;EquityOption;XSU;Put;35.0000;;20230818;XSU;OA;20230310;20230818;;;20230818160000;
M2X1;VM;VSB   230818C22.90;EquityOption;VSB;Call;22.9000;;20230818;VSB;OA;20230310;20230818;;;20230818160000;
M3X1;VM;VSB   230818P22.90;EquityOption;VSB;Put;22.9000;;20230818;VSB;OA;20230310;20230818;;;20230818160000;
M8H3;X2;XFN   230721C45.25;EquityOption;XFN;Call;45.2500;;20230721;XFN;OA;20230310;20230721;;;20230721160000;
M9H3;X2;XFN   230721P45.25;EquityOption;XFN;Put;45.2500;;20230721;XFN;OA;20230310;20230721;;;20230721160000;
MAH3;X2;XFN   230721C45.00;EquityOption;XFN;Call;45.0000;;20230721;XFN;OA;20230310;20230721;;;20230721160000;
MBH3;X2;XFN   230721P45.00;EquityOption;XFN;Put;45.0000;;20230721;XFN;OA;20230310;20230721;;;20230721160000;
MCH3;X2;XFN   230818C45.50;EquityOption;XFN;Call;45.5000;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
MDH3;X2;XFN   230818P45.50;EquityOption;XFN;Put;45.5000;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
