InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCW4;F5;FTS   210521C55.00;EquityOption;FTS;Call;55.0000;;20210521170000;FTS;OE;20210506;20210521;;;
MDW4;F5;FTS   210521P55.00;EquityOption;FTS;Put;55.0000;;20210521170000;FTS;OE;20210506;20210521;;;
A7LD;T0;TD    210521C83.00;EquityOption;TD;Call;83.0000;;20210521170000;TD;OE;20210507;20210521;;;
A8LD;T0;TD    210521P83.00;EquityOption;TD;Put;83.0000;;20210521170000;TD;OE;20210507;20210521;;;
A9LD;T0;TD    210521C87.00;EquityOption;TD;Call;87.0000;;20210521170000;TD;OE;20210507;20210521;;;
AALD;T0;TD    210521P87.00;EquityOption;TD;Put;87.0000;;20210521170000;TD;OE;20210507;20210521;;;
AT68;M2;MFC   230120C40.00;EquityOption;MFC;Call;40.0000;;20230120170000;MFC;OE;20210506;20230120;;;
AU68;M2;MFC   230120P40.00;EquityOption;MFC;Put;40.0000;;20230120170000;MFC;OE;20210506;20230120;;;
A61F;B4;BMO   210618C122.00;EquityOption;BMO;Call;122.0000;;20210618170000;BMO;OE;20210506;20210618;;;
A71F;B4;BMO   210618P122.00;EquityOption;BMO;Put;122.0000;;20210618170000;BMO;OE;20210506;20210618;;;
A81F;B4;BMO   210618C124.00;EquityOption;BMO;Call;124.0000;;20210618170000;BMO;OE;20210506;20210618;;;
A91F;B4;BMO   210618P124.00;EquityOption;BMO;Put;124.0000;;20210618170000;BMO;OE;20210506;20210618;;;
MC11;32;MAG   210521C26.00;EquityOption;MAG;Call;26.0000;;20210521170000;MAG;OE;20210507;20210521;;;
MD11;32;MAG   210521P26.00;EquityOption;MAG;Put;26.0000;;20210521170000;MAG;OE;20210507;20210521;;;
ME11;32;MAG   210618C26.00;EquityOption;MAG;Call;26.0000;;20210618170000;MAG;OE;20210507;20210618;;;
MF11;32;MAG   210618P26.00;EquityOption;MAG;Put;26.0000;;20210618170000;MAG;OE;20210507;20210618;;;
MEC1;61;MDI   210618C10.00;EquityOption;MDI;Call;10.0000;;20210618170000;MDI;OE;20210507;20210618;;;
MFC1;61;MDI   210618P10.00;EquityOption;MDI;Put;10.0000;;20210618170000;MDI;OE;20210507;20210618;;;
MQL0;67;EDR   210618C10.00;EquityOption;EDR;Call;10.0000;;20210618170000;EDR;OE;20210507;20210618;;;
MRL0;67;EDR   210618P10.00;EquityOption;EDR;Put;10.0000;;20210618170000;EDR;OE;20210507;20210618;;;
MEL1;85;STN   210618C50.00;EquityOption;STN;Call;50.0000;;20210618170000;STN;OE;20210507;20210618;;;
MFL1;85;STN   210618P50.00;EquityOption;STN;Put;50.0000;;20210618170000;STN;OE;20210507;20210618;;;
MCX0;BL;BLDP  210521C16.00;EquityOption;BLDP;Call;16.0000;;20210521170000;BLDP;OE;20210507;20210521;;;
MDX0;BL;BLDP  210521P16.00;EquityOption;BLDP;Put;16.0000;;20210521170000;BLDP;OE;20210507;20210521;;;
MEX0;BL;BLDP  210618C16.00;EquityOption;BLDP;Call;16.0000;;20210618170000;BLDP;OE;20210507;20210618;;;
MFX0;BL;BLDP  210618P16.00;EquityOption;BLDP;Put;16.0000;;20210618170000;BLDP;OE;20210507;20210618;;;
MGX0;BL;BLDP  210716C16.00;EquityOption;BLDP;Call;16.0000;;20210716170000;BLDP;OE;20210507;20210716;;;
MHX0;BL;BLDP  210716P16.00;EquityOption;BLDP;Put;16.0000;;20210716170000;BLDP;OE;20210507;20210716;;;
MIX0;BL;BLDP  211015C16.00;EquityOption;BLDP;Call;16.0000;;20211015170000;BLDP;OE;20210507;20211015;;;
MJX0;BL;BLDP  211015P16.00;EquityOption;BLDP;Put;16.0000;;20211015170000;BLDP;OE;20210507;20211015;;;
MS60;CS;GFL   210716C34.00;EquityOption;GFL;Call;34.0000;;20210716170000;GFL;OE;20210507;20210716;;;
MT60;CS;GFL   210716P34.00;EquityOption;GFL;Put;34.0000;;20210716170000;GFL;OE;20210507;20210716;;;
MU60;CS;GFL   210820C34.00;EquityOption;GFL;Call;34.0000;;20210820170000;GFL;OE;20210507;20210820;;;
MV60;CS;GFL   210820P34.00;EquityOption;GFL;Put;34.0000;;20210820170000;GFL;OE;20210507;20210820;;;
MW75;HG;GOOS  210514C49.00;EquityOption;GOOS;Call;49.0000;;20210514170000;GOOS;OE;20210507;20210514;;;
MX75;HG;GOOS  210514P49.00;EquityOption;GOOS;Put;49.0000;;20210514170000;GOOS;OE;20210507;20210514;;;
MY75;HG;GOOS  210514C48.50;EquityOption;GOOS;Call;48.5000;;20210514170000;GOOS;OE;20210507;20210514;;;
MZ75;HG;GOOS  210514P48.50;EquityOption;GOOS;Put;48.5000;;20210514170000;GOOS;OE;20210507;20210514;;;
M085;HG;GOOS  210514C48.00;EquityOption;GOOS;Call;48.0000;;20210514170000;GOOS;OE;20210507;20210514;;;
M185;HG;GOOS  210514P48.00;EquityOption;GOOS;Put;48.0000;;20210514170000;GOOS;OE;20210507;20210514;;;
M285;HG;GOOS  210514C47.50;EquityOption;GOOS;Call;47.5000;;20210514170000;GOOS;OE;20210507;20210514;;;
M385;HG;GOOS  210514P47.50;EquityOption;GOOS;Put;47.5000;;20210514170000;GOOS;OE;20210507;20210514;;;
M485;HG;GOOS  210528C49.00;EquityOption;GOOS;Call;49.0000;;20210528170000;GOOS;OE;20210507;20210528;;;
M585;HG;GOOS  210528P49.00;EquityOption;GOOS;Put;49.0000;;20210528170000;GOOS;OE;20210507;20210528;;;
M685;HG;GOOS  210528C48.50;EquityOption;GOOS;Call;48.5000;;20210528170000;GOOS;OE;20210507;20210528;;;
M785;HG;GOOS  210528P48.50;EquityOption;GOOS;Put;48.5000;;20210528170000;GOOS;OE;20210507;20210528;;;
M885;HG;GOOS  210528C48.00;EquityOption;GOOS;Call;48.0000;;20210528170000;GOOS;OE;20210507;20210528;;;
M985;HG;GOOS  210528P48.00;EquityOption;GOOS;Put;48.0000;;20210528170000;GOOS;OE;20210507;20210528;;;
MA85;HG;GOOS  210528C47.50;EquityOption;GOOS;Call;47.5000;;20210528170000;GOOS;OE;20210507;20210528;;;
MB85;HG;GOOS  210528P47.50;EquityOption;GOOS;Put;47.5000;;20210528170000;GOOS;OE;20210507;20210528;;;
MC85;HG;GOOS  210604C49.00;EquityOption;GOOS;Call;49.0000;;20210604170000;GOOS;OE;20210507;20210604;;;
MD85;HG;GOOS  210604P49.00;EquityOption;GOOS;Put;49.0000;;20210604170000;GOOS;OE;20210507;20210604;;;
ME85;HG;GOOS  210604C48.50;EquityOption;GOOS;Call;48.5000;;20210604170000;GOOS;OE;20210507;20210604;;;
MF85;HG;GOOS  210604P48.50;EquityOption;GOOS;Put;48.5000;;20210604170000;GOOS;OE;20210507;20210604;;;
MG85;HG;GOOS  210604C48.00;EquityOption;GOOS;Call;48.0000;;20210604170000;GOOS;OE;20210507;20210604;;;
MH85;HG;GOOS  210604P48.00;EquityOption;GOOS;Put;48.0000;;20210604170000;GOOS;OE;20210507;20210604;;;
MI85;HG;GOOS  210604C47.50;EquityOption;GOOS;Call;47.5000;;20210604170000;GOOS;OE;20210507;20210604;;;
MJ85;HG;GOOS  210604P47.50;EquityOption;GOOS;Put;47.5000;;20210604170000;GOOS;OE;20210507;20210604;;;
M2V0;LT;LAC   210521C13.00;EquityOption;LAC;Call;13.0000;;20210521170000;LAC;OE;20210507;20210521;;;
M3V0;LT;LAC   210521P13.00;EquityOption;LAC;Put;13.0000;;20210521170000;LAC;OE;20210507;20210521;;;
M4V0;LT;LAC   210618C13.00;EquityOption;LAC;Call;13.0000;;20210618170000;LAC;OE;20210507;20210618;;;
M5V0;LT;LAC   210618P13.00;EquityOption;LAC;Put;13.0000;;20210618170000;LAC;OE;20210507;20210618;;;
M6V0;LT;LAC   211015C13.00;EquityOption;LAC;Call;13.0000;;20211015170000;LAC;OE;20210507;20211015;;;
M7V0;LT;LAC   211015P13.00;EquityOption;LAC;Put;13.0000;;20211015170000;LAC;OE;20210507;20211015;;;
MCU0;O0;OTEX  210521C52.00;EquityOption;OTEX;Call;52.0000;;20210521170000;OTEX;OE;20210507;20210521;;;
MDU0;O0;OTEX  210521P52.00;EquityOption;OTEX;Put;52.0000;;20210521170000;OTEX;OE;20210507;20210521;;;
MEU0;O0;OTEX  210618C52.00;EquityOption;OTEX;Call;52.0000;;20210618170000;OTEX;OE;20210507;20210618;;;
MFU0;O0;OTEX  210618P52.00;EquityOption;OTEX;Put;52.0000;;20210618170000;OTEX;OE;20210507;20210618;;;
MGQ3;OR;OR    210514C18.00;EquityOption;OR;Call;18.0000;;20210514170000;OR;OE;20210507;20210514;;;
MHQ3;OR;OR    210514P18.00;EquityOption;OR;Put;18.0000;;20210514170000;OR;OE;20210507;20210514;;;
MIQ3;OR;OR    210528C18.00;EquityOption;OR;Call;18.0000;;20210528170000;OR;OE;20210507;20210528;;;
MJQ3;OR;OR    210528P18.00;EquityOption;OR;Put;18.0000;;20210528170000;OR;OE;20210507;20210528;;;
MKQ3;OR;OR    210604C18.00;EquityOption;OR;Call;18.0000;;20210604170000;OR;OE;20210507;20210604;;;
MLQ3;OR;OR    210604P18.00;EquityOption;OR;Put;18.0000;;20210604170000;OR;OE;20210507;20210604;;;
MO61;S4;SW    210521C15.00;EquityOption;SW;Call;15.0000;;20210521170000;SW;OE;20210507;20210521;;;
MP61;S4;SW    210521P15.00;EquityOption;SW;Put;15.0000;;20210521170000;SW;OE;20210507;20210521;;;
MQ61;S4;SW    210618C15.00;EquityOption;SW;Call;15.0000;;20210618170000;SW;OE;20210507;20210618;;;
MR61;S4;SW    210618P15.00;EquityOption;SW;Put;15.0000;;20210618170000;SW;OE;20210507;20210618;;;
MS61;S4;SW    211015C15.00;EquityOption;SW;Call;15.0000;;20211015170000;SW;OE;20210507;20211015;;;
MT61;S4;SW    211015P15.00;EquityOption;SW;Put;15.0000;;20211015170000;SW;OE;20210507;20211015;;;
M232;OV;OVV   210604C29.50;EquityOption;OVV;Call;29.5000;;20210604170000;OVV;OE;20210507;20210604;;;
M332;OV;OVV   210604P29.50;EquityOption;OVV;Put;29.5000;;20210604170000;OVV;OE;20210507;20210604;;;
AWS8;R2;RCI   210604C58.50;EquityOption;RCI;Call;58.5000;;20210604170000;RCI.B;OE;20210507;20210604;;;
AXS8;R2;RCI   210604P58.50;EquityOption;RCI;Put;58.5000;;20210604170000;RCI.B;OE;20210507;20210604;;;
MIU6;T1;TECK  210514C32.00;EquityOption;TECK;Call;32.0000;;20210514170000;TECK.B;OE;20210507;20210514;;;
MJU6;T1;TECK  210514P32.00;EquityOption;TECK;Put;32.0000;;20210514170000;TECK.B;OE;20210507;20210514;;;
MKU6;T1;TECK  210528C32.00;EquityOption;TECK;Call;32.0000;;20210528170000;TECK.B;OE;20210507;20210528;;;
MLU6;T1;TECK  210528P32.00;EquityOption;TECK;Put;32.0000;;20210528170000;TECK.B;OE;20210507;20210528;;;
MMU6;T1;TECK  210604C32.00;EquityOption;TECK;Call;32.0000;;20210604170000;TECK.B;OE;20210507;20210604;;;
MNU6;T1;TECK  210604P32.00;EquityOption;TECK;Put;32.0000;;20210604170000;TECK.B;OE;20210507;20210604;;;
MOU6;T1;TECK  210618C36.00;EquityOption;TECK;Call;36.0000;;20210618170000;TECK.B;OE;20210507;20210618;;;
MPU6;T1;TECK  210618P36.00;EquityOption;TECK;Put;36.0000;;20210618170000;TECK.B;OE;20210507;20210618;;;
MQU6;T1;TECK  211119C36.00;EquityOption;TECK;Call;36.0000;;20211119170000;TECK.B;OE;20210507;20211119;;;
MRU6;T1;TECK  211119P36.00;EquityOption;TECK;Put;36.0000;;20211119170000;TECK.B;OE;20210507;20211119;;;
MGJ5;V6;ATD   210604C39.50;EquityOption;ATD;Call;39.5000;;20210604170000;ATD.B;OE;20210507;20210604;;;
MHJ5;V6;ATD   210604P39.50;EquityOption;ATD;Put;39.5000;;20210604170000;ATD.B;OE;20210507;20210604;;;
MM53;CV;CRON  210514C7.00;EquityOption;CRON;Call;7.0000;;20210514170000;CRON;OE;20210507;20210514;;;
MN53;CV;CRON  210514P7.00;EquityOption;CRON;Put;7.0000;;20210514170000;CRON;OE;20210507;20210514;;;
MO53;CV;CRON  210521C7.00;EquityOption;CRON;Call;7.0000;;20210521170000;CRON;OE;20210507;20210521;;;
MP53;CV;CRON  210521P7.00;EquityOption;CRON;Put;7.0000;;20210521170000;CRON;OE;20210507;20210521;;;
MQ53;CV;CRON  210528C7.00;EquityOption;CRON;Call;7.0000;;20210528170000;CRON;OE;20210507;20210528;;;
MR53;CV;CRON  210528P7.00;EquityOption;CRON;Put;7.0000;;20210528170000;CRON;OE;20210507;20210528;;;
MS53;CV;CRON  210604C7.00;EquityOption;CRON;Call;7.0000;;20210604170000;CRON;OE;20210507;20210604;;;
MT53;CV;CRON  210604P7.00;EquityOption;CRON;Put;7.0000;;20210604170000;CRON;OE;20210507;20210604;;;
MU53;CV;CRON  210618C7.00;EquityOption;CRON;Call;7.0000;;20210618170000;CRON;OE;20210507;20210618;;;
MV53;CV;CRON  210618P7.00;EquityOption;CRON;Put;7.0000;;20210618170000;CRON;OE;20210507;20210618;;;
MHMD;JS;SHOP  210514C1320.00;EquityOption;SHOP;Call;1320.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MIMD;JS;SHOP  210514P1320.00;EquityOption;SHOP;Put;1320.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MJMD;JS;SHOP  210514C1330.00;EquityOption;SHOP;Call;1330.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MKMD;JS;SHOP  210514P1330.00;EquityOption;SHOP;Put;1330.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MLMD;JS;SHOP  210514C1310.00;EquityOption;SHOP;Call;1310.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MMMD;JS;SHOP  210514P1310.00;EquityOption;SHOP;Put;1310.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MNMD;JS;SHOP  210514C1300.00;EquityOption;SHOP;Call;1300.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MOMD;JS;SHOP  210514P1300.00;EquityOption;SHOP;Put;1300.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MPMD;JS;SHOP  210514C1290.00;EquityOption;SHOP;Call;1290.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MQMD;JS;SHOP  210514P1290.00;EquityOption;SHOP;Put;1290.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MRMD;JS;SHOP  210514C1280.00;EquityOption;SHOP;Call;1280.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MSMD;JS;SHOP  210514P1280.00;EquityOption;SHOP;Put;1280.0000;;20210514170000;SHOP;OE;20210507;20210514;;;
MTMD;JS;SHOP  210528C1320.00;EquityOption;SHOP;Call;1320.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MUMD;JS;SHOP  210528P1320.00;EquityOption;SHOP;Put;1320.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MVMD;JS;SHOP  210528C1330.00;EquityOption;SHOP;Call;1330.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MWMD;JS;SHOP  210528P1330.00;EquityOption;SHOP;Put;1330.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MXMD;JS;SHOP  210528C1310.00;EquityOption;SHOP;Call;1310.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MYMD;JS;SHOP  210528P1310.00;EquityOption;SHOP;Put;1310.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
MZMD;JS;SHOP  210528C1300.00;EquityOption;SHOP;Call;1300.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M0ND;JS;SHOP  210528P1300.00;EquityOption;SHOP;Put;1300.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M1ND;JS;SHOP  210528C1290.00;EquityOption;SHOP;Call;1290.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M2ND;JS;SHOP  210528P1290.00;EquityOption;SHOP;Put;1290.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M3ND;JS;SHOP  210528C1280.00;EquityOption;SHOP;Call;1280.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M4ND;JS;SHOP  210528P1280.00;EquityOption;SHOP;Put;1280.0000;;20210528170000;SHOP;OE;20210507;20210528;;;
M5ND;JS;SHOP  210604C1320.00;EquityOption;SHOP;Call;1320.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
M6ND;JS;SHOP  210604P1320.00;EquityOption;SHOP;Put;1320.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
M7ND;JS;SHOP  210604C1330.00;EquityOption;SHOP;Call;1330.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
M8ND;JS;SHOP  210604P1330.00;EquityOption;SHOP;Put;1330.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
M9ND;JS;SHOP  210604C1310.00;EquityOption;SHOP;Call;1310.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MAND;JS;SHOP  210604P1310.00;EquityOption;SHOP;Put;1310.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MBND;JS;SHOP  210604C1300.00;EquityOption;SHOP;Call;1300.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MCND;JS;SHOP  210604P1300.00;EquityOption;SHOP;Put;1300.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MDND;JS;SHOP  210604C1290.00;EquityOption;SHOP;Call;1290.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MEND;JS;SHOP  210604P1290.00;EquityOption;SHOP;Put;1290.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MFND;JS;SHOP  210604C1280.00;EquityOption;SHOP;Call;1280.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MGND;JS;SHOP  210604P1280.00;EquityOption;SHOP;Put;1280.0000;;20210604170000;SHOP;OE;20210507;20210604;;;
MHND;JS;SHOP  210618C1320.00;EquityOption;SHOP;Call;1320.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MIND;JS;SHOP  210618P1320.00;EquityOption;SHOP;Put;1320.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MJND;JS;SHOP  210618C1330.00;EquityOption;SHOP;Call;1330.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MKND;JS;SHOP  210618P1330.00;EquityOption;SHOP;Put;1330.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MLND;JS;SHOP  210618C1340.00;EquityOption;SHOP;Call;1340.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MMND;JS;SHOP  210618P1340.00;EquityOption;SHOP;Put;1340.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MNND;JS;SHOP  210618C1310.00;EquityOption;SHOP;Call;1310.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MOND;JS;SHOP  210618P1310.00;EquityOption;SHOP;Put;1310.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MPND;JS;SHOP  210618C1300.00;EquityOption;SHOP;Call;1300.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MQND;JS;SHOP  210618P1300.00;EquityOption;SHOP;Put;1300.0000;;20210618170000;SHOP;OE;20210507;20210618;;;
MQB0;NB;NVEI  210618C78.00;EquityOption;NVEI;Call;78.0000;;20210618170000;NVEI;OE;20210507;20210618;;;
MRB0;NB;NVEI  210618P78.00;EquityOption;NVEI;Put;78.0000;;20210618170000;NVEI;OE;20210507;20210618;;;
MWQ2;17;ALA   220121C26.00;EquityOption;ALA;Call;26.0000;;20220121170000;ALA;OE;20210507;20220121;;;
MXQ2;17;ALA   220121P26.00;EquityOption;ALA;Put;26.0000;;20220121170000;ALA;OE;20210507;20220121;;;
MYQ2;17;ALA   230120C26.00;EquityOption;ALA;Call;26.0000;;20230120170000;ALA;OE;20210507;20230120;;;
MZQ2;17;ALA   230120P26.00;EquityOption;ALA;Put;26.0000;;20230120170000;ALA;OE;20210507;20230120;;;
M0X1;1V;ARX   210521C11.00;EquityOption;ARX;Call;11.0000;;20210521170000;ARX;OE;20210507;20210521;;;
M1X1;1V;ARX   210521P11.00;EquityOption;ARX;Put;11.0000;;20210521170000;ARX;OE;20210507;20210521;;;
M2X1;1V;ARX   210618C11.00;EquityOption;ARX;Call;11.0000;;20210618170000;ARX;OE;20210507;20210618;;;
M3X1;1V;ARX   210618P11.00;EquityOption;ARX;Put;11.0000;;20210618170000;ARX;OE;20210507;20210618;;;
M4X1;1V;ARX   210716C11.00;EquityOption;ARX;Call;11.0000;;20210716170000;ARX;OE;20210507;20210716;;;
M5X1;1V;ARX   210716P11.00;EquityOption;ARX;Put;11.0000;;20210716170000;ARX;OE;20210507;20210716;;;
M6X1;1V;ARX   211015C11.00;EquityOption;ARX;Call;11.0000;;20211015170000;ARX;OE;20210507;20211015;;;
M7X1;1V;ARX   211015P11.00;EquityOption;ARX;Put;11.0000;;20211015170000;ARX;OE;20210507;20211015;;;
M8X1;1V;ARX   230120C11.00;EquityOption;ARX;Call;11.0000;;20230120170000;ARX;OE;20210507;20230120;;;
M9X1;1V;ARX   230120P11.00;EquityOption;ARX;Put;11.0000;;20230120170000;ARX;OE;20210507;20230120;;;
M243;29;FR    210604C21.00;EquityOption;FR;Call;21.0000;;20210604170000;FR;OE;20210507;20210604;;;
M343;29;FR    210604P21.00;EquityOption;FR;Put;21.0000;;20210604170000;FR;OE;20210507;20210604;;;
M443;29;FR    210604C21.50;EquityOption;FR;Call;21.5000;;20210604170000;FR;OE;20210507;20210604;;;
M543;29;FR    210604P21.50;EquityOption;FR;Put;21.5000;;20210604170000;FR;OE;20210507;20210604;;;
MIP1;72;TOU   210514C30.50;EquityOption;TOU;Call;30.5000;;20210514170000;TOU;OE;20210507;20210514;;;
MJP1;72;TOU   210514P30.50;EquityOption;TOU;Put;30.5000;;20210514170000;TOU;OE;20210507;20210514;;;
MKP1;72;TOU   210528C30.50;EquityOption;TOU;Call;30.5000;;20210528170000;TOU;OE;20210507;20210528;;;
MLP1;72;TOU   210528P30.50;EquityOption;TOU;Put;30.5000;;20210528170000;TOU;OE;20210507;20210528;;;
MMP1;72;TOU   210604C30.50;EquityOption;TOU;Call;30.5000;;20210604170000;TOU;OE;20210507;20210604;;;
MNP1;72;TOU   210604P30.50;EquityOption;TOU;Put;30.5000;;20210604170000;TOU;OE;20210507;20210604;;;
MOP1;72;TOU   220121C32.00;EquityOption;TOU;Call;32.0000;;20220121170000;TOU;OE;20210507;20220121;;;
MPP1;72;TOU   220121P32.00;EquityOption;TOU;Put;32.0000;;20220121170000;TOU;OE;20210507;20220121;;;
MQP1;72;TOU   230120C32.00;EquityOption;TOU;Call;32.0000;;20230120170000;TOU;OE;20210507;20230120;;;
MRP1;72;TOU   230120P32.00;EquityOption;TOU;Put;32.0000;;20230120170000;TOU;OE;20210507;20230120;;;
A4PE;R1;RY    210514C128.00;EquityOption;RY;Call;128.0000;;20210514170000;RY;OE;20210507;20210514;;;
A5PE;R1;RY    210514P128.00;EquityOption;RY;Put;128.0000;;20210514170000;RY;OE;20210507;20210514;;;
A6PE;R1;RY    210528C128.00;EquityOption;RY;Call;128.0000;;20210528170000;RY;OE;20210507;20210528;;;
A7PE;R1;RY    210528P128.00;EquityOption;RY;Put;128.0000;;20210528170000;RY;OE;20210507;20210528;;;
AJS8;S3;SLF   210528C64.00;EquityOption;SLF;Call;64.0000;;20210528170000;SLF;OE;20210507;20210528;;;
AKS8;S3;SLF   210528P64.00;EquityOption;SLF;Put;64.0000;;20210528170000;SLF;OE;20210507;20210528;;;
ALS8;S3;SLF   210604C64.50;EquityOption;SLF;Call;64.5000;;20210604170000;SLF;OE;20210507;20210604;;;
AMS8;S3;SLF   210604P64.50;EquityOption;SLF;Put;64.5000;;20210604170000;SLF;OE;20210507;20210604;;;
ANS8;S3;SLF   210604C64.00;EquityOption;SLF;Call;64.0000;;20210604170000;SLF;OE;20210507;20210604;;;
AOS8;S3;SLF   210604P64.00;EquityOption;SLF;Put;64.0000;;20210604170000;SLF;OE;20210507;20210604;;;
ABLD;T0;TD    210514C90.00;EquityOption;TD;Call;90.0000;;20210514170000;TD;OE;20210507;20210514;;;
ACLD;T0;TD    210514P90.00;EquityOption;TD;Put;90.0000;;20210514170000;TD;OE;20210507;20210514;;;
ADLD;T0;TD    210528C90.00;EquityOption;TD;Call;90.0000;;20210528170000;TD;OE;20210507;20210528;;;
AELD;T0;TD    210528P90.00;EquityOption;TD;Put;90.0000;;20210528170000;TD;OE;20210507;20210528;;;
M5Z4;UR;ACB   210528C8.00;EquityOption;ACB;Call;8.0000;;20210528170000;ACB;OE;20210507;20210528;;;
M6Z4;UR;ACB   210528P8.00;EquityOption;ACB;Put;8.0000;;20210528170000;ACB;OE;20210507;20210528;;;
M7Z4;UR;ACB   210604C8.00;EquityOption;ACB;Call;8.0000;;20210604170000;ACB;OE;20210507;20210604;;;
M8Z4;UR;ACB   210604P8.00;EquityOption;ACB;Put;8.0000;;20210604170000;ACB;OE;20210507;20210604;;;
A3Y3;K0;K     210528C11.50;EquityOption;K;Call;11.5000;;20210528170000;K;OE;20210507;20210528;;;
A4Y3;K0;K     210528P11.50;EquityOption;K;Put;11.5000;;20210528170000;K;OE;20210507;20210528;;;
A5Y3;K0;K     210604C11.50;EquityOption;K;Call;11.5000;;20210604170000;K;OE;20210507;20210604;;;
A6Y3;K0;K     210604P11.50;EquityOption;K;Put;11.5000;;20210604170000;K;OE;20210507;20210604;;;
M814;S9;WPM   210604C54.50;EquityOption;WPM;Call;54.5000;;20210604170000;WPM;OE;20210507;20210604;;;
M914;S9;WPM   210604P54.50;EquityOption;WPM;Put;54.5000;;20210604170000;WPM;OE;20210507;20210604;;;
MA14;S9;WPM   210604C55.00;EquityOption;WPM;Call;55.0000;;20210604170000;WPM;OE;20210507;20210604;;;
MB14;S9;WPM   210604P55.00;EquityOption;WPM;Put;55.0000;;20210604170000;WPM;OE;20210507;20210604;;;
AT70;3N;HUT   210521C4.50;EquityOption;HUT;Call;4.5000;;20210521170000;HUT;OE;20210507;20210521;;;
AU70;3N;HUT   210521P4.50;EquityOption;HUT;Put;4.5000;;20210521170000;HUT;OE;20210507;20210521;;;
AV70;3N;HUT   210618C4.50;EquityOption;HUT;Call;4.5000;;20210618170000;HUT;OE;20210507;20210618;;;
AW70;3N;HUT   210618P4.50;EquityOption;HUT;Put;4.5000;;20210618170000;HUT;OE;20210507;20210618;;;
AX70;3N;HUT   210716C4.50;EquityOption;HUT;Call;4.5000;;20210716170000;HUT;OE;20210507;20210716;;;
AY70;3N;HUT   210716P4.50;EquityOption;HUT;Put;4.5000;;20210716170000;HUT;OE;20210507;20210716;;;
AZ70;3N;HUT   210820C4.50;EquityOption;HUT;Call;4.5000;;20210820170000;HUT;OE;20210507;20210820;;;
A080;3N;HUT   210820P4.50;EquityOption;HUT;Put;4.5000;;20210820170000;HUT;OE;20210507;20210820;;;
A180;3N;HUT   210917C4.50;EquityOption;HUT;Call;4.5000;;20210917170000;HUT;OE;20210507;20210917;;;
A280;3N;HUT   210917P4.50;EquityOption;HUT;Put;4.5000;;20210917170000;HUT;OE;20210507;20210917;;;
A380;3N;HUT   211217C4.50;EquityOption;HUT;Call;4.5000;;20211217170000;HUT;OE;20210507;20211217;;;
A480;3N;HUT   211217P4.50;EquityOption;HUT;Put;4.5000;;20211217170000;HUT;OE;20210507;20211217;;;
MMU2;70;AQN   210514C17.00;EquityOption;AQN;Call;17.0000;;20210514170000;AQN;OE;20210507;20210514;;;
