InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADW5;C4;CCO   210212C21.00;EquityOption;CCO;Call;21.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AEW5;C4;CCO   210212P21.00;EquityOption;CCO;Put;21.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AFW5;C4;CCO   210212C22.00;EquityOption;CCO;Call;22.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AGW5;C4;CCO   210212P22.00;EquityOption;CCO;Put;22.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AHW5;C4;CCO   210212C23.00;EquityOption;CCO;Call;23.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AIW5;C4;CCO   210212P23.00;EquityOption;CCO;Put;23.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AJW5;C4;CCO   210212C24.00;EquityOption;CCO;Call;24.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AKW5;C4;CCO   210212P24.00;EquityOption;CCO;Put;24.0000;;20210212170000;CCO;OE;20210204;20210212;;;
ALW5;C4;CCO   210212C25.00;EquityOption;CCO;Call;25.0000;;20210212170000;CCO;OE;20210204;20210212;;;
AMW5;C4;CCO   210212P25.00;EquityOption;CCO;Put;25.0000;;20210212170000;CCO;OE;20210204;20210212;;;
ANW5;C4;CCO   210226C21.00;EquityOption;CCO;Call;21.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AOW5;C4;CCO   210226P21.00;EquityOption;CCO;Put;21.0000;;20210226170000;CCO;OE;20210204;20210226;;;
APW5;C4;CCO   210226C22.00;EquityOption;CCO;Call;22.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AQW5;C4;CCO   210226P22.00;EquityOption;CCO;Put;22.0000;;20210226170000;CCO;OE;20210204;20210226;;;
ARW5;C4;CCO   210226C23.00;EquityOption;CCO;Call;23.0000;;20210226170000;CCO;OE;20210204;20210226;;;
ASW5;C4;CCO   210226P23.00;EquityOption;CCO;Put;23.0000;;20210226170000;CCO;OE;20210204;20210226;;;
ATW5;C4;CCO   210226C24.00;EquityOption;CCO;Call;24.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AUW5;C4;CCO   210226P24.00;EquityOption;CCO;Put;24.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AVW5;C4;CCO   210226C25.00;EquityOption;CCO;Call;25.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AWW5;C4;CCO   210226P25.00;EquityOption;CCO;Put;25.0000;;20210226170000;CCO;OE;20210204;20210226;;;
AXW5;C4;CCO   210219C25.00;EquityOption;CCO;Call;25.0000;;20210219170000;CCO;OE;20210204;20210219;;;
AYW5;C4;CCO   210219P25.00;EquityOption;CCO;Put;25.0000;;20210219170000;CCO;OE;20210204;20210219;;;
AZW5;C4;CCO   210319C25.00;EquityOption;CCO;Call;25.0000;;20210319170000;CCO;OE;20210204;20210319;;;
A0X5;C4;CCO   210319P25.00;EquityOption;CCO;Put;25.0000;;20210319170000;CCO;OE;20210204;20210319;;;
A1X5;C4;CCO   210416C22.00;EquityOption;CCO;Call;22.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A2X5;C4;CCO   210416P22.00;EquityOption;CCO;Put;22.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A3X5;C4;CCO   210416C23.00;EquityOption;CCO;Call;23.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A4X5;C4;CCO   210416P23.00;EquityOption;CCO;Put;23.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A5X5;C4;CCO   210416C24.00;EquityOption;CCO;Call;24.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A6X5;C4;CCO   210416P24.00;EquityOption;CCO;Put;24.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A7X5;C4;CCO   210416C25.00;EquityOption;CCO;Call;25.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A8X5;C4;CCO   210416P25.00;EquityOption;CCO;Put;25.0000;;20210416170000;CCO;OE;20210204;20210416;;;
A9X5;C4;CCO   210716C22.00;EquityOption;CCO;Call;22.0000;;20210716170000;CCO;OE;20210204;20210716;;;
AAX5;C4;CCO   210716P22.00;EquityOption;CCO;Put;22.0000;;20210716170000;CCO;OE;20210204;20210716;;;
ABX5;C4;CCO   210716C23.00;EquityOption;CCO;Call;23.0000;;20210716170000;CCO;OE;20210204;20210716;;;
ACX5;C4;CCO   210716P23.00;EquityOption;CCO;Put;23.0000;;20210716170000;CCO;OE;20210204;20210716;;;
ADX5;C4;CCO   210716C24.00;EquityOption;CCO;Call;24.0000;;20210716170000;CCO;OE;20210204;20210716;;;
AEX5;C4;CCO   210716P24.00;EquityOption;CCO;Put;24.0000;;20210716170000;CCO;OE;20210204;20210716;;;
AFX5;C4;CCO   210716C25.00;EquityOption;CCO;Call;25.0000;;20210716170000;CCO;OE;20210204;20210716;;;
AGX5;C4;CCO   210716P25.00;EquityOption;CCO;Put;25.0000;;20210716170000;CCO;OE;20210204;20210716;;;
AHX5;C4;CCO   220121C24.00;EquityOption;CCO;Call;24.0000;;20220121170000;CCO;OE;20210204;20220121;;;
AIX5;C4;CCO   220121P24.00;EquityOption;CCO;Put;24.0000;;20220121170000;CCO;OE;20210204;20220121;;;
AJX5;C4;CCO   220121C25.00;EquityOption;CCO;Call;25.0000;;20220121170000;CCO;OE;20210204;20220121;;;
AKX5;C4;CCO   220121P25.00;EquityOption;CCO;Put;25.0000;;20220121170000;CCO;OE;20210204;20220121;;;
ALX5;C4;CCO   230120C22.00;EquityOption;CCO;Call;22.0000;;20230120170000;CCO;OE;20210204;20230120;;;
AMX5;C4;CCO   230120P22.00;EquityOption;CCO;Put;22.0000;;20230120170000;CCO;OE;20210204;20230120;;;
ANX5;C4;CCO   230120C23.00;EquityOption;CCO;Call;23.0000;;20230120170000;CCO;OE;20210204;20230120;;;
AOX5;C4;CCO   230120P23.00;EquityOption;CCO;Put;23.0000;;20230120170000;CCO;OE;20210204;20230120;;;
APX5;C4;CCO   230120C24.00;EquityOption;CCO;Call;24.0000;;20230120170000;CCO;OE;20210204;20230120;;;
AQX5;C4;CCO   230120P24.00;EquityOption;CCO;Put;24.0000;;20230120170000;CCO;OE;20210204;20230120;;;
ARX5;C4;CCO   230120C25.00;EquityOption;CCO;Call;25.0000;;20230120170000;CCO;OE;20210204;20230120;;;
ASX5;C4;CCO   230120P25.00;EquityOption;CCO;Put;25.0000;;20230120170000;CCO;OE;20210204;20230120;;;
MW90;HL;OGI   210219C7.00;EquityOption;OGI;Call;7.0000;;20210219170000;OGI;OE;20210204;20210219;;;
MX90;HL;OGI   210219P7.00;EquityOption;OGI;Put;7.0000;;20210219170000;OGI;OE;20210204;20210219;;;
MY90;HL;OGI   210319C7.00;EquityOption;OGI;Call;7.0000;;20210319170000;OGI;OE;20210204;20210319;;;
MZ90;HL;OGI   210319P7.00;EquityOption;OGI;Put;7.0000;;20210319170000;OGI;OE;20210204;20210319;;;
M0A0;HL;OGI   210416C7.00;EquityOption;OGI;Call;7.0000;;20210416170000;OGI;OE;20210204;20210416;;;
M1A0;HL;OGI   210416P7.00;EquityOption;OGI;Put;7.0000;;20210416170000;OGI;OE;20210204;20210416;;;
M2A0;HL;OGI   210716C7.00;EquityOption;OGI;Call;7.0000;;20210716170000;OGI;OE;20210204;20210716;;;
M3A0;HL;OGI   210716P7.00;EquityOption;OGI;Put;7.0000;;20210716170000;OGI;OE;20210204;20210716;;;
M0N4;AP;APHA  210212C23.50;EquityOption;APHA;Call;23.5000;;20210212170000;APHA;OE;20210204;20210212;;;
M1N4;AP;APHA  210212P23.50;EquityOption;APHA;Put;23.5000;;20210212170000;APHA;OE;20210204;20210212;;;
M2N4;AP;APHA  210212C24.00;EquityOption;APHA;Call;24.0000;;20210212170000;APHA;OE;20210204;20210212;;;
M3N4;AP;APHA  210212P24.00;EquityOption;APHA;Put;24.0000;;20210212170000;APHA;OE;20210204;20210212;;;
M4N4;AP;APHA  210212C24.50;EquityOption;APHA;Call;24.5000;;20210212170000;APHA;OE;20210204;20210212;;;
M5N4;AP;APHA  210212P24.50;EquityOption;APHA;Put;24.5000;;20210212170000;APHA;OE;20210204;20210212;;;
M6N4;AP;APHA  210212C25.00;EquityOption;APHA;Call;25.0000;;20210212170000;APHA;OE;20210204;20210212;;;
M7N4;AP;APHA  210212P25.00;EquityOption;APHA;Put;25.0000;;20210212170000;APHA;OE;20210204;20210212;;;
M8N4;AP;APHA  210212C25.50;EquityOption;APHA;Call;25.5000;;20210212170000;APHA;OE;20210204;20210212;;;
M9N4;AP;APHA  210212P25.50;EquityOption;APHA;Put;25.5000;;20210212170000;APHA;OE;20210204;20210212;;;
MAN4;AP;APHA  210212C26.00;EquityOption;APHA;Call;26.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MBN4;AP;APHA  210212P26.00;EquityOption;APHA;Put;26.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MCN4;AP;APHA  210212C26.50;EquityOption;APHA;Call;26.5000;;20210212170000;APHA;OE;20210204;20210212;;;
MDN4;AP;APHA  210212P26.50;EquityOption;APHA;Put;26.5000;;20210212170000;APHA;OE;20210204;20210212;;;
MEN4;AP;APHA  210212C27.00;EquityOption;APHA;Call;27.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MFN4;AP;APHA  210212P27.00;EquityOption;APHA;Put;27.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MGN4;AP;APHA  210212C27.50;EquityOption;APHA;Call;27.5000;;20210212170000;APHA;OE;20210204;20210212;;;
MHN4;AP;APHA  210212P27.50;EquityOption;APHA;Put;27.5000;;20210212170000;APHA;OE;20210204;20210212;;;
MIN4;AP;APHA  210212C28.00;EquityOption;APHA;Call;28.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MJN4;AP;APHA  210212P28.00;EquityOption;APHA;Put;28.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MUN4;AP;APHA  210226C23.50;EquityOption;APHA;Call;23.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MVN4;AP;APHA  210226P23.50;EquityOption;APHA;Put;23.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MWN4;AP;APHA  210226C24.00;EquityOption;APHA;Call;24.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MXN4;AP;APHA  210226P24.00;EquityOption;APHA;Put;24.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MYN4;AP;APHA  210226C24.50;EquityOption;APHA;Call;24.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MZN4;AP;APHA  210226P24.50;EquityOption;APHA;Put;24.5000;;20210226170000;APHA;OE;20210204;20210226;;;
M0O4;AP;APHA  210226C25.00;EquityOption;APHA;Call;25.0000;;20210226170000;APHA;OE;20210204;20210226;;;
M1O4;AP;APHA  210226P25.00;EquityOption;APHA;Put;25.0000;;20210226170000;APHA;OE;20210204;20210226;;;
M2O4;AP;APHA  210226C25.50;EquityOption;APHA;Call;25.5000;;20210226170000;APHA;OE;20210204;20210226;;;
M3O4;AP;APHA  210226P25.50;EquityOption;APHA;Put;25.5000;;20210226170000;APHA;OE;20210204;20210226;;;
M4O4;AP;APHA  210226C26.00;EquityOption;APHA;Call;26.0000;;20210226170000;APHA;OE;20210204;20210226;;;
M5O4;AP;APHA  210226P26.00;EquityOption;APHA;Put;26.0000;;20210226170000;APHA;OE;20210204;20210226;;;
M6O4;AP;APHA  210226C26.50;EquityOption;APHA;Call;26.5000;;20210226170000;APHA;OE;20210204;20210226;;;
M7O4;AP;APHA  210226P26.50;EquityOption;APHA;Put;26.5000;;20210226170000;APHA;OE;20210204;20210226;;;
M8O4;AP;APHA  210226C27.00;EquityOption;APHA;Call;27.0000;;20210226170000;APHA;OE;20210204;20210226;;;
M9O4;AP;APHA  210226P27.00;EquityOption;APHA;Put;27.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MAO4;AP;APHA  210226C27.50;EquityOption;APHA;Call;27.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MBO4;AP;APHA  210226P27.50;EquityOption;APHA;Put;27.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MCO4;AP;APHA  210226C28.00;EquityOption;APHA;Call;28.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MDO4;AP;APHA  210226P28.00;EquityOption;APHA;Put;28.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MIO4;AP;APHA  210219C26.00;EquityOption;APHA;Call;26.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MJO4;AP;APHA  210219P26.00;EquityOption;APHA;Put;26.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MKO4;AP;APHA  210219C27.00;EquityOption;APHA;Call;27.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MLO4;AP;APHA  210219P27.00;EquityOption;APHA;Put;27.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MMO4;AP;APHA  210219C28.00;EquityOption;APHA;Call;28.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MNO4;AP;APHA  210219P28.00;EquityOption;APHA;Put;28.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MSO4;AP;APHA  210319C26.00;EquityOption;APHA;Call;26.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MTO4;AP;APHA  210319P26.00;EquityOption;APHA;Put;26.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MUO4;AP;APHA  210319C27.00;EquityOption;APHA;Call;27.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MVO4;AP;APHA  210319P27.00;EquityOption;APHA;Put;27.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MWO4;AP;APHA  210319C28.00;EquityOption;APHA;Call;28.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MXO4;AP;APHA  210319P28.00;EquityOption;APHA;Put;28.0000;;20210319170000;APHA;OE;20210204;20210319;;;
M2P4;AP;APHA  210416C26.00;EquityOption;APHA;Call;26.0000;;20210416170000;APHA;OE;20210204;20210416;;;
M3P4;AP;APHA  210416P26.00;EquityOption;APHA;Put;26.0000;;20210416170000;APHA;OE;20210204;20210416;;;
M4P4;AP;APHA  210416C27.00;EquityOption;APHA;Call;27.0000;;20210416170000;APHA;OE;20210204;20210416;;;
M5P4;AP;APHA  210416P27.00;EquityOption;APHA;Put;27.0000;;20210416170000;APHA;OE;20210204;20210416;;;
M6P4;AP;APHA  210416C28.00;EquityOption;APHA;Call;28.0000;;20210416170000;APHA;OE;20210204;20210416;;;
M7P4;AP;APHA  210416P28.00;EquityOption;APHA;Put;28.0000;;20210416170000;APHA;OE;20210204;20210416;;;
MCP4;AP;APHA  210716C26.00;EquityOption;APHA;Call;26.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MDP4;AP;APHA  210716P26.00;EquityOption;APHA;Put;26.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MEP4;AP;APHA  210716C27.00;EquityOption;APHA;Call;27.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MFP4;AP;APHA  210716P27.00;EquityOption;APHA;Put;27.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MGP4;AP;APHA  210716C28.00;EquityOption;APHA;Call;28.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MHP4;AP;APHA  210716P28.00;EquityOption;APHA;Put;28.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MMP4;AP;APHA  220121C24.00;EquityOption;APHA;Call;24.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MNP4;AP;APHA  220121P24.00;EquityOption;APHA;Put;24.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MOP4;AP;APHA  220121C25.00;EquityOption;APHA;Call;25.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MPP4;AP;APHA  220121P25.00;EquityOption;APHA;Put;25.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MQP4;AP;APHA  220121C26.00;EquityOption;APHA;Call;26.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MRP4;AP;APHA  220121P26.00;EquityOption;APHA;Put;26.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MSP4;AP;APHA  220121C27.00;EquityOption;APHA;Call;27.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MTP4;AP;APHA  220121P27.00;EquityOption;APHA;Put;27.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MUP4;AP;APHA  220121C28.00;EquityOption;APHA;Call;28.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MVP4;AP;APHA  220121P28.00;EquityOption;APHA;Put;28.0000;;20220121170000;APHA;OE;20210204;20220121;;;
M0Q4;AP;APHA  230120C24.00;EquityOption;APHA;Call;24.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M1Q4;AP;APHA  230120P24.00;EquityOption;APHA;Put;24.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M2Q4;AP;APHA  230120C25.00;EquityOption;APHA;Call;25.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M3Q4;AP;APHA  230120P25.00;EquityOption;APHA;Put;25.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M4Q4;AP;APHA  230120C26.00;EquityOption;APHA;Call;26.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M5Q4;AP;APHA  230120P26.00;EquityOption;APHA;Put;26.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M6Q4;AP;APHA  230120C27.00;EquityOption;APHA;Call;27.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M7Q4;AP;APHA  230120P27.00;EquityOption;APHA;Put;27.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M8Q4;AP;APHA  230120C28.00;EquityOption;APHA;Call;28.0000;;20230120170000;APHA;OE;20210204;20230120;;;
M9Q4;AP;APHA  230120P28.00;EquityOption;APHA;Put;28.0000;;20230120170000;APHA;OE;20210204;20230120;;;
MZL4;UR;ACB   210212C20.00;EquityOption;ACB;Call;20.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M0M4;UR;ACB   210212P20.00;EquityOption;ACB;Put;20.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M1M4;UR;ACB   210212C20.50;EquityOption;ACB;Call;20.5000;;20210212170000;ACB;OE;20210204;20210212;;;
M2M4;UR;ACB   210212P20.50;EquityOption;ACB;Put;20.5000;;20210212170000;ACB;OE;20210204;20210212;;;
M3M4;UR;ACB   210212C21.00;EquityOption;ACB;Call;21.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M4M4;UR;ACB   210212P21.00;EquityOption;ACB;Put;21.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M5M4;UR;ACB   210212C21.50;EquityOption;ACB;Call;21.5000;;20210212170000;ACB;OE;20210204;20210212;;;
M6M4;UR;ACB   210212P21.50;EquityOption;ACB;Put;21.5000;;20210212170000;ACB;OE;20210204;20210212;;;
M7M4;UR;ACB   210212C22.00;EquityOption;ACB;Call;22.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M8M4;UR;ACB   210212P22.00;EquityOption;ACB;Put;22.0000;;20210212170000;ACB;OE;20210204;20210212;;;
M9M4;UR;ACB   210212C22.50;EquityOption;ACB;Call;22.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MAM4;UR;ACB   210212P22.50;EquityOption;ACB;Put;22.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MBM4;UR;ACB   210212C23.00;EquityOption;ACB;Call;23.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MCM4;UR;ACB   210212P23.00;EquityOption;ACB;Put;23.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MDM4;UR;ACB   210212C23.50;EquityOption;ACB;Call;23.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MEM4;UR;ACB   210212P23.50;EquityOption;ACB;Put;23.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MFM4;UR;ACB   210212C24.00;EquityOption;ACB;Call;24.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MGM4;UR;ACB   210212P24.00;EquityOption;ACB;Put;24.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MHM4;UR;ACB   210212C24.50;EquityOption;ACB;Call;24.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MIM4;UR;ACB   210212P24.50;EquityOption;ACB;Put;24.5000;;20210212170000;ACB;OE;20210204;20210212;;;
MJM4;UR;ACB   210212C25.00;EquityOption;ACB;Call;25.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MKM4;UR;ACB   210212P25.00;EquityOption;ACB;Put;25.0000;;20210212170000;ACB;OE;20210204;20210212;;;
MRM4;UR;ACB   210226C20.00;EquityOption;ACB;Call;20.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MSM4;UR;ACB   210226P20.00;EquityOption;ACB;Put;20.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MTM4;UR;ACB   210226C20.50;EquityOption;ACB;Call;20.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MUM4;UR;ACB   210226P20.50;EquityOption;ACB;Put;20.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MVM4;UR;ACB   210226C21.00;EquityOption;ACB;Call;21.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MWM4;UR;ACB   210226P21.00;EquityOption;ACB;Put;21.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MXM4;UR;ACB   210226C21.50;EquityOption;ACB;Call;21.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MYM4;UR;ACB   210226P21.50;EquityOption;ACB;Put;21.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MZM4;UR;ACB   210226C22.00;EquityOption;ACB;Call;22.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M0N4;UR;ACB   210226P22.00;EquityOption;ACB;Put;22.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M1N4;UR;ACB   210226C22.50;EquityOption;ACB;Call;22.5000;;20210226170000;ACB;OE;20210204;20210226;;;
M2N4;UR;ACB   210226P22.50;EquityOption;ACB;Put;22.5000;;20210226170000;ACB;OE;20210204;20210226;;;
M3N4;UR;ACB   210226C23.00;EquityOption;ACB;Call;23.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M4N4;UR;ACB   210226P23.00;EquityOption;ACB;Put;23.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M5N4;UR;ACB   210226C23.50;EquityOption;ACB;Call;23.5000;;20210226170000;ACB;OE;20210204;20210226;;;
M6N4;UR;ACB   210226P23.50;EquityOption;ACB;Put;23.5000;;20210226170000;ACB;OE;20210204;20210226;;;
M7N4;UR;ACB   210226C24.00;EquityOption;ACB;Call;24.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M8N4;UR;ACB   210226P24.00;EquityOption;ACB;Put;24.0000;;20210226170000;ACB;OE;20210204;20210226;;;
M9N4;UR;ACB   210226C24.50;EquityOption;ACB;Call;24.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MAN4;UR;ACB   210226P24.50;EquityOption;ACB;Put;24.5000;;20210226170000;ACB;OE;20210204;20210226;;;
MBN4;UR;ACB   210226C25.00;EquityOption;ACB;Call;25.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MCN4;UR;ACB   210226P25.00;EquityOption;ACB;Put;25.0000;;20210226170000;ACB;OE;20210204;20210226;;;
MCX0;63;PVG   210319C17.00;EquityOption;PVG;Call;17.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MDX0;63;PVG   210319P17.00;EquityOption;PVG;Put;17.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MEX0;63;PVG   210319C18.00;EquityOption;PVG;Call;18.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MFX0;63;PVG   210319P18.00;EquityOption;PVG;Put;18.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MGX0;63;PVG   210319C19.00;EquityOption;PVG;Call;19.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MHX0;63;PVG   210319P19.00;EquityOption;PVG;Put;19.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MIX0;63;PVG   210319C20.00;EquityOption;PVG;Call;20.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MJX0;63;PVG   210319P20.00;EquityOption;PVG;Put;20.0000;;20210319170000;PVG;OE;20210204;20210319;;;
MPMC;JS;SHOP  210219C1610.00;EquityOption;SHOP;Call;1610.0000;;20210219170000;SHOP;OE;20210203;20210219;;;
MQMC;JS;SHOP  210219P1610.00;EquityOption;SHOP;Put;1610.0000;;20210219170000;SHOP;OE;20210203;20210219;;;
M0W0;IP;IFP   210219C28.00;EquityOption;IFP;Call;28.0000;;20210219170000;IFP;OE;20210204;20210219;;;
M1W0;IP;IFP   210219P28.00;EquityOption;IFP;Put;28.0000;;20210219170000;IFP;OE;20210204;20210219;;;
M2W0;IP;IFP   210319C28.00;EquityOption;IFP;Call;28.0000;;20210319170000;IFP;OE;20210204;20210319;;;
M3W0;IP;IFP   210319P28.00;EquityOption;IFP;Put;28.0000;;20210319170000;IFP;OE;20210204;20210319;;;
M4W0;IP;IFP   210716C28.00;EquityOption;IFP;Call;28.0000;;20210716170000;IFP;OE;20210204;20210716;;;
M5W0;IP;IFP   210716P28.00;EquityOption;IFP;Put;28.0000;;20210716170000;IFP;OE;20210204;20210716;;;
M8Q1;HP;HPR   210219C9.00;EquityOption;HPR;Call;9.0000;;20210219170000;HPR;OA;20210204;20210219;;;
M9Q1;HP;HPR   210219P9.00;EquityOption;HPR;Put;9.0000;;20210219170000;HPR;OA;20210204;20210219;;;
MAQ1;HP;HPR   210319C9.00;EquityOption;HPR;Call;9.0000;;20210319170000;HPR;OA;20210204;20210319;;;
MBQ1;HP;HPR   210319P9.00;EquityOption;HPR;Put;9.0000;;20210319170000;HPR;OA;20210204;20210319;;;
MCQ1;HP;HPR   210416C9.00;EquityOption;HPR;Call;9.0000;;20210416170000;HPR;OA;20210204;20210416;;;
MDQ1;HP;HPR   210416P9.00;EquityOption;HPR;Put;9.0000;;20210416170000;HPR;OA;20210204;20210416;;;
MEQ1;HP;HPR   210521C9.00;EquityOption;HPR;Call;9.0000;;20210521170000;HPR;OA;20210204;20210521;;;
MFQ1;HP;HPR   210521P9.00;EquityOption;HPR;Put;9.0000;;20210521170000;HPR;OA;20210204;20210521;;;
MGQ1;HP;HPR   210618C9.00;EquityOption;HPR;Call;9.0000;;20210618170000;HPR;OA;20210204;20210618;;;
MHQ1;HP;HPR   210618P9.00;EquityOption;HPR;Put;9.0000;;20210618170000;HPR;OA;20210204;20210618;;;
AIFF;X0;XIU   210326C26.75;EquityOption;XIU;Call;26.7500;;20210326170000;XIU;OA;20210204;20210326;;;
AJFF;X0;XIU   210326P26.75;EquityOption;XIU;Put;26.7500;;20210326170000;XIU;OA;20210204;20210326;;;
AKFF;X0;XIU   210326C27.00;EquityOption;XIU;Call;27.0000;;20210326170000;XIU;OA;20210204;20210326;;;
ALFF;X0;XIU   210326P27.00;EquityOption;XIU;Put;27.0000;;20210326170000;XIU;OA;20210204;20210326;;;
AMFF;X0;XIU   210326C27.25;EquityOption;XIU;Call;27.2500;;20210326170000;XIU;OA;20210204;20210326;;;
ANFF;X0;XIU   210326P27.25;EquityOption;XIU;Put;27.2500;;20210326170000;XIU;OA;20210204;20210326;;;
AOFF;X0;XIU   210326C27.50;EquityOption;XIU;Call;27.5000;;20210326170000;XIU;OA;20210204;20210326;;;
APFF;X0;XIU   210326P27.50;EquityOption;XIU;Put;27.5000;;20210326170000;XIU;OA;20210204;20210326;;;
AQFF;X0;XIU   210326C27.75;EquityOption;XIU;Call;27.7500;;20210326170000;XIU;OA;20210204;20210326;;;
