InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSB0;15;PG    190816C2.00;EquityOption;PG;Call;2.000;;20190816170000;PG;OE;20190619;20190816;;;
MTB0;15;PG    190816P2.00;EquityOption;PG;Put;2.000;;20190816170000;PG;OE;20190619;20190816;;;
MUB0;15;PG    190816C2.50;EquityOption;PG;Call;2.500;;20190816170000;PG;OE;20190619;20190816;;;
MVB0;15;PG    190816P2.50;EquityOption;PG;Put;2.500;;20190816170000;PG;OE;20190619;20190816;;;
MWB0;15;PG    190816C3.00;EquityOption;PG;Call;3.000;;20190816170000;PG;OE;20190619;20190816;;;
MXB0;15;PG    190816P3.00;EquityOption;PG;Put;3.000;;20190816170000;PG;OE;20190619;20190816;;;
MYB0;15;PG    190816C1.50;EquityOption;PG;Call;1.500;;20190816170000;PG;OE;20190619;20190816;;;
MZB0;15;PG    190816P1.50;EquityOption;PG;Put;1.500;;20190816170000;PG;OE;20190619;20190816;;;
M0C0;15;PG    190816C1.00;EquityOption;PG;Call;1.000;;20190816170000;PG;OE;20190619;20190816;;;
M1C0;15;PG    190816P1.00;EquityOption;PG;Put;1.000;;20190816170000;PG;OE;20190619;20190816;;;
MYH0;24;TCL   190816C15.00;EquityOption;TCL;Call;15.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
MZH0;24;TCL   190816P15.00;EquityOption;TCL;Put;15.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M0I0;24;TCL   190816C16.00;EquityOption;TCL;Call;16.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M1I0;24;TCL   190816P16.00;EquityOption;TCL;Put;16.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M2I0;24;TCL   190816C17.00;EquityOption;TCL;Call;17.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M3I0;24;TCL   190816P17.00;EquityOption;TCL;Put;17.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M4I0;24;TCL   190816C14.00;EquityOption;TCL;Call;14.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M5I0;24;TCL   190816P14.00;EquityOption;TCL;Put;14.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M6I0;24;TCL   190816C13.00;EquityOption;TCL;Call;13.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
M7I0;24;TCL   190816P13.00;EquityOption;TCL;Put;13.000;;20190816170000;TCL.A;OE;20190619;20190816;;;
MSI0;32;MAG   190816C15.00;EquityOption;MAG;Call;15.000;;20190816170000;MAG;OE;20190619;20190816;;;
MTI0;32;MAG   190816P15.00;EquityOption;MAG;Put;15.000;;20190816170000;MAG;OE;20190619;20190816;;;
MUI0;32;MAG   190816C16.00;EquityOption;MAG;Call;16.000;;20190816170000;MAG;OE;20190619;20190816;;;
MVI0;32;MAG   190816P16.00;EquityOption;MAG;Put;16.000;;20190816170000;MAG;OE;20190619;20190816;;;
MWI0;32;MAG   190816C17.00;EquityOption;MAG;Call;17.000;;20190816170000;MAG;OE;20190619;20190816;;;
MXI0;32;MAG   190816P17.00;EquityOption;MAG;Put;17.000;;20190816170000;MAG;OE;20190619;20190816;;;
MYI0;32;MAG   190816C14.00;EquityOption;MAG;Call;14.000;;20190816170000;MAG;OE;20190619;20190816;;;
MZI0;32;MAG   190816P14.00;EquityOption;MAG;Put;14.000;;20190816170000;MAG;OE;20190619;20190816;;;
M0J0;32;MAG   190816C13.00;EquityOption;MAG;Call;13.000;;20190816170000;MAG;OE;20190619;20190816;;;
M1J0;32;MAG   190816P13.00;EquityOption;MAG;Put;13.000;;20190816170000;MAG;OE;20190619;20190816;;;
MSX0;3Y;TOG   190816C4.00;EquityOption;TOG;Call;4.000;;20190816170000;TOG;OE;20190619;20190816;;;
MTX0;3Y;TOG   190816P4.00;EquityOption;TOG;Put;4.000;;20190816170000;TOG;OE;20190619;20190816;;;
MUX0;3Y;TOG   190816C5.00;EquityOption;TOG;Call;5.000;;20190816170000;TOG;OE;20190619;20190816;;;
MVX0;3Y;TOG   190816P5.00;EquityOption;TOG;Put;5.000;;20190816170000;TOG;OE;20190619;20190816;;;
MWX0;3Y;TOG   190816C6.00;EquityOption;TOG;Call;6.000;;20190816170000;TOG;OE;20190619;20190816;;;
MXX0;3Y;TOG   190816P6.00;EquityOption;TOG;Put;6.000;;20190816170000;TOG;OE;20190619;20190816;;;
MYX0;3Y;TOG   190816C3.00;EquityOption;TOG;Call;3.000;;20190816170000;TOG;OE;20190619;20190816;;;
MZX0;3Y;TOG   190816P3.00;EquityOption;TOG;Put;3.000;;20190816170000;TOG;OE;20190619;20190816;;;
M0Y0;3Y;TOG   190816C2.50;EquityOption;TOG;Call;2.500;;20190816170000;TOG;OE;20190619;20190816;;;
M1Y0;3Y;TOG   190816P2.50;EquityOption;TOG;Put;2.500;;20190816170000;TOG;OE;20190619;20190816;;;
MA31;61;MDI   190816C4.00;EquityOption;MDI;Call;4.000;;20190816170000;MDI;OE;20190619;20190816;;;
MB31;61;MDI   190816P4.00;EquityOption;MDI;Put;4.000;;20190816170000;MDI;OE;20190619;20190816;;;
MC31;61;MDI   190816C5.00;EquityOption;MDI;Call;5.000;;20190816170000;MDI;OE;20190619;20190816;;;
MD31;61;MDI   190816P5.00;EquityOption;MDI;Put;5.000;;20190816170000;MDI;OE;20190619;20190816;;;
ME31;61;MDI   190816C6.00;EquityOption;MDI;Call;6.000;;20190816170000;MDI;OE;20190619;20190816;;;
MF31;61;MDI   190816P6.00;EquityOption;MDI;Put;6.000;;20190816170000;MDI;OE;20190619;20190816;;;
MG31;61;MDI   190816C3.00;EquityOption;MDI;Call;3.000;;20190816170000;MDI;OE;20190619;20190816;;;
MH31;61;MDI   190816P3.00;EquityOption;MDI;Put;3.000;;20190816170000;MDI;OE;20190619;20190816;;;
MI31;61;MDI   190816C2.50;EquityOption;MDI;Call;2.500;;20190816170000;MDI;OE;20190619;20190816;;;
MJ31;61;MDI   190816P2.50;EquityOption;MDI;Put;2.500;;20190816170000;MDI;OE;20190619;20190816;;;
MSW0;65;SGY   191018C2.00;EquityOption;SGY;Call;2.000;;20191018170000;SGY;OE;20190619;20191018;;;
MTW0;65;SGY   191018P2.00;EquityOption;SGY;Put;2.000;;20191018170000;SGY;OE;20190619;20191018;;;
MUW0;65;SGY   191018C2.50;EquityOption;SGY;Call;2.500;;20191018170000;SGY;OE;20190619;20191018;;;
MVW0;65;SGY   191018P2.50;EquityOption;SGY;Put;2.500;;20191018170000;SGY;OE;20190619;20191018;;;
MWW0;65;SGY   191018C3.00;EquityOption;SGY;Call;3.000;;20191018170000;SGY;OE;20190619;20191018;;;
MXW0;65;SGY   191018P3.00;EquityOption;SGY;Put;3.000;;20191018170000;SGY;OE;20190619;20191018;;;
MYW0;65;SGY   191018C1.50;EquityOption;SGY;Call;1.500;;20191018170000;SGY;OE;20190619;20191018;;;
MZW0;65;SGY   191018P1.50;EquityOption;SGY;Put;1.500;;20191018170000;SGY;OE;20190619;20191018;;;
M0X0;65;SGY   191018C1.00;EquityOption;SGY;Call;1.000;;20191018170000;SGY;OE;20190619;20191018;;;
M1X0;65;SGY   191018P1.00;EquityOption;SGY;Put;1.000;;20191018170000;SGY;OE;20190619;20191018;;;
MIA0;67;EDR   191018C2.50;EquityOption;EDR;Call;2.500;;20191018170000;EDR;OE;20190619;20191018;;;
MJA0;67;EDR   191018P2.50;EquityOption;EDR;Put;2.500;;20191018170000;EDR;OE;20190619;20191018;;;
MKA0;67;EDR   191018C3.00;EquityOption;EDR;Call;3.000;;20191018170000;EDR;OE;20190619;20191018;;;
MLA0;67;EDR   191018P3.00;EquityOption;EDR;Put;3.000;;20191018170000;EDR;OE;20190619;20191018;;;
MMA0;67;EDR   191018C4.00;EquityOption;EDR;Call;4.000;;20191018170000;EDR;OE;20190619;20191018;;;
MNA0;67;EDR   191018P4.00;EquityOption;EDR;Put;4.000;;20191018170000;EDR;OE;20190619;20191018;;;
MOA0;67;EDR   191018C2.00;EquityOption;EDR;Call;2.000;;20191018170000;EDR;OE;20190619;20191018;;;
MPA0;67;EDR   191018P2.00;EquityOption;EDR;Put;2.000;;20191018170000;EDR;OE;20190619;20191018;;;
MQA0;67;EDR   191018C1.50;EquityOption;EDR;Call;1.500;;20191018170000;EDR;OE;20190619;20191018;;;
MRA0;67;EDR   191018P1.50;EquityOption;EDR;Put;1.500;;20191018170000;EDR;OE;20190619;20191018;;;
MWC1;75;CFW   190816C2.00;EquityOption;CFW;Call;2.000;;20190816170000;CFW;OE;20190619;20190816;;;
MXC1;75;CFW   190816P2.00;EquityOption;CFW;Put;2.000;;20190816170000;CFW;OE;20190619;20190816;;;
MYC1;75;CFW   190816C2.50;EquityOption;CFW;Call;2.500;;20190816170000;CFW;OE;20190619;20190816;;;
MZC1;75;CFW   190816P2.50;EquityOption;CFW;Put;2.500;;20190816170000;CFW;OE;20190619;20190816;;;
M0D1;75;CFW   190816C3.00;EquityOption;CFW;Call;3.000;;20190816170000;CFW;OE;20190619;20190816;;;
M1D1;75;CFW   190816P3.00;EquityOption;CFW;Put;3.000;;20190816170000;CFW;OE;20190619;20190816;;;
M2D1;75;CFW   190816C1.50;EquityOption;CFW;Call;1.500;;20190816170000;CFW;OE;20190619;20190816;;;
M3D1;75;CFW   190816P1.50;EquityOption;CFW;Put;1.500;;20190816170000;CFW;OE;20190619;20190816;;;
M4D1;75;CFW   190816C1.00;EquityOption;CFW;Call;1.000;;20190816170000;CFW;OE;20190619;20190816;;;
M5D1;75;CFW   190816P1.00;EquityOption;CFW;Put;1.000;;20190816170000;CFW;OE;20190619;20190816;;;
M2E0;79;JE    190816C5.00;EquityOption;JE;Call;5.000;;20190816170000;JE;OE;20190619;20190816;;;
M3E0;79;JE    190816P5.00;EquityOption;JE;Put;5.000;;20190816170000;JE;OE;20190619;20190816;;;
M4E0;79;JE    190816C6.00;EquityOption;JE;Call;6.000;;20190816170000;JE;OE;20190619;20190816;;;
M5E0;79;JE    190816P6.00;EquityOption;JE;Put;6.000;;20190816170000;JE;OE;20190619;20190816;;;
M6E0;79;JE    190816C7.00;EquityOption;JE;Call;7.000;;20190816170000;JE;OE;20190619;20190816;;;
M7E0;79;JE    190816P7.00;EquityOption;JE;Put;7.000;;20190816170000;JE;OE;20190619;20190816;;;
M8E0;79;JE    190816C4.00;EquityOption;JE;Call;4.000;;20190816170000;JE;OE;20190619;20190816;;;
M9E0;79;JE    190816P4.00;EquityOption;JE;Put;4.000;;20190816170000;JE;OE;20190619;20190816;;;
MAE0;79;JE    190816C3.00;EquityOption;JE;Call;3.000;;20190816170000;JE;OE;20190619;20190816;;;
MBE0;79;JE    190816P3.00;EquityOption;JE;Put;3.000;;20190816170000;JE;OE;20190619;20190816;;;
MK91;85;STN   190816C32.00;EquityOption;STN;Call;32.000;;20190816170000;STN;OE;20190619;20190816;;;
ML91;85;STN   190816P32.00;EquityOption;STN;Put;32.000;;20190816170000;STN;OE;20190619;20190816;;;
MM91;85;STN   190816C34.00;EquityOption;STN;Call;34.000;;20190816170000;STN;OE;20190619;20190816;;;
MN91;85;STN   190816P34.00;EquityOption;STN;Put;34.000;;20190816170000;STN;OE;20190619;20190816;;;
MO91;85;STN   190816C36.00;EquityOption;STN;Call;36.000;;20190816170000;STN;OE;20190619;20190816;;;
MP91;85;STN   190816P36.00;EquityOption;STN;Put;36.000;;20190816170000;STN;OE;20190619;20190816;;;
MQ91;85;STN   190816C30.00;EquityOption;STN;Call;30.000;;20190816170000;STN;OE;20190619;20190816;;;
MR91;85;STN   190816P30.00;EquityOption;STN;Put;30.000;;20190816170000;STN;OE;20190619;20190816;;;
MS91;85;STN   190816C29.00;EquityOption;STN;Call;29.000;;20190816170000;STN;OE;20190619;20190816;;;
MT91;85;STN   190816P29.00;EquityOption;STN;Put;29.000;;20190816170000;STN;OE;20190619;20190816;;;
M290;91;CF    190816C6.00;EquityOption;CF;Call;6.000;;20190816170000;CF;OE;20190619;20190816;;;
M390;91;CF    190816P6.00;EquityOption;CF;Put;6.000;;20190816170000;CF;OE;20190619;20190816;;;
M490;91;CF    190816C7.00;EquityOption;CF;Call;7.000;;20190816170000;CF;OE;20190619;20190816;;;
M590;91;CF    190816P7.00;EquityOption;CF;Put;7.000;;20190816170000;CF;OE;20190619;20190816;;;
M690;91;CF    190816C8.00;EquityOption;CF;Call;8.000;;20190816170000;CF;OE;20190619;20190816;;;
M790;91;CF    190816P8.00;EquityOption;CF;Put;8.000;;20190816170000;CF;OE;20190619;20190816;;;
M890;91;CF    190816C5.00;EquityOption;CF;Call;5.000;;20190816170000;CF;OE;20190619;20190816;;;
M990;91;CF    190816P5.00;EquityOption;CF;Put;5.000;;20190816170000;CF;OE;20190619;20190816;;;
MA90;91;CF    190816C4.00;EquityOption;CF;Call;4.000;;20190816170000;CF;OE;20190619;20190816;;;
MB90;91;CF    190816P4.00;EquityOption;CF;Put;4.000;;20190816170000;CF;OE;20190619;20190816;;;
MEC0;96;GEI   190816C23.00;EquityOption;GEI;Call;23.000;;20190816170000;GEI;OE;20190619;20190816;;;
MFC0;96;GEI   190816P23.00;EquityOption;GEI;Put;23.000;;20190816170000;GEI;OE;20190619;20190816;;;
MGC0;96;GEI   190816C24.00;EquityOption;GEI;Call;24.000;;20190816170000;GEI;OE;20190619;20190816;;;
MHC0;96;GEI   190816P24.00;EquityOption;GEI;Put;24.000;;20190816170000;GEI;OE;20190619;20190816;;;
MIC0;96;GEI   190816C25.00;EquityOption;GEI;Call;25.000;;20190816170000;GEI;OE;20190619;20190816;;;
MJC0;96;GEI   190816P25.00;EquityOption;GEI;Put;25.000;;20190816170000;GEI;OE;20190619;20190816;;;
MKC0;96;GEI   190816C22.00;EquityOption;GEI;Call;22.000;;20190816170000;GEI;OE;20190619;20190816;;;
MLC0;96;GEI   190816P22.00;EquityOption;GEI;Put;22.000;;20190816170000;GEI;OE;20190619;20190816;;;
MMC0;96;GEI   190816C21.00;EquityOption;GEI;Call;21.000;;20190816170000;GEI;OE;20190619;20190816;;;
MNC0;96;GEI   190816P21.00;EquityOption;GEI;Put;21.000;;20190816170000;GEI;OE;20190619;20190816;;;
M2G0;97;PXT   190816C21.00;EquityOption;PXT;Call;21.000;;20190816170000;PXT;OE;20190619;20190816;;;
M3G0;97;PXT   190816P21.00;EquityOption;PXT;Put;21.000;;20190816170000;PXT;OE;20190619;20190816;;;
M4G0;97;PXT   190816C22.00;EquityOption;PXT;Call;22.000;;20190816170000;PXT;OE;20190619;20190816;;;
M5G0;97;PXT   190816P22.00;EquityOption;PXT;Put;22.000;;20190816170000;PXT;OE;20190619;20190816;;;
M6G0;97;PXT   190816C23.00;EquityOption;PXT;Call;23.000;;20190816170000;PXT;OE;20190619;20190816;;;
M7G0;97;PXT   190816P23.00;EquityOption;PXT;Put;23.000;;20190816170000;PXT;OE;20190619;20190816;;;
M8G0;97;PXT   190816C20.00;EquityOption;PXT;Call;20.000;;20190816170000;PXT;OE;20190619;20190816;;;
M9G0;97;PXT   190816P20.00;EquityOption;PXT;Put;20.000;;20190816170000;PXT;OE;20190619;20190816;;;
MAG0;97;PXT   190816C19.00;EquityOption;PXT;Call;19.000;;20190816170000;PXT;OE;20190619;20190816;;;
MBG0;97;PXT   190816P19.00;EquityOption;PXT;Put;19.000;;20190816170000;PXT;OE;20190619;20190816;;;
MSE0;AL;AIF   190816C32.00;EquityOption;AIF;Call;32.000;;20190816170000;AIF;OE;20190619;20190816;;;
MTE0;AL;AIF   190816P32.00;EquityOption;AIF;Put;32.000;;20190816170000;AIF;OE;20190619;20190816;;;
MUE0;AL;AIF   190816C34.00;EquityOption;AIF;Call;34.000;;20190816170000;AIF;OE;20190619;20190816;;;
MVE0;AL;AIF   190816P34.00;EquityOption;AIF;Put;34.000;;20190816170000;AIF;OE;20190619;20190816;;;
MWE0;AL;AIF   190816C36.00;EquityOption;AIF;Call;36.000;;20190816170000;AIF;OE;20190619;20190816;;;
MXE0;AL;AIF   190816P36.00;EquityOption;AIF;Put;36.000;;20190816170000;AIF;OE;20190619;20190816;;;
MYE0;AL;AIF   190816C30.00;EquityOption;AIF;Call;30.000;;20190816170000;AIF;OE;20190619;20190816;;;
MZE0;AL;AIF   190816P30.00;EquityOption;AIF;Put;30.000;;20190816170000;AIF;OE;20190619;20190816;;;
M0F0;AL;AIF   190816C29.00;EquityOption;AIF;Call;29.000;;20190816170000;AIF;OE;20190619;20190816;;;
M1F0;AL;AIF   190816P29.00;EquityOption;AIF;Put;29.000;;20190816170000;AIF;OE;20190619;20190816;;;
M6D0;AZ;ATZ   190816C19.00;EquityOption;ATZ;Call;19.000;;20190816170000;ATZ;OE;20190619;20190816;;;
M7D0;AZ;ATZ   190816P19.00;EquityOption;ATZ;Put;19.000;;20190816170000;ATZ;OE;20190619;20190816;;;
M8D0;AZ;ATZ   190816C20.00;EquityOption;ATZ;Call;20.000;;20190816170000;ATZ;OE;20190619;20190816;;;
M9D0;AZ;ATZ   190816P20.00;EquityOption;ATZ;Put;20.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MAD0;AZ;ATZ   190816C21.00;EquityOption;ATZ;Call;21.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MBD0;AZ;ATZ   190816P21.00;EquityOption;ATZ;Put;21.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MCD0;AZ;ATZ   190816C18.00;EquityOption;ATZ;Call;18.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MDD0;AZ;ATZ   190816P18.00;EquityOption;ATZ;Put;18.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MED0;AZ;ATZ   190816C17.00;EquityOption;ATZ;Call;17.000;;20190816170000;ATZ;OE;20190619;20190816;;;
MFD0;AZ;ATZ   190816P17.00;EquityOption;ATZ;Put;17.000;;20190816170000;ATZ;OE;20190619;20190816;;;
M0A0;BL;BLDP  190816C5.00;EquityOption;BLDP;Call;5.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M1A0;BL;BLDP  190816P5.00;EquityOption;BLDP;Put;5.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M2A0;BL;BLDP  190816C6.00;EquityOption;BLDP;Call;6.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M3A0;BL;BLDP  190816P6.00;EquityOption;BLDP;Put;6.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M4A0;BL;BLDP  190816C7.00;EquityOption;BLDP;Call;7.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M5A0;BL;BLDP  190816P7.00;EquityOption;BLDP;Put;7.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M6A0;BL;BLDP  190816C4.00;EquityOption;BLDP;Call;4.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M7A0;BL;BLDP  190816P4.00;EquityOption;BLDP;Put;4.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M8A0;BL;BLDP  190816C3.00;EquityOption;BLDP;Call;3.000;;20190816170000;BLDP;OE;20190619;20190816;;;
M9A0;BL;BLDP  190816P3.00;EquityOption;BLDP;Put;3.000;;20190816170000;BLDP;OE;20190619;20190816;;;
MTY0;BY;BPY   190816C25.00;EquityOption;BPY;Call;25.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MUY0;BY;BPY   190816P25.00;EquityOption;BPY;Put;25.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MVY0;BY;BPY   190816C26.00;EquityOption;BPY;Call;26.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MWY0;BY;BPY   190816P26.00;EquityOption;BPY;Put;26.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MXY0;BY;BPY   190816C27.00;EquityOption;BPY;Call;27.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MYY0;BY;BPY   190816P27.00;EquityOption;BPY;Put;27.000;;20190816170000;BPYu;OE;20190619;20190816;;;
MZY0;BY;BPY   190816C24.00;EquityOption;BPY;Call;24.000;;20190816170000;BPYu;OE;20190619;20190816;;;
M0Z0;BY;BPY   190816P24.00;EquityOption;BPY;Put;24.000;;20190816170000;BPYu;OE;20190619;20190816;;;
M1Z0;BY;BPY   190816C23.00;EquityOption;BPY;Call;23.000;;20190816170000;BPYu;OE;20190619;20190816;;;
M2Z0;BY;BPY   190816P23.00;EquityOption;BPY;Put;23.000;;20190816170000;BPYu;OE;20190619;20190816;;;
M4F0;D8;CAS   190816C11.00;EquityOption;CAS;Call;11.000;;20190816170000;CAS;OE;20190619;20190816;;;
M5F0;D8;CAS   190816P11.00;EquityOption;CAS;Put;11.000;;20190816170000;CAS;OE;20190619;20190816;;;
M6F0;D8;CAS   190816C12.00;EquityOption;CAS;Call;12.000;;20190816170000;CAS;OE;20190619;20190816;;;
M7F0;D8;CAS   190816P12.00;EquityOption;CAS;Put;12.000;;20190816170000;CAS;OE;20190619;20190816;;;
M8F0;D8;CAS   190816C13.00;EquityOption;CAS;Call;13.000;;20190816170000;CAS;OE;20190619;20190816;;;
M9F0;D8;CAS   190816P13.00;EquityOption;CAS;Put;13.000;;20190816170000;CAS;OE;20190619;20190816;;;
MAF0;D8;CAS   190816C10.00;EquityOption;CAS;Call;10.000;;20190816170000;CAS;OE;20190619;20190816;;;
MBF0;D8;CAS   190816P10.00;EquityOption;CAS;Put;10.000;;20190816170000;CAS;OE;20190619;20190816;;;
MCF0;D8;CAS   190816C9.00;EquityOption;CAS;Call;9.000;;20190816170000;CAS;OE;20190619;20190816;;;
MDF0;D8;CAS   190816P9.00;EquityOption;CAS;Put;9.000;;20190816170000;CAS;OE;20190619;20190816;;;
MEF0;D8;CAS   191018C13.00;EquityOption;CAS;Call;13.000;;20191018170000;CAS;OE;20190619;20191018;;;
MFF0;D8;CAS   191018P13.00;EquityOption;CAS;Put;13.000;;20191018170000;CAS;OE;20190619;20191018;;;
MGF0;D8;CAS   200117C13.00;EquityOption;CAS;Call;13.000;;20200117170000;CAS;OE;20190619;20200117;;;
MHF0;D8;CAS   200117P13.00;EquityOption;CAS;Put;13.000;;20200117170000;CAS;OE;20190619;20200117;;;
MQA0;DR;DRM   190816C7.00;EquityOption;DRM;Call;7.000;;20190816170000;DRM;OE;20190619;20190816;;;
MRA0;DR;DRM   190816P7.00;EquityOption;DRM;Put;7.000;;20190816170000;DRM;OE;20190619;20190816;;;
MSA0;DR;DRM   190816C8.00;EquityOption;DRM;Call;8.000;;20190816170000;DRM;OE;20190619;20190816;;;
MTA0;DR;DRM   190816P8.00;EquityOption;DRM;Put;8.000;;20190816170000;DRM;OE;20190619;20190816;;;
MUA0;DR;DRM   190816C9.00;EquityOption;DRM;Call;9.000;;20190816170000;DRM;OE;20190619;20190816;;;
MVA0;DR;DRM   190816P9.00;EquityOption;DRM;Put;9.000;;20190816170000;DRM;OE;20190619;20190816;;;
MWA0;DR;DRM   190816C6.00;EquityOption;DRM;Call;6.000;;20190816170000;DRM;OE;20190619;20190816;;;
MXA0;DR;DRM   190816P6.00;EquityOption;DRM;Put;6.000;;20190816170000;DRM;OE;20190619;20190816;;;
MYA0;DR;DRM   190816C5.00;EquityOption;DRM;Call;5.000;;20190816170000;DRM;OE;20190619;20190816;;;
MZA0;DR;DRM   190816P5.00;EquityOption;DRM;Put;5.000;;20190816170000;DRM;OE;20190619;20190816;;;
M0M0;DV;DRG   190816C14.00;EquityOption;DRG;Call;14.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M1M0;DV;DRG   190816P14.00;EquityOption;DRG;Put;14.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M2M0;DV;DRG   190816C15.00;EquityOption;DRG;Call;15.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M3M0;DV;DRG   190816P15.00;EquityOption;DRG;Put;15.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M4M0;DV;DRG   190816C16.00;EquityOption;DRG;Call;16.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M5M0;DV;DRG   190816P16.00;EquityOption;DRG;Put;16.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M6M0;DV;DRG   190816C13.00;EquityOption;DRG;Call;13.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M7M0;DV;DRG   190816P13.00;EquityOption;DRG;Put;13.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M8M0;DV;DRG   190816C12.00;EquityOption;DRG;Call;12.000;;20190816170000;DRGu;OE;20190619;20190816;;;
M9M0;DV;DRG   190816P12.00;EquityOption;DRG;Put;12.000;;20190816170000;DRGu;OE;20190619;20190816;;;
MQN1;ET;WFT   190816C66.00;EquityOption;WFT;Call;66.000;;20190816170000;WFT;OE;20190619;20190816;;;
MRN1;ET;WFT   190816P66.00;EquityOption;WFT;Put;66.000;;20190816170000;WFT;OE;20190619;20190816;;;
MSN1;ET;WFT   190816C68.00;EquityOption;WFT;Call;68.000;;20190816170000;WFT;OE;20190619;20190816;;;
MTN1;ET;WFT   190816P68.00;EquityOption;WFT;Put;68.000;;20190816170000;WFT;OE;20190619;20190816;;;
MUN1;ET;WFT   190816C70.00;EquityOption;WFT;Call;70.000;;20190816170000;WFT;OE;20190619;20190816;;;
MVN1;ET;WFT   190816P70.00;EquityOption;WFT;Put;70.000;;20190816170000;WFT;OE;20190619;20190816;;;
MWN1;ET;WFT   190816C64.00;EquityOption;WFT;Call;64.000;;20190816170000;WFT;OE;20190619;20190816;;;
MXN1;ET;WFT   190816P64.00;EquityOption;WFT;Put;64.000;;20190816170000;WFT;OE;20190619;20190816;;;
MYN1;ET;WFT   190816C62.00;EquityOption;WFT;Call;62.000;;20190816170000;WFT;OE;20190619;20190816;;;
MZN1;ET;WFT   190816P62.00;EquityOption;WFT;Put;62.000;;20190816170000;WFT;OE;20190619;20190816;;;
M0O1;ET;WFT   200117C68.00;EquityOption;WFT;Call;68.000;;20200117170000;WFT;OE;20190619;20200117;;;
M1O1;ET;WFT   200117P68.00;EquityOption;WFT;Put;68.000;;20200117170000;WFT;OE;20190619;20200117;;;
M2O1;ET;WFT   200117C70.00;EquityOption;WFT;Call;70.000;;20200117170000;WFT;OE;20190619;20200117;;;
M3O1;ET;WFT   200117P70.00;EquityOption;WFT;Put;70.000;;20200117170000;WFT;OE;20190619;20200117;;;
MUD0;EV;EDV   190816C20.00;EquityOption;EDV;Call;20.000;;20190816170000;EDV;OE;20190619;20190816;;;
MVD0;EV;EDV   190816P20.00;EquityOption;EDV;Put;20.000;;20190816170000;EDV;OE;20190619;20190816;;;
MWD0;EV;EDV   190816C21.00;EquityOption;EDV;Call;21.000;;20190816170000;EDV;OE;20190619;20190816;;;
MXD0;EV;EDV   190816P21.00;EquityOption;EDV;Put;21.000;;20190816170000;EDV;OE;20190619;20190816;;;
MYD0;EV;EDV   190816C22.00;EquityOption;EDV;Call;22.000;;20190816170000;EDV;OE;20190619;20190816;;;
MZD0;EV;EDV   190816P22.00;EquityOption;EDV;Put;22.000;;20190816170000;EDV;OE;20190619;20190816;;;
M0E0;EV;EDV   190816C19.00;EquityOption;EDV;Call;19.000;;20190816170000;EDV;OE;20190619;20190816;;;
M1E0;EV;EDV   190816P19.00;EquityOption;EDV;Put;19.000;;20190816170000;EDV;OE;20190619;20190816;;;
M2E0;EV;EDV   190816C18.00;EquityOption;EDV;Call;18.000;;20190816170000;EDV;OE;20190619;20190816;;;
M3E0;EV;EDV   190816P18.00;EquityOption;EDV;Put;18.000;;20190816170000;EDV;OE;20190619;20190816;;;
MGA0;GU;GUD   190816C8.00;EquityOption;GUD;Call;8.000;;20190816170000;GUD;OE;20190619;20190816;;;
